createdAt,value
2023-01-13T00:01:34.749Z,100.00
2023-01-13T00:04:05.179Z,100.00
2023-01-13T00:06:34.039Z,100.00
2023-01-13T00:09:04.929Z,100.00
2023-01-13T00:11:33.800Z,100.00
2023-01-13T00:14:03.250Z,100.00
2023-01-13T00:16:32.111Z,100.00
2023-01-13T00:19:01.064Z,100.00
2023-01-13T00:21:29.894Z,100.00
2023-01-13T00:23:58.765Z,100.00
2023-01-13T00:26:33.695Z,100.00
2023-01-13T00:29:04.151Z,100.00
2023-01-13T00:31:33.079Z,100.00
2023-01-13T00:34:02.405Z,100.00
2023-01-13T00:36:31.869Z,100.00
2023-01-13T00:39:00.630Z,100.00
2023-01-13T00:41:50.936Z,100.00
2023-01-13T00:44:18.864Z,100.00
2023-01-13T00:46:47.666Z,100.00
2023-01-13T00:49:16.564Z,100.00
2023-01-13T00:51:45.355Z,100.00
2023-01-13T00:54:14.128Z,100.00
2023-01-13T00:56:44.406Z,100.00
2023-01-13T00:59:14.828Z,100.00
2023-01-13T01:01:43.773Z,100.00
2023-01-13T01:04:12.806Z,100.00
2023-01-13T01:06:41.717Z,100.00
2023-01-13T01:09:14.067Z,100.00
2023-01-13T01:11:44.914Z,100.00
2023-01-13T01:14:14.907Z,100.00
2023-01-13T01:16:43.731Z,100.00
2023-01-13T01:19:12.543Z,100.00
2023-01-13T01:21:42.203Z,100.00
2023-01-13T01:24:11.429Z,100.00
2023-01-13T01:26:41.983Z,100.00
2023-01-13T01:29:15.560Z,100.00
2023-01-13T01:31:45.180Z,100.00
2023-01-13T01:34:14.006Z,100.00
2023-01-13T01:36:42.797Z,100.00
2023-01-13T01:39:11.928Z,100.00
2023-01-13T01:42:00.733Z,100.00
2023-01-13T01:44:55.202Z,100.00
2023-01-13T01:47:25.969Z,100.00
2023-01-13T01:49:55.695Z,100.00
2023-01-13T01:52:31.289Z,100.00
2023-01-13T01:55:03.259Z,100.00
2023-01-13T01:57:37.319Z,100.00
2023-01-13T02:00:09.408Z,100.00
2023-01-13T02:02:45.050Z,100.00
2023-01-13T02:05:14.336Z,100.00
2023-01-13T02:07:45.550Z,100.00
2023-01-13T02:10:18.397Z,100.00
2023-01-13T02:12:50.169Z,100.00
2023-01-13T02:15:23.755Z,100.00
2023-01-13T02:18:12.117Z,100.00
2023-01-13T02:21:03.026Z,100.00
2023-01-13T02:24:33.167Z,100.00
2023-01-13T02:27:38.734Z,100.00
2023-01-13T02:30:51.477Z,100.00
2023-01-13T02:33:39.855Z,100.00
2023-01-13T02:36:17.936Z,100.00
2023-01-13T02:38:52.625Z,100.00
2023-01-13T02:41:46.249Z,100.00
2023-01-13T02:44:19.733Z,100.00
2023-01-13T02:46:54.943Z,100.00
2023-01-13T02:49:32.059Z,100.00
2023-01-13T02:52:08.305Z,100.00
2023-01-13T02:54:40.499Z,100.00
2023-01-13T02:57:11.238Z,100.00
2023-01-13T02:59:42.162Z,100.00
2023-01-13T03:02:17.570Z,100.00
2023-01-13T03:04:52.478Z,100.00
2023-01-13T03:07:42.181Z,100.00
2023-01-13T03:10:20.153Z,100.00
2023-01-13T03:13:01.147Z,100.00
2023-01-13T03:15:40.446Z,100.00
2023-01-13T03:18:21.219Z,100.00
2023-01-13T03:21:00.146Z,100.00
2023-01-13T03:23:35.505Z,100.00
2023-01-13T03:26:13.721Z,100.00
2023-01-13T03:28:50.364Z,100.00
2023-01-13T03:31:23.338Z,100.00
2023-01-13T03:33:58.909Z,100.00
2023-01-13T03:36:30.380Z,100.00
2023-01-13T03:39:06.423Z,100.00
2023-01-13T03:41:40.275Z,100.00
2023-01-13T03:44:25.741Z,100.00
2023-01-13T03:47:04.129Z,100.00
2023-01-13T03:49:40.064Z,100.00
2023-01-13T03:52:13.860Z,100.00
2023-01-13T03:54:49.188Z,100.00
2023-01-13T03:57:21.394Z,100.00
2023-01-13T03:59:54.010Z,100.00
2023-01-13T04:02:34.592Z,100.00
2023-01-13T04:05:09.527Z,100.00
2023-01-13T04:07:43.822Z,100.00
2023-01-13T04:10:15.158Z,100.00
2023-01-13T04:13:02.085Z,100.00
2023-01-13T04:15:34.817Z,100.00
2023-01-13T04:18:10.615Z,100.00
2023-01-13T04:20:41.851Z,100.00
2023-01-13T04:23:11.294Z,100.00
2023-01-13T04:25:41.361Z,100.00
2023-01-13T04:28:10.696Z,100.00
2023-01-13T04:30:40.280Z,100.00
2023-01-13T04:33:09.752Z,100.00
2023-01-13T04:35:40.504Z,100.00
2023-01-13T04:38:11.363Z,100.00
2023-01-13T04:40:40.585Z,100.00
2023-01-13T04:43:09.839Z,100.00
2023-01-13T04:45:38.623Z,100.00
2023-01-13T04:48:08.035Z,100.00
2023-01-13T04:50:36.926Z,100.00
2023-01-13T04:53:07.148Z,100.00
2023-01-13T04:55:36.169Z,100.00
2023-01-13T04:58:06.100Z,100.00
2023-01-13T05:00:35.601Z,97.48
2023-01-13T05:03:05.024Z,100.00
2023-01-13T05:05:33.926Z,100.00
2023-01-13T05:08:03.337Z,100.00
2023-01-13T05:10:33.554Z,100.00
2023-01-13T05:13:20.825Z,100.00
2023-01-13T05:16:07.076Z,100.00
2023-01-13T05:18:36.192Z,97.71
2023-01-13T05:21:25.180Z,88.08
2023-01-13T05:24:11.179Z,95.77
2023-01-13T05:26:41.839Z,98.09
2023-01-13T05:29:10.708Z,100.00
2023-01-13T05:31:39.462Z,100.00
2023-01-13T05:34:08.337Z,100.00
2023-01-13T05:36:37.162Z,100.00
2023-01-13T05:39:06.481Z,100.00
2023-01-13T05:41:52.772Z,100.00
2023-01-13T05:44:22.953Z,96.62
2023-01-13T05:46:51.908Z,100.00
2023-01-13T05:49:20.712Z,93.33
2023-01-13T05:51:49.582Z,93.48
2023-01-13T05:54:18.404Z,96.23
2023-01-13T05:56:47.510Z,97.55
2023-01-13T05:59:16.290Z,100.00
2023-01-13T06:01:46.428Z,100.00
2023-01-13T06:04:15.265Z,100.00
2023-01-13T06:06:44.863Z,100.00
2023-01-13T06:09:13.872Z,100.00
2023-01-13T06:11:42.722Z,100.00
2023-01-13T06:14:11.629Z,100.00
2023-01-13T06:16:40.568Z,100.00
2023-01-13T06:19:13.256Z,100.00
2023-01-13T06:21:42.267Z,100.00
2023-01-13T06:24:11.041Z,100.00
2023-01-13T06:26:42.152Z,100.00
2023-01-13T06:29:14.155Z,100.00
2023-01-13T06:31:43.068Z,100.00
2023-01-13T06:34:15.026Z,100.00
2023-01-13T06:36:47.015Z,100.00
2023-01-13T06:39:19.739Z,100.00
2023-01-13T06:42:09.177Z,100.00
2023-01-13T06:44:38.051Z,100.00
2023-01-13T06:47:08.162Z,100.00
2023-01-13T06:49:38.402Z,100.00
2023-01-13T06:52:07.631Z,100.00
2023-01-13T06:54:36.497Z,100.00
2023-01-13T06:57:05.828Z,100.00
2023-01-13T06:59:35.298Z,100.00
2023-01-13T07:02:04.668Z,100.00
2023-01-13T07:04:33.623Z,100.00
2023-01-13T07:07:03.852Z,100.00
2023-01-13T07:09:32.629Z,100.00
2023-01-13T07:12:02.067Z,100.00
2023-01-13T07:14:48.143Z,100.00
2023-01-13T07:17:25.253Z,100.00
2023-01-13T07:19:54.715Z,100.00
2023-01-13T07:22:25.198Z,100.00
2023-01-13T07:24:54.035Z,100.00
2023-01-13T07:27:22.871Z,100.00
2023-01-13T07:29:51.715Z,100.00
2023-01-13T07:32:20.503Z,100.00
2023-01-13T07:34:49.307Z,100.00
2023-01-13T07:37:18.289Z,100.00
2023-01-13T07:39:50.206Z,100.00
2023-01-13T07:42:36.599Z,100.00
2023-01-13T07:45:06.265Z,100.00
2023-01-13T07:47:35.184Z,100.00
2023-01-13T07:50:04.598Z,100.00
2023-01-13T07:52:33.415Z,100.00
2023-01-13T07:55:03.746Z,100.00
2023-01-13T07:57:32.563Z,99.11
2023-01-13T08:00:02.123Z,92.70
2023-01-13T08:02:33.983Z,97.85
2023-01-13T08:05:03.767Z,96.02
2023-01-13T08:07:32.803Z,95.70
2023-01-13T08:10:03.278Z,89.69
2023-01-13T08:12:54.381Z,89.69
2023-01-13T08:15:25.852Z,91.89
2023-01-13T08:17:54.675Z,93.17
2023-01-13T08:20:23.857Z,97.63
2023-01-13T08:22:52.733Z,95.75
2023-01-13T08:25:23.770Z,85.38
2023-01-13T08:27:52.698Z,83.23
2023-01-13T08:30:22.021Z,80.44
2023-01-13T08:32:51.693Z,78.92
2023-01-13T08:35:21.046Z,81.90
2023-01-13T08:37:50.680Z,83.37
2023-01-13T08:40:22.372Z,82.24
2023-01-13T08:42:53.901Z,84.49
2023-01-13T08:45:22.991Z,80.81
2023-01-13T08:47:52.037Z,78.86
2023-01-13T08:50:20.962Z,82.70
2023-01-13T08:52:49.793Z,81.70
2023-01-13T08:55:18.684Z,80.43
2023-01-13T08:57:47.576Z,81.13
2023-01-13T09:00:18.935Z,81.87
2023-01-13T09:02:47.802Z,82.40
2023-01-13T09:05:17.861Z,81.89
2023-01-13T09:07:46.765Z,84.00
2023-01-13T09:10:15.944Z,83.33
2023-01-13T09:13:02.377Z,87.76
2023-01-13T09:15:32.599Z,87.01
2023-01-13T09:18:02.766Z,91.13
2023-01-13T09:20:31.665Z,85.89
2023-01-13T09:23:00.525Z,91.51
2023-01-13T09:25:29.750Z,86.37
2023-01-13T09:27:58.589Z,82.19
2023-01-13T09:30:27.435Z,82.80
2023-01-13T09:33:26.948Z,79.31
2023-01-13T09:35:59.158Z,78.31
2023-01-13T09:38:28.697Z,70.24
2023-01-13T09:40:57.781Z,72.63
2023-01-13T09:43:53.470Z,68.81
2023-01-13T09:46:39.005Z,70.49
2023-01-13T09:49:15.996Z,65.11
2023-01-13T09:51:53.155Z,60.06
2023-01-13T09:54:32.096Z,57.77
2023-01-13T09:57:02.095Z,56.23
2023-01-13T09:59:36.560Z,63.50
2023-01-13T10:02:23.186Z,65.17
2023-01-13T10:05:11.362Z,62.54
2023-01-13T10:07:49.499Z,66.71
2023-01-13T10:10:25.839Z,67.07
2023-01-13T10:13:12.277Z,63.30
2023-01-13T10:15:47.340Z,62.37
2023-01-13T10:18:23.213Z,64.00
2023-01-13T10:21:02.357Z,59.86
2023-01-13T10:23:46.499Z,60.02
2023-01-13T10:26:39.599Z,61.87
2023-01-13T10:29:22.275Z,62.42
2023-01-13T10:31:51.248Z,61.63
2023-01-13T10:34:20.714Z,62.61
2023-01-13T10:37:05.647Z,62.58
2023-01-13T10:39:45.977Z,63.02
2023-01-13T10:42:16.201Z,64.05
2023-01-13T10:44:50.309Z,68.97
2023-01-13T10:47:25.118Z,71.11
2023-01-13T10:50:20.156Z,71.73
2023-01-13T10:53:01.897Z,72.89
2023-01-13T10:55:33.342Z,69.68
2023-01-13T10:58:14.191Z,70.25
2023-01-13T11:00:43.104Z,71.42
2023-01-13T11:03:18.397Z,69.23
2023-01-13T11:05:53.121Z,66.63
2023-01-13T11:08:25.088Z,64.83
2023-01-13T11:10:56.092Z,69.20
2023-01-13T11:13:31.404Z,74.52
2023-01-13T11:16:06.561Z,72.28
2023-01-13T11:18:51.788Z,71.21
2023-01-13T11:21:25.781Z,69.77
2023-01-13T11:24:05.262Z,70.42
2023-01-13T11:26:47.689Z,73.65
2023-01-13T11:29:25.189Z,75.00
2023-01-13T11:32:02.056Z,73.25
2023-01-13T11:34:35.075Z,69.83
2023-01-13T11:37:13.490Z,68.75
2023-01-13T11:39:53.821Z,67.98
2023-01-13T11:42:30.855Z,69.63
2023-01-13T11:45:06.268Z,69.31
2023-01-13T11:47:36.952Z,71.71
2023-01-13T11:50:15.227Z,73.40
2023-01-13T11:52:58.601Z,75.45
2023-01-13T11:55:36.360Z,74.47
2023-01-13T11:58:23.561Z,69.99
2023-01-13T12:01:22.919Z,69.03
2023-01-13T12:04:09.594Z,66.86
2023-01-13T12:06:41.181Z,65.06
2023-01-13T12:09:44.574Z,62.39
2023-01-13T12:12:27.927Z,64.21
2023-01-13T12:15:23.451Z,66.94
2023-01-13T12:18:05.108Z,66.33
2023-01-13T12:20:41.864Z,67.21
2023-01-13T12:23:22.629Z,66.71
2023-01-13T12:25:55.882Z,65.39
2023-01-13T12:28:30.332Z,62.79
2023-01-13T12:31:01.826Z,63.95
2023-01-13T12:33:45.876Z,64.67
2023-01-13T12:36:19.296Z,65.05
2023-01-13T12:38:51.532Z,64.88
2023-01-13T12:41:34.443Z,63.94
2023-01-13T12:44:20.542Z,66.13
2023-01-13T12:46:56.021Z,64.67
2023-01-13T12:49:32.458Z,63.00
2023-01-13T12:52:18.415Z,63.28
2023-01-13T12:55:09.428Z,63.97
2023-01-13T12:57:39.524Z,64.17
2023-01-13T13:00:17.755Z,63.92
2023-01-13T13:03:24.431Z,62.20
2023-01-13T13:06:02.057Z,62.47
2023-01-13T13:08:45.544Z,66.31
2023-01-13T13:12:02.498Z,65.93
2023-01-13T13:15:07.277Z,66.95
2023-01-13T13:17:45.726Z,72.34
2023-01-13T13:20:53.990Z,72.71
2023-01-13T13:23:49.831Z,72.50
2023-01-13T13:26:30.979Z,72.51
2023-01-13T13:29:13.075Z,71.07
2023-01-13T13:32:04.230Z,70.56
2023-01-13T13:34:44.503Z,74.44
2023-01-13T13:37:58.905Z,76.83
2023-01-13T13:40:50.251Z,80.74
2023-01-13T13:43:39.109Z,86.69
2023-01-13T13:46:42.425Z,84.01
2023-01-13T13:49:12.003Z,89.62
2023-01-13T13:51:49.337Z,88.26
2023-01-13T13:54:21.232Z,89.03
2023-01-13T13:56:51.354Z,88.40
2023-01-13T13:59:23.802Z,91.16
2023-01-13T14:02:01.693Z,94.02
2023-01-13T14:04:32.773Z,92.99
2023-01-13T14:07:16.184Z,90.22
2023-01-13T14:09:47.702Z,90.66
2023-01-13T14:12:21.216Z,93.99
2023-01-13T14:14:51.044Z,94.05
2023-01-13T14:17:23.499Z,95.62
2023-01-13T14:19:54.315Z,95.61
2023-01-13T14:22:24.597Z,95.66
2023-01-13T14:24:57.734Z,93.70
2023-01-13T14:27:29.650Z,94.63
2023-01-13T14:30:00.533Z,90.45
2023-01-13T14:32:36.473Z,91.14
2023-01-13T14:35:07.289Z,90.45
2023-01-13T14:37:39.692Z,90.43
2023-01-13T14:40:45.782Z,89.98
2023-01-13T14:43:17.974Z,91.63
2023-01-13T14:45:57.368Z,89.53
2023-01-13T14:48:33.379Z,90.08
2023-01-13T14:51:05.066Z,89.80
2023-01-13T14:53:40.657Z,94.84
2023-01-13T14:56:43.311Z,89.90
2023-01-13T14:59:48.730Z,87.00
2023-01-13T15:02:48.959Z,86.95
2023-01-13T15:05:49.315Z,86.14
2023-01-13T15:08:30.506Z,90.12
2023-01-13T15:11:02.323Z,88.57
2023-01-13T15:13:35.713Z,89.56
2023-01-13T15:16:07.134Z,86.37
2023-01-13T15:18:40.074Z,86.58
2023-01-13T15:21:09.671Z,85.64
2023-01-13T15:23:39.976Z,89.77
2023-01-13T15:26:22.547Z,83.43
2023-01-13T15:28:52.174Z,86.69
2023-01-13T15:31:21.948Z,88.13
2023-01-13T15:33:51.500Z,85.45
2023-01-13T15:36:27.009Z,84.22
2023-01-13T15:38:56.526Z,87.77
2023-01-13T15:41:44.860Z,90.13
2023-01-13T15:44:33.044Z,92.93
2023-01-13T15:47:04.109Z,87.39
2023-01-13T15:49:36.884Z,89.70
2023-01-13T15:52:14.909Z,88.06
2023-01-13T15:54:43.776Z,92.59
2023-01-13T15:57:22.636Z,95.67
2023-01-13T15:59:52.697Z,93.20
2023-01-13T16:02:22.710Z,95.81
2023-01-13T16:04:53.972Z,96.10
2023-01-13T16:07:24.958Z,98.26
2023-01-13T16:09:54.213Z,93.79
2023-01-13T16:12:24.421Z,90.94
2023-01-13T16:14:53.282Z,92.33
2023-01-13T16:17:23.865Z,91.17
2023-01-13T16:19:53.120Z,95.91
2023-01-13T16:22:22.315Z,92.20
2023-01-13T16:24:51.180Z,95.54
2023-01-13T16:27:21.641Z,89.84
2023-01-13T16:29:52.906Z,90.21
2023-01-13T16:32:21.936Z,88.45
2023-01-13T16:34:51.142Z,84.46
2023-01-13T16:37:22.483Z,83.07
2023-01-13T16:39:52.491Z,84.58
2023-01-13T16:42:21.310Z,81.90
2023-01-13T16:44:53.017Z,78.39
2023-01-13T16:47:24.057Z,79.36
2023-01-13T16:49:52.869Z,83.44
2023-01-13T16:52:21.659Z,80.15
2023-01-13T16:54:50.512Z,77.74
2023-01-13T16:57:19.292Z,73.06
2023-01-13T16:59:48.177Z,72.91
2023-01-13T17:02:20.742Z,79.35
2023-01-13T17:04:49.786Z,79.79
2023-01-13T17:07:19.359Z,76.43
2023-01-13T17:09:48.350Z,79.84
2023-01-13T17:12:17.186Z,81.88
2023-01-13T17:14:46.079Z,79.76
2023-01-13T17:17:23.918Z,80.25
2023-01-13T17:19:54.088Z,78.42
2023-01-13T17:22:23.253Z,78.41
2023-01-13T17:24:52.155Z,78.02
2023-01-13T17:27:21.603Z,80.27
2023-01-13T17:29:50.647Z,82.73
2023-01-13T17:32:20.909Z,84.08
2023-01-13T17:34:51.821Z,87.80
2023-01-13T17:37:21.442Z,81.30
2023-01-13T17:39:51.157Z,81.55
2023-01-13T17:42:20.283Z,82.57
2023-01-13T17:44:50.528Z,82.30
2023-01-13T17:47:19.394Z,82.67
2023-01-13T17:49:48.273Z,83.07
2023-01-13T17:52:18.475Z,83.67
2023-01-13T17:54:47.354Z,82.22
2023-01-13T17:57:16.397Z,82.05
2023-01-13T17:59:47.030Z,83.80
2023-01-13T18:02:15.997Z,85.76
2023-01-13T18:04:45.652Z,86.19
2023-01-13T18:07:14.455Z,86.00
2023-01-13T18:09:44.783Z,85.70
2023-01-13T18:12:13.593Z,85.24
2023-01-13T18:14:42.547Z,86.00
2023-01-13T18:17:11.494Z,85.99
2023-01-13T18:19:57.796Z,86.81
2023-01-13T18:22:44.314Z,88.30
2023-01-13T18:25:32.248Z,88.61
2023-01-13T18:28:02.053Z,87.88
2023-01-13T18:30:30.945Z,90.13
2023-01-13T18:32:59.878Z,92.25
2023-01-13T18:35:31.097Z,89.80
2023-01-13T18:37:59.987Z,89.39
2023-01-13T18:40:31.143Z,87.34
2023-01-13T18:42:59.297Z,87.29
2023-01-13T18:45:30.218Z,86.86
2023-01-13T18:48:02.287Z,83.94
2023-01-13T18:50:32.603Z,84.56
2023-01-13T18:53:02.092Z,84.46
2023-01-13T18:55:32.339Z,84.25
2023-01-13T18:58:02.111Z,84.95
2023-01-13T19:00:36.498Z,85.36
2023-01-13T19:05:38.256Z,92.07
2023-01-13T19:08:07.331Z,92.04
2023-01-13T19:10:37.646Z,92.05
2023-01-13T19:13:06.508Z,97.39
2023-01-13T19:15:37.736Z,100.00
2023-01-13T19:18:06.789Z,100.00
2023-01-13T19:20:35.954Z,100.00
2023-01-13T19:23:04.832Z,100.00
2023-01-13T19:25:33.784Z,100.00
2023-01-13T19:28:04.261Z,91.25
2023-01-13T19:30:33.054Z,87.50
2023-01-13T19:33:02.143Z,92.25
2023-01-13T19:35:31.084Z,90.14
2023-01-13T19:38:00.044Z,84.13
2023-01-13T19:40:30.039Z,87.23
2023-01-13T19:43:16.080Z,91.41
2023-01-13T19:45:46.388Z,93.24
2023-01-13T19:48:16.373Z,93.65
2023-01-13T19:50:45.178Z,93.06
2023-01-13T19:53:17.908Z,96.15
2023-01-13T19:55:48.617Z,96.73
2023-01-13T19:58:18.897Z,97.68
2023-01-13T20:00:49.207Z,100.00
2023-01-13T20:03:20.619Z,98.65
2023-01-13T20:05:49.483Z,92.90
2023-01-13T20:08:20.737Z,92.42
2023-01-13T20:10:50.478Z,92.17
2023-01-13T20:13:19.322Z,94.46
2023-01-13T20:15:49.591Z,93.76
2023-01-13T20:18:18.839Z,94.16
2023-01-13T20:20:47.680Z,93.72
2023-01-13T20:23:16.522Z,93.91
2023-01-13T20:25:45.359Z,93.04
2023-01-13T20:28:14.248Z,92.41
2023-01-13T20:30:43.105Z,92.04
2023-01-13T20:33:13.825Z,91.50
2023-01-13T20:35:44.941Z,92.15
2023-01-13T20:38:14.087Z,93.98
2023-01-13T20:40:42.944Z,99.18
2023-01-13T20:43:10.774Z,100.00
2023-01-13T20:45:40.514Z,100.00
2023-01-13T20:48:09.320Z,100.00
2023-01-13T20:50:39.552Z,100.00
2023-01-13T20:53:08.359Z,100.00
2023-01-13T20:55:40.227Z,100.00
2023-01-13T20:58:09.055Z,100.00
2023-01-13T21:00:37.974Z,100.00
2023-01-13T21:03:06.826Z,97.86
2023-01-13T21:05:36.928Z,100.00
2023-01-13T21:08:07.359Z,100.00
2023-01-13T21:10:36.186Z,97.59
2023-01-13T21:13:33.726Z,95.21
2023-01-13T21:16:02.564Z,96.19
2023-01-13T21:18:48.773Z,96.47
2023-01-13T21:21:17.662Z,96.25
2023-01-13T21:23:52.840Z,96.72
2023-01-13T21:26:23.233Z,96.45
2023-01-13T21:28:52.382Z,97.39
2023-01-13T21:31:21.213Z,98.09
2023-01-13T21:33:54.108Z,99.10
2023-01-13T21:36:23.176Z,97.90
2023-01-13T21:38:53.992Z,98.32
2023-01-13T21:41:36.855Z,99.96
2023-01-13T21:44:23.407Z,98.65
2023-01-13T21:47:06.013Z,97.63
2023-01-13T21:49:34.881Z,97.93
2023-01-13T21:52:03.707Z,98.37
2023-01-13T21:54:33.929Z,95.37
2023-01-13T21:57:03.219Z,94.41
2023-01-13T21:59:31.999Z,100.00
2023-01-13T22:02:23.635Z,100.00
2023-01-13T22:04:53.735Z,100.00
2023-01-13T22:07:22.608Z,100.00
2023-01-13T22:09:52.852Z,100.00
2023-01-13T22:12:24.218Z,100.00
2023-01-13T22:14:53.406Z,100.00
2023-01-13T22:17:24.423Z,100.00
2023-01-13T22:19:57.175Z,100.00
2023-01-13T22:22:26.789Z,100.00
2023-01-13T22:24:57.017Z,100.00
2023-01-13T22:27:29.008Z,100.00
2023-01-13T22:29:58.253Z,100.00
2023-01-13T22:32:27.088Z,100.00
2023-01-13T22:34:55.862Z,100.00
2023-01-13T22:37:24.729Z,100.00
2023-01-13T22:39:53.552Z,100.00
2023-01-13T22:42:23.707Z,100.00
2023-01-13T22:44:52.560Z,100.00
2023-01-13T22:47:21.383Z,100.00
2023-01-13T22:49:50.259Z,100.00
2023-01-13T22:52:19.159Z,100.00
2023-01-13T22:54:47.998Z,100.00
2023-01-13T22:57:16.828Z,100.00
2023-01-13T22:59:47.011Z,100.00
2023-01-13T23:02:15.855Z,100.00
2023-01-13T23:04:44.742Z,100.00
2023-01-13T23:07:13.525Z,100.00
2023-01-13T23:09:42.364Z,100.00
2023-01-13T23:12:11.184Z,100.00
2023-01-13T23:14:39.949Z,100.00
2023-01-13T23:17:10.142Z,100.00
2023-01-13T23:19:39.044Z,100.00
2023-01-13T23:22:07.879Z,100.00
2023-01-13T23:24:36.700Z,100.00
2023-01-13T23:27:05.862Z,100.00
2023-01-13T23:29:34.722Z,100.00
2023-01-13T23:32:03.694Z,100.00
2023-01-13T23:34:33.978Z,100.00
2023-01-13T23:37:03.220Z,100.00
2023-01-13T23:39:32.029Z,100.00
2023-01-13T23:42:00.944Z,100.00
2023-01-13T23:44:29.745Z,100.00
2023-01-13T23:46:59.467Z,100.00
2023-01-13T23:49:28.394Z,100.00
2023-01-13T23:51:58.620Z,100.00
2023-01-13T23:54:27.529Z,100.00
2023-01-13T23:56:57.342Z,100.00
2023-01-13T23:59:26.529Z,100.00
