createdAt,value
2023-03-28T00:01:03.945Z,68.50
2023-03-28T00:03:35.958Z,67.38
2023-03-28T00:06:09.742Z,66.89
2023-03-28T00:08:40.878Z,67.60
2023-03-28T00:11:11.641Z,66.40
2023-03-28T00:13:41.276Z,66.98
2023-03-28T00:16:13.233Z,66.81
2023-03-28T00:18:42.906Z,65.92
2023-03-28T00:21:23.638Z,65.70
2023-03-28T00:23:53.664Z,64.83
2023-03-28T00:26:25.050Z,64.72
2023-03-28T00:28:55.362Z,65.67
2023-03-28T00:31:25.586Z,65.19
2023-03-28T00:33:54.275Z,65.60
2023-03-28T00:36:26.796Z,66.40
2023-03-28T00:38:55.291Z,66.26
2023-03-28T00:41:25.199Z,65.93
2023-03-28T00:43:56.537Z,66.00
2023-03-28T00:46:29.910Z,65.82
2023-03-28T00:49:03.862Z,65.92
2023-03-28T00:51:36.718Z,66.14
2023-03-28T00:54:09.691Z,66.33
2023-03-28T00:56:39.434Z,65.61
2023-03-28T00:59:13.537Z,66.23
2023-03-28T01:01:41.660Z,66.39
2023-03-28T01:04:10.351Z,66.70
2023-03-28T01:06:42.356Z,66.38
2023-03-28T01:09:11.173Z,66.88
2023-03-28T01:11:41.896Z,68.34
2023-03-28T01:14:14.120Z,68.19
2023-03-28T01:16:43.151Z,67.49
2023-03-28T01:19:26.836Z,68.31
2023-03-28T01:22:16.752Z,69.63
2023-03-28T01:25:24.582Z,70.19
2023-03-28T01:28:02.383Z,69.97
2023-03-28T01:30:57.205Z,70.49
2023-03-28T01:34:11.288Z,69.70
2023-03-28T01:37:15.980Z,71.61
2023-03-28T01:39:58.588Z,72.02
2023-03-28T01:42:33.421Z,72.46
2023-03-28T01:45:15.108Z,76.50
2023-03-28T01:47:50.305Z,78.53
2023-03-28T01:50:22.012Z,80.42
2023-03-28T01:53:04.644Z,81.78
2023-03-28T01:55:41.484Z,82.76
2023-03-28T01:58:17.064Z,83.67
2023-03-28T02:00:49.976Z,84.94
2023-03-28T02:03:25.250Z,85.83
2023-03-28T02:05:56.815Z,86.30
2023-03-28T02:08:32.038Z,87.39
2023-03-28T02:11:00.410Z,90.36
2023-03-28T02:13:37.239Z,93.42
2023-03-28T02:16:08.635Z,97.13
2023-03-28T02:18:41.773Z,99.62
2023-03-28T02:21:14.724Z,100.00
2023-03-28T02:23:48.587Z,100.00
2023-03-28T02:26:17.427Z,100.00
2023-03-28T02:28:48.848Z,100.00
2023-03-28T02:31:17.033Z,100.00
2023-03-28T02:33:47.532Z,100.00
2023-03-28T02:36:29.770Z,100.00
2023-03-28T02:39:15.517Z,100.00
2023-03-28T02:41:59.177Z,100.00
2023-03-28T02:44:45.984Z,100.00
2023-03-28T02:47:20.170Z,100.00
2023-03-28T02:50:02.258Z,100.00
2023-03-28T02:52:40.390Z,100.00
2023-03-28T02:55:19.682Z,100.00
2023-03-28T02:57:53.755Z,100.00
2023-03-28T03:00:22.080Z,100.00
2023-03-28T03:02:52.797Z,100.00
2023-03-28T03:05:21.474Z,100.00
2023-03-28T03:07:50.769Z,100.00
2023-03-28T03:10:22.169Z,100.00
2023-03-28T03:12:50.612Z,100.00
2023-03-28T03:15:18.940Z,100.00
2023-03-28T03:17:47.601Z,100.00
2023-03-28T03:20:15.768Z,100.00
2023-03-28T03:22:43.991Z,100.00
2023-03-28T03:25:14.640Z,100.00
2023-03-28T03:27:44.466Z,100.00
2023-03-28T03:30:13.795Z,100.00
2023-03-28T03:32:44.247Z,100.00
2023-03-28T03:35:12.999Z,100.00
2023-03-28T03:37:41.633Z,100.00
2023-03-28T03:40:11.156Z,100.00
2023-03-28T03:42:39.322Z,100.00
2023-03-28T03:45:10.738Z,100.00
2023-03-28T03:47:38.956Z,100.00
2023-03-28T03:50:08.365Z,100.00
2023-03-28T03:52:36.636Z,100.00
2023-03-28T03:55:05.710Z,100.00
2023-03-28T03:57:33.942Z,100.00
2023-03-28T04:00:06.038Z,100.00
2023-03-28T04:02:35.664Z,100.00
2023-03-28T04:05:03.995Z,100.00
2023-03-28T04:07:33.057Z,100.00
2023-03-28T04:10:01.250Z,100.00
2023-03-28T04:12:29.389Z,100.00
2023-03-28T04:14:57.909Z,100.00
2023-03-28T04:17:30.022Z,100.00
2023-03-28T04:19:59.818Z,100.00
2023-03-28T04:22:29.890Z,100.00
2023-03-28T04:24:58.313Z,100.00
2023-03-28T04:27:29.766Z,100.00
2023-03-28T04:29:58.006Z,100.00
2023-03-28T04:32:26.275Z,100.00
2023-03-28T04:34:54.445Z,100.00
2023-03-28T04:37:24.064Z,100.00
2023-03-28T04:39:54.162Z,100.00
2023-03-28T04:42:22.555Z,100.00
2023-03-28T04:44:50.819Z,100.00
2023-03-28T04:47:19.184Z,100.00
2023-03-28T04:49:48.875Z,100.00
2023-03-28T04:52:17.146Z,100.00
2023-03-28T04:54:46.702Z,100.00
2023-03-28T04:57:14.859Z,100.00
2023-03-28T04:59:43.090Z,100.00
2023-03-28T05:02:14.144Z,100.00
2023-03-28T05:04:42.513Z,100.00
2023-03-28T05:07:10.776Z,100.00
2023-03-28T05:09:39.119Z,100.00
2023-03-28T05:12:09.037Z,100.00
2023-03-28T05:14:37.224Z,100.00
2023-03-28T05:17:05.373Z,100.00
2023-03-28T05:19:33.664Z,100.00
2023-03-28T05:22:01.955Z,100.00
2023-03-28T05:24:30.195Z,100.00
2023-03-28T05:26:58.524Z,100.00
2023-03-28T05:29:28.081Z,100.00
2023-03-28T05:31:56.432Z,100.00
2023-03-28T05:34:25.221Z,97.99
2023-03-28T05:36:53.389Z,97.26
2023-03-28T05:39:21.891Z,97.57
2023-03-28T05:41:50.036Z,98.41
2023-03-28T05:44:18.896Z,98.71
2023-03-28T05:46:48.546Z,96.58
2023-03-28T05:49:16.869Z,96.84
2023-03-28T05:51:45.639Z,94.23
2023-03-28T05:54:13.797Z,90.32
2023-03-28T05:56:42.110Z,90.75
2023-03-28T05:59:10.416Z,89.09
2023-03-28T06:01:40.741Z,87.23
2023-03-28T06:04:11.581Z,86.69
2023-03-28T06:06:41.396Z,82.43
2023-03-28T06:09:10.958Z,82.49
2023-03-28T06:11:39.296Z,81.16
2023-03-28T06:14:07.473Z,77.48
2023-03-28T06:16:35.771Z,73.44
2023-03-28T06:19:16.585Z,71.90
2023-03-28T06:21:47.650Z,72.00
2023-03-28T06:24:15.993Z,73.07
2023-03-28T06:26:44.715Z,72.89
2023-03-28T06:29:13.061Z,71.18
2023-03-28T06:31:41.277Z,70.08
2023-03-28T06:34:09.487Z,70.57
2023-03-28T06:36:37.665Z,70.01
2023-03-28T06:39:07.208Z,64.21
2023-03-28T06:41:35.476Z,58.43
2023-03-28T06:44:03.806Z,59.24
2023-03-28T06:46:32.140Z,60.98
2023-03-28T06:49:00.970Z,61.78
2023-03-28T06:51:29.171Z,63.88
2023-03-28T06:53:57.380Z,62.27
2023-03-28T06:56:27.147Z,59.98
2023-03-28T06:58:55.221Z,57.00
2023-03-28T07:01:23.389Z,56.08
2023-03-28T07:03:52.568Z,53.40
2023-03-28T07:06:21.002Z,54.50
2023-03-28T07:08:49.148Z,53.56
2023-03-28T07:11:17.258Z,52.25
2023-03-28T07:13:46.948Z,51.65
2023-03-28T07:16:16.592Z,50.15
2023-03-28T07:18:45.210Z,50.23
2023-03-28T07:21:16.177Z,49.89
2023-03-28T07:23:44.870Z,47.57
2023-03-28T07:26:14.472Z,47.78
2023-03-28T07:28:43.319Z,48.31
2023-03-28T07:31:13.244Z,48.25
2023-03-28T07:33:41.535Z,47.17
2023-03-28T07:36:12.317Z,44.66
2023-03-28T07:38:40.476Z,45.76
2023-03-28T07:41:09.441Z,46.46
2023-03-28T07:43:38.862Z,46.76
2023-03-28T07:46:09.477Z,47.10
2023-03-28T07:48:41.125Z,45.81
2023-03-28T07:51:10.937Z,44.81
2023-03-28T07:53:39.645Z,44.58
2023-03-28T07:56:12.056Z,43.57
2023-03-28T07:58:41.046Z,42.47
2023-03-28T08:01:11.097Z,42.84
2023-03-28T08:03:41.223Z,41.59
2023-03-28T08:06:24.228Z,40.84
2023-03-28T08:08:57.301Z,39.74
2023-03-28T08:11:25.426Z,40.04
2023-03-28T08:13:53.749Z,41.99
2023-03-28T08:16:21.913Z,40.00
2023-03-28T08:19:03.570Z,40.89
2023-03-28T08:21:38.745Z,38.82
2023-03-28T08:24:08.084Z,38.72
2023-03-28T08:26:36.942Z,36.76
2023-03-28T08:29:06.372Z,37.51
2023-03-28T08:31:34.661Z,37.43
2023-03-28T08:34:04.229Z,37.97
2023-03-28T08:36:32.543Z,36.77
2023-03-28T08:39:01.539Z,38.03
2023-03-28T08:41:48.460Z,36.16
2023-03-28T08:44:37.381Z,35.86
2023-03-28T08:47:11.740Z,35.75
2023-03-28T08:49:47.240Z,36.96
2023-03-28T08:52:18.630Z,36.48
2023-03-28T08:54:51.442Z,36.03
2023-03-28T08:57:22.726Z,36.24
2023-03-28T08:59:56.831Z,36.63
2023-03-28T09:02:28.179Z,37.20
2023-03-28T09:05:12.108Z,36.96
2023-03-28T09:07:56.201Z,37.31
2023-03-28T09:10:33.710Z,36.05
2023-03-28T09:13:21.688Z,35.16
2023-03-28T09:16:07.146Z,34.08
2023-03-28T09:18:52.161Z,34.27
2023-03-28T09:21:29.388Z,32.97
2023-03-28T09:24:17.891Z,34.21
2023-03-28T09:26:49.506Z,34.50
2023-03-28T09:29:19.404Z,34.06
2023-03-28T09:31:50.234Z,33.83
2023-03-28T09:34:23.190Z,34.15
2023-03-28T09:36:55.539Z,33.73
2023-03-28T09:39:34.098Z,32.94
2023-03-28T09:42:08.017Z,33.11
2023-03-28T09:44:53.566Z,31.82
2023-03-28T09:47:23.169Z,31.93
2023-03-28T09:49:59.449Z,33.24
2023-03-28T09:52:35.417Z,35.00
2023-03-28T09:55:04.138Z,34.75
2023-03-28T09:57:59.825Z,35.65
2023-03-28T10:00:28.338Z,35.65
2023-03-28T10:02:57.331Z,36.34
2023-03-28T10:05:34.363Z,36.31
2023-03-28T10:08:20.849Z,36.37
2023-03-28T10:10:56.409Z,34.19
2023-03-28T10:13:24.827Z,33.57
2023-03-28T10:15:53.778Z,34.55
2023-03-28T10:18:23.472Z,35.16
2023-03-28T10:20:52.273Z,35.44
2023-03-28T10:23:23.618Z,34.85
2023-03-28T10:25:54.065Z,33.02
2023-03-28T10:28:30.232Z,33.14
2023-03-28T10:31:01.578Z,34.16
2023-03-28T10:33:35.141Z,35.08
2023-03-28T10:36:06.481Z,33.07
2023-03-28T10:38:46.597Z,33.70
2023-03-28T10:41:23.799Z,33.39
2023-03-28T10:43:53.750Z,33.78
2023-03-28T10:46:24.414Z,33.94
2023-03-28T10:48:57.768Z,33.24
2023-03-28T10:51:27.834Z,32.38
2023-03-28T10:54:07.616Z,31.70
2023-03-28T10:56:39.338Z,33.01
2023-03-28T10:59:19.113Z,32.63
2023-03-28T11:01:58.809Z,32.45
2023-03-28T11:04:41.500Z,31.38
2023-03-28T11:07:17.225Z,32.73
2023-03-28T11:09:56.232Z,32.63
2023-03-28T11:12:51.323Z,35.05
2023-03-28T11:15:29.792Z,35.21
2023-03-28T11:18:08.737Z,37.27
2023-03-28T11:20:46.135Z,37.30
2023-03-28T11:23:38.754Z,39.99
2023-03-28T11:26:12.648Z,39.93
2023-03-28T11:28:53.833Z,37.95
2023-03-28T11:31:27.937Z,37.59
2023-03-28T11:34:02.518Z,39.55
2023-03-28T11:36:35.202Z,38.64
2023-03-28T11:39:11.811Z,37.24
2023-03-28T11:41:44.480Z,39.59
2023-03-28T11:44:19.147Z,34.29
2023-03-28T11:46:52.444Z,34.30
2023-03-28T11:49:28.622Z,34.52
2023-03-28T11:52:02.847Z,34.29
2023-03-28T11:54:36.805Z,34.96
2023-03-28T11:57:16.146Z,34.69
2023-03-28T11:59:50.712Z,34.56
2023-03-28T12:02:40.274Z,36.40
2023-03-28T12:05:19.221Z,36.21
2023-03-28T12:07:54.400Z,35.18
2023-03-28T12:10:27.394Z,35.04
2023-03-28T12:13:04.879Z,34.87
2023-03-28T12:15:40.491Z,35.85
2023-03-28T12:18:14.872Z,36.03
2023-03-28T12:20:51.308Z,36.32
2023-03-28T12:23:25.792Z,34.82
2023-03-28T12:26:04.556Z,35.81
2023-03-28T12:28:41.650Z,32.51
2023-03-28T12:31:16.390Z,34.09
2023-03-28T12:33:53.708Z,33.71
2023-03-28T12:36:28.625Z,34.19
2023-03-28T12:39:02.113Z,33.84
2023-03-28T12:41:33.125Z,33.40
2023-03-28T12:44:08.181Z,33.43
2023-03-28T12:46:46.005Z,34.56
2023-03-28T12:49:18.113Z,33.57
2023-03-28T12:51:49.595Z,34.10
2023-03-28T12:54:27.716Z,31.37
2023-03-28T12:57:05.285Z,32.14
2023-03-28T12:59:52.413Z,30.14
2023-03-28T13:02:30.723Z,31.11
2023-03-28T13:05:06.307Z,31.83
2023-03-28T13:07:55.494Z,31.06
2023-03-28T13:10:31.417Z,30.83
2023-03-28T13:13:12.958Z,30.69
2023-03-28T13:16:05.238Z,28.97
2023-03-28T13:18:35.161Z,29.28
2023-03-28T13:21:07.340Z,29.46
2023-03-28T13:23:38.812Z,28.03
2023-03-28T13:26:08.346Z,29.10
2023-03-28T13:28:44.529Z,28.18
2023-03-28T13:31:21.942Z,27.33
2023-03-28T13:33:54.628Z,28.12
2023-03-28T13:36:28.520Z,28.20
2023-03-28T13:39:25.215Z,28.70
2023-03-28T13:42:01.916Z,28.73
2023-03-28T13:44:39.666Z,28.20
2023-03-28T13:47:17.042Z,27.39
2023-03-28T13:49:50.084Z,28.13
2023-03-28T13:52:21.600Z,27.69
2023-03-28T13:54:54.403Z,28.28
2023-03-28T13:57:26.145Z,28.63
2023-03-28T13:59:56.646Z,29.29
2023-03-28T14:02:37.581Z,27.99
2023-03-28T14:05:14.802Z,27.46
2023-03-28T14:07:43.068Z,27.55
2023-03-28T14:10:22.344Z,27.53
2023-03-28T14:12:53.411Z,27.99
2023-03-28T14:15:24.903Z,28.11
2023-03-28T14:17:57.833Z,27.65
2023-03-28T14:20:27.654Z,27.57
2023-03-28T14:23:00.560Z,27.72
2023-03-28T14:25:32.557Z,27.10
2023-03-28T14:28:09.772Z,27.39
2023-03-28T14:30:43.111Z,26.77
2023-03-28T14:33:21.862Z,25.93
2023-03-28T14:36:01.855Z,26.73
2023-03-28T14:38:35.309Z,26.88
2023-03-28T14:41:19.384Z,27.18
2023-03-28T14:43:52.288Z,26.19
2023-03-28T14:46:23.698Z,25.76
2023-03-28T14:48:54.808Z,24.87
2023-03-28T14:51:23.522Z,23.64
2023-03-28T14:53:53.114Z,22.24
2023-03-28T14:56:26.351Z,21.36
2023-03-28T14:58:58.941Z,19.65
2023-03-28T15:01:28.748Z,19.29
2023-03-28T15:04:02.697Z,19.72
2023-03-28T15:06:31.300Z,21.14
2023-03-28T15:09:00.864Z,21.08
2023-03-28T15:11:32.795Z,20.07
2023-03-28T15:14:04.743Z,18.81
2023-03-28T15:16:37.414Z,17.64
2023-03-28T15:19:10.622Z,17.72
2023-03-28T15:21:41.747Z,18.83
2023-03-28T15:24:13.778Z,20.08
2023-03-28T15:26:45.107Z,19.94
2023-03-28T15:29:19.210Z,19.95
2023-03-28T15:31:47.914Z,20.04
2023-03-28T15:34:23.359Z,19.60
2023-03-28T15:36:54.329Z,19.25
2023-03-28T15:39:25.613Z,18.33
2023-03-28T15:41:56.240Z,18.52
2023-03-28T15:44:28.750Z,19.11
2023-03-28T15:46:59.791Z,20.13
2023-03-28T15:49:30.006Z,19.26
2023-03-28T15:52:02.716Z,20.52
2023-03-28T15:54:32.649Z,21.02
2023-03-28T15:57:03.516Z,20.41
2023-03-28T15:59:35.811Z,20.08
2023-03-28T16:02:32.575Z,21.28
2023-03-28T16:05:04.834Z,23.25
2023-03-28T16:07:38.629Z,22.55
2023-03-28T16:10:07.705Z,22.42
2023-03-28T16:12:36.014Z,24.13
2023-03-28T16:15:05.150Z,26.28
2023-03-28T16:17:33.882Z,28.20
2023-03-28T16:20:04.884Z,29.07
2023-03-28T16:22:33.129Z,29.82
2023-03-28T16:25:01.360Z,31.11
2023-03-28T16:27:29.456Z,32.09
2023-03-28T16:29:57.987Z,32.59
2023-03-28T16:32:26.235Z,33.12
2023-03-28T16:34:54.408Z,33.56
2023-03-28T16:37:24.072Z,34.11
2023-03-28T16:39:52.771Z,34.69
2023-03-28T16:42:21.759Z,34.19
2023-03-28T16:44:49.941Z,34.67
2023-03-28T16:47:18.090Z,35.34
2023-03-28T16:49:46.261Z,35.52
2023-03-28T16:52:14.474Z,35.51
2023-03-28T16:54:44.313Z,35.64
2023-03-28T16:57:12.511Z,36.42
2023-03-28T16:59:40.731Z,36.23
2023-03-28T17:02:10.585Z,36.14
2023-03-28T17:04:38.836Z,37.26
2023-03-28T17:07:06.980Z,36.55
2023-03-28T17:09:35.312Z,37.12
2023-03-28T17:12:05.012Z,36.91
2023-03-28T17:14:33.186Z,37.29
2023-03-28T17:17:01.568Z,37.35
2023-03-28T17:19:30.213Z,36.96
2023-03-28T17:21:58.863Z,37.38
2023-03-28T17:24:27.206Z,38.37
2023-03-28T17:26:55.364Z,38.30
2023-03-28T17:29:25.363Z,39.10
2023-03-28T17:31:54.466Z,38.50
2023-03-28T17:34:23.347Z,38.58
2023-03-28T17:36:53.540Z,38.83
2023-03-28T17:39:23.155Z,39.02
2023-03-28T17:41:51.509Z,38.05
2023-03-28T17:44:19.661Z,38.81
2023-03-28T17:46:49.358Z,38.91
2023-03-28T17:49:18.423Z,38.95
2023-03-28T17:51:46.853Z,38.39
2023-03-28T17:54:15.047Z,39.13
2023-03-28T17:56:43.369Z,38.75
2023-03-28T17:59:11.773Z,39.36
2023-03-28T18:01:40.215Z,39.15
2023-03-28T18:04:09.884Z,39.28
2023-03-28T18:06:38.406Z,38.78
2023-03-28T18:09:06.615Z,39.36
2023-03-28T18:11:35.872Z,38.98
2023-03-28T18:14:04.371Z,38.82
2023-03-28T18:16:32.587Z,39.35
2023-03-28T18:19:01.290Z,38.95
2023-03-28T18:21:31.040Z,39.59
2023-03-28T18:23:59.213Z,38.85
2023-03-28T18:26:28.976Z,39.02
2023-03-28T18:28:57.763Z,39.58
2023-03-28T18:31:28.476Z,39.16
2023-03-28T18:33:57.862Z,39.67
2023-03-28T18:36:26.744Z,39.14
2023-03-28T18:38:56.837Z,39.86
2023-03-28T18:41:26.532Z,39.53
2023-03-28T18:43:54.727Z,39.10
2023-03-28T18:46:25.381Z,40.17
2023-03-28T18:48:54.798Z,39.23
2023-03-28T18:51:23.040Z,39.72
2023-03-28T18:53:51.265Z,39.41
2023-03-28T18:56:22.051Z,39.99
2023-03-28T18:58:51.769Z,39.56
2023-03-28T19:01:20.720Z,39.54
2023-03-28T19:03:49.981Z,39.26
2023-03-28T19:06:18.284Z,39.53
2023-03-28T19:08:47.704Z,39.77
2023-03-28T19:11:19.124Z,39.51
2023-03-28T19:13:48.866Z,39.01
2023-03-28T19:16:19.728Z,39.51
2023-03-28T19:18:48.502Z,40.46
2023-03-28T19:21:17.884Z,40.06
2023-03-28T19:23:46.221Z,39.91
2023-03-28T19:26:15.088Z,40.17
2023-03-28T19:28:43.525Z,39.31
2023-03-28T19:31:15.126Z,39.76
2023-03-28T19:33:43.745Z,39.54
2023-03-28T19:36:12.595Z,38.77
2023-03-28T19:38:41.394Z,38.87
2023-03-28T19:41:17.062Z,39.61
2023-03-28T19:43:45.474Z,39.63
2023-03-28T19:46:19.041Z,39.13
2023-03-28T19:48:47.321Z,39.25
2023-03-28T19:51:16.070Z,39.52
2023-03-28T19:53:44.390Z,39.42
2023-03-28T19:56:14.116Z,39.71
2023-03-28T19:58:42.444Z,40.30
2023-03-28T20:01:10.618Z,40.70
2023-03-28T20:03:40.859Z,40.54
2023-03-28T20:06:12.237Z,40.62
2023-03-28T20:08:41.615Z,42.40
2023-03-28T20:11:11.609Z,42.94
2023-03-28T20:13:40.310Z,44.67
2023-03-28T20:16:10.440Z,45.99
2023-03-28T20:18:40.476Z,46.62
2023-03-28T20:21:11.448Z,46.21
2023-03-28T20:23:40.200Z,47.19
2023-03-28T20:26:18.307Z,47.75
2023-03-28T20:28:50.108Z,47.51
2023-03-28T20:31:19.551Z,48.71
2023-03-28T20:33:49.171Z,48.02
2023-03-28T20:36:17.418Z,48.73
2023-03-28T20:38:45.624Z,48.75
2023-03-28T20:41:14.814Z,49.62
2023-03-28T20:43:47.884Z,45.97
2023-03-28T20:46:19.260Z,44.05
2023-03-28T20:48:53.379Z,43.61
2023-03-28T20:51:23.299Z,42.42
2023-03-28T20:53:54.455Z,41.98
2023-03-28T20:56:23.600Z,40.53
2023-03-28T20:58:53.320Z,40.20
2023-03-28T21:01:25.461Z,40.19
2023-03-28T21:03:58.878Z,39.18
2023-03-28T21:06:29.517Z,39.22
2023-03-28T21:09:00.658Z,39.54
2023-03-28T21:11:31.710Z,39.43
2023-03-28T21:14:01.294Z,39.61
2023-03-28T21:16:30.797Z,39.21
2023-03-28T21:19:01.756Z,39.67
2023-03-28T21:21:33.245Z,40.06
2023-03-28T21:24:01.920Z,39.90
2023-03-28T21:26:30.336Z,39.31
2023-03-28T21:28:58.833Z,39.50
2023-03-28T21:31:29.455Z,39.45
2023-03-28T21:33:59.013Z,39.15
2023-03-28T21:36:28.965Z,39.78
2023-03-28T21:38:57.547Z,40.95
2023-03-28T21:41:27.388Z,41.47
2023-03-28T21:43:56.820Z,42.29
2023-03-28T21:46:25.288Z,42.87
2023-03-28T21:48:54.129Z,43.38
2023-03-28T21:51:22.305Z,43.00
2023-03-28T21:53:52.372Z,42.68
2023-03-28T21:56:20.576Z,42.36
2023-03-28T21:58:48.714Z,43.17
2023-03-28T22:01:18.748Z,44.21
2023-03-28T22:03:48.319Z,44.49
2023-03-28T22:06:18.230Z,44.90
2023-03-28T22:08:51.899Z,45.69
2023-03-28T22:11:27.776Z,46.32
2023-03-28T22:14:01.551Z,45.83
2023-03-28T22:16:34.970Z,46.36
2023-03-28T22:19:03.226Z,46.13
2023-03-28T22:21:31.724Z,46.67
2023-03-28T22:24:02.682Z,46.91
2023-03-28T22:26:32.337Z,47.01
2023-03-28T22:29:00.723Z,47.25
2023-03-28T22:31:29.585Z,47.74
2023-03-28T22:33:57.864Z,49.04
2023-03-28T22:36:26.110Z,49.43
2023-03-28T22:38:54.913Z,49.83
2023-03-28T22:41:23.876Z,49.23
2023-03-28T22:43:53.476Z,49.17
2023-03-28T22:46:22.290Z,49.81
2023-03-28T22:48:54.555Z,49.51
2023-03-28T22:51:25.251Z,49.80
2023-03-28T22:53:53.733Z,50.52
2023-03-28T22:56:23.467Z,50.68
2023-03-28T22:58:53.722Z,50.72
2023-03-28T23:01:26.160Z,50.31
2023-03-28T23:03:54.400Z,49.93
2023-03-28T23:06:22.496Z,50.22
2023-03-28T23:08:50.680Z,50.56
2023-03-28T23:11:18.878Z,50.50
2023-03-28T23:13:47.177Z,50.42
2023-03-28T23:16:15.423Z,50.60
2023-03-28T23:18:45.084Z,50.95
2023-03-28T23:21:13.243Z,51.24
2023-03-28T23:23:42.455Z,50.97
2023-03-28T23:26:10.934Z,51.47
2023-03-28T23:28:39.052Z,51.38
2023-03-28T23:31:07.768Z,51.60
2023-03-28T23:33:36.031Z,51.96
2023-03-28T23:36:06.526Z,52.20
2023-03-28T23:38:35.466Z,52.36
2023-03-28T23:41:03.773Z,53.56
2023-03-28T23:43:34.074Z,54.96
2023-03-28T23:46:04.458Z,55.20
2023-03-28T23:48:32.898Z,54.27
2023-03-28T23:51:02.227Z,53.67
2023-03-28T23:53:31.915Z,53.85
2023-03-28T23:56:00.170Z,53.66
2023-03-28T23:58:28.303Z,56.31
