createdAt,value
2017-04-19T00:00:26.595Z,1013.00
2017-04-19T00:01:29.104Z,1013.06
2017-04-19T00:01:50.905Z,1013.27
2017-04-19T00:02:53.403Z,1013.19
2017-04-19T00:03:15.196Z,1013.00
2017-04-19T00:04:18.752Z,1013.22
2017-04-19T00:05:21.342Z,1012.99
2017-04-19T00:05:43.070Z,1013.13
2017-04-19T00:06:45.711Z,1012.96
2017-04-19T00:07:44.057Z,1013.25
2017-04-19T00:08:37.029Z,1013.22
2017-04-19T00:09:30.230Z,1013.12
2017-04-19T00:10:23.195Z,1012.94
2017-04-19T00:11:16.179Z,1012.89
2017-04-19T00:11:42.668Z,1012.90
2017-04-19T00:12:04.389Z,1013.09
2017-04-19T00:12:30.870Z,1013.05
2017-04-19T00:12:52.659Z,1013.01
2017-04-19T00:13:14.369Z,1013.02
2017-04-19T00:13:40.860Z,1012.91
2017-04-19T00:14:02.714Z,1013.00
2017-04-19T00:14:24.419Z,1013.22
2017-04-19T00:15:17.385Z,1013.29
2017-04-19T00:15:39.191Z,1013.11
2017-04-19T00:16:32.161Z,1013.22
2017-04-19T00:17:39.554Z,1013.14
2017-04-19T00:18:01.285Z,1013.25
2017-04-19T00:18:23.082Z,1013.11
2017-04-19T00:18:44.804Z,1013.14
2017-04-19T00:19:06.545Z,1012.99
2017-04-19T00:19:28.254Z,1013.11
2017-04-19T00:19:54.849Z,1013.13
2017-04-19T00:20:16.564Z,1013.20
2017-04-19T00:20:43.042Z,1012.92
2017-04-19T00:21:04.842Z,1012.85
2017-04-19T00:21:31.330Z,1012.87
2017-04-19T00:21:53.075Z,1012.89
2017-04-19T00:22:19.648Z,1012.92
2017-04-19T00:22:41.421Z,1013.06
2017-04-19T00:23:07.924Z,1013.16
2017-04-19T00:23:29.723Z,1013.07
2017-04-19T00:23:56.238Z,1013.27
2017-04-19T00:24:17.964Z,1013.43
2017-04-19T00:24:44.444Z,1013.37
2017-04-19T00:25:06.267Z,1013.26
2017-04-19T00:25:27.956Z,1013.18
2017-04-19T00:26:26.216Z,1013.13
2017-04-19T00:26:48.031Z,1013.22
2017-04-19T00:27:46.396Z,1012.93
2017-04-19T00:28:48.907Z,1012.88
2017-04-19T00:29:51.396Z,1013.22
2017-04-19T00:30:44.470Z,1013.18
2017-04-19T00:31:10.959Z,1012.77
2017-04-19T00:31:32.793Z,1012.93
2017-04-19T00:31:54.471Z,1013.10
2017-04-19T00:32:20.967Z,1012.85
2017-04-19T00:32:42.759Z,1013.17
2017-04-19T00:33:41.183Z,1013.17
2017-04-19T00:34:39.479Z,1013.17
2017-04-19T00:35:46.757Z,1012.72
2017-04-19T00:36:08.586Z,1012.91
2017-04-19T00:37:06.920Z,1012.94
2017-04-19T00:37:33.518Z,1013.08
2017-04-19T00:38:31.865Z,1013.26
2017-04-19T00:38:58.431Z,1013.10
2017-04-19T00:40:01.039Z,1012.88
2017-04-19T00:40:27.518Z,1013.05
2017-04-19T00:41:34.796Z,1013.46
2017-04-19T00:41:56.589Z,1012.98
2017-04-19T00:42:59.109Z,1013.07
2017-04-19T00:43:57.454Z,1012.98
2017-04-19T00:44:19.165Z,1013.01
2017-04-19T00:45:21.667Z,1012.66
2017-04-19T00:45:48.239Z,1012.88
2017-04-19T00:46:10.066Z,1013.00
2017-04-19T00:46:31.887Z,1013.01
2017-04-19T00:47:24.736Z,1012.86
2017-04-19T00:47:51.322Z,1013.01
2017-04-19T00:48:13.106Z,1013.00
2017-04-19T00:48:34.983Z,1013.38
2017-04-19T00:49:01.580Z,1013.13
2017-04-19T00:49:23.420Z,1013.14
2017-04-19T00:49:45.131Z,1013.32
2017-04-19T00:50:11.706Z,1013.07
2017-04-19T00:50:33.493Z,1012.99
2017-04-19T00:51:26.461Z,1013.10
2017-04-19T00:52:19.426Z,1012.92
2017-04-19T00:53:12.473Z,1012.93
2017-04-19T00:54:10.227Z,1013.10
2017-04-19T00:54:31.996Z,1013.13
2017-04-19T00:54:53.758Z,1012.96
2017-04-19T00:55:15.510Z,1012.93
2017-04-19T00:55:37.274Z,1013.11
2017-04-19T00:55:59.037Z,1013.16
2017-04-19T00:56:20.795Z,1013.10
2017-04-19T00:56:42.539Z,1013.61
2017-04-19T00:57:04.321Z,1013.41
2017-04-19T00:57:26.064Z,1013.21
2017-04-19T00:57:47.832Z,1012.92
2017-04-19T00:58:09.595Z,1012.90
2017-04-19T00:58:31.360Z,1013.07
2017-04-19T00:58:53.097Z,1012.84
2017-04-19T00:59:14.976Z,1013.16
2017-04-19T00:59:36.751Z,1012.99
2017-04-19T00:59:58.503Z,1013.33
2017-04-19T01:00:20.404Z,1013.33
2017-04-19T01:00:42.205Z,1013.08
2017-04-19T01:01:03.955Z,1012.86
2017-04-19T01:02:06.510Z,1012.83
2017-04-19T01:02:28.273Z,1013.05
2017-04-19T01:02:50.068Z,1013.02
2017-04-19T01:03:11.825Z,1013.36
2017-04-19T01:03:33.557Z,1013.31
2017-04-19T01:03:55.331Z,1013.03
2017-04-19T01:04:21.853Z,1013.00
2017-04-19T01:04:43.647Z,1013.25
2017-04-19T01:05:10.194Z,1013.39
2017-04-19T01:05:31.932Z,1013.40
2017-04-19T01:06:30.226Z,1013.16
2017-04-19T01:06:51.971Z,1013.01
2017-04-19T01:07:13.750Z,1012.97
2017-04-19T01:07:35.470Z,1012.98
2017-04-19T01:07:57.227Z,1013.03
2017-04-19T01:08:18.963Z,1013.28
2017-04-19T01:08:40.755Z,1013.33
2017-04-19T01:09:02.504Z,1013.25
2017-04-19T01:09:24.230Z,1012.98
2017-04-19T01:09:45.999Z,1013.05
2017-04-19T01:10:07.759Z,1012.95
2017-04-19T01:10:29.497Z,1013.09
2017-04-19T01:10:51.257Z,1013.03
2017-04-19T01:11:13.000Z,1013.17
2017-04-19T01:11:34.747Z,1012.96
2017-04-19T01:11:56.511Z,1013.10
2017-04-19T01:12:18.260Z,1013.43
2017-04-19T01:12:40.001Z,1013.17
2017-04-19T01:13:01.759Z,1013.02
2017-04-19T01:13:23.534Z,1013.15
2017-04-19T01:14:26.087Z,1013.29
2017-04-19T01:14:47.857Z,1013.26
2017-04-19T01:15:09.661Z,1013.15
2017-04-19T01:15:31.421Z,1013.26
2017-04-19T01:15:53.184Z,1013.26
2017-04-19T01:16:14.953Z,1013.01
2017-04-19T01:16:36.752Z,1013.12
2017-04-19T01:16:58.490Z,1013.01
2017-04-19T01:17:20.293Z,1013.17
2017-04-19T01:17:41.996Z,1013.36
2017-04-19T01:18:03.711Z,1013.53
2017-04-19T01:18:25.450Z,1013.02
2017-04-19T01:18:47.380Z,1012.98
2017-04-19T01:19:45.762Z,1013.22
2017-04-19T01:20:07.509Z,1013.09
2017-04-19T01:20:29.266Z,1013.11
2017-04-19T01:20:51.038Z,1013.12
2017-04-19T01:21:12.772Z,1013.16
2017-04-19T01:21:34.511Z,1012.98
2017-04-19T01:21:56.285Z,1013.05
2017-04-19T01:22:18.142Z,1013.10
2017-04-19T01:22:39.844Z,1013.33
2017-04-19T01:23:01.637Z,1013.33
2017-04-19T01:23:23.352Z,1013.13
2017-04-19T01:23:45.111Z,1013.13
2017-04-19T01:24:06.817Z,1013.40
2017-04-19T01:24:28.574Z,1013.13
2017-04-19T01:24:50.327Z,1013.12
2017-04-19T01:25:12.093Z,1013.61
2017-04-19T01:25:33.884Z,1013.32
2017-04-19T01:25:55.642Z,1013.29
2017-04-19T01:26:17.453Z,1013.39
2017-04-19T01:26:39.245Z,1013.30
2017-04-19T01:27:01.030Z,1012.99
2017-04-19T01:27:22.744Z,1013.14
2017-04-19T01:27:44.525Z,1013.05
2017-04-19T01:28:06.273Z,1012.96
2017-04-19T01:28:28.097Z,1012.97
2017-04-19T01:28:49.904Z,1013.13
2017-04-19T01:29:11.694Z,1013.16
2017-04-19T01:29:33.484Z,1013.14
2017-04-19T01:29:55.253Z,1013.26
2017-04-19T01:30:17.015Z,1013.42
2017-04-19T01:30:38.779Z,1013.47
2017-04-19T01:31:00.580Z,1013.47
2017-04-19T01:31:22.329Z,1013.15
2017-04-19T01:31:44.116Z,1013.04
2017-04-19T01:32:05.821Z,1013.08
2017-04-19T01:32:27.558Z,1013.22
2017-04-19T01:32:49.298Z,1013.21
2017-04-19T01:33:11.253Z,1013.16
2017-04-19T01:33:33.032Z,1012.99
2017-04-19T01:33:54.766Z,1013.15
2017-04-19T01:34:16.500Z,1013.32
2017-04-19T01:34:38.247Z,1013.20
2017-04-19T01:35:00.004Z,1013.35
2017-04-19T01:35:21.755Z,1013.13
2017-04-19T01:35:43.514Z,1013.29
2017-04-19T01:36:05.263Z,1013.11
2017-04-19T01:36:26.995Z,1013.32
2017-04-19T01:36:48.785Z,1013.30
2017-04-19T01:37:10.526Z,1013.06
2017-04-19T01:37:32.288Z,1013.06
2017-04-19T01:37:54.027Z,1013.16
2017-04-19T01:38:15.787Z,1013.36
2017-04-19T01:38:37.553Z,1013.05
2017-04-19T01:38:59.298Z,1013.21
2017-04-19T01:39:21.043Z,1013.18
2017-04-19T01:40:23.557Z,1013.63
2017-04-19T01:40:45.281Z,1013.46
2017-04-19T01:41:07.115Z,1013.38
2017-04-19T01:41:28.924Z,1013.22
2017-04-19T01:41:50.669Z,1013.29
2017-04-19T01:42:12.426Z,1013.08
2017-04-19T01:42:34.144Z,1013.14
2017-04-19T01:42:55.875Z,1013.34
2017-04-19T01:43:17.639Z,1013.53
2017-04-19T01:43:39.395Z,1013.41
2017-04-19T01:44:01.138Z,1013.34
2017-04-19T01:44:22.910Z,1013.39
2017-04-19T01:44:44.605Z,1013.28
2017-04-19T01:45:06.299Z,1013.22
2017-04-19T01:45:28.084Z,1013.22
2017-04-19T01:45:49.824Z,1013.29
2017-04-19T01:46:11.604Z,1013.35
2017-04-19T01:46:33.790Z,1013.21
2017-04-19T01:46:55.537Z,1013.15
2017-04-19T01:47:17.279Z,1013.16
2017-04-19T01:47:39.088Z,1013.02
2017-04-19T01:48:00.867Z,1013.14
2017-04-19T01:48:22.619Z,1013.05
2017-04-19T01:48:44.364Z,1013.38
2017-04-19T01:49:06.273Z,1013.35
2017-04-19T01:49:28.022Z,1013.36
2017-04-19T01:49:49.795Z,1013.38
2017-04-19T01:50:11.604Z,1013.19
2017-04-19T01:50:33.329Z,1013.35
2017-04-19T01:50:55.116Z,1013.24
2017-04-19T01:51:16.892Z,1013.25
2017-04-19T01:51:38.621Z,1013.15
2017-04-19T01:52:00.471Z,1013.23
2017-04-19T01:52:22.326Z,1013.42
2017-04-19T01:52:44.120Z,1013.40
2017-04-19T01:53:05.830Z,1013.39
2017-04-19T01:53:27.601Z,1013.24
2017-04-19T01:53:49.359Z,1013.34
2017-04-19T01:54:11.182Z,1013.30
2017-04-19T01:54:32.920Z,1013.08
2017-04-19T01:54:54.675Z,1013.21
2017-04-19T01:55:16.417Z,1013.35
2017-04-19T01:55:38.217Z,1013.38
2017-04-19T01:56:00.027Z,1013.12
2017-04-19T01:56:21.805Z,1013.57
2017-04-19T01:56:43.554Z,1013.49
2017-04-19T01:57:05.293Z,1013.45
2017-04-19T01:57:26.988Z,1013.38
2017-04-19T01:57:48.800Z,1013.30
2017-04-19T01:58:10.493Z,1013.22
2017-04-19T01:58:32.199Z,1013.45
2017-04-19T01:58:54.088Z,1013.20
2017-04-19T01:59:15.845Z,1013.22
2017-04-19T01:59:37.626Z,1013.08
2017-04-19T01:59:59.386Z,1013.44
2017-04-19T02:00:21.151Z,1013.29
2017-04-19T02:00:42.949Z,1013.30
2017-04-19T02:01:04.724Z,1013.21
2017-04-19T02:01:26.534Z,1013.24
2017-04-19T02:01:48.308Z,1013.08
2017-04-19T02:02:10.165Z,1013.18
2017-04-19T02:02:31.929Z,1013.33
2017-04-19T02:02:53.746Z,1013.32
2017-04-19T02:03:15.491Z,1013.35
2017-04-19T02:03:37.343Z,1013.42
2017-04-19T02:03:59.100Z,1013.40
2017-04-19T02:04:20.849Z,1013.24
2017-04-19T02:04:42.598Z,1013.38
2017-04-19T02:05:04.546Z,1013.35
2017-04-19T02:05:26.287Z,1013.26
2017-04-19T02:05:48.022Z,1013.25
2017-04-19T02:06:09.847Z,1013.32
2017-04-19T02:06:31.692Z,1013.37
2017-04-19T02:06:53.506Z,1013.61
2017-04-19T02:07:15.302Z,1013.54
2017-04-19T02:07:37.016Z,1013.24
2017-04-19T02:07:58.811Z,1013.30
2017-04-19T02:08:57.221Z,1013.28
2017-04-19T02:09:50.263Z,1013.31
2017-04-19T02:10:43.257Z,1013.45
2017-04-19T02:11:04.995Z,1013.26
2017-04-19T02:12:03.351Z,1013.34
2017-04-19T02:12:25.043Z,1013.21
2017-04-19T02:12:51.618Z,1013.35
2017-04-19T02:13:13.313Z,1013.34
2017-04-19T02:14:11.733Z,1013.29
2017-04-19T02:14:33.696Z,1013.34
2017-04-19T02:15:00.182Z,1013.35
2017-04-19T02:15:21.964Z,1013.54
2017-04-19T02:15:43.871Z,1013.87
2017-04-19T02:16:05.575Z,1013.23
2017-04-19T02:16:27.290Z,1013.28
2017-04-19T02:16:53.846Z,1013.21
2017-04-19T02:17:15.548Z,1013.24
2017-04-19T02:17:37.247Z,1013.37
2017-04-19T02:17:59.083Z,1013.23
2017-04-19T02:18:20.794Z,1013.49
2017-04-19T02:18:42.497Z,1013.56
2017-04-19T02:19:04.207Z,1013.66
2017-04-19T02:19:25.990Z,1013.51
2017-04-19T02:19:47.685Z,1013.75
2017-04-19T02:20:09.407Z,1013.34
2017-04-19T02:20:35.922Z,1013.29
2017-04-19T02:20:57.714Z,1013.44
2017-04-19T02:21:19.612Z,1013.38
2017-04-19T02:21:41.318Z,1013.26
2017-04-19T02:22:03.156Z,1013.66
2017-04-19T02:22:24.857Z,1013.66
2017-04-19T02:22:51.330Z,1013.52
2017-04-19T02:23:13.125Z,1013.47
2017-04-19T02:23:34.846Z,1013.43
2017-04-19T02:24:27.838Z,1013.34
2017-04-19T02:24:54.426Z,1013.26
2017-04-19T02:25:16.132Z,1013.43
2017-04-19T02:26:18.652Z,1013.26
2017-04-19T02:26:40.446Z,1013.39
2017-04-19T02:27:38.753Z,1013.59
2017-04-19T02:28:05.362Z,1013.67
2017-04-19T02:28:27.079Z,1013.57
2017-04-19T02:28:48.805Z,1013.36
2017-04-19T02:29:41.849Z,1013.33
2017-04-19T02:30:08.329Z,1013.46
2017-04-19T02:30:30.027Z,1013.44
2017-04-19T02:31:23.073Z,1013.49
2017-04-19T02:32:21.390Z,1013.39
2017-04-19T02:32:47.987Z,1013.41
2017-04-19T02:33:09.711Z,1013.87
2017-04-19T02:33:31.496Z,1013.91
2017-04-19T02:33:53.289Z,1013.64
2017-04-19T02:34:51.695Z,1013.66
2017-04-19T02:35:58.980Z,1013.56
2017-04-19T02:36:20.767Z,1013.64
2017-04-19T02:36:42.464Z,1013.46
2017-04-19T02:37:08.946Z,1013.35
2017-04-19T02:37:30.740Z,1013.44
2017-04-19T02:37:52.468Z,1013.40
2017-04-19T02:38:18.947Z,1013.67
2017-04-19T02:38:40.671Z,1013.62
2017-04-19T02:39:07.159Z,1013.78
2017-04-19T02:39:28.982Z,1013.58
2017-04-19T02:39:55.475Z,1013.78
2017-04-19T02:40:17.180Z,1013.75
2017-04-19T02:40:43.663Z,1013.60
2017-04-19T02:41:05.459Z,1013.57
2017-04-19T02:41:27.153Z,1013.59
2017-04-19T02:42:25.455Z,1013.41
2017-04-19T02:42:47.259Z,1013.42
2017-04-19T02:43:49.869Z,1013.35
2017-04-19T02:44:11.463Z,1013.41
2017-04-19T02:45:04.424Z,1013.54
2017-04-19T02:45:30.996Z,1013.48
2017-04-19T02:45:52.706Z,1013.43
2017-04-19T02:46:55.214Z,1013.67
2017-04-19T02:47:17.007Z,1013.59
2017-04-19T02:48:10.092Z,1013.78
2017-04-19T02:49:03.059Z,1013.67
2017-04-19T02:50:01.371Z,1013.41
2017-04-19T02:50:23.075Z,1013.41
2017-04-19T02:51:25.663Z,1013.42
2017-04-19T02:51:52.136Z,1013.37
2017-04-19T02:52:54.655Z,1013.79
2017-04-19T02:53:16.495Z,1013.55
2017-04-19T02:54:09.451Z,1013.50
2017-04-19T02:54:31.241Z,1013.49
2017-04-19T02:54:57.734Z,1013.86
2017-04-19T02:55:19.471Z,1013.64
2017-04-19T02:55:41.254Z,1013.54
2017-04-19T02:56:07.724Z,1013.60
2017-04-19T02:56:29.423Z,1013.67
2017-04-19T02:56:51.113Z,1013.60
2017-04-19T02:57:17.681Z,1013.57
2017-04-19T02:57:39.394Z,1013.41
2017-04-19T02:58:01.319Z,1013.66
2017-04-19T02:58:27.807Z,1013.92
2017-04-19T02:58:49.599Z,1013.53
2017-04-19T02:59:11.305Z,1013.89
2017-04-19T03:00:09.798Z,1013.41
2017-04-19T03:01:02.771Z,1013.57
2017-04-19T03:01:24.483Z,1013.64
2017-04-19T03:01:50.982Z,1013.61
2017-04-19T03:02:12.678Z,1013.72
2017-04-19T03:02:39.156Z,1013.64
2017-04-19T03:03:00.870Z,1013.56
2017-04-19T03:03:59.182Z,1013.60
2017-04-19T03:04:20.986Z,1013.65
2017-04-19T03:04:47.463Z,1013.44
2017-04-19T03:05:09.183Z,1013.55
2017-04-19T03:05:35.682Z,1013.49
2017-04-19T03:05:57.525Z,1013.83
2017-04-19T03:06:50.572Z,1013.81
2017-04-19T03:07:17.055Z,1013.80
2017-04-19T03:07:38.753Z,1013.75
2017-04-19T03:08:00.472Z,1013.56
2017-04-19T03:08:22.183Z,1013.81
2017-04-19T03:08:44.011Z,1013.58
2017-04-19T03:09:05.713Z,1013.64
2017-04-19T03:09:32.202Z,1013.44
2017-04-19T03:09:53.983Z,1013.56
2017-04-19T03:10:56.599Z,1013.78
2017-04-19T03:11:23.080Z,1013.68
2017-04-19T03:12:16.047Z,1013.67
2017-04-19T03:12:42.537Z,1013.66
2017-04-19T03:13:04.244Z,1013.71
2017-04-19T03:13:30.728Z,1013.49
2017-04-19T03:13:52.549Z,1013.44
2017-04-19T03:14:14.246Z,1013.62
2017-04-19T03:15:07.200Z,1013.68
2017-04-19T03:15:33.679Z,1013.61
2017-04-19T03:15:56.398Z,1013.43
2017-04-19T03:16:22.886Z,1013.72
2017-04-19T03:16:44.675Z,1013.54
2017-04-19T03:17:37.709Z,1013.62
2017-04-19T03:18:05.782Z,1013.75
2017-04-19T03:18:29.249Z,1013.99
2017-04-19T03:18:53.776Z,1013.61
2017-04-19T03:19:52.497Z,1013.81
2017-04-19T03:20:14.246Z,1013.59
2017-04-19T03:20:41.165Z,1013.73
2017-04-19T03:21:02.862Z,1013.88
2017-04-19T03:21:56.139Z,1013.77
2017-04-19T03:22:17.916Z,1013.77
2017-04-19T03:22:39.677Z,1013.59
2017-04-19T03:23:01.567Z,1013.47
2017-04-19T03:23:23.545Z,1013.66
2017-04-19T03:23:45.297Z,1013.45
2017-04-19T03:24:07.076Z,1013.53
2017-04-19T03:24:29.075Z,1013.97
2017-04-19T03:24:50.937Z,1013.71
2017-04-19T03:25:12.694Z,1013.80
2017-04-19T03:25:34.541Z,1013.77
2017-04-19T03:25:56.488Z,1013.72
2017-04-19T03:26:18.557Z,1013.64
2017-04-19T03:26:40.532Z,1013.90
2017-04-19T03:27:02.379Z,1013.81
2017-04-19T03:28:04.944Z,1013.71
2017-04-19T03:28:26.810Z,1013.65
2017-04-19T03:28:48.550Z,1013.71
2017-04-19T03:29:10.468Z,1013.58
2017-04-19T03:29:32.291Z,1013.81
2017-04-19T03:29:58.904Z,1013.82
2017-04-19T03:30:21.010Z,1013.74
2017-04-19T03:30:42.807Z,1013.74
2017-04-19T03:31:04.677Z,1013.74
2017-04-19T03:31:29.643Z,1013.74
2017-04-19T03:31:51.535Z,1013.72
2017-04-19T03:32:13.312Z,1013.68
2017-04-19T03:32:35.052Z,1013.62
2017-04-19T03:32:56.900Z,1013.50
2017-04-19T03:33:18.722Z,1013.61
2017-04-19T03:33:40.481Z,1013.61
2017-04-19T03:34:07.366Z,1013.84
2017-04-19T03:34:34.089Z,1013.99
2017-04-19T03:34:57.890Z,1013.91
2017-04-19T03:35:24.439Z,1013.85
2017-04-19T03:35:49.476Z,1013.97
2017-04-19T03:36:16.029Z,1013.84
2017-04-19T03:36:38.057Z,1013.64
2017-04-19T03:37:04.697Z,1013.80
2017-04-19T03:37:36.398Z,1013.82
2017-04-19T03:37:58.134Z,1013.80
2017-04-19T03:38:19.965Z,1013.64
2017-04-19T03:38:46.696Z,1013.92
2017-04-19T03:39:08.492Z,1013.64
2017-04-19T03:39:30.452Z,1013.77
2017-04-19T03:39:55.459Z,1013.92
2017-04-19T03:40:17.254Z,1013.73
2017-04-19T03:40:39.237Z,1013.84
2017-04-19T03:41:04.045Z,1013.71
2017-04-19T03:41:25.789Z,1013.83
2017-04-19T03:41:47.602Z,1013.73
2017-04-19T03:42:09.721Z,1013.82
2017-04-19T03:42:31.613Z,1013.83
2017-04-19T03:42:53.317Z,1013.87
2017-04-19T03:43:15.015Z,1013.99
2017-04-19T03:43:37.368Z,1013.80
2017-04-19T03:43:59.203Z,1013.76
2017-04-19T03:44:21.197Z,1013.68
2017-04-19T03:44:42.937Z,1013.82
2017-04-19T03:45:07.622Z,1013.55
2017-04-19T03:45:29.689Z,1013.59
2017-04-19T03:45:56.189Z,1013.85
2017-04-19T03:46:18.184Z,1013.95
2017-04-19T03:46:40.003Z,1013.67
2017-04-19T03:47:01.756Z,1013.75
2017-04-19T03:47:23.605Z,1013.80
2017-04-19T03:47:45.470Z,1013.92
2017-04-19T03:48:07.334Z,1013.95
2017-04-19T03:48:29.264Z,1013.99
2017-04-19T03:48:51.051Z,1013.98
2017-04-19T03:49:13.501Z,1014.10
2017-04-19T03:49:35.245Z,1013.88
2017-04-19T03:49:56.996Z,1013.94
2017-04-19T03:50:59.575Z,1013.83
2017-04-19T03:51:21.330Z,1013.76
2017-04-19T03:51:43.080Z,1013.85
2017-04-19T03:52:05.061Z,1013.88
2017-04-19T03:52:26.944Z,1013.84
2017-04-19T03:52:48.657Z,1013.95
2017-04-19T03:53:52.063Z,1013.86
2017-04-19T03:54:54.647Z,1013.94
2017-04-19T03:55:17.057Z,1013.96
2017-04-19T03:55:38.934Z,1013.73
2017-04-19T03:56:00.729Z,1013.77
2017-04-19T03:56:22.578Z,1014.00
2017-04-19T03:56:44.382Z,1013.90
2017-04-19T03:57:06.085Z,1013.95
2017-04-19T03:57:27.908Z,1013.86
2017-04-19T03:57:49.678Z,1014.01
2017-04-19T03:58:11.447Z,1014.07
2017-04-19T03:58:33.420Z,1013.89
2017-04-19T03:58:55.260Z,1013.66
2017-04-19T03:59:17.224Z,1014.00
2017-04-19T03:59:39.003Z,1013.91
2017-04-19T04:00:01.698Z,1013.74
2017-04-19T04:00:23.504Z,1013.73
2017-04-19T04:00:45.358Z,1014.03
2017-04-19T04:01:07.207Z,1013.87
2017-04-19T04:01:29.277Z,1014.13
2017-04-19T04:02:31.815Z,1014.05
2017-04-19T04:02:53.507Z,1013.92
2017-04-19T04:03:15.216Z,1014.13
2017-04-19T04:03:37.186Z,1014.10
2017-04-19T04:03:59.012Z,1013.89
2017-04-19T04:04:20.924Z,1013.93
2017-04-19T04:04:42.827Z,1014.01
2017-04-19T04:05:45.650Z,1013.94
2017-04-19T04:06:07.410Z,1013.86
2017-04-19T04:06:31.815Z,1013.91
2017-04-19T04:06:53.613Z,1013.92
2017-04-19T04:07:15.797Z,1013.77
2017-04-19T04:07:38.052Z,1013.88
2017-04-19T04:07:59.963Z,1014.09
2017-04-19T04:08:26.814Z,1013.94
2017-04-19T04:08:51.589Z,1013.93
2017-04-19T04:09:23.198Z,1013.88
2017-04-19T04:10:27.458Z,1013.94
2017-04-19T04:10:56.999Z,1013.89
2017-04-19T04:11:18.955Z,1013.75
2017-04-19T04:11:40.690Z,1014.12
2017-04-19T04:12:02.992Z,1014.18
2017-04-19T04:12:24.752Z,1014.09
2017-04-19T04:12:46.502Z,1013.95
2017-04-19T04:13:08.534Z,1014.01
2017-04-19T04:13:30.473Z,1013.83
2017-04-19T04:13:52.284Z,1013.84
2017-04-19T04:14:14.174Z,1013.82
2017-04-19T04:14:36.119Z,1013.86
2017-04-19T04:14:58.000Z,1014.02
2017-04-19T04:15:20.000Z,1014.01
2017-04-19T04:15:41.740Z,1013.97
2017-04-19T04:16:03.848Z,1014.30
2017-04-19T04:16:25.658Z,1013.94
2017-04-19T04:16:47.471Z,1013.94
2017-04-19T04:17:09.368Z,1013.92
2017-04-19T04:17:31.359Z,1013.85
2017-04-19T04:17:53.180Z,1013.93
2017-04-19T04:18:16.134Z,1013.88
2017-04-19T04:18:38.258Z,1014.09
2017-04-19T04:19:00.167Z,1013.99
2017-04-19T04:19:21.986Z,1013.90
2017-04-19T04:19:43.728Z,1014.25
2017-04-19T04:20:05.575Z,1014.11
2017-04-19T04:20:27.618Z,1013.95
2017-04-19T04:20:49.696Z,1014.19
2017-04-19T04:21:11.679Z,1014.14
2017-04-19T04:21:33.427Z,1013.97
2017-04-19T04:21:55.194Z,1013.99
2017-04-19T04:22:17.303Z,1014.21
2017-04-19T04:22:39.120Z,1014.12
2017-04-19T04:23:00.904Z,1014.00
2017-04-19T04:23:22.891Z,1013.97
2017-04-19T04:23:44.949Z,1013.97
2017-04-19T04:24:06.703Z,1014.25
2017-04-19T04:25:11.776Z,1014.25
2017-04-19T04:26:14.439Z,1014.00
2017-04-19T04:26:36.299Z,1014.25
2017-04-19T04:26:58.692Z,1014.04
2017-04-19T04:27:20.445Z,1013.94
2017-04-19T04:27:42.197Z,1014.24
2017-04-19T04:29:21.360Z,1014.16
2017-04-19T04:29:43.187Z,1014.18
2017-04-19T04:30:36.197Z,1014.01
2017-04-19T04:30:57.963Z,1014.00
2017-04-19T04:31:19.686Z,1014.15
2017-04-19T04:31:41.390Z,1014.32
2017-04-19T04:32:03.095Z,1014.12
2017-04-19T04:32:24.887Z,1014.00
2017-04-19T04:32:46.586Z,1014.09
2017-04-19T04:33:44.890Z,1014.03
2017-04-19T04:34:06.599Z,1014.08
2017-04-19T04:35:09.129Z,1014.03
2017-04-19T04:35:30.842Z,1014.07
2017-04-19T04:35:52.559Z,1014.04
2017-04-19T04:36:14.274Z,1014.12
2017-04-19T04:36:35.970Z,1014.03
2017-04-19T04:36:57.662Z,1013.91
2017-04-19T04:37:19.437Z,1013.94
2017-04-19T04:37:45.938Z,1014.12
2017-04-19T04:38:07.620Z,1014.14
2017-04-19T04:38:29.317Z,1014.13
2017-04-19T04:38:51.216Z,1014.08
2017-04-19T04:39:12.913Z,1014.15
2017-04-19T04:39:34.620Z,1014.33
2017-04-19T04:39:56.319Z,1014.22
2017-04-19T04:40:18.150Z,1014.18
2017-04-19T04:40:44.651Z,1014.05
2017-04-19T04:41:06.342Z,1014.13
2017-04-19T04:41:28.036Z,1014.08
2017-04-19T04:41:49.787Z,1014.11
2017-04-19T04:42:11.482Z,1013.99
2017-04-19T04:42:33.198Z,1014.15
2017-04-19T04:43:26.324Z,1014.01
2017-04-19T04:43:48.044Z,1014.15
2017-04-19T04:44:09.753Z,1014.28
2017-04-19T04:44:31.508Z,1014.19
2017-04-19T04:44:53.210Z,1014.18
2017-04-19T04:45:14.911Z,1014.21
2017-04-19T04:45:36.616Z,1014.30
2017-04-19T04:45:58.387Z,1014.22
2017-04-19T04:46:20.096Z,1014.09
2017-04-19T04:46:41.802Z,1013.99
2017-04-19T04:47:03.499Z,1014.12
2017-04-19T04:47:25.206Z,1014.13
2017-04-19T04:47:46.905Z,1014.21
2017-04-19T04:48:08.706Z,1014.38
2017-04-19T04:48:30.484Z,1014.17
2017-04-19T04:48:56.985Z,1014.15
2017-04-19T04:49:18.680Z,1013.95
2017-04-19T04:50:21.177Z,1014.22
2017-04-19T04:50:47.695Z,1014.29
2017-04-19T04:51:14.176Z,1014.25
2017-04-19T04:51:35.913Z,1013.98
2017-04-19T04:51:57.594Z,1014.06
2017-04-19T04:52:50.669Z,1014.14
2017-04-19T04:53:12.413Z,1014.16
2017-04-19T04:53:34.117Z,1014.25
2017-04-19T04:53:55.880Z,1014.35
2017-04-19T04:54:48.855Z,1014.29
2017-04-19T04:55:10.618Z,1014.26
2017-04-19T04:56:54.569Z,1014.37
2017-04-19T04:57:16.296Z,1014.20
2017-04-19T04:57:38.006Z,1014.18
2017-04-19T04:58:30.947Z,1014.21
2017-04-19T04:59:23.940Z,1014.12
2017-04-19T04:59:45.651Z,1014.26
2017-04-19T05:00:38.664Z,1014.17
2017-04-19T05:01:00.391Z,1014.34
2017-04-19T05:01:53.439Z,1014.24
2017-04-19T05:03:00.852Z,1014.05
2017-04-19T05:03:22.650Z,1014.14
2017-04-19T05:04:15.684Z,1014.27
2017-04-19T05:05:14.034Z,1014.57
2017-04-19T05:06:07.061Z,1014.49
2017-04-19T05:06:33.521Z,1014.24
2017-04-19T05:06:55.259Z,1014.10
2017-04-19T05:07:16.958Z,1014.31
2017-04-19T05:07:38.660Z,1014.29
2017-04-19T05:08:00.369Z,1014.37
2017-04-19T05:08:26.859Z,1014.19
2017-04-19T05:08:48.569Z,1014.21
2017-04-19T05:09:10.254Z,1014.32
2017-04-19T05:09:36.730Z,1014.45
2017-04-19T05:09:58.439Z,1014.35
2017-04-19T05:10:20.163Z,1014.42
2017-04-19T05:10:41.855Z,1014.38
2017-04-19T05:11:03.557Z,1014.24
2017-04-19T05:11:30.053Z,1014.50
2017-04-19T05:11:51.759Z,1014.74
2017-04-19T05:12:13.478Z,1014.42
2017-04-19T05:12:39.957Z,1014.61
2017-04-19T05:13:01.701Z,1014.61
2017-04-19T05:13:23.413Z,1014.40
2017-04-19T05:13:45.122Z,1014.24
2017-04-19T05:14:06.825Z,1014.48
2017-04-19T05:14:33.299Z,1014.29
2017-04-19T05:14:55.230Z,1014.38
2017-04-19T05:15:16.942Z,1014.40
2017-04-19T05:15:43.431Z,1014.32
2017-04-19T05:16:07.697Z,1014.19
2017-04-19T05:16:34.093Z,1014.32
2017-04-19T05:16:55.790Z,1014.22
2017-04-19T05:17:22.298Z,1014.29
2017-04-19T05:17:43.997Z,1014.28
2017-04-19T05:18:36.971Z,1014.54
2017-04-19T05:18:58.675Z,1014.37
2017-04-19T05:19:20.387Z,1014.54
2017-04-19T05:19:42.242Z,1014.38
2017-04-19T05:20:03.981Z,1014.52
2017-04-19T05:20:25.687Z,1014.32
2017-04-19T05:20:47.405Z,1014.16
2017-04-19T05:21:09.119Z,1014.23
2017-04-19T05:21:35.600Z,1014.28
2017-04-19T05:21:57.295Z,1014.41
2017-04-19T05:22:55.610Z,1014.40
2017-04-19T05:23:48.802Z,1014.55
2017-04-19T05:24:10.550Z,1014.39
2017-04-19T05:24:37.040Z,1014.43
2017-04-19T05:25:01.584Z,1014.32
2017-04-19T05:25:23.320Z,1014.41
2017-04-19T05:25:45.027Z,1014.31
2017-04-19T05:26:43.572Z,1014.65
2017-04-19T05:27:05.278Z,1014.32
2017-04-19T05:27:26.979Z,1014.64
2017-04-19T05:27:49.091Z,1014.86
2017-04-19T05:28:10.791Z,1014.57
2017-04-19T05:28:32.489Z,1014.50
2017-04-19T05:28:54.200Z,1014.46
2017-04-19T05:29:15.929Z,1014.45
2017-04-19T05:29:43.433Z,1014.50
2017-04-19T05:30:05.349Z,1014.50
2017-04-19T05:30:29.662Z,1014.66
2017-04-19T05:31:45.652Z,1014.69
2017-04-19T05:32:07.359Z,1014.70
2017-04-19T05:32:29.095Z,1014.75
2017-04-19T05:32:55.841Z,1014.36
2017-04-19T05:33:22.317Z,1014.32
2017-04-19T05:33:44.107Z,1014.79
2017-04-19T05:34:05.814Z,1014.67
2017-04-19T05:34:27.536Z,1014.66
2017-04-19T05:34:49.234Z,1014.53