createdAt,value
2022-10-22T00:00:13.967Z,11.27
2022-10-22T00:00:46.190Z,12.57
2022-10-22T00:01:20.083Z,11.20
2022-10-22T00:01:52.104Z,12.65
2022-10-22T00:02:24.172Z,10.07
2022-10-22T00:02:56.042Z,9.68
2022-10-22T00:03:27.926Z,8.63
2022-10-22T00:03:59.756Z,13.50
2022-10-22T00:04:34.574Z,11.30
2022-10-22T00:05:08.141Z,11.98
2022-10-22T00:05:40.129Z,11.63
2022-10-22T00:06:12.263Z,12.10
2022-10-22T00:06:45.113Z,13.85
2022-10-22T00:07:19.013Z,11.55
2022-10-22T00:07:50.820Z,12.43
2022-10-22T00:08:22.811Z,9.88
2022-10-22T00:08:54.655Z,12.18
2022-10-22T00:09:26.614Z,9.70
2022-10-22T00:09:58.418Z,9.95
2022-10-22T00:10:30.444Z,19.25
2022-10-22T00:11:10.338Z,9.20
2022-10-22T00:11:42.989Z,9.30
2022-10-22T00:12:15.961Z,14.27
2022-10-22T00:12:47.749Z,15.68
2022-10-22T00:13:20.176Z,10.52
2022-10-22T00:13:52.064Z,9.80
2022-10-22T00:14:23.928Z,11.77
2022-10-22T00:14:55.883Z,10.48
2022-10-22T00:15:27.852Z,10.85
2022-10-22T00:15:59.696Z,12.20
2022-10-22T00:16:31.598Z,9.57
2022-10-22T00:17:05.848Z,12.50
2022-10-22T00:17:42.819Z,13.30
2022-10-22T00:18:14.992Z,9.35
2022-10-22T00:18:46.885Z,8.85
2022-10-22T00:19:18.776Z,12.70
2022-10-22T00:19:50.673Z,14.00
2022-10-22T00:20:22.951Z,8.85
2022-10-22T00:20:54.764Z,14.60
2022-10-22T00:21:29.087Z,14.73
2022-10-22T00:22:00.998Z,10.35
2022-10-22T00:22:33.103Z,10.60
2022-10-22T00:23:04.967Z,14.65
2022-10-22T00:23:36.851Z,13.30
2022-10-22T00:24:08.885Z,12.77
2022-10-22T00:24:40.985Z,11.63
2022-10-22T00:25:12.781Z,11.95
2022-10-22T00:25:44.593Z,11.75
2022-10-22T00:26:16.407Z,10.63
2022-10-22T00:26:48.228Z,8.60
2022-10-22T00:27:20.116Z,12.23
2022-10-22T00:27:52.494Z,10.50
2022-10-22T00:28:24.571Z,8.82
2022-10-22T00:28:56.379Z,14.05
2022-10-22T00:29:28.503Z,9.02
2022-10-22T00:30:00.314Z,12.27
2022-10-22T00:30:32.275Z,11.40
2022-10-22T00:31:04.734Z,10.77
2022-10-22T00:31:36.577Z,11.50
2022-10-22T00:32:08.436Z,8.98
2022-10-22T00:32:40.624Z,11.93
2022-10-22T00:33:12.902Z,12.40
2022-10-22T00:33:46.713Z,11.35
2022-10-22T00:34:21.268Z,9.77
2022-10-22T00:34:53.134Z,11.12
2022-10-22T00:35:25.095Z,15.30
2022-10-22T00:35:57.084Z,15.93
2022-10-22T00:36:28.980Z,10.93
2022-10-22T00:37:00.810Z,13.48
2022-10-22T00:37:32.753Z,12.25
2022-10-22T00:38:05.092Z,12.10
2022-10-22T00:38:37.175Z,10.25
2022-10-22T00:39:10.153Z,10.55
2022-10-22T00:39:42.077Z,11.60
2022-10-22T00:40:14.151Z,12.00
2022-10-22T00:40:46.479Z,12.32
2022-10-22T00:41:18.434Z,9.98
2022-10-22T00:41:51.721Z,12.25
2022-10-22T00:42:27.670Z,15.43
2022-10-22T00:42:59.474Z,13.02
2022-10-22T00:43:31.351Z,14.87
2022-10-22T00:44:06.078Z,11.18
2022-10-22T00:45:11.820Z,13.73
2022-10-22T00:45:44.165Z,13.60
2022-10-22T00:46:16.020Z,13.02
2022-10-22T00:46:47.835Z,13.38
2022-10-22T00:47:21.253Z,10.80
2022-10-22T00:48:07.599Z,10.65
2022-10-22T00:48:39.432Z,12.25
2022-10-22T00:49:11.555Z,13.75
2022-10-22T00:49:45.025Z,12.95
2022-10-22T00:50:43.963Z,10.05
2022-10-22T00:51:15.913Z,12.85
2022-10-22T00:51:47.788Z,13.65
2022-10-22T00:52:19.982Z,14.45
2022-10-22T00:52:51.979Z,10.38
2022-10-22T00:53:37.080Z,9.45
2022-10-22T00:54:09.858Z,13.75
2022-10-22T00:54:42.620Z,12.93
2022-10-22T00:55:15.403Z,9.63
2022-10-22T00:55:51.741Z,13.02
2022-10-22T00:56:24.689Z,14.02
2022-10-22T00:56:56.505Z,9.07
2022-10-22T00:57:29.093Z,12.68
2022-10-22T00:58:02.281Z,11.80
2022-10-22T00:58:37.478Z,12.95
2022-10-22T00:59:10.484Z,9.80
2022-10-22T00:59:42.679Z,11.48
2022-10-22T01:00:15.600Z,12.52
2022-10-22T01:00:48.340Z,10.07
2022-10-22T01:01:27.086Z,12.25
2022-10-22T01:01:59.262Z,15.05
2022-10-22T01:02:31.213Z,18.45
2022-10-22T01:03:03.279Z,10.60
2022-10-22T01:03:35.170Z,11.48
2022-10-22T01:04:07.079Z,13.15
2022-10-22T01:04:39.024Z,14.60
2022-10-22T01:05:11.346Z,15.38
2022-10-22T01:05:58.721Z,18.10
2022-10-22T01:06:34.493Z,10.70
2022-10-22T01:07:06.452Z,13.77
2022-10-22T01:07:43.148Z,11.35
2022-10-22T01:08:36.758Z,10.90
2022-10-22T01:09:27.385Z,12.75
2022-10-22T01:10:21.334Z,9.07
2022-10-22T01:11:16.424Z,9.25
2022-10-22T01:12:18.257Z,10.05
2022-10-22T01:13:08.201Z,13.75
2022-10-22T01:13:55.607Z,9.35
2022-10-22T01:14:41.837Z,12.75
2022-10-22T01:15:41.776Z,11.68
2022-10-22T01:16:26.938Z,15.10
2022-10-22T01:17:09.873Z,15.98
2022-10-22T01:17:55.448Z,9.80
2022-10-22T01:18:59.709Z,11.40
2022-10-22T01:19:40.568Z,11.63
2022-10-22T01:21:10.156Z,12.82
2022-10-22T01:21:46.631Z,10.23
2022-10-22T01:22:28.734Z,11.27
2022-10-22T01:23:03.252Z,15.05
2022-10-22T01:24:11.198Z,9.75
2022-10-22T01:25:18.103Z,8.88
2022-10-22T01:26:12.183Z,10.98
2022-10-22T01:26:49.856Z,11.45
2022-10-22T01:27:26.871Z,11.32
2022-10-22T01:28:36.950Z,10.23
2022-10-22T01:29:12.014Z,14.07
2022-10-22T01:30:01.964Z,10.38
2022-10-22T01:30:37.570Z,11.55
2022-10-22T01:31:12.619Z,13.25
2022-10-22T01:32:00.337Z,11.70
2022-10-22T01:32:56.169Z,11.80
2022-10-22T01:33:30.338Z,18.35
2022-10-22T01:34:03.452Z,11.43
2022-10-22T01:34:37.836Z,12.20
2022-10-22T01:35:14.221Z,16.00
2022-10-22T01:35:46.255Z,9.57
2022-10-22T01:36:19.917Z,9.75
2022-10-22T01:36:54.679Z,11.00
2022-10-22T01:37:32.927Z,15.13
2022-10-22T01:38:10.756Z,12.02
2022-10-22T01:38:45.116Z,12.52
2022-10-22T01:39:17.970Z,16.42
2022-10-22T01:39:50.690Z,14.13
2022-10-22T01:40:23.839Z,16.30
2022-10-22T01:40:56.755Z,12.88
2022-10-22T01:41:29.688Z,10.98
2022-10-22T01:42:01.817Z,14.00
2022-10-22T01:42:33.620Z,10.00
2022-10-22T01:43:08.200Z,13.02
2022-10-22T01:43:40.072Z,13.43
2022-10-22T01:44:32.056Z,14.57
2022-10-22T01:45:11.173Z,9.50
2022-10-22T01:45:47.235Z,11.43
2022-10-22T01:46:22.765Z,14.02
2022-10-22T01:47:12.484Z,11.77
2022-10-22T01:47:53.546Z,18.50
2022-10-22T01:49:52.396Z,13.25
2022-10-22T01:50:30.163Z,11.18
2022-10-22T01:51:08.343Z,12.23
2022-10-22T01:52:09.195Z,10.48
2022-10-22T01:53:17.552Z,14.02
2022-10-22T01:54:23.310Z,11.00
2022-10-22T01:55:22.347Z,11.98
2022-10-22T01:56:23.202Z,13.32
2022-10-22T01:57:13.425Z,12.37
2022-10-22T01:58:24.392Z,10.65
2022-10-22T01:59:02.557Z,12.50
2022-10-22T01:59:56.355Z,12.75
2022-10-22T02:00:28.388Z,11.98
2022-10-22T02:01:15.543Z,10.45
2022-10-22T02:02:17.717Z,11.85
2022-10-22T02:03:11.961Z,13.32
2022-10-22T02:04:18.951Z,11.45
2022-10-22T02:04:57.880Z,17.30
2022-10-22T02:05:39.111Z,14.20
2022-10-22T02:06:17.575Z,11.12
2022-10-22T02:06:54.774Z,12.23
2022-10-22T02:07:32.816Z,15.15
2022-10-22T02:08:17.985Z,14.68
2022-10-22T02:08:51.177Z,12.90
2022-10-22T02:09:25.853Z,11.60
2022-10-22T02:09:59.754Z,11.70
2022-10-22T02:10:32.683Z,15.70
2022-10-22T02:11:05.718Z,11.57
2022-10-22T02:11:38.402Z,9.38
2022-10-22T02:12:11.844Z,14.32
2022-10-22T02:12:48.452Z,11.30
2022-10-22T02:13:40.538Z,10.70
2022-10-22T02:14:14.139Z,14.55
2022-10-22T02:14:48.175Z,13.43
2022-10-22T02:15:22.074Z,11.15
2022-10-22T02:15:57.024Z,12.23
2022-10-22T02:16:34.338Z,12.70
2022-10-22T02:17:11.594Z,13.32
2022-10-22T02:17:45.808Z,11.40
2022-10-22T02:18:22.191Z,12.07
2022-10-22T02:18:56.804Z,11.80
2022-10-22T02:19:39.306Z,13.98
2022-10-22T02:20:27.268Z,11.73
2022-10-22T02:21:00.245Z,18.15
2022-10-22T02:21:32.333Z,18.12
2022-10-22T02:22:05.056Z,12.60
2022-10-22T02:22:37.979Z,11.48
2022-10-22T02:23:11.253Z,10.73
2022-10-22T02:23:43.999Z,13.18
2022-10-22T02:24:16.939Z,13.52
2022-10-22T02:24:49.430Z,11.73
2022-10-22T02:25:27.734Z,11.77
2022-10-22T02:26:09.842Z,13.82
2022-10-22T02:27:09.824Z,12.77
2022-10-22T02:27:56.835Z,13.38
2022-10-22T02:28:54.580Z,13.85
2022-10-22T02:29:38.297Z,12.52
2022-10-22T02:30:56.904Z,12.90
2022-10-22T02:31:32.518Z,13.98
2022-10-22T02:32:08.510Z,16.52
2022-10-22T02:33:03.984Z,13.68
2022-10-22T02:33:42.417Z,14.68
2022-10-22T02:34:19.546Z,12.23
2022-10-22T02:34:51.990Z,17.35
2022-10-22T02:35:27.686Z,13.62
2022-10-22T02:36:01.870Z,13.50
2022-10-22T02:36:34.318Z,11.60
2022-10-22T02:37:06.559Z,13.93
2022-10-22T02:37:39.398Z,19.25
2022-10-22T02:38:13.760Z,13.05
2022-10-22T02:38:48.856Z,10.65
2022-10-22T02:39:21.673Z,12.85
2022-10-22T02:39:54.894Z,17.95
2022-10-22T02:40:30.243Z,11.05
2022-10-22T02:41:02.934Z,10.93
2022-10-22T02:41:35.395Z,16.70
2022-10-22T02:42:09.112Z,11.02
2022-10-22T02:42:42.524Z,11.38
2022-10-22T02:43:14.963Z,14.27
2022-10-22T02:43:53.506Z,9.88
2022-10-22T02:44:25.346Z,13.60
2022-10-22T02:44:57.219Z,12.52
2022-10-22T02:45:29.770Z,11.40
2022-10-22T02:46:01.609Z,12.23
2022-10-22T02:46:33.430Z,11.70
2022-10-22T02:47:05.281Z,10.95
2022-10-22T02:47:37.101Z,11.10
2022-10-22T02:48:08.989Z,13.70
2022-10-22T02:48:41.102Z,14.63
2022-10-22T02:49:12.926Z,14.15
2022-10-22T02:49:44.771Z,12.68
2022-10-22T02:50:16.633Z,17.08
2022-10-22T02:50:48.466Z,12.48
2022-10-22T02:51:20.332Z,11.80
2022-10-22T02:51:52.157Z,16.25
2022-10-22T02:52:23.997Z,18.25
2022-10-22T02:52:55.866Z,13.27
2022-10-22T02:53:27.751Z,11.80
2022-10-22T02:53:59.941Z,10.73
2022-10-22T02:54:31.912Z,15.70
2022-10-22T02:55:04.646Z,16.30
2022-10-22T02:55:36.760Z,14.00
2022-10-22T02:56:08.709Z,11.32
2022-10-22T02:56:40.517Z,11.88
2022-10-22T02:57:12.566Z,13.85
2022-10-22T02:57:44.477Z,12.37
2022-10-22T02:58:16.315Z,13.05
2022-10-22T02:58:48.341Z,14.05
2022-10-22T02:59:20.497Z,13.75
2022-10-22T02:59:52.327Z,15.45
2022-10-22T03:00:24.187Z,16.87
2022-10-22T03:00:56.081Z,12.70
2022-10-22T03:01:27.984Z,12.60
2022-10-22T03:01:59.811Z,11.02
2022-10-22T03:02:31.679Z,10.45
2022-10-22T03:03:03.503Z,13.57
2022-10-22T03:03:35.375Z,20.80
2022-10-22T03:04:07.289Z,13.50
2022-10-22T03:04:39.422Z,16.75
2022-10-22T03:05:11.267Z,20.58
2022-10-22T03:05:43.128Z,14.70
2022-10-22T03:06:15.258Z,16.33
2022-10-22T03:06:48.883Z,20.62
2022-10-22T03:07:20.702Z,22.80
2022-10-22T03:07:52.543Z,13.27
2022-10-22T03:08:24.388Z,15.48
2022-10-22T03:08:56.509Z,19.05
2022-10-22T03:09:28.420Z,13.27
2022-10-22T03:10:00.555Z,12.73
2022-10-22T03:10:32.421Z,14.40
2022-10-22T03:11:04.234Z,16.35
2022-10-22T03:11:36.138Z,16.40
2022-10-22T03:12:08.654Z,18.52
2022-10-22T03:12:40.462Z,16.23
2022-10-22T03:13:12.403Z,12.48
2022-10-22T03:13:44.204Z,16.83
2022-10-22T03:14:16.074Z,14.80
2022-10-22T03:14:47.896Z,18.65
2022-10-22T03:15:20.217Z,15.63
2022-10-22T03:15:52.112Z,17.25
2022-10-22T03:16:23.980Z,20.17
2022-10-22T03:16:55.876Z,13.43
2022-10-22T03:17:27.938Z,11.40
2022-10-22T03:17:59.763Z,23.00
2022-10-22T03:18:31.672Z,15.05
2022-10-22T03:19:03.594Z,18.37
2022-10-22T03:19:35.765Z,16.33
2022-10-22T03:20:08.152Z,17.30
2022-10-22T03:20:40.281Z,15.30
2022-10-22T03:21:22.459Z,14.82
2022-10-22T03:21:59.153Z,13.52
2022-10-22T03:22:34.975Z,14.68
2022-10-22T03:23:06.945Z,13.45
2022-10-22T03:23:41.801Z,13.32
2022-10-22T03:24:18.974Z,14.30
2022-10-22T03:24:54.356Z,14.40
2022-10-22T03:25:27.932Z,19.92
2022-10-22T03:26:01.423Z,20.62
2022-10-22T03:26:34.426Z,13.18
2022-10-22T03:27:06.528Z,13.30
2022-10-22T03:27:39.905Z,16.00
2022-10-22T03:28:15.454Z,13.25
2022-10-22T03:28:48.688Z,14.70
2022-10-22T03:29:23.828Z,15.32
2022-10-22T03:29:57.515Z,14.70
2022-10-22T03:30:29.392Z,15.27
2022-10-22T03:31:01.591Z,16.20
2022-10-22T03:31:33.429Z,13.60
2022-10-22T03:32:05.439Z,15.77
2022-10-22T03:32:37.285Z,12.90
2022-10-22T03:33:09.121Z,20.62
2022-10-22T03:33:40.918Z,14.13
2022-10-22T03:34:13.483Z,13.52
2022-10-22T03:34:45.479Z,14.77
2022-10-22T03:35:17.313Z,15.52
2022-10-22T03:35:49.256Z,12.48
2022-10-22T03:36:21.725Z,13.95
2022-10-22T03:36:54.758Z,14.75
2022-10-22T03:37:27.396Z,14.25
2022-10-22T03:38:01.456Z,16.98
2022-10-22T03:38:35.728Z,18.00
2022-10-22T03:39:09.275Z,15.63
2022-10-22T03:39:41.516Z,15.02
2022-10-22T03:40:14.120Z,22.23
2022-10-22T03:40:47.072Z,16.70
2022-10-22T03:41:18.958Z,16.70
2022-10-22T03:41:52.592Z,17.35
2022-10-22T03:42:24.623Z,19.15
2022-10-22T03:42:56.836Z,16.17
2022-10-22T03:43:29.032Z,14.87
2022-10-22T03:44:03.040Z,15.15
2022-10-22T03:44:37.243Z,15.10
2022-10-22T03:45:09.828Z,20.37
2022-10-22T03:45:41.639Z,13.77
2022-10-22T03:46:13.460Z,16.83
2022-10-22T03:46:45.457Z,16.02
2022-10-22T03:47:17.663Z,18.75
2022-10-22T03:47:49.456Z,14.63
2022-10-22T03:48:21.363Z,15.52
2022-10-22T03:48:53.173Z,18.77
2022-10-22T03:49:25.001Z,16.75
2022-10-22T03:49:56.831Z,18.05
2022-10-22T03:50:28.801Z,19.83
2022-10-22T03:51:00.623Z,13.00
2022-10-22T03:51:32.671Z,19.12
2022-10-22T03:52:13.327Z,16.00
2022-10-22T03:52:45.452Z,16.67
2022-10-22T03:53:17.249Z,12.10
2022-10-22T03:53:49.047Z,14.60
2022-10-22T03:54:20.897Z,12.60
2022-10-22T03:54:52.826Z,14.73
2022-10-22T03:55:24.778Z,18.52
2022-10-22T03:55:56.673Z,18.83
2022-10-22T03:56:28.798Z,15.13
2022-10-22T03:57:00.690Z,17.35
2022-10-22T03:57:32.514Z,15.35
2022-10-22T03:58:05.814Z,16.30
2022-10-22T03:58:39.557Z,15.10
2022-10-22T03:59:13.145Z,15.68
2022-10-22T03:59:46.283Z,15.73
2022-10-22T04:00:18.693Z,15.10
2022-10-22T04:00:51.299Z,11.70
2022-10-22T04:01:23.474Z,13.32
2022-10-22T04:01:55.330Z,16.33
2022-10-22T04:02:27.160Z,12.15
2022-10-22T04:02:58.961Z,19.75
2022-10-22T04:03:30.818Z,14.95
2022-10-22T04:04:02.638Z,19.42
2022-10-22T04:04:34.619Z,15.32
2022-10-22T04:05:07.018Z,13.45
2022-10-22T04:05:38.893Z,15.20
2022-10-22T04:06:13.252Z,14.57
2022-10-22T04:06:45.069Z,13.50
2022-10-22T04:07:16.951Z,13.85
2022-10-22T04:07:48.777Z,13.62
2022-10-22T04:08:20.588Z,10.52
2022-10-22T04:08:52.489Z,14.32
2022-10-22T04:09:24.406Z,13.18
2022-10-22T04:09:56.288Z,16.80
2022-10-22T04:10:28.134Z,11.27
2022-10-22T04:10:59.987Z,16.45
2022-10-22T04:11:32.174Z,11.95
2022-10-22T04:12:06.520Z,14.95
2022-10-22T04:12:38.350Z,17.50
2022-10-22T04:13:10.162Z,16.35
2022-10-22T04:13:42.394Z,15.48
2022-10-22T04:14:14.231Z,20.67
2022-10-22T04:14:46.055Z,14.82
2022-10-22T04:15:17.996Z,16.58
2022-10-22T04:15:51.905Z,12.93
2022-10-22T04:16:26.171Z,12.68
2022-10-22T04:17:01.028Z,15.95
2022-10-22T04:17:36.979Z,17.65
2022-10-22T04:18:08.833Z,13.90
2022-10-22T04:18:41.491Z,19.55
2022-10-22T04:19:13.671Z,10.60
2022-10-22T04:19:45.554Z,13.88
2022-10-22T04:20:17.374Z,17.83
2022-10-22T04:20:51.459Z,14.27
2022-10-22T04:21:23.262Z,12.15
2022-10-22T04:21:57.346Z,11.52
2022-10-22T04:22:29.599Z,18.33
2022-10-22T04:23:01.422Z,10.15
2022-10-22T04:23:33.230Z,14.98
2022-10-22T04:24:05.329Z,11.90
2022-10-22T04:24:37.289Z,14.65
2022-10-22T04:25:09.504Z,13.62
2022-10-22T04:25:41.414Z,14.23
2022-10-22T04:26:13.518Z,13.70
2022-10-22T04:26:45.395Z,13.95
2022-10-22T04:27:17.227Z,11.90
2022-10-22T04:27:49.474Z,12.95
2022-10-22T04:28:21.304Z,16.75
2022-10-22T04:28:53.875Z,15.02
2022-10-22T04:29:26.067Z,15.60
2022-10-22T04:29:57.965Z,12.98
2022-10-22T04:30:29.768Z,12.75
2022-10-22T04:31:08.823Z,15.50
2022-10-22T04:31:40.776Z,12.63
2022-10-22T04:32:12.641Z,11.75
2022-10-22T04:32:44.512Z,17.37
2022-10-22T04:33:16.629Z,15.02
2022-10-22T04:33:51.935Z,15.15
2022-10-22T04:34:27.431Z,14.82
2022-10-22T04:34:59.299Z,16.52
2022-10-22T04:35:31.236Z,15.48
2022-10-22T04:36:10.180Z,14.10
2022-10-22T04:36:42.012Z,13.73
2022-10-22T04:37:13.841Z,15.82
2022-10-22T04:37:45.705Z,11.80
2022-10-22T04:38:17.983Z,16.35
2022-10-22T04:38:55.152Z,15.10
2022-10-22T04:39:27.066Z,13.23
2022-10-22T04:39:59.303Z,15.57
2022-10-22T04:40:31.138Z,18.30
2022-10-22T04:41:18.070Z,13.07
2022-10-22T04:41:50.089Z,12.25
2022-10-22T04:42:21.906Z,13.18
2022-10-22T04:42:53.811Z,12.65
2022-10-22T04:43:25.902Z,14.30
2022-10-22T04:43:58.660Z,12.65
2022-10-22T04:44:30.702Z,14.10
2022-10-22T04:45:02.513Z,17.85
2022-10-22T04:45:35.564Z,15.20
2022-10-22T04:46:09.232Z,14.18
2022-10-22T04:46:41.082Z,13.13
2022-10-22T04:47:12.951Z,15.95
2022-10-22T04:47:44.777Z,19.10
2022-10-22T04:48:16.665Z,17.45
2022-10-22T04:48:49.006Z,11.65
2022-10-22T04:49:20.925Z,16.80
2022-10-22T04:49:52.804Z,13.98
2022-10-22T04:50:24.623Z,11.90
2022-10-22T04:50:59.086Z,13.93
2022-10-22T04:51:31.598Z,14.75
2022-10-22T04:52:03.479Z,13.85
2022-10-22T04:52:35.284Z,14.35
2022-10-22T04:53:07.120Z,15.00
2022-10-22T04:53:40.512Z,12.57
2022-10-22T04:54:14.812Z,16.20
2022-10-22T04:54:47.018Z,15.63
2022-10-22T04:55:18.903Z,19.37
2022-10-22T04:55:50.828Z,12.98
2022-10-22T04:56:26.012Z,14.63
2022-10-22T04:56:57.833Z,23.17
2022-10-22T04:57:31.100Z,13.55
2022-10-22T04:58:02.909Z,15.85
2022-10-22T04:58:34.927Z,13.50
2022-10-22T04:59:09.014Z,19.55
2022-10-22T04:59:41.131Z,19.12
2022-10-22T05:00:13.626Z,19.23
2022-10-22T05:00:45.849Z,13.82
2022-10-22T05:01:21.173Z,16.90
2022-10-22T05:01:53.071Z,14.18
2022-10-22T05:02:24.980Z,15.75
2022-10-22T05:02:56.800Z,18.37
2022-10-22T05:03:28.632Z,13.62
2022-10-22T05:04:02.298Z,16.10
2022-10-22T05:04:34.221Z,17.70
2022-10-22T05:05:06.492Z,37.05
2022-10-22T05:05:38.313Z,8.90
2022-10-22T05:06:48.367Z,12.15
2022-10-22T05:07:20.284Z,18.10
2022-10-22T05:07:52.136Z,14.95
2022-10-22T05:08:23.989Z,12.02
2022-10-22T05:09:01.400Z,12.00
2022-10-22T05:09:33.236Z,13.38
2022-10-22T05:10:05.347Z,13.85
2022-10-22T05:10:37.493Z,15.70
2022-10-22T05:11:14.373Z,16.65
2022-10-22T05:11:48.964Z,17.85
2022-10-22T05:12:21.010Z,14.93
2022-10-22T05:12:52.841Z,19.83
2022-10-22T05:13:24.679Z,16.12
2022-10-22T05:13:57.897Z,13.90
2022-10-22T05:14:29.896Z,16.40
2022-10-22T05:15:02.189Z,11.85
2022-10-22T05:15:34.420Z,11.40
2022-10-22T05:16:06.819Z,16.05
2022-10-22T05:16:39.252Z,16.35
2022-10-22T05:17:11.145Z,18.00
2022-10-22T05:17:43.211Z,15.75
2022-10-22T05:18:17.835Z,13.32
2022-10-22T05:18:52.243Z,20.00
2022-10-22T05:19:27.136Z,17.67
2022-10-22T05:19:58.974Z,20.30
2022-10-22T05:20:30.802Z,19.75
2022-10-22T05:21:03.955Z,16.05
2022-10-22T05:21:37.733Z,11.93
2022-10-22T05:22:09.552Z,14.43
2022-10-22T05:22:41.359Z,17.55
2022-10-22T05:23:13.319Z,12.40
2022-10-22T05:23:46.880Z,16.70
2022-10-22T05:24:18.768Z,15.10
2022-10-22T05:24:50.645Z,20.98
2022-10-22T05:25:22.583Z,12.90
2022-10-22T05:25:54.502Z,15.40
2022-10-22T05:26:28.377Z,16.48
2022-10-22T05:27:00.964Z,16.75
2022-10-22T05:27:32.751Z,15.52
2022-10-22T05:28:04.837Z,13.38
2022-10-22T05:28:37.487Z,15.73
2022-10-22T05:29:09.462Z,13.82
2022-10-22T05:29:41.304Z,12.35
2022-10-22T05:30:13.320Z,19.05
2022-10-22T05:30:54.083Z,13.52
2022-10-22T05:31:57.972Z,12.68
2022-10-22T05:32:30.142Z,19.15
2022-10-22T05:33:01.977Z,14.82
2022-10-22T05:33:35.032Z,16.08
2022-10-22T05:34:06.843Z,15.80
2022-10-22T05:34:38.691Z,13.85
2022-10-22T05:35:10.522Z,17.60
2022-10-22T05:35:46.556Z,15.77
2022-10-22T05:36:22.576Z,15.10
2022-10-22T05:36:54.449Z,19.40
2022-10-22T05:37:26.280Z,15.43
2022-10-22T05:37:58.532Z,17.35
2022-10-22T05:38:31.511Z,15.38
2022-10-22T05:39:04.371Z,16.55
2022-10-22T05:39:37.012Z,15.00
2022-10-22T05:40:19.281Z,16.92
2022-10-22T05:41:07.088Z,18.60
2022-10-22T05:41:39.068Z,13.50
2022-10-22T05:42:10.912Z,15.52
2022-10-22T05:42:42.990Z,13.90
2022-10-22T05:43:15.200Z,16.42
2022-10-22T05:43:47.847Z,15.35
2022-10-22T05:44:19.823Z,19.60
2022-10-22T05:44:51.644Z,14.93
2022-10-22T05:45:23.507Z,14.15
2022-10-22T05:45:55.514Z,15.27
2022-10-22T05:46:29.824Z,13.27
2022-10-22T05:47:01.630Z,12.10
2022-10-22T05:47:33.492Z,13.55
2022-10-22T05:48:05.983Z,12.98
2022-10-22T05:48:38.517Z,17.17
2022-10-22T05:49:14.460Z,12.18
2022-10-22T05:49:46.304Z,17.50
2022-10-22T05:50:18.168Z,12.95
2022-10-22T05:50:50.865Z,14.45
2022-10-22T05:51:24.300Z,13.90
2022-10-22T05:51:56.125Z,17.55
2022-10-22T05:52:27.955Z,16.55
2022-10-22T05:52:59.836Z,21.42
2022-10-22T05:53:33.293Z,15.00
2022-10-22T05:54:07.590Z,18.02
2022-10-22T05:54:39.597Z,16.73
2022-10-22T05:55:11.510Z,17.02
2022-10-22T05:55:43.328Z,19.10
2022-10-22T05:56:16.506Z,18.77
2022-10-22T05:56:48.779Z,18.70
2022-10-22T05:57:20.679Z,15.90
2022-10-22T05:57:52.538Z,12.90
2022-10-22T05:58:24.457Z,17.60
2022-10-22T05:58:56.553Z,16.70
2022-10-22T05:59:28.766Z,21.75
2022-10-22T06:00:00.584Z,16.45
2022-10-22T06:00:34.736Z,19.23
2022-10-22T06:01:11.693Z,19.80
2022-10-22T06:01:43.724Z,15.40
2022-10-22T06:02:15.686Z,16.33
2022-10-22T06:02:51.530Z,17.90
2022-10-22T06:03:23.430Z,15.65
2022-10-22T06:03:57.545Z,16.33
2022-10-22T06:04:29.374Z,17.42
2022-10-22T06:05:01.236Z,14.43
2022-10-22T06:05:37.644Z,16.15
2022-10-22T06:06:19.639Z,15.63
2022-10-22T06:06:54.296Z,17.50
2022-10-22T06:07:26.227Z,18.25
2022-10-22T06:07:58.159Z,15.30
2022-10-22T06:08:30.582Z,18.62
2022-10-22T06:09:08.000Z,20.23
2022-10-22T06:09:39.983Z,17.42
2022-10-22T06:10:19.792Z,20.00
2022-10-22T06:10:51.836Z,22.08
2022-10-22T06:11:24.134Z,16.02
2022-10-22T06:11:57.360Z,19.25
2022-10-22T06:12:29.191Z,19.33
2022-10-22T06:13:03.177Z,17.87
2022-10-22T06:13:34.995Z,15.32
2022-10-22T06:14:06.897Z,21.33
2022-10-22T06:14:38.719Z,22.48
2022-10-22T06:15:13.381Z,25.88
2022-10-22T06:15:45.214Z,25.90
2022-10-22T06:16:17.642Z,16.02
2022-10-22T06:16:50.640Z,18.75
2022-10-22T06:17:22.517Z,25.48
2022-10-22T06:17:54.313Z,31.50
2022-10-22T06:18:26.135Z,19.62
2022-10-22T06:19:04.095Z,27.40
2022-10-22T06:19:36.456Z,20.80
2022-10-22T06:20:09.171Z,22.02
2022-10-22T06:20:43.184Z,31.27
2022-10-22T06:21:15.931Z,30.67
2022-10-22T06:21:48.620Z,29.65
2022-10-22T06:22:21.042Z,25.55
2022-10-22T06:22:52.878Z,28.02
2022-10-22T06:23:24.713Z,27.83
2022-10-22T06:23:57.764Z,27.05
2022-10-22T06:24:29.683Z,28.90
2022-10-22T06:25:01.527Z,26.05
2022-10-22T06:25:33.372Z,28.85
2022-10-22T06:26:06.728Z,30.73
2022-10-22T06:26:39.099Z,27.50
2022-10-22T06:27:10.906Z,26.12
2022-10-22T06:27:43.156Z,29.87
2022-10-22T06:28:15.050Z,32.35
2022-10-22T06:28:46.951Z,38.40
2022-10-22T06:29:18.977Z,31.83
2022-10-22T06:29:50.832Z,31.70
2022-10-22T06:30:22.708Z,28.45
2022-10-22T06:30:54.572Z,29.63
2022-10-22T06:31:27.083Z,29.15
2022-10-22T06:31:58.927Z,25.67
2022-10-22T06:32:30.779Z,39.38
2022-10-22T06:33:02.926Z,26.77
2022-10-22T06:33:37.213Z,27.42
2022-10-22T06:34:12.871Z,30.50
2022-10-22T06:34:44.762Z,26.92
2022-10-22T06:35:16.626Z,28.70
2022-10-22T06:35:48.644Z,28.45
2022-10-22T06:36:23.274Z,32.95
2022-10-22T06:36:55.115Z,22.70
2022-10-22T06:37:26.935Z,25.58
2022-10-22T06:37:58.739Z,27.60
2022-10-22T06:38:30.883Z,27.55
2022-10-22T06:39:03.934Z,26.02
2022-10-22T06:39:35.759Z,30.58
2022-10-22T06:40:08.208Z,31.52
2022-10-22T06:40:43.448Z,28.87
2022-10-22T06:41:16.925Z,25.27
2022-10-22T06:41:48.811Z,32.38
2022-10-22T06:42:21.580Z,33.10
2022-10-22T06:42:54.288Z,30.42
2022-10-22T06:43:26.174Z,34.08
2022-10-22T06:43:58.395Z,25.08
2022-10-22T06:44:30.235Z,31.00
2022-10-22T06:45:38.877Z,29.30
2022-10-22T06:46:14.748Z,29.37
2022-10-22T06:46:52.139Z,22.05
2022-10-22T06:47:24.034Z,26.30
2022-10-22T06:47:55.959Z,24.58
2022-10-22T06:48:28.354Z,24.80
2022-10-22T06:49:03.043Z,28.48
2022-10-22T06:49:34.963Z,26.17
2022-10-22T06:50:07.258Z,29.37
2022-10-22T06:50:39.155Z,21.95
2022-10-22T06:51:12.641Z,28.00
2022-10-22T06:51:44.560Z,31.00
2022-10-22T06:52:16.595Z,27.37
2022-10-22T06:52:48.448Z,29.65
2022-10-22T06:53:58.099Z,29.10
2022-10-22T06:54:30.200Z,26.80
2022-10-22T06:55:02.051Z,30.55
2022-10-22T06:55:35.734Z,22.48
2022-10-22T06:56:09.777Z,24.33
2022-10-22T06:56:42.098Z,24.10
2022-10-22T06:57:13.930Z,27.87
2022-10-22T06:57:45.748Z,25.80
2022-10-22T06:58:17.647Z,25.33
2022-10-22T06:58:54.956Z,26.37
2022-10-22T06:59:27.146Z,27.90
2022-10-22T06:59:59.325Z,24.85
2022-10-22T07:00:31.369Z,26.20
2022-10-22T07:01:09.064Z,26.85
2022-10-22T07:01:41.030Z,38.22
2022-10-22T07:02:12.913Z,35.70
2022-10-22T07:02:44.831Z,40.70
2022-10-22T07:03:16.760Z,37.15
2022-10-22T07:03:51.409Z,43.08
2022-10-22T07:04:23.260Z,39.67
2022-10-22T07:04:55.123Z,39.80
2022-10-22T07:05:27.364Z,41.37
2022-10-22T07:06:03.897Z,44.80
2022-10-22T07:06:35.839Z,33.33
2022-10-22T07:07:07.749Z,28.85
2022-10-22T07:07:39.646Z,25.77
2022-10-22T07:08:11.547Z,32.17
2022-10-22T07:08:43.480Z,30.30
2022-10-22T07:09:15.490Z,28.80
2022-10-22T07:09:50.621Z,31.55
2022-10-22T07:10:25.007Z,23.55
2022-10-22T07:11:15.994Z,29.10
2022-10-22T07:11:47.830Z,34.10
2022-10-22T07:12:19.707Z,27.83
2022-10-22T07:12:51.550Z,32.30
2022-10-22T07:13:23.362Z,25.27
2022-10-22T07:13:56.792Z,27.05
2022-10-22T07:14:28.620Z,21.48
2022-10-22T07:15:00.501Z,24.23
2022-10-22T07:15:32.383Z,29.23
2022-10-22T07:16:06.196Z,28.90
2022-10-22T07:16:38.057Z,29.75
2022-10-22T07:17:10.223Z,26.27
2022-10-22T07:17:42.039Z,29.42
2022-10-22T07:18:13.862Z,23.48
2022-10-22T07:18:46.777Z,22.42
2022-10-22T07:19:18.676Z,20.73
2022-10-22T07:19:51.317Z,19.10
2022-10-22T07:20:23.902Z,26.05
2022-10-22T07:20:55.812Z,23.40
2022-10-22T07:21:28.614Z,30.52
2022-10-22T07:22:00.586Z,18.65
2022-10-22T07:22:32.921Z,16.55
2022-10-22T07:23:04.730Z,26.55
2022-10-22T07:23:36.947Z,20.25
2022-10-22T07:24:09.077Z,25.08
2022-10-22T07:24:40.964Z,24.80
2022-10-22T07:25:12.773Z,21.90
2022-10-22T07:25:44.951Z,19.40
2022-10-22T07:26:17.709Z,21.35
2022-10-22T07:26:49.847Z,18.62
2022-10-22T07:27:21.784Z,19.95
2022-10-22T07:27:53.614Z,18.20
2022-10-22T07:28:25.681Z,24.87