createdAt,value
2023-02-03T00:05:28.768Z,1.40
2023-02-03T00:07:57.483Z,1.40
2023-02-03T00:10:25.931Z,1.40
2023-02-03T00:12:54.767Z,1.40
2023-02-03T00:15:23.664Z,1.40
2023-02-03T00:17:51.622Z,1.40
2023-02-03T00:20:19.833Z,1.40
2023-02-03T00:22:49.271Z,1.40
2023-02-03T00:25:17.319Z,1.40
2023-02-03T00:27:45.394Z,1.40
2023-02-03T00:30:14.393Z,1.30
2023-02-03T00:32:42.658Z,1.30
2023-02-03T00:35:10.622Z,1.40
2023-02-03T00:37:38.615Z,1.30
2023-02-03T00:40:08.791Z,1.30
2023-02-03T00:42:37.072Z,1.40
2023-02-03T00:45:05.665Z,1.30
2023-02-03T00:47:33.639Z,1.30
2023-02-03T00:50:01.599Z,1.30
2023-02-03T00:52:29.586Z,1.30
2023-02-03T00:54:57.559Z,1.30
2023-02-03T00:57:27.032Z,1.30
2023-02-03T00:59:55.901Z,1.30
2023-02-03T01:02:23.962Z,1.30
2023-02-03T01:04:52.013Z,1.40
2023-02-03T01:07:20.302Z,1.30
2023-02-03T01:09:48.277Z,1.30
2023-02-03T01:12:16.315Z,1.30
2023-02-03T01:14:45.728Z,1.30
2023-02-03T01:17:15.070Z,1.30
2023-02-03T01:19:43.042Z,1.30
2023-02-03T01:22:10.988Z,1.30
2023-02-03T01:24:39.034Z,1.30
2023-02-03T01:27:07.231Z,1.30
2023-02-03T01:29:36.087Z,1.30
2023-02-03T01:32:05.626Z,1.30
2023-02-03T01:34:33.639Z,1.30
2023-02-03T01:37:03.293Z,1.30
2023-02-03T01:39:31.707Z,1.30
2023-02-03T01:41:59.676Z,1.30
2023-02-03T01:44:40.132Z,1.30
2023-02-03T01:47:18.897Z,1.30
2023-02-03T01:49:53.250Z,1.30
2023-02-03T01:52:21.277Z,1.30
2023-02-03T01:54:52.998Z,1.30
2023-02-03T01:57:24.961Z,1.30
2023-02-03T01:59:57.112Z,1.30
2023-02-03T02:02:26.788Z,1.30
2023-02-03T02:05:01.197Z,1.30
2023-02-03T02:07:30.073Z,1.20
2023-02-03T02:09:59.405Z,1.20
2023-02-03T02:12:27.438Z,1.20
2023-02-03T02:14:55.726Z,1.20
2023-02-03T02:17:50.443Z,1.20
2023-02-03T02:21:00.375Z,1.20
2023-02-03T02:23:54.572Z,1.10
2023-02-03T02:26:56.302Z,1.10
2023-02-03T02:29:55.038Z,1.10
2023-02-03T02:32:36.429Z,1.10
2023-02-03T02:35:11.506Z,1.10
2023-02-03T02:37:49.321Z,1.00
2023-02-03T02:40:25.317Z,1.00
2023-02-03T02:43:05.830Z,1.00
2023-02-03T02:45:46.425Z,0.90
2023-02-03T02:48:24.130Z,0.90
2023-02-03T02:50:56.288Z,0.90
2023-02-03T02:53:29.811Z,0.90
2023-02-03T02:55:59.545Z,0.90
2023-02-03T02:58:29.159Z,0.80
2023-02-03T03:00:57.290Z,0.80
2023-02-03T03:03:27.030Z,0.80
2023-02-03T03:05:56.884Z,0.70
2023-02-03T03:08:31.685Z,0.70
2023-02-03T03:11:01.141Z,0.70
2023-02-03T03:13:33.531Z,0.60
2023-02-03T03:16:04.051Z,0.60
2023-02-03T03:18:38.581Z,0.60
2023-02-03T03:21:07.965Z,0.60
2023-02-03T03:23:39.583Z,0.60
2023-02-03T03:26:14.159Z,0.50
2023-02-03T03:28:48.998Z,0.50
2023-02-03T03:31:18.322Z,0.50
2023-02-03T03:33:49.477Z,0.50
2023-02-03T03:36:26.301Z,0.40
2023-02-03T03:39:01.036Z,0.40
2023-02-03T03:41:41.104Z,0.30
2023-02-03T03:44:13.572Z,0.30
2023-02-03T03:46:48.000Z,0.30
2023-02-03T03:49:19.166Z,0.30
2023-02-03T03:51:51.341Z,0.30
2023-02-03T03:54:23.226Z,0.30
2023-02-03T03:56:55.941Z,0.20
2023-02-03T03:59:25.349Z,0.20
2023-02-03T04:01:54.073Z,0.20
2023-02-03T04:04:25.486Z,0.20
2023-02-03T04:06:55.018Z,0.20
2023-02-03T04:09:22.971Z,0.10
2023-02-03T04:12:03.042Z,0.10
2023-02-03T04:14:32.255Z,0.10
2023-02-03T04:17:00.797Z,0.10
2023-02-03T04:19:30.253Z,0.00
2023-02-03T04:21:58.706Z,0.00
2023-02-03T04:24:26.751Z,0.00
2023-02-03T04:26:54.805Z,0.00
2023-02-03T04:29:22.824Z,0.00
2023-02-03T04:31:50.899Z,0.00
2023-02-03T04:34:18.921Z,0.00
2023-02-03T04:36:48.272Z,0.00
2023-02-03T04:39:16.220Z,0.00
2023-02-03T04:41:44.184Z,0.00
2023-02-03T04:44:12.161Z,-0.10
2023-02-03T04:46:40.102Z,-0.10
2023-02-03T04:49:11.454Z,-0.10
2023-02-03T04:51:39.576Z,-0.10
2023-02-03T04:54:09.148Z,-0.10
2023-02-03T04:56:37.621Z,-0.10
2023-02-03T04:59:05.638Z,-0.10
2023-02-03T05:01:33.783Z,-0.10
2023-02-03T05:04:01.925Z,-0.10
2023-02-03T05:06:32.062Z,-0.10
2023-02-03T05:09:00.274Z,-0.10
2023-02-03T05:11:29.994Z,-0.20
2023-02-03T05:13:58.044Z,-0.20
2023-02-03T05:16:26.375Z,-0.10
2023-02-03T05:18:54.441Z,-0.10
2023-02-03T05:21:23.759Z,-0.20
2023-02-03T05:23:51.779Z,-0.10
2023-02-03T05:26:19.753Z,-0.20
2023-02-03T05:28:49.598Z,-0.20
2023-02-03T05:31:18.683Z,-0.20
2023-02-03T05:33:46.857Z,-0.20
2023-02-03T05:36:14.881Z,-0.20
2023-02-03T05:38:43.021Z,-0.20
2023-02-03T05:41:29.075Z,-0.20
2023-02-03T05:43:58.434Z,-0.20
2023-02-03T05:46:27.460Z,-0.20
2023-02-03T05:48:55.431Z,-0.20
2023-02-03T05:51:23.381Z,-0.20
2023-02-03T05:53:51.655Z,-0.20
2023-02-03T05:56:19.625Z,-0.20
2023-02-03T05:58:47.625Z,-0.20
2023-02-03T06:01:17.142Z,-0.20
2023-02-03T06:03:46.338Z,-0.20
2023-02-03T06:06:14.810Z,-0.20
2023-02-03T06:08:43.135Z,-0.20
2023-02-03T06:11:11.833Z,-0.20
2023-02-03T06:13:40.938Z,-0.20
2023-02-03T06:16:09.295Z,-0.20
2023-02-03T06:18:38.625Z,-0.20
2023-02-03T06:21:07.082Z,-0.20
2023-02-03T06:23:35.136Z,-0.20
2023-02-03T06:26:04.113Z,-0.20
2023-02-03T06:28:33.460Z,-0.20
2023-02-03T06:31:01.806Z,-0.20
2023-02-03T06:33:30.032Z,-0.20
2023-02-03T06:35:59.459Z,-0.30
2023-02-03T06:38:27.525Z,-0.20
2023-02-03T06:40:55.495Z,-0.20
2023-02-03T06:43:23.473Z,-0.30
2023-02-03T06:45:51.488Z,-0.20
2023-02-03T06:48:19.488Z,-0.20
2023-02-03T06:50:48.724Z,-0.20
2023-02-03T06:53:18.666Z,-0.20
2023-02-03T06:55:47.872Z,-0.20
2023-02-03T06:58:16.003Z,-0.20
2023-02-03T07:00:44.131Z,-0.20
2023-02-03T07:03:12.106Z,-0.20
2023-02-03T07:05:40.760Z,-0.10
2023-02-03T07:08:08.856Z,-0.10
2023-02-03T07:10:38.179Z,-0.20
2023-02-03T07:13:06.937Z,-0.10
2023-02-03T07:15:35.482Z,-0.10
2023-02-03T07:18:03.764Z,-0.10
2023-02-03T07:20:32.925Z,-0.10
2023-02-03T07:23:00.914Z,0.00
2023-02-03T07:25:28.980Z,0.00
2023-02-03T07:27:58.425Z,0.00
2023-02-03T07:30:26.776Z,0.10
2023-02-03T07:32:55.388Z,0.10
2023-02-03T07:35:23.343Z,0.10
2023-02-03T07:37:51.353Z,0.20
2023-02-03T07:40:20.539Z,0.20
2023-02-03T07:42:50.315Z,0.20
2023-02-03T07:45:22.087Z,0.30
2023-02-03T07:47:53.089Z,0.30
2023-02-03T07:50:21.175Z,0.40
2023-02-03T07:52:51.731Z,0.40
2023-02-03T07:55:19.690Z,0.40
2023-02-03T07:57:47.729Z,0.40
2023-02-03T08:00:19.588Z,0.40
2023-02-03T08:02:48.062Z,0.50
2023-02-03T08:05:17.344Z,0.50
2023-02-03T08:07:46.424Z,0.60
2023-02-03T08:10:15.996Z,0.60
2023-02-03T08:12:45.358Z,0.60
2023-02-03T08:15:14.153Z,0.60
2023-02-03T08:17:44.519Z,0.60
2023-02-03T08:20:14.457Z,0.70
2023-02-03T08:22:42.392Z,0.60
2023-02-03T08:25:10.789Z,0.60
2023-02-03T08:27:38.885Z,0.60
2023-02-03T08:30:08.838Z,0.70
2023-02-03T08:32:37.052Z,0.70
2023-02-03T08:35:07.112Z,0.80
2023-02-03T08:37:35.128Z,0.80
2023-02-03T08:40:03.340Z,0.80
2023-02-03T08:42:34.258Z,0.80
2023-02-03T08:45:04.879Z,0.90
2023-02-03T08:47:36.822Z,0.90
2023-02-03T08:50:08.220Z,0.90
2023-02-03T08:52:36.403Z,0.90
2023-02-03T08:55:04.642Z,0.90
2023-02-03T08:57:34.749Z,0.90
2023-02-03T09:00:03.021Z,1.00
2023-02-03T09:02:31.282Z,1.00
2023-02-03T09:05:00.066Z,1.10
2023-02-03T09:07:30.051Z,1.10
2023-02-03T09:09:58.057Z,1.10
2023-02-03T09:12:26.041Z,1.20
2023-02-03T09:14:54.037Z,1.20
2023-02-03T09:17:22.063Z,1.30
2023-02-03T09:19:50.056Z,1.30
2023-02-03T09:22:18.048Z,1.40
2023-02-03T09:24:48.600Z,1.50
2023-02-03T09:27:16.690Z,1.50
2023-02-03T09:29:44.679Z,1.50
2023-02-03T09:32:15.480Z,1.60
2023-02-03T09:34:43.824Z,1.60
2023-02-03T09:37:11.804Z,1.60
2023-02-03T09:39:39.816Z,1.70
2023-02-03T09:42:34.848Z,1.70
2023-02-03T09:45:13.105Z,1.60
2023-02-03T09:47:43.626Z,1.60
2023-02-03T09:50:16.420Z,1.60
2023-02-03T09:52:45.276Z,1.60
2023-02-03T09:55:26.316Z,1.60
2023-02-03T09:58:02.230Z,1.60
2023-02-03T10:00:37.243Z,1.60
2023-02-03T10:03:14.042Z,1.60
2023-02-03T10:05:57.347Z,1.60
2023-02-03T10:08:38.003Z,1.60
2023-02-03T10:11:17.309Z,1.70
2023-02-03T10:13:54.476Z,1.70
2023-02-03T10:16:43.796Z,1.80
2023-02-03T10:19:15.742Z,1.90
2023-02-03T10:21:48.522Z,2.00
2023-02-03T10:24:20.162Z,2.00
2023-02-03T10:26:48.470Z,1.90
2023-02-03T10:29:21.779Z,1.90
2023-02-03T10:31:50.214Z,1.90
2023-02-03T10:34:19.800Z,1.80
2023-02-03T10:36:56.768Z,1.80
2023-02-03T10:39:40.578Z,1.80
2023-02-03T10:42:10.193Z,1.70
2023-02-03T10:44:42.619Z,1.70
2023-02-03T10:47:26.041Z,1.70
2023-02-03T10:49:55.575Z,1.60
2023-02-03T10:52:32.489Z,1.70
2023-02-03T10:55:01.184Z,1.60
2023-02-03T10:57:30.574Z,1.60
2023-02-03T11:00:09.743Z,1.60
2023-02-03T11:02:38.178Z,1.60
2023-02-03T11:05:24.924Z,1.50
2023-02-03T11:07:53.648Z,1.50
2023-02-03T11:10:29.791Z,1.50
2023-02-03T11:13:20.921Z,1.50
2023-02-03T11:15:59.566Z,1.50
2023-02-03T11:18:56.227Z,1.50
2023-02-03T11:21:26.137Z,1.50
2023-02-03T11:24:03.221Z,1.50
2023-02-03T11:26:36.035Z,1.50
2023-02-03T11:29:06.275Z,1.50
2023-02-03T11:31:37.408Z,1.50
2023-02-03T11:34:08.985Z,1.50
2023-02-03T11:36:37.521Z,1.40
2023-02-03T11:39:20.624Z,1.40
2023-02-03T11:41:49.465Z,1.40
2023-02-03T11:44:22.853Z,1.30
2023-02-03T11:46:56.392Z,1.30
2023-02-03T11:50:04.684Z,1.30
2023-02-03T11:52:48.776Z,1.30
2023-02-03T11:55:32.618Z,1.30
2023-02-03T11:58:24.258Z,1.30
2023-02-03T12:00:59.595Z,1.30
2023-02-03T12:03:54.643Z,1.30
2023-02-03T12:06:42.821Z,1.20
2023-02-03T12:09:23.205Z,1.20
2023-02-03T12:12:04.620Z,1.20
2023-02-03T12:14:47.046Z,1.20
2023-02-03T12:17:40.976Z,1.20
2023-02-03T12:20:30.353Z,1.20
2023-02-03T12:23:08.298Z,1.20
2023-02-03T12:25:49.051Z,1.30
2023-02-03T12:28:33.777Z,1.30
2023-02-03T12:31:13.305Z,1.20
2023-02-03T12:33:45.201Z,1.20
2023-02-03T12:36:22.142Z,1.20
2023-02-03T12:38:54.308Z,1.30
2023-02-03T12:41:27.342Z,1.30
2023-02-03T12:44:01.804Z,1.30
2023-02-03T12:46:33.287Z,1.20
2023-02-03T12:49:06.576Z,1.30
2023-02-03T12:51:40.412Z,1.30
2023-02-03T12:54:21.335Z,1.20
2023-02-03T12:56:54.950Z,1.30
2023-02-03T12:59:26.116Z,1.30
2023-02-03T13:01:58.971Z,1.30
2023-02-03T13:04:35.888Z,1.30
2023-02-03T13:07:12.915Z,1.30
2023-02-03T13:09:50.285Z,1.30
2023-02-03T13:12:30.325Z,1.30
2023-02-03T13:15:04.799Z,1.30
2023-02-03T13:17:42.228Z,1.30
2023-02-03T13:20:19.992Z,1.30
2023-02-03T13:22:49.733Z,1.30
2023-02-03T13:25:24.253Z,1.30
2023-02-03T13:28:02.823Z,1.30
2023-02-03T13:30:44.683Z,1.30
2023-02-03T13:33:52.196Z,1.40
2023-02-03T13:36:47.950Z,1.40
2023-02-03T13:39:42.922Z,1.40
2023-02-03T13:42:22.514Z,1.50
2023-02-03T13:45:01.363Z,1.40
2023-02-03T13:47:32.431Z,1.50
2023-02-03T13:50:04.023Z,1.50
2023-02-03T13:52:36.375Z,1.50
2023-02-03T13:55:07.042Z,1.50
2023-02-03T13:57:37.558Z,1.50
2023-02-03T14:00:27.980Z,1.60
2023-02-03T14:02:57.421Z,1.60
2023-02-03T14:05:43.845Z,1.60
2023-02-03T14:08:53.173Z,1.60
2023-02-03T14:11:42.933Z,1.60
2023-02-03T14:14:46.046Z,1.60
2023-02-03T14:18:05.970Z,1.60
2023-02-03T14:20:53.761Z,1.60
2023-02-03T14:23:28.469Z,1.60
2023-02-03T14:26:00.518Z,1.60
2023-02-03T14:28:39.693Z,1.60
2023-02-03T14:31:17.535Z,1.50
2023-02-03T14:34:09.988Z,1.60
2023-02-03T14:36:48.396Z,1.60
2023-02-03T14:39:58.224Z,1.60
2023-02-03T14:43:11.206Z,1.50
2023-02-03T14:46:06.162Z,1.50
2023-02-03T14:48:55.849Z,1.60
2023-02-03T14:51:36.324Z,1.50
2023-02-03T14:54:19.615Z,1.50
2023-02-03T14:57:11.287Z,1.50
2023-02-03T14:59:44.829Z,1.50
2023-02-03T15:02:19.064Z,1.50
2023-02-03T15:04:47.599Z,1.50
2023-02-03T15:07:39.236Z,1.50
2023-02-03T15:10:15.959Z,1.50
2023-02-03T15:12:49.594Z,1.50
2023-02-03T15:15:26.373Z,1.50
2023-02-03T15:17:58.103Z,1.50
2023-02-03T15:20:41.350Z,1.40
2023-02-03T15:23:21.465Z,1.50
2023-02-03T15:25:55.738Z,1.50
2023-02-03T15:28:25.703Z,1.50
2023-02-03T15:30:59.876Z,1.50
2023-02-03T15:33:32.867Z,1.50
2023-02-03T15:36:11.375Z,1.50
2023-02-03T15:38:43.088Z,1.50
2023-02-03T15:41:18.233Z,1.40
2023-02-03T15:43:48.041Z,1.40
2023-02-03T15:46:21.240Z,1.50
2023-02-03T15:48:54.863Z,1.50
2023-02-03T15:51:29.745Z,1.50
2023-02-03T15:54:02.280Z,1.50
2023-02-03T15:56:37.833Z,1.50
2023-02-03T15:59:06.245Z,1.50
2023-02-03T16:01:34.726Z,1.50
2023-02-03T16:04:14.699Z,1.50
2023-02-03T16:06:47.672Z,1.50
2023-02-03T16:09:30.817Z,1.50
2023-02-03T16:12:18.593Z,1.50
2023-02-03T16:14:47.022Z,1.50
2023-02-03T16:17:31.191Z,1.50
2023-02-03T16:20:25.696Z,1.50
2023-02-03T16:23:06.190Z,1.50
2023-02-03T16:25:36.221Z,1.50
2023-02-03T16:28:32.565Z,1.50
2023-02-03T16:31:20.881Z,1.60
2023-02-03T16:34:08.090Z,1.60
2023-02-03T16:36:58.653Z,1.60
2023-02-03T16:39:45.473Z,1.60
2023-02-03T16:42:35.550Z,1.60
2023-02-03T16:45:21.020Z,1.60
2023-02-03T16:48:06.343Z,1.60
2023-02-03T16:50:54.240Z,1.60
2023-02-03T16:53:25.380Z,1.70
2023-02-03T16:55:58.716Z,1.70
2023-02-03T16:58:26.758Z,1.70
2023-02-03T17:00:56.010Z,1.70
2023-02-03T17:03:25.672Z,1.70
2023-02-03T17:05:54.869Z,1.70
2023-02-03T17:08:26.867Z,1.80
2023-02-03T17:10:55.037Z,1.80
2023-02-03T17:13:24.425Z,1.80
2023-02-03T17:15:54.349Z,1.80
2023-02-03T17:18:22.797Z,1.80
2023-02-03T17:20:54.411Z,1.80
2023-02-03T17:23:23.839Z,1.90
2023-02-03T17:25:54.087Z,1.90
2023-02-03T17:28:22.134Z,1.90
2023-02-03T17:30:58.006Z,1.90
2023-02-03T17:33:26.615Z,1.90
2023-02-03T17:36:03.446Z,1.90
2023-02-03T17:38:36.778Z,2.00
2023-02-03T17:55:01.773Z,2.10
2023-02-03T17:57:29.941Z,2.10
2023-02-03T17:59:59.292Z,2.10
2023-02-03T18:02:27.401Z,2.10
2023-02-03T18:04:55.383Z,2.10
2023-02-03T18:07:23.347Z,2.10
2023-02-03T18:09:51.310Z,2.20
2023-02-03T18:12:20.650Z,2.20
2023-02-03T18:14:50.787Z,2.20
2023-02-03T18:17:18.751Z,2.20
2023-02-03T18:19:51.932Z,2.20
2023-02-03T18:22:23.828Z,2.20
2023-02-03T18:24:52.264Z,2.20
2023-02-03T18:27:21.639Z,2.20
2023-02-03T18:29:51.412Z,2.20
2023-02-03T18:32:19.920Z,2.20
2023-02-03T18:34:49.795Z,2.20
2023-02-03T18:37:17.808Z,2.20
2023-02-03T18:39:47.896Z,2.30
2023-02-03T18:42:16.155Z,2.30
2023-02-03T18:44:45.562Z,2.30
2023-02-03T18:47:13.556Z,2.30
2023-02-03T18:49:42.174Z,2.40
2023-02-03T18:52:10.155Z,2.30
2023-02-03T18:54:38.123Z,2.30
2023-02-03T18:57:06.212Z,2.30
2023-02-03T18:59:34.751Z,2.40
2023-02-03T19:02:04.111Z,2.30
2023-02-03T19:04:32.299Z,2.40
2023-02-03T19:07:00.362Z,2.30
2023-02-03T19:09:28.427Z,2.40
2023-02-03T19:11:58.660Z,2.40
2023-02-03T19:14:26.819Z,2.40
2023-02-03T19:16:54.980Z,2.30
2023-02-03T19:19:24.363Z,2.30
2023-02-03T19:21:52.720Z,2.30
2023-02-03T19:24:21.602Z,2.30
2023-02-03T19:26:49.665Z,2.40
2023-02-03T19:29:18.142Z,2.40
2023-02-03T19:31:48.740Z,2.80
2023-02-03T19:34:17.793Z,2.80
2023-02-03T19:36:47.861Z,2.70
2023-02-03T19:39:16.308Z,2.60
2023-02-03T19:41:44.565Z,2.60
2023-02-03T19:44:13.656Z,2.60
2023-02-03T19:46:42.207Z,2.50
2023-02-03T19:49:13.209Z,2.50
2023-02-03T19:51:41.339Z,2.50
2023-02-03T19:54:17.006Z,2.50
2023-02-03T19:56:45.634Z,2.50
2023-02-03T19:59:14.982Z,2.50
2023-02-03T20:01:43.402Z,2.50
2023-02-03T20:04:11.820Z,2.50
2023-02-03T20:06:40.025Z,2.50
2023-02-03T20:09:08.115Z,2.40
2023-02-03T20:11:37.599Z,2.50
2023-02-03T20:14:06.155Z,2.40
2023-02-03T20:16:35.443Z,2.40
2023-02-03T20:19:04.063Z,2.40
2023-02-03T20:21:32.377Z,2.40
2023-02-03T20:24:00.619Z,2.40
2023-02-03T20:26:28.626Z,2.40
2023-02-03T20:28:58.043Z,2.40
2023-02-03T20:31:26.284Z,2.40
2023-02-03T20:33:54.421Z,2.40
2023-02-03T20:36:22.409Z,2.40
2023-02-03T20:38:52.336Z,2.40
2023-02-03T20:41:20.737Z,2.40
2023-02-03T20:43:49.085Z,2.40
2023-02-03T20:46:19.987Z,2.40
2023-02-03T20:48:48.441Z,2.40
2023-02-03T20:51:18.280Z,2.40
2023-02-03T20:53:46.338Z,2.40
2023-02-03T20:56:21.381Z,2.30
2023-02-03T20:58:49.890Z,2.30
2023-02-03T21:01:20.770Z,2.30
2023-02-03T21:04:06.536Z,2.30
2023-02-03T21:06:35.804Z,2.30
2023-02-03T21:09:15.033Z,2.20
2023-02-03T21:11:43.959Z,2.30
2023-02-03T21:14:20.983Z,2.30
2023-02-03T21:16:51.742Z,2.30
2023-02-03T21:19:30.312Z,2.30
2023-02-03T21:21:58.969Z,2.20
2023-02-03T21:24:29.250Z,2.20
2023-02-03T21:26:58.464Z,2.20
2023-02-03T21:29:30.531Z,2.20
2023-02-03T21:32:00.734Z,2.20
2023-02-03T21:34:33.722Z,2.20
2023-02-03T21:37:14.113Z,2.20
2023-02-03T21:39:43.513Z,2.20
2023-02-03T21:45:41.166Z,2.20
2023-02-03T21:48:29.216Z,2.20
2023-02-03T21:50:58.398Z,2.20
2023-02-03T21:53:31.289Z,2.30
2023-02-03T21:56:16.542Z,2.30
2023-02-03T21:58:47.268Z,2.30
2023-02-03T22:01:19.842Z,2.30
2023-02-03T22:03:50.143Z,2.30
2023-02-03T22:06:22.731Z,2.20
2023-02-03T22:08:52.642Z,2.20
2023-02-03T22:11:22.494Z,2.20
2023-02-03T22:13:56.747Z,2.20
2023-02-03T22:16:26.539Z,2.20
2023-02-03T22:18:54.500Z,2.30
2023-02-03T22:21:22.774Z,2.30
2023-02-03T22:23:50.934Z,2.30
2023-02-03T22:26:19.943Z,2.30
2023-02-03T22:28:48.122Z,2.30
2023-02-03T22:31:16.662Z,2.30
2023-02-03T22:33:46.339Z,2.30
2023-02-03T22:36:15.825Z,2.30
2023-02-03T22:38:44.402Z,2.30
2023-02-03T22:41:13.131Z,2.30
2023-02-03T22:43:41.584Z,2.30
2023-02-03T22:46:11.757Z,2.30
2023-02-03T22:48:40.007Z,2.30
2023-02-03T22:51:09.581Z,2.30
2023-02-03T22:53:39.391Z,2.30
2023-02-03T22:56:07.764Z,2.30
2023-02-03T22:58:35.734Z,2.30
2023-02-03T23:01:03.768Z,2.30
2023-02-03T23:03:32.741Z,2.30
2023-02-03T23:06:00.940Z,2.30
2023-02-03T23:08:30.320Z,2.30
2023-02-03T23:10:58.688Z,2.30
2023-02-03T23:13:26.864Z,2.30
2023-02-03T23:15:54.893Z,2.30
2023-02-03T23:18:22.924Z,2.30
2023-02-03T23:20:53.630Z,2.30
2023-02-03T23:23:21.628Z,2.40
2023-02-03T23:25:50.950Z,2.40
2023-02-03T23:28:18.953Z,2.40
2023-02-03T23:30:47.097Z,2.30
2023-02-03T23:33:15.362Z,2.30
2023-02-03T23:35:49.295Z,2.30
2023-02-03T23:38:19.142Z,2.30
2023-02-03T23:40:49.835Z,2.30
2023-02-03T23:43:19.157Z,2.30
2023-02-03T23:45:47.508Z,2.40
2023-02-03T23:48:17.429Z,2.30
2023-02-03T23:50:45.406Z,2.40
2023-02-03T23:53:15.982Z,2.40
2023-02-03T23:55:43.954Z,2.40
2023-02-03T23:58:11.933Z,2.30
