createdAt,value
2019-05-16T00:01:19.247Z,3.07
2019-05-16T00:03:49.014Z,2.73
2019-05-16T00:06:18.543Z,2.67
2019-05-16T00:08:48.202Z,3.60
2019-05-16T00:11:17.947Z,3.07
2019-05-16T00:13:48.820Z,2.90
2019-05-16T00:16:18.847Z,3.00
2019-05-16T00:18:48.204Z,2.90
2019-05-16T00:21:17.910Z,3.33
2019-05-16T00:23:49.131Z,3.00
2019-05-16T00:26:19.780Z,2.53
2019-05-16T00:28:48.938Z,2.80
2019-05-16T00:31:18.438Z,3.00
2019-05-16T00:33:48.676Z,2.90
2019-05-16T00:36:18.881Z,2.93
2019-05-16T00:38:48.652Z,2.97
2019-05-16T00:41:18.194Z,2.33
2019-05-16T00:43:48.515Z,2.30
2019-05-16T00:46:20.078Z,3.07
2019-05-16T00:48:48.909Z,2.93
2019-05-16T00:51:18.406Z,2.73
2019-05-16T00:53:48.334Z,2.83
2019-05-16T00:56:18.676Z,2.77
2019-05-16T00:58:48.984Z,2.70
2019-05-16T01:01:19.030Z,3.10
2019-05-16T01:03:48.528Z,2.80
2019-05-16T01:06:22.434Z,3.10
2019-05-16T01:08:49.008Z,2.90
2019-05-16T01:11:18.699Z,2.73
2019-05-16T01:13:48.743Z,3.13
2019-05-16T01:16:18.700Z,3.17
2019-05-16T01:18:48.809Z,2.83
2019-05-16T01:21:18.585Z,2.80
2019-05-16T01:23:48.550Z,2.60
2019-05-16T01:26:18.549Z,2.70
2019-05-16T01:28:48.512Z,2.73
2019-05-16T01:31:19.154Z,2.70
2019-05-16T01:33:48.779Z,2.87
2019-05-16T01:36:26.280Z,2.63
2019-05-16T01:38:48.638Z,2.47
2019-05-16T01:41:18.149Z,3.03
2019-05-16T01:43:48.327Z,2.60
2019-05-16T01:46:18.097Z,2.93
2019-05-16T01:48:48.509Z,2.70
2019-05-16T01:51:18.599Z,2.80
2019-05-16T01:53:48.779Z,2.83
2019-05-16T01:56:18.206Z,2.33
2019-05-16T01:58:49.079Z,2.40
2019-05-16T02:01:19.191Z,2.93
2019-05-16T02:03:49.022Z,2.53
2019-05-16T02:06:18.496Z,2.90
2019-05-16T02:08:48.661Z,2.40
2019-05-16T02:11:18.317Z,2.80
2019-05-16T02:13:48.463Z,2.90
2019-05-16T02:16:18.747Z,2.90
2019-05-16T02:18:48.806Z,3.47
2019-05-16T02:21:18.459Z,3.43
2019-05-16T02:23:49.031Z,3.53
2019-05-16T02:26:19.129Z,4.20
2019-05-16T02:28:50.651Z,3.87
2019-05-16T02:31:22.466Z,4.20
2019-05-16T02:33:51.051Z,3.73
2019-05-16T02:36:21.885Z,4.93
2019-05-16T02:38:55.413Z,4.53
2019-05-16T02:41:21.947Z,5.83
2019-05-16T02:43:51.130Z,4.50
2019-05-16T02:46:21.777Z,4.20
2019-05-16T02:48:51.910Z,4.20
2019-05-16T02:51:21.653Z,4.87
2019-05-16T02:53:51.322Z,4.97
2019-05-16T02:56:21.251Z,4.40
2019-05-16T02:58:52.194Z,4.30
2019-05-16T03:01:22.041Z,4.20
2019-05-16T03:03:51.647Z,4.00
2019-05-16T03:06:21.652Z,3.80
2019-05-16T03:08:51.553Z,4.30
2019-05-16T03:11:21.759Z,4.37
2019-05-16T03:13:53.563Z,4.27
2019-05-16T03:16:24.207Z,3.97
2019-05-16T03:18:55.155Z,3.87
2019-05-16T03:21:25.057Z,4.40
2019-05-16T03:23:54.256Z,3.80
2019-05-16T03:26:23.690Z,4.20
2019-05-16T03:28:52.798Z,4.10
2019-05-16T03:31:24.336Z,3.53
2019-05-16T03:33:59.096Z,4.53
2019-05-16T03:36:25.488Z,3.77
2019-05-16T03:38:54.255Z,3.50
2019-05-16T03:41:23.316Z,4.17
2019-05-16T03:43:52.421Z,3.60
2019-05-16T03:46:21.757Z,3.27
2019-05-16T03:48:51.881Z,3.80
2019-05-16T03:51:21.956Z,3.50
2019-05-16T03:53:51.335Z,3.53
2019-05-16T03:56:40.853Z,3.10
2019-05-16T03:59:10.914Z,3.20
2019-05-16T04:01:40.918Z,3.20
2019-05-16T04:04:11.661Z,3.30
2019-05-16T04:06:41.717Z,3.60
2019-05-16T04:09:12.172Z,3.47
2019-05-16T04:11:42.868Z,3.67
2019-05-16T04:14:12.481Z,2.93
2019-05-16T04:16:41.661Z,3.33
2019-05-16T04:19:11.654Z,3.10
2019-05-16T04:21:42.215Z,2.77
2019-05-16T04:24:12.510Z,2.87
2019-05-16T04:26:42.217Z,3.43
2019-05-16T04:29:12.017Z,2.60
2019-05-16T04:31:41.781Z,2.97
2019-05-16T04:34:11.908Z,2.97
2019-05-16T04:36:41.236Z,2.87
2019-05-16T04:39:11.968Z,2.93
2019-05-16T04:41:41.231Z,2.80
2019-05-16T04:44:11.682Z,2.80
2019-05-16T04:46:41.487Z,2.37
2019-05-16T04:49:11.404Z,2.50
2019-05-16T04:51:41.545Z,3.17
2019-05-16T04:54:11.598Z,2.57
2019-05-16T04:56:41.456Z,2.57
2019-05-16T04:59:16.138Z,2.53
2019-05-16T05:01:41.743Z,3.27
2019-05-16T05:04:15.278Z,2.30
2019-05-16T05:06:41.636Z,2.50
2019-05-16T05:09:11.790Z,2.90
2019-05-16T05:11:41.478Z,2.70
2019-05-16T05:14:10.844Z,2.93
2019-05-16T05:16:41.279Z,3.00
2019-05-16T05:19:11.129Z,2.77
2019-05-16T05:21:41.045Z,2.87
2019-05-16T05:24:10.972Z,3.07
2019-05-16T05:26:41.346Z,2.70
2019-05-16T05:29:10.838Z,2.60
2019-05-16T05:31:44.732Z,2.80
2019-05-16T05:34:10.852Z,2.77
2019-05-16T05:36:40.996Z,2.40
2019-05-16T05:39:15.151Z,2.80
2019-05-16T05:41:41.430Z,2.70
2019-05-16T05:44:10.903Z,2.73
2019-05-16T05:46:40.278Z,2.67
2019-05-16T05:49:10.440Z,2.50
2019-05-16T05:51:40.646Z,2.80
2019-05-16T05:54:10.853Z,2.70
2019-05-16T05:56:41.074Z,2.50
2019-05-16T05:59:11.439Z,2.67
2019-05-16T06:01:40.981Z,2.40
2019-05-16T06:04:10.555Z,2.50
2019-05-16T06:06:42.798Z,2.30
2019-05-16T06:09:24.834Z,1.90
2019-05-16T06:11:41.596Z,1.70
2019-05-16T06:14:10.675Z,1.80
2019-05-16T06:16:40.207Z,1.73
2019-05-16T06:19:10.933Z,1.80
2019-05-16T06:21:45.051Z,2.00
2019-05-16T06:24:11.485Z,2.10
2019-05-16T06:26:40.609Z,2.00
2019-05-16T06:29:10.419Z,2.10
2019-05-16T06:31:40.725Z,2.00
2019-05-16T06:34:15.079Z,1.80
2019-05-16T06:36:41.475Z,1.80
2019-05-16T06:39:11.519Z,1.73
2019-05-16T06:41:40.844Z,1.67
2019-05-16T06:44:10.688Z,2.00
2019-05-16T06:46:56.403Z,1.40
2019-05-16T06:49:10.924Z,1.93
2019-05-16T06:51:40.280Z,1.83
2019-05-16T06:54:10.143Z,1.90
2019-05-16T06:56:40.154Z,1.77
2019-05-16T06:59:10.406Z,1.47
2019-05-16T07:01:40.453Z,1.80
2019-05-16T07:04:10.462Z,1.73
2019-05-16T07:06:54.755Z,2.13
2019-05-16T07:09:11.005Z,1.70
2019-05-16T07:11:40.250Z,1.53
2019-05-16T07:14:10.603Z,1.50
2019-05-16T07:16:40.501Z,1.80
2019-05-16T07:19:10.585Z,1.83
2019-05-16T07:21:40.201Z,1.53
2019-05-16T07:24:10.883Z,1.40
2019-05-16T07:26:40.620Z,1.57
2019-05-16T07:29:10.973Z,1.43
2019-05-16T07:31:40.665Z,1.43
2019-05-16T07:34:11.585Z,1.43
2019-05-16T07:36:40.851Z,1.40
2019-05-16T07:39:10.798Z,1.50
2019-05-16T07:41:40.334Z,1.40
2019-05-16T07:44:10.853Z,1.20
2019-05-16T07:46:40.823Z,1.30
2019-05-16T07:49:11.539Z,1.00
2019-05-16T07:51:40.913Z,1.10
2019-05-16T07:54:10.627Z,1.00
2019-05-16T07:56:40.765Z,1.00
2019-05-16T07:59:10.533Z,1.00
2019-05-16T08:01:43.410Z,1.30
2019-05-16T08:04:12.596Z,1.00
2019-05-16T08:06:41.949Z,0.90
2019-05-16T08:09:12.718Z,1.10
2019-05-16T08:11:42.327Z,0.90
2019-05-16T08:14:11.657Z,0.93
2019-05-16T08:16:41.029Z,0.93
2019-05-16T08:19:10.711Z,1.00
2019-05-16T08:21:41.121Z,1.13
2019-05-16T08:24:15.115Z,0.77
2019-05-16T08:26:43.176Z,0.87
2019-05-16T08:29:13.474Z,1.00
2019-05-16T08:31:43.340Z,1.20
2019-05-16T08:34:12.908Z,0.90
2019-05-16T08:36:42.111Z,0.90
2019-05-16T08:39:11.293Z,1.10
2019-05-16T08:41:42.423Z,0.80
2019-05-16T08:44:12.401Z,0.90
2019-05-16T08:46:42.517Z,0.80
2019-05-16T08:49:12.489Z,0.80
2019-05-16T08:51:42.742Z,0.80
2019-05-16T08:59:13.718Z,0.90
2019-05-16T09:01:51.949Z,0.90
2019-05-16T09:04:14.051Z,0.93
2019-05-16T09:06:43.199Z,0.90
2019-05-16T09:09:29.710Z,0.80
2019-05-16T09:10:14.343Z,1.00
2019-05-16T09:11:48.873Z,0.83
2019-05-16T09:14:18.204Z,0.60
2019-05-16T09:16:47.932Z,0.80
2019-05-16T09:18:30.747Z,0.70
2019-05-16T09:19:17.410Z,0.80
2019-05-16T09:21:47.563Z,0.90
2019-05-16T09:24:18.057Z,0.83
2019-05-16T09:26:47.657Z,1.17
2019-05-16T09:29:16.927Z,0.93
2019-05-16T09:32:07.279Z,0.90
2019-05-16T09:34:17.665Z,0.80
2019-05-16T09:36:48.233Z,1.13
2019-05-16T09:39:17.689Z,1.00
2019-05-16T09:41:54.607Z,1.50
2019-05-16T09:44:18.555Z,0.97
2019-05-16T09:46:50.486Z,1.40
2019-05-16T09:49:24.577Z,0.77
2019-05-16T09:51:50.392Z,1.30
2019-05-16T09:54:19.488Z,1.00
2019-05-16T09:56:48.649Z,0.90
2019-05-16T09:59:17.716Z,1.37
2019-05-16T10:01:47.816Z,0.97
2019-05-16T10:04:17.674Z,1.10
2019-05-16T10:06:46.955Z,1.43
2019-05-16T10:09:17.562Z,1.13
2019-05-16T10:11:50.868Z,1.20
2019-05-16T10:14:17.989Z,0.90
2019-05-16T10:16:47.710Z,0.70
2019-05-16T10:19:17.235Z,1.10
2019-05-16T10:21:46.345Z,0.83
2019-05-16T10:24:15.468Z,1.03
2019-05-16T10:26:46.672Z,1.00
2019-05-16T10:29:18.436Z,1.10
2019-05-16T10:31:52.941Z,0.83
2019-05-16T10:34:17.587Z,1.10
2019-05-16T10:36:48.319Z,0.80
2019-05-16T10:39:17.396Z,1.00
2019-05-16T10:41:46.776Z,1.20
2019-05-16T10:44:17.456Z,1.30
2019-05-16T10:46:47.909Z,0.93
2019-05-16T10:49:31.702Z,1.10
2019-05-16T10:51:48.378Z,0.90
2019-05-16T10:54:18.468Z,0.93
2019-05-16T10:56:48.257Z,1.03
2019-05-16T11:01:48.797Z,0.97
2019-05-16T11:04:28.648Z,0.97
2019-05-16T11:06:49.154Z,0.80
2019-05-16T11:09:18.304Z,1.20
2019-05-16T11:11:47.736Z,1.00
2019-05-16T11:14:17.430Z,0.90
2019-05-16T11:16:47.379Z,1.07
2019-05-16T11:19:21.314Z,0.90
2019-05-16T11:21:47.492Z,0.97
2019-05-16T11:24:16.762Z,1.10
2019-05-16T11:26:47.389Z,0.95
2019-05-16T11:29:16.704Z,0.90
2019-05-16T11:31:46.790Z,1.20
2019-05-16T11:34:17.385Z,1.13
2019-05-16T11:36:47.759Z,1.20
2019-05-16T11:39:17.486Z,1.20
2019-05-16T11:41:47.566Z,1.33
2019-05-16T11:44:17.593Z,0.90
2019-05-16T11:46:49.114Z,1.23
2019-05-16T11:49:17.821Z,1.23
2019-05-16T11:51:47.409Z,1.40
2019-05-16T11:54:16.685Z,1.13
2019-05-16T11:56:46.407Z,1.27
2019-05-16T11:59:15.938Z,1.60
2019-05-16T12:01:47.266Z,1.20
2019-05-16T12:04:17.419Z,1.40
2019-05-16T12:06:46.890Z,1.17
2019-05-16T12:09:17.795Z,1.60
2019-05-16T12:11:47.313Z,1.60
2019-05-16T12:14:16.648Z,1.10
2019-05-16T12:16:47.338Z,1.10
2019-05-16T12:19:18.120Z,1.30
2019-05-16T12:21:47.671Z,1.13
2019-05-16T12:24:31.814Z,1.27
2019-05-16T12:26:48.060Z,1.23
2019-05-16T12:29:17.611Z,1.05
2019-05-16T12:31:55.252Z,0.90
2019-05-16T12:34:17.890Z,1.60
2019-05-16T12:36:47.435Z,1.43
2019-05-16T12:39:17.206Z,1.37
2019-05-16T12:41:49.169Z,1.47
2019-05-16T12:44:20.584Z,1.17
2019-05-16T12:46:49.850Z,1.62
2019-05-16T12:49:19.203Z,1.67
2019-05-16T12:51:48.339Z,1.80
2019-05-16T12:54:18.383Z,1.73
2019-05-16T12:56:48.570Z,1.50
2019-05-16T12:59:20.485Z,1.90
2019-05-16T13:01:48.687Z,1.70
2019-05-16T13:04:18.983Z,1.80
2019-05-16T13:06:48.497Z,1.70
2019-05-16T13:09:18.477Z,2.03
2019-05-16T13:11:48.129Z,2.23
2019-05-16T13:14:17.318Z,2.83
2019-05-16T13:16:47.287Z,1.73
2019-05-16T13:19:18.239Z,2.90
2019-05-16T13:21:47.405Z,2.05
2019-05-16T13:24:18.686Z,2.27
2019-05-16T13:26:47.730Z,2.47
2019-05-16T13:29:18.039Z,2.50
2019-05-16T13:31:48.178Z,2.57
2019-05-16T13:34:17.996Z,2.40
2019-05-16T13:36:47.693Z,2.50
2019-05-16T13:39:17.330Z,2.30
2019-05-16T13:41:46.758Z,2.20
2019-05-16T13:44:22.714Z,2.23
2019-05-16T13:46:46.872Z,2.00
2019-05-16T13:49:18.082Z,2.30
2019-05-16T13:51:46.942Z,1.82
2019-05-16T13:54:17.753Z,2.10
2019-05-16T13:56:48.434Z,1.87
2019-05-16T13:59:17.624Z,2.57
2019-05-16T14:01:46.762Z,2.40
2019-05-16T14:04:17.293Z,2.20
2019-05-16T14:06:47.623Z,2.02
2019-05-16T14:09:17.492Z,2.30
2019-05-16T14:11:46.636Z,1.90
2019-05-16T14:14:21.096Z,1.77
2019-05-16T14:16:47.048Z,1.90
2019-05-16T14:19:17.477Z,1.70
2019-05-16T14:21:47.772Z,2.00
2019-05-16T14:24:18.003Z,1.80
2019-05-16T14:26:47.398Z,1.90
2019-05-16T14:29:17.698Z,2.30
2019-05-16T14:31:47.736Z,2.03
2019-05-16T14:34:29.637Z,2.03
2019-05-16T14:36:59.102Z,1.77
2019-05-16T14:39:28.670Z,2.20
2019-05-16T14:41:58.366Z,2.15
2019-05-16T14:44:30.022Z,2.60
2019-05-16T14:46:59.148Z,2.00
2019-05-16T14:49:29.019Z,2.57
2019-05-16T14:51:58.488Z,2.33
2019-05-16T14:54:27.954Z,2.27
2019-05-16T14:57:01.190Z,2.07
2019-05-16T14:59:30.778Z,2.17
2019-05-16T15:01:59.094Z,2.70
2019-05-16T15:04:31.474Z,2.23
2019-05-16T15:07:03.435Z,2.63
2019-05-16T15:09:32.754Z,2.33
2019-05-16T15:12:02.136Z,2.30
2019-05-16T15:14:31.494Z,2.10
2019-05-16T15:17:01.608Z,2.17
2019-05-16T15:19:30.901Z,2.00
2019-05-16T15:22:02.780Z,2.20
2019-05-16T15:24:32.208Z,1.90
2019-05-16T15:27:02.285Z,2.02
2019-05-16T15:29:31.769Z,2.00
2019-05-16T15:32:01.516Z,1.80
2019-05-16T15:34:34.042Z,1.47
2019-05-16T15:37:04.412Z,1.50
2019-05-16T15:39:33.738Z,1.90
2019-05-16T15:42:03.173Z,2.40
2019-05-16T15:44:32.227Z,2.40
2019-05-16T15:47:20.463Z,3.00
2019-05-16T15:49:49.769Z,3.83
2019-05-16T15:52:20.220Z,2.93
2019-05-16T15:54:50.964Z,2.87
2019-05-16T15:57:20.276Z,3.93
2019-05-16T15:59:49.349Z,3.50
2019-05-16T16:02:18.354Z,3.13
2019-05-16T16:04:47.821Z,3.42
2019-05-16T16:07:18.109Z,3.70
2019-05-16T16:09:47.668Z,3.87
2019-05-16T16:12:17.189Z,3.80
2019-05-16T16:14:46.865Z,3.98
2019-05-16T16:17:17.638Z,3.03
2019-05-16T16:19:47.109Z,4.10
2019-05-16T16:22:17.712Z,3.87
2019-05-16T16:24:47.844Z,4.07
2019-05-16T16:27:17.370Z,4.07
2019-05-16T16:29:48.000Z,4.28
2019-05-16T16:32:17.544Z,4.10
2019-05-16T16:34:49.029Z,3.50
2019-05-16T16:37:17.423Z,3.93
2019-05-16T16:39:47.138Z,4.10
2019-05-16T16:42:16.486Z,4.03
2019-05-16T16:44:47.199Z,3.58
2019-05-16T16:47:17.624Z,4.53
2019-05-16T16:49:47.162Z,3.57
2019-05-16T16:52:16.722Z,3.30
2019-05-16T16:54:47.695Z,3.37
2019-05-16T16:57:17.668Z,3.23
2019-05-16T16:59:47.721Z,3.50
2019-05-16T17:02:17.211Z,2.80
2019-05-16T17:04:50.877Z,2.37
2019-05-16T17:07:17.531Z,2.40
2019-05-16T17:09:47.134Z,2.25
2019-05-16T17:12:16.399Z,2.50
2019-05-16T17:14:46.478Z,2.80
2019-05-16T17:17:17.582Z,2.77
2019-05-16T17:19:47.450Z,2.40
2019-05-16T17:22:20.179Z,2.37
2019-05-16T17:24:47.499Z,2.47
2019-05-16T17:27:16.580Z,2.40
2019-05-16T17:29:47.468Z,2.27
2019-05-16T17:32:16.902Z,2.33
2019-05-16T17:34:45.971Z,2.03
2019-05-16T17:37:17.142Z,2.40
2019-05-16T17:39:47.496Z,2.40
2019-05-16T17:42:16.796Z,2.20
2019-05-16T17:44:47.280Z,1.83
2019-05-16T17:47:17.350Z,2.37
2019-05-16T17:49:46.962Z,2.20
2019-05-16T17:52:20.674Z,1.90
2019-05-16T17:54:53.149Z,2.02
2019-05-16T17:57:21.500Z,2.10
2019-05-16T17:59:50.731Z,1.93
2019-05-16T18:02:19.892Z,1.83
2019-05-16T18:04:49.119Z,2.10
2019-05-16T18:07:18.219Z,2.60
2019-05-16T18:09:48.483Z,2.00
2019-05-16T18:12:18.193Z,1.60
2019-05-16T18:14:50.218Z,1.80
2019-05-16T18:17:18.334Z,2.07
2019-05-16T18:19:47.459Z,2.00
2019-05-16T18:22:16.563Z,1.70
2019-05-16T18:24:47.437Z,1.50
2019-05-16T18:27:17.185Z,2.33
2019-05-16T18:29:47.077Z,1.70
2019-05-16T18:32:17.008Z,2.37
2019-05-16T18:34:46.698Z,1.90
2019-05-16T18:37:17.333Z,1.70
2019-05-16T18:39:47.404Z,2.03
2019-05-16T18:42:17.144Z,1.90
2019-05-16T18:44:47.251Z,2.03
2019-05-16T18:47:16.779Z,1.83
2019-05-16T18:49:47.286Z,1.60
2019-05-16T18:52:17.323Z,2.60
2019-05-16T18:54:46.811Z,2.27
2019-05-16T18:57:17.599Z,1.70
2019-05-16T18:59:47.123Z,2.10
2019-05-16T19:02:17.956Z,2.12
2019-05-16T19:04:49.791Z,1.90
2019-05-16T19:07:17.872Z,1.77
2019-05-16T19:09:47.115Z,2.33
2019-05-16T19:12:16.945Z,1.87
2019-05-16T19:14:47.303Z,2.60
2019-05-16T19:17:22.069Z,1.87
2019-05-16T19:19:47.529Z,2.63
2019-05-16T19:22:17.104Z,2.27
2019-05-16T19:24:46.590Z,1.97
2019-05-16T19:27:17.232Z,2.10
2019-05-16T19:29:46.641Z,2.30
2019-05-16T19:32:17.239Z,1.87
2019-05-16T19:34:49.166Z,1.80
2019-05-16T19:37:17.694Z,2.25
2019-05-16T19:39:46.863Z,1.80
2019-05-16T19:42:17.114Z,1.90
2019-05-16T19:44:46.536Z,1.67
2019-05-16T19:47:16.195Z,1.73
2019-05-16T19:49:46.461Z,1.90
2019-05-16T19:52:16.442Z,1.90
2019-05-16T19:54:47.136Z,2.00
2019-05-16T19:57:18.394Z,2.03
2019-05-16T19:59:47.573Z,1.93
2019-05-16T20:02:16.694Z,1.93
2019-05-16T20:04:47.126Z,1.67
2019-05-16T20:07:17.334Z,1.40
2019-05-16T20:09:46.977Z,1.97
2019-05-16T20:12:17.055Z,1.60
2019-05-16T20:14:47.252Z,2.07
2019-05-16T20:17:19.220Z,2.10
2019-05-16T20:19:47.648Z,1.63
2019-05-16T20:22:16.721Z,1.63
2019-05-16T20:24:46.855Z,1.70
2019-05-16T20:27:16.986Z,1.77
2019-05-16T20:29:47.467Z,1.77
2019-05-16T20:32:17.024Z,1.97
2019-05-16T20:34:46.935Z,2.17
2019-05-16T20:37:17.459Z,1.50
2019-05-16T20:39:46.973Z,2.00
2019-05-16T20:42:17.138Z,2.03
2019-05-16T20:44:49.779Z,1.50
2019-05-16T20:47:17.336Z,1.70
2019-05-16T20:49:50.266Z,2.03
2019-05-16T20:52:17.513Z,1.77
2019-05-16T20:54:49.833Z,1.90
2019-05-16T20:57:17.508Z,2.03
2019-05-16T20:59:49.204Z,2.50
2019-05-16T21:02:18.037Z,1.93
2019-05-16T21:04:47.131Z,2.10
2019-05-16T21:07:17.227Z,2.67
2019-05-16T21:09:46.566Z,2.50
2019-05-16T21:12:17.238Z,1.90
2019-05-16T21:14:46.671Z,2.50
2019-05-16T21:17:17.414Z,2.30
2019-05-16T21:19:48.303Z,2.40
2019-05-16T21:22:19.422Z,3.43
2019-05-16T21:24:48.567Z,2.43
2019-05-16T21:27:19.136Z,2.60
2019-05-16T21:29:48.666Z,2.17
2019-05-16T21:32:17.836Z,2.30
2019-05-16T21:34:46.979Z,2.90
2019-05-16T21:37:17.969Z,2.23
2019-05-16T21:39:47.538Z,2.73
2019-05-16T21:42:17.010Z,2.27
2019-05-16T21:44:46.681Z,2.60
2019-05-16T21:47:19.290Z,2.70
2019-05-16T21:49:47.382Z,2.20
2019-05-16T21:52:16.782Z,2.65
2019-05-16T21:54:47.220Z,2.90
2019-05-16T21:57:19.686Z,2.73
2019-05-16T21:59:47.826Z,2.93
2019-05-16T22:02:17.728Z,2.67
2019-05-16T22:04:47.344Z,2.65
2019-05-16T22:07:16.696Z,2.43
2019-05-16T22:09:46.602Z,2.50
2019-05-16T22:12:17.360Z,3.07
2019-05-16T22:14:52.006Z,1.90
2019-05-16T22:17:21.251Z,2.60
2019-05-16T22:19:50.411Z,2.10
2019-05-16T22:22:19.597Z,2.53
2019-05-16T22:24:49.319Z,2.63
2019-05-16T22:27:18.842Z,2.40
2019-05-16T22:29:48.632Z,2.40
2019-05-16T22:32:17.835Z,3.27
2019-05-16T22:34:47.625Z,2.83
2019-05-16T22:37:17.287Z,3.33
2019-05-16T22:39:46.808Z,3.40
2019-05-16T22:42:17.627Z,2.70
2019-05-16T22:44:46.780Z,4.10
2019-05-16T22:47:17.175Z,3.57
2019-05-16T22:49:47.510Z,3.20
2019-05-16T22:52:17.242Z,3.87
2019-05-16T22:54:47.652Z,3.67
2019-05-16T22:57:17.754Z,3.90
2019-05-16T22:59:47.125Z,3.60
2019-05-16T23:02:16.810Z,3.63
2019-05-16T23:04:47.518Z,3.70
2019-05-16T23:07:16.913Z,3.70
2019-05-16T23:09:47.193Z,3.77
2019-05-16T23:12:17.436Z,3.50
2019-05-16T23:14:46.837Z,3.70
2019-05-16T23:17:17.808Z,4.63
2019-05-16T23:19:47.425Z,3.80
2019-05-16T23:22:16.847Z,4.07
2019-05-16T23:24:46.462Z,4.10
2019-05-16T23:27:15.787Z,4.30
2019-05-16T23:29:47.272Z,4.53
2019-05-16T23:32:16.148Z,3.90
2019-05-16T23:34:46.588Z,4.70
2019-05-16T23:37:16.219Z,4.83
2019-05-16T23:39:47.340Z,5.07
2019-05-16T23:42:16.081Z,4.50
2019-05-16T23:44:47.199Z,4.70
2019-05-16T23:47:16.486Z,4.43
2019-05-16T23:49:47.390Z,4.77
2019-05-16T23:52:16.953Z,4.70
2019-05-16T23:54:47.491Z,5.10
2019-05-16T23:57:16.907Z,5.13
2019-05-16T23:59:47.230Z,5.00
