createdAt,value
2022-11-01T06:20:53.230Z,83.20
2022-11-01T06:23:54.906Z,83.50
2022-11-01T06:26:56.549Z,83.40
2022-11-01T06:29:58.237Z,83.50
2022-11-01T06:33:03.635Z,83.30
2022-11-01T06:36:05.866Z,83.10
2022-11-01T06:39:07.938Z,83.00
2022-11-01T06:42:10.022Z,82.80
2022-11-01T06:45:11.733Z,82.50
2022-11-01T06:48:13.571Z,82.30
2022-11-01T06:51:15.291Z,82.00
2022-11-01T06:54:16.926Z,81.90
2022-11-01T06:57:18.606Z,81.70
2022-11-01T07:00:20.385Z,81.70
2022-11-01T07:03:22.024Z,81.60
2022-11-01T07:06:30.731Z,81.60
2022-11-01T07:09:32.416Z,81.50
2022-11-01T07:12:34.090Z,81.40
2022-11-01T07:15:35.781Z,81.40
2022-11-01T07:18:37.422Z,81.50
2022-11-01T07:21:39.052Z,81.50
2022-11-01T07:24:40.670Z,81.60
2022-11-01T07:27:42.367Z,81.70
2022-11-01T07:30:46.821Z,81.70
2022-11-01T07:33:48.478Z,81.60
2022-11-01T07:36:52.691Z,81.40
2022-11-01T07:39:54.434Z,81.10
2022-11-01T07:42:58.145Z,80.80
2022-11-01T07:46:07.165Z,80.80
2022-11-01T07:49:09.001Z,81.10
2022-11-01T07:52:10.636Z,81.30
2022-11-01T07:55:12.274Z,81.60
2022-11-01T07:58:14.755Z,81.70
2022-11-01T08:01:16.609Z,81.80
2022-11-01T08:04:22.501Z,81.70
2022-11-01T08:07:24.139Z,81.50
2022-11-01T08:10:26.045Z,81.40
2022-11-01T08:13:27.776Z,81.10
2022-11-01T08:16:29.412Z,80.80
2022-11-01T08:19:31.061Z,80.40
2022-11-01T08:22:33.137Z,80.10
2022-11-01T08:25:35.128Z,79.90
2022-11-01T08:28:36.852Z,79.50
2022-11-01T08:31:41.436Z,78.90
2022-11-01T08:34:43.136Z,78.70
2022-11-01T08:37:51.603Z,78.70
2022-11-01T08:40:54.039Z,79.00
2022-11-01T08:43:59.612Z,79.20
2022-11-01T08:47:01.713Z,79.30
2022-11-01T08:50:07.170Z,79.10
2022-11-01T08:53:11.915Z,78.80
2022-11-01T08:56:13.543Z,78.60
2022-11-01T08:59:15.446Z,78.80
2022-11-01T09:02:17.253Z,79.20
2022-11-01T09:05:19.189Z,79.60
2022-11-01T09:08:21.035Z,80.20
2022-11-01T09:11:23.859Z,80.90
2022-11-01T09:14:26.290Z,81.50
2022-11-01T09:17:29.309Z,82.00
2022-11-01T09:20:30.953Z,82.30
2022-11-01T09:23:32.725Z,82.50
2022-11-01T09:26:34.395Z,82.50
2022-11-01T09:29:36.307Z,82.50
2022-11-01T09:32:38.019Z,82.60
2022-11-01T09:35:39.692Z,82.60
2022-11-01T09:38:41.583Z,82.40
2022-11-01T09:41:47.285Z,82.10
2022-11-01T09:44:49.949Z,81.80
2022-11-01T09:47:56.352Z,81.80
2022-11-01T09:51:07.561Z,81.80
2022-11-01T09:54:09.853Z,81.80
2022-11-01T09:57:38.818Z,81.70
2022-11-01T10:00:46.469Z,81.80
2022-11-01T10:04:10.684Z,81.80
2022-11-01T10:07:24.304Z,81.80
2022-11-01T10:10:47.309Z,82.10
2022-11-01T10:14:04.745Z,82.60
2022-11-01T10:17:16.705Z,83.20
2022-11-01T10:20:20.426Z,83.60
2022-11-01T10:23:29.677Z,83.70
2022-11-01T10:26:31.352Z,83.90
2022-11-01T10:29:38.897Z,83.90
2022-11-01T10:32:47.561Z,83.70
2022-11-01T10:36:21.070Z,83.30
2022-11-01T10:42:47.586Z,83.30
2022-11-01T10:45:50.110Z,83.30
2022-11-01T10:49:03.305Z,83.20
2022-11-01T10:52:07.650Z,83.00
2022-11-01T10:55:15.828Z,83.00
2022-11-01T10:58:35.896Z,82.80
2022-11-01T11:01:42.553Z,82.60
2022-11-01T11:04:44.422Z,82.40
2022-11-01T11:07:46.389Z,82.40
2022-11-01T11:10:48.020Z,82.40
2022-11-01T11:13:51.845Z,82.30
2022-11-01T11:16:59.763Z,82.10
2022-11-01T11:20:06.644Z,82.00
2022-11-01T11:23:10.401Z,82.00
2022-11-01T11:26:16.356Z,81.50
2022-11-01T11:29:39.293Z,80.70
2022-11-01T11:32:47.622Z,80.20
2022-11-01T11:35:56.885Z,80.20
2022-11-01T11:38:58.969Z,80.00
2022-11-01T11:42:20.494Z,79.80
2022-11-01T11:45:29.516Z,79.60
2022-11-01T11:48:31.324Z,79.20
2022-11-01T11:51:37.618Z,79.00
2022-11-01T11:54:39.290Z,78.50
2022-11-01T11:57:41.093Z,78.60
2022-11-01T12:00:43.723Z,79.00
2022-11-01T12:03:49.426Z,79.20
2022-11-01T12:06:51.063Z,79.70
2022-11-01T12:09:53.000Z,80.00
2022-11-01T12:12:56.786Z,80.20
2022-11-01T12:16:14.706Z,80.10
2022-11-01T12:19:42.519Z,79.70
2022-11-01T12:23:02.215Z,79.30
2022-11-01T12:26:06.339Z,79.00
2022-11-01T12:29:27.020Z,79.00
2022-11-01T12:32:35.070Z,78.80
2022-11-01T12:35:41.515Z,78.50
2022-11-01T12:38:52.904Z,78.00
2022-11-01T12:41:59.235Z,77.50
2022-11-01T12:45:05.424Z,76.90
2022-11-01T12:48:11.934Z,76.50
2022-11-01T12:51:56.704Z,75.70
2022-11-01T12:55:04.664Z,75.50
2022-11-01T12:58:13.311Z,75.10
2022-11-01T13:01:25.987Z,74.80
2022-11-01T13:04:45.233Z,74.60
2022-11-01T13:07:59.796Z,74.50
2022-11-01T13:11:15.073Z,74.70
2022-11-01T13:14:35.021Z,75.00
2022-11-01T13:18:25.037Z,75.30
2022-11-01T13:21:49.511Z,75.20
2022-11-01T13:25:00.562Z,75.40
2022-11-01T13:28:26.594Z,75.70
2022-11-01T13:31:44.149Z,77.00
2022-11-01T13:34:51.647Z,78.20
2022-11-01T13:38:21.457Z,78.70
2022-11-01T13:41:49.544Z,78.40
2022-11-01T13:44:57.821Z,78.40
2022-11-01T13:48:18.673Z,78.00
2022-11-01T13:51:44.841Z,77.70
2022-11-01T13:55:10.317Z,77.30
2022-11-01T13:58:20.725Z,76.70
2022-11-01T14:01:36.790Z,76.60
2022-11-01T14:04:38.733Z,76.20
2022-11-01T14:07:43.523Z,75.70
2022-11-01T14:10:46.567Z,75.40
2022-11-01T14:13:48.305Z,75.70
2022-11-01T14:16:49.928Z,76.00
2022-11-01T14:20:00.630Z,75.80
2022-11-01T14:23:27.771Z,75.20
2022-11-01T14:26:48.805Z,75.00
2022-11-01T14:29:51.647Z,74.70
2022-11-01T14:32:58.265Z,74.60
2022-11-01T14:35:59.946Z,74.10
2022-11-01T14:39:06.242Z,73.20
2022-11-01T14:42:10.700Z,72.40
2022-11-01T14:45:25.424Z,71.60
2022-11-01T14:48:34.076Z,71.20
2022-11-01T14:51:46.658Z,70.60
2022-11-01T14:55:05.987Z,70.40
2022-11-01T14:58:18.688Z,70.00
2022-11-01T15:01:23.350Z,70.10
2022-11-01T15:04:29.799Z,70.30
2022-11-01T15:07:35.087Z,71.00
2022-11-01T15:10:41.251Z,71.40
2022-11-01T15:13:43.530Z,71.50
2022-11-01T15:16:45.247Z,71.90
2022-11-01T15:19:48.106Z,72.20
2022-11-01T15:22:54.123Z,72.50
2022-11-01T15:25:56.561Z,72.60
2022-11-01T15:29:05.006Z,72.70
2022-11-01T15:32:06.694Z,72.70
2022-11-01T15:35:25.562Z,72.70
2022-11-01T15:38:27.768Z,72.80
2022-11-01T15:41:33.252Z,72.90
2022-11-01T15:44:35.615Z,73.00
2022-11-01T15:47:37.497Z,73.10
2022-11-01T15:50:41.125Z,73.10
2022-11-01T15:53:43.100Z,73.40
2022-11-01T15:56:50.068Z,73.50
2022-11-01T16:00:18.002Z,73.80
2022-11-01T16:03:24.063Z,74.20
2022-11-01T16:06:42.441Z,74.50
2022-11-01T16:09:52.062Z,75.00
2022-11-01T16:12:53.681Z,75.40
2022-11-01T16:16:10.728Z,75.80
2022-11-01T16:19:39.813Z,76.10
2022-11-01T16:22:41.529Z,76.50
2022-11-01T16:25:43.239Z,76.50
2022-11-01T16:28:45.737Z,76.50
2022-11-01T16:32:08.453Z,76.20
2022-11-01T16:35:30.196Z,76.20
2022-11-01T16:38:38.304Z,75.70
2022-11-01T16:41:41.097Z,75.50
2022-11-01T16:44:44.214Z,75.60
2022-11-01T16:47:45.920Z,75.50
2022-11-01T16:50:47.638Z,75.20
2022-11-01T16:53:50.452Z,75.20
2022-11-01T16:56:53.699Z,75.10
2022-11-01T16:59:55.653Z,74.80
2022-11-01T17:02:59.409Z,74.70
2022-11-01T17:06:01.082Z,74.50
2022-11-01T17:09:02.979Z,74.10
2022-11-01T17:12:04.808Z,73.60
2022-11-01T17:15:06.806Z,73.20
2022-11-01T17:18:12.508Z,73.10
2022-11-01T17:21:14.220Z,73.20
2022-11-01T17:24:16.921Z,73.20
2022-11-01T17:27:19.081Z,73.10
2022-11-01T17:30:21.109Z,73.20
2022-11-01T17:33:22.900Z,73.20
2022-11-01T17:36:24.685Z,73.30
2022-11-01T17:39:27.585Z,73.60
2022-11-01T17:42:29.236Z,73.80
2022-11-01T17:45:30.904Z,74.20
2022-11-01T17:48:32.773Z,74.60
2022-11-01T17:51:34.416Z,75.00
2022-11-01T17:54:36.064Z,76.10
2022-11-01T17:57:39.533Z,77.00
2022-11-01T18:00:41.628Z,77.50
2022-11-01T18:03:43.284Z,77.90
2022-11-01T18:06:45.033Z,78.10
2022-11-01T18:09:47.033Z,78.30
2022-11-01T18:13:00.629Z,78.50
2022-11-01T18:16:06.301Z,78.70
2022-11-01T18:19:20.332Z,78.90
2022-11-01T18:22:30.901Z,78.80
2022-11-01T18:25:36.445Z,78.80
2022-11-01T18:28:38.443Z,78.80
2022-11-01T18:31:41.616Z,78.80
2022-11-01T18:34:56.985Z,78.80
2022-11-01T18:38:26.708Z,78.80
2022-11-01T18:41:28.404Z,78.90
2022-11-01T18:44:30.268Z,78.90
2022-11-01T18:47:35.172Z,79.00
2022-11-01T18:50:38.476Z,79.20
2022-11-01T18:53:40.092Z,79.40
2022-11-01T18:56:43.960Z,79.60
2022-11-01T18:59:46.534Z,79.80
2022-11-01T19:02:49.194Z,80.00
2022-11-01T19:05:51.830Z,80.10
2022-11-01T19:09:00.221Z,80.30
2022-11-01T19:12:10.734Z,80.50
2022-11-01T19:15:30.841Z,80.70
2022-11-01T19:18:32.537Z,80.90
2022-11-01T19:21:35.709Z,80.90
2022-11-01T19:24:37.409Z,81.00
2022-11-01T19:27:39.276Z,81.10
2022-11-01T19:30:42.345Z,81.10
2022-11-01T19:33:45.469Z,81.20
2022-11-01T19:36:48.559Z,81.40
2022-11-01T19:39:50.467Z,81.40
2022-11-01T19:42:52.265Z,81.20
2022-11-01T19:45:54.770Z,81.10
2022-11-01T19:48:56.585Z,81.10
2022-11-01T19:52:03.229Z,81.20
2022-11-01T19:55:43.633Z,81.20
2022-11-01T19:58:55.112Z,81.20
2022-11-01T20:01:56.850Z,81.20
2022-11-01T20:04:59.846Z,81.20
2022-11-01T20:08:07.246Z,80.90
2022-11-01T20:11:08.879Z,80.50
2022-11-01T20:14:10.973Z,80.60
2022-11-01T20:17:12.602Z,80.90
2022-11-01T20:20:14.519Z,81.20
2022-11-01T20:23:31.596Z,81.30
2022-11-01T20:26:33.256Z,81.50
2022-11-01T20:29:35.293Z,81.70
2022-11-01T20:32:37.537Z,81.60
2022-11-01T20:35:39.153Z,81.60
2022-11-01T20:38:41.151Z,81.50
2022-11-01T20:41:42.773Z,81.40
2022-11-01T20:44:44.463Z,81.30
2022-11-01T20:47:46.686Z,81.20
2022-11-01T20:50:48.405Z,81.50
2022-11-01T20:53:50.618Z,81.30
2022-11-01T20:56:52.248Z,81.30
2022-11-01T20:59:54.609Z,81.50
2022-11-01T21:02:57.426Z,81.70
2022-11-01T21:05:59.084Z,81.80
2022-11-01T21:09:01.037Z,81.80
2022-11-01T21:12:02.723Z,81.80
2022-11-01T21:15:37.264Z,81.80
2022-11-01T21:18:42.115Z,82.00
2022-11-01T21:21:47.026Z,82.00
2022-11-01T21:24:49.615Z,82.00
2022-11-01T21:27:51.441Z,82.00
2022-11-01T21:30:53.305Z,82.30
2022-11-01T21:34:04.247Z,82.40
2022-11-01T21:37:08.070Z,82.50
2022-11-01T21:40:14.791Z,82.50
2022-11-01T21:43:24.330Z,82.40
2022-11-01T21:46:26.876Z,82.50
2022-11-01T21:49:30.505Z,82.60
2022-11-01T21:52:32.175Z,82.70
2022-11-01T21:55:34.560Z,82.80
2022-11-01T21:58:36.500Z,82.90
2022-11-01T22:01:43.750Z,82.80
2022-11-01T22:04:45.548Z,82.90
2022-11-01T22:07:47.371Z,82.90
2022-11-01T22:10:49.040Z,82.90
2022-11-01T22:13:50.747Z,82.90
2022-11-01T22:16:52.434Z,83.00
2022-11-01T22:19:54.078Z,83.10
2022-11-01T22:22:55.778Z,83.00
2022-11-01T22:25:57.492Z,83.10
2022-11-01T22:28:59.367Z,83.00
2022-11-01T22:32:00.995Z,83.00
2022-11-01T22:35:02.705Z,82.90
2022-11-01T22:38:20.466Z,82.90
2022-11-01T22:41:27.167Z,82.80
2022-11-01T22:44:31.821Z,82.80
2022-11-01T22:47:33.432Z,82.80
2022-11-01T22:50:35.057Z,82.70
2022-11-01T22:53:36.806Z,82.80
2022-11-01T22:56:38.434Z,82.70
2022-11-01T22:59:45.737Z,82.60
2022-11-01T23:02:47.740Z,82.50
2022-11-01T23:05:51.043Z,82.50
2022-11-01T23:08:55.209Z,82.30
2022-11-01T23:12:17.820Z,82.10
2022-11-01T23:15:22.878Z,82.00
2022-11-01T23:18:27.728Z,82.10
2022-11-01T23:21:29.407Z,82.00
2022-11-01T23:24:31.078Z,82.00
2022-11-01T23:27:33.069Z,82.00
2022-11-01T23:30:34.897Z,82.10
