createdAt,value
2022-08-27T00:00:42.142Z,934.31
2022-08-27T00:01:42.103Z,934.34
2022-08-27T00:02:42.144Z,934.32
2022-08-27T00:03:42.110Z,934.32
2022-08-27T00:04:42.070Z,934.33
2022-08-27T00:05:42.050Z,934.35
2022-08-27T00:06:42.085Z,934.33
2022-08-27T00:07:42.207Z,934.32
2022-08-27T00:12:41.677Z,934.33
2022-08-27T00:13:42.708Z,934.31
2022-08-27T00:14:42.695Z,934.33
2022-08-27T00:15:42.646Z,934.32
2022-08-27T00:16:42.735Z,934.32
2022-08-27T00:17:43.437Z,934.32
2022-08-27T00:18:42.668Z,934.34
2022-08-27T00:19:42.657Z,934.36
2022-08-27T00:20:42.704Z,934.33
2022-08-27T00:21:42.627Z,934.34
2022-08-27T00:22:42.615Z,934.36
2022-08-27T00:23:42.598Z,934.35
2022-08-27T00:24:48.852Z,934.38
2022-08-27T00:25:42.523Z,934.38
2022-08-27T00:26:43.462Z,934.36
2022-08-27T00:27:42.586Z,934.39
2022-08-27T00:28:42.485Z,934.39
2022-08-27T00:29:42.540Z,934.39
2022-08-27T00:30:42.509Z,934.36
2022-08-27T00:31:42.771Z,934.36
2022-08-27T00:32:42.452Z,934.41
2022-08-27T00:33:42.476Z,934.45
2022-08-27T00:34:42.501Z,934.40
2022-08-27T00:35:42.488Z,934.43
2022-08-27T00:36:42.433Z,934.41
2022-08-27T00:37:42.504Z,934.42
2022-08-27T00:38:42.393Z,934.38
2022-08-27T00:39:42.443Z,934.38
2022-08-27T00:40:42.398Z,934.39
2022-08-27T00:41:42.369Z,934.40
2022-08-27T00:42:42.363Z,934.38
2022-08-27T00:46:32.868Z,934.41
2022-08-27T00:47:31.866Z,934.40
2022-08-27T00:48:32.623Z,934.41
2022-08-27T00:49:31.873Z,934.34
2022-08-27T00:51:43.131Z,934.39
2022-08-27T00:52:44.097Z,934.38
2022-08-27T00:53:44.113Z,934.41
2022-08-27T00:54:44.122Z,934.36
2022-08-27T00:55:44.107Z,934.41
2022-08-27T00:56:44.106Z,934.39
2022-08-27T00:57:44.096Z,934.44
2022-08-27T00:58:44.024Z,934.40
2022-08-27T00:59:44.088Z,934.45
2022-08-27T01:00:44.140Z,934.45
2022-08-27T01:01:44.019Z,934.44
2022-08-27T01:02:44.001Z,934.62
2022-08-27T01:03:43.999Z,934.47
2022-08-27T01:04:43.975Z,934.49
2022-08-27T01:05:44.008Z,934.49
2022-08-27T01:06:44.049Z,934.49
2022-08-27T01:07:43.921Z,934.49
2022-08-27T01:08:43.949Z,934.48
2022-08-27T01:09:43.915Z,934.47
2022-08-27T01:10:43.945Z,934.48
2022-08-27T01:11:43.938Z,934.51
2022-08-27T01:12:43.900Z,934.46
2022-08-27T01:13:59.796Z,934.46
2022-08-27T01:14:43.860Z,934.49
2022-08-27T01:15:44.828Z,934.49
2022-08-27T01:16:43.893Z,934.53
2022-08-27T01:17:43.839Z,934.46
2022-08-27T01:18:44.617Z,934.48
2022-08-27T01:19:43.764Z,934.46
2022-08-27T01:20:43.806Z,934.46
2022-08-27T01:21:43.797Z,934.47
2022-08-27T01:22:43.802Z,934.48
2022-08-27T01:23:43.759Z,934.48
2022-08-27T01:24:44.885Z,934.50
2022-08-27T01:25:43.770Z,934.47
2022-08-27T01:26:43.761Z,934.48
2022-08-27T01:27:43.743Z,934.49
2022-08-27T01:28:43.753Z,934.51
2022-08-27T01:29:43.673Z,934.49
2022-08-27T01:30:43.718Z,934.48
2022-08-27T01:31:43.718Z,934.51
2022-08-27T01:32:43.709Z,934.54
2022-08-27T01:33:43.601Z,934.50
2022-08-27T01:34:43.603Z,934.51
2022-08-27T01:35:43.605Z,934.52
2022-08-27T01:36:43.623Z,934.53
2022-08-27T01:37:44.508Z,934.51
2022-08-27T01:38:43.629Z,934.52
2022-08-27T01:39:44.668Z,934.53
2022-08-27T01:40:43.561Z,934.49
2022-08-27T01:41:43.570Z,934.54
2022-08-27T01:42:43.878Z,934.49
2022-08-27T01:43:43.525Z,934.49
2022-08-27T01:44:43.534Z,934.53
2022-08-27T01:45:43.505Z,934.51
2022-08-27T01:46:43.513Z,934.52
2022-08-27T01:47:43.498Z,934.53
2022-08-27T01:48:43.485Z,934.56
2022-08-27T01:49:43.447Z,934.53
2022-08-27T01:50:43.483Z,934.53
2022-08-27T01:51:43.490Z,934.53
2022-08-27T01:52:43.486Z,934.54
2022-08-27T01:53:43.415Z,934.56
2022-08-27T01:54:43.469Z,934.53
2022-08-27T01:55:47.543Z,934.57
2022-08-27T01:56:43.407Z,934.55
2022-08-27T01:57:43.396Z,934.59
2022-08-27T01:58:43.360Z,934.61
2022-08-27T01:59:43.989Z,934.57
2022-08-27T02:00:43.414Z,934.57
2022-08-27T02:01:43.455Z,934.55
2022-08-27T02:02:43.354Z,934.54
2022-08-27T02:03:43.304Z,934.57
2022-08-27T02:04:43.309Z,934.52
2022-08-27T02:05:44.965Z,934.55
2022-08-27T02:06:43.283Z,934.54
2022-08-27T02:07:43.316Z,934.54
2022-08-27T02:08:43.307Z,934.52
2022-08-27T02:19:09.747Z,934.56
2022-08-27T02:20:03.972Z,934.55
2022-08-27T02:21:04.010Z,934.57
2022-08-27T02:30:45.666Z,934.51
2022-08-27T02:31:05.300Z,934.51
2022-08-27T02:32:05.237Z,934.53
2022-08-27T02:33:05.153Z,934.49
2022-08-27T02:55:31.655Z,934.47
2022-08-27T02:56:32.431Z,934.43
2022-08-27T02:57:32.395Z,934.41
2022-08-27T02:58:32.391Z,934.44
2022-08-27T02:59:32.341Z,934.45
2022-08-27T03:00:32.345Z,934.41
2022-08-27T03:01:32.376Z,934.42
2022-08-27T03:02:32.419Z,934.40
2022-08-27T03:03:32.314Z,934.42
2022-08-27T03:04:32.286Z,934.39
2022-08-27T03:05:32.252Z,934.39
2022-08-27T03:06:32.263Z,934.43
2022-08-27T03:07:32.245Z,934.45
2022-08-27T03:08:38.010Z,934.43
2022-08-27T03:09:32.191Z,934.45
2022-08-27T03:10:32.267Z,934.44
2022-08-27T03:11:32.218Z,934.44
2022-08-27T03:12:32.237Z,934.43
2022-08-27T03:13:32.196Z,934.41
2022-08-27T03:14:32.242Z,934.41
2022-08-27T03:15:32.158Z,934.38
2022-08-27T03:16:32.229Z,934.39
2022-08-27T03:17:32.117Z,934.34
2022-08-27T03:18:32.215Z,934.35
2022-08-27T03:19:33.119Z,934.32
2022-08-27T03:20:32.071Z,934.35
2022-08-27T03:21:32.088Z,934.33
2022-08-27T03:22:32.073Z,934.33
2022-08-27T03:23:32.050Z,934.36
2022-08-27T03:26:38.236Z,934.32
2022-08-27T03:27:37.983Z,934.30
2022-08-27T03:28:37.961Z,934.28
2022-08-27T03:29:37.902Z,934.28
2022-08-27T03:30:37.965Z,934.28
2022-08-27T03:31:37.939Z,934.29
2022-08-27T03:32:37.889Z,934.27
2022-08-27T03:33:37.908Z,934.26
2022-08-27T03:34:37.872Z,934.27
2022-08-27T03:35:37.850Z,934.27
2022-08-27T03:36:37.802Z,934.25
2022-08-27T03:37:37.883Z,934.21
2022-08-27T03:38:37.814Z,934.22
2022-08-27T03:39:37.825Z,934.24
2022-08-27T03:40:37.790Z,934.24
2022-08-27T03:41:54.312Z,934.21
2022-08-27T03:42:37.763Z,934.18
2022-08-27T03:43:37.772Z,934.18
2022-08-27T03:44:37.790Z,934.15
2022-08-27T03:46:00.437Z,934.22
2022-08-27T03:46:37.810Z,934.18
2022-08-27T03:47:37.745Z,934.17
2022-08-27T03:48:37.693Z,934.17
2022-08-27T03:49:37.697Z,934.19
2022-08-27T03:50:37.654Z,934.15
2022-08-27T03:51:37.633Z,934.14
2022-08-27T03:52:37.659Z,934.09
2022-08-27T03:53:37.667Z,934.14
2022-08-27T03:54:37.641Z,934.08
2022-08-27T03:55:37.623Z,934.10
2022-08-27T03:56:37.851Z,934.09
2022-08-27T03:57:37.573Z,934.07
2022-08-27T03:58:37.599Z,934.11
2022-08-27T03:59:37.589Z,934.05
2022-08-27T04:00:37.576Z,934.07
2022-08-27T04:01:37.674Z,934.09
2022-08-27T04:02:37.612Z,934.15
2022-08-27T04:03:37.486Z,934.09
2022-08-27T04:04:37.543Z,934.03
2022-08-27T04:05:37.514Z,934.00
2022-08-27T04:06:37.540Z,933.97
2022-08-27T04:07:37.499Z,933.99
2022-08-27T04:08:37.468Z,933.96
2022-08-27T04:09:37.477Z,933.97
2022-08-27T04:10:37.453Z,933.93
2022-08-27T04:11:37.474Z,933.93
2022-08-27T04:12:37.442Z,933.94
2022-08-27T04:13:37.426Z,933.96
2022-08-27T04:14:37.428Z,933.97
2022-08-27T04:15:40.659Z,933.93
2022-08-27T04:16:37.394Z,933.90
2022-08-27T04:17:37.425Z,933.93
2022-08-27T04:18:37.385Z,933.87
2022-08-27T04:19:38.296Z,933.87
2022-08-27T04:20:37.331Z,933.84
2022-08-27T04:21:37.379Z,933.85
2022-08-27T04:22:37.353Z,933.83
2022-08-27T04:23:37.284Z,933.81
2022-08-27T04:24:37.273Z,933.80
2022-08-27T04:25:37.289Z,933.80
2022-08-27T04:26:37.262Z,933.77
2022-08-27T04:27:37.242Z,933.75
2022-08-27T04:28:38.828Z,933.73
2022-08-27T04:29:37.215Z,933.73
2022-08-27T04:30:37.210Z,933.73
2022-08-27T04:31:37.305Z,933.73
2022-08-27T04:32:37.212Z,933.72
2022-08-27T04:33:37.190Z,933.70
2022-08-27T04:34:37.207Z,933.68
2022-08-27T04:35:37.164Z,933.69
2022-08-27T04:36:37.173Z,933.70
2022-08-27T04:37:37.173Z,933.67
2022-08-27T04:38:37.154Z,933.64
2022-08-27T04:39:37.096Z,933.66
2022-08-27T04:40:37.357Z,933.68
2022-08-27T04:41:37.156Z,933.66
2022-08-27T04:42:37.070Z,933.64
2022-08-27T04:43:37.109Z,933.67
2022-08-27T04:44:37.071Z,933.62
2022-08-27T04:45:37.015Z,933.66
2022-08-27T04:46:37.082Z,933.59
2022-08-27T04:47:37.039Z,933.62
2022-08-27T04:48:37.029Z,933.63
2022-08-27T04:49:36.992Z,933.67
2022-08-27T04:50:36.997Z,933.65
2022-08-27T04:51:37.001Z,933.65
2022-08-27T04:52:40.888Z,933.64
2022-08-27T04:53:36.927Z,933.60
2022-08-27T04:54:36.991Z,933.65
2022-08-27T04:55:36.971Z,933.63
2022-08-27T04:56:36.951Z,933.60
2022-08-27T04:57:36.947Z,933.60
2022-08-27T04:58:36.886Z,933.59
2022-08-27T04:59:36.885Z,933.57
2022-08-27T05:00:36.860Z,933.58
2022-08-27T05:01:36.947Z,933.58
2022-08-27T05:02:36.883Z,933.56
2022-08-27T05:03:36.833Z,933.57
2022-08-27T05:04:36.836Z,933.57
2022-08-27T05:05:36.862Z,933.57
2022-08-27T05:06:36.847Z,933.56
2022-08-27T05:07:36.830Z,933.55
2022-08-27T05:08:36.847Z,933.52
2022-08-27T05:09:36.758Z,933.53
2022-08-27T05:10:36.753Z,933.52
2022-08-27T05:11:36.796Z,933.50
2022-08-27T05:12:36.775Z,933.50
2022-08-27T05:13:36.700Z,933.51
2022-08-27T05:14:36.744Z,933.52
2022-08-27T05:15:36.747Z,933.51
2022-08-27T05:16:36.719Z,933.54
2022-08-27T05:17:36.637Z,933.51
2022-08-27T05:18:41.770Z,933.53
2022-08-27T05:19:36.759Z,933.54
2022-08-27T05:20:36.656Z,933.54
2022-08-27T05:21:36.606Z,933.51
2022-08-27T05:22:36.586Z,933.54
2022-08-27T05:23:36.746Z,933.53
2022-08-27T05:24:36.619Z,933.52
2022-08-27T05:25:36.564Z,933.52
2022-08-27T05:26:36.597Z,933.51
2022-08-27T05:27:36.557Z,933.48
2022-08-27T05:28:36.582Z,933.49
2022-08-27T05:29:36.535Z,933.48
2022-08-27T05:30:36.489Z,933.46
2022-08-27T05:31:45.379Z,933.46
2022-08-27T05:32:47.567Z,933.48
2022-08-27T05:33:36.482Z,933.46
2022-08-27T05:34:36.457Z,933.45
2022-08-27T05:35:36.445Z,933.44
2022-08-27T05:36:36.451Z,933.45
2022-08-27T05:37:36.462Z,933.47
2022-08-27T05:38:36.454Z,933.43
2022-08-27T05:39:36.397Z,933.49
2022-08-27T05:40:36.478Z,933.47
2022-08-27T05:41:36.402Z,933.46
2022-08-27T05:42:36.376Z,933.46
2022-08-27T05:43:36.392Z,933.42
2022-08-27T05:44:41.120Z,933.44
2022-08-27T05:45:36.300Z,933.41
2022-08-27T05:46:36.411Z,933.38
2022-08-27T05:47:37.485Z,933.37
2022-08-27T05:48:36.272Z,933.39
2022-08-27T05:49:36.258Z,933.38
2022-08-27T05:50:36.256Z,933.35
2022-08-27T05:51:36.305Z,933.37
2022-08-27T05:52:36.297Z,933.34
2022-08-27T05:53:36.264Z,933.39
2022-08-27T05:54:36.245Z,933.34
2022-08-27T05:55:36.227Z,933.34
2022-08-27T05:56:36.238Z,933.34
2022-08-27T05:57:36.211Z,933.33
2022-08-27T05:58:36.217Z,933.33
2022-08-27T05:59:36.169Z,933.31
2022-08-27T06:00:36.167Z,933.31
2022-08-27T06:01:36.193Z,933.30
2022-08-27T06:02:36.254Z,933.32
2022-08-27T06:03:36.159Z,933.32
2022-08-27T06:04:36.103Z,933.27
2022-08-27T06:05:36.180Z,933.28
2022-08-27T06:06:36.100Z,933.29
2022-08-27T06:07:36.101Z,933.28
2022-08-27T06:08:36.157Z,933.28
2022-08-27T06:09:36.084Z,933.27
2022-08-27T06:10:36.037Z,933.28
2022-08-27T06:11:36.099Z,933.25
2022-08-27T06:12:36.073Z,933.29
2022-08-27T06:13:36.002Z,933.26
2022-08-27T06:14:36.013Z,933.26
2022-08-27T06:15:36.041Z,933.25
2022-08-27T06:16:35.988Z,933.23
2022-08-27T06:17:36.008Z,933.21
2022-08-27T06:18:35.981Z,933.22
2022-08-27T06:19:36.005Z,933.19
2022-08-27T06:20:35.969Z,933.19
2022-08-27T06:21:35.921Z,933.18
2022-08-27T06:22:35.956Z,933.15
2022-08-27T06:23:35.943Z,933.15
2022-08-27T06:24:35.896Z,933.16
2022-08-27T06:25:35.935Z,933.17
2022-08-27T06:26:35.957Z,933.14
2022-08-27T06:27:35.874Z,933.13
2022-08-27T06:28:35.902Z,933.10
2022-08-27T06:29:35.837Z,933.13
2022-08-27T06:30:35.857Z,933.09
2022-08-27T06:31:35.778Z,933.11
2022-08-27T06:32:35.853Z,933.13
2022-08-27T06:33:35.801Z,933.14
2022-08-27T06:34:35.832Z,933.11
2022-08-27T06:35:35.778Z,933.12
2022-08-27T06:36:35.718Z,933.09
2022-08-27T06:37:35.840Z,933.09
2022-08-27T06:38:35.810Z,933.10
2022-08-27T06:39:35.758Z,933.10
2022-08-27T06:40:35.873Z,933.13
2022-08-27T06:41:35.738Z,933.06
2022-08-27T06:42:35.682Z,933.10
2022-08-27T06:43:35.682Z,933.08
2022-08-27T06:44:35.766Z,933.13
2022-08-27T06:45:35.672Z,933.10
2022-08-27T06:46:35.662Z,933.07
2022-08-27T06:47:35.609Z,933.10
2022-08-27T06:48:35.614Z,933.03
2022-08-27T06:49:35.628Z,933.00
2022-08-27T06:50:35.650Z,933.02
2022-08-27T06:51:35.735Z,933.02
2022-08-27T06:52:35.604Z,932.99
2022-08-27T06:53:35.587Z,932.98
2022-08-27T06:54:35.593Z,933.00
2022-08-27T06:55:37.330Z,933.01
2022-08-27T06:56:35.554Z,933.01
2022-08-27T06:57:35.519Z,933.05
2022-08-27T06:58:35.517Z,933.00
2022-08-27T06:59:35.542Z,932.98
2022-08-27T07:00:36.343Z,932.95
2022-08-27T07:01:35.549Z,932.95
2022-08-27T07:02:35.612Z,932.97
2022-08-27T07:03:35.483Z,932.96
2022-08-27T07:04:35.479Z,932.98
2022-08-27T07:05:35.589Z,933.04
2022-08-27T07:06:35.490Z,932.97
2022-08-27T07:07:41.961Z,932.99
2022-08-27T07:08:35.426Z,932.99
2022-08-27T07:09:35.390Z,932.99
2022-08-27T07:10:35.417Z,933.00
2022-08-27T07:11:35.364Z,932.97
2022-08-27T07:12:35.534Z,932.96
2022-08-27T07:13:35.372Z,933.00
2022-08-27T07:14:38.085Z,932.97
2022-08-27T07:15:35.382Z,932.98
2022-08-27T07:16:35.305Z,932.97
2022-08-27T07:17:35.397Z,932.99
2022-08-27T07:18:35.285Z,933.01
2022-08-27T07:19:35.326Z,932.99
2022-08-27T07:20:35.384Z,933.04
2022-08-27T07:21:35.285Z,933.09
2022-08-27T07:22:35.278Z,933.11
2022-08-27T07:23:35.289Z,933.03
2022-08-27T07:24:35.237Z,933.03
2022-08-27T07:25:35.406Z,933.02
2022-08-27T07:26:35.224Z,933.03
2022-08-27T07:27:35.190Z,933.01
2022-08-27T07:28:35.152Z,933.05
2022-08-27T07:29:35.290Z,933.05
2022-08-27T07:30:35.193Z,933.02
2022-08-27T07:31:35.129Z,933.01
2022-08-27T07:32:35.163Z,933.01
2022-08-27T07:33:35.166Z,932.98
2022-08-27T07:34:35.125Z,932.98
2022-08-27T07:35:35.060Z,932.97
2022-08-27T07:36:35.050Z,932.99
2022-08-27T07:37:35.468Z,933.06
2022-08-27T07:38:35.088Z,932.95
2022-08-27T07:39:35.011Z,932.99
2022-08-27T07:40:35.152Z,932.96
2022-08-27T07:41:35.004Z,932.94
2022-08-27T07:42:34.983Z,932.93
2022-08-27T07:43:34.996Z,932.94
2022-08-27T07:44:35.347Z,932.91
2022-08-27T07:45:34.927Z,932.91
2022-08-27T07:46:37.977Z,932.90
2022-08-27T07:47:34.958Z,932.89
2022-08-27T07:48:36.374Z,932.88
2022-08-27T07:49:34.945Z,932.95
2022-08-27T07:50:34.918Z,932.92
2022-08-27T07:51:34.862Z,932.92
2022-08-27T07:52:34.829Z,932.90
2022-08-27T07:53:34.896Z,932.92
2022-08-27T07:54:34.999Z,932.92
2022-08-27T07:55:34.810Z,932.90
2022-08-27T07:56:34.842Z,932.94
2022-08-27T07:57:34.827Z,932.96
2022-08-27T07:58:34.763Z,932.96
2022-08-27T07:59:34.921Z,932.96
2022-08-27T08:00:34.743Z,932.97
2022-08-27T08:01:34.884Z,932.99
2022-08-27T08:02:34.817Z,932.96
2022-08-27T08:03:34.743Z,932.98
2022-08-27T08:04:34.730Z,932.95
2022-08-27T08:05:34.716Z,932.92
2022-08-27T08:06:34.693Z,932.94
2022-08-27T08:07:34.758Z,932.94
2022-08-27T08:08:34.971Z,932.97
2022-08-27T08:09:34.875Z,932.94
2022-08-27T08:10:35.555Z,932.96
2022-08-27T08:11:34.703Z,932.94
2022-08-27T08:12:34.651Z,932.97
2022-08-27T08:13:34.796Z,932.99
2022-08-27T08:14:34.697Z,932.95
2022-08-27T08:15:34.561Z,932.94
2022-08-27T08:16:34.612Z,933.02
2022-08-27T08:17:34.610Z,933.01
2022-08-27T08:18:34.540Z,933.05
2022-08-27T08:19:34.536Z,933.05
2022-08-27T08:20:56.539Z,933.06
2022-08-27T08:21:34.516Z,933.09
2022-08-27T08:22:34.498Z,933.11
2022-08-27T08:23:34.521Z,933.09
2022-08-27T08:24:34.493Z,933.13
2022-08-27T08:25:35.529Z,933.10
2022-08-27T08:26:34.498Z,933.15
2022-08-27T08:27:34.533Z,933.19
2022-08-27T08:28:34.473Z,933.20
2022-08-27T08:29:34.463Z,933.20
2022-08-27T08:30:35.323Z,933.21
2022-08-27T08:31:34.435Z,933.19
2022-08-27T08:32:34.400Z,933.15
2022-08-27T08:33:34.412Z,933.20
2022-08-27T08:34:35.129Z,933.17
2022-08-27T08:35:40.492Z,933.24
2022-08-27T08:36:34.409Z,933.18
2022-08-27T08:37:34.343Z,933.20
2022-08-27T08:38:34.374Z,933.20
2022-08-27T08:39:34.345Z,933.23
2022-08-27T08:40:34.466Z,933.27
2022-08-27T08:41:34.312Z,933.27
2022-08-27T08:42:34.314Z,933.25
2022-08-27T08:43:34.296Z,933.27
2022-08-27T08:44:34.342Z,933.28
2022-08-27T08:45:34.268Z,933.24
2022-08-27T08:46:34.262Z,933.22
2022-08-27T08:47:34.229Z,933.25
2022-08-27T08:48:34.245Z,933.20
2022-08-27T08:49:34.210Z,933.27
2022-08-27T08:50:34.240Z,933.27
2022-08-27T08:51:34.225Z,933.27
2022-08-27T08:52:34.167Z,933.26
2022-08-27T08:53:34.138Z,933.23
2022-08-27T08:54:34.208Z,933.23
2022-08-27T08:55:34.188Z,933.26
2022-08-27T08:56:34.136Z,933.26
2022-08-27T08:57:34.753Z,933.21
2022-08-27T08:58:34.107Z,933.22
2022-08-27T08:59:34.116Z,933.18
2022-08-27T09:00:34.062Z,933.20
2022-08-27T09:01:34.110Z,933.24
2022-08-27T09:02:34.109Z,933.25
2022-08-27T09:03:34.051Z,933.26
2022-08-27T09:04:34.070Z,933.27
2022-08-27T09:05:34.031Z,933.31
2022-08-27T09:06:34.015Z,933.30
2022-08-27T09:07:34.057Z,933.31
2022-08-27T09:08:38.864Z,933.36
2022-08-27T09:09:34.001Z,933.38
2022-08-27T09:10:34.001Z,933.39
2022-08-27T09:11:33.951Z,933.40
2022-08-27T09:12:33.930Z,933.45
2022-08-27T09:13:33.970Z,933.43
2022-08-27T09:14:33.973Z,933.41
2022-08-27T09:15:33.901Z,933.40
2022-08-27T09:16:33.984Z,933.41
2022-08-27T09:17:33.907Z,933.45
2022-08-27T09:18:33.851Z,933.45
2022-08-27T09:19:33.882Z,933.48
2022-08-27T09:20:33.879Z,933.50
2022-08-27T09:21:33.830Z,933.48
2022-08-27T09:22:33.860Z,933.53
2022-08-27T09:23:33.838Z,933.52
2022-08-27T09:24:33.836Z,933.54
2022-08-27T09:25:33.839Z,933.61
2022-08-27T09:26:33.769Z,933.59
2022-08-27T09:27:33.811Z,933.61
2022-08-27T09:28:33.768Z,933.62
2022-08-27T09:29:33.709Z,933.63
2022-08-27T09:30:33.807Z,933.63
2022-08-27T09:31:33.725Z,933.68
2022-08-27T09:32:33.700Z,933.63
2022-08-27T09:33:44.594Z,933.64
2022-08-27T09:34:33.697Z,933.71
2022-08-27T09:35:33.654Z,933.65
2022-08-27T09:36:33.682Z,933.61
2022-08-27T09:37:34.488Z,933.61
2022-08-27T09:38:33.661Z,933.61
2022-08-27T09:39:33.583Z,933.67
2022-08-27T09:40:33.693Z,933.66
2022-08-27T09:41:33.635Z,933.66
2022-08-27T09:42:34.386Z,933.68
2022-08-27T09:43:33.579Z,933.65
2022-08-27T09:44:33.603Z,933.70
2022-08-27T09:45:33.631Z,933.65
2022-08-27T09:46:33.556Z,933.66
2022-08-27T09:47:33.552Z,933.71
2022-08-27T09:48:34.390Z,933.71
2022-08-27T09:49:33.545Z,933.78
2022-08-27T09:50:33.516Z,933.75
2022-08-27T09:51:33.515Z,933.75
2022-08-27T09:52:33.474Z,933.78
2022-08-27T09:53:33.531Z,933.79
2022-08-27T09:54:33.509Z,933.79
2022-08-27T09:55:33.460Z,933.81
2022-08-27T09:56:33.512Z,933.83
2022-08-27T09:57:33.436Z,933.84
2022-08-27T09:58:33.437Z,933.84
2022-08-27T09:59:33.433Z,933.85
2022-08-27T10:00:33.461Z,933.87
2022-08-27T10:01:33.481Z,933.84
2022-08-27T10:02:33.465Z,933.88
2022-08-27T10:03:33.763Z,933.89
2022-08-27T10:04:33.344Z,933.95
2022-08-27T10:05:33.313Z,933.91
2022-08-27T10:06:33.301Z,933.91
2022-08-27T10:07:33.321Z,933.91
2022-08-27T10:08:33.290Z,933.92
2022-08-27T10:09:33.279Z,933.94
2022-08-27T10:10:33.282Z,933.94
2022-08-27T10:11:33.218Z,933.95
2022-08-27T10:12:33.252Z,933.97
2022-08-27T10:13:33.278Z,934.00
2022-08-27T10:14:33.259Z,934.06
2022-08-27T10:15:33.199Z,934.09
2022-08-27T10:16:33.251Z,934.08
2022-08-27T10:17:33.199Z,934.07
2022-08-27T10:18:33.221Z,934.08
2022-08-27T10:19:33.172Z,934.08
2022-08-27T10:20:33.152Z,934.13
2022-08-27T10:21:33.124Z,934.12
2022-08-27T10:22:33.135Z,934.17
2022-08-27T10:23:33.199Z,934.16
2022-08-27T10:24:33.092Z,934.24
2022-08-27T10:25:33.123Z,934.18
2022-08-27T10:26:33.923Z,934.18
2022-08-27T10:27:33.071Z,934.18
2022-08-27T10:28:33.039Z,934.16
2022-08-27T10:29:33.070Z,934.19
2022-08-27T10:30:33.051Z,934.23
2022-08-27T10:31:33.141Z,934.25
2022-08-27T10:32:33.030Z,934.27
2022-08-27T10:33:33.028Z,934.23
2022-08-27T10:34:33.776Z,934.31
2022-08-27T10:35:33.904Z,934.30
2022-08-27T10:36:33.257Z,934.32
2022-08-27T10:37:36.820Z,934.30
2022-08-27T10:38:32.968Z,934.33
2022-08-27T10:39:32.901Z,934.31
2022-08-27T10:40:33.008Z,934.28
2022-08-27T10:41:32.959Z,934.32
2022-08-27T10:42:32.916Z,934.30
2022-08-27T10:43:32.901Z,934.32
2022-08-27T10:44:32.932Z,934.33
2022-08-27T10:45:32.891Z,934.35
2022-08-27T10:46:32.963Z,934.38
2022-08-27T10:47:33.433Z,934.36
2022-08-27T10:48:32.818Z,934.43
2022-08-27T10:49:32.860Z,934.41
2022-08-27T10:50:32.866Z,934.44
2022-08-27T10:51:32.853Z,934.43
2022-08-27T10:52:32.808Z,934.44
2022-08-27T10:53:32.806Z,934.45
2022-08-27T11:57:46.738Z,934.62
2022-08-27T11:58:52.834Z,934.61
2022-08-27T11:59:47.286Z,934.58
2022-08-27T12:00:47.228Z,934.60
2022-08-27T12:01:47.260Z,934.58
2022-08-27T12:02:47.245Z,934.60
2022-08-27T12:03:47.368Z,934.59
2022-08-27T12:04:47.359Z,934.63
2022-08-27T12:05:47.212Z,934.63
2022-08-27T12:06:47.155Z,934.56
2022-08-27T12:07:47.250Z,934.63
2022-08-27T12:08:47.219Z,934.62
2022-08-27T12:09:47.173Z,934.69
2022-08-27T12:10:47.140Z,934.70
2022-08-27T12:11:47.171Z,934.67
2022-08-27T12:12:47.136Z,934.61
2022-08-27T12:13:47.640Z,934.65
2022-08-27T12:14:47.176Z,934.64
2022-08-27T12:15:47.038Z,934.62
2022-08-27T12:16:47.093Z,934.59
2022-08-27T12:17:47.132Z,934.54
2022-08-27T12:18:47.072Z,934.52
2022-08-27T12:19:47.017Z,934.55
2022-08-27T12:20:47.027Z,934.55
2022-08-27T12:21:47.024Z,934.50
2022-08-27T12:22:47.023Z,934.59
2022-08-27T12:23:47.006Z,934.61
2022-08-27T12:24:47.031Z,934.61
2022-08-27T12:25:46.960Z,934.54
2022-08-27T12:26:46.964Z,934.54
2022-08-27T12:27:46.940Z,934.48
2022-08-27T12:28:47.007Z,934.49
2022-08-27T12:29:46.945Z,934.49
2022-08-27T12:30:46.950Z,934.51
2022-08-27T12:31:46.973Z,934.49
2022-08-27T12:32:47.591Z,934.47
2022-08-27T12:33:46.876Z,934.49
2022-08-27T12:34:46.871Z,934.46
2022-08-27T12:35:46.850Z,934.47
2022-08-27T12:36:46.877Z,934.50
2022-08-27T12:37:46.915Z,934.44
2022-08-27T12:38:50.862Z,934.49
2022-08-27T12:39:47.465Z,934.48
2022-08-27T12:40:46.822Z,934.47
2022-08-27T12:41:46.800Z,934.41
2022-08-27T12:42:46.792Z,934.39
2022-08-27T12:43:46.807Z,934.37
2022-08-27T12:44:46.796Z,934.34
2022-08-27T12:45:46.738Z,934.30
2022-08-27T12:46:46.844Z,934.32
2022-08-27T12:47:50.924Z,934.30
2022-08-27T12:48:46.758Z,934.36
2022-08-27T12:49:46.741Z,934.35
2022-08-27T12:50:46.702Z,934.31
2022-08-27T12:51:46.700Z,934.33
2022-08-27T12:52:46.725Z,934.38
2022-08-27T12:53:46.702Z,934.30
2022-08-27T12:54:46.726Z,934.36
2022-08-27T12:55:46.655Z,934.31
2022-08-27T12:56:46.653Z,934.33
2022-08-27T12:57:46.590Z,934.32
2022-08-27T12:58:46.641Z,934.30
2022-08-27T12:59:46.643Z,934.27
2022-08-27T13:00:46.627Z,934.27
2022-08-27T13:01:46.720Z,934.23
2022-08-27T13:02:46.640Z,934.26
2022-08-27T13:03:46.558Z,934.25
2022-08-27T13:04:46.699Z,934.24
2022-08-27T13:05:46.560Z,934.17
2022-08-27T13:06:46.570Z,934.23
2022-08-27T13:07:46.572Z,934.16
2022-08-27T13:08:46.686Z,934.18
2022-08-27T13:09:46.537Z,934.21
2022-08-27T13:10:46.506Z,934.15
2022-08-27T13:11:47.162Z,934.18
2022-08-27T13:12:46.444Z,934.14
2022-08-27T13:13:46.462Z,934.11
2022-08-27T13:14:54.139Z,934.11
2022-08-27T13:15:46.446Z,934.09
2022-08-27T13:16:46.482Z,934.06
2022-08-27T13:17:46.397Z,934.08
2022-08-27T13:18:46.391Z,934.08
2022-08-27T13:19:46.384Z,934.07
2022-08-27T13:20:53.121Z,934.08
2022-08-27T13:21:46.355Z,934.07
2022-08-27T13:22:46.356Z,934.09
2022-08-27T13:23:46.366Z,934.08
2022-08-27T13:24:46.359Z,933.98
2022-08-27T13:25:46.357Z,934.00
2022-08-27T13:26:46.376Z,934.02
2022-08-27T13:27:46.307Z,934.00
2022-08-27T13:28:46.305Z,933.96
2022-08-27T13:29:46.324Z,933.99
2022-08-27T13:30:46.334Z,933.99
2022-08-27T13:31:46.335Z,933.92
2022-08-27T13:32:46.222Z,933.94
2022-08-27T13:33:46.262Z,933.94
2022-08-27T13:34:46.210Z,933.89
2022-08-27T13:35:46.232Z,933.97
2022-08-27T13:36:46.236Z,933.91
2022-08-27T13:37:46.207Z,933.89
2022-08-27T13:38:50.102Z,933.86
2022-08-27T13:39:46.184Z,933.92
2022-08-27T13:40:46.177Z,933.88
2022-08-27T13:41:46.173Z,933.92
2022-08-27T13:42:46.165Z,933.88
2022-08-27T13:43:46.115Z,933.84
2022-08-27T13:44:48.103Z,933.88
2022-08-27T13:45:46.156Z,933.80
2022-08-27T13:46:46.240Z,933.80
2022-08-27T13:47:46.069Z,933.81
2022-08-27T13:48:46.091Z,933.78
2022-08-27T13:49:46.115Z,933.83
2022-08-27T13:50:46.043Z,933.77
2022-08-27T13:51:46.045Z,933.74
2022-08-27T13:52:45.992Z,933.68
2022-08-27T13:53:46.035Z,933.70
2022-08-27T13:54:46.068Z,933.73
2022-08-27T13:55:45.988Z,933.73
2022-08-27T13:56:46.041Z,933.81
2022-08-27T13:57:45.961Z,933.69
2022-08-27T13:58:46.039Z,933.71
2022-08-27T13:59:45.991Z,933.61
2022-08-27T14:00:45.996Z,933.62
2022-08-27T14:01:46.094Z,933.60
2022-08-27T14:02:54.140Z,933.64
2022-08-27T14:03:45.960Z,933.62
2022-08-27T14:04:45.913Z,933.60
2022-08-27T14:05:45.893Z,933.65
2022-08-27T14:06:45.927Z,933.65
2022-08-27T14:07:45.931Z,933.63
2022-08-27T14:08:45.917Z,933.61
2022-08-27T14:09:49.995Z,933.57
2022-08-27T14:10:45.810Z,933.58
2022-08-27T14:11:45.809Z,933.53
2022-08-27T14:12:45.865Z,933.50
2022-08-27T14:13:45.763Z,933.54
2022-08-27T14:14:48.002Z,933.49
2022-08-27T14:15:45.842Z,933.49
2022-08-27T14:16:45.774Z,933.42
2022-08-27T14:17:45.824Z,933.45
2022-08-27T14:18:59.020Z,933.43
2022-08-27T14:19:45.733Z,933.32
2022-08-27T14:20:45.864Z,933.41