createdAt,value
2023-03-29T04:42:39.097Z,7.23
2023-03-29T04:45:07.190Z,6.70
2023-03-29T04:47:56.405Z,7.23
2023-03-29T04:50:23.364Z,7.30
2023-03-29T04:52:50.922Z,7.10
2023-03-29T04:55:18.086Z,7.10
2023-03-29T04:57:55.537Z,7.20
2023-03-29T05:00:49.480Z,7.35
2023-03-29T05:03:28.674Z,6.80
2023-03-29T05:06:07.801Z,7.40
2023-03-29T05:08:39.263Z,6.97
2023-03-29T05:11:17.600Z,7.27
2023-03-29T05:13:44.596Z,7.47
2023-03-29T05:16:11.748Z,6.83
2023-03-29T05:18:39.546Z,6.87
2023-03-29T05:21:06.473Z,7.30
2023-03-29T05:23:36.193Z,7.53
2023-03-29T05:26:22.900Z,7.43
2023-03-29T05:28:52.924Z,6.80
2023-03-29T05:31:20.346Z,7.30
2023-03-29T05:33:52.005Z,7.97
2023-03-29T05:36:19.984Z,7.63
2023-03-29T05:38:49.915Z,7.43
2023-03-29T05:41:18.627Z,9.07
2023-03-29T05:44:11.592Z,7.07
2023-03-29T05:46:41.124Z,7.50
2023-03-29T05:49:14.483Z,7.30
2023-03-29T05:52:02.490Z,7.40
2023-03-29T05:54:31.130Z,6.20
2023-03-29T05:56:58.518Z,7.17
2023-03-29T05:59:28.588Z,6.77
2023-03-29T06:01:56.031Z,5.67
2023-03-29T06:04:24.534Z,6.40
2023-03-29T06:07:12.616Z,6.60
2023-03-29T06:09:42.657Z,5.87
2023-03-29T06:12:09.699Z,6.10
2023-03-29T06:14:40.736Z,5.90
2023-03-29T06:17:31.199Z,5.67
2023-03-29T06:19:58.298Z,6.17
2023-03-29T06:22:27.656Z,6.53
2023-03-29T06:24:56.743Z,5.63
2023-03-29T06:27:27.994Z,6.07
2023-03-29T06:29:55.348Z,6.10
2023-03-29T06:32:23.415Z,5.70
2023-03-29T06:34:56.536Z,6.13
2023-03-29T06:37:49.319Z,6.03
2023-03-29T06:40:21.604Z,6.37
2023-03-29T06:42:49.064Z,6.13
2023-03-29T06:45:36.898Z,5.90
2023-03-29T06:48:10.137Z,6.20
2023-03-29T06:50:37.394Z,5.70
2023-03-29T06:53:11.637Z,5.67
2023-03-29T06:55:39.769Z,6.00
2023-03-29T06:58:29.738Z,6.60
2023-03-29T07:01:03.862Z,6.33
2023-03-29T07:03:46.732Z,6.73
2023-03-29T07:06:17.927Z,6.87
2023-03-29T07:08:47.386Z,6.43
2023-03-29T07:11:25.667Z,6.73
2023-03-29T07:13:56.499Z,6.30
2023-03-29T07:16:23.700Z,6.17
2023-03-29T07:18:55.925Z,6.77
2023-03-29T07:21:42.010Z,7.30
2023-03-29T07:24:10.353Z,7.20
2023-03-29T07:26:38.163Z,7.47
2023-03-29T07:29:06.597Z,6.93
2023-03-29T07:31:35.950Z,6.40
2023-03-29T07:34:30.197Z,6.73
2023-03-29T07:36:57.885Z,6.97
2023-03-29T07:39:26.281Z,6.90
2023-03-29T07:42:15.825Z,7.27
2023-03-29T07:44:42.955Z,6.80
2023-03-29T07:47:10.775Z,6.87
2023-03-29T07:49:38.797Z,6.73
2023-03-29T07:52:06.490Z,6.30
2023-03-29T07:54:33.631Z,6.57
2023-03-29T07:57:36.726Z,6.67
2023-03-29T08:00:19.600Z,6.67
2023-03-29T08:03:03.804Z,6.60
2023-03-29T08:05:40.726Z,5.90
2023-03-29T08:08:14.388Z,6.57
2023-03-29T08:11:01.410Z,6.30
2023-03-29T08:13:59.108Z,5.90
2023-03-29T08:16:26.464Z,6.40
2023-03-29T08:19:03.066Z,6.13
2023-03-29T08:21:47.558Z,6.20
2023-03-29T08:24:21.150Z,5.63
2023-03-29T08:26:53.431Z,5.10
2023-03-29T08:29:20.783Z,5.57
2023-03-29T08:31:48.125Z,5.40
2023-03-29T08:34:16.101Z,4.77
2023-03-29T08:37:00.573Z,4.37
2023-03-29T08:39:37.717Z,5.50
2023-03-29T08:42:49.371Z,6.80
2023-03-29T08:45:44.046Z,4.87
2023-03-29T08:48:23.282Z,4.20
2023-03-29T08:50:56.295Z,3.70
2023-03-29T08:53:30.693Z,3.33
2023-03-29T08:56:18.551Z,3.60
2023-03-29T08:58:48.018Z,3.53
2023-03-29T09:01:15.132Z,3.40
2023-03-29T09:04:05.109Z,4.20
2023-03-29T09:06:52.937Z,3.70
2023-03-29T09:09:28.404Z,2.43
2023-03-29T09:12:16.253Z,2.90
2023-03-29T09:15:15.381Z,2.73
2023-03-29T09:18:11.675Z,2.90
2023-03-29T09:21:00.736Z,3.20
2023-03-29T09:23:48.304Z,3.30
2023-03-29T09:26:54.800Z,2.33
2023-03-29T09:30:02.281Z,3.00
2023-03-29T09:33:05.000Z,2.83
2023-03-29T09:35:49.931Z,2.93
2023-03-29T09:38:18.508Z,2.77
2023-03-29T09:40:55.996Z,4.20
2023-03-29T09:43:41.688Z,2.50
2023-03-29T09:46:31.030Z,2.53
2023-03-29T09:48:58.358Z,2.33
2023-03-29T09:51:29.885Z,2.87
2023-03-29T09:53:57.457Z,2.60
2023-03-29T09:56:43.165Z,2.57
2023-03-29T09:59:14.138Z,2.70
2023-03-29T10:01:45.604Z,2.67
2023-03-29T10:04:14.767Z,2.73
2023-03-29T10:06:50.456Z,2.40
2023-03-29T10:09:23.016Z,2.70
2023-03-29T10:11:58.605Z,3.30
2023-03-29T10:14:43.082Z,4.37
2023-03-29T10:17:21.866Z,2.67
2023-03-29T10:19:55.781Z,2.53
2023-03-29T10:22:31.898Z,2.37
2023-03-29T10:24:58.905Z,2.93
2023-03-29T10:27:32.002Z,4.57
2023-03-29T10:30:00.328Z,3.50
2023-03-29T10:32:35.362Z,2.80
2023-03-29T10:35:13.344Z,3.10
2023-03-29T10:37:42.674Z,3.30
2023-03-29T10:40:26.283Z,2.80
2023-03-29T10:42:54.102Z,3.20
2023-03-29T10:45:27.220Z,4.50
2023-03-29T10:47:57.241Z,3.20
2023-03-29T10:50:25.643Z,3.60
2023-03-29T10:52:53.051Z,5.23
2023-03-29T10:55:22.266Z,5.50
2023-03-29T10:58:13.475Z,2.53
2023-03-29T11:00:56.966Z,3.40
2023-03-29T11:03:26.984Z,2.97
2023-03-29T11:06:08.734Z,3.07
2023-03-29T11:08:41.685Z,3.10
2023-03-29T11:11:23.371Z,3.10
2023-03-29T11:14:00.030Z,3.33
2023-03-29T11:17:08.680Z,3.00
2023-03-29T11:19:44.444Z,3.03
2023-03-29T11:22:19.936Z,5.60
2023-03-29T11:25:21.849Z,3.77
2023-03-29T11:27:57.678Z,3.30
2023-03-29T11:30:48.541Z,3.43
2023-03-29T11:33:29.000Z,7.23
2023-03-29T11:36:37.416Z,4.63
2023-03-29T11:39:19.533Z,3.70
2023-03-29T11:41:51.952Z,3.07
2023-03-29T11:44:30.143Z,3.40
2023-03-29T11:47:07.273Z,3.17
2023-03-29T11:49:40.547Z,3.93
2023-03-29T11:52:29.238Z,5.00
2023-03-29T11:55:17.064Z,3.17
2023-03-29T11:57:47.873Z,3.60
2023-03-29T12:00:36.511Z,2.90
2023-03-29T12:03:14.866Z,3.30
2023-03-29T12:06:12.917Z,3.20
2023-03-29T12:08:48.198Z,3.50
2023-03-29T12:11:40.548Z,4.63
2023-03-29T12:14:33.973Z,3.33
2023-03-29T12:17:05.635Z,3.33
2023-03-29T12:19:56.502Z,3.20
2023-03-29T12:22:23.696Z,4.17
2023-03-29T12:24:54.010Z,5.00
2023-03-29T12:27:31.844Z,3.83
2023-03-29T12:30:01.469Z,3.83
2023-03-29T12:32:57.876Z,3.80
2023-03-29T12:35:59.130Z,3.17
2023-03-29T12:38:46.047Z,12.10
2023-03-29T12:41:38.284Z,5.50
2023-03-29T12:44:06.872Z,3.67
2023-03-29T12:47:13.959Z,3.63
2023-03-29T12:49:41.586Z,3.60
2023-03-29T12:52:27.155Z,3.50
2023-03-29T12:54:59.865Z,3.60
2023-03-29T12:57:28.448Z,4.30
2023-03-29T12:59:55.687Z,3.73
2023-03-29T13:02:22.870Z,3.50
2023-03-29T13:05:02.205Z,3.53
2023-03-29T13:07:33.092Z,3.90
2023-03-29T13:10:25.659Z,3.90
2023-03-29T13:12:52.652Z,3.60
2023-03-29T13:15:19.568Z,3.30
2023-03-29T13:18:09.634Z,3.90
2023-03-29T13:20:59.637Z,3.87
2023-03-29T13:23:44.569Z,3.43
2023-03-29T13:26:29.279Z,3.40
2023-03-29T13:29:09.615Z,3.57
2023-03-29T13:32:02.701Z,3.20
2023-03-29T13:35:04.982Z,3.00
2023-03-29T13:37:58.541Z,3.20
2023-03-29T13:40:33.241Z,3.27
2023-03-29T13:43:22.794Z,3.20
2023-03-29T13:46:06.739Z,3.37
2023-03-29T13:48:53.761Z,4.40
2023-03-29T13:51:31.804Z,3.23
2023-03-29T13:54:13.098Z,3.30
2023-03-29T13:56:57.070Z,2.80
2023-03-29T13:59:45.415Z,2.60
2023-03-29T14:02:22.623Z,2.70
2023-03-29T14:04:52.130Z,2.60
2023-03-29T14:07:26.209Z,2.73
2023-03-29T14:09:55.562Z,3.20
2023-03-29T14:12:23.010Z,2.60
2023-03-29T14:14:58.966Z,2.77
2023-03-29T14:17:26.677Z,2.87
2023-03-29T14:19:56.703Z,2.40
2023-03-29T14:22:23.639Z,2.67
2023-03-29T14:24:56.833Z,2.60
2023-03-29T14:27:23.769Z,2.47
2023-03-29T14:29:52.521Z,2.90
2023-03-29T14:32:27.661Z,2.40
2023-03-29T14:34:54.704Z,2.40
2023-03-29T14:37:29.885Z,2.40
2023-03-29T14:39:59.455Z,2.20
2023-03-29T14:42:29.035Z,2.27
2023-03-29T14:45:06.092Z,2.40
2023-03-29T14:47:34.363Z,2.17
2023-03-29T14:50:01.883Z,2.20
2023-03-29T14:52:30.851Z,2.70
2023-03-29T14:55:01.026Z,2.97
2023-03-29T14:57:34.143Z,3.07
2023-03-29T15:00:14.068Z,2.63
2023-03-29T15:02:50.034Z,3.10
2023-03-29T15:05:34.053Z,2.90
2023-03-29T15:08:02.981Z,2.73
2023-03-29T15:10:33.348Z,2.70
2023-03-29T15:13:03.682Z,3.20
2023-03-29T15:15:34.663Z,2.97
2023-03-29T15:18:04.326Z,3.17
2023-03-29T16:06:16.342Z,4.07
2023-03-29T16:08:49.959Z,3.90
2023-03-29T16:11:16.909Z,3.70
2023-03-29T16:13:44.347Z,3.53
2023-03-29T16:16:11.776Z,3.83
2023-03-29T16:18:38.783Z,3.97
2023-03-29T16:21:06.413Z,4.10
2023-03-29T16:23:33.422Z,12.47
2023-03-29T16:26:00.535Z,4.77
2023-03-29T16:28:28.325Z,4.90
2023-03-29T16:30:55.451Z,4.80
2023-03-29T16:33:23.034Z,4.43
2023-03-29T16:35:50.016Z,4.10
2023-03-29T16:38:16.953Z,4.50
2023-03-29T16:40:45.174Z,4.40
2023-03-29T16:43:14.732Z,5.83
2023-03-29T16:45:43.127Z,4.30
2023-03-29T16:48:14.110Z,4.00
2023-03-29T16:50:41.078Z,4.30
2023-03-29T16:53:10.416Z,4.47
2023-03-29T16:55:38.181Z,3.87
2023-03-29T16:58:05.928Z,4.40
2023-03-29T17:00:33.245Z,4.00
2023-03-29T17:03:04.373Z,4.53
2023-03-29T17:05:31.920Z,4.20
2023-03-29T17:07:59.418Z,4.93
2023-03-29T17:10:26.391Z,4.60
2023-03-29T17:12:53.275Z,4.13
2023-03-29T17:15:20.155Z,4.93
2023-03-29T17:17:47.253Z,4.57
2023-03-29T17:20:14.240Z,4.70
2023-03-29T17:22:41.594Z,4.50
2023-03-29T17:25:11.965Z,4.60
2023-03-29T17:27:40.680Z,4.77
2023-03-29T17:30:09.147Z,8.03
2023-03-29T17:32:39.797Z,5.23
2023-03-29T17:35:08.468Z,7.00
2023-03-29T17:37:36.615Z,4.57
2023-03-29T17:40:13.614Z,4.60
2023-03-29T17:42:41.571Z,4.17
2023-03-29T17:45:10.918Z,4.77
2023-03-29T17:47:39.713Z,4.50
2023-03-29T17:50:08.278Z,4.57
2023-03-29T17:52:35.792Z,4.77
2023-03-29T17:55:03.793Z,4.70
2023-03-29T17:57:30.717Z,5.47
2023-03-29T17:59:59.738Z,5.47
2023-03-29T18:02:26.784Z,5.77
2023-03-29T18:04:54.192Z,6.50
2023-03-29T18:07:21.156Z,6.00
2023-03-29T18:09:48.037Z,5.60
2023-03-29T18:12:16.884Z,5.57
2023-03-29T18:14:45.572Z,6.23
2023-03-29T18:17:12.645Z,5.33
2023-03-29T18:19:39.652Z,5.40
2023-03-29T18:22:06.757Z,5.50
2023-03-29T18:24:33.704Z,5.50
2023-03-29T18:27:00.730Z,5.00
2023-03-29T18:29:27.740Z,5.20
2023-03-29T18:31:54.756Z,5.57
2023-03-29T18:34:21.816Z,5.17
2023-03-29T18:36:50.512Z,5.73
2023-03-29T18:39:17.496Z,4.90
2023-03-29T18:41:44.453Z,5.40
2023-03-29T18:44:11.389Z,5.97
2023-03-29T18:46:38.494Z,5.23
2023-03-29T18:49:07.684Z,5.37
2023-03-29T18:51:35.051Z,5.97
2023-03-29T18:54:02.152Z,6.03
2023-03-29T18:56:29.059Z,5.83
2023-03-29T18:58:55.916Z,8.57
2023-03-29T19:01:22.922Z,7.33
2023-03-29T19:03:49.953Z,7.60
2023-03-29T19:06:19.233Z,7.97
2023-03-29T19:08:46.216Z,7.50
2023-03-29T19:11:15.780Z,8.07
2023-03-29T19:13:43.172Z,8.30
2023-03-29T19:16:10.340Z,9.27
2023-03-29T19:18:37.309Z,9.63
2023-03-29T19:21:04.239Z,10.07
2023-03-29T19:23:31.436Z,9.70
2023-03-29T19:26:00.812Z,10.23
2023-03-29T19:28:28.012Z,10.00
2023-03-29T19:30:56.667Z,10.10
2023-03-29T19:33:23.631Z,10.68
2023-03-29T19:35:51.624Z,10.50
2023-03-29T19:38:19.514Z,10.30
2023-03-29T19:40:49.211Z,10.80
2023-03-29T19:43:16.956Z,10.07
2023-03-29T19:45:45.001Z,10.77
2023-03-29T19:48:21.091Z,10.90
2023-03-29T19:50:48.961Z,10.63
2023-03-29T19:53:15.971Z,10.37
2023-03-29T19:55:43.197Z,10.60
2023-03-29T19:58:10.165Z,11.53
2023-03-29T20:00:38.904Z,11.80
2023-03-29T20:03:09.750Z,10.73
2023-03-29T20:05:38.607Z,10.87
2023-03-29T20:08:06.508Z,11.30
2023-03-29T20:10:33.970Z,10.80
2023-03-29T20:13:01.255Z,11.47
2023-03-29T20:15:28.806Z,11.17
2023-03-29T20:17:59.361Z,11.23
2023-03-29T20:20:27.418Z,10.97
2023-03-29T20:22:58.123Z,11.93
2023-03-29T20:25:25.900Z,11.60
2023-03-29T20:27:53.196Z,11.33
2023-03-29T20:30:20.604Z,11.07
2023-03-29T20:32:48.661Z,12.33
2023-03-29T20:35:15.781Z,12.43
2023-03-29T20:37:44.550Z,12.00
2023-03-29T20:40:11.848Z,12.87
2023-03-29T20:42:38.772Z,13.17
2023-03-29T20:45:07.867Z,13.17
2023-03-29T20:47:42.483Z,13.33
2023-03-29T20:50:10.593Z,13.27
2023-03-29T20:52:37.520Z,14.47
2023-03-29T20:55:05.692Z,14.20
2023-03-29T20:57:32.740Z,14.03
2023-03-29T21:00:01.856Z,14.53
2023-03-29T21:02:28.902Z,13.40
2023-03-29T21:05:00.209Z,15.17
2023-03-29T21:07:28.775Z,15.80
2023-03-29T21:09:55.941Z,15.20
2023-03-29T21:12:24.632Z,17.23
2023-03-29T21:14:51.969Z,18.37
2023-03-29T21:17:19.450Z,17.63
2023-03-29T21:19:46.896Z,16.70
2023-03-29T21:22:13.859Z,16.70
2023-03-29T21:24:41.376Z,16.30
2023-03-29T21:27:08.320Z,16.40
2023-03-29T21:29:35.192Z,16.27
2023-03-29T21:32:02.346Z,15.67
2023-03-29T21:34:29.318Z,15.73
2023-03-29T21:36:56.571Z,15.20
2023-03-29T21:39:27.780Z,15.47
2023-03-29T21:41:55.012Z,16.10
2023-03-29T21:44:21.915Z,15.83
2023-03-29T21:46:48.807Z,15.57
2023-03-29T21:49:15.855Z,16.13
2023-03-29T21:51:42.738Z,16.13
2023-03-29T21:54:11.108Z,16.07
2023-03-29T21:56:38.057Z,15.47
2023-03-29T21:59:04.931Z,15.77
2023-03-29T22:01:31.827Z,15.10
2023-03-29T22:03:58.897Z,14.67
2023-03-29T22:06:27.345Z,14.57
2023-03-29T22:08:55.046Z,15.60
2023-03-29T22:11:23.343Z,14.20
2023-03-29T22:13:51.805Z,14.77
2023-03-29T22:16:18.745Z,14.80
2023-03-29T22:18:49.213Z,14.17
2023-03-29T22:21:24.954Z,13.77
2023-03-29T22:23:54.177Z,14.97
2023-03-29T22:26:23.415Z,14.20
2023-03-29T22:28:51.750Z,13.97
2023-03-29T22:31:21.168Z,14.63
2023-03-29T22:33:48.389Z,14.03
2023-03-29T22:36:23.286Z,14.43
2023-03-29T22:38:51.656Z,14.67
2023-03-29T22:41:20.304Z,14.67
