createdAt,value
2019-03-19T00:00:38.206Z,1011.73
2019-03-19T00:01:38.228Z,1011.76
2019-03-19T00:02:38.292Z,1011.80
2019-03-19T00:03:38.218Z,1011.84
2019-03-19T00:04:38.287Z,1011.83
2019-03-19T00:05:38.289Z,1011.81
2019-03-19T00:06:38.286Z,1011.83
2019-03-19T00:07:38.224Z,1011.85
2019-03-19T00:08:38.288Z,1011.89
2019-03-19T00:09:38.291Z,1011.88
2019-03-19T00:10:38.292Z,1011.85
2019-03-19T00:11:38.324Z,1011.93
2019-03-19T00:12:38.238Z,1011.90
2019-03-19T00:13:38.311Z,1011.92
2019-03-19T00:14:38.260Z,1011.95
2019-03-19T00:15:38.144Z,1011.97
2019-03-19T00:16:38.265Z,1011.98
2019-03-19T00:17:38.206Z,1012.01
2019-03-19T00:18:38.176Z,1011.97
2019-03-19T00:19:38.214Z,1011.98
2019-03-19T00:20:38.150Z,1012.00
2019-03-19T00:21:38.180Z,1011.98
2019-03-19T00:22:38.317Z,1011.99
2019-03-19T00:23:38.299Z,1011.99
2019-03-19T00:24:38.250Z,1011.97
2019-03-19T00:25:38.310Z,1011.94
2019-03-19T00:26:38.259Z,1011.91
2019-03-19T00:27:38.310Z,1011.96
2019-03-19T00:28:39.137Z,1011.96
2019-03-19T00:29:38.245Z,1011.97
2019-03-19T00:30:38.313Z,1011.99
2019-03-19T00:31:38.257Z,1012.02
2019-03-19T00:32:38.251Z,1012.02
2019-03-19T00:33:38.237Z,1012.05
2019-03-19T00:34:38.231Z,1012.05
2019-03-19T00:35:38.309Z,1012.07
2019-03-19T00:36:38.254Z,1012.04
2019-03-19T00:37:38.254Z,1012.09
2019-03-19T00:38:38.313Z,1012.13
2019-03-19T00:40:38.308Z,1012.18
2019-03-19T00:41:38.310Z,1012.22
2019-03-19T00:42:38.261Z,1012.26
2019-03-19T00:43:38.257Z,1012.25
2019-03-19T00:44:38.312Z,1012.17
2019-03-19T00:45:38.242Z,1012.18
2019-03-19T00:46:38.320Z,1012.21
2019-03-19T00:47:38.387Z,1012.24
2019-03-19T00:48:38.259Z,1012.21
2019-03-19T00:49:38.269Z,1012.21
2019-03-19T00:50:38.254Z,1012.25
2019-03-19T00:51:38.331Z,1012.20
2019-03-19T00:52:38.322Z,1012.20
2019-03-19T00:53:38.326Z,1012.20
2019-03-19T00:54:38.273Z,1012.19
2019-03-19T00:55:40.870Z,1012.21
2019-03-19T00:56:38.323Z,1012.23
2019-03-19T00:57:38.336Z,1012.20
2019-03-19T00:58:38.269Z,1012.22
2019-03-19T00:59:38.311Z,1012.24
2019-03-19T01:00:38.334Z,1012.27
2019-03-19T01:01:38.934Z,1012.28
2019-03-19T01:02:38.245Z,1012.27
2019-03-19T01:03:38.314Z,1012.31
2019-03-19T01:04:38.342Z,1012.28
2019-03-19T01:05:38.320Z,1012.28
2019-03-19T01:06:38.315Z,1012.33
2019-03-19T01:07:38.250Z,1012.36
2019-03-19T01:08:38.342Z,1012.39
2019-03-19T01:09:38.266Z,1012.38
2019-03-19T01:10:38.250Z,1012.37
2019-03-19T01:11:38.323Z,1012.35
2019-03-19T01:12:38.227Z,1012.35
2019-03-19T01:13:38.315Z,1012.35
2019-03-19T01:14:38.278Z,1012.33
2019-03-19T01:15:38.318Z,1012.37
2019-03-19T01:16:38.322Z,1012.38
2019-03-19T01:17:38.274Z,1012.40
2019-03-19T01:18:38.311Z,1012.46
2019-03-19T01:19:38.326Z,1012.43
2019-03-19T01:20:38.293Z,1012.43
2019-03-19T01:21:38.335Z,1012.43
2019-03-19T01:22:38.330Z,1012.40
2019-03-19T01:23:38.331Z,1012.38
2019-03-19T01:24:38.328Z,1012.39
2019-03-19T01:25:39.626Z,1012.41
2019-03-19T01:26:38.221Z,1012.40
2019-03-19T01:27:38.339Z,1012.40
2019-03-19T01:28:38.335Z,1012.41
2019-03-19T01:29:38.267Z,1012.36
2019-03-19T01:30:38.337Z,1012.36
2019-03-19T01:31:38.274Z,1012.34
2019-03-19T01:32:38.356Z,1012.33
2019-03-19T01:33:38.351Z,1012.33
2019-03-19T01:34:38.297Z,1012.34
2019-03-19T01:35:38.313Z,1012.38
2019-03-19T01:36:38.292Z,1012.41
2019-03-19T01:37:38.361Z,1012.40
2019-03-19T01:38:38.297Z,1012.40
2019-03-19T01:39:38.354Z,1012.41
2019-03-19T01:40:38.299Z,1012.41
2019-03-19T01:41:38.296Z,1012.40
2019-03-19T01:42:38.418Z,1012.36
2019-03-19T01:43:38.379Z,1012.37
2019-03-19T01:44:38.318Z,1012.37
2019-03-19T01:45:38.307Z,1012.34
2019-03-19T01:46:38.312Z,1012.34
2019-03-19T01:47:38.375Z,1012.37
2019-03-19T01:48:38.306Z,1012.42
2019-03-19T01:49:38.315Z,1012.43
2019-03-19T01:50:38.385Z,1012.36
2019-03-19T01:51:38.374Z,1012.38
2019-03-19T01:52:38.326Z,1012.38
2019-03-19T01:53:38.250Z,1012.37
2019-03-19T01:54:38.238Z,1012.40
2019-03-19T01:55:38.252Z,1012.41
2019-03-19T01:56:38.256Z,1012.45
2019-03-19T01:57:38.276Z,1012.44
2019-03-19T01:58:38.234Z,1012.45
2019-03-19T01:59:38.262Z,1012.46
2019-03-19T02:00:38.350Z,1012.46
2019-03-19T02:01:38.234Z,1012.39
2019-03-19T02:02:38.342Z,1012.43
2019-03-19T02:03:38.357Z,1012.42
2019-03-19T02:04:38.268Z,1012.40
2019-03-19T02:05:38.372Z,1012.43
2019-03-19T02:06:38.334Z,1012.45
2019-03-19T02:07:38.358Z,1012.45
2019-03-19T02:08:38.265Z,1012.49
2019-03-19T02:09:38.352Z,1012.49
2019-03-19T02:10:38.321Z,1012.48
2019-03-19T02:11:38.582Z,1012.48
2019-03-19T02:12:38.268Z,1012.48
2019-03-19T02:13:38.303Z,1012.47
2019-03-19T02:14:38.363Z,1012.45
2019-03-19T02:15:38.325Z,1012.47
2019-03-19T02:16:38.309Z,1012.46
2019-03-19T02:17:38.371Z,1012.48
2019-03-19T02:18:38.298Z,1012.47
2019-03-19T02:19:38.374Z,1012.49
2019-03-19T02:20:38.367Z,1012.53
2019-03-19T02:21:38.376Z,1012.47
2019-03-19T02:22:38.377Z,1012.47
2019-03-19T02:23:38.433Z,1012.47
2019-03-19T02:24:38.408Z,1012.48
2019-03-19T02:25:38.335Z,1012.48
2019-03-19T02:26:38.401Z,1012.49
2019-03-19T02:28:38.327Z,1012.53
2019-03-19T02:29:38.345Z,1012.57
2019-03-19T02:30:38.355Z,1012.60
2019-03-19T02:31:38.408Z,1012.66
2019-03-19T02:32:38.419Z,1012.63
2019-03-19T02:33:38.473Z,1012.65
2019-03-19T02:34:38.443Z,1012.70
2019-03-19T02:35:38.390Z,1012.71
2019-03-19T02:36:38.378Z,1012.70
2019-03-19T02:37:38.407Z,1012.72
2019-03-19T02:38:38.395Z,1012.75
2019-03-19T02:39:38.324Z,1012.78
2019-03-19T02:40:38.392Z,1012.76
2019-03-19T02:41:38.403Z,1012.79
2019-03-19T02:42:38.402Z,1012.78
2019-03-19T02:43:38.342Z,1012.78
2019-03-19T02:44:38.338Z,1012.83
2019-03-19T02:45:38.398Z,1012.83
2019-03-19T02:46:38.348Z,1012.79
2019-03-19T02:47:38.342Z,1012.80
2019-03-19T02:48:38.421Z,1012.85
2019-03-19T02:49:38.337Z,1012.87
2019-03-19T02:50:38.349Z,1012.88
2019-03-19T02:51:38.423Z,1012.94
2019-03-19T02:52:38.356Z,1012.96
2019-03-19T02:53:38.416Z,1012.96
2019-03-19T02:54:38.356Z,1012.96
2019-03-19T02:55:38.443Z,1012.99
2019-03-19T02:56:38.333Z,1012.98
2019-03-19T02:57:38.415Z,1013.05
2019-03-19T02:58:38.299Z,1013.03
2019-03-19T02:59:38.402Z,1013.05
2019-03-19T03:00:38.440Z,1013.05
2019-03-19T03:01:38.336Z,1013.06
2019-03-19T03:02:38.429Z,1013.03
2019-03-19T03:03:38.293Z,1013.00
2019-03-19T03:04:38.359Z,1013.08
2019-03-19T03:05:38.285Z,1013.08
2019-03-19T03:06:38.347Z,1013.11
2019-03-19T03:07:38.290Z,1013.13
2019-03-19T03:08:38.403Z,1013.17
2019-03-19T03:09:38.312Z,1013.17
2019-03-19T03:10:38.354Z,1013.21
2019-03-19T03:11:38.354Z,1013.15
2019-03-19T03:12:38.395Z,1013.21
2019-03-19T03:13:38.407Z,1013.23
2019-03-19T03:14:38.349Z,1013.26
2019-03-19T03:15:38.353Z,1013.25
2019-03-19T03:16:38.416Z,1013.33
2019-03-19T03:17:38.343Z,1013.36
2019-03-19T03:18:38.412Z,1013.36
2019-03-19T03:19:38.411Z,1013.42
2019-03-19T03:20:38.474Z,1013.47
2019-03-19T03:21:38.433Z,1013.45
2019-03-19T03:22:38.480Z,1013.45
2019-03-19T03:23:38.414Z,1013.48
2019-03-19T03:24:38.413Z,1013.50
2019-03-19T03:25:38.356Z,1013.46
2019-03-19T03:26:47.784Z,1013.47
2019-03-19T03:27:38.364Z,1013.49
2019-03-19T03:28:38.435Z,1013.45
2019-03-19T03:29:38.346Z,1013.43
2019-03-19T03:30:38.440Z,1013.48
2019-03-19T03:31:38.445Z,1013.45
2019-03-19T03:32:38.367Z,1013.49
2019-03-19T03:33:38.340Z,1013.42
2019-03-19T03:34:38.417Z,1013.41
2019-03-19T03:35:38.304Z,1013.45
2019-03-19T03:36:38.366Z,1013.44
2019-03-19T03:37:38.349Z,1013.46
2019-03-19T03:38:38.445Z,1013.43
2019-03-19T03:39:38.413Z,1013.45
2019-03-19T03:40:38.427Z,1013.45
2019-03-19T03:41:38.345Z,1013.40
2019-03-19T03:42:38.436Z,1013.41
2019-03-19T03:43:38.431Z,1013.44
2019-03-19T03:44:38.373Z,1013.49
2019-03-19T03:45:38.436Z,1013.48
2019-03-19T03:46:38.443Z,1013.46
2019-03-19T03:47:38.364Z,1013.48
2019-03-19T03:48:38.371Z,1013.49
2019-03-19T03:49:38.441Z,1013.53
2019-03-19T03:50:38.436Z,1013.51
2019-03-19T03:51:38.369Z,1013.55
2019-03-19T03:52:38.435Z,1013.56
2019-03-19T03:53:38.370Z,1013.57
2019-03-19T03:54:38.438Z,1013.57
2019-03-19T03:55:38.436Z,1013.59
2019-03-19T03:56:38.441Z,1013.56
2019-03-19T03:57:38.393Z,1013.58
2019-03-19T03:58:38.448Z,1013.57
2019-03-19T03:59:38.447Z,1013.56
2019-03-19T04:00:38.379Z,1013.55
2019-03-19T04:01:38.463Z,1013.56
2019-03-19T04:02:38.441Z,1013.56
2019-03-19T04:03:38.458Z,1013.55
2019-03-19T04:04:38.400Z,1013.60
2019-03-19T04:05:38.400Z,1013.60
2019-03-19T04:06:38.479Z,1013.57
2019-03-19T04:07:38.390Z,1013.57
2019-03-19T04:08:38.438Z,1013.60
2019-03-19T04:09:38.486Z,1013.64
2019-03-19T04:10:38.471Z,1013.62
2019-03-19T04:11:38.387Z,1013.63
2019-03-19T04:12:38.465Z,1013.67
2019-03-19T04:13:38.468Z,1013.70
2019-03-19T04:14:38.469Z,1013.70
2019-03-19T04:15:38.391Z,1013.75
2019-03-19T04:16:38.466Z,1013.75
2019-03-19T04:17:38.408Z,1013.78
2019-03-19T04:18:38.401Z,1013.78
2019-03-19T04:19:38.463Z,1013.76
2019-03-19T04:20:38.480Z,1013.86
2019-03-19T04:21:38.453Z,1013.83
2019-03-19T04:22:38.473Z,1013.88
2019-03-19T04:23:38.413Z,1013.88
2019-03-19T04:24:38.345Z,1013.87
2019-03-19T04:25:38.417Z,1013.92
2019-03-19T04:26:38.333Z,1013.92
2019-03-19T04:27:40.281Z,1013.87
2019-03-19T04:28:38.388Z,1013.88
2019-03-19T04:29:38.445Z,1013.89
2019-03-19T04:30:38.321Z,1013.85
2019-03-19T04:31:38.442Z,1013.83
2019-03-19T04:32:38.414Z,1013.84
2019-03-19T04:33:38.400Z,1013.83
2019-03-19T04:34:38.453Z,1013.80
2019-03-19T04:35:38.396Z,1013.87
2019-03-19T04:36:38.421Z,1013.82
2019-03-19T04:37:38.462Z,1013.81
2019-03-19T04:38:38.344Z,1013.79
2019-03-19T04:39:38.380Z,1013.79
2019-03-19T04:40:38.465Z,1013.83
2019-03-19T04:41:38.473Z,1013.83
2019-03-19T04:42:38.489Z,1013.87
2019-03-19T04:43:38.333Z,1013.86
2019-03-19T04:44:38.450Z,1013.89
2019-03-19T04:45:38.445Z,1013.86
2019-03-19T04:46:38.396Z,1013.90
2019-03-19T04:47:38.460Z,1013.90
2019-03-19T04:48:38.453Z,1013.92
2019-03-19T04:49:38.363Z,1013.90
2019-03-19T04:50:38.344Z,1013.91
2019-03-19T04:51:38.344Z,1013.87
2019-03-19T04:52:38.430Z,1013.90
2019-03-19T04:53:38.490Z,1013.87
2019-03-19T04:54:38.417Z,1013.89
2019-03-19T04:55:38.419Z,1013.88
2019-03-19T04:56:38.483Z,1013.89
2019-03-19T04:57:38.415Z,1013.90
2019-03-19T04:58:38.484Z,1013.88
2019-03-19T04:59:38.416Z,1013.93
2019-03-19T05:00:38.482Z,1013.92
2019-03-19T05:01:38.416Z,1013.93
2019-03-19T05:02:38.484Z,1013.94
2019-03-19T05:03:38.507Z,1013.95
2019-03-19T05:04:38.503Z,1013.98
2019-03-19T05:05:38.436Z,1013.94
2019-03-19T05:06:38.500Z,1013.98
2019-03-19T05:07:38.498Z,1013.99
2019-03-19T05:08:38.446Z,1013.99
2019-03-19T05:09:38.564Z,1013.98
2019-03-19T05:10:38.447Z,1013.98
2019-03-19T05:11:38.503Z,1014.01
2019-03-19T05:12:38.503Z,1014.02
2019-03-19T05:13:38.447Z,1014.03
2019-03-19T05:14:38.513Z,1013.99
2019-03-19T05:15:38.492Z,1014.08
2019-03-19T05:16:38.444Z,1014.09
2019-03-19T05:17:38.451Z,1014.09
2019-03-19T05:18:38.452Z,1014.13
2019-03-19T05:19:38.452Z,1014.10
2019-03-19T05:20:38.454Z,1014.12
2019-03-19T05:21:38.450Z,1014.14
2019-03-19T05:22:38.511Z,1014.15
2019-03-19T05:23:38.508Z,1014.18
2019-03-19T05:24:38.522Z,1014.16
2019-03-19T05:25:38.458Z,1014.15
2019-03-19T05:26:38.512Z,1014.16
2019-03-19T05:27:38.462Z,1014.13
2019-03-19T05:28:38.501Z,1014.13
2019-03-19T05:29:38.518Z,1014.18
2019-03-19T05:30:38.520Z,1014.15
2019-03-19T05:31:38.455Z,1014.14
2019-03-19T05:32:38.517Z,1014.12
2019-03-19T05:33:38.524Z,1014.18
2019-03-19T05:34:38.530Z,1014.21
2019-03-19T05:35:38.514Z,1014.20
2019-03-19T05:36:38.537Z,1014.23
2019-03-19T05:37:38.462Z,1014.19
2019-03-19T05:38:38.513Z,1014.24
2019-03-19T05:39:38.450Z,1014.21
2019-03-19T05:40:38.558Z,1014.24
2019-03-19T05:41:38.540Z,1014.20
2019-03-19T05:42:38.485Z,1014.17
2019-03-19T05:43:38.523Z,1014.20
2019-03-19T05:44:38.455Z,1014.16
2019-03-19T05:45:38.489Z,1014.22
2019-03-19T05:46:38.570Z,1014.22
2019-03-19T05:47:40.482Z,1014.24
2019-03-19T05:48:38.455Z,1014.28
2019-03-19T05:49:38.456Z,1014.30
2019-03-19T05:50:38.517Z,1014.32
2019-03-19T05:51:38.552Z,1014.39
2019-03-19T05:52:38.538Z,1014.38
2019-03-19T05:53:38.538Z,1014.41
2019-03-19T05:54:38.459Z,1014.42
2019-03-19T05:55:38.552Z,1014.46
2019-03-19T05:56:38.461Z,1014.47
2019-03-19T05:57:48.889Z,1014.49
2019-03-19T05:58:38.542Z,1014.48
2019-03-19T05:59:40.026Z,1014.55
2019-03-19T06:00:38.464Z,1014.51
2019-03-19T06:01:38.529Z,1014.54
2019-03-19T06:02:38.472Z,1014.54
2019-03-19T06:03:38.461Z,1014.57
2019-03-19T06:04:38.528Z,1014.57
2019-03-19T06:05:38.529Z,1014.62
2019-03-19T06:06:38.451Z,1014.62
2019-03-19T06:07:38.464Z,1014.61
2019-03-19T06:08:38.457Z,1014.56
2019-03-19T06:09:38.596Z,1014.59
2019-03-19T06:10:38.533Z,1014.60
2019-03-19T06:11:38.458Z,1014.61
2019-03-19T06:12:38.458Z,1014.60
2019-03-19T06:13:38.548Z,1014.66
2019-03-19T06:14:38.490Z,1014.67
2019-03-19T06:15:38.471Z,1014.64
2019-03-19T06:16:38.473Z,1014.65
2019-03-19T06:17:38.472Z,1014.71
2019-03-19T06:18:38.543Z,1014.72
2019-03-19T06:19:38.492Z,1014.73
2019-03-19T06:20:38.480Z,1014.75
2019-03-19T06:21:38.546Z,1014.77
2019-03-19T06:22:38.481Z,1014.79
2019-03-19T06:23:38.482Z,1014.81
2019-03-19T06:24:38.546Z,1014.79
2019-03-19T06:25:38.503Z,1014.84
2019-03-19T06:26:38.477Z,1014.82
2019-03-19T06:27:38.555Z,1014.81
2019-03-19T06:28:38.553Z,1014.84
2019-03-19T06:29:38.554Z,1014.83
2019-03-19T06:30:38.497Z,1014.80
2019-03-19T06:31:38.485Z,1014.78
2019-03-19T06:32:38.557Z,1014.78
2019-03-19T06:33:38.558Z,1014.76
2019-03-19T06:34:38.498Z,1014.74
2019-03-19T06:35:38.508Z,1014.75
2019-03-19T06:36:38.580Z,1014.80
2019-03-19T06:37:38.488Z,1014.79
2019-03-19T06:38:38.492Z,1014.84
2019-03-19T06:39:38.566Z,1014.89
2019-03-19T06:40:38.563Z,1014.87
2019-03-19T06:41:38.574Z,1014.92
2019-03-19T06:42:38.504Z,1014.95
2019-03-19T06:43:38.561Z,1014.94
2019-03-19T06:44:38.583Z,1014.97
2019-03-19T06:45:38.494Z,1015.00
2019-03-19T06:46:38.506Z,1015.00
2019-03-19T06:47:38.580Z,1015.03
2019-03-19T06:48:38.494Z,1015.06
2019-03-19T06:49:38.568Z,1015.04
2019-03-19T06:50:45.109Z,1015.07
2019-03-19T06:51:38.498Z,1015.06
2019-03-19T06:52:38.559Z,1015.01
2019-03-19T06:53:38.520Z,1015.02
2019-03-19T06:54:38.568Z,1015.08
2019-03-19T06:55:38.533Z,1015.09
2019-03-19T06:56:38.575Z,1015.16
2019-03-19T06:57:39.505Z,1015.17
2019-03-19T06:58:38.505Z,1015.24
2019-03-19T06:59:38.515Z,1015.26
2019-03-19T07:00:38.514Z,1015.25
2019-03-19T07:01:38.582Z,1015.26
2019-03-19T07:02:38.503Z,1015.32
2019-03-19T07:03:38.510Z,1015.30
2019-03-19T07:04:38.573Z,1015.36
2019-03-19T07:05:38.510Z,1015.37
2019-03-19T07:06:38.507Z,1015.41
2019-03-19T07:07:38.514Z,1015.41
2019-03-19T07:08:38.522Z,1015.44
2019-03-19T07:09:38.509Z,1015.45
2019-03-19T07:10:38.579Z,1015.49
2019-03-19T07:11:38.510Z,1015.47
2019-03-19T07:12:38.583Z,1015.47
2019-03-19T07:13:38.528Z,1015.48
2019-03-19T07:14:38.526Z,1015.48
2019-03-19T07:15:38.559Z,1015.48
2019-03-19T07:16:38.585Z,1015.52
2019-03-19T07:17:38.518Z,1015.49
2019-03-19T07:18:38.591Z,1015.51
2019-03-19T07:19:38.517Z,1015.54
2019-03-19T07:20:38.586Z,1015.58
2019-03-19T07:21:38.521Z,1015.58
2019-03-19T07:22:38.602Z,1015.61
2019-03-19T07:23:38.523Z,1015.58
2019-03-19T07:24:38.595Z,1015.61
2019-03-19T07:25:38.602Z,1015.65
2019-03-19T07:26:38.527Z,1015.61
2019-03-19T07:27:38.526Z,1015.62
2019-03-19T07:28:38.591Z,1015.64
2019-03-19T07:29:38.545Z,1015.60
2019-03-19T07:30:40.764Z,1015.58
2019-03-19T07:31:38.524Z,1015.60
2019-03-19T07:32:38.526Z,1015.63
2019-03-19T07:33:38.597Z,1015.63
2019-03-19T07:34:38.692Z,1015.64
2019-03-19T07:35:38.546Z,1015.65
2019-03-19T07:36:38.530Z,1015.61
2019-03-19T07:37:38.604Z,1015.65
2019-03-19T07:38:38.599Z,1015.68
2019-03-19T07:39:38.605Z,1015.65
2019-03-19T07:40:38.496Z,1015.69
2019-03-19T07:41:38.615Z,1015.70
2019-03-19T07:42:38.619Z,1015.73
2019-03-19T07:43:38.604Z,1015.73
2019-03-19T07:44:38.565Z,1015.74
2019-03-19T07:45:38.610Z,1015.76
2019-03-19T07:46:38.557Z,1015.71
2019-03-19T07:47:38.612Z,1015.72
2019-03-19T07:48:38.609Z,1015.69
2019-03-19T07:49:38.616Z,1015.71
2019-03-19T07:50:38.618Z,1015.73
2019-03-19T07:51:38.616Z,1015.72
2019-03-19T07:52:38.622Z,1015.71
2019-03-19T07:53:38.538Z,1015.62
2019-03-19T07:54:38.617Z,1015.63
2019-03-19T07:55:38.622Z,1015.64
2019-03-19T07:56:38.542Z,1015.68
2019-03-19T07:57:38.620Z,1015.68
2019-03-19T07:58:45.258Z,1015.75
2019-03-19T07:59:38.617Z,1015.70
2019-03-19T08:00:38.548Z,1015.74
2019-03-19T08:01:38.623Z,1015.70
2019-03-19T08:02:38.563Z,1015.72
2019-03-19T08:03:38.626Z,1015.76
2019-03-19T08:04:38.552Z,1015.77
2019-03-19T08:05:38.618Z,1015.82
2019-03-19T08:06:38.624Z,1015.77
2019-03-19T08:07:38.601Z,1015.87
2019-03-19T08:08:38.591Z,1015.89
2019-03-19T08:09:38.711Z,1015.93
2019-03-19T08:10:38.557Z,1015.96
2019-03-19T08:11:38.556Z,1015.99
2019-03-19T08:12:38.556Z,1016.00
2019-03-19T08:13:38.635Z,1016.00
2019-03-19T08:14:38.555Z,1016.06
2019-03-19T08:15:38.529Z,1016.07
2019-03-19T08:16:38.567Z,1016.07
2019-03-19T08:17:38.520Z,1016.09
2019-03-19T08:18:38.603Z,1016.09
2019-03-19T08:19:38.611Z,1016.13
2019-03-19T08:20:38.621Z,1016.16
2019-03-19T08:21:38.607Z,1016.18
2019-03-19T08:22:38.616Z,1016.14
2019-03-19T08:23:38.616Z,1016.20
2019-03-19T08:24:38.570Z,1016.19
2019-03-19T08:25:38.566Z,1016.23
2019-03-19T08:26:38.567Z,1016.24
2019-03-19T08:27:38.685Z,1016.27
2019-03-19T08:28:38.569Z,1016.25
2019-03-19T08:29:38.647Z,1016.23
2019-03-19T08:30:38.572Z,1016.28
2019-03-19T08:31:38.644Z,1016.29
2019-03-19T08:32:38.570Z,1016.26
2019-03-19T08:33:38.638Z,1016.27
2019-03-19T08:34:38.618Z,1016.32
2019-03-19T08:35:38.588Z,1016.30
2019-03-19T08:36:38.546Z,1016.26
2019-03-19T08:37:38.571Z,1016.31
2019-03-19T08:38:38.619Z,1016.30
2019-03-19T08:39:38.634Z,1016.29
2019-03-19T08:40:38.639Z,1016.30
2019-03-19T08:41:38.534Z,1016.28
2019-03-19T08:42:38.556Z,1016.30
2019-03-19T08:43:38.548Z,1016.30
2019-03-19T08:44:38.550Z,1016.34
2019-03-19T08:45:38.565Z,1016.31
2019-03-19T08:46:38.577Z,1016.31
2019-03-19T08:47:38.648Z,1016.42
2019-03-19T08:48:38.638Z,1016.40
2019-03-19T08:49:38.643Z,1016.43
2019-03-19T08:50:38.573Z,1016.43
2019-03-19T08:51:38.637Z,1016.50
2019-03-19T08:52:38.558Z,1016.51
2019-03-19T08:53:38.570Z,1016.56
2019-03-19T08:54:38.594Z,1016.48
2019-03-19T08:55:38.562Z,1016.51
2019-03-19T08:56:38.519Z,1016.57
2019-03-19T08:57:38.649Z,1016.51
2019-03-19T08:58:38.635Z,1016.53
2019-03-19T08:59:38.596Z,1016.52
2019-03-19T09:00:38.528Z,1016.48
2019-03-19T09:01:38.581Z,1016.47
2019-03-19T09:02:38.584Z,1016.44
2019-03-19T09:03:38.643Z,1016.46
2019-03-19T09:04:38.597Z,1016.42
2019-03-19T09:05:38.590Z,1016.45
2019-03-19T09:06:38.661Z,1016.43
2019-03-19T09:07:38.610Z,1016.42
2019-03-19T09:08:38.678Z,1016.44
2019-03-19T09:09:38.564Z,1016.42
2019-03-19T09:10:38.678Z,1016.39
2019-03-19T09:11:38.671Z,1016.43
2019-03-19T09:12:38.599Z,1016.46
2019-03-19T09:13:38.664Z,1016.47
2019-03-19T09:14:38.662Z,1016.53
2019-03-19T09:15:38.542Z,1016.45
2019-03-19T09:16:38.559Z,1016.53
2019-03-19T09:17:38.657Z,1016.44
2019-03-19T09:18:38.610Z,1016.40
2019-03-19T09:19:38.668Z,1016.44
2019-03-19T09:20:38.606Z,1016.43
2019-03-19T09:21:38.612Z,1016.43
2019-03-19T09:22:38.663Z,1016.38
2019-03-19T09:23:38.626Z,1016.44
2019-03-19T09:24:38.672Z,1016.37
2019-03-19T09:25:38.711Z,1016.35
2019-03-19T09:26:38.602Z,1016.37
2019-03-19T09:27:38.670Z,1016.39
2019-03-19T09:28:38.670Z,1016.41
2019-03-19T09:29:38.678Z,1016.43
2019-03-19T09:30:38.607Z,1016.42
2019-03-19T09:31:38.691Z,1016.43
2019-03-19T09:32:38.600Z,1016.45
2019-03-19T09:33:38.676Z,1016.44
2019-03-19T09:34:38.538Z,1016.48
2019-03-19T09:35:38.645Z,1016.46
2019-03-19T09:36:38.614Z,1016.49
2019-03-19T09:37:44.549Z,1016.52
2019-03-19T09:38:38.588Z,1016.48
2019-03-19T09:39:38.669Z,1016.47
2019-03-19T09:40:38.657Z,1016.50
2019-03-19T09:41:38.589Z,1016.52
2019-03-19T09:42:38.545Z,1016.43
2019-03-19T09:43:38.544Z,1016.42
2019-03-19T09:44:38.648Z,1016.42
2019-03-19T09:45:38.637Z,1016.40
2019-03-19T09:46:38.698Z,1016.46
2019-03-19T09:47:38.712Z,1016.41
2019-03-19T09:48:38.694Z,1016.45
2019-03-19T09:49:38.623Z,1016.43
2019-03-19T09:50:38.625Z,1016.42
2019-03-19T09:51:38.708Z,1016.48
2019-03-19T09:52:38.626Z,1016.48
2019-03-19T09:53:38.627Z,1016.48
2019-03-19T09:54:38.700Z,1016.47
2019-03-19T09:55:38.659Z,1016.44
2019-03-19T09:56:38.650Z,1016.44
2019-03-19T09:57:38.632Z,1016.44
2019-03-19T09:58:38.702Z,1016.44
2019-03-19T09:59:38.637Z,1016.48
2019-03-19T10:00:38.715Z,1016.47
2019-03-19T10:01:38.709Z,1016.44
2019-03-19T10:02:38.644Z,1016.39
2019-03-19T10:03:38.698Z,1016.42
2019-03-19T10:04:38.634Z,1016.43
2019-03-19T10:05:38.707Z,1016.48
2019-03-19T10:06:38.704Z,1016.53
2019-03-19T10:07:38.599Z,1016.54
2019-03-19T10:08:38.671Z,1016.55
2019-03-19T10:09:38.642Z,1016.57
2019-03-19T10:10:38.731Z,1016.53
2019-03-19T10:11:38.782Z,1016.58
2019-03-19T10:12:38.714Z,1016.59
2019-03-19T10:13:38.604Z,1016.54
2019-03-19T10:14:38.773Z,1016.55
2019-03-19T10:15:38.722Z,1016.56
2019-03-19T10:16:38.639Z,1016.56
2019-03-19T10:17:38.711Z,1016.60
2019-03-19T10:18:38.658Z,1016.58
2019-03-19T10:19:38.715Z,1016.58
2019-03-19T10:20:38.654Z,1016.55
2019-03-19T10:21:38.725Z,1016.57
2019-03-19T10:22:38.723Z,1016.55
2019-03-19T10:23:38.661Z,1016.58
2019-03-19T10:24:38.709Z,1016.56
2019-03-19T10:25:38.658Z,1016.57
2019-03-19T10:26:38.600Z,1016.62
2019-03-19T10:27:38.647Z,1016.55
2019-03-19T10:28:38.625Z,1016.62
2019-03-19T10:29:38.875Z,1016.63
2019-03-19T10:30:38.719Z,1016.64
2019-03-19T10:31:38.666Z,1016.63
2019-03-19T10:32:38.687Z,1016.61
2019-03-19T10:33:38.728Z,1016.62
2019-03-19T10:34:38.740Z,1016.65
2019-03-19T10:35:38.741Z,1016.62
2019-03-19T10:36:38.658Z,1016.61
2019-03-19T10:37:38.666Z,1016.61
2019-03-19T10:38:38.731Z,1016.64
2019-03-19T10:39:38.663Z,1016.67
2019-03-19T10:40:38.739Z,1016.65
2019-03-19T10:41:38.661Z,1016.64
2019-03-19T10:42:38.667Z,1016.65
2019-03-19T10:43:38.662Z,1016.68
2019-03-19T10:44:38.737Z,1016.68
2019-03-19T10:45:38.686Z,1016.66
2019-03-19T10:46:38.668Z,1016.58
2019-03-19T10:47:38.669Z,1016.58
2019-03-19T10:48:38.738Z,1016.60
2019-03-19T10:49:38.697Z,1016.64
2019-03-19T10:50:38.737Z,1016.65
2019-03-19T10:51:38.678Z,1016.65
2019-03-19T10:52:38.737Z,1016.69
2019-03-19T10:53:38.669Z,1016.74
2019-03-19T10:54:38.649Z,1016.66
2019-03-19T10:55:38.736Z,1016.70
2019-03-19T10:56:39.157Z,1016.72
2019-03-19T10:57:38.657Z,1016.74
2019-03-19T10:58:38.734Z,1016.74
2019-03-19T10:59:48.596Z,1016.74
2019-03-19T11:00:38.735Z,1016.74
2019-03-19T11:01:38.743Z,1016.81
2019-03-19T11:02:38.665Z,1016.71
2019-03-19T11:03:38.693Z,1016.82
2019-03-19T11:04:38.679Z,1016.76
2019-03-19T11:05:38.694Z,1016.79
2019-03-19T11:06:38.759Z,1016.81
2019-03-19T11:07:38.695Z,1016.75
2019-03-19T11:08:38.686Z,1016.84
2019-03-19T11:09:38.681Z,1016.77
2019-03-19T11:10:38.751Z,1016.80
2019-03-19T11:11:38.752Z,1016.83
2019-03-19T11:12:38.698Z,1016.85
2019-03-19T11:13:38.752Z,1016.86
2019-03-19T11:14:38.671Z,1016.95
2019-03-19T11:15:38.749Z,1016.92
2019-03-19T11:16:38.751Z,1016.89
2019-03-19T11:17:38.641Z,1016.90
2019-03-19T11:18:38.636Z,1016.94
2019-03-19T11:19:38.673Z,1016.91
2019-03-19T11:20:38.746Z,1016.94
2019-03-19T11:21:38.667Z,1016.93
2019-03-19T11:22:38.681Z,1016.91
2019-03-19T11:23:38.684Z,1016.95
2019-03-19T11:24:38.696Z,1016.86
2019-03-19T11:25:38.768Z,1016.96
2019-03-19T11:26:38.761Z,1016.97
2019-03-19T11:27:38.779Z,1016.99
2019-03-19T11:28:38.810Z,1016.97
2019-03-19T11:29:38.744Z,1016.97
2019-03-19T11:30:38.765Z,1017.01
2019-03-19T11:31:38.765Z,1016.96
2019-03-19T11:32:38.768Z,1016.99
2019-03-19T11:33:38.707Z,1017.04
2019-03-19T11:34:38.649Z,1017.02
2019-03-19T11:35:38.701Z,1017.00
2019-03-19T11:36:38.705Z,1017.00
2019-03-19T11:37:38.665Z,1017.03
2019-03-19T11:38:38.727Z,1017.02
2019-03-19T11:39:38.716Z,1016.95
2019-03-19T11:40:38.758Z,1016.99
2019-03-19T11:41:38.698Z,1016.98
2019-03-19T11:42:38.644Z,1017.07
2019-03-19T11:43:38.752Z,1017.06
2019-03-19T11:44:38.777Z,1017.01
2019-03-19T11:45:38.783Z,1017.12
2019-03-19T11:46:38.709Z,1017.08
2019-03-19T11:47:38.777Z,1017.05
2019-03-19T11:48:38.721Z,1017.11
2019-03-19T11:49:38.778Z,1017.12
2019-03-19T11:50:38.788Z,1017.02
2019-03-19T11:51:38.786Z,1017.04
2019-03-19T11:52:40.203Z,1017.09
2019-03-19T11:53:38.708Z,1017.09
2019-03-19T11:54:38.717Z,1017.09
2019-03-19T11:55:38.731Z,1017.08
2019-03-19T11:56:38.719Z,1017.08
2019-03-19T11:57:38.789Z,1017.07
2019-03-19T11:58:38.718Z,1017.09
2019-03-19T11:59:38.723Z,1017.05
2019-03-19T12:00:38.728Z,1017.09
2019-03-19T12:01:38.811Z,1017.08
2019-03-19T12:02:38.676Z,1017.11
2019-03-19T12:03:38.791Z,1017.09
2019-03-19T12:04:38.789Z,1017.14
2019-03-19T12:05:38.788Z,1017.04
2019-03-19T12:06:38.733Z,1017.05
2019-03-19T12:07:38.796Z,1017.03