createdAt,value
2022-08-17T00:02:26.048Z,21.15
2022-08-17T00:04:54.165Z,21.16
2022-08-17T00:07:21.436Z,21.15
2022-08-17T00:09:48.373Z,21.13
2022-08-17T00:12:41.535Z,21.13
2022-08-17T00:15:03.845Z,21.12
2022-08-17T00:17:32.113Z,20.95
2022-08-17T00:20:00.284Z,20.72
2022-08-17T00:22:31.423Z,20.44
2022-08-17T00:25:05.358Z,20.64
2022-08-17T00:27:32.236Z,20.89
2022-08-17T00:29:59.343Z,21.12
2022-08-17T00:33:11.959Z,21.47
2022-08-17T00:35:17.729Z,21.65
2022-08-17T00:37:44.673Z,21.66
2022-08-17T00:40:14.469Z,21.24
2022-08-17T00:42:43.376Z,20.75
2022-08-17T00:45:14.573Z,20.40
2022-08-17T00:47:42.481Z,20.22
2022-08-17T00:50:12.861Z,20.16
2022-08-17T00:52:45.478Z,19.94
2022-08-17T00:55:12.822Z,19.92
2022-08-17T00:57:45.387Z,19.81
2022-08-17T01:00:16.764Z,19.98
2022-08-17T01:02:45.288Z,20.04
2022-08-17T01:05:16.539Z,20.00
2022-08-17T01:07:48.081Z,20.07
2022-08-17T01:10:59.360Z,20.22
2022-08-17T01:13:05.360Z,20.25
2022-08-17T01:15:36.635Z,20.17
2022-08-17T01:18:05.444Z,20.16
2022-08-17T01:20:48.240Z,20.28
2022-08-17T01:23:20.680Z,20.38
2022-08-17T01:25:50.927Z,20.34
2022-08-17T01:28:36.476Z,20.20
2022-08-17T01:31:07.298Z,20.08
2022-08-17T01:33:34.493Z,20.02
2022-08-17T01:36:01.668Z,19.97
2022-08-17T01:38:31.912Z,19.99
2022-08-17T01:41:02.069Z,20.04
2022-08-17T01:43:33.052Z,20.07
2022-08-17T01:46:03.771Z,20.09
2022-08-17T01:48:35.060Z,20.12
2022-08-17T01:51:02.138Z,20.15
2022-08-17T01:53:34.959Z,20.15
2022-08-17T01:56:08.624Z,20.16
2022-08-17T01:58:36.898Z,20.18
2022-08-17T02:01:04.842Z,20.20
2022-08-17T02:03:32.627Z,20.15
2022-08-17T02:05:59.530Z,20.20
2022-08-17T02:08:39.576Z,20.23
2022-08-17T02:11:19.446Z,20.25
2022-08-17T02:13:47.669Z,20.25
2022-08-17T02:16:22.178Z,20.23
2022-08-17T02:18:49.145Z,20.16
2022-08-17T02:21:16.062Z,20.18
2022-08-17T02:23:47.620Z,20.14
2022-08-17T02:26:23.869Z,20.12
2022-08-17T02:28:53.622Z,20.06
2022-08-17T02:31:21.368Z,19.97
2022-08-17T02:34:00.226Z,20.07
2022-08-17T02:36:31.941Z,20.20
2022-08-17T02:39:00.264Z,20.24
2022-08-17T02:41:28.611Z,20.26
2022-08-17T02:43:55.504Z,20.19
2022-08-17T02:46:22.706Z,20.08
2022-08-17T02:48:49.697Z,19.91
2022-08-17T02:51:16.597Z,20.07
2022-08-17T02:53:43.705Z,19.90
2022-08-17T02:56:10.577Z,19.92
2022-08-17T02:58:39.018Z,20.04
2022-08-17T03:01:07.463Z,19.90
2022-08-17T03:03:35.690Z,19.86
2022-08-17T03:06:02.767Z,19.95
2022-08-17T03:08:30.618Z,20.07
2022-08-17T03:10:57.631Z,20.13
2022-08-17T03:13:24.556Z,20.17
2022-08-17T03:15:52.781Z,20.12
2022-08-17T03:18:25.510Z,20.11
2022-08-17T03:20:54.109Z,20.06
2022-08-17T03:23:24.009Z,20.04
2022-08-17T03:25:53.955Z,20.04
2022-08-17T03:28:21.843Z,20.08
2022-08-17T03:30:48.954Z,20.13
2022-08-17T03:33:17.623Z,20.11
2022-08-17T03:35:45.210Z,20.10
2022-08-17T03:38:15.229Z,20.11
2022-08-17T03:40:58.454Z,20.16
2022-08-17T03:43:27.728Z,20.17
2022-08-17T03:46:34.358Z,20.16
2022-08-17T03:49:20.108Z,20.13
2022-08-17T03:52:05.332Z,20.10
2022-08-17T03:54:50.918Z,20.05
2022-08-17T03:57:19.219Z,20.03
2022-08-17T03:59:46.492Z,19.99
2022-08-17T04:02:19.051Z,19.97
2022-08-17T04:04:51.008Z,19.99
2022-08-17T04:07:19.232Z,20.01
2022-08-17T04:09:46.213Z,19.96
2022-08-17T04:12:15.336Z,19.88
2022-08-17T04:14:53.029Z,19.91
2022-08-17T04:17:24.326Z,19.96
2022-08-17T04:19:53.472Z,19.86
2022-08-17T04:22:33.408Z,19.79
2022-08-17T04:25:16.004Z,19.75
2022-08-17T04:27:42.947Z,19.78
2022-08-17T04:30:11.017Z,19.81
2022-08-17T04:33:04.768Z,19.81
2022-08-17T04:35:38.015Z,19.78
2022-08-17T04:38:05.523Z,19.77
2022-08-17T04:40:51.226Z,19.80
2022-08-17T04:43:20.377Z,19.79
2022-08-17T04:45:55.373Z,19.81
2022-08-17T04:48:36.651Z,19.79
2022-08-17T04:51:09.788Z,19.72
2022-08-17T04:53:38.154Z,19.77
2022-08-17T04:56:05.608Z,19.78
2022-08-17T04:58:32.546Z,19.76
2022-08-17T05:00:59.907Z,19.66
2022-08-17T05:03:26.898Z,19.74
2022-08-17T05:05:53.863Z,19.73
2022-08-17T05:08:22.251Z,19.42
2022-08-17T05:10:50.378Z,19.40
2022-08-17T05:13:19.669Z,19.62
2022-08-17T05:15:48.141Z,19.76
2022-08-17T05:18:16.684Z,19.80
2022-08-17T05:20:44.343Z,19.61
2022-08-17T05:23:13.844Z,19.46
2022-08-17T05:25:47.722Z,19.40
2022-08-17T05:28:15.914Z,19.63
2022-08-17T05:30:44.213Z,19.79
2022-08-17T05:33:13.642Z,20.39
2022-08-17T05:35:46.970Z,20.63
2022-08-17T05:38:14.424Z,20.29
2022-08-17T05:40:43.236Z,20.29
2022-08-17T05:43:12.869Z,20.90
2022-08-17T05:45:55.755Z,21.53
2022-08-17T05:48:35.437Z,21.67
2022-08-17T05:51:23.937Z,21.76
2022-08-17T05:54:02.071Z,21.64
2022-08-17T05:56:42.742Z,21.57
2022-08-17T05:59:17.241Z,21.48
2022-08-17T06:01:52.672Z,21.45
2022-08-17T06:04:35.582Z,21.42
2022-08-17T06:07:17.384Z,21.39
2022-08-17T06:09:50.616Z,21.30
2022-08-17T06:12:34.023Z,21.32
2022-08-17T06:15:15.176Z,21.33
2022-08-17T06:17:43.346Z,21.33
2022-08-17T06:20:13.231Z,21.32
2022-08-17T06:22:44.660Z,21.31
2022-08-17T06:25:13.704Z,21.21
2022-08-17T06:27:47.429Z,21.19
2022-08-17T06:30:24.744Z,21.13
2022-08-17T06:32:53.442Z,21.09
2022-08-17T06:35:32.082Z,21.19
2022-08-17T06:38:07.792Z,21.23
2022-08-17T06:41:05.492Z,21.24
2022-08-17T06:43:50.846Z,21.34
2022-08-17T06:46:23.517Z,21.46
2022-08-17T06:49:09.652Z,21.59
2022-08-17T06:51:40.439Z,21.98
2022-08-17T06:54:11.508Z,22.24
2022-08-17T06:56:52.952Z,22.15
2022-08-17T06:59:26.260Z,22.18
2022-08-17T07:02:05.616Z,22.26
2022-08-17T07:04:34.571Z,22.26
2022-08-17T07:07:27.699Z,22.26
2022-08-17T07:09:59.009Z,22.16
2022-08-17T07:12:29.776Z,22.71
2022-08-17T07:15:05.480Z,23.11
2022-08-17T07:17:48.107Z,23.89
2022-08-17T07:20:20.573Z,24.74
2022-08-17T07:23:00.030Z,25.10
2022-08-17T07:25:30.715Z,24.96
2022-08-17T07:28:00.330Z,25.15
2022-08-17T07:30:30.690Z,25.28
2022-08-17T07:33:13.440Z,25.02
2022-08-17T07:35:43.917Z,25.00
2022-08-17T07:38:25.310Z,25.23
2022-08-17T07:41:02.821Z,25.63
2022-08-17T07:43:31.921Z,26.13
2022-08-17T07:46:37.975Z,25.60
2022-08-17T07:49:34.989Z,25.50
2022-08-17T07:52:24.146Z,25.25
2022-08-17T07:54:52.676Z,25.54
2022-08-17T07:57:35.312Z,25.79
2022-08-17T08:00:19.443Z,25.60
2022-08-17T08:03:14.884Z,25.61
2022-08-17T08:05:52.101Z,25.68
2022-08-17T08:08:25.654Z,25.43
2022-08-17T08:11:00.745Z,25.33
2022-08-17T08:13:30.220Z,25.32
2022-08-17T08:16:15.165Z,25.31
2022-08-17T08:18:54.369Z,25.21
2022-08-17T08:21:31.875Z,25.21
2022-08-17T08:24:10.052Z,25.67
2022-08-17T08:26:44.442Z,26.14
2022-08-17T08:29:28.268Z,26.20
2022-08-17T08:32:03.476Z,25.74
2022-08-17T08:35:01.270Z,25.18
2022-08-17T08:37:44.828Z,25.22
2022-08-17T08:40:31.811Z,25.36
2022-08-17T08:43:08.828Z,25.28
2022-08-17T08:45:45.165Z,25.16
2022-08-17T08:48:56.280Z,25.23
2022-08-17T08:51:21.264Z,25.28
2022-08-17T08:53:58.702Z,25.10
2022-08-17T08:56:34.325Z,25.09
2022-08-17T08:59:10.419Z,25.18
2022-08-17T09:01:53.219Z,25.25
2022-08-17T09:05:02.703Z,25.43
2022-08-17T09:07:34.802Z,26.22
2022-08-17T09:10:09.484Z,26.92
2022-08-17T09:12:47.603Z,27.08
2022-08-17T09:15:19.159Z,27.10
2022-08-17T09:18:08.630Z,26.44
2022-08-17T09:20:50.071Z,26.56
2022-08-17T09:23:32.535Z,26.50
2022-08-17T09:26:03.971Z,26.76
2022-08-17T09:28:35.195Z,27.06
2022-08-17T09:31:08.056Z,27.22
2022-08-17T09:33:39.946Z,27.58
2022-08-17T09:36:14.402Z,27.47
2022-08-17T09:38:52.936Z,27.17
2022-08-17T09:41:25.147Z,27.25
2022-08-17T09:43:58.697Z,27.61
2022-08-17T09:46:30.691Z,27.42
2022-08-17T09:49:03.486Z,27.14
2022-08-17T09:51:35.607Z,26.56
2022-08-17T09:54:21.390Z,26.48
2022-08-17T09:57:28.119Z,26.34
2022-08-17T10:00:16.698Z,26.76
2022-08-17T10:03:11.784Z,26.98
2022-08-17T10:05:47.870Z,27.13
2022-08-17T10:08:24.116Z,27.25
2022-08-17T10:11:05.809Z,27.52
2022-08-17T10:13:41.732Z,27.90
2022-08-17T10:16:28.961Z,28.05
2022-08-17T10:19:10.493Z,27.97
2022-08-17T10:22:00.918Z,28.03
2022-08-17T10:25:02.027Z,28.01
2022-08-17T10:27:43.955Z,28.05
2022-08-17T10:30:16.779Z,28.14
2022-08-17T10:32:50.215Z,28.05
2022-08-17T10:35:29.218Z,28.14
2022-08-17T10:38:21.641Z,27.93
2022-08-17T10:40:57.420Z,28.20
2022-08-17T10:43:36.842Z,28.55
2022-08-17T10:46:31.388Z,28.51
2022-08-17T10:49:24.119Z,27.87
2022-08-17T10:51:54.363Z,28.42
2022-08-17T10:54:40.675Z,28.76
2022-08-17T10:57:40.021Z,28.99
2022-08-17T11:00:58.761Z,29.12
2022-08-17T11:03:26.679Z,28.70
2022-08-17T11:06:04.354Z,28.27
2022-08-17T11:08:57.882Z,28.38
2022-08-17T11:11:59.521Z,28.31
2022-08-17T11:14:48.020Z,28.32
2022-08-17T11:17:30.126Z,28.75
2022-08-17T11:20:49.212Z,28.86
2022-08-17T11:23:32.579Z,28.96
2022-08-17T11:26:08.421Z,28.88
2022-08-17T11:28:48.858Z,28.81
2022-08-17T11:31:38.952Z,28.95
2022-08-17T11:34:14.608Z,28.93
2022-08-17T11:37:38.573Z,29.58
2022-08-17T11:40:38.950Z,29.42
2022-08-17T11:43:29.254Z,30.04
2022-08-17T11:46:17.014Z,29.79
2022-08-17T11:49:14.451Z,29.91
2022-08-17T11:52:12.517Z,29.88
2022-08-17T11:54:45.080Z,30.25
2022-08-17T11:57:54.544Z,30.13
2022-08-17T12:00:54.772Z,29.98
2022-08-17T12:03:26.622Z,29.76
2022-08-17T12:06:04.040Z,29.86
2022-08-17T12:08:43.480Z,29.86
2022-08-17T12:11:16.423Z,30.10
2022-08-17T12:14:05.016Z,30.36
2022-08-17T12:16:32.923Z,30.44
2022-08-17T12:19:02.768Z,30.47
2022-08-17T12:21:53.804Z,30.67
2022-08-17T12:24:33.203Z,30.72
2022-08-17T12:27:04.435Z,30.73
2022-08-17T12:29:35.986Z,30.75
2022-08-17T12:32:07.160Z,30.43
2022-08-17T12:34:38.784Z,30.60
2022-08-17T12:37:12.814Z,30.44
2022-08-17T12:39:51.337Z,30.81
2022-08-17T12:42:23.814Z,30.70
2022-08-17T12:44:50.949Z,30.54
2022-08-17T12:47:22.832Z,30.55
2022-08-17T12:49:52.248Z,30.86
2022-08-17T12:52:26.707Z,30.75
2022-08-17T12:54:59.596Z,30.69
2022-08-17T12:57:29.285Z,30.52
2022-08-17T12:59:59.507Z,30.34
2022-08-17T13:02:31.707Z,29.87
2022-08-17T13:05:00.900Z,30.18
2022-08-17T13:07:30.567Z,30.27
2022-08-17T13:09:59.054Z,30.74
2022-08-17T13:12:31.066Z,30.71
2022-08-17T13:14:58.445Z,30.78
2022-08-17T13:17:31.142Z,31.12
2022-08-17T13:19:58.814Z,31.27
2022-08-17T13:22:29.458Z,30.94
2022-08-17T13:25:00.886Z,30.20
2022-08-17T13:27:29.207Z,30.13
2022-08-17T13:29:59.610Z,30.06
2022-08-17T13:32:40.010Z,29.99
2022-08-17T13:35:34.501Z,30.04
2022-08-17T13:38:09.601Z,29.78
2022-08-17T13:40:42.353Z,29.59
2022-08-17T13:43:10.614Z,29.64
2022-08-17T13:45:50.333Z,29.83
2022-08-17T13:48:24.897Z,29.89
2022-08-17T13:51:07.243Z,29.88
2022-08-17T13:53:52.289Z,30.03
2022-08-17T13:56:33.210Z,30.21
2022-08-17T13:59:08.053Z,30.68
2022-08-17T14:01:37.718Z,30.81
2022-08-17T14:04:07.758Z,30.82
2022-08-17T14:06:51.403Z,30.75
2022-08-17T14:09:24.091Z,30.39
2022-08-17T14:11:53.973Z,30.37
2022-08-17T14:14:23.210Z,29.98
2022-08-17T14:16:50.782Z,29.72
2022-08-17T14:19:18.501Z,29.63
2022-08-17T14:21:46.685Z,29.76
2022-08-17T14:24:21.914Z,29.77
2022-08-17T14:26:49.015Z,29.70
2022-08-17T14:29:17.234Z,29.61
2022-08-17T14:31:48.510Z,29.67
2022-08-17T14:34:21.465Z,29.89
2022-08-17T14:36:48.871Z,30.12
2022-08-17T14:39:16.581Z,30.19
2022-08-17T14:41:43.637Z,30.24
2022-08-17T14:44:12.577Z,30.13
2022-08-17T14:46:43.008Z,30.00
2022-08-17T14:49:11.176Z,30.12
2022-08-17T14:51:44.110Z,29.90
2022-08-17T14:54:32.903Z,29.98
2022-08-17T14:57:23.322Z,30.35
2022-08-17T14:59:47.377Z,30.46
2022-08-17T15:02:19.056Z,30.54
2022-08-17T15:04:47.708Z,30.54
2022-08-17T15:07:14.753Z,30.56
2022-08-17T15:09:41.829Z,30.55
2022-08-17T15:12:09.069Z,30.48
2022-08-17T15:14:36.289Z,30.49
2022-08-17T15:17:03.748Z,30.32
2022-08-17T15:19:32.060Z,30.52
2022-08-17T15:21:59.088Z,30.50
2022-08-17T15:24:26.028Z,30.31
2022-08-17T15:26:52.898Z,30.08
2022-08-17T15:29:19.836Z,29.98
2022-08-17T15:31:46.688Z,30.30
2022-08-17T15:34:14.359Z,30.48
2022-08-17T15:36:49.209Z,30.36
2022-08-17T15:39:19.494Z,30.13
2022-08-17T15:41:47.369Z,29.89
2022-08-17T15:44:32.445Z,30.28
2022-08-17T15:47:01.849Z,30.14
2022-08-17T15:49:28.720Z,30.30
2022-08-17T15:51:56.975Z,30.31
2022-08-17T15:54:24.295Z,30.33
2022-08-17T15:56:51.181Z,30.00
2022-08-17T15:59:18.384Z,29.48
2022-08-17T16:03:14.735Z,29.67
2022-08-17T16:04:32.552Z,29.84
2022-08-17T16:07:01.093Z,29.87
2022-08-17T16:09:28.175Z,29.80
2022-08-17T16:11:56.136Z,29.86
2022-08-17T16:14:24.274Z,29.95
2022-08-17T16:16:52.747Z,29.86
2022-08-17T16:19:19.700Z,29.63
2022-08-17T16:21:46.762Z,29.81
2022-08-17T16:24:15.265Z,29.90
2022-08-17T16:26:42.745Z,29.93
2022-08-17T16:29:09.888Z,29.94
2022-08-17T16:31:37.775Z,29.61
2022-08-17T16:34:16.752Z,29.77
2022-08-17T16:36:55.795Z,29.93
2022-08-17T16:39:26.306Z,30.08
2022-08-17T16:41:53.261Z,30.09
2022-08-17T16:44:21.664Z,30.13
2022-08-17T16:46:50.177Z,30.13
2022-08-17T16:49:31.909Z,30.03
2022-08-17T16:52:04.650Z,29.83
2022-08-17T16:54:33.507Z,29.74
2022-08-17T16:57:00.420Z,29.79
2022-08-17T16:59:30.138Z,29.89
2022-08-17T17:02:04.781Z,29.63
2022-08-17T17:04:35.097Z,29.72
2022-08-17T17:07:08.721Z,29.80
2022-08-17T17:09:40.438Z,29.86
2022-08-17T17:12:18.989Z,29.88
2022-08-17T17:15:02.259Z,29.88
2022-08-17T17:17:32.766Z,29.86
2022-08-17T17:20:09.861Z,29.86
2022-08-17T17:22:44.288Z,29.83
2022-08-17T17:25:19.448Z,29.69
2022-08-17T17:27:59.948Z,29.60
2022-08-17T17:30:33.145Z,29.48
2022-08-17T17:33:04.891Z,29.32
2022-08-17T17:35:34.846Z,29.17
2022-08-17T17:38:06.401Z,29.12
2022-08-17T17:40:41.863Z,29.04
2022-08-17T17:43:37.049Z,28.93
2022-08-17T17:46:28.305Z,28.80
2022-08-17T17:48:50.858Z,28.69
2022-08-17T17:52:06.441Z,28.61
2022-08-17T17:54:25.931Z,28.52
2022-08-17T17:57:03.625Z,28.43
2022-08-17T17:59:44.298Z,28.37
2022-08-17T18:02:45.600Z,28.27
2022-08-17T18:05:39.407Z,28.21
2022-08-17T18:08:16.760Z,28.14
2022-08-17T18:10:50.614Z,28.08
2022-08-17T18:13:32.737Z,28.00
2022-08-17T18:16:01.084Z,27.93
2022-08-17T18:18:39.938Z,27.88
2022-08-17T18:21:16.440Z,27.80
2022-08-17T18:23:48.043Z,27.73
2022-08-17T18:26:36.595Z,27.63
2022-08-17T18:29:15.535Z,27.48
2022-08-17T18:31:42.483Z,27.34
2022-08-17T18:34:43.688Z,27.20
2022-08-17T18:37:10.253Z,26.99
2022-08-17T18:39:38.434Z,26.86
2022-08-17T18:42:24.303Z,26.74
2022-08-17T18:44:55.363Z,26.63
2022-08-17T18:47:25.534Z,26.54
2022-08-17T18:49:57.726Z,26.37
2022-08-17T18:52:29.442Z,26.11
2022-08-17T18:55:08.994Z,26.05
2022-08-17T18:57:38.638Z,26.09
2022-08-17T19:00:15.062Z,26.11
2022-08-17T19:02:54.824Z,25.98
2022-08-17T19:05:35.330Z,25.88
2022-08-17T19:08:19.961Z,25.95
2022-08-17T19:10:50.134Z,25.93
2022-08-17T19:13:23.823Z,25.99
2022-08-17T19:16:14.586Z,26.02
2022-08-17T19:18:44.811Z,25.97
2022-08-17T19:21:16.553Z,25.95
2022-08-17T19:23:53.363Z,25.98
2022-08-17T19:26:54.075Z,25.92
2022-08-17T19:29:16.581Z,25.88
2022-08-17T19:31:48.376Z,25.82
2022-08-17T19:34:17.120Z,25.81
2022-08-17T19:37:07.553Z,25.77
2022-08-17T19:39:43.376Z,25.68
2022-08-17T19:42:16.603Z,25.40
2022-08-17T19:44:54.756Z,25.30
2022-08-17T19:47:53.750Z,25.13
2022-08-17T19:50:27.999Z,24.91
2022-08-17T19:53:01.991Z,24.98
2022-08-17T19:55:43.623Z,24.90
2022-08-17T19:58:26.833Z,24.91
2022-08-17T20:00:54.816Z,24.95
2022-08-17T20:03:27.320Z,25.00
2022-08-17T20:06:14.265Z,25.09
2022-08-17T20:08:53.798Z,25.11
2022-08-17T20:11:27.305Z,25.08
2022-08-17T20:14:00.661Z,25.07
2022-08-17T20:16:27.833Z,25.00
2022-08-17T20:19:00.816Z,24.98
2022-08-17T20:21:34.520Z,24.98
2022-08-17T20:24:13.987Z,25.00
2022-08-17T20:26:57.207Z,25.02
2022-08-17T20:29:39.824Z,24.90
2022-08-17T20:32:25.246Z,24.86
2022-08-17T20:35:07.738Z,24.81
2022-08-17T20:37:36.200Z,24.64
2022-08-17T20:40:35.196Z,24.79
2022-08-17T20:43:44.433Z,24.83
2022-08-17T20:46:26.791Z,24.79
2022-08-17T20:48:58.560Z,24.74
2022-08-17T20:51:31.503Z,24.76
2022-08-17T20:54:07.195Z,24.74
2022-08-17T20:56:49.625Z,24.72
2022-08-17T20:59:52.695Z,24.66
2022-08-17T21:02:22.418Z,24.57
2022-08-17T21:05:07.975Z,24.49
2022-08-17T21:07:55.911Z,24.42
2022-08-17T21:10:36.406Z,24.32
2022-08-17T21:13:42.244Z,24.25
2022-08-17T21:16:27.931Z,24.06
2022-08-17T21:19:03.975Z,23.94
2022-08-17T21:21:41.170Z,23.86
2022-08-17T21:24:27.044Z,23.86
2022-08-17T21:27:02.181Z,23.80
2022-08-17T21:29:33.940Z,23.84
2022-08-17T21:32:18.591Z,23.92
2022-08-17T21:35:28.742Z,23.89
2022-08-17T21:38:05.215Z,23.85
2022-08-17T21:40:34.208Z,23.69
2022-08-17T21:43:08.333Z,23.66
2022-08-17T21:45:40.356Z,23.63
2022-08-17T21:48:12.696Z,23.65
2022-08-17T21:50:41.754Z,23.65
2022-08-17T21:53:13.120Z,23.62
2022-08-17T21:55:41.666Z,23.58
2022-08-17T21:58:30.466Z,23.49
2022-08-17T22:01:22.559Z,23.48
2022-08-17T22:04:00.705Z,23.55
2022-08-17T22:06:34.191Z,23.49
2022-08-17T22:09:12.685Z,23.59
2022-08-17T22:12:07.752Z,23.63
2022-08-17T22:14:52.667Z,23.62
2022-08-17T22:17:24.271Z,23.59
2022-08-17T22:19:53.653Z,23.54
2022-08-17T22:22:33.592Z,23.50
2022-08-17T22:25:02.978Z,23.50
2022-08-17T22:27:54.518Z,23.57
2022-08-17T22:30:35.188Z,23.57
2022-08-17T22:33:31.480Z,23.58
2022-08-17T22:36:10.735Z,23.53
2022-08-17T22:38:39.170Z,23.50
2022-08-17T22:41:32.098Z,23.50
2022-08-17T22:44:02.441Z,23.27
2022-08-17T22:46:29.538Z,23.33
2022-08-17T22:48:59.671Z,23.32
2022-08-17T22:51:29.558Z,23.47
2022-08-17T22:54:18.207Z,23.46
2022-08-17T22:57:13.775Z,23.45
2022-08-17T22:59:47.719Z,23.49
2022-08-17T23:02:24.550Z,23.55
2022-08-17T23:04:57.454Z,23.43
2022-08-17T23:07:24.585Z,23.04
2022-08-17T23:09:52.941Z,22.97
2022-08-17T23:12:26.440Z,22.83
2022-08-17T23:14:59.464Z,23.06
2022-08-17T23:17:27.849Z,23.12
2022-08-17T23:19:57.118Z,23.13
2022-08-17T23:22:25.042Z,23.06
2022-08-17T23:24:52.092Z,23.04
2022-08-17T23:27:20.484Z,23.19
2022-08-17T23:29:48.713Z,23.25
2022-08-17T23:32:18.331Z,23.25
2022-08-17T23:34:47.051Z,23.23
2022-08-17T23:37:16.876Z,23.26
2022-08-17T23:39:45.182Z,23.28
2022-08-17T23:42:15.218Z,23.30
2022-08-17T23:44:43.731Z,23.25
2022-08-17T23:47:11.412Z,23.11
2022-08-17T23:49:39.245Z,22.96
2022-08-17T23:52:10.014Z,22.85
2022-08-17T23:54:43.693Z,22.69
2022-08-17T23:57:12.223Z,22.52
2022-08-17T23:59:40.089Z,22.46
