createdAt,value
2023-05-15T00:01:24.799Z,100.00
2023-05-15T00:04:12.435Z,100.00
2023-05-15T00:06:57.849Z,100.00
2023-05-15T00:09:42.845Z,100.00
2023-05-15T00:12:28.473Z,100.00
2023-05-15T00:15:13.546Z,100.00
2023-05-15T00:17:58.403Z,100.00
2023-05-15T00:20:43.735Z,100.00
2023-05-15T00:23:28.628Z,100.00
2023-05-15T00:26:13.581Z,100.00
2023-05-15T00:28:58.438Z,100.00
2023-05-15T00:31:43.272Z,100.00
2023-05-15T00:34:28.460Z,100.00
2023-05-15T00:37:14.143Z,100.00
2023-05-15T00:39:59.387Z,100.00
2023-05-15T00:42:46.207Z,100.00
2023-05-15T00:45:32.105Z,100.00
2023-05-15T00:48:17.320Z,100.00
2023-05-15T00:51:02.303Z,100.00
2023-05-15T00:53:47.881Z,100.00
2023-05-15T00:56:34.778Z,100.00
2023-05-15T00:59:22.112Z,100.00
2023-05-15T01:02:07.577Z,100.00
2023-05-15T01:04:52.712Z,100.00
2023-05-15T01:07:52.177Z,100.00
2023-05-15T01:10:37.641Z,100.00
2023-05-15T01:13:23.271Z,100.00
2023-05-15T01:16:09.573Z,100.00
2023-05-15T01:18:54.879Z,100.00
2023-05-15T01:21:58.922Z,100.00
2023-05-15T01:24:52.958Z,100.00
2023-05-15T01:28:09.653Z,100.00
2023-05-15T01:30:55.976Z,100.00
2023-05-15T01:33:45.039Z,100.00
2023-05-15T01:36:35.021Z,100.00
2023-05-15T01:39:21.420Z,100.00
2023-05-15T01:42:09.805Z,100.00
2023-05-15T01:44:55.487Z,100.00
2023-05-15T01:47:47.106Z,100.00
2023-05-15T01:50:34.781Z,100.00
2023-05-15T01:53:20.219Z,100.00
2023-05-15T01:56:07.265Z,100.00
2023-05-15T01:58:53.494Z,100.00
2023-05-15T02:01:41.417Z,100.00
2023-05-15T02:04:27.831Z,100.00
2023-05-15T02:07:14.598Z,100.00
2023-05-15T02:10:01.713Z,100.00
2023-05-15T02:12:47.562Z,100.00
2023-05-15T02:15:33.304Z,100.00
2023-05-15T02:18:18.456Z,100.00
2023-05-15T02:21:03.971Z,100.00
2023-05-15T02:23:49.198Z,100.00
2023-05-15T02:26:58.986Z,100.00
2023-05-15T02:30:09.701Z,100.00
2023-05-15T02:33:23.530Z,100.00
2023-05-15T02:36:11.265Z,100.00
2023-05-15T02:38:58.681Z,100.00
2023-05-15T02:41:46.337Z,100.00
2023-05-15T02:44:32.764Z,100.00
2023-05-15T02:47:19.477Z,100.00
2023-05-15T02:50:05.646Z,100.00
2023-05-15T02:52:50.694Z,100.00
2023-05-15T02:55:36.676Z,100.00
2023-05-15T02:58:21.975Z,100.00
2023-05-15T03:01:07.285Z,100.00
2023-05-15T03:03:52.592Z,100.00
2023-05-15T03:06:38.011Z,100.00
2023-05-15T03:09:23.158Z,100.00
2023-05-15T03:12:08.637Z,100.00
2023-05-15T03:14:53.894Z,100.00
2023-05-15T03:17:39.411Z,100.00
2023-05-15T03:20:25.361Z,100.00
2023-05-15T03:23:10.530Z,100.00
2023-05-15T03:25:55.840Z,100.00
2023-05-15T03:28:42.195Z,100.00
2023-05-15T03:31:27.550Z,100.00
2023-05-15T03:34:13.306Z,100.00
2023-05-15T03:36:58.280Z,100.00
2023-05-15T03:39:43.405Z,100.00
2023-05-15T03:42:28.614Z,100.00
2023-05-15T03:45:13.628Z,100.00
2023-05-15T03:47:58.748Z,100.00
2023-05-15T03:50:45.526Z,100.00
2023-05-15T03:53:30.805Z,100.00
2023-05-15T03:56:16.159Z,100.00
2023-05-15T03:59:01.108Z,100.00
2023-05-15T04:02:02.834Z,100.00
2023-05-15T04:04:49.472Z,100.00
2023-05-15T04:07:36.559Z,100.00
2023-05-15T04:10:21.706Z,100.00
2023-05-15T04:13:06.595Z,100.00
2023-05-15T04:15:52.193Z,100.00
2023-05-15T04:18:37.470Z,100.00
2023-05-15T04:21:22.991Z,100.00
2023-05-15T04:24:08.293Z,100.00
2023-05-15T04:26:53.631Z,100.00
2023-05-15T04:29:39.171Z,100.00
2023-05-15T04:32:24.626Z,100.00
2023-05-15T04:35:10.793Z,100.00
2023-05-15T04:37:56.102Z,100.00
2023-05-15T04:40:41.643Z,100.00
2023-05-15T04:43:26.854Z,100.00
2023-05-15T04:46:11.737Z,100.00
2023-05-15T04:48:57.118Z,100.00
2023-05-15T04:51:42.397Z,100.00
2023-05-15T04:54:27.307Z,100.00
2023-05-15T04:57:12.683Z,100.00
2023-05-15T04:59:57.542Z,100.00
2023-05-15T05:02:43.016Z,100.00
2023-05-15T05:05:28.323Z,100.00
2023-05-15T05:08:13.359Z,100.00
2023-05-15T05:10:58.647Z,100.00
2023-05-15T05:13:44.298Z,100.00
2023-05-15T05:16:29.519Z,100.00
2023-05-15T05:19:15.023Z,100.00
2023-05-15T05:22:00.496Z,100.00
2023-05-15T05:24:45.828Z,100.00
2023-05-15T05:27:31.220Z,100.00
2023-05-15T05:30:16.057Z,100.00
2023-05-15T05:33:01.044Z,100.00
2023-05-15T05:35:46.379Z,100.00
2023-05-15T05:38:32.612Z,100.00
2023-05-15T05:41:17.815Z,100.00
2023-05-15T05:44:03.215Z,100.00
2023-05-15T05:46:49.273Z,100.00
2023-05-15T05:49:34.457Z,100.00
2023-05-15T05:52:19.468Z,100.00
2023-05-15T05:55:05.321Z,100.00
2023-05-15T05:57:50.657Z,100.00
2023-05-15T06:00:36.183Z,100.00
2023-05-15T06:03:21.584Z,100.00
2023-05-15T06:06:07.127Z,100.00
2023-05-15T06:08:54.844Z,100.00
2023-05-15T06:11:41.528Z,100.00
2023-05-15T06:14:26.550Z,100.00
2023-05-15T06:17:12.332Z,100.00
2023-05-15T06:19:57.583Z,100.00
2023-05-15T06:22:42.548Z,100.00
2023-05-15T06:25:27.914Z,100.00
2023-05-15T06:28:13.232Z,100.00
2023-05-15T06:30:58.561Z,100.00
2023-05-15T06:33:43.979Z,100.00
2023-05-15T06:36:28.935Z,100.00
2023-05-15T06:39:13.848Z,100.00
2023-05-15T06:41:59.387Z,100.00
2023-05-15T06:44:44.889Z,100.00
2023-05-15T06:47:30.430Z,100.00
2023-05-15T06:50:15.770Z,100.00
2023-05-15T06:53:00.841Z,99.91
2023-05-15T06:55:46.610Z,98.30
2023-05-15T06:58:31.976Z,97.57
2023-05-15T07:01:17.194Z,98.95
2023-05-15T07:04:02.529Z,100.00
2023-05-15T07:06:47.742Z,98.32
2023-05-15T07:09:32.740Z,99.14
2023-05-15T07:12:17.704Z,97.76
2023-05-15T07:15:03.538Z,96.44
2023-05-15T07:17:48.913Z,96.49
2023-05-15T07:20:35.171Z,95.61
2023-05-15T07:23:20.876Z,96.22
2023-05-15T07:26:07.385Z,95.59
2023-05-15T07:28:54.160Z,93.69
2023-05-15T07:31:39.355Z,93.80
2023-05-15T07:34:24.512Z,92.71
2023-05-15T07:37:09.762Z,92.40
2023-05-15T07:39:54.623Z,90.86
2023-05-15T07:42:39.972Z,90.80
2023-05-15T07:45:25.520Z,90.52
2023-05-15T07:48:15.176Z,90.04
2023-05-15T07:51:00.736Z,90.71
2023-05-15T07:53:45.915Z,90.05
2023-05-15T07:56:31.436Z,90.30
2023-05-15T07:59:16.589Z,89.58
2023-05-15T08:02:02.070Z,88.48
2023-05-15T08:04:47.240Z,86.19
2023-05-15T08:07:32.599Z,83.54
2023-05-15T08:10:17.792Z,80.75
2023-05-15T08:13:03.153Z,82.88
2023-05-15T08:15:48.341Z,84.86
2023-05-15T08:18:33.767Z,83.48
2023-05-15T08:21:19.140Z,82.26
2023-05-15T08:24:05.061Z,80.32
2023-05-15T08:26:50.133Z,82.21
2023-05-15T08:29:39.232Z,83.01
2023-05-15T08:32:24.911Z,83.91
2023-05-15T08:35:10.347Z,84.21
2023-05-15T08:37:55.710Z,86.37
2023-05-15T08:40:45.929Z,88.58
2023-05-15T08:43:33.215Z,90.68
2023-05-15T08:46:18.578Z,91.18
2023-05-15T08:49:29.834Z,91.37
2023-05-15T08:52:15.373Z,89.42
2023-05-15T08:55:01.510Z,87.73
2023-05-15T08:57:48.487Z,87.58
2023-05-15T09:00:34.052Z,86.24
2023-05-15T09:03:19.270Z,85.44
2023-05-15T09:06:05.953Z,84.37
2023-05-15T09:08:54.948Z,82.43
2023-05-15T09:11:45.104Z,79.54
2023-05-15T09:14:30.321Z,78.77
2023-05-15T09:17:15.638Z,77.73
2023-05-15T09:20:02.199Z,76.24
2023-05-15T09:22:47.627Z,77.99
2023-05-15T09:25:33.158Z,78.83
2023-05-15T09:28:29.655Z,75.59
2023-05-15T09:31:18.700Z,74.26
2023-05-15T09:34:04.161Z,70.93
2023-05-15T09:36:49.586Z,73.57
2023-05-15T09:39:41.645Z,75.80
2023-05-15T09:42:27.056Z,73.76
2023-05-15T09:45:17.732Z,78.11
2023-05-15T09:48:07.090Z,76.16
2023-05-15T09:50:52.264Z,72.71
2023-05-15T09:53:37.282Z,73.21
2023-05-15T09:56:22.244Z,72.34
2023-05-15T09:59:13.569Z,72.29
2023-05-15T10:01:58.825Z,71.82
2023-05-15T10:04:44.312Z,71.32
2023-05-15T10:07:30.697Z,69.22
2023-05-15T10:10:16.252Z,68.48
2023-05-15T10:13:01.595Z,73.64
2023-05-15T10:15:47.219Z,74.62
2023-05-15T10:18:35.697Z,73.70
2023-05-15T10:21:21.976Z,72.83
2023-05-15T10:24:08.591Z,71.70
2023-05-15T10:26:55.052Z,73.96
2023-05-15T10:29:40.789Z,76.91
2023-05-15T10:32:26.005Z,79.32
2023-05-15T10:35:11.736Z,80.63
2023-05-15T10:37:57.755Z,79.15
2023-05-15T10:40:44.679Z,76.05
2023-05-15T10:43:30.799Z,80.51
2023-05-15T10:46:16.878Z,79.76
2023-05-15T10:49:05.402Z,78.10
2023-05-15T10:51:52.796Z,75.23
2023-05-15T10:54:37.775Z,73.96
2023-05-15T10:57:23.554Z,74.11
2023-05-15T11:00:24.039Z,71.55
2023-05-15T11:03:16.692Z,70.50
2023-05-15T11:06:12.558Z,69.66
2023-05-15T11:09:24.222Z,70.37
2023-05-15T11:12:11.294Z,71.77
2023-05-15T11:14:56.523Z,69.92
2023-05-15T11:18:02.384Z,68.90
2023-05-15T11:20:50.502Z,68.04
2023-05-15T11:23:40.568Z,68.89
2023-05-15T11:26:34.647Z,72.55
2023-05-15T11:29:20.076Z,68.92
2023-05-15T11:32:41.531Z,68.05
2023-05-15T11:35:33.204Z,69.83
2023-05-15T11:38:22.502Z,68.34
2023-05-15T11:41:20.764Z,68.18
2023-05-15T11:44:06.070Z,67.82
2023-05-15T11:46:51.652Z,68.23
2023-05-15T11:49:38.260Z,68.59
2023-05-15T11:52:24.471Z,68.27
2023-05-15T11:55:10.675Z,67.27
2023-05-15T11:57:56.089Z,66.52
2023-05-15T12:00:45.906Z,63.15
2023-05-15T12:03:34.712Z,62.30
2023-05-15T12:06:20.408Z,59.72
2023-05-15T12:09:05.797Z,60.98
2023-05-15T12:11:52.702Z,60.21
2023-05-15T12:14:39.167Z,60.14
2023-05-15T12:17:24.847Z,60.27
2023-05-15T12:20:19.255Z,61.71
2023-05-15T12:23:05.762Z,61.77
2023-05-15T12:25:53.392Z,61.64
2023-05-15T12:28:38.800Z,62.23
2023-05-15T12:31:24.396Z,61.94
2023-05-15T12:34:10.419Z,61.81
2023-05-15T12:36:56.002Z,60.71
2023-05-15T12:40:00.750Z,61.18
2023-05-15T12:42:45.877Z,63.50
2023-05-15T12:45:31.398Z,62.48
2023-05-15T12:48:16.854Z,63.57
2023-05-15T12:51:06.800Z,61.03
2023-05-15T12:53:55.020Z,60.59
2023-05-15T12:56:40.575Z,61.95
2023-05-15T12:59:26.027Z,61.62
2023-05-15T13:02:12.543Z,62.37
2023-05-15T13:04:57.927Z,60.00
2023-05-15T13:07:44.069Z,57.65
2023-05-15T13:10:32.566Z,56.00
2023-05-15T13:13:17.954Z,54.11
2023-05-15T13:16:03.606Z,55.48
2023-05-15T13:18:49.238Z,56.03
2023-05-15T13:21:34.811Z,56.80
2023-05-15T13:24:23.351Z,56.79
2023-05-15T13:27:08.527Z,56.77
2023-05-15T13:29:53.353Z,58.85
2023-05-15T13:32:38.685Z,58.41
2023-05-15T13:35:24.029Z,59.39
2023-05-15T13:38:11.497Z,58.78
2023-05-15T13:40:57.207Z,57.91
2023-05-15T13:43:42.591Z,59.11
2023-05-15T13:46:27.903Z,61.03
2023-05-15T13:49:13.166Z,60.12
2023-05-15T13:51:58.755Z,58.67
2023-05-15T13:54:44.050Z,58.03
2023-05-15T13:57:29.321Z,58.18
2023-05-15T14:00:15.305Z,60.38
2023-05-15T14:03:00.758Z,58.75
2023-05-15T14:05:46.221Z,56.63
2023-05-15T14:08:31.153Z,57.69
2023-05-15T14:11:15.976Z,58.76
2023-05-15T14:14:00.933Z,59.34
2023-05-15T14:16:45.940Z,58.29
2023-05-15T14:19:31.206Z,57.72
2023-05-15T14:22:17.425Z,55.42
2023-05-15T14:25:03.899Z,54.84
2023-05-15T14:27:50.165Z,54.93
2023-05-15T14:30:35.409Z,55.63
2023-05-15T14:33:21.090Z,56.14
2023-05-15T14:36:07.054Z,54.89
2023-05-15T14:38:52.252Z,55.54
2023-05-15T14:41:37.177Z,54.63
2023-05-15T14:44:22.515Z,55.81
2023-05-15T14:47:12.209Z,55.20
2023-05-15T14:49:57.589Z,56.21
2023-05-15T14:52:43.040Z,56.23
2023-05-15T14:55:28.084Z,56.53
2023-05-15T14:58:13.063Z,54.93
2023-05-15T15:00:58.588Z,55.27
2023-05-15T15:03:43.934Z,55.31
2023-05-15T15:06:29.210Z,55.59
2023-05-15T15:09:14.727Z,55.50
2023-05-15T15:11:59.835Z,54.56
2023-05-15T15:14:44.599Z,54.17
2023-05-15T15:17:29.831Z,54.44
2023-05-15T15:20:17.490Z,54.18
2023-05-15T15:23:03.473Z,53.61
2023-05-15T15:25:48.540Z,52.77
2023-05-15T15:28:33.391Z,53.82
2023-05-15T15:31:18.348Z,54.03
2023-05-15T15:34:05.294Z,52.82
2023-05-15T15:36:51.100Z,53.89
2023-05-15T15:39:35.975Z,52.49
2023-05-15T15:42:21.397Z,52.40
2023-05-15T15:45:07.338Z,52.61
2023-05-15T15:47:52.650Z,51.83
2023-05-15T15:50:38.037Z,50.70
2023-05-15T15:53:23.588Z,50.94
2023-05-15T15:56:08.716Z,51.02
2023-05-15T15:58:53.475Z,50.35
2023-05-15T16:01:38.821Z,49.91
2023-05-15T16:04:24.194Z,49.03
2023-05-15T16:07:09.152Z,46.82
2023-05-15T16:10:10.668Z,46.98
2023-05-15T16:12:57.267Z,48.97
2023-05-15T16:15:42.334Z,48.93
2023-05-15T16:18:27.516Z,49.73
2023-05-15T16:21:13.176Z,49.91
2023-05-15T16:23:58.493Z,51.05
2023-05-15T16:26:43.674Z,50.10
2023-05-15T16:29:30.078Z,49.29
2023-05-15T16:32:15.228Z,48.64
2023-05-15T16:35:00.186Z,49.21
2023-05-15T16:37:45.770Z,49.10
2023-05-15T16:40:30.538Z,49.93
2023-05-15T16:43:15.821Z,51.32
2023-05-15T16:46:00.826Z,51.13
2023-05-15T16:48:46.466Z,51.05
2023-05-15T16:51:33.289Z,51.17
2023-05-15T16:54:19.044Z,52.31
2023-05-15T16:57:05.044Z,52.32
2023-05-15T16:59:53.289Z,53.13
2023-05-15T17:02:39.123Z,53.91
2023-05-15T17:05:24.365Z,55.55
2023-05-15T17:08:09.103Z,54.15
2023-05-15T17:10:53.969Z,53.90
2023-05-15T17:13:39.450Z,54.53
2023-05-15T17:16:24.685Z,54.52
2023-05-15T17:19:10.169Z,53.20
2023-05-15T17:21:55.294Z,53.56
2023-05-15T17:24:50.692Z,53.13
2023-05-15T17:27:36.292Z,53.52
2023-05-15T17:30:22.110Z,52.09
2023-05-15T17:33:07.181Z,51.24
2023-05-15T17:35:52.184Z,51.92
2023-05-15T17:38:37.075Z,53.09
2023-05-15T17:41:22.119Z,53.14
2023-05-15T17:44:07.429Z,53.58
2023-05-15T17:46:52.329Z,53.94
2023-05-15T17:49:38.307Z,54.22
2023-05-15T17:52:23.508Z,54.99
2023-05-15T17:55:08.870Z,55.62
2023-05-15T17:57:53.873Z,56.00
2023-05-15T18:00:38.813Z,56.68
2023-05-15T18:03:23.864Z,57.96
2023-05-15T18:06:09.134Z,57.70
2023-05-15T18:08:54.103Z,57.46
2023-05-15T18:11:39.206Z,57.17
2023-05-15T18:14:24.767Z,57.34
2023-05-15T18:17:10.339Z,57.77
2023-05-15T18:19:55.699Z,58.54
2023-05-15T18:22:40.696Z,59.73
2023-05-15T18:25:25.603Z,60.68
2023-05-15T18:28:10.953Z,61.73
2023-05-15T18:30:56.030Z,61.86
2023-05-15T18:33:40.932Z,62.47
2023-05-15T18:36:26.162Z,62.42
2023-05-15T18:39:11.185Z,63.41
2023-05-15T18:41:56.030Z,63.75
2023-05-15T18:44:41.470Z,64.04
2023-05-15T18:47:26.819Z,63.95
2023-05-15T18:50:12.171Z,64.83
2023-05-15T18:52:57.267Z,65.18
2023-05-15T18:55:42.429Z,65.66
2023-05-15T18:58:27.834Z,66.92
2023-05-15T19:01:13.514Z,66.54
2023-05-15T19:03:58.684Z,67.44
2023-05-15T19:06:43.834Z,68.46
2023-05-15T19:09:28.875Z,69.43
2023-05-15T19:12:13.789Z,70.23
2023-05-15T19:14:58.660Z,71.47
2023-05-15T19:17:43.944Z,72.38
2023-05-15T19:20:29.097Z,72.93
2023-05-15T19:23:14.351Z,73.65
2023-05-15T19:25:59.244Z,73.92
2023-05-15T19:28:44.239Z,74.09
2023-05-15T19:31:31.999Z,74.64
2023-05-15T19:34:17.654Z,74.83
2023-05-15T19:37:02.496Z,75.68
2023-05-15T19:39:48.102Z,76.27
2023-05-15T19:42:33.300Z,76.53
2023-05-15T19:45:18.359Z,77.40
2023-05-15T19:48:03.644Z,77.44
2023-05-15T19:50:48.944Z,78.15
2023-05-15T19:53:34.242Z,78.32
2023-05-15T19:56:22.911Z,79.04
2023-05-15T19:59:08.420Z,79.41
2023-05-15T20:01:53.910Z,79.90
2023-05-15T20:04:39.127Z,80.13
2023-05-15T20:07:24.106Z,80.72
2023-05-15T20:10:09.656Z,81.31
2023-05-15T20:12:54.892Z,82.20
2023-05-15T20:15:39.805Z,82.06
2023-05-15T20:18:26.840Z,82.58
2023-05-15T20:21:11.690Z,82.73
2023-05-15T20:23:56.363Z,82.83
2023-05-15T20:26:41.814Z,83.22
2023-05-15T20:29:26.811Z,83.91
2023-05-15T20:32:11.690Z,83.86
2023-05-15T20:34:57.263Z,84.50
2023-05-15T20:37:42.571Z,84.74
2023-05-15T20:40:27.850Z,85.58
2023-05-15T20:43:13.110Z,85.80
2023-05-15T20:45:57.990Z,86.02
2023-05-15T20:48:43.292Z,86.98
2023-05-15T20:51:28.768Z,87.20
2023-05-15T20:54:16.654Z,87.18
2023-05-15T20:57:01.475Z,87.72
2023-05-15T20:59:46.479Z,87.99
2023-05-15T21:02:31.542Z,88.33
2023-05-15T21:05:16.901Z,88.67
2023-05-15T21:08:02.312Z,88.58
2023-05-15T21:10:47.568Z,89.30
2023-05-15T21:13:32.313Z,89.29
2023-05-15T21:16:17.258Z,89.65
2023-05-15T21:19:02.323Z,89.90
2023-05-15T21:21:47.588Z,89.78
2023-05-15T21:24:32.583Z,89.99
2023-05-15T21:27:17.385Z,90.26
2023-05-15T21:30:03.000Z,90.99
2023-05-15T21:32:48.234Z,91.46
2023-05-15T21:35:33.203Z,91.62
2023-05-15T21:38:18.391Z,92.14
2023-05-15T21:41:03.176Z,92.56
2023-05-15T21:43:47.956Z,92.44
2023-05-15T21:46:33.362Z,93.44
2023-05-15T21:49:18.747Z,93.19
2023-05-15T21:52:04.511Z,93.17
2023-05-15T21:54:49.504Z,93.13
2023-05-15T21:57:34.438Z,93.64
2023-05-15T22:00:19.837Z,93.81
2023-05-15T22:03:05.494Z,93.90
2023-05-15T22:05:50.903Z,94.04
2023-05-15T22:08:36.281Z,94.34
2023-05-15T22:11:21.641Z,94.31
2023-05-15T22:14:06.361Z,94.31
2023-05-15T22:16:52.954Z,93.83
2023-05-15T22:19:38.255Z,93.07
2023-05-15T22:22:23.815Z,92.79
2023-05-15T22:25:09.074Z,92.20
2023-05-15T22:27:54.154Z,92.01
2023-05-15T22:30:39.709Z,92.09
2023-05-15T22:33:24.671Z,92.28
2023-05-15T22:36:09.576Z,93.04
2023-05-15T22:38:54.981Z,93.85
2023-05-15T22:41:39.822Z,94.34
2023-05-15T22:44:24.983Z,94.66
2023-05-15T22:47:10.014Z,94.65
2023-05-15T22:49:55.459Z,94.56
2023-05-15T22:52:40.804Z,94.75
2023-05-15T22:55:26.443Z,95.74
2023-05-15T22:58:11.797Z,96.16
2023-05-15T23:00:57.211Z,96.82
2023-05-15T23:03:42.659Z,97.33
2023-05-15T23:06:27.819Z,97.10
2023-05-15T23:09:13.110Z,96.53
2023-05-15T23:11:58.042Z,96.18
2023-05-15T23:14:43.351Z,96.40
2023-05-15T23:17:29.087Z,96.73
2023-05-15T23:20:14.432Z,96.74
2023-05-15T23:22:59.716Z,96.53
2023-05-15T23:25:45.295Z,97.23
2023-05-15T23:28:30.394Z,97.11
2023-05-15T23:31:15.891Z,96.94
2023-05-15T23:34:01.112Z,97.62
2023-05-15T23:36:46.290Z,97.67
2023-05-15T23:39:31.205Z,98.02
2023-05-15T23:42:16.491Z,97.75
2023-05-15T23:45:03.332Z,97.43
2023-05-15T23:47:48.172Z,97.54
2023-05-15T23:50:33.648Z,97.96
2023-05-15T23:53:19.003Z,98.15
2023-05-15T23:56:04.693Z,97.86
2023-05-15T23:58:50.104Z,97.40
