createdAt,value
2018-10-21T00:00:07.329Z,0.00
2018-10-21T00:01:07.360Z,0.00
2018-10-21T00:02:07.397Z,0.00
2018-10-21T00:03:07.453Z,0.00
2018-10-21T00:04:07.441Z,0.00
2018-10-21T00:05:07.470Z,0.00
2018-10-21T00:06:07.499Z,0.00
2018-10-21T00:07:07.529Z,0.00
2018-10-21T00:08:07.554Z,0.00
2018-10-21T00:09:07.625Z,0.00
2018-10-21T00:10:07.612Z,0.00
2018-10-21T00:11:07.640Z,0.00
2018-10-21T00:12:07.668Z,0.00
2018-10-21T00:13:07.696Z,0.00
2018-10-21T00:14:07.725Z,0.00
2018-10-21T00:15:07.819Z,0.00
2018-10-21T00:16:07.781Z,0.00
2018-10-21T00:17:07.808Z,0.00
2018-10-21T00:18:07.838Z,0.00
2018-10-21T00:19:07.865Z,0.00
2018-10-21T00:20:07.892Z,0.00
2018-10-21T00:21:07.949Z,0.00
2018-10-21T00:22:07.949Z,0.00
2018-10-21T00:23:07.978Z,0.00
2018-10-21T00:24:08.006Z,0.00
2018-10-21T00:25:08.033Z,0.00
2018-10-21T00:26:08.063Z,0.00
2018-10-21T00:27:08.164Z,0.00
2018-10-21T00:28:08.116Z,0.00
2018-10-21T00:29:08.144Z,0.00
2018-10-21T00:30:08.172Z,0.00
2018-10-21T00:31:08.202Z,0.00
2018-10-21T00:32:08.227Z,0.00
2018-10-21T00:33:08.305Z,0.00
2018-10-21T00:34:08.284Z,0.00
2018-10-21T00:35:08.312Z,0.00
2018-10-21T00:36:08.339Z,0.00
2018-10-21T00:37:08.367Z,0.00
2018-10-21T00:38:08.396Z,0.00
2018-10-21T00:39:08.466Z,0.00
2018-10-21T00:40:08.453Z,0.00
2018-10-21T00:41:08.480Z,0.00
2018-10-21T00:42:08.508Z,0.00
2018-10-21T00:43:08.535Z,0.00
2018-10-21T00:44:08.568Z,0.00
2018-10-21T00:45:08.665Z,0.00
2018-10-21T00:46:08.618Z,0.00
2018-10-21T00:47:08.647Z,0.00
2018-10-21T00:48:08.674Z,0.00
2018-10-21T00:49:08.703Z,0.00
2018-10-21T00:50:08.730Z,0.00
2018-10-21T00:51:08.782Z,0.00
2018-10-21T00:52:08.785Z,0.00
2018-10-21T00:53:08.814Z,0.00
2018-10-21T00:54:08.843Z,0.00
2018-10-21T00:55:08.870Z,0.00
2018-10-21T00:56:08.897Z,0.00
2018-10-21T00:57:09.035Z,0.00
2018-10-21T00:58:08.954Z,0.00
2018-10-21T00:59:08.984Z,0.00
2018-10-21T01:00:09.008Z,0.00
2018-10-21T01:01:09.036Z,0.00
2018-10-21T01:02:09.066Z,0.00
2018-10-21T01:03:09.164Z,0.00
2018-10-21T01:04:09.131Z,0.00
2018-10-21T01:05:09.147Z,0.00
2018-10-21T01:06:09.176Z,0.00
2018-10-21T01:07:09.204Z,0.00
2018-10-21T01:08:09.230Z,0.00
2018-10-21T01:09:09.275Z,0.00
2018-10-21T01:10:09.288Z,0.00
2018-10-21T01:11:09.316Z,0.00
2018-10-21T01:12:09.343Z,0.00
2018-10-21T01:13:09.370Z,0.00
2018-10-21T01:14:09.399Z,0.00
2018-10-21T01:15:09.505Z,0.00
2018-10-21T01:16:09.457Z,0.00
2018-10-21T01:17:09.482Z,0.00
2018-10-21T01:18:09.514Z,0.00
2018-10-21T01:19:09.541Z,0.00
2018-10-21T01:20:09.570Z,0.00
2018-10-21T01:21:09.669Z,0.00
2018-10-21T01:22:09.621Z,0.00
2018-10-21T01:23:09.650Z,0.00
2018-10-21T01:24:09.680Z,0.00
2018-10-21T01:25:09.704Z,0.00
2018-10-21T01:26:09.732Z,0.00
2018-10-21T01:27:09.807Z,0.00
2018-10-21T01:28:09.790Z,0.00
2018-10-21T01:29:09.816Z,0.00
2018-10-21T01:30:09.844Z,0.00
2018-10-21T01:31:09.872Z,0.00
2018-10-21T01:32:09.898Z,0.00
2018-10-21T01:33:10.019Z,0.00
2018-10-21T01:34:09.956Z,0.00
2018-10-21T01:35:09.982Z,0.00
2018-10-21T01:36:10.098Z,0.00
2018-10-21T01:37:10.046Z,0.00
2018-10-21T01:38:10.145Z,0.00
2018-10-21T01:39:10.144Z,0.00
2018-10-21T01:40:10.120Z,0.00
2018-10-21T01:41:10.148Z,0.00
2018-10-21T01:42:10.176Z,0.00
2018-10-21T01:43:10.203Z,0.00
2018-10-21T01:44:10.233Z,0.00
2018-10-21T01:45:10.367Z,0.00
2018-10-21T01:46:10.287Z,0.00
2018-10-21T01:47:10.314Z,0.00
2018-10-21T01:48:10.340Z,0.00
2018-10-21T01:49:10.373Z,0.00
2018-10-21T01:50:10.398Z,0.00
2018-10-21T01:51:10.487Z,0.00
2018-10-21T01:52:10.477Z,0.00
2018-10-21T01:53:10.481Z,0.00
2018-10-21T01:54:10.507Z,0.00
2018-10-21T01:55:10.534Z,0.00
2018-10-21T01:56:10.561Z,0.00
2018-10-21T01:57:10.654Z,0.00
2018-10-21T01:58:10.617Z,0.00
2018-10-21T01:59:10.644Z,0.00
2018-10-21T02:00:10.672Z,0.00
2018-10-21T02:01:10.698Z,0.00
2018-10-21T02:02:10.726Z,0.00
2018-10-21T02:03:10.817Z,0.00
2018-10-21T02:04:10.781Z,0.00
2018-10-21T02:05:10.809Z,0.00
2018-10-21T02:06:10.839Z,0.00
2018-10-21T02:07:10.866Z,0.00
2018-10-21T02:08:10.892Z,0.00
2018-10-21T02:09:11.047Z,0.00
2018-10-21T02:10:10.948Z,0.00
2018-10-21T02:11:10.977Z,0.00
2018-10-21T02:12:11.003Z,0.00
2018-10-21T02:13:11.093Z,0.00
2018-10-21T02:14:11.098Z,0.00
2018-10-21T02:15:11.207Z,0.00
2018-10-21T02:16:11.115Z,0.00
2018-10-21T02:17:11.140Z,0.00
2018-10-21T02:18:11.167Z,0.00
2018-10-21T02:19:11.196Z,0.00
2018-10-21T02:20:11.223Z,0.00
2018-10-21T02:21:11.348Z,0.00
2018-10-21T02:22:11.278Z,0.00
2018-10-21T02:23:11.305Z,0.00
2018-10-21T02:24:11.333Z,0.00
2018-10-21T02:25:11.360Z,0.00
2018-10-21T02:26:11.393Z,0.00
2018-10-21T02:27:11.463Z,0.00
2018-10-21T02:28:11.444Z,0.00
2018-10-21T02:29:11.473Z,0.00
2018-10-21T02:30:11.499Z,0.00
2018-10-21T02:31:11.527Z,0.00
2018-10-21T02:32:11.554Z,0.00
2018-10-21T02:33:11.694Z,0.00
2018-10-21T02:34:11.608Z,0.00
2018-10-21T02:35:11.637Z,0.00
2018-10-21T02:36:11.663Z,0.00
2018-10-21T02:37:11.694Z,0.00
2018-10-21T02:38:11.721Z,0.00
2018-10-21T02:39:11.766Z,0.00
2018-10-21T02:40:11.773Z,0.00
2018-10-21T02:41:11.801Z,0.00
2018-10-21T02:42:11.829Z,0.00
2018-10-21T02:43:11.860Z,0.00
2018-10-21T02:44:11.884Z,0.00
2018-10-21T02:45:11.940Z,0.00
2018-10-21T02:46:11.939Z,0.00
2018-10-21T02:47:11.967Z,0.00
2018-10-21T02:48:11.994Z,0.00
2018-10-21T02:49:12.023Z,0.00
2018-10-21T02:50:12.049Z,0.00
2018-10-21T02:51:12.159Z,0.00
2018-10-21T02:52:12.104Z,0.00
2018-10-21T02:53:12.140Z,0.00
2018-10-21T02:54:12.162Z,0.00
2018-10-21T02:55:12.189Z,0.00
2018-10-21T02:56:12.214Z,0.00
2018-10-21T02:57:12.295Z,0.00
2018-10-21T02:58:12.271Z,0.00
2018-10-21T02:59:12.299Z,0.00
2018-10-21T03:00:12.325Z,0.00
2018-10-21T03:01:12.351Z,0.00
2018-10-21T03:02:12.381Z,0.00
2018-10-21T03:03:12.445Z,0.00
2018-10-21T03:04:12.435Z,0.00
2018-10-21T03:05:12.462Z,0.00
2018-10-21T03:06:12.492Z,0.00
2018-10-21T03:07:12.518Z,0.00
2018-10-21T03:08:12.626Z,0.00
2018-10-21T03:09:12.657Z,0.00
2018-10-21T03:10:12.599Z,0.00
2018-10-21T03:11:12.635Z,0.00
2018-10-21T03:12:12.657Z,0.00
2018-10-21T03:13:12.681Z,0.00
2018-10-21T03:14:12.709Z,0.00
2018-10-21T03:15:12.789Z,0.00
2018-10-21T03:16:12.763Z,0.00
2018-10-21T03:17:12.790Z,0.00
2018-10-21T03:18:12.897Z,0.00
2018-10-21T03:19:12.846Z,0.00
2018-10-21T03:20:12.872Z,0.00
2018-10-21T03:21:12.978Z,0.00
2018-10-21T03:22:12.928Z,0.00
2018-10-21T03:23:12.956Z,0.00
2018-10-21T03:24:12.984Z,0.00
2018-10-21T03:25:13.009Z,0.00
2018-10-21T03:26:13.050Z,0.00
2018-10-21T03:27:13.175Z,0.00
2018-10-21T03:28:13.103Z,0.00
2018-10-21T03:29:13.129Z,0.00
2018-10-21T03:30:13.147Z,0.00
2018-10-21T03:31:13.176Z,0.00
2018-10-21T03:32:13.200Z,0.00
2018-10-21T03:33:13.415Z,0.00
2018-10-21T03:34:13.262Z,0.00
2018-10-21T03:35:13.287Z,0.00
2018-10-21T03:36:13.313Z,0.00
2018-10-21T03:37:13.336Z,0.00
2018-10-21T03:38:13.364Z,0.00
2018-10-21T03:39:13.395Z,0.00
2018-10-21T03:40:13.451Z,0.00
2018-10-21T03:41:13.447Z,0.00
2018-10-21T03:42:13.474Z,0.00
2018-10-21T03:43:13.508Z,0.00
2018-10-21T03:44:13.530Z,0.00
2018-10-21T03:45:13.555Z,0.00
2018-10-21T03:46:13.610Z,0.00
2018-10-21T03:47:13.613Z,0.00
2018-10-21T03:48:13.637Z,0.00
2018-10-21T03:49:13.664Z,0.00
2018-10-21T03:50:13.691Z,0.00
2018-10-21T03:51:13.719Z,0.00
2018-10-21T03:52:13.875Z,0.00
2018-10-21T03:53:13.774Z,0.00
2018-10-21T03:54:13.801Z,0.00
2018-10-21T03:55:13.829Z,0.00
2018-10-21T03:56:13.854Z,0.00
2018-10-21T03:57:13.882Z,0.00
2018-10-21T03:58:13.931Z,0.00
2018-10-21T03:59:13.938Z,0.00
2018-10-21T04:00:13.964Z,0.00
2018-10-21T04:01:13.992Z,0.00
2018-10-21T04:02:14.019Z,0.00
2018-10-21T04:03:14.047Z,0.00
2018-10-21T04:04:14.175Z,0.00
2018-10-21T04:05:14.105Z,0.00
2018-10-21T04:06:14.128Z,0.00
2018-10-21T04:07:14.156Z,0.00
2018-10-21T04:08:14.183Z,0.00
2018-10-21T04:09:14.210Z,0.00
2018-10-21T04:10:14.321Z,0.00
2018-10-21T04:11:14.265Z,0.00
2018-10-21T04:12:14.291Z,0.00
2018-10-21T04:13:14.318Z,0.00
2018-10-21T04:14:14.349Z,0.00
2018-10-21T04:15:14.373Z,0.00
2018-10-21T04:16:14.449Z,0.00
2018-10-21T04:17:14.429Z,0.00
2018-10-21T04:18:14.454Z,0.00
2018-10-21T04:19:14.481Z,0.00
2018-10-21T04:20:14.509Z,0.00
2018-10-21T04:21:14.537Z,0.00
2018-10-21T04:22:14.687Z,0.00
2018-10-21T04:23:14.595Z,0.00
2018-10-21T04:24:14.618Z,0.00
2018-10-21T04:25:14.647Z,0.00
2018-10-21T04:26:14.673Z,0.00
2018-10-21T04:27:14.701Z,0.00
2018-10-21T04:28:14.840Z,0.00
2018-10-21T04:29:14.758Z,0.00
2018-10-21T04:30:14.783Z,0.00
2018-10-21T04:31:14.812Z,0.00
2018-10-21T04:32:14.837Z,0.00
2018-10-21T04:33:14.865Z,0.00
2018-10-21T04:34:14.996Z,0.00
2018-10-21T04:35:14.926Z,0.00
2018-10-21T04:36:14.948Z,0.00
2018-10-21T04:37:14.975Z,0.00
2018-10-21T04:38:15.004Z,0.00
2018-10-21T04:39:15.030Z,0.00
2018-10-21T04:40:15.097Z,0.00
2018-10-21T04:41:15.084Z,0.00
2018-10-21T04:42:15.114Z,0.00
2018-10-21T04:43:15.140Z,0.00
2018-10-21T04:44:15.166Z,0.00
2018-10-21T04:45:15.195Z,0.00
2018-10-21T04:46:15.253Z,0.00
2018-10-21T04:47:15.255Z,0.00
2018-10-21T04:48:15.275Z,0.00
2018-10-21T04:49:15.305Z,0.00
2018-10-21T04:50:15.332Z,0.00
2018-10-21T04:51:15.360Z,0.00
2018-10-21T04:52:15.459Z,0.00
2018-10-21T04:53:15.413Z,0.00
2018-10-21T04:54:17.247Z,0.00
2018-10-21T04:55:15.469Z,0.00
2018-10-21T04:56:15.495Z,0.00
2018-10-21T04:57:15.523Z,0.00
2018-10-21T04:58:15.673Z,0.00
2018-10-21T04:59:15.578Z,0.00
2018-10-21T05:00:15.604Z,0.00
2018-10-21T05:01:15.632Z,0.00
2018-10-21T05:02:15.660Z,0.00
2018-10-21T05:03:15.688Z,0.00
2018-10-21T05:04:15.743Z,0.00
2018-10-21T05:05:15.741Z,0.00
2018-10-21T05:06:15.769Z,0.00
2018-10-21T05:07:15.797Z,0.00
2018-10-21T05:08:15.822Z,0.00
2018-10-21T05:09:15.851Z,0.00
2018-10-21T05:10:15.974Z,0.00
2018-10-21T05:11:15.907Z,0.00
2018-10-21T05:12:15.938Z,0.00
2018-10-21T05:13:15.961Z,0.00
2018-10-21T05:14:15.988Z,0.00
2018-10-21T05:15:16.045Z,0.00
2018-10-21T05:16:16.097Z,0.00
2018-10-21T05:17:16.071Z,0.00
2018-10-21T05:18:16.099Z,0.00
2018-10-21T05:19:16.125Z,0.00
2018-10-21T05:20:16.153Z,0.00
2018-10-21T05:21:16.180Z,0.00
2018-10-21T05:22:16.312Z,0.00
2018-10-21T05:23:16.236Z,0.00
2018-10-21T05:24:16.262Z,0.00
2018-10-21T05:25:16.335Z,0.00
2018-10-21T05:26:16.318Z,0.00
2018-10-21T05:27:16.347Z,4.00
2018-10-21T05:28:16.514Z,4.00
2018-10-21T05:29:16.401Z,0.00
2018-10-21T05:30:16.429Z,4.00
2018-10-21T05:31:16.457Z,4.00
2018-10-21T05:32:16.483Z,4.00
2018-10-21T05:33:16.516Z,8.00
2018-10-21T05:34:16.572Z,8.00
2018-10-21T05:35:16.568Z,8.00
2018-10-21T05:36:16.594Z,12.00
2018-10-21T05:37:16.622Z,12.00
2018-10-21T05:38:16.649Z,16.00
2018-10-21T05:39:16.679Z,20.00
2018-10-21T05:40:16.849Z,24.00
2018-10-21T05:41:16.734Z,28.00
2018-10-21T05:42:16.760Z,32.00
2018-10-21T05:43:16.788Z,40.00
2018-10-21T05:44:16.815Z,48.00
2018-10-21T05:45:16.843Z,56.00
2018-10-21T05:46:16.975Z,64.00
2018-10-21T05:47:16.989Z,76.00
2018-10-21T05:48:16.929Z,88.00
2018-10-21T05:49:16.954Z,100.00
2018-10-21T05:50:16.982Z,112.00
2018-10-21T05:51:17.008Z,128.00
2018-10-21T05:52:17.158Z,144.00
2018-10-21T05:53:17.063Z,160.00
2018-10-21T05:54:17.093Z,176.00
2018-10-21T05:55:17.119Z,192.00
2018-10-21T05:56:17.146Z,208.00
2018-10-21T05:57:17.174Z,220.00
2018-10-21T05:58:17.293Z,240.00
2018-10-21T05:59:17.229Z,264.00
2018-10-21T06:00:17.266Z,284.00
2018-10-21T06:01:17.284Z,312.00
2018-10-21T06:02:17.313Z,336.00
2018-10-21T06:03:17.342Z,356.00
2018-10-21T06:04:17.461Z,384.00
2018-10-21T06:05:17.396Z,404.00
2018-10-21T06:06:17.424Z,420.00
2018-10-21T06:07:17.452Z,436.00
2018-10-21T06:08:17.479Z,456.00
2018-10-21T06:09:17.507Z,468.00
2018-10-21T06:10:17.605Z,476.00
2018-10-21T06:11:17.563Z,484.00
2018-10-21T06:12:17.589Z,508.00
2018-10-21T06:13:17.616Z,532.00
2018-10-21T06:14:17.644Z,552.00
2018-10-21T06:15:17.673Z,568.00
2018-10-21T06:16:17.748Z,592.00
2018-10-21T06:17:17.727Z,620.00
2018-10-21T06:18:17.757Z,648.00
2018-10-21T06:19:17.784Z,680.00
2018-10-21T06:20:17.810Z,704.00
2018-10-21T06:21:17.838Z,724.00
2018-10-21T06:22:17.911Z,740.00
2018-10-21T06:23:17.895Z,756.00
2018-10-21T06:24:17.921Z,780.00
2018-10-21T06:25:17.952Z,812.00
2018-10-21T06:26:17.977Z,864.00
2018-10-21T06:27:18.006Z,948.00
2018-10-21T06:28:18.032Z,1032.00
2018-10-21T06:29:18.063Z,1108.00
2018-10-21T06:30:18.090Z,1184.00
2018-10-21T06:31:18.117Z,1264.00
2018-10-21T06:32:18.143Z,1332.00
2018-10-21T06:33:18.257Z,1380.00
2018-10-21T06:34:18.199Z,1452.00
2018-10-21T06:35:18.230Z,1528.00
2018-10-21T06:36:18.254Z,1616.00
2018-10-21T06:37:18.288Z,1684.00
2018-10-21T06:38:18.314Z,1748.00
2018-10-21T06:39:18.338Z,1788.00
2018-10-21T06:40:18.365Z,1864.00
2018-10-21T06:41:18.394Z,1924.00
2018-10-21T06:42:18.420Z,1904.00
2018-10-21T06:43:18.451Z,1892.00
2018-10-21T06:44:18.475Z,1932.00
2018-10-21T06:45:18.630Z,1936.00
2018-10-21T06:46:18.531Z,2016.00
2018-10-21T06:47:18.559Z,2120.00
2018-10-21T06:48:18.612Z,2156.00
2018-10-21T06:49:18.614Z,2304.00
2018-10-21T06:50:18.642Z,2452.00
2018-10-21T06:51:18.671Z,2492.00
2018-10-21T06:52:18.698Z,2264.00
2018-10-21T06:53:18.726Z,2292.00
2018-10-21T06:54:18.760Z,2396.00
2018-10-21T06:55:18.782Z,2480.00
2018-10-21T06:56:18.825Z,2696.00
2018-10-21T06:57:19.015Z,3008.00
2018-10-21T06:58:18.866Z,3144.00
2018-10-21T06:59:18.894Z,3124.00
2018-10-21T07:00:18.921Z,2796.00
2018-10-21T07:01:18.952Z,2860.00
2018-10-21T07:02:18.977Z,2744.00
2018-10-21T07:03:19.006Z,2888.00
2018-10-21T07:04:19.165Z,2880.00
2018-10-21T07:05:19.061Z,2756.00
2018-10-21T07:06:19.089Z,2708.00
2018-10-21T07:07:19.117Z,2724.00
2018-10-21T07:08:19.145Z,2776.00
2018-10-21T07:09:19.173Z,2920.00
2018-10-21T07:10:19.201Z,2936.00
2018-10-21T07:11:19.230Z,2988.00
2018-10-21T07:12:19.258Z,3420.00
2018-10-21T07:13:19.285Z,3892.00
2018-10-21T07:14:19.313Z,4480.00
2018-10-21T07:15:19.378Z,4800.00
2018-10-21T07:16:19.512Z,4220.00
2018-10-21T07:17:19.399Z,4648.00
2018-10-21T07:18:19.427Z,4396.00
2018-10-21T07:19:19.455Z,4328.00
2018-10-21T07:20:19.484Z,4780.00
2018-10-21T07:21:19.512Z,5168.00
2018-10-21T07:22:19.540Z,5104.00
2018-10-21T07:23:19.569Z,5836.00
2018-10-21T07:24:19.597Z,6140.00
2018-10-21T07:25:19.627Z,4992.00
2018-10-21T07:26:19.657Z,4676.00
2018-10-21T07:27:19.683Z,5228.00
2018-10-21T07:28:19.747Z,5324.00
2018-10-21T07:29:19.739Z,5972.00
2018-10-21T07:30:19.768Z,6768.00
2018-10-21T07:31:19.798Z,6208.00
2018-10-21T07:32:19.826Z,5392.00
2018-10-21T07:33:19.854Z,5564.00
2018-10-21T07:34:20.021Z,5852.00
2018-10-21T07:35:19.912Z,6200.00
2018-10-21T07:36:20.017Z,5904.00
2018-10-21T07:37:19.970Z,5732.00
2018-10-21T07:38:19.999Z,5904.00
2018-10-21T07:39:20.028Z,6084.00
2018-10-21T07:40:20.106Z,6080.00
2018-10-21T07:41:20.086Z,6340.00
2018-10-21T07:42:20.116Z,6980.00
2018-10-21T07:43:20.143Z,7324.00
2018-10-21T07:44:20.172Z,7556.00
2018-10-21T07:45:20.201Z,7860.00
2018-10-21T07:46:20.230Z,7312.00
2018-10-21T07:47:20.260Z,7224.00
2018-10-21T07:48:20.287Z,7816.00
2018-10-21T07:49:20.316Z,7616.00
2018-10-21T07:50:20.346Z,7948.00
2018-10-21T07:51:20.377Z,7840.00
2018-10-21T07:52:20.403Z,7652.00
2018-10-21T07:53:20.433Z,8176.00
2018-10-21T07:54:20.463Z,8152.00
2018-10-21T07:55:20.593Z,8044.00
2018-10-21T07:56:20.520Z,8372.00
2018-10-21T07:57:20.551Z,8244.00
2018-10-21T07:58:20.585Z,8136.00
2018-10-21T07:59:20.612Z,8036.00
2018-10-21T08:00:20.636Z,8192.00
2018-10-21T08:01:20.690Z,8216.00
2018-10-21T08:02:20.698Z,7596.00
2018-10-21T08:03:20.726Z,7868.00
2018-10-21T08:04:20.758Z,8704.00
2018-10-21T08:05:20.783Z,9276.00
2018-10-21T08:06:20.813Z,8832.00
2018-10-21T08:07:20.843Z,9184.00
2018-10-21T08:08:20.871Z,9636.00
2018-10-21T08:09:20.901Z,9276.00
2018-10-21T08:10:20.932Z,9364.00
2018-10-21T08:11:20.960Z,9612.00
2018-10-21T08:12:20.989Z,10420.00
2018-10-21T08:13:21.018Z,10260.00
2018-10-21T08:14:21.048Z,10052.00
2018-10-21T08:15:21.082Z,9428.00
2018-10-21T08:16:21.106Z,10088.00
2018-10-21T08:17:21.139Z,10892.00
2018-10-21T08:18:21.166Z,11128.00
2018-10-21T08:19:21.195Z,10896.00
2018-10-21T08:20:21.225Z,10944.00
2018-10-21T08:21:21.281Z,10524.00
2018-10-21T08:22:21.284Z,10576.00
2018-10-21T08:23:21.315Z,11236.00
2018-10-21T08:24:21.344Z,10820.00
2018-10-21T08:25:21.373Z,12000.00
2018-10-21T08:26:21.403Z,12880.00
2018-10-21T08:27:21.523Z,13324.00
2018-10-21T08:28:21.463Z,14412.00
2018-10-21T08:29:21.494Z,14064.00
2018-10-21T08:30:21.524Z,13012.00
2018-10-21T08:31:21.554Z,13068.00
2018-10-21T08:32:21.583Z,12584.00
2018-10-21T08:33:21.614Z,13116.00
2018-10-21T08:34:21.645Z,15284.00
2018-10-21T08:35:21.674Z,16096.00
2018-10-21T08:36:21.705Z,16384.00
2018-10-21T08:37:21.735Z,17792.00
2018-10-21T08:38:21.766Z,16608.00
2018-10-21T08:39:21.797Z,16736.00
2018-10-21T08:40:21.827Z,14784.00
2018-10-21T08:41:21.863Z,15848.00
2018-10-21T08:42:21.893Z,18432.00
2018-10-21T08:43:21.924Z,18208.00
2018-10-21T08:44:21.949Z,15848.00
2018-10-21T08:45:21.982Z,14924.00
2018-10-21T08:46:22.122Z,15480.00
2018-10-21T08:47:22.044Z,17120.00
2018-10-21T08:48:22.077Z,18272.00
2018-10-21T08:49:22.223Z,17056.00
2018-10-21T08:50:22.138Z,19424.00
2018-10-21T08:51:22.169Z,18016.00
2018-10-21T08:52:22.199Z,18432.00
2018-10-21T08:53:22.232Z,18176.00
2018-10-21T08:54:22.262Z,21632.00
2018-10-21T08:55:22.294Z,23776.00
2018-10-21T08:56:22.325Z,29440.00
2018-10-21T08:57:22.357Z,25664.00
2018-10-21T08:58:22.389Z,26144.00
2018-10-21T08:59:22.421Z,24480.00
2018-10-21T09:00:22.453Z,23584.00
2018-10-21T09:01:22.490Z,27328.00
2018-10-21T09:02:22.517Z,25984.00
2018-10-21T09:03:22.551Z,24608.00
2018-10-21T09:04:22.582Z,24480.00
2018-10-21T09:05:22.614Z,29888.00
2018-10-21T09:06:22.649Z,31680.00
2018-10-21T09:07:22.681Z,30816.00
2018-10-21T09:08:22.713Z,33312.00
2018-10-21T09:09:22.745Z,31680.00
2018-10-21T09:10:22.910Z,38592.00
2018-10-21T09:11:22.812Z,34080.00
2018-10-21T09:12:22.845Z,37664.00
2018-10-21T09:13:22.879Z,35168.00
2018-10-21T09:14:22.919Z,36832.00
2018-10-21T09:15:22.972Z,41632.00
2018-10-21T09:16:23.035Z,37760.00
2018-10-21T09:17:23.016Z,39648.00
2018-10-21T09:18:23.051Z,45024.00
2018-10-21T09:19:23.085Z,37152.00
2018-10-21T09:20:23.123Z,40864.00
2018-10-21T09:21:23.155Z,32384.00
2018-10-21T09:22:23.189Z,41632.00
2018-10-21T09:23:23.226Z,32512.00
2018-10-21T09:24:23.261Z,46048.00
2018-10-21T09:25:23.298Z,33472.00
2018-10-21T09:26:23.332Z,29856.00
2018-10-21T09:27:23.368Z,35968.00
2018-10-21T09:28:23.404Z,32896.00
2018-10-21T09:29:23.439Z,33536.00
2018-10-21T09:30:23.475Z,44448.00
2018-10-21T09:31:23.510Z,37824.00
2018-10-21T09:32:23.595Z,33120.00
2018-10-21T09:33:23.652Z,43008.00
2018-10-21T09:34:23.619Z,42048.00
2018-10-21T09:35:23.654Z,34592.00
2018-10-21T09:36:23.688Z,44352.00
2018-10-21T09:37:23.725Z,38176.00
2018-10-21T09:38:23.771Z,48928.00
2018-10-21T09:39:23.798Z,42176.00
2018-10-21T09:40:23.834Z,47264.00
2018-10-21T09:41:23.870Z,49984.00
2018-10-21T09:42:23.906Z,43968.00
2018-10-21T09:43:23.942Z,37824.00
2018-10-21T09:44:23.979Z,39264.00
2018-10-21T09:45:24.016Z,40160.00
2018-10-21T09:46:24.052Z,45184.00
2018-10-21T09:47:24.090Z,46432.00
2018-10-21T09:48:24.125Z,49792.00
2018-10-21T09:49:24.165Z,43552.00
2018-10-21T09:50:24.198Z,37024.00
2018-10-21T09:51:24.237Z,39232.00
2018-10-21T09:52:24.273Z,41216.00
2018-10-21T09:53:24.310Z,43488.00
2018-10-21T09:54:24.346Z,48544.00
2018-10-21T09:55:24.387Z,45952.00
2018-10-21T09:56:24.424Z,49280.00
2018-10-21T09:57:24.456Z,59744.00
2018-10-21T09:58:24.498Z,37120.00
2018-10-21T09:59:24.536Z,51104.00
2018-10-21T10:00:24.572Z,50528.00
2018-10-21T10:01:24.606Z,45632.00
2018-10-21T10:02:24.693Z,49632.00
2018-10-21T10:03:24.683Z,53696.00
2018-10-21T10:04:24.776Z,53216.00
2018-10-21T10:05:24.853Z,50560.00
2018-10-21T10:06:24.794Z,52096.00
2018-10-21T10:07:24.832Z,55424.00
2018-10-21T10:08:24.923Z,56704.00
2018-10-21T10:09:24.908Z,57664.00
2018-10-21T10:10:24.945Z,61056.00
2018-10-21T10:11:24.985Z,44512.00
2018-10-21T10:12:25.021Z,49920.00
2018-10-21T10:13:25.059Z,57824.00
2018-10-21T10:14:25.098Z,35840.00
2018-10-21T10:15:25.136Z,47008.00
2018-10-21T10:16:25.176Z,56896.00
2018-10-21T10:17:25.214Z,60288.00
2018-10-21T10:18:25.255Z,49888.00
2018-10-21T10:19:25.290Z,63072.00
2018-10-21T10:20:25.329Z,70656.00
2018-10-21T10:21:25.368Z,61600.00
2018-10-21T10:22:25.406Z,69472.00
2018-10-21T10:23:25.484Z,62528.00
2018-10-21T10:24:25.484Z,54016.00
2018-10-21T10:25:25.524Z,53920.00
2018-10-21T10:26:25.562Z,55840.00
2018-10-21T10:27:25.602Z,70240.00
2018-10-21T10:28:25.639Z,64384.00
2018-10-21T10:29:25.680Z,73344.00
2018-10-21T10:30:25.776Z,58240.00
2018-10-21T10:31:25.759Z,65664.00
2018-10-21T10:32:25.797Z,75520.00
2018-10-21T10:33:25.837Z,81856.00
2018-10-21T10:34:25.877Z,58112.00
2018-10-21T10:35:25.915Z,77824.00
2018-10-21T10:36:25.953Z,75872.00
2018-10-21T10:37:25.993Z,74144.00
2018-10-21T10:38:26.033Z,67008.00
2018-10-21T10:39:26.075Z,78912.00
2018-10-21T10:40:26.119Z,67648.00
2018-10-21T10:41:26.152Z,80672.00
2018-10-21T10:42:26.192Z,66304.00
2018-10-21T10:43:26.231Z,77440.00
2018-10-21T10:44:26.270Z,79968.00
2018-10-21T10:45:26.310Z,76640.00
2018-10-21T10:46:26.350Z,80416.00
2018-10-21T10:47:26.390Z,84608.00
2018-10-21T10:48:26.433Z,83552.00
2018-10-21T10:49:26.470Z,80960.00
2018-10-21T10:50:26.510Z,81632.00
2018-10-21T10:51:26.549Z,84096.00
2018-10-21T10:52:26.589Z,84064.00
2018-10-21T10:53:26.634Z,85984.00
2018-10-21T10:54:26.670Z,85344.00
2018-10-21T10:55:26.710Z,88320.00
2018-10-21T10:56:26.751Z,88576.00
2018-10-21T10:57:26.790Z,89248.00
2018-10-21T10:58:26.834Z,88064.00
2018-10-21T10:59:26.919Z,89056.00
2018-10-21T11:00:26.914Z,88672.00
2018-10-21T11:01:26.954Z,87168.00
2018-10-21T11:02:26.995Z,87008.00
2018-10-21T11:03:27.036Z,86112.00
2018-10-21T11:04:27.076Z,86720.00
2018-10-21T11:05:27.120Z,87712.00
2018-10-21T11:06:27.292Z,89024.00
2018-10-21T11:07:27.206Z,89376.00
2018-10-21T11:08:27.241Z,91968.00
2018-10-21T11:09:27.284Z,92416.00
2018-10-21T11:10:27.324Z,90688.00
2018-10-21T11:11:27.365Z,85888.00
2018-10-21T11:12:27.406Z,88448.00
2018-10-21T11:13:27.449Z,89984.00
2018-10-21T11:14:27.537Z,90560.00
2018-10-21T11:15:27.533Z,88640.00
2018-10-21T11:16:27.574Z,89504.00
2018-10-21T11:17:27.614Z,89216.00
2018-10-21T11:18:27.662Z,82944.00
2018-10-21T11:19:27.698Z,87008.00
2018-10-21T11:20:27.739Z,89984.00
2018-10-21T11:21:27.781Z,89888.00
2018-10-21T11:22:27.920Z,88416.00
2018-10-21T11:23:27.868Z,90112.00
2018-10-21T11:24:27.906Z,91520.00
2018-10-21T11:25:27.948Z,92608.00
2018-10-21T11:26:27.989Z,94016.00
2018-10-21T11:27:28.033Z,95872.00
2018-10-21T11:28:28.072Z,95584.00
2018-10-21T11:29:28.115Z,89824.00
2018-10-21T11:30:28.156Z,86240.00
2018-10-21T11:31:28.247Z,91744.00
2018-10-21T11:32:28.251Z,92352.00
2018-10-21T11:33:28.283Z,93728.00
2018-10-21T11:34:28.324Z,93728.00
2018-10-21T11:35:28.365Z,93760.00
2018-10-21T11:36:28.409Z,93248.00
2018-10-21T11:37:28.656Z,92832.00
2018-10-21T11:38:28.491Z,91936.00
2018-10-21T11:39:28.556Z,91040.00
2018-10-21T11:40:28.631Z,90944.00
2018-10-21T11:41:28.638Z,91424.00
2018-10-21T11:42:28.919Z,88928.00
2018-10-21T11:43:28.731Z,86304.00
2018-10-21T11:44:28.744Z,91360.00
2018-10-21T11:45:28.880Z,92928.00
2018-10-21T11:46:28.917Z,94176.00
2018-10-21T11:47:29.111Z,92992.00
2018-10-21T11:48:28.915Z,91488.00
2018-10-21T11:49:28.971Z,90592.00
2018-10-21T11:50:29.023Z,92320.00
2018-10-21T11:51:29.044Z,93408.00
2018-10-21T11:52:29.159Z,93760.00
2018-10-21T11:53:29.166Z,93088.00
2018-10-21T11:54:29.208Z,92128.00
2018-10-21T11:55:29.309Z,93120.00
2018-10-21T11:56:29.309Z,92992.00
2018-10-21T11:57:32.181Z,92448.00
2018-10-21T11:58:29.396Z,93600.00
2018-10-21T11:59:29.407Z,93632.00
2018-10-21T12:00:29.433Z,92736.00
2018-10-21T12:01:29.478Z,92320.00
2018-10-21T12:02:29.518Z,91168.00
2018-10-21T12:03:29.565Z,91552.00
2018-10-21T12:04:29.607Z,93600.00
2018-10-21T12:05:29.650Z,93632.00
2018-10-21T12:06:29.698Z,93088.00
2018-10-21T12:07:29.739Z,92544.00
2018-10-21T12:08:29.783Z,92544.00
2018-10-21T12:09:29.832Z,94016.00
2018-10-21T12:10:29.872Z,96064.00
2018-10-21T12:11:29.936Z,96320.00
2018-10-21T12:12:29.959Z,95648.00
2018-10-21T12:13:30.015Z,95200.00
2018-10-21T12:14:30.058Z,95456.00
2018-10-21T12:15:30.096Z,97856.00
2018-10-21T12:16:30.142Z,96992.00
2018-10-21T12:17:30.187Z,95040.00
2018-10-21T12:18:30.253Z,97664.00
2018-10-21T12:19:30.288Z,98112.00
2018-10-21T12:20:30.336Z,96512.00
2018-10-21T12:21:30.373Z,95808.00
2018-10-21T12:22:30.463Z,95968.00
2018-10-21T12:23:30.553Z,95584.00
2018-10-21T12:24:30.508Z,95904.00
2018-10-21T12:25:30.565Z,96000.00
2018-10-21T12:26:30.601Z,96032.00
2018-10-21T12:27:30.651Z,95168.00
2018-10-21T12:28:30.690Z,96096.00
2018-10-21T12:29:30.738Z,95808.00
2018-10-21T12:30:30.800Z,95104.00