createdAt,value
2022-12-26T00:01:07.008Z,21.76
2022-12-26T00:03:35.098Z,21.76
2022-12-26T00:06:03.198Z,21.71
2022-12-26T00:08:31.218Z,21.68
2022-12-26T00:10:59.151Z,21.48
2022-12-26T00:13:40.033Z,21.76
2022-12-26T00:16:16.189Z,21.77
2022-12-26T00:18:44.950Z,21.70
2022-12-26T00:21:15.165Z,20.61
2022-12-26T00:23:46.177Z,21.54
2022-12-26T00:26:18.675Z,21.70
2022-12-26T00:28:46.776Z,21.59
2022-12-26T00:31:17.138Z,21.66
2022-12-26T00:33:45.413Z,21.69
2022-12-26T00:36:21.456Z,21.80
2022-12-26T00:38:51.217Z,21.78
2022-12-26T00:41:21.244Z,21.78
2022-12-26T00:43:50.082Z,21.78
2022-12-26T00:46:18.965Z,21.52
2022-12-26T00:48:47.085Z,21.61
2022-12-26T00:51:15.523Z,21.44
2022-12-26T00:53:43.582Z,21.39
2022-12-26T00:56:11.968Z,21.74
2022-12-26T00:58:42.264Z,21.55
2022-12-26T01:01:15.030Z,21.65
2022-12-26T01:03:44.350Z,21.49
2022-12-26T01:06:13.065Z,21.47
2022-12-26T01:08:43.185Z,21.69
2022-12-26T01:11:13.957Z,21.67
2022-12-26T01:13:42.552Z,21.53
2022-12-26T01:16:11.924Z,21.55
2022-12-26T01:18:39.611Z,21.45
2022-12-26T01:21:09.322Z,21.62
2022-12-26T01:23:37.217Z,21.58
2022-12-26T01:26:17.603Z,21.41
2022-12-26T01:28:52.378Z,21.28
2022-12-26T01:31:23.356Z,21.56
2022-12-26T01:33:51.413Z,21.45
2022-12-26T01:36:19.336Z,21.55
2022-12-26T01:38:47.978Z,21.14
2022-12-26T01:41:22.383Z,21.53
2022-12-26T01:43:50.136Z,21.52
2022-12-26T01:46:23.195Z,21.16
2022-12-26T01:48:52.261Z,21.48
2022-12-26T01:51:23.012Z,21.13
2022-12-26T01:53:55.062Z,21.43
2022-12-26T01:56:45.643Z,21.33
2022-12-26T01:59:22.645Z,21.27
2022-12-26T02:01:53.759Z,21.30
2022-12-26T02:04:53.660Z,21.47
2022-12-26T02:07:22.438Z,21.48
2022-12-26T02:09:51.483Z,21.31
2022-12-26T02:12:38.356Z,20.85
2022-12-26T02:15:16.071Z,21.43
2022-12-26T02:17:44.178Z,21.44
2022-12-26T02:20:23.135Z,21.15
2022-12-26T02:22:50.964Z,21.42
2022-12-26T02:25:31.188Z,21.44
2022-12-26T02:28:36.271Z,21.45
2022-12-26T02:31:19.936Z,21.45
2022-12-26T02:33:53.855Z,21.45
2022-12-26T02:36:41.063Z,21.46
2022-12-26T02:39:43.326Z,21.44
2022-12-26T02:42:51.779Z,21.46
2022-12-26T02:45:55.592Z,21.43
2022-12-26T02:48:57.893Z,21.41
2022-12-26T02:52:02.305Z,21.39
2022-12-26T02:54:51.737Z,21.37
2022-12-26T02:57:43.649Z,21.10
2022-12-26T03:00:36.549Z,21.34
2022-12-26T03:03:35.859Z,21.31
2022-12-26T03:06:32.193Z,21.24
2022-12-26T03:09:26.887Z,21.26
2022-12-26T03:12:27.406Z,21.27
2022-12-26T03:15:01.247Z,21.20
2022-12-26T03:17:34.275Z,21.28
2022-12-26T03:20:09.652Z,21.26
2022-12-26T03:22:57.421Z,21.22
2022-12-26T03:25:58.256Z,21.26
2022-12-26T03:28:27.118Z,21.28
2022-12-26T03:30:56.873Z,21.21
2022-12-26T03:33:49.241Z,21.25
2022-12-26T03:36:59.166Z,21.26
2022-12-26T03:39:48.469Z,21.25
2022-12-26T03:42:56.667Z,21.24
2022-12-26T03:45:58.409Z,21.22
2022-12-26T03:49:20.078Z,21.22
2022-12-26T03:52:24.569Z,21.13
2022-12-26T03:55:33.481Z,21.19
2022-12-26T03:58:34.428Z,21.00
2022-12-26T04:01:27.349Z,20.98
2022-12-26T04:04:16.783Z,20.98
2022-12-26T04:07:14.980Z,21.13
2022-12-26T04:10:27.279Z,20.91
2022-12-26T04:13:16.478Z,20.85
2022-12-26T04:16:14.591Z,21.13
2022-12-26T04:19:12.906Z,21.04
2022-12-26T04:22:05.692Z,21.02
2022-12-26T04:24:57.713Z,20.64
2022-12-26T04:27:47.680Z,20.61
2022-12-26T04:30:34.597Z,20.73
2022-12-26T04:33:38.561Z,20.95
2022-12-26T04:36:32.250Z,21.04
2022-12-26T04:39:23.679Z,20.97
2022-12-26T04:42:13.445Z,21.09
2022-12-26T04:44:42.198Z,20.90
2022-12-26T04:47:11.263Z,21.04
2022-12-26T04:50:02.379Z,21.04
2022-12-26T04:52:50.698Z,20.88
2022-12-26T04:55:18.712Z,21.02
2022-12-26T04:57:46.527Z,21.04
2022-12-26T05:00:14.881Z,20.90
2022-12-26T05:03:03.753Z,21.05
2022-12-26T05:06:14.885Z,20.76
2022-12-26T05:09:04.590Z,20.84
2022-12-26T05:11:35.290Z,21.06
2022-12-26T05:14:03.396Z,20.80
2022-12-26T05:16:49.568Z,20.57
2022-12-26T05:19:37.874Z,21.06
2022-12-26T05:22:24.428Z,20.80
2022-12-26T05:25:11.657Z,20.86
2022-12-26T05:28:02.428Z,20.98
2022-12-26T05:30:30.566Z,21.03
2022-12-26T05:33:17.857Z,20.95
2022-12-26T05:35:45.638Z,20.85
2022-12-26T05:38:15.149Z,20.79
2022-12-26T05:40:43.110Z,20.73
2022-12-26T05:43:10.952Z,20.79
2022-12-26T05:45:38.792Z,20.68
2022-12-26T05:48:06.866Z,20.77
2022-12-26T05:50:34.815Z,20.93
2022-12-26T05:53:04.415Z,20.54
2022-12-26T05:55:32.276Z,20.78
2022-12-26T05:58:02.029Z,20.55
2022-12-26T06:00:30.566Z,20.75
2022-12-26T06:03:02.616Z,20.91
2022-12-26T06:05:31.236Z,20.84
2022-12-26T06:07:59.068Z,20.86
2022-12-26T06:10:29.686Z,21.02
2022-12-26T06:12:57.756Z,20.71
2022-12-26T06:15:25.480Z,21.03
2022-12-26T06:17:55.767Z,21.04
2022-12-26T06:20:23.748Z,20.52
2022-12-26T06:22:51.459Z,20.90
2022-12-26T06:25:19.631Z,21.02
2022-12-26T06:27:47.287Z,20.95
2022-12-26T06:30:15.056Z,20.86
2022-12-26T06:32:42.913Z,20.31
2022-12-26T06:35:11.106Z,20.93
2022-12-26T06:37:39.312Z,21.00
2022-12-26T06:40:07.974Z,20.62
2022-12-26T06:42:36.025Z,20.72
2022-12-26T06:45:04.696Z,20.99
2022-12-26T06:47:32.643Z,20.80
2022-12-26T06:50:00.292Z,20.95
2022-12-26T06:52:28.007Z,20.93
2022-12-26T06:54:56.357Z,20.87
2022-12-26T06:57:24.192Z,20.74
2022-12-26T06:59:52.499Z,20.65
2022-12-26T07:02:20.455Z,20.63
2022-12-26T07:04:48.596Z,20.64
2022-12-26T07:07:16.477Z,20.76
2022-12-26T07:09:44.303Z,20.78
2022-12-26T07:12:13.250Z,20.47
2022-12-26T07:14:41.412Z,20.97
2022-12-26T07:17:10.233Z,20.66
2022-12-26T07:19:38.099Z,21.01
2022-12-26T07:22:06.025Z,20.58
2022-12-26T07:24:33.993Z,21.07
2022-12-26T07:27:01.857Z,20.99
2022-12-26T07:29:29.685Z,20.65
2022-12-26T07:31:58.602Z,20.92
2022-12-26T07:34:31.377Z,20.94
2022-12-26T07:37:01.143Z,20.94
2022-12-26T07:39:29.297Z,21.17
2022-12-26T07:41:59.859Z,21.17
2022-12-26T07:44:30.042Z,21.18
2022-12-26T07:46:59.329Z,21.23
2022-12-26T07:49:27.394Z,21.27
2022-12-26T07:51:56.355Z,21.24
2022-12-26T07:54:24.212Z,21.26
2022-12-26T07:56:52.117Z,21.20
2022-12-26T07:59:20.906Z,21.02
2022-12-26T08:01:49.217Z,20.79
2022-12-26T08:04:17.085Z,21.34
2022-12-26T08:06:46.667Z,21.24
2022-12-26T08:09:16.589Z,21.31
2022-12-26T08:11:45.257Z,21.16
2022-12-26T08:14:16.927Z,21.31
2022-12-26T08:16:51.334Z,21.24
2022-12-26T08:19:21.066Z,21.03
2022-12-26T08:21:48.915Z,21.19
2022-12-26T08:24:16.733Z,20.99
2022-12-26T08:26:45.104Z,21.10
2022-12-26T08:29:13.041Z,21.01
2022-12-26T08:31:40.895Z,21.31
2022-12-26T08:34:10.223Z,21.32
2022-12-26T08:36:38.266Z,21.00
2022-12-26T08:39:06.438Z,21.34
2022-12-26T08:41:34.289Z,21.34
2022-12-26T08:44:26.402Z,21.33
2022-12-26T08:46:51.673Z,20.95
2022-12-26T08:49:19.686Z,21.12
2022-12-26T08:51:49.453Z,21.17
2022-12-26T08:54:17.308Z,21.16
2022-12-26T08:56:45.435Z,21.42
2022-12-26T08:59:13.144Z,21.35
2022-12-26T09:01:41.682Z,21.27
2022-12-26T09:04:09.618Z,21.30
2022-12-26T09:06:39.454Z,21.42
2022-12-26T09:09:11.462Z,21.38
2022-12-26T09:11:40.768Z,21.42
2022-12-26T09:14:12.835Z,21.33
2022-12-26T09:16:49.612Z,20.97
2022-12-26T09:19:19.771Z,20.87
2022-12-26T09:21:49.609Z,21.29
2022-12-26T09:24:18.564Z,21.41
2022-12-26T09:26:47.967Z,21.38
2022-12-26T09:29:15.858Z,21.58
2022-12-26T09:31:44.073Z,21.42
2022-12-26T09:34:12.449Z,21.65
2022-12-26T09:36:40.394Z,21.59
2022-12-26T09:39:08.979Z,21.62
2022-12-26T09:41:36.684Z,21.70
2022-12-26T09:44:07.749Z,21.70
2022-12-26T09:46:54.198Z,21.40
2022-12-26T09:49:26.643Z,21.80
2022-12-26T09:51:59.607Z,21.84
2022-12-26T09:54:40.573Z,21.87
2022-12-26T09:57:23.441Z,21.82
2022-12-26T10:00:01.631Z,21.89
2022-12-26T10:02:30.314Z,21.65
2022-12-26T10:04:58.235Z,21.67
2022-12-26T10:07:39.134Z,21.76
2022-12-26T10:10:36.931Z,21.90
2022-12-26T10:13:32.665Z,21.97
2022-12-26T10:16:09.901Z,21.97
2022-12-26T10:19:05.877Z,21.98
2022-12-26T10:21:46.842Z,21.88
2022-12-26T10:24:24.055Z,21.99
2022-12-26T10:27:00.519Z,21.93
2022-12-26T10:29:37.497Z,21.89
2022-12-26T10:32:28.200Z,21.75
2022-12-26T10:34:56.512Z,21.92
2022-12-26T10:37:37.176Z,22.00
2022-12-26T10:40:23.768Z,22.14
2022-12-26T10:42:57.643Z,22.11
2022-12-26T10:45:36.888Z,21.84
2022-12-26T10:48:06.311Z,22.17
2022-12-26T10:50:36.295Z,22.26
2022-12-26T10:53:07.267Z,22.27
2022-12-26T10:55:36.026Z,22.06
2022-12-26T10:58:13.466Z,22.40
2022-12-26T11:00:41.484Z,22.46
2022-12-26T11:03:15.461Z,22.49
2022-12-26T11:06:10.126Z,22.41
2022-12-26T11:08:46.448Z,22.53
2022-12-26T11:11:46.005Z,22.42
2022-12-26T11:14:42.687Z,22.65
2022-12-26T11:17:25.690Z,22.61
2022-12-26T11:20:15.363Z,22.64
2022-12-26T11:22:44.590Z,22.67
2022-12-26T11:25:24.875Z,22.61
2022-12-26T11:27:55.819Z,22.48
2022-12-26T11:30:30.858Z,22.44
2022-12-26T11:33:14.901Z,22.10
2022-12-26T11:36:15.909Z,22.51
2022-12-26T11:38:56.078Z,22.34
2022-12-26T11:41:33.845Z,22.51
2022-12-26T11:44:10.711Z,22.54
2022-12-26T11:46:53.644Z,22.58
2022-12-26T11:49:38.207Z,22.57
2022-12-26T11:52:40.039Z,22.20
2022-12-26T11:55:23.091Z,22.65
2022-12-26T11:57:59.018Z,22.65
2022-12-26T12:00:27.913Z,22.23
2022-12-26T12:02:55.867Z,22.55
2022-12-26T12:05:40.394Z,22.64
2022-12-26T12:08:14.283Z,22.64
2022-12-26T12:10:51.139Z,22.63
2022-12-26T12:13:27.890Z,22.21
2022-12-26T12:16:22.265Z,22.60
2022-12-26T12:19:32.411Z,22.58
2022-12-26T12:22:27.029Z,21.83
2022-12-26T12:25:16.607Z,22.54
2022-12-26T12:27:58.674Z,22.46
2022-12-26T12:30:52.476Z,22.52
2022-12-26T12:33:24.695Z,22.53
2022-12-26T12:36:03.370Z,22.53
2022-12-26T12:38:56.362Z,22.54
2022-12-26T12:41:36.839Z,22.55
2022-12-26T12:44:49.324Z,22.48
2022-12-26T12:47:22.066Z,22.51
2022-12-26T12:50:08.186Z,22.22
2022-12-26T12:52:54.290Z,22.56
2022-12-26T12:55:22.330Z,22.61
2022-12-26T12:57:59.682Z,22.46
2022-12-26T13:00:39.953Z,22.72
2022-12-26T13:03:16.935Z,22.76
2022-12-26T13:05:48.002Z,22.75
2022-12-26T13:08:22.504Z,22.38
2022-12-26T13:10:59.429Z,22.72
2022-12-26T13:13:39.247Z,22.74
2022-12-26T13:16:18.120Z,22.61
2022-12-26T13:19:06.532Z,22.72
2022-12-26T13:21:40.688Z,22.70
2022-12-26T13:24:24.731Z,22.48
2022-12-26T13:27:17.670Z,22.77
2022-12-26T13:29:47.460Z,22.75
2022-12-26T13:32:26.772Z,22.80
2022-12-26T13:35:00.886Z,22.69
2022-12-26T13:37:40.664Z,22.77
2022-12-26T13:40:11.322Z,22.74
2022-12-26T13:43:22.197Z,22.73
2022-12-26T13:45:54.109Z,22.68
2022-12-26T13:48:21.832Z,22.64
2022-12-26T13:51:04.133Z,22.63
2022-12-26T13:53:37.413Z,22.59
2022-12-26T13:56:36.235Z,22.49
2022-12-26T13:59:17.437Z,22.60
2022-12-26T14:02:00.269Z,22.57
2022-12-26T14:04:55.204Z,22.59
2022-12-26T14:07:55.910Z,22.58
2022-12-26T14:10:45.761Z,22.58
2022-12-26T14:13:53.289Z,22.57
2022-12-26T14:17:18.441Z,22.54
2022-12-26T14:20:21.953Z,22.58
2022-12-26T14:23:08.469Z,22.62
2022-12-26T14:25:50.777Z,22.40
2022-12-26T14:28:32.606Z,22.63
2022-12-26T14:31:35.946Z,22.59
2022-12-26T14:34:32.646Z,22.11
2022-12-26T14:37:31.846Z,22.53
2022-12-26T14:40:39.583Z,22.58
2022-12-26T14:43:32.201Z,22.56
2022-12-26T14:46:01.578Z,22.49
2022-12-26T14:48:29.651Z,22.58
2022-12-26T14:51:03.692Z,22.59
2022-12-26T14:53:35.159Z,22.59
2022-12-26T14:56:34.809Z,22.56
2022-12-26T14:59:31.528Z,22.56
2022-12-26T15:02:27.403Z,22.35
2022-12-26T15:05:17.475Z,22.53
2022-12-26T15:08:30.992Z,22.54
2022-12-26T15:11:18.903Z,22.44
2022-12-26T15:14:01.664Z,22.53
2022-12-26T15:16:57.625Z,22.54
2022-12-26T15:20:02.710Z,22.55
2022-12-26T15:22:37.146Z,22.51
2022-12-26T15:25:20.962Z,22.53
2022-12-26T15:27:52.013Z,22.55
2022-12-26T15:31:01.280Z,22.55
2022-12-26T15:33:40.668Z,22.43
2022-12-26T15:36:40.962Z,22.41
2022-12-26T15:39:33.804Z,22.52
2022-12-26T15:42:26.781Z,22.37
2022-12-26T15:45:36.625Z,22.50
2022-12-26T15:48:38.594Z,22.48
2022-12-26T15:51:23.856Z,22.47
2022-12-26T15:53:59.185Z,22.00
2022-12-26T15:56:52.498Z,22.48
2022-12-26T15:59:46.697Z,22.48
2022-12-26T16:02:33.504Z,22.33
2022-12-26T16:05:10.879Z,22.47
2022-12-26T16:07:46.131Z,22.48
2022-12-26T16:10:23.159Z,22.49
2022-12-26T16:12:58.885Z,22.48
2022-12-26T16:15:27.122Z,22.39
2022-12-26T16:18:13.721Z,22.42
2022-12-26T16:21:01.708Z,22.49
2022-12-26T16:23:33.501Z,22.32
2022-12-26T16:26:01.518Z,22.39
2022-12-26T16:28:42.739Z,22.47
2022-12-26T16:31:19.855Z,22.49
2022-12-26T16:33:48.592Z,22.18
2022-12-26T16:36:25.046Z,22.00
2022-12-26T16:38:56.455Z,22.41
2022-12-26T16:41:26.927Z,22.48
2022-12-26T16:43:57.348Z,22.17
2022-12-26T16:46:30.041Z,22.28
2022-12-26T16:49:00.568Z,22.43
2022-12-26T16:51:43.377Z,22.39
2022-12-26T16:54:38.947Z,22.30
2022-12-26T16:57:18.432Z,22.44
2022-12-26T16:59:51.920Z,22.45
2022-12-26T17:02:24.946Z,22.46
2022-12-26T17:05:21.720Z,22.32
2022-12-26T17:07:52.205Z,22.23
2022-12-26T17:10:28.330Z,22.21
2022-12-26T17:12:59.433Z,22.32
2022-12-26T17:15:33.984Z,22.32
2022-12-26T17:18:40.157Z,22.25
2022-12-26T17:21:20.546Z,22.29
2022-12-26T17:24:26.896Z,22.27
2022-12-26T17:27:25.400Z,22.23
2022-12-26T17:30:01.821Z,22.19
2022-12-26T17:32:40.479Z,21.89
2022-12-26T17:35:18.671Z,22.09
2022-12-26T17:37:51.860Z,22.16
2022-12-26T17:40:28.665Z,22.10
2022-12-26T17:43:07.388Z,22.06
2022-12-26T17:45:38.886Z,22.10
2022-12-26T17:48:11.014Z,22.10
2022-12-26T17:50:41.784Z,22.03
2022-12-26T17:53:26.719Z,22.14
2022-12-26T17:55:56.208Z,22.05
2022-12-26T17:58:24.677Z,21.89
2022-12-26T18:00:53.180Z,22.09
2022-12-26T18:03:21.745Z,21.84
2022-12-26T18:05:49.557Z,21.98
2022-12-26T18:08:39.150Z,22.00
2022-12-26T18:11:10.810Z,22.12
2022-12-26T18:13:39.070Z,22.13
2022-12-26T18:16:07.820Z,21.98
2022-12-26T18:18:39.784Z,22.14
2022-12-26T18:21:09.755Z,21.84
2022-12-26T18:23:38.622Z,22.04
2022-12-26T18:26:12.977Z,22.12
2022-12-26T18:28:41.603Z,22.07
2022-12-26T18:31:16.159Z,21.81
2022-12-26T18:33:44.073Z,21.89
2022-12-26T18:36:17.505Z,22.00
2022-12-26T18:38:45.815Z,21.96
2022-12-26T18:41:15.451Z,21.89
2022-12-26T18:43:43.707Z,21.88
2022-12-26T18:46:23.414Z,21.97
2022-12-26T18:48:54.174Z,21.70
2022-12-26T18:51:22.273Z,21.95
2022-12-26T18:53:50.121Z,21.39
2022-12-26T18:56:20.899Z,21.96
2022-12-26T18:58:57.150Z,21.74
2022-12-26T19:01:25.758Z,21.85
2022-12-26T19:03:55.312Z,21.81
2022-12-26T19:06:26.349Z,21.88
2022-12-26T19:08:56.291Z,21.44
2022-12-26T19:11:24.462Z,21.63
2022-12-26T19:13:52.334Z,21.47
2022-12-26T19:16:22.422Z,21.69
2022-12-26T19:18:52.078Z,21.59
2022-12-26T19:21:20.050Z,21.57
2022-12-26T19:23:48.544Z,21.82
2022-12-26T19:26:20.117Z,21.47
2022-12-26T19:28:52.925Z,21.75
2022-12-26T19:31:21.726Z,21.67
2022-12-26T19:33:50.294Z,21.85
2022-12-26T19:36:18.112Z,21.81
2022-12-26T19:38:46.097Z,21.77
2022-12-26T19:41:14.759Z,21.88
2022-12-26T19:43:43.233Z,21.59
2022-12-26T19:46:15.714Z,21.89
2022-12-26T19:48:44.167Z,21.67
2022-12-26T19:51:14.402Z,21.83
2022-12-26T19:53:44.006Z,21.91
2022-12-26T19:56:20.821Z,21.88
2022-12-26T19:58:54.547Z,21.88
2022-12-26T20:01:27.566Z,21.88
2022-12-26T20:04:01.924Z,21.62
2022-12-26T20:06:32.171Z,21.77
2022-12-26T20:09:01.901Z,21.81
2022-12-26T20:11:35.071Z,21.57
2022-12-26T20:14:04.218Z,21.70
2022-12-26T20:19:23.041Z,21.77
2022-12-26T20:21:51.143Z,21.76
2022-12-26T20:24:21.868Z,21.76
2022-12-26T20:26:50.467Z,21.66
2022-12-26T20:29:18.531Z,21.70
2022-12-26T20:31:48.234Z,21.70
2022-12-26T20:34:16.712Z,21.61
2022-12-26T20:36:44.909Z,21.42
2022-12-26T20:39:16.880Z,21.66
2022-12-26T20:41:45.367Z,21.62
2022-12-26T20:44:17.738Z,21.62
2022-12-26T20:46:47.019Z,21.60
2022-12-26T20:49:15.959Z,21.44
2022-12-26T20:51:45.650Z,21.64
2022-12-26T20:54:15.573Z,21.65
2022-12-26T20:56:44.355Z,21.45
2022-12-26T20:59:13.122Z,21.08
2022-12-26T21:01:42.044Z,21.14
2022-12-26T21:04:17.792Z,21.41
2022-12-26T21:06:47.622Z,21.29
2022-12-26T21:09:15.546Z,21.53
2022-12-26T21:11:45.645Z,21.35
2022-12-26T21:14:16.899Z,21.66
2022-12-26T21:16:49.222Z,21.65
2022-12-26T21:19:18.164Z,21.69
2022-12-26T21:21:48.868Z,21.60
2022-12-26T21:24:20.821Z,21.43
2022-12-26T21:26:49.109Z,21.40
2022-12-26T21:29:24.968Z,21.54
2022-12-26T21:31:54.058Z,21.27
2022-12-26T21:34:24.262Z,21.55
2022-12-26T21:37:10.763Z,21.55
2022-12-26T21:39:39.137Z,21.39
2022-12-26T21:42:08.352Z,21.38
2022-12-26T21:44:36.878Z,21.11
2022-12-26T21:47:08.120Z,21.38
2022-12-26T21:49:36.892Z,21.29
2022-12-26T21:52:06.740Z,21.12
2022-12-26T21:54:53.767Z,21.21
2022-12-26T21:57:22.011Z,21.34
2022-12-26T21:59:59.352Z,21.35
2022-12-26T22:02:55.379Z,20.92
2022-12-26T22:05:27.060Z,21.23
2022-12-26T22:08:01.535Z,21.30
2022-12-26T22:10:51.082Z,21.00
2022-12-26T22:13:20.260Z,21.20
2022-12-26T22:16:03.573Z,21.16
2022-12-26T22:18:32.700Z,21.30
2022-12-26T22:21:28.036Z,21.23
2022-12-26T22:23:56.036Z,21.28
2022-12-26T22:26:25.051Z,21.21
2022-12-26T22:28:52.979Z,21.23
2022-12-26T22:31:30.370Z,21.18
2022-12-26T22:34:01.097Z,21.16
2022-12-26T22:36:30.171Z,21.25
2022-12-26T22:38:59.082Z,21.26
2022-12-26T22:41:29.436Z,21.14
2022-12-26T22:43:57.701Z,21.17
2022-12-26T22:46:25.960Z,20.85
2022-12-26T22:48:53.966Z,20.93
2022-12-26T22:51:24.718Z,20.95
2022-12-26T22:54:01.151Z,21.21
2022-12-26T22:56:29.774Z,21.15
2022-12-26T22:59:00.931Z,21.04
2022-12-26T23:01:31.392Z,20.84
2022-12-26T23:04:02.078Z,20.66
2022-12-26T23:06:35.630Z,21.08
2022-12-26T23:09:06.692Z,21.15
2022-12-26T23:11:35.812Z,21.15
2022-12-26T23:14:09.010Z,21.15
2022-12-26T23:16:51.057Z,21.16
2022-12-26T23:19:46.065Z,21.08
2022-12-26T23:22:14.188Z,21.12
2022-12-26T23:24:41.930Z,21.06
2022-12-26T23:27:28.796Z,21.07
2022-12-26T23:30:15.513Z,21.02
2022-12-26T23:32:45.109Z,20.79
2022-12-26T23:35:13.401Z,20.93
2022-12-26T23:37:41.931Z,21.05
2022-12-26T23:40:13.606Z,21.11
2022-12-26T23:42:42.129Z,20.68
2022-12-26T23:45:11.867Z,20.92
2022-12-26T23:47:42.676Z,21.01
2022-12-26T23:50:12.049Z,21.03
2022-12-26T23:52:39.843Z,20.92
2022-12-26T23:55:08.892Z,20.97
2022-12-26T23:57:37.697Z,20.72
