createdAt,value
2023-04-05T00:02:24.841Z,99.90
2023-04-05T00:04:57.530Z,99.90
2023-04-05T00:07:26.507Z,99.90
2023-04-05T00:09:53.966Z,99.90
2023-04-05T00:12:21.028Z,99.90
2023-04-05T00:14:48.471Z,99.90
2023-04-05T00:17:15.592Z,99.90
2023-04-05T00:19:42.953Z,99.90
2023-04-05T00:22:10.778Z,99.90
2023-04-05T00:24:43.555Z,99.90
2023-04-05T00:27:13.686Z,99.90
2023-04-05T00:29:40.562Z,99.90
2023-04-05T00:32:07.616Z,99.90
2023-04-05T00:34:34.785Z,99.90
2023-04-05T00:37:01.785Z,99.90
2023-04-05T00:39:28.975Z,99.90
2023-04-05T00:41:56.533Z,99.90
2023-04-05T00:44:23.614Z,99.90
2023-04-05T00:46:51.389Z,99.90
2023-04-05T00:49:18.564Z,99.90
2023-04-05T00:51:45.832Z,99.90
2023-04-05T00:54:14.121Z,99.90
2023-04-05T00:56:41.441Z,99.90
2023-04-05T00:59:08.940Z,99.90
2023-04-05T01:01:37.974Z,99.90
2023-04-05T01:04:05.512Z,99.90
2023-04-05T01:06:41.809Z,99.90
2023-04-05T01:09:12.758Z,99.90
2023-04-05T01:11:40.019Z,99.90
2023-04-05T01:14:07.041Z,99.90
2023-04-05T01:16:34.233Z,99.90
2023-04-05T01:19:01.199Z,99.90
2023-04-05T01:21:40.295Z,99.90
2023-04-05T01:24:21.086Z,99.90
2023-04-05T01:26:57.293Z,99.90
2023-04-05T01:29:42.595Z,99.90
2023-04-05T01:32:22.959Z,99.90
2023-04-05T01:34:54.543Z,99.90
2023-04-05T01:37:24.634Z,99.90
2023-04-05T01:39:52.471Z,99.90
2023-04-05T01:42:25.737Z,99.90
2023-04-05T01:44:55.442Z,99.90
2023-04-05T01:47:22.480Z,99.90
2023-04-05T01:49:49.514Z,99.90
2023-04-05T01:52:16.435Z,99.90
2023-04-05T01:54:43.794Z,99.90
2023-04-05T01:57:10.815Z,99.90
2023-04-05T01:59:38.091Z,99.90
2023-04-05T02:02:06.171Z,99.90
2023-04-05T02:04:33.279Z,99.90
2023-04-05T02:07:01.009Z,99.90
2023-04-05T02:09:27.992Z,99.90
2023-04-05T02:11:55.265Z,99.90
2023-04-05T02:14:22.527Z,99.90
2023-04-05T02:16:49.490Z,99.90
2023-04-05T02:19:16.406Z,99.90
2023-04-05T02:21:43.486Z,99.90
2023-04-05T02:24:10.487Z,99.90
2023-04-05T02:26:37.481Z,99.90
2023-04-05T02:29:04.406Z,99.90
2023-04-05T02:31:31.351Z,99.90
2023-04-05T02:34:01.008Z,99.90
2023-04-05T02:36:30.975Z,99.90
2023-04-05T02:38:58.094Z,99.90
2023-04-05T02:41:26.206Z,99.90
2023-04-05T02:43:53.355Z,99.90
2023-04-05T02:46:20.755Z,99.90
2023-04-05T02:48:47.736Z,99.90
2023-04-05T02:51:14.645Z,99.90
2023-04-05T02:53:41.530Z,99.90
2023-04-05T02:56:08.574Z,99.90
2023-04-05T02:58:35.589Z,99.90
2023-04-05T03:01:06.101Z,99.90
2023-04-05T03:03:37.502Z,99.90
2023-04-05T03:06:12.347Z,99.90
2023-04-05T03:08:44.093Z,99.90
2023-04-05T03:11:11.472Z,99.90
2023-04-05T03:13:38.661Z,99.90
2023-04-05T03:16:06.176Z,99.90
2023-04-05T03:18:33.516Z,99.90
2023-04-05T03:21:00.489Z,99.90
2023-04-05T03:23:29.915Z,99.90
2023-04-05T03:26:03.402Z,99.90
2023-04-05T03:28:34.618Z,99.90
2023-04-05T03:31:01.729Z,99.90
2023-04-05T03:33:28.636Z,99.90
2023-04-05T03:35:55.633Z,99.90
2023-04-05T03:38:22.591Z,99.90
2023-04-05T03:40:49.758Z,99.90
2023-04-05T03:43:17.150Z,99.90
2023-04-05T03:45:44.292Z,99.90
2023-04-05T03:48:11.952Z,99.90
2023-04-05T03:50:38.963Z,99.90
2023-04-05T03:53:06.203Z,99.90
2023-04-05T03:55:33.249Z,99.90
2023-04-05T03:58:00.810Z,99.90
2023-04-05T04:00:28.412Z,99.90
2023-04-05T04:02:55.405Z,99.90
2023-04-05T04:05:22.425Z,99.90
2023-04-05T04:07:49.543Z,99.90
2023-04-05T04:10:20.371Z,99.90
2023-04-05T04:12:47.211Z,99.90
2023-04-05T04:15:14.250Z,99.90
2023-04-05T04:17:41.231Z,99.90
2023-04-05T04:20:11.417Z,99.90
2023-04-05T04:22:40.587Z,99.90
2023-04-05T04:25:11.591Z,99.90
2023-04-05T04:27:42.255Z,99.90
2023-04-05T04:30:10.766Z,99.90
2023-04-05T04:32:54.181Z,99.90
2023-04-05T04:35:25.230Z,99.90
2023-04-05T04:38:00.631Z,99.90
2023-04-05T04:40:41.247Z,99.90
2023-04-05T04:43:17.301Z,99.90
2023-04-05T04:45:48.609Z,99.90
2023-04-05T04:48:16.948Z,99.90
2023-04-05T04:50:45.542Z,99.90
2023-04-05T04:53:13.809Z,99.90
2023-04-05T04:55:42.598Z,99.90
2023-04-05T04:58:11.622Z,99.90
2023-04-05T05:00:44.943Z,99.90
2023-04-05T05:03:12.953Z,99.90
2023-04-05T05:05:48.595Z,99.90
2023-04-05T05:08:16.966Z,99.90
2023-04-05T05:10:45.354Z,99.90
2023-04-05T05:13:12.348Z,99.90
2023-04-05T05:15:41.768Z,99.90
2023-04-05T05:18:09.068Z,99.90
2023-04-05T05:20:36.231Z,99.90
2023-04-05T05:23:05.349Z,99.90
2023-04-05T05:25:32.271Z,99.90
2023-04-05T05:27:59.426Z,99.90
2023-04-05T05:30:27.176Z,99.90
2023-04-05T05:32:54.255Z,99.90
2023-04-05T05:35:21.632Z,99.90
2023-04-05T05:37:48.602Z,99.90
2023-04-05T05:40:16.404Z,99.90
2023-04-05T05:42:43.255Z,99.90
2023-04-05T05:45:10.776Z,99.90
2023-04-05T05:47:37.736Z,99.90
2023-04-05T05:50:05.220Z,99.90
2023-04-05T05:52:32.121Z,99.90
2023-04-05T05:54:58.959Z,99.90
2023-04-05T05:57:25.897Z,99.90
2023-04-05T05:59:52.760Z,99.90
2023-04-05T06:02:19.781Z,99.90
2023-04-05T06:04:46.754Z,99.90
2023-04-05T06:07:13.928Z,99.90
2023-04-05T06:09:40.780Z,99.90
2023-04-05T06:12:07.679Z,99.90
2023-04-05T06:14:34.676Z,99.90
2023-04-05T06:17:01.699Z,99.90
2023-04-05T06:19:28.575Z,99.90
2023-04-05T06:21:55.412Z,99.90
2023-04-05T06:24:22.420Z,99.90
2023-04-05T06:26:51.049Z,99.90
2023-04-05T06:29:20.837Z,99.90
2023-04-05T06:31:48.473Z,99.90
2023-04-05T06:34:15.504Z,99.90
2023-04-05T06:36:42.914Z,99.90
2023-04-05T06:39:09.884Z,99.90
2023-04-05T06:41:36.933Z,99.90
2023-04-05T06:44:03.820Z,99.90
2023-04-05T06:46:30.854Z,99.90
2023-04-05T06:48:58.741Z,99.90
2023-04-05T06:51:26.739Z,99.90
2023-04-05T06:53:53.959Z,99.90
2023-04-05T06:56:21.760Z,99.90
2023-04-05T06:58:49.677Z,99.90
2023-04-05T07:01:17.672Z,99.90
2023-04-05T07:03:44.722Z,99.90
2023-04-05T07:06:11.930Z,99.90
2023-04-05T07:08:38.867Z,99.90
2023-04-05T07:11:05.982Z,99.90
2023-04-05T07:13:32.935Z,99.90
2023-04-05T07:16:01.458Z,99.90
2023-04-05T07:18:30.108Z,99.90
2023-04-05T07:21:02.014Z,99.90
2023-04-05T07:23:29.447Z,99.90
2023-04-05T07:26:04.394Z,99.90
2023-04-05T07:28:33.147Z,99.90
2023-04-05T07:31:00.265Z,99.90
2023-04-05T07:33:27.929Z,99.90
2023-04-05T07:35:55.625Z,99.90
2023-04-05T07:38:23.356Z,99.90
2023-04-05T07:40:50.879Z,99.90
2023-04-05T07:43:18.850Z,99.90
2023-04-05T07:45:46.004Z,99.90
2023-04-05T07:48:12.972Z,99.90
2023-04-05T07:50:41.014Z,99.90
2023-04-05T07:53:08.291Z,99.90
2023-04-05T07:55:38.111Z,99.90
2023-04-05T07:58:05.102Z,99.90
2023-04-05T08:00:32.042Z,99.90
2023-04-05T08:03:01.813Z,99.90
2023-04-05T08:05:29.408Z,99.90
2023-04-05T08:07:58.326Z,99.90
2023-04-05T08:10:25.740Z,99.90
2023-04-05T08:12:53.265Z,99.90
2023-04-05T08:15:20.208Z,99.90
2023-04-05T08:17:47.181Z,99.90
2023-04-05T08:20:14.143Z,99.90
2023-04-05T08:22:41.040Z,99.90
2023-04-05T08:25:08.701Z,99.90
2023-04-05T08:27:35.759Z,99.90
2023-04-05T08:30:02.925Z,99.90
2023-04-05T08:32:29.866Z,99.90
2023-04-05T08:34:56.869Z,99.90
2023-04-05T08:37:23.916Z,99.90
2023-04-05T08:39:51.055Z,99.90
2023-04-05T08:42:30.881Z,99.90
2023-04-05T08:44:57.996Z,99.90
2023-04-05T08:47:25.009Z,99.90
2023-04-05T08:49:52.217Z,99.90
2023-04-05T08:52:19.293Z,99.90
2023-04-05T08:54:46.467Z,99.90
2023-04-05T08:57:13.908Z,99.90
2023-04-05T08:59:41.091Z,99.90
2023-04-05T09:02:21.115Z,99.90
2023-04-05T09:04:48.065Z,99.90
2023-04-05T09:07:15.492Z,99.90
2023-04-05T09:09:44.647Z,99.90
2023-04-05T09:12:11.647Z,99.90
2023-04-05T09:14:39.202Z,99.90
2023-04-05T09:17:06.702Z,99.90
2023-04-05T09:19:34.264Z,99.90
2023-04-05T09:22:01.915Z,99.90
2023-04-05T09:24:45.290Z,99.90
2023-04-05T09:27:16.008Z,99.90
2023-04-05T09:29:44.819Z,99.90
2023-04-05T09:32:12.556Z,99.90
2023-04-05T09:34:40.485Z,99.90
2023-04-05T09:37:15.498Z,98.80
2023-04-05T09:39:43.376Z,96.50
2023-04-05T09:42:17.662Z,96.50
2023-04-05T09:44:57.748Z,96.30
2023-04-05T09:47:27.682Z,94.80
2023-04-05T09:49:54.982Z,93.60
2023-04-05T09:52:32.275Z,93.30
2023-04-05T09:55:01.381Z,94.10
2023-04-05T09:57:29.610Z,94.70
2023-04-05T09:59:56.493Z,94.70
2023-04-05T10:02:24.155Z,94.40
2023-04-05T10:04:51.584Z,93.80
2023-04-05T10:07:19.692Z,93.30
2023-04-05T10:09:47.838Z,92.80
2023-04-05T10:12:27.752Z,92.80
2023-04-05T10:14:55.599Z,92.30
2023-04-05T10:17:50.112Z,92.20
2023-04-05T10:20:17.288Z,92.30
2023-04-05T10:23:12.466Z,92.70
2023-04-05T10:25:53.073Z,92.90
2023-04-05T10:28:33.935Z,92.20
2023-04-05T10:31:37.780Z,92.10
2023-04-05T10:34:10.967Z,92.20
2023-04-05T10:36:50.935Z,92.60
2023-04-05T10:39:35.494Z,93.10
2023-04-05T10:42:18.759Z,93.10
2023-04-05T10:44:46.459Z,93.60
2023-04-05T10:47:17.409Z,93.20
2023-04-05T10:49:50.477Z,92.70
2023-04-05T10:52:18.243Z,91.60
2023-04-05T10:54:47.774Z,90.60
2023-04-05T10:57:14.702Z,89.80
2023-04-05T10:59:43.854Z,89.00
2023-04-05T11:02:10.970Z,88.90
2023-04-05T11:04:40.969Z,89.30
2023-04-05T11:07:18.984Z,89.30
2023-04-05T11:10:16.770Z,90.30
2023-04-05T11:12:46.527Z,90.00
2023-04-05T11:15:25.867Z,88.80
2023-04-05T11:18:03.546Z,89.70
2023-04-05T11:20:41.458Z,88.80
2023-04-05T11:23:15.378Z,90.00
2023-04-05T11:25:57.702Z,90.40
2023-04-05T11:28:27.689Z,90.10
2023-04-05T11:30:59.406Z,89.80
2023-04-05T11:33:42.207Z,89.80
2023-04-05T11:36:10.050Z,90.10
2023-04-05T11:38:51.522Z,90.70
2023-04-05T11:41:18.462Z,91.20
2023-04-05T11:43:47.568Z,91.80
2023-04-05T11:46:19.175Z,92.00
2023-04-05T11:48:50.146Z,91.20
2023-04-05T11:51:17.115Z,91.40
2023-04-05T11:53:47.247Z,91.30
2023-04-05T11:56:16.205Z,91.40
2023-04-05T11:58:43.259Z,91.40
2023-04-05T12:01:10.211Z,91.60
2023-04-05T12:03:37.655Z,91.60
2023-04-05T12:06:06.155Z,91.40
2023-04-05T12:08:40.804Z,90.80
2023-04-05T12:11:12.280Z,90.40
2023-04-05T12:13:39.700Z,90.40
2023-04-05T12:16:08.191Z,90.20
2023-04-05T12:18:36.334Z,90.20
2023-04-05T12:21:07.641Z,89.50
2023-04-05T12:23:35.155Z,89.70
2023-04-05T12:26:02.146Z,88.50
2023-04-05T12:28:54.937Z,87.50
2023-04-05T12:31:44.649Z,87.10
2023-04-05T12:34:13.078Z,85.80
2023-04-05T12:36:44.630Z,84.80
2023-04-05T12:39:11.654Z,83.60
2023-04-05T12:41:38.830Z,83.00
2023-04-05T12:44:06.734Z,82.90
2023-04-05T12:46:45.274Z,82.40
2023-04-05T12:49:16.155Z,82.60
2023-04-05T12:51:47.338Z,82.60
2023-04-05T12:54:15.302Z,82.20
2023-04-05T12:56:42.606Z,84.20
2023-04-05T12:59:09.582Z,84.30
2023-04-05T13:01:36.550Z,84.50
2023-04-05T13:04:15.637Z,84.90
2023-04-05T13:06:44.746Z,85.00
2023-04-05T13:09:11.654Z,85.40
2023-04-05T13:11:38.660Z,86.40
2023-04-05T13:14:05.711Z,87.20
2023-04-05T13:16:32.754Z,86.90
2023-04-05T13:18:59.709Z,87.60
2023-04-05T13:21:27.309Z,87.90
2023-04-05T13:23:54.157Z,88.80
2023-04-05T13:26:21.134Z,90.00
2023-04-05T13:28:48.028Z,89.30
2023-04-05T13:31:16.101Z,89.80
2023-04-05T13:33:43.731Z,90.00
2023-04-05T13:36:12.655Z,90.70
2023-04-05T13:38:40.011Z,90.60
2023-04-05T13:41:07.093Z,90.90
2023-04-05T13:43:34.202Z,91.00
2023-04-05T13:46:01.310Z,91.30
2023-04-05T13:48:28.397Z,91.50
2023-04-05T13:50:55.691Z,91.60
2023-04-05T13:53:22.559Z,91.40
2023-04-05T13:55:49.452Z,91.20
2023-04-05T13:58:16.552Z,91.10
2023-04-05T14:00:43.693Z,90.90
2023-04-05T14:03:11.087Z,90.90
2023-04-05T14:05:40.774Z,91.10
2023-04-05T14:08:07.745Z,91.30
2023-04-05T14:10:34.589Z,91.50
2023-04-05T14:13:01.607Z,91.50
2023-04-05T14:15:29.979Z,91.60
2023-04-05T14:17:56.926Z,91.70
2023-04-05T14:20:23.981Z,91.80
2023-04-05T14:22:51.055Z,92.00
2023-04-05T14:25:18.092Z,92.10
2023-04-05T14:27:45.372Z,92.20
2023-04-05T14:30:12.917Z,92.30
2023-04-05T14:32:40.299Z,92.20
2023-04-05T14:35:08.045Z,92.40
2023-04-05T14:37:34.962Z,92.50
2023-04-05T14:40:01.965Z,92.70
2023-04-05T14:42:40.969Z,92.90
2023-04-05T14:45:15.328Z,93.10
2023-04-05T14:47:42.411Z,93.50
2023-04-05T14:50:09.825Z,93.80
2023-04-05T14:52:37.433Z,94.10
2023-04-05T14:55:04.620Z,94.40
2023-04-05T14:57:31.510Z,94.40
2023-04-05T14:59:58.352Z,94.40
2023-04-05T15:02:25.384Z,94.50
2023-04-05T15:04:52.617Z,94.70
2023-04-05T15:07:19.561Z,94.50
2023-04-05T15:09:46.587Z,94.50
2023-04-05T15:12:13.565Z,94.30
2023-04-05T15:14:40.542Z,94.30
2023-04-05T15:17:07.681Z,94.00
2023-04-05T15:19:36.181Z,93.90
2023-04-05T15:22:03.934Z,93.50
2023-04-05T15:24:31.107Z,93.20
2023-04-05T15:27:02.304Z,93.20
2023-04-05T15:29:30.196Z,92.90
2023-04-05T15:31:58.130Z,92.60
2023-04-05T15:34:26.040Z,92.60
2023-04-05T15:36:54.265Z,92.60
2023-04-05T15:39:21.301Z,92.40
2023-04-05T15:41:51.169Z,92.60
2023-04-05T15:44:18.141Z,92.50
2023-04-05T15:46:45.707Z,92.60
2023-04-05T15:49:14.690Z,92.50
2023-04-05T15:51:43.426Z,92.60
2023-04-05T15:54:10.400Z,92.60
2023-04-05T15:56:37.882Z,92.60
2023-04-05T15:59:05.279Z,92.70
2023-04-05T16:01:32.725Z,92.20
2023-04-05T16:03:59.955Z,92.00
2023-04-05T16:06:29.455Z,91.60
2023-04-05T16:08:56.608Z,91.60
2023-04-05T16:11:23.619Z,91.60
2023-04-05T16:13:50.783Z,91.60
2023-04-05T16:16:29.858Z,91.60
2023-04-05T16:19:05.362Z,92.00
2023-04-05T16:21:32.678Z,92.50
2023-04-05T16:24:01.296Z,92.60
2023-04-05T16:26:28.502Z,93.10
2023-04-05T16:28:58.495Z,93.70
2023-04-05T16:31:25.867Z,94.10
2023-04-05T16:33:53.835Z,94.40
2023-04-05T16:36:20.909Z,94.60
2023-04-05T16:38:47.898Z,94.70
2023-04-05T16:41:14.960Z,94.70
2023-04-05T16:43:41.888Z,95.00
2023-04-05T16:46:08.972Z,95.20
2023-04-05T16:48:36.242Z,95.30
2023-04-05T16:51:04.543Z,95.30
2023-04-05T16:53:33.447Z,95.30
2023-04-05T16:56:00.445Z,95.50
2023-04-05T16:58:30.454Z,95.50
2023-04-05T17:00:58.974Z,95.60
2023-04-05T17:03:26.480Z,95.70
2023-04-05T17:05:53.579Z,95.90
2023-04-05T17:08:20.532Z,96.40
2023-04-05T17:10:47.722Z,96.70
2023-04-05T17:13:18.393Z,97.10
2023-04-05T17:15:45.337Z,97.40
2023-04-05T17:18:12.516Z,97.70
2023-04-05T17:20:39.602Z,97.70
2023-04-05T17:23:06.822Z,98.10
2023-04-05T17:25:33.768Z,98.70
2023-04-05T17:28:00.715Z,98.90
2023-04-05T17:30:27.806Z,99.40
2023-04-05T17:32:55.161Z,99.60
2023-04-05T17:35:22.077Z,99.90
2023-04-05T17:37:49.153Z,99.90
2023-04-05T17:40:16.367Z,99.90
2023-04-05T17:42:43.460Z,99.90
2023-04-05T17:45:11.601Z,99.90
2023-04-05T17:47:38.728Z,99.90
2023-04-05T17:50:06.416Z,99.30
2023-04-05T17:52:33.516Z,98.90
2023-04-05T17:55:00.692Z,98.70
2023-04-05T17:57:27.643Z,98.50
2023-04-05T17:59:54.699Z,98.30
2023-04-05T18:02:21.801Z,98.20
2023-04-05T18:04:49.186Z,97.90
2023-04-05T18:07:16.403Z,98.00
2023-04-05T18:09:46.542Z,97.70
2023-04-05T18:12:13.992Z,97.40
2023-04-05T18:14:41.279Z,97.10
2023-04-05T18:17:08.404Z,97.10
2023-04-05T18:19:35.744Z,96.90
2023-04-05T18:22:02.962Z,96.80
2023-04-05T18:24:29.950Z,96.70
2023-04-05T18:26:57.647Z,96.70
2023-04-05T18:29:28.559Z,96.60
2023-04-05T18:31:56.209Z,96.70
2023-04-05T18:34:23.352Z,96.60
2023-04-05T18:36:51.224Z,96.40
2023-04-05T18:39:20.157Z,96.40
2023-04-05T18:41:47.366Z,96.30
2023-04-05T18:44:14.610Z,96.20
2023-04-05T18:46:41.738Z,96.20
2023-04-05T18:49:09.212Z,96.30
2023-04-05T18:51:36.406Z,96.50
2023-04-05T18:54:03.677Z,96.60
2023-04-05T18:56:31.079Z,96.70
2023-04-05T18:58:58.218Z,96.90
2023-04-05T19:01:25.901Z,97.10
2023-04-05T19:03:53.056Z,97.30
2023-04-05T19:06:20.367Z,97.50
2023-04-05T19:08:48.199Z,97.70
2023-04-05T19:11:15.319Z,97.90
2023-04-05T19:13:42.364Z,98.10
2023-04-05T19:16:09.473Z,98.10
2023-04-05T19:18:36.764Z,98.30
2023-04-05T19:21:04.102Z,98.40
2023-04-05T19:23:31.387Z,98.50
2023-04-05T19:25:58.489Z,98.70
2023-04-05T19:28:27.221Z,99.00
2023-04-05T19:30:57.474Z,99.20
2023-04-05T19:33:24.541Z,99.50
2023-04-05T19:35:52.006Z,99.60
2023-04-05T19:38:20.738Z,99.70
2023-04-05T19:40:47.829Z,99.80
2023-04-05T19:43:15.062Z,99.90
2023-04-05T19:45:42.318Z,99.90
2023-04-05T19:48:48.805Z,99.90
2023-04-05T19:51:18.082Z,99.90
2023-04-05T19:53:49.754Z,99.90
2023-04-05T19:56:22.877Z,99.90
2023-04-05T19:59:02.026Z,99.90
2023-04-05T20:01:32.878Z,99.90
2023-04-05T20:04:01.096Z,99.90
2023-04-05T20:06:28.595Z,99.90
2023-04-05T20:09:01.702Z,99.90
2023-04-05T20:11:28.763Z,99.90
2023-04-05T20:13:58.090Z,99.90
2023-04-05T20:16:29.234Z,99.90
2023-04-05T20:19:03.001Z,99.90
2023-04-05T20:21:30.962Z,99.90
2023-04-05T20:23:58.869Z,99.90
2023-04-05T20:26:31.041Z,99.90
2023-04-05T20:29:03.023Z,99.90
2023-04-05T20:31:32.337Z,99.90
2023-04-05T20:34:09.914Z,99.90
2023-04-05T20:36:58.205Z,99.90
2023-04-05T20:39:26.000Z,99.90
2023-04-05T20:41:53.297Z,99.90
2023-04-05T20:44:20.765Z,99.90
2023-04-05T20:46:47.832Z,99.90
2023-04-05T20:49:15.621Z,99.90
2023-04-05T20:51:43.237Z,99.90
2023-04-05T20:54:10.233Z,99.90
2023-04-05T20:56:37.160Z,99.90
2023-04-05T20:59:04.214Z,99.90
2023-04-05T21:01:31.305Z,99.90
2023-04-05T21:03:58.435Z,99.90
2023-04-05T21:06:25.460Z,99.90
2023-04-05T21:08:52.581Z,99.90
2023-04-05T21:11:19.538Z,99.90
2023-04-05T21:13:46.503Z,99.90
2023-04-05T21:16:13.447Z,99.90
2023-04-05T21:18:40.700Z,99.90
2023-04-05T21:21:07.760Z,99.90
2023-04-05T21:23:34.920Z,99.90
2023-04-05T21:26:04.142Z,99.90
2023-04-05T21:28:31.261Z,99.90
2023-04-05T21:30:58.391Z,99.90
2023-04-05T21:33:25.417Z,99.90
2023-04-05T21:35:52.353Z,99.90
2023-04-05T21:38:19.432Z,99.90
2023-04-05T21:40:46.561Z,99.90
2023-04-05T21:43:13.665Z,99.90
2023-04-05T21:45:40.745Z,99.90
2023-04-05T21:48:08.012Z,99.90
2023-04-05T21:50:35.496Z,99.90
2023-04-05T21:53:02.589Z,99.90
2023-04-05T21:55:29.478Z,99.90
2023-04-05T21:57:56.762Z,99.90
2023-04-05T22:00:24.060Z,99.90
2023-04-05T22:02:51.254Z,99.90
2023-04-05T22:07:48.655Z,99.90
2023-04-05T22:10:15.887Z,99.90
2023-04-05T22:12:42.789Z,99.90
2023-04-05T22:15:10.148Z,99.90
2023-04-05T22:17:37.374Z,99.90
2023-04-05T22:20:04.762Z,99.90
2023-04-05T22:22:31.832Z,99.90
2023-04-05T22:24:58.816Z,99.90
2023-04-05T22:27:28.253Z,99.90
2023-04-05T22:29:55.763Z,99.90
2023-04-05T22:32:26.077Z,99.90
2023-04-05T22:34:53.108Z,99.90
2023-04-05T22:37:20.134Z,99.90
2023-04-05T22:39:46.982Z,99.90
2023-04-05T22:42:13.962Z,99.90
2023-04-05T22:44:41.002Z,99.90
2023-04-05T22:47:07.969Z,99.90
2023-04-05T22:49:34.886Z,99.90
2023-04-05T22:52:01.806Z,99.90
2023-04-05T22:54:28.836Z,99.90
2023-04-05T22:56:55.996Z,99.90
2023-04-05T22:59:23.699Z,99.90
2023-04-05T23:01:51.085Z,99.90
2023-04-05T23:04:18.308Z,99.90
2023-04-05T23:06:45.781Z,99.90
2023-04-05T23:09:12.875Z,99.90
2023-04-05T23:11:39.806Z,99.90
2023-04-05T23:14:07.309Z,99.90
2023-04-05T23:16:34.517Z,99.90
2023-04-05T23:19:01.907Z,99.90
2023-04-05T23:21:28.822Z,99.90
2023-04-05T23:23:55.924Z,99.90
2023-04-05T23:26:22.821Z,99.90
2023-04-05T23:28:49.810Z,99.90
2023-04-05T23:31:16.849Z,99.90
2023-04-05T23:33:43.854Z,99.90
2023-04-05T23:36:10.830Z,99.90
2023-04-05T23:38:37.851Z,99.90
2023-04-05T23:41:04.921Z,99.90
2023-04-05T23:43:32.105Z,99.90
2023-04-05T23:45:59.179Z,99.90
2023-04-05T23:48:26.363Z,99.90
2023-04-05T23:50:53.522Z,99.90
2023-04-05T23:53:20.512Z,99.90
2023-04-05T23:55:47.833Z,99.90
2023-04-05T23:58:14.823Z,99.90
