createdAt,value
2024-05-09T01:07:23.313Z,97602.32
2024-05-09T01:10:28.006Z,97600.75
2024-05-09T01:17:07.414Z,97605.33
2024-05-09T01:43:44.570Z,97596.70
2024-05-09T01:49:11.856Z,97601.84
2024-05-09T01:52:10.873Z,97609.63
2024-05-09T01:54:38.101Z,97610.72
2024-05-09T01:57:08.319Z,97609.37
2024-05-09T01:59:35.482Z,97618.27
2024-05-09T02:02:09.978Z,97612.31
2024-05-09T02:04:38.712Z,97609.84
2024-05-09T02:07:08.621Z,97610.06
2024-05-09T02:09:39.699Z,97606.80
2024-05-09T02:12:11.802Z,97611.11
2024-05-09T02:14:40.620Z,97610.54
2024-05-09T02:17:07.871Z,97615.03
2024-05-09T02:19:36.254Z,97611.80
2024-05-09T02:22:04.762Z,97606.41
2024-05-09T02:24:33.122Z,97609.55
2024-05-09T02:27:01.070Z,97616.29
2024-05-09T02:29:29.208Z,97614.38
2024-05-09T02:31:57.582Z,97611.12
2024-05-09T02:34:25.845Z,97610.34
2024-05-09T02:39:31.659Z,97617.08
2024-05-09T02:42:13.413Z,97610.34
2024-05-09T02:58:27.812Z,97622.33
2024-05-09T03:18:14.135Z,97647.20
2024-05-09T03:56:57.974Z,97672.69
2024-05-09T04:13:00.354Z,97693.58
2024-05-09T04:24:50.139Z,97680.23
2024-05-09T04:29:47.267Z,97668.31
2024-05-09T04:34:41.802Z,97683.38
2024-05-09T04:37:14.805Z,97692.66
2024-05-09T04:39:41.901Z,97692.73
2024-05-09T04:42:10.136Z,97701.67
2024-05-09T04:44:38.799Z,97697.73
2024-05-09T04:47:06.804Z,97694.56
2024-05-09T04:49:35.298Z,97708.65
2024-05-09T04:52:03.540Z,97707.30
2024-05-09T04:54:36.249Z,97710.33
2024-05-09T04:57:01.491Z,97709.28
2024-05-09T04:59:30.056Z,97711.75
2024-05-09T05:01:58.342Z,97718.25
2024-05-09T05:04:26.331Z,97721.80
2024-05-09T05:06:54.430Z,97725.05
2024-05-09T05:11:48.843Z,97732.49
2024-05-09T05:16:42.958Z,97728.20
2024-05-09T05:19:13.398Z,97729.09
2024-05-09T05:21:39.648Z,97726.95
2024-05-09T05:24:07.867Z,97728.59
2024-05-09T05:26:36.113Z,97733.20
2024-05-09T05:29:04.853Z,97734.88
2024-05-09T05:31:33.029Z,97741.90
2024-05-09T05:34:01.339Z,97743.24
2024-05-09T05:36:29.543Z,97744.59
2024-05-09T05:38:57.648Z,97745.70
2024-05-09T05:41:25.893Z,97744.59
2024-05-09T05:43:54.031Z,97744.36
2024-05-09T05:46:22.155Z,97744.13
2024-05-09T05:48:50.462Z,97742.53
2024-05-09T05:51:18.821Z,97742.53
2024-05-09T05:53:46.822Z,97737.14
2024-05-09T05:56:15.006Z,97739.77
2024-05-09T05:58:43.288Z,97744.52
2024-05-09T06:01:11.472Z,97741.50
2024-05-09T06:03:39.722Z,97741.66
2024-05-09T06:06:07.893Z,97751.78
2024-05-09T06:08:35.898Z,97750.70
2024-05-09T06:11:04.452Z,97751.48
2024-05-09T06:13:32.764Z,97740.46
2024-05-09T06:16:01.801Z,97735.64
2024-05-09T06:18:30.337Z,97732.16
2024-05-09T06:20:58.436Z,97731.60
2024-05-09T06:23:26.590Z,97741.02
2024-05-09T06:25:54.503Z,97750.21
2024-05-09T06:28:22.688Z,97747.03
2024-05-09T06:30:50.569Z,97757.80
2024-05-09T06:33:18.893Z,97760.82
2024-05-09T06:38:13.301Z,97758.62
2024-05-09T06:43:18.012Z,97761.30
2024-05-09T06:45:46.513Z,97758.28
2024-05-09T06:48:14.891Z,97764.45
2024-05-09T06:50:43.020Z,97760.58
2024-05-09T06:53:14.269Z,97761.29
2024-05-09T06:55:43.053Z,97761.22
2024-05-09T06:58:11.217Z,97760.81
2024-05-09T07:00:41.321Z,97767.70
2024-05-09T07:03:17.610Z,97765.72
2024-05-09T07:05:46.787Z,97768.56
2024-05-09T07:08:16.077Z,97763.11
2024-05-09T07:10:44.783Z,97771.08
2024-05-09T07:13:14.777Z,97777.97
2024-05-09T07:15:43.732Z,97776.77
2024-05-09T07:18:19.740Z,97771.87
2024-05-09T07:20:49.878Z,97779.55
2024-05-09T07:23:18.961Z,97776.29
2024-05-09T07:25:47.463Z,97777.89
2024-05-09T07:28:20.804Z,97778.58
2024-05-09T07:30:48.812Z,97774.69
2024-05-09T07:35:47.841Z,97776.44
2024-05-09T07:38:16.000Z,97781.49
2024-05-09T07:40:43.319Z,97780.06
2024-05-09T07:43:12.231Z,97782.13
2024-05-09T07:45:50.448Z,97786.88
2024-05-09T07:49:44.543Z,97792.41
2024-05-09T07:55:38.076Z,97797.31
2024-05-09T07:58:06.563Z,97794.28
2024-05-09T08:00:34.759Z,97797.91
2024-05-09T08:03:03.386Z,97798.95
2024-05-09T08:05:32.239Z,97807.49
2024-05-09T08:08:00.756Z,97806.06
2024-05-09T08:10:29.634Z,97797.56
2024-05-09T08:12:58.148Z,97803.66
2024-05-09T08:15:27.760Z,97803.25
2024-05-09T08:17:56.763Z,97807.77
2024-05-09T08:20:31.070Z,97806.87
2024-05-09T08:22:55.083Z,97811.63
2024-05-09T08:25:23.434Z,97815.59
2024-05-09T08:27:51.479Z,97817.39
2024-05-09T08:30:25.358Z,97820.79
2024-05-09T08:32:50.475Z,97821.83
2024-05-09T08:35:18.776Z,97820.14
2024-05-09T08:37:47.190Z,97821.44
2024-05-09T08:40:23.815Z,97826.33
2024-05-09T08:42:49.485Z,97828.87
2024-05-09T08:45:18.386Z,97825.81
2024-05-09T08:47:46.562Z,97824.95
2024-05-09T08:50:24.345Z,97827.28
2024-05-09T08:55:12.836Z,97829.98
2024-05-09T08:57:41.908Z,97834.14
2024-05-09T09:00:15.020Z,97832.87
2024-05-09T09:05:12.619Z,97829.95
2024-05-09T09:10:08.821Z,97837.22
2024-05-09T09:15:03.373Z,97839.98
2024-05-09T09:17:31.882Z,97837.52
2024-05-09T09:20:06.978Z,97843.38
2024-05-09T09:22:36.161Z,97844.66
2024-05-09T09:25:11.587Z,97845.22
2024-05-09T09:27:39.425Z,97842.75
2024-05-09T09:30:15.616Z,97847.02
2024-05-09T09:32:38.467Z,97843.76
2024-05-09T09:35:07.776Z,97844.80
2024-05-09T09:37:37.814Z,97842.56
2024-05-09T09:40:12.819Z,97833.83
2024-05-09T09:42:42.639Z,97848.58
2024-05-09T09:45:16.666Z,97847.01
2024-05-09T09:47:57.157Z,97842.06
2024-05-09T09:50:33.482Z,97844.31
2024-05-09T09:52:58.321Z,97839.78
2024-05-09T09:57:56.376Z,97844.77
2024-05-09T10:00:38.887Z,97840.98
2024-05-09T10:08:30.604Z,97843.50
2024-05-09T10:11:49.029Z,97844.42
2024-05-09T10:17:20.414Z,97838.67
2024-05-09T10:27:25.206Z,97843.42
2024-05-09T10:34:06.172Z,97837.23
2024-05-09T10:37:07.879Z,97841.88
2024-05-09T10:39:40.586Z,97839.36
2024-05-09T10:42:21.851Z,97842.89
2024-05-09T10:45:09.026Z,97840.80
2024-05-09T10:47:50.129Z,97838.12
2024-05-09T10:50:28.082Z,97848.96
2024-05-09T10:52:55.190Z,97839.60
2024-05-09T10:55:24.099Z,97839.16
2024-05-09T10:57:52.141Z,97845.81
2024-05-09T11:00:30.364Z,97842.77
2024-05-09T11:02:57.109Z,97842.13
2024-05-09T11:05:27.758Z,97851.48
2024-05-09T11:07:59.274Z,97844.05
2024-05-09T11:10:34.389Z,97848.57
2024-05-09T11:13:02.237Z,97850.14
2024-05-09T11:15:43.758Z,97844.43
2024-05-09T11:18:25.427Z,97848.57
2024-05-09T11:20:55.224Z,97852.71
2024-05-09T11:23:25.614Z,97847.09
2024-05-09T11:25:56.400Z,97847.56
2024-05-09T11:28:27.914Z,97843.30
2024-05-09T11:31:08.840Z,97833.89
2024-05-09T11:33:43.352Z,97838.51
2024-05-09T11:36:11.632Z,97839.89
2024-05-09T11:38:40.256Z,97840.25
2024-05-09T11:41:08.469Z,97839.71
2024-05-09T11:43:36.587Z,97831.48
2024-05-09T11:46:05.183Z,97834.19
2024-05-09T11:48:33.470Z,97833.30
2024-05-09T11:51:01.593Z,97833.30
2024-05-09T11:53:30.165Z,97828.69
2024-05-09T11:56:00.077Z,97823.41
2024-05-09T11:58:36.577Z,97820.92
2024-05-09T12:01:05.431Z,97820.20
2024-05-09T12:03:36.743Z,97817.62
2024-05-09T12:06:05.313Z,97821.13
2024-05-09T12:08:35.157Z,97814.84
2024-05-09T12:11:03.778Z,97807.63
2024-05-09T12:13:33.051Z,97811.38
2024-05-09T12:16:02.369Z,97799.33
2024-05-09T12:18:30.925Z,97802.94
2024-05-09T12:21:02.415Z,97790.88
2024-05-09T12:23:32.386Z,97794.95
2024-05-09T12:26:03.270Z,97796.64
2024-05-09T12:28:32.258Z,97786.72
2024-05-09T12:31:02.258Z,97785.27
2024-05-09T12:33:40.688Z,97781.55
2024-05-09T12:36:16.291Z,97774.00
2024-05-09T12:39:09.785Z,97774.23
2024-05-09T12:41:58.836Z,97771.96
2024-05-09T12:44:30.382Z,97766.55
2024-05-09T14:35:30.568Z,97788.16
2024-05-09T14:38:06.092Z,97794.68
2024-05-09T14:43:03.724Z,97784.98
2024-05-09T14:45:32.408Z,97786.80
2024-05-09T14:48:07.523Z,97791.43
2024-05-09T14:50:55.234Z,97787.69
2024-05-09T14:53:27.730Z,97794.25
2024-05-09T14:56:29.166Z,97792.89
2024-05-09T14:59:03.019Z,97786.70
2024-05-09T15:05:09.055Z,97787.27
2024-05-09T15:13:24.475Z,97787.13
2024-05-09T15:18:47.085Z,97783.78
2024-05-09T15:21:15.444Z,97781.97
2024-05-09T15:23:47.164Z,97781.39
2024-05-09T15:26:17.542Z,97775.66
2024-05-09T15:28:45.823Z,97777.55
2024-05-09T15:33:45.386Z,97782.42
2024-05-09T15:38:43.291Z,97781.28
2024-05-09T15:41:37.290Z,97786.02
2024-05-09T15:44:08.586Z,97779.34
2024-05-09T15:46:38.878Z,97785.50
2024-05-09T15:49:09.893Z,97784.25
2024-05-09T15:54:22.307Z,97775.54
2024-05-09T15:56:58.957Z,97779.60
2024-05-09T15:59:28.162Z,97776.45
2024-05-09T16:04:28.663Z,97775.73
2024-05-09T16:09:35.544Z,97781.25
2024-05-09T16:14:31.044Z,97786.13
2024-05-09T16:17:02.236Z,97786.13
2024-05-09T16:19:30.774Z,97781.25
2024-05-09T16:21:59.780Z,97776.98
2024-05-09T16:24:29.856Z,97783.75
2024-05-09T16:26:58.242Z,97781.40
2024-05-09T16:29:26.562Z,97775.09
2024-05-09T16:31:54.614Z,97784.91
2024-05-09T16:34:23.254Z,97787.52
2024-05-09T16:36:51.664Z,97790.02
2024-05-09T16:39:19.993Z,97792.48
2024-05-09T16:41:48.278Z,97789.34
2024-05-09T16:44:17.707Z,97791.27
2024-05-09T16:46:47.023Z,97799.97
2024-05-09T16:49:28.303Z,97787.31
2024-05-09T16:51:59.407Z,97792.28
2024-05-09T16:54:27.414Z,97792.28
2024-05-09T16:56:55.774Z,97788.68
2024-05-09T16:59:24.327Z,97794.78
2024-05-09T17:01:52.633Z,97800.91
2024-05-09T17:04:21.318Z,97800.23
2024-05-09T17:06:49.926Z,97799.56
2024-05-09T17:09:20.021Z,97803.28
2024-05-09T17:11:48.268Z,97808.05
2024-05-09T17:14:16.447Z,97809.48
2024-05-09T17:16:44.645Z,97806.67
2024-05-09T17:19:25.205Z,97810.62
2024-05-09T17:21:54.914Z,97811.08
2024-05-09T17:26:52.647Z,97812.54
2024-05-09T17:31:47.314Z,97819.55
2024-05-09T17:34:16.215Z,97818.97
2024-05-09T17:36:44.938Z,97821.34
2024-05-09T17:39:13.295Z,97828.34
2024-05-09T17:41:42.670Z,97832.61
2024-05-09T17:44:19.053Z,97830.47
2024-05-09T17:46:52.195Z,97829.13
2024-05-09T17:49:57.279Z,97833.95
2024-05-09T17:52:29.372Z,97837.67
2024-05-09T17:54:58.405Z,97833.12
2024-05-09T17:57:27.766Z,97835.84
2024-05-09T18:00:11.535Z,97837.49
2024-05-09T18:02:51.778Z,97835.58
2024-05-09T18:24:10.581Z,97870.17
2024-05-09T18:26:38.983Z,97870.12
2024-05-09T18:29:13.004Z,97874.99
2024-05-09T18:31:41.677Z,97872.11
2024-05-09T18:34:11.778Z,97880.75
2024-05-09T18:36:42.750Z,97879.43
2024-05-09T18:39:15.335Z,97879.71
2024-05-09T18:41:45.737Z,97886.96
2024-05-09T18:44:18.013Z,97883.89
2024-05-09T18:47:05.707Z,97884.06
2024-05-09T18:49:34.066Z,97886.39
2024-05-09T18:52:04.246Z,97888.47
2024-05-09T18:55:15.262Z,97889.22
2024-05-09T18:57:24.648Z,97891.28
2024-05-09T18:59:55.816Z,97891.78
2024-05-09T19:02:24.346Z,97894.94
2024-05-09T19:04:52.927Z,97900.52
2024-05-09T19:07:24.038Z,97903.13
2024-05-09T19:09:56.613Z,97902.75
2024-05-09T19:16:59.259Z,97919.33
2024-05-09T19:19:06.568Z,97919.09
2024-05-09T19:21:39.798Z,97920.39
2024-05-09T19:24:16.288Z,97919.81
2024-05-09T19:26:45.205Z,97929.98
2024-05-09T19:29:15.538Z,97939.09
2024-05-09T19:31:51.592Z,97939.55
2024-05-09T19:34:19.749Z,97943.27
2024-05-09T19:36:48.132Z,97946.42
2024-05-09T19:39:16.792Z,97941.27
2024-05-09T19:41:45.040Z,97949.80
2024-05-09T19:44:12.928Z,97943.83
2024-05-09T19:46:41.002Z,97941.13
2024-05-09T19:49:09.591Z,97953.92
2024-05-09T19:51:37.820Z,97946.86
2024-05-09T19:54:05.846Z,97948.98
2024-05-09T19:56:34.108Z,97945.63
2024-05-09T19:59:03.569Z,97948.78
2024-05-09T20:01:31.625Z,97949.98
2024-05-09T20:04:00.070Z,97952.01
2024-05-09T20:06:29.953Z,97950.81
2024-05-09T20:08:58.963Z,97958.99
2024-05-09T20:11:27.153Z,97952.97
2024-05-09T20:13:56.979Z,97953.64
2024-05-09T20:16:25.509Z,97954.08
2024-05-09T20:18:54.359Z,97957.70
2024-05-09T20:21:23.309Z,97955.94
2024-05-09T20:23:53.993Z,97956.28
2024-05-09T20:26:22.084Z,97958.87
2024-05-09T20:28:51.683Z,97957.34
2024-05-09T20:31:21.253Z,97962.83
2024-05-09T20:33:51.516Z,97959.95
2024-05-09T20:36:19.801Z,97960.88
2024-05-09T20:38:48.024Z,97960.70
2024-05-09T20:41:16.282Z,97957.59
2024-05-09T20:43:44.330Z,97952.55
2024-05-09T20:46:15.231Z,97960.43
2024-05-09T20:48:43.822Z,97957.09
2024-05-09T20:51:12.131Z,97958.80
2024-05-09T20:53:40.886Z,97961.29
2024-05-09T20:56:08.887Z,97958.70
2024-05-09T20:58:36.986Z,97962.59
2024-05-09T21:01:07.234Z,97960.03
2024-05-09T21:03:37.484Z,97959.05
2024-05-09T21:06:06.023Z,97958.86
2024-05-09T21:08:34.099Z,97953.85
2024-05-09T21:11:02.407Z,97953.66
2024-05-09T21:13:30.887Z,97960.42
2024-05-09T21:15:59.114Z,97958.57
2024-05-09T21:18:27.482Z,97965.36
2024-05-09T21:20:56.326Z,97959.80
2024-05-09T21:23:24.605Z,97966.55
2024-05-09T21:25:52.813Z,97968.48
2024-05-09T21:28:21.071Z,97969.63
2024-05-09T21:30:49.320Z,97969.20
2024-05-09T21:33:17.832Z,97963.37
2024-05-09T21:35:46.081Z,97967.19
2024-05-09T21:38:15.610Z,97972.91
2024-05-09T21:40:44.779Z,97981.31
2024-05-09T21:43:13.617Z,97981.11
2024-05-09T21:45:41.885Z,97983.63
2024-05-09T21:48:13.104Z,97981.58
2024-05-09T21:50:42.394Z,97991.28
2024-05-09T21:53:12.073Z,97987.38
2024-05-09T21:55:41.519Z,97988.27
2024-05-09T21:58:09.721Z,97991.27
2024-05-09T22:00:39.758Z,97998.03
2024-05-09T22:03:10.962Z,97996.22
2024-05-09T22:05:40.499Z,97998.96
2024-05-09T22:08:08.609Z,97997.42
2024-05-09T22:10:37.254Z,97993.23
2024-05-09T22:13:09.261Z,97991.13
2024-05-09T22:15:40.008Z,97995.73
2024-05-09T22:18:10.586Z,97990.16
2024-05-09T22:20:41.796Z,97999.34
2024-05-09T22:23:10.409Z,97996.45
2024-05-09T22:25:38.855Z,98000.50
2024-05-09T22:28:07.479Z,98005.13
2024-05-09T22:30:39.075Z,98007.59
2024-05-09T22:33:08.285Z,98013.53
2024-05-09T22:35:37.318Z,98004.73
2024-05-09T22:38:05.770Z,98013.36
2024-05-09T22:40:44.875Z,98013.14
2024-05-09T22:43:04.275Z,98006.23
2024-05-09T22:45:32.355Z,98003.04
2024-05-09T22:48:01.072Z,98004.95
2024-05-09T22:50:33.276Z,98008.23
2024-05-09T22:52:59.129Z,98004.80
2024-05-09T22:55:27.303Z,98001.36
2024-05-09T22:57:55.612Z,98003.27
2024-05-09T23:02:53.882Z,98003.94
2024-05-09T23:05:22.186Z,98003.17
2024-05-09T23:07:50.313Z,98004.54
2024-05-09T23:10:27.309Z,97997.88
2024-05-09T23:12:48.536Z,97997.93
2024-05-09T23:15:16.595Z,97994.73
2024-05-09T23:17:44.925Z,97991.53
2024-05-09T23:20:14.957Z,97989.16
2024-05-09T23:22:43.209Z,97990.77
2024-05-09T23:25:11.382Z,97994.05
2024-05-09T23:27:39.490Z,97991.67
2024-05-09T23:30:12.158Z,97998.97
2024-05-09T23:32:38.477Z,97994.45
2024-05-09T23:35:06.755Z,97993.42
2024-05-09T23:37:34.822Z,97991.56
2024-05-09T23:40:06.796Z,97993.74
2024-05-09T23:42:33.158Z,97995.11
2024-05-09T23:45:01.009Z,98000.72
2024-05-09T23:47:29.262Z,97999.98
2024-05-09T23:49:57.528Z,97993.08
2024-05-09T23:52:25.882Z,97993.34
2024-05-09T23:54:54.453Z,97997.14
2024-05-09T23:57:25.204Z,97996.37
2024-05-09T23:59:53.463Z,97989.43
