createdAt,value
2019-05-10T00:01:46.053Z,11.50
2019-05-10T00:04:33.376Z,11.70
2019-05-10T00:07:20.911Z,11.70
2019-05-10T00:09:49.571Z,11.80
2019-05-10T00:12:20.614Z,11.70
2019-05-10T00:14:51.578Z,11.80
2019-05-10T00:17:21.207Z,11.90
2019-05-10T00:19:50.701Z,11.80
2019-05-10T00:22:21.490Z,11.80
2019-05-10T00:25:03.371Z,11.80
2019-05-10T00:27:22.236Z,11.70
2019-05-10T00:29:51.624Z,11.70
2019-05-10T00:32:20.959Z,11.80
2019-05-10T00:34:50.275Z,11.80
2019-05-10T00:37:19.648Z,11.70
2019-05-10T00:39:48.965Z,11.70
2019-05-10T00:42:18.320Z,11.60
2019-05-10T00:44:47.724Z,11.60
2019-05-10T00:47:17.042Z,11.70
2019-05-10T00:49:46.408Z,11.60
2019-05-10T00:52:16.898Z,11.70
2019-05-10T00:54:46.301Z,11.70
2019-05-10T00:57:15.619Z,11.70
2019-05-10T00:59:44.979Z,11.70
2019-05-10T01:02:14.325Z,11.70
2019-05-10T01:04:44.728Z,11.70
2019-05-10T01:07:14.057Z,11.60
2019-05-10T01:09:43.415Z,11.60
2019-05-10T01:12:12.781Z,11.60
2019-05-10T01:14:42.166Z,11.60
2019-05-10T01:17:11.497Z,11.70
2019-05-10T01:19:40.999Z,11.70
2019-05-10T01:22:10.324Z,11.70
2019-05-10T01:24:39.684Z,11.70
2019-05-10T01:27:09.006Z,11.70
2019-05-10T01:29:38.361Z,11.60
2019-05-10T01:32:07.977Z,11.60
2019-05-10T01:34:37.402Z,11.60
2019-05-10T01:37:06.841Z,11.60
2019-05-10T01:39:36.227Z,11.50
2019-05-10T01:42:05.595Z,11.50
2019-05-10T01:44:34.990Z,11.50
2019-05-10T01:47:04.391Z,11.40
2019-05-10T01:49:33.725Z,11.40
2019-05-10T01:52:03.043Z,11.30
2019-05-10T01:54:32.408Z,11.30
2019-05-10T01:57:01.809Z,11.30
2019-05-10T01:59:31.143Z,11.30
2019-05-10T02:02:00.467Z,11.30
2019-05-10T02:04:29.819Z,11.30
2019-05-10T02:06:59.173Z,11.30
2019-05-10T02:09:28.600Z,11.30
2019-05-10T02:11:58.051Z,11.30
2019-05-10T02:14:27.366Z,11.20
2019-05-10T02:16:56.723Z,11.20
2019-05-10T02:19:26.177Z,11.20
2019-05-10T02:21:55.599Z,11.20
2019-05-10T02:24:24.919Z,11.20
2019-05-10T02:26:54.245Z,11.10
2019-05-10T02:29:23.579Z,11.10
2019-05-10T02:31:52.910Z,11.10
2019-05-10T02:34:22.242Z,11.10
2019-05-10T02:36:51.591Z,11.10
2019-05-10T02:39:21.028Z,11.00
2019-05-10T02:41:50.451Z,11.00
2019-05-10T02:44:19.855Z,10.90
2019-05-10T02:46:49.181Z,10.90
2019-05-10T02:49:18.591Z,10.90
2019-05-10T02:51:47.980Z,10.90
2019-05-10T02:54:17.306Z,10.90
2019-05-10T02:56:47.217Z,10.80
2019-05-10T02:59:17.276Z,10.80
2019-05-10T03:01:46.790Z,10.70
2019-05-10T03:04:16.213Z,10.70
2019-05-10T03:06:45.675Z,10.70
2019-05-10T03:09:15.071Z,10.70
2019-05-10T03:11:49.074Z,10.70
2019-05-10T03:14:19.265Z,10.70
2019-05-10T03:16:51.173Z,10.70
2019-05-10T03:19:21.941Z,10.70
2019-05-10T03:21:57.921Z,10.70
2019-05-10T03:24:28.109Z,10.70
2019-05-10T03:26:57.655Z,10.70
2019-05-10T03:29:27.077Z,10.70
2019-05-10T03:31:56.677Z,10.70
2019-05-10T03:34:26.118Z,10.70
2019-05-10T03:36:55.588Z,10.70
2019-05-10T03:39:24.923Z,10.70
2019-05-10T03:41:54.323Z,10.70
2019-05-10T03:44:23.752Z,10.70
2019-05-10T03:46:53.186Z,10.80
2019-05-10T03:49:22.655Z,10.80
2019-05-10T03:51:52.142Z,10.80
2019-05-10T03:54:21.500Z,10.80
2019-05-10T03:57:09.210Z,10.80
2019-05-10T03:59:22.003Z,10.80
2019-05-10T04:01:51.384Z,10.80
2019-05-10T04:04:20.750Z,10.70
2019-05-10T04:06:50.248Z,10.80
2019-05-10T04:09:19.648Z,10.70
2019-05-10T04:11:48.982Z,10.70
2019-05-10T04:14:18.303Z,10.70
2019-05-10T04:16:47.670Z,10.70
2019-05-10T04:19:18.169Z,10.60
2019-05-10T04:21:47.611Z,10.60
2019-05-10T04:24:17.042Z,10.60
2019-05-10T04:26:46.446Z,10.60
2019-05-10T04:29:15.798Z,10.60
2019-05-10T04:31:45.220Z,10.70
2019-05-10T04:34:14.789Z,10.70
2019-05-10T04:36:44.211Z,10.80
2019-05-10T04:39:13.633Z,10.80
2019-05-10T04:41:43.062Z,10.80
2019-05-10T04:44:12.458Z,10.80
2019-05-10T04:46:41.786Z,10.80
2019-05-10T04:49:11.119Z,10.80
2019-05-10T04:51:40.443Z,10.80
2019-05-10T04:54:09.808Z,10.90
2019-05-10T04:56:39.232Z,10.90
2019-05-10T04:59:08.546Z,10.90
2019-05-10T05:01:37.916Z,11.00
2019-05-10T05:04:07.340Z,11.00
2019-05-10T05:06:36.746Z,11.00
2019-05-10T05:09:07.142Z,11.10
2019-05-10T05:11:36.523Z,11.10
2019-05-10T05:14:09.294Z,11.10
2019-05-10T05:16:36.916Z,11.10
2019-05-10T05:19:06.347Z,11.20
2019-05-10T05:21:35.682Z,11.30
2019-05-10T05:24:05.014Z,11.30
2019-05-10T05:26:34.341Z,11.40
2019-05-10T05:29:03.670Z,11.50
2019-05-10T05:31:33.024Z,11.50
2019-05-10T05:34:05.062Z,11.60
2019-05-10T05:36:33.463Z,11.70
2019-05-10T05:39:04.099Z,11.70
2019-05-10T05:41:47.882Z,11.60
2019-05-10T05:44:04.585Z,11.70
2019-05-10T05:46:33.925Z,11.90
2019-05-10T05:49:03.248Z,11.90
2019-05-10T05:51:32.691Z,12.00
2019-05-10T05:54:04.110Z,11.90
2019-05-10T05:56:33.879Z,12.00
2019-05-10T05:59:03.271Z,12.00
2019-05-10T06:01:32.631Z,12.00
2019-05-10T06:04:06.286Z,12.10
2019-05-10T06:06:33.086Z,12.20
2019-05-10T06:09:04.136Z,12.20
2019-05-10T06:11:35.818Z,12.30
2019-05-10T06:14:10.670Z,12.50
2019-05-10T06:16:35.827Z,12.50
2019-05-10T06:19:05.066Z,12.30
2019-05-10T06:21:34.391Z,12.30
2019-05-10T06:24:07.307Z,12.20
2019-05-10T06:26:34.942Z,12.30
2019-05-10T06:29:10.152Z,12.40
2019-05-10T06:31:35.787Z,12.90
2019-05-10T06:34:05.163Z,12.80
2019-05-10T06:36:34.671Z,12.90
2019-05-10T06:39:06.636Z,12.60
2019-05-10T06:41:35.219Z,12.60
2019-05-10T06:44:04.622Z,12.90
2019-05-10T06:46:33.993Z,13.10
2019-05-10T06:49:08.306Z,12.90
2019-05-10T06:51:34.455Z,12.90
2019-05-10T06:54:03.877Z,12.80
2019-05-10T06:56:33.278Z,12.80
2019-05-10T06:59:13.177Z,12.70
2019-05-10T07:01:38.205Z,12.60
2019-05-10T07:04:04.706Z,12.60
2019-05-10T07:06:34.065Z,12.50
2019-05-10T07:09:05.358Z,12.50
2019-05-10T07:11:35.071Z,12.60
2019-05-10T07:14:04.568Z,12.50
2019-05-10T07:16:33.996Z,12.50
2019-05-10T07:19:03.443Z,12.60
2019-05-10T07:21:32.834Z,12.50
2019-05-10T07:24:02.154Z,12.60
2019-05-10T07:26:31.523Z,12.80
2019-05-10T07:29:00.957Z,12.80
2019-05-10T07:31:30.347Z,12.90
2019-05-10T07:34:00.779Z,12.90
2019-05-10T07:36:30.934Z,12.50
2019-05-10T07:39:02.749Z,12.60
2019-05-10T07:41:32.694Z,12.70
2019-05-10T07:44:07.721Z,12.70
2019-05-10T07:46:33.185Z,12.80
2019-05-10T07:49:02.592Z,13.20
2019-05-10T07:51:31.949Z,13.30
2019-05-10T07:54:04.473Z,13.20
2019-05-10T07:56:32.435Z,13.10
2019-05-10T07:59:01.872Z,13.30
2019-05-10T08:01:32.728Z,13.20
2019-05-10T08:04:02.452Z,13.10
2019-05-10T08:06:40.345Z,13.00
2019-05-10T08:09:06.427Z,13.00
2019-05-10T08:11:34.084Z,12.60
2019-05-10T08:14:06.150Z,12.60
2019-05-10T08:16:34.577Z,12.60
2019-05-10T08:19:04.170Z,12.60
2019-05-10T08:21:33.506Z,12.60
2019-05-10T08:24:05.124Z,12.60
2019-05-10T08:26:33.875Z,12.70
2019-05-10T08:29:07.638Z,12.70
2019-05-10T08:31:40.285Z,12.90
2019-05-10T08:34:05.403Z,12.80
2019-05-10T08:36:37.398Z,13.00
2019-05-10T08:39:13.773Z,13.20
2019-05-10T08:41:43.280Z,13.50
2019-05-10T08:44:19.532Z,13.60
2019-05-10T08:46:48.709Z,13.60
2019-05-10T08:49:21.998Z,13.60
2019-05-10T08:51:53.844Z,13.50
2019-05-10T08:54:26.327Z,13.60
2019-05-10T08:57:01.120Z,13.80
2019-05-10T08:59:26.796Z,14.00
2019-05-10T09:01:56.312Z,13.80
2019-05-10T09:04:25.739Z,13.80
2019-05-10T09:06:59.539Z,14.00
2019-05-10T09:09:26.131Z,14.10
2019-05-10T09:11:57.677Z,14.20
2019-05-10T09:14:27.284Z,14.30
2019-05-10T09:17:01.733Z,14.10
2019-05-10T09:19:37.341Z,14.00
2019-05-10T09:21:58.791Z,14.50
2019-05-10T09:24:28.150Z,15.10
2019-05-10T09:26:57.586Z,15.00
2019-05-10T09:29:27.390Z,14.80
2019-05-10T09:32:01.049Z,15.10
2019-05-10T09:34:29.119Z,15.30
2019-05-10T09:36:58.450Z,15.10
2019-05-10T09:39:27.804Z,15.10
2019-05-10T09:41:57.238Z,15.20
2019-05-10T09:44:26.641Z,15.30
2019-05-10T09:46:56.077Z,15.30
2019-05-10T09:49:25.424Z,15.70
2019-05-10T09:51:55.008Z,15.30
2019-05-10T09:54:30.968Z,15.60
2019-05-10T09:56:57.562Z,15.50
2019-05-10T09:59:27.835Z,15.30
2019-05-10T10:01:57.363Z,15.30
2019-05-10T10:04:28.167Z,15.50
2019-05-10T10:06:58.138Z,16.00
2019-05-10T10:09:33.914Z,16.30
2019-05-10T10:12:03.112Z,15.60
2019-05-10T10:14:37.990Z,15.70
2019-05-10T10:17:03.220Z,15.90
2019-05-10T10:19:33.915Z,16.40
2019-05-10T10:22:05.705Z,16.60
2019-05-10T10:24:37.680Z,16.50
2019-05-10T10:27:07.474Z,16.10
2019-05-10T10:29:38.687Z,16.10
2019-05-10T10:32:08.055Z,16.00
2019-05-10T10:34:42.658Z,15.50
2019-05-10T10:37:08.613Z,15.40
2019-05-10T10:39:38.044Z,15.20
2019-05-10T10:42:08.748Z,15.00
2019-05-10T10:44:38.515Z,15.20
2019-05-10T10:47:08.358Z,15.30
2019-05-10T10:49:38.464Z,15.60
2019-05-10T10:52:11.177Z,15.70
2019-05-10T10:54:39.936Z,15.80
2019-05-10T10:57:09.562Z,16.30
2019-05-10T10:59:38.883Z,17.00
2019-05-10T11:02:31.553Z,16.80
2019-05-10T11:04:46.138Z,16.30
2019-05-10T11:07:11.371Z,15.90
2019-05-10T11:09:41.041Z,15.30
2019-05-10T11:12:14.794Z,15.00
2019-05-10T11:14:45.342Z,14.90
2019-05-10T11:17:12.611Z,14.80
2019-05-10T11:19:41.944Z,14.70
2019-05-10T11:22:11.386Z,14.60
2019-05-10T11:24:40.875Z,14.80
2019-05-10T11:27:12.963Z,15.00
2019-05-10T11:29:41.835Z,15.20
2019-05-10T11:32:16.295Z,15.50
2019-05-10T11:34:42.358Z,15.80
2019-05-10T11:37:11.678Z,16.30
2019-05-10T11:39:46.941Z,16.30
2019-05-10T11:42:15.534Z,16.00
2019-05-10T11:44:50.030Z,16.30
2019-05-10T11:47:23.982Z,16.20
2019-05-10T11:49:46.523Z,15.80
2019-05-10T11:52:15.866Z,15.70
2019-05-10T11:54:45.308Z,16.20
2019-05-10T11:57:14.736Z,16.20
2019-05-10T11:59:44.163Z,16.10
2019-05-10T12:04:44.579Z,17.10
2019-05-10T12:07:14.870Z,17.00
2019-05-10T12:09:44.228Z,16.70
2019-05-10T12:12:13.563Z,16.40
2019-05-10T12:14:43.660Z,16.30
2019-05-10T12:17:14.474Z,16.20
2019-05-10T12:19:47.968Z,16.20
2019-05-10T12:22:15.950Z,16.50
2019-05-10T12:25:00.507Z,16.60
2019-05-10T12:26:03.777Z,16.60
2019-05-10T12:27:24.855Z,17.20
2019-05-10T12:29:55.491Z,17.20
2019-05-10T12:32:21.181Z,16.70
2019-05-10T12:34:51.884Z,16.50
2019-05-10T12:37:20.778Z,16.30
2019-05-10T12:39:52.876Z,16.30
2019-05-10T12:42:21.871Z,15.90
2019-05-10T12:44:52.027Z,15.70
2019-05-10T12:47:22.400Z,15.80
2019-05-10T12:49:53.829Z,15.90
2019-05-10T12:52:28.487Z,15.60
2019-05-10T12:54:54.043Z,16.20
2019-05-10T12:57:23.431Z,16.50
2019-05-10T12:59:52.779Z,16.50
2019-05-10T13:02:22.135Z,16.50
2019-05-10T13:04:52.684Z,16.40
2019-05-10T13:07:22.275Z,16.40
2019-05-10T13:10:02.703Z,16.60
2019-05-10T13:12:22.797Z,16.80
2019-05-10T13:14:53.014Z,16.80
2019-05-10T13:17:22.731Z,16.70
2019-05-10T13:19:58.247Z,16.70
2019-05-10T13:22:23.824Z,16.80
2019-05-10T13:24:53.231Z,17.10
2019-05-10T13:27:22.618Z,17.30
2019-05-10T13:29:53.488Z,17.10
2019-05-10T13:32:23.624Z,16.60
2019-05-10T13:34:53.994Z,16.50
2019-05-10T13:37:25.199Z,16.50
2019-05-10T13:39:58.338Z,17.00
2019-05-10T13:42:25.444Z,17.20
2019-05-10T13:44:54.880Z,17.20
2019-05-10T13:47:24.307Z,17.40
2019-05-10T13:49:53.707Z,16.80
2019-05-10T13:52:29.928Z,17.10
2019-05-10T13:54:54.087Z,17.00
2019-05-10T13:57:23.479Z,17.10
2019-05-10T13:59:55.262Z,16.50
2019-05-10T14:02:32.524Z,16.40
2019-05-10T14:04:54.934Z,16.50
2019-05-10T14:07:24.266Z,16.50
2019-05-10T14:09:53.598Z,16.60
2019-05-10T14:12:23.928Z,16.70
2019-05-10T14:14:55.368Z,16.60
2019-05-10T14:17:25.124Z,16.90
2019-05-10T14:19:54.611Z,17.40
2019-05-10T14:22:23.938Z,17.40
2019-05-10T14:24:58.546Z,17.70
2019-05-10T14:27:24.320Z,17.60
2019-05-10T14:29:53.736Z,17.60
2019-05-10T14:32:23.066Z,17.50
2019-05-10T14:34:52.411Z,17.70
2019-05-10T14:37:21.775Z,17.60
2019-05-10T14:39:52.168Z,17.20
2019-05-10T14:42:23.827Z,17.50
2019-05-10T14:44:52.628Z,17.40
2019-05-10T14:47:21.996Z,17.40
2019-05-10T14:49:51.382Z,17.10
2019-05-10T14:52:22.621Z,17.00
2019-05-10T14:54:55.431Z,17.10
2019-05-10T14:57:22.871Z,17.90
2019-05-10T14:59:52.220Z,17.60
2019-05-10T15:02:22.631Z,17.30
2019-05-10T15:04:52.667Z,17.30
2019-05-10T15:07:22.030Z,17.40
2019-05-10T15:09:54.298Z,17.70
2019-05-10T15:12:22.908Z,17.60
2019-05-10T15:14:52.497Z,17.10
2019-05-10T15:17:23.000Z,16.60
2019-05-10T15:19:57.589Z,17.10
2019-05-10T15:22:24.875Z,17.60
2019-05-10T15:24:55.519Z,17.30
2019-05-10T15:27:24.875Z,17.50
2019-05-10T15:29:58.678Z,17.20
2019-05-10T15:32:25.388Z,17.20
2019-05-10T15:35:06.084Z,17.30
2019-05-10T15:37:25.753Z,18.00
2019-05-10T15:39:55.080Z,18.20
2019-05-10T15:42:24.398Z,18.20
2019-05-10T15:44:53.765Z,17.80
2019-05-10T15:47:23.164Z,17.70
2019-05-10T15:49:54.565Z,17.10
2019-05-10T15:52:23.708Z,17.20
2019-05-10T15:54:53.278Z,17.00
2019-05-10T15:57:22.823Z,16.70
2019-05-10T15:59:56.923Z,16.40
2019-05-10T16:02:23.280Z,16.00
2019-05-10T16:04:52.697Z,15.80
2019-05-10T16:07:22.082Z,15.80
2019-05-10T16:09:54.811Z,15.70
2019-05-10T16:12:22.510Z,15.70
2019-05-10T16:14:51.878Z,15.80
2019-05-10T16:17:23.967Z,15.80
2019-05-10T16:19:59.493Z,15.70
2019-05-10T16:22:25.413Z,15.90
2019-05-10T16:25:00.786Z,15.90
2019-05-10T16:27:25.437Z,16.10
2019-05-10T16:29:54.860Z,16.40
2019-05-10T16:32:29.460Z,16.60
2019-05-10T16:34:55.323Z,16.80
2019-05-10T16:37:24.776Z,16.60
2019-05-10T16:39:54.247Z,16.30
2019-05-10T16:42:27.770Z,16.30
2019-05-10T16:44:54.739Z,15.80
2019-05-10T16:47:24.135Z,15.30
2019-05-10T16:49:55.086Z,15.00
2019-05-10T16:52:26.337Z,15.00
2019-05-10T16:54:57.855Z,14.80
2019-05-10T16:57:32.046Z,14.80
2019-05-10T17:00:02.172Z,14.80
2019-05-10T17:02:28.960Z,14.60
2019-05-10T17:04:58.591Z,14.60
2019-05-10T17:07:28.020Z,14.70
2019-05-10T17:09:57.415Z,14.80
2019-05-10T17:12:27.732Z,14.80
2019-05-10T17:15:02.818Z,14.70
2019-05-10T17:17:31.414Z,14.90
2019-05-10T17:19:59.944Z,14.80
2019-05-10T17:22:30.372Z,14.70
2019-05-10T17:25:03.167Z,14.60
2019-05-10T17:27:30.822Z,14.70
2019-05-10T17:30:00.168Z,14.70
2019-05-10T17:32:29.603Z,14.60
2019-05-10T17:35:04.027Z,14.70
2019-05-10T17:37:35.615Z,14.70
2019-05-10T17:40:04.704Z,14.70
2019-05-10T17:42:35.549Z,14.70
2019-05-10T17:45:04.454Z,14.80
2019-05-10T17:47:34.020Z,14.80
2019-05-10T17:50:05.086Z,14.80
2019-05-10T17:52:34.454Z,14.80
2019-05-10T17:55:11.042Z,14.80
2019-05-10T17:57:38.543Z,14.70
2019-05-10T18:00:08.980Z,14.60
2019-05-10T18:02:38.295Z,14.60
2019-05-10T18:05:08.554Z,14.50
2019-05-10T18:07:37.982Z,14.40
2019-05-10T18:10:07.888Z,14.40
2019-05-10T18:12:37.241Z,14.30
2019-05-10T18:15:08.528Z,14.30
2019-05-10T18:17:37.879Z,14.30
2019-05-10T18:20:07.575Z,14.20
2019-05-10T18:22:43.108Z,14.10
2019-05-10T18:25:19.565Z,13.90
2019-05-10T18:27:39.103Z,13.80
2019-05-10T18:30:09.476Z,13.70
2019-05-10T18:32:38.828Z,13.60
2019-05-10T18:35:14.427Z,13.60
2019-05-10T18:37:42.034Z,13.60
2019-05-10T18:40:11.555Z,13.50
2019-05-10T18:42:40.960Z,13.50
2019-05-10T18:45:11.400Z,13.40
2019-05-10T18:47:40.755Z,13.30
2019-05-10T18:50:10.513Z,13.30
2019-05-10T18:52:39.947Z,13.30
2019-05-10T18:55:09.811Z,13.30
2019-05-10T18:57:39.143Z,13.20
2019-05-10T19:00:09.447Z,12.80
2019-05-10T19:02:38.859Z,12.60
2019-05-10T19:05:08.549Z,12.80
2019-05-10T19:07:37.974Z,12.60
2019-05-10T19:10:07.967Z,12.60
2019-05-10T19:12:37.983Z,12.60
2019-05-10T19:15:14.804Z,12.40
2019-05-10T19:17:40.358Z,12.20
2019-05-10T19:20:16.247Z,12.00
2019-05-10T19:22:42.668Z,11.90
2019-05-10T19:25:14.463Z,11.90
2019-05-10T19:27:49.956Z,11.80
2019-05-10T19:30:19.945Z,12.10
2019-05-10T19:32:50.960Z,12.20
2019-05-10T19:35:17.623Z,12.10
2019-05-10T19:37:47.044Z,12.00
2019-05-10T19:40:16.840Z,11.90
2019-05-10T19:42:49.285Z,11.80
2019-05-10T19:45:19.092Z,11.80
2019-05-10T19:47:49.846Z,11.70
2019-05-10T19:50:24.437Z,11.70
2019-05-10T19:52:51.810Z,11.70
2019-05-10T19:55:21.732Z,11.70
2019-05-10T19:57:54.931Z,11.80
2019-05-10T20:00:22.455Z,11.70
2019-05-10T20:02:51.832Z,11.60
2019-05-10T20:05:21.271Z,11.40
2019-05-10T20:07:51.678Z,11.40
2019-05-10T20:10:21.155Z,11.10
2019-05-10T20:12:50.549Z,11.30
2019-05-10T20:15:19.971Z,11.50
2019-05-10T20:17:49.495Z,11.40
2019-05-10T20:20:19.217Z,11.40
2019-05-10T20:22:49.635Z,11.50
2019-05-10T20:25:19.042Z,11.70
2019-05-10T20:27:48.352Z,11.70
2019-05-10T20:30:18.223Z,11.80
2019-05-10T20:32:47.588Z,11.80
2019-05-10T20:35:17.046Z,11.80
2019-05-10T20:38:00.632Z,11.80
2019-05-10T20:40:17.607Z,11.50
2019-05-10T20:42:46.943Z,11.30
2019-05-10T20:45:16.309Z,11.10
2019-05-10T20:47:45.704Z,10.90
2019-05-10T20:50:15.403Z,10.80
2019-05-10T20:52:44.724Z,10.70
2019-05-10T20:55:14.627Z,10.60
2019-05-10T20:57:44.075Z,10.60
2019-05-10T21:00:13.644Z,10.50
2019-05-10T21:02:42.974Z,10.40
2019-05-10T21:05:12.324Z,10.30
2019-05-10T21:07:41.659Z,10.20
2019-05-10T21:10:12.251Z,10.10
2019-05-10T21:12:41.659Z,10.00
2019-05-10T21:15:11.422Z,9.90
2019-05-10T21:17:40.791Z,9.90
2019-05-10T21:20:10.393Z,9.90
2019-05-10T21:22:39.795Z,10.00
2019-05-10T21:25:09.543Z,10.10
2019-05-10T21:27:38.877Z,9.90
2019-05-10T21:30:08.477Z,9.80
2019-05-10T21:32:37.900Z,9.70
2019-05-10T21:35:07.667Z,9.60
2019-05-10T21:37:37.058Z,9.50
2019-05-10T21:40:08.007Z,9.50
2019-05-10T21:42:37.325Z,9.40
2019-05-10T21:45:06.862Z,9.50
2019-05-10T21:47:50.621Z,9.50
2019-05-10T21:50:07.831Z,9.40
2019-05-10T21:52:37.183Z,9.40
2019-05-10T21:55:06.974Z,9.40
2019-05-10T21:57:36.404Z,9.30
2019-05-10T22:00:08.133Z,9.20
2019-05-10T22:02:39.152Z,9.10
2019-05-10T22:05:10.234Z,9.20
2019-05-10T22:07:39.672Z,9.20
2019-05-10T22:10:09.427Z,9.30
2019-05-10T22:12:38.861Z,9.20
2019-05-10T22:15:08.242Z,9.00
2019-05-10T22:17:37.686Z,9.00
2019-05-10T22:20:07.998Z,9.10
2019-05-10T22:22:37.503Z,9.20
2019-05-10T22:25:07.103Z,9.30
2019-05-10T22:27:36.457Z,9.20
2019-05-10T22:30:07.239Z,9.10
2019-05-10T22:32:36.593Z,9.00
2019-05-10T22:35:07.559Z,9.00
2019-05-10T22:37:37.008Z,9.10
2019-05-10T22:40:06.574Z,8.90
2019-05-10T22:42:35.927Z,9.00
2019-05-10T22:45:06.501Z,9.10
2019-05-10T22:47:35.932Z,9.10
2019-05-10T22:50:08.588Z,9.20
2019-05-10T22:52:37.911Z,9.30
2019-05-10T22:55:07.700Z,9.30
2019-05-10T22:57:37.145Z,9.40
2019-05-10T23:00:07.926Z,9.50
2019-05-10T23:02:38.950Z,9.50
2019-05-10T23:05:08.360Z,9.40
2019-05-10T23:07:37.788Z,9.50
2019-05-10T23:10:07.856Z,9.40
2019-05-10T23:12:37.221Z,9.60
2019-05-10T23:15:06.920Z,9.70
2019-05-10T23:17:36.323Z,9.80
2019-05-10T23:20:06.030Z,9.90
2019-05-10T23:22:35.460Z,9.90
2019-05-10T23:25:07.062Z,9.90
2019-05-10T23:27:36.449Z,9.90
2019-05-10T23:30:06.434Z,9.90
2019-05-10T23:32:35.792Z,10.00
2019-05-10T23:35:06.471Z,10.00
2019-05-10T23:37:35.874Z,10.00
2019-05-10T23:40:06.969Z,10.00
2019-05-10T23:42:36.370Z,10.00
2019-05-10T23:45:09.221Z,10.10
2019-05-10T23:47:38.668Z,10.10
2019-05-10T23:50:08.322Z,10.00
2019-05-10T23:52:37.696Z,10.00
2019-05-10T23:55:07.472Z,10.10
2019-05-10T23:57:36.890Z,10.00
