createdAt,value
2019-05-30T00:00:31.597Z,75.64
2019-05-30T00:03:01.957Z,75.72
2019-05-30T00:05:32.083Z,76.06
2019-05-30T00:08:02.429Z,76.18
2019-05-30T00:10:31.812Z,76.58
2019-05-30T00:13:01.117Z,76.71
2019-05-30T00:15:30.412Z,77.06
2019-05-30T00:18:00.876Z,77.44
2019-05-30T00:20:30.221Z,77.30
2019-05-30T00:23:00.925Z,77.50
2019-05-30T00:25:30.345Z,77.29
2019-05-30T00:27:59.636Z,77.43
2019-05-30T00:30:28.917Z,78.17
2019-05-30T00:32:58.939Z,78.32
2019-05-30T00:35:28.282Z,78.15
2019-05-30T00:37:57.742Z,78.11
2019-05-30T00:40:27.087Z,77.91
2019-05-30T00:42:57.925Z,78.00
2019-05-30T00:45:27.144Z,78.12
2019-05-30T00:47:56.430Z,78.20
2019-05-30T00:50:25.718Z,78.33
2019-05-30T00:52:56.332Z,78.50
2019-05-30T00:55:25.842Z,78.39
2019-05-30T00:57:56.592Z,78.38
2019-05-30T01:00:42.076Z,78.28
2019-05-30T01:02:59.871Z,78.40
2019-05-30T01:05:29.677Z,78.26
2019-05-30T01:07:59.100Z,78.50
2019-05-30T01:10:28.342Z,78.39
2019-05-30T01:12:59.764Z,78.27
2019-05-30T01:15:28.686Z,78.64
2019-05-30T01:17:59.028Z,78.56
2019-05-30T01:20:28.427Z,78.69
2019-05-30T01:22:57.690Z,78.72
2019-05-30T01:25:26.995Z,78.82
2019-05-30T01:27:57.316Z,78.80
2019-05-30T01:30:26.798Z,79.10
2019-05-30T01:32:57.545Z,79.31
2019-05-30T01:35:26.923Z,79.06
2019-05-30T01:37:57.588Z,78.87
2019-05-30T01:40:26.900Z,78.58
2019-05-30T01:42:56.340Z,78.48
2019-05-30T01:45:25.592Z,77.82
2019-05-30T01:47:54.880Z,77.92
2019-05-30T01:50:24.277Z,77.94
2019-05-30T01:52:53.645Z,78.67
2019-05-30T01:55:22.910Z,78.11
2019-05-30T01:57:52.173Z,78.05
2019-05-30T02:00:23.007Z,77.87
2019-05-30T02:02:52.282Z,77.64
2019-05-30T02:05:21.742Z,77.42
2019-05-30T02:07:51.035Z,77.25
2019-05-30T02:10:20.380Z,77.30
2019-05-30T02:12:49.684Z,77.38
2019-05-30T02:15:19.329Z,77.64
2019-05-30T02:17:48.636Z,77.42
2019-05-30T02:20:17.889Z,77.28
2019-05-30T02:22:47.145Z,77.54
2019-05-30T02:25:16.813Z,76.87
2019-05-30T02:27:46.094Z,76.83
2019-05-30T02:30:15.905Z,76.57
2019-05-30T02:32:45.152Z,76.42
2019-05-30T02:35:15.760Z,76.89
2019-05-30T02:37:45.027Z,76.63
2019-05-30T02:40:15.542Z,76.73
2019-05-30T02:42:44.849Z,78.06
2019-05-30T02:45:14.354Z,77.88
2019-05-30T02:47:43.633Z,77.52
2019-05-30T02:50:14.155Z,77.38
2019-05-30T02:52:43.666Z,77.01
2019-05-30T02:55:13.823Z,76.91
2019-05-30T02:57:43.219Z,76.68
2019-05-30T03:00:17.369Z,76.15
2019-05-30T03:02:43.739Z,76.58
2019-05-30T03:05:15.085Z,76.44
2019-05-30T03:07:44.092Z,76.03
2019-05-30T03:10:15.228Z,76.33
2019-05-30T03:12:44.940Z,76.44
2019-05-30T03:15:15.819Z,77.09
2019-05-30T03:17:45.233Z,77.56
2019-05-30T03:20:22.945Z,77.29
2019-05-30T03:22:46.310Z,77.60
2019-05-30T03:25:16.387Z,77.67
2019-05-30T03:27:45.834Z,77.78
2019-05-30T03:30:25.539Z,78.02
2019-05-30T03:33:11.920Z,77.97
2019-05-30T03:35:27.365Z,78.02
2019-05-30T03:37:48.760Z,77.84
2019-05-30T03:40:20.308Z,77.74
2019-05-30T03:42:49.441Z,78.03
2019-05-30T03:45:18.719Z,78.24
2019-05-30T03:47:51.743Z,77.48
2019-05-30T03:50:23.532Z,77.19
2019-05-30T03:52:53.714Z,77.25
2019-05-30T03:55:24.492Z,77.52
2019-05-30T03:58:00.458Z,77.12
2019-05-30T04:00:45.235Z,77.22
2019-05-30T04:03:31.426Z,76.64
2019-05-30T04:06:04.611Z,76.95
2019-05-30T04:08:36.646Z,76.90
2019-05-30T04:11:10.458Z,76.80
2019-05-30T04:13:50.166Z,76.86
2019-05-30T04:16:19.861Z,76.32
2019-05-30T04:18:49.229Z,75.83
2019-05-30T04:21:21.293Z,75.61
2019-05-30T04:23:49.541Z,75.44
2019-05-30T04:26:18.810Z,75.87
2019-05-30T04:28:48.086Z,76.02
2019-05-30T04:31:19.174Z,75.55
2019-05-30T04:33:48.361Z,75.17
2019-05-30T04:36:19.166Z,75.30
2019-05-30T04:38:48.718Z,75.94
2019-05-30T04:41:20.375Z,75.22
2019-05-30T04:43:49.006Z,75.46
2019-05-30T04:46:19.624Z,74.70
2019-05-30T04:48:49.341Z,75.40
2019-05-30T04:51:21.030Z,75.05
2019-05-30T04:53:49.693Z,74.93
2019-05-30T04:56:19.824Z,74.93
2019-05-30T04:58:49.983Z,74.81
2019-05-30T05:01:20.138Z,74.76
2019-05-30T05:03:50.230Z,74.84
2019-05-30T05:06:19.886Z,74.69
2019-05-30T05:08:49.251Z,74.71
2019-05-30T05:11:22.552Z,74.80
2019-05-30T05:13:49.694Z,74.77
2019-05-30T05:16:33.229Z,74.47
2019-05-30T05:18:49.959Z,74.55
2019-05-30T05:21:19.226Z,73.75
2019-05-30T05:23:48.905Z,73.64
2019-05-30T05:26:18.156Z,74.01
2019-05-30T05:28:47.442Z,73.49
2019-05-30T05:31:16.709Z,72.72
2019-05-30T05:33:56.318Z,73.03
2019-05-30T05:36:17.022Z,73.16
2019-05-30T05:38:46.279Z,71.96
2019-05-30T05:41:16.086Z,71.95
2019-05-30T05:43:45.432Z,71.39
2019-05-30T05:46:14.705Z,71.49
2019-05-30T05:48:44.049Z,71.16
2019-05-30T05:51:13.336Z,70.99
2019-05-30T05:53:42.597Z,71.29
2019-05-30T05:56:11.873Z,70.21
2019-05-30T05:58:41.151Z,70.18
2019-05-30T06:01:10.465Z,69.45
2019-05-30T06:03:39.786Z,68.78
2019-05-30T06:06:09.047Z,68.51
2019-05-30T06:08:38.334Z,67.87
2019-05-30T06:11:08.696Z,67.52
2019-05-30T06:13:37.979Z,66.55
2019-05-30T06:16:07.226Z,66.49
2019-05-30T06:18:36.515Z,66.79
2019-05-30T06:21:05.807Z,65.88
2019-05-30T06:23:35.111Z,65.43
2019-05-30T06:26:04.513Z,64.61
2019-05-30T06:28:33.765Z,63.96
2019-05-30T06:31:03.057Z,63.76
2019-05-30T06:33:32.318Z,64.17
2019-05-30T06:36:01.803Z,63.41
2019-05-30T06:38:31.246Z,62.54
2019-05-30T06:41:00.579Z,61.51
2019-05-30T06:43:30.331Z,60.33
2019-05-30T06:45:59.687Z,60.57
2019-05-30T06:48:28.967Z,59.00
2019-05-30T06:50:58.315Z,58.65
2019-05-30T06:53:27.605Z,58.61
2019-05-30T06:55:56.885Z,57.77
2019-05-30T06:58:45.070Z,57.95
2019-05-30T07:00:57.180Z,57.16
2019-05-30T07:03:28.499Z,56.61
2019-05-30T07:05:58.511Z,54.35
2019-05-30T07:08:28.875Z,53.68
2019-05-30T07:10:58.296Z,52.26
2019-05-30T07:13:27.575Z,52.59
2019-05-30T07:15:56.871Z,51.08
2019-05-30T07:18:27.418Z,49.84
2019-05-30T07:20:57.136Z,46.19
2019-05-30T07:23:27.782Z,43.02
2019-05-30T07:25:57.199Z,39.77
2019-05-30T07:28:26.514Z,36.00
2019-05-30T07:30:55.787Z,36.19
2019-05-30T07:33:25.992Z,33.81
2019-05-30T07:35:55.314Z,31.71
2019-05-30T07:38:24.658Z,27.70
2019-05-30T07:40:53.916Z,27.07
2019-05-30T07:43:25.379Z,24.08
2019-05-30T07:45:58.309Z,24.30
2019-05-30T07:48:26.007Z,23.21
2019-05-30T07:50:55.436Z,23.77
2019-05-30T07:53:24.713Z,24.32
2019-05-30T07:55:53.969Z,24.81
2019-05-30T07:58:23.269Z,22.42
2019-05-30T08:00:52.537Z,21.23
2019-05-30T08:03:21.811Z,23.88
2019-05-30T08:05:51.110Z,22.46
2019-05-30T08:08:20.371Z,23.57
2019-05-30T08:10:49.701Z,20.31
2019-05-30T08:13:18.986Z,19.88
2019-05-30T08:15:48.263Z,21.54
2019-05-30T08:18:17.607Z,23.28
2019-05-30T08:20:46.890Z,21.22
2019-05-30T08:23:16.231Z,19.88
2019-05-30T08:25:45.585Z,20.51
2019-05-30T08:28:14.885Z,21.57
2019-05-30T08:30:46.007Z,23.66
2019-05-30T08:33:15.286Z,26.70
2019-05-30T08:35:49.902Z,26.53
2019-05-30T08:38:16.702Z,25.10
2019-05-30T08:40:46.059Z,26.16
2019-05-30T08:43:15.344Z,24.20
2019-05-30T08:45:44.641Z,25.15
2019-05-30T08:48:13.941Z,26.57
2019-05-30T08:50:44.789Z,24.32
2019-05-30T08:53:14.267Z,23.54
2019-05-30T08:55:43.945Z,22.18
2019-05-30T08:58:13.206Z,20.52
2019-05-30T09:00:42.474Z,20.44
2019-05-30T09:03:11.746Z,20.43
2019-05-30T09:05:56.998Z,20.14
2019-05-30T09:08:12.028Z,22.01
2019-05-30T09:10:42.650Z,23.20
2019-05-30T09:13:11.983Z,21.42
2019-05-30T09:15:42.888Z,23.24
2019-05-30T09:18:12.364Z,21.80
2019-05-30T09:20:42.019Z,21.84
2019-05-30T09:23:13.771Z,20.80
2019-05-30T09:25:43.904Z,22.33
2019-05-30T09:28:14.111Z,20.50
2019-05-30T09:30:44.660Z,20.15
2019-05-30T09:33:14.183Z,19.20
2019-05-30T09:35:44.836Z,20.19
2019-05-30T09:38:14.291Z,20.73
2019-05-30T09:40:43.954Z,21.83
2019-05-30T09:43:13.326Z,20.49
2019-05-30T09:45:43.937Z,22.88
2019-05-30T09:48:13.366Z,21.75
2019-05-30T09:50:45.038Z,21.37
2019-05-30T09:53:14.659Z,22.23
2019-05-30T09:55:46.171Z,22.07
2019-05-30T09:58:15.572Z,23.48
2019-05-30T10:00:46.626Z,23.73
2019-05-30T10:03:16.291Z,23.71
2019-05-30T10:05:46.948Z,23.69
2019-05-30T10:08:16.669Z,21.58
2019-05-30T10:10:47.733Z,21.74
2019-05-30T10:13:17.133Z,21.85
2019-05-30T10:15:47.048Z,22.41
2019-05-30T10:18:16.701Z,22.23
2019-05-30T10:20:48.186Z,22.74
2019-05-30T10:23:18.146Z,22.13
2019-05-30T10:25:47.888Z,22.81
2019-05-30T10:28:17.691Z,22.42
2019-05-30T10:30:53.448Z,20.83
2019-05-30T10:33:18.121Z,22.08
2019-05-30T10:35:48.782Z,20.92
2019-05-30T10:38:20.089Z,21.58
2019-05-30T10:40:51.087Z,21.90
2019-05-30T10:43:21.509Z,22.16
2019-05-30T10:45:53.260Z,22.11
2019-05-30T10:48:22.715Z,21.38
2019-05-30T10:50:52.263Z,21.67
2019-05-30T10:53:21.981Z,21.76
2019-05-30T10:55:52.976Z,21.43
2019-05-30T10:58:23.469Z,22.85
2019-05-30T11:00:55.814Z,21.45
2019-05-30T11:03:27.612Z,22.43
2019-05-30T11:06:07.432Z,22.70
2019-05-30T11:08:38.104Z,23.20
2019-05-30T11:11:07.394Z,23.65
2019-05-30T11:13:36.693Z,23.59
2019-05-30T11:16:05.987Z,23.66
2019-05-30T11:18:35.247Z,24.29
2019-05-30T11:21:04.741Z,24.01
2019-05-30T11:23:34.014Z,23.10
2019-05-30T11:26:03.348Z,23.52
2019-05-30T11:28:32.611Z,24.62
2019-05-30T11:31:04.582Z,24.55
2019-05-30T11:33:32.983Z,23.81
2019-05-30T11:36:02.281Z,23.52
2019-05-30T11:38:31.575Z,25.37
2019-05-30T11:41:00.861Z,24.99
2019-05-30T11:43:30.184Z,25.80
2019-05-30T11:45:59.837Z,25.64
2019-05-30T11:48:29.336Z,25.24
2019-05-30T11:50:59.940Z,25.15
2019-05-30T11:53:29.507Z,25.70
2019-05-30T11:56:00.368Z,26.17
2019-05-30T11:58:29.843Z,26.89
2019-05-30T12:01:00.477Z,27.34
2019-05-30T12:03:30.019Z,26.77
2019-05-30T12:05:59.315Z,26.11
2019-05-30T12:08:28.598Z,24.85
2019-05-30T12:10:59.263Z,24.56
2019-05-30T12:13:29.032Z,26.58
2019-05-30T12:15:59.652Z,27.01
2019-05-30T12:18:29.060Z,27.50
2019-05-30T12:20:58.336Z,27.57
2019-05-30T12:23:27.750Z,27.75
2019-05-30T12:25:58.498Z,28.19
2019-05-30T12:28:27.785Z,28.67
2019-05-30T12:31:01.765Z,27.54
2019-05-30T12:33:28.235Z,27.30
2019-05-30T12:35:58.565Z,27.58
2019-05-30T12:38:27.934Z,27.48
2019-05-30T12:40:57.207Z,27.58
2019-05-30T12:43:27.975Z,27.66
2019-05-30T12:45:57.247Z,27.97
2019-05-30T12:48:26.517Z,27.93
2019-05-30T12:50:57.118Z,28.71
2019-05-30T12:53:26.525Z,27.87
2019-05-30T12:55:56.402Z,27.33
2019-05-30T12:58:25.716Z,27.37
2019-05-30T13:00:55.101Z,27.16
2019-05-30T13:03:24.441Z,27.13
2019-05-30T13:05:55.071Z,27.78
2019-05-30T13:08:24.497Z,27.40
2019-05-30T13:10:55.581Z,28.01
2019-05-30T13:13:25.028Z,27.18
2019-05-30T13:15:54.549Z,29.22
2019-05-30T13:18:23.906Z,28.65
2019-05-30T13:20:53.183Z,28.67
2019-05-30T13:23:22.498Z,29.68
2019-05-30T13:25:51.954Z,29.75
2019-05-30T13:28:21.256Z,29.78
2019-05-30T13:30:50.662Z,30.59
2019-05-30T13:33:19.959Z,30.06
2019-05-30T13:35:51.110Z,30.14
2019-05-30T13:38:26.656Z,30.83
2019-05-30T13:40:52.984Z,29.46
2019-05-30T13:43:22.285Z,30.48
2019-05-30T13:45:54.443Z,30.82
2019-05-30T13:48:26.040Z,30.66
2019-05-30T13:50:55.363Z,30.01
2019-05-30T13:53:25.177Z,29.98
2019-05-30T13:55:54.575Z,30.41
2019-05-30T13:58:25.080Z,30.62
2019-05-30T14:01:07.791Z,30.60
2019-05-30T14:03:33.195Z,30.59
2019-05-30T14:06:03.027Z,31.70
2019-05-30T14:08:41.654Z,31.21
2019-05-30T14:11:04.701Z,31.21
2019-05-30T14:13:34.009Z,31.27
2019-05-30T14:16:04.885Z,31.65
2019-05-30T14:18:34.228Z,31.54
2019-05-30T14:21:03.678Z,32.00
2019-05-30T14:23:32.940Z,32.21
2019-05-30T14:26:03.238Z,31.09
2019-05-30T14:28:32.571Z,31.37
2019-05-30T14:31:03.438Z,31.96
2019-05-30T14:33:34.395Z,32.41
2019-05-30T14:36:07.292Z,31.84
2019-05-30T14:38:34.717Z,32.74
2019-05-30T14:41:04.847Z,30.54
2019-05-30T14:43:34.307Z,31.87
2019-05-30T14:46:04.324Z,32.29
2019-05-30T14:48:33.743Z,32.18
2019-05-30T14:51:02.996Z,32.32
2019-05-30T14:53:32.269Z,32.22
2019-05-30T14:56:01.600Z,31.53
2019-05-30T14:58:30.899Z,31.20
2019-05-30T15:01:00.201Z,31.64
2019-05-30T15:03:29.479Z,31.76
2019-05-30T15:05:58.738Z,31.64
2019-05-30T15:08:28.023Z,31.98
2019-05-30T15:10:57.328Z,32.35
2019-05-30T15:13:26.625Z,33.53
2019-05-30T15:15:57.178Z,33.36
2019-05-30T15:18:26.625Z,32.23
2019-05-30T15:20:55.996Z,31.94
2019-05-30T15:23:25.302Z,32.60
2019-05-30T15:25:54.597Z,31.34
2019-05-30T15:28:23.862Z,32.37
2019-05-30T15:30:53.179Z,31.54
2019-05-30T15:33:22.461Z,31.70
2019-05-30T15:35:51.843Z,31.41
2019-05-30T15:38:21.198Z,32.27
2019-05-30T15:40:50.443Z,32.17
2019-05-30T15:43:19.750Z,32.15
2019-05-30T15:45:49.032Z,32.18
2019-05-30T15:48:18.482Z,31.76
2019-05-30T15:50:48.862Z,32.78
2019-05-30T15:53:19.279Z,32.36
2019-05-30T15:55:48.631Z,32.14
2019-05-30T15:58:20.692Z,31.91
2019-05-30T16:00:50.066Z,31.92
2019-05-30T16:03:20.370Z,31.19
2019-05-30T16:05:49.886Z,32.32
2019-05-30T16:08:20.970Z,31.79
2019-05-30T16:10:50.357Z,31.12
2019-05-30T16:13:19.774Z,31.45
2019-05-30T16:15:49.071Z,31.19
2019-05-30T16:18:18.341Z,31.81
2019-05-30T16:20:47.647Z,32.29
2019-05-30T16:23:16.970Z,32.26
2019-05-30T16:25:46.274Z,32.37
2019-05-30T16:28:15.870Z,32.38
2019-05-30T16:30:46.908Z,33.40
2019-05-30T16:33:16.203Z,32.77
2019-05-30T16:35:45.459Z,33.15
2019-05-30T16:38:16.035Z,32.58
2019-05-30T16:40:45.379Z,32.81
2019-05-30T16:43:14.702Z,32.64
2019-05-30T16:45:43.972Z,33.10
2019-05-30T16:48:14.742Z,33.04
2019-05-30T16:50:44.027Z,33.34
2019-05-30T16:53:13.301Z,33.28
2019-05-30T16:55:42.562Z,33.63
2019-05-30T16:58:11.932Z,33.40
2019-05-30T17:00:41.220Z,33.35
2019-05-30T17:03:10.519Z,33.48
2019-05-30T17:05:39.925Z,33.92
2019-05-30T17:08:09.183Z,32.91
2019-05-30T17:10:38.458Z,33.76
2019-05-30T17:13:07.887Z,33.32
2019-05-30T17:15:37.208Z,33.78
2019-05-30T17:18:06.595Z,33.09
2019-05-30T17:20:35.912Z,32.97
2019-05-30T17:23:05.206Z,32.54
2019-05-30T17:25:34.488Z,32.73
2019-05-30T17:28:03.891Z,33.16
2019-05-30T17:30:33.110Z,33.45
2019-05-30T17:33:02.472Z,33.70
2019-05-30T17:35:32.239Z,34.40
2019-05-30T17:38:01.544Z,35.08
2019-05-30T17:40:44.136Z,35.80
2019-05-30T17:43:02.136Z,36.07
2019-05-30T17:45:31.409Z,36.68
2019-05-30T17:48:15.535Z,36.74
2019-05-30T17:50:31.964Z,36.85
2019-05-30T17:53:01.243Z,37.23
2019-05-30T17:55:30.532Z,37.18
2019-05-30T17:57:59.897Z,37.31
2019-05-30T18:00:30.668Z,37.36
2019-05-30T18:03:02.131Z,37.45
2019-05-30T18:05:31.685Z,37.22
2019-05-30T18:08:04.038Z,37.92
2019-05-30T18:10:33.241Z,37.68
2019-05-30T18:13:02.555Z,38.28
2019-05-30T18:15:32.502Z,38.30
2019-05-30T18:18:03.643Z,38.73
2019-05-30T18:20:39.958Z,38.70
2019-05-30T18:23:04.916Z,38.85
2019-05-30T18:25:34.175Z,39.25
2019-05-30T18:28:03.479Z,39.39
2019-05-30T18:30:43.851Z,39.50
2019-05-30T18:33:13.349Z,39.39
2019-05-30T18:35:42.622Z,39.46
2019-05-30T18:38:11.910Z,39.92
2019-05-30T18:40:42.515Z,39.88
2019-05-30T18:43:13.581Z,40.16
2019-05-30T18:45:44.554Z,40.46
2019-05-30T18:48:13.777Z,40.63
2019-05-30T18:50:45.096Z,40.25
2019-05-30T18:53:15.995Z,40.37
2019-05-30T18:55:45.633Z,40.90
2019-05-30T18:58:16.024Z,40.90
2019-05-30T19:00:45.404Z,40.70
2019-05-30T19:03:14.734Z,41.07
2019-05-30T19:05:44.048Z,41.13
2019-05-30T19:08:14.554Z,41.51
2019-05-30T19:10:45.414Z,41.44
2019-05-30T19:13:14.767Z,41.58
2019-05-30T19:15:44.151Z,41.86
2019-05-30T19:18:13.427Z,41.95
2019-05-30T19:20:42.715Z,42.18
2019-05-30T19:23:12.027Z,42.12
2019-05-30T19:25:42.758Z,42.20
2019-05-30T19:28:13.876Z,42.54
2019-05-30T19:30:43.130Z,41.97
2019-05-30T19:33:12.438Z,43.06
2019-05-30T19:35:41.916Z,42.66
2019-05-30T19:38:11.194Z,42.65
2019-05-30T19:40:40.514Z,42.53
2019-05-30T19:43:09.826Z,42.60
2019-05-30T19:45:39.088Z,42.77
2019-05-30T19:48:08.365Z,43.42
2019-05-30T19:50:38.736Z,43.51
2019-05-30T19:53:08.171Z,43.60
2019-05-30T19:55:37.641Z,43.90
2019-05-30T19:58:06.907Z,43.71
2019-05-30T20:00:55.576Z,43.87
2019-05-30T20:03:07.313Z,43.65
2019-05-30T20:05:36.776Z,43.99
2019-05-30T20:08:06.074Z,43.93
2019-05-30T20:10:39.287Z,43.90
2019-05-30T20:13:08.567Z,44.11
2019-05-30T20:15:37.846Z,44.46
2019-05-30T20:18:07.140Z,43.74
2019-05-30T20:20:51.613Z,43.60
2019-05-30T20:23:07.466Z,44.09
2019-05-30T20:25:39.937Z,44.05
2019-05-30T20:28:07.713Z,43.91
2019-05-30T20:30:37.159Z,43.88
2019-05-30T20:33:06.532Z,43.91
2019-05-30T20:35:36.740Z,44.21
2019-05-30T20:38:06.818Z,44.18
2019-05-30T20:40:36.893Z,44.08
2019-05-30T20:43:06.253Z,44.10
2019-05-30T20:45:38.968Z,43.46
2019-05-30T20:48:06.552Z,44.63
2019-05-30T20:50:36.864Z,44.54
2019-05-30T20:53:06.336Z,44.54
2019-05-30T20:55:36.352Z,44.62
2019-05-30T20:58:05.888Z,44.62
2019-05-30T21:00:40.365Z,44.97
2019-05-30T21:03:10.102Z,44.69
2019-05-30T21:05:40.278Z,45.51
2019-05-30T21:08:09.631Z,45.37
2019-05-30T21:10:41.258Z,45.37
2019-05-30T21:13:10.690Z,45.35
2019-05-30T21:15:41.799Z,45.35
2019-05-30T21:18:12.280Z,45.43
2019-05-30T21:20:42.145Z,45.85
2019-05-30T21:23:11.441Z,45.70
2019-05-30T21:25:41.026Z,46.04
2019-05-30T21:28:10.366Z,46.10
2019-05-30T21:30:41.429Z,46.49
2019-05-30T21:33:10.822Z,45.94
2019-05-30T21:35:41.815Z,46.09
2019-05-30T21:38:11.245Z,46.00
2019-05-30T21:40:40.564Z,46.00
2019-05-30T21:43:11.629Z,46.01
2019-05-30T21:45:40.905Z,45.98
2019-05-30T21:48:10.532Z,45.97
2019-05-30T21:50:43.069Z,46.24
2019-05-30T21:53:10.942Z,46.24
2019-05-30T21:55:40.253Z,46.15
2019-05-30T21:58:09.602Z,45.98
2019-05-30T22:01:30.307Z,46.94
2019-05-30T22:03:59.677Z,46.84
2019-05-30T22:06:29.004Z,47.11
2019-05-30T22:09:02.801Z,47.11
2019-05-30T22:11:31.568Z,47.02
2019-05-30T22:14:01.212Z,46.91
2019-05-30T22:16:30.740Z,47.38
2019-05-30T22:19:00.616Z,47.30
2019-05-30T22:21:30.115Z,47.35
2019-05-30T22:23:59.815Z,47.35
2019-05-30T22:26:29.426Z,47.47
2019-05-30T22:28:58.936Z,47.89
2019-05-30T22:31:28.721Z,47.75
2019-05-30T22:33:58.022Z,47.18
2019-05-30T22:36:27.276Z,47.72
2019-05-30T22:38:56.578Z,47.33
2019-05-30T22:41:26.465Z,48.13
2019-05-30T22:43:56.904Z,48.09
2019-05-30T22:46:26.340Z,48.42
2019-05-30T22:48:58.010Z,48.67
2019-05-30T22:51:27.697Z,48.93
2019-05-30T22:53:57.361Z,48.71
2019-05-30T22:56:26.791Z,48.53
2019-05-30T22:58:56.070Z,49.27
2019-05-30T23:01:25.440Z,49.17
2019-05-30T23:03:54.710Z,49.35
2019-05-30T23:06:24.002Z,49.63
2019-05-30T23:08:53.594Z,49.69
2019-05-30T23:11:24.069Z,49.29
2019-05-30T23:13:56.058Z,49.58
2019-05-30T23:16:25.491Z,49.99
2019-05-30T23:18:54.872Z,50.07
2019-05-30T23:21:24.516Z,50.24
2019-05-30T23:23:53.830Z,50.21
2019-05-30T23:26:23.121Z,50.30
2019-05-30T23:28:53.712Z,50.70
2019-05-30T23:31:23.169Z,50.79
2019-05-30T23:33:52.499Z,50.82
2019-05-30T23:36:21.764Z,51.10
2019-05-30T23:38:51.067Z,51.06
2019-05-30T23:41:20.363Z,51.83
2019-05-30T23:43:59.573Z,51.78
2019-05-30T23:46:20.649Z,52.04
2019-05-30T23:48:49.915Z,51.72
2019-05-30T23:51:19.222Z,52.05
2019-05-30T23:53:50.009Z,52.19
2019-05-30T23:56:19.346Z,52.51
2019-05-30T23:58:48.637Z,52.68
