createdAt,value
2023-03-25T00:00:21.208Z,0.40
2023-03-25T00:02:52.269Z,0.35
2023-03-25T00:05:23.233Z,0.25
2023-03-25T00:07:54.026Z,0.40
2023-03-25T00:10:22.336Z,0.40
2023-03-25T00:12:50.886Z,0.30
2023-03-25T00:15:19.690Z,0.20
2023-03-25T00:17:47.982Z,0.40
2023-03-25T00:20:16.491Z,0.60
2023-03-25T00:22:44.984Z,0.50
2023-03-25T00:25:17.958Z,0.50
2023-03-25T00:27:47.897Z,0.40
2023-03-25T00:30:17.978Z,0.40
2023-03-25T00:32:49.952Z,0.68
2023-03-25T00:35:19.683Z,0.57
2023-03-25T00:37:57.475Z,0.40
2023-03-25T00:40:28.511Z,0.40
2023-03-25T00:42:57.221Z,0.30
2023-03-25T00:45:25.770Z,0.40
2023-03-25T00:47:54.128Z,0.43
2023-03-25T00:50:22.688Z,0.40
2023-03-25T00:52:51.642Z,0.10
2023-03-25T00:55:20.442Z,0.40
2023-03-25T00:57:50.280Z,0.50
2023-03-25T01:00:20.478Z,0.40
2023-03-25T01:02:54.017Z,0.40
2023-03-25T01:05:22.695Z,0.52
2023-03-25T01:07:51.996Z,0.47
2023-03-25T01:10:20.570Z,0.60
2023-03-25T01:12:50.481Z,0.60
2023-03-25T01:15:18.912Z,0.60
2023-03-25T01:17:47.197Z,0.57
2023-03-25T01:20:15.477Z,0.80
2023-03-25T01:22:43.815Z,0.50
2023-03-25T01:25:12.159Z,0.60
2023-03-25T01:27:40.479Z,0.70
2023-03-25T01:30:12.738Z,0.70
2023-03-25T01:32:41.023Z,0.50
2023-03-25T01:35:10.985Z,0.55
2023-03-25T01:37:39.566Z,0.40
2023-03-25T01:40:10.498Z,0.38
2023-03-25T01:42:38.737Z,0.57
2023-03-25T01:45:23.574Z,0.50
2023-03-25T01:48:00.397Z,0.80
2023-03-25T01:50:30.099Z,0.55
2023-03-25T01:53:01.179Z,0.60
2023-03-25T01:55:30.235Z,0.70
2023-03-25T01:58:02.043Z,0.50
2023-03-25T02:00:32.809Z,0.70
2023-03-25T02:03:03.170Z,0.40
2023-03-25T02:05:41.169Z,0.50
2023-03-25T02:08:10.216Z,0.50
2023-03-25T02:10:39.524Z,0.50
2023-03-25T02:13:08.776Z,0.70
2023-03-25T02:15:59.406Z,0.52
2023-03-25T02:18:45.861Z,0.70
2023-03-25T02:21:58.536Z,0.40
2023-03-25T02:25:02.038Z,0.40
2023-03-25T02:27:48.208Z,0.40
2023-03-25T02:30:55.262Z,0.63
2023-03-25T02:34:03.596Z,0.40
2023-03-25T02:37:12.079Z,0.30
2023-03-25T02:39:44.842Z,0.20
2023-03-25T02:42:21.628Z,0.25
2023-03-25T02:44:58.315Z,0.32
2023-03-25T02:47:33.053Z,0.50
2023-03-25T02:50:07.769Z,0.20
2023-03-25T02:52:40.139Z,0.30
2023-03-25T02:55:15.125Z,0.30
2023-03-25T02:57:52.656Z,0.50
2023-03-25T03:00:27.488Z,0.40
2023-03-25T03:03:00.211Z,0.40
2023-03-25T03:05:32.210Z,0.40
2023-03-25T03:08:20.762Z,0.32
2023-03-25T03:11:01.499Z,0.50
2023-03-25T03:13:47.216Z,0.55
2023-03-25T03:16:27.148Z,0.50
2023-03-25T03:19:05.986Z,0.30
2023-03-25T03:21:41.229Z,0.40
2023-03-25T03:24:17.619Z,0.32
2023-03-25T03:26:53.336Z,0.50
2023-03-25T03:29:28.477Z,0.45
2023-03-25T03:32:06.148Z,0.55
2023-03-25T03:34:45.056Z,0.60
2023-03-25T03:37:18.084Z,0.40
2023-03-25T03:39:49.757Z,0.50
2023-03-25T03:42:24.924Z,0.68
2023-03-25T03:44:59.748Z,0.38
2023-03-25T03:47:33.578Z,0.55
2023-03-25T03:50:09.350Z,0.40
2023-03-25T03:52:42.401Z,0.43
2023-03-25T03:55:15.442Z,0.77
2023-03-25T03:57:49.655Z,0.30
2023-03-25T04:00:24.170Z,0.50
2023-03-25T04:02:58.927Z,0.40
2023-03-25T04:05:31.003Z,0.30
2023-03-25T04:08:04.351Z,0.50
2023-03-25T04:10:40.727Z,0.60
2023-03-25T04:13:15.149Z,0.80
2023-03-25T04:15:44.681Z,0.70
2023-03-25T04:18:13.152Z,0.82
2023-03-25T04:20:44.710Z,0.50
2023-03-25T04:23:16.112Z,0.85
2023-03-25T04:25:47.801Z,0.50
2023-03-25T04:28:18.188Z,0.73
2023-03-25T04:30:46.843Z,0.30
2023-03-25T04:33:15.747Z,1.00
2023-03-25T04:35:44.354Z,0.73
2023-03-25T04:38:12.956Z,0.60
2023-03-25T04:40:46.642Z,0.60
2023-03-25T04:43:17.471Z,0.50
2023-03-25T04:45:54.975Z,0.28
2023-03-25T04:48:30.183Z,0.60
2023-03-25T04:50:59.457Z,0.70
2023-03-25T04:53:28.474Z,0.43
2023-03-25T04:55:57.443Z,0.35
2023-03-25T04:58:28.857Z,0.63
2023-03-25T05:00:57.549Z,0.63
2023-03-25T05:03:26.089Z,0.73
2023-03-25T05:05:54.820Z,0.32
2023-03-25T05:08:23.385Z,0.60
2023-03-25T05:10:52.556Z,0.80
2023-03-25T05:13:21.407Z,0.60
2023-03-25T05:15:51.563Z,0.73
2023-03-25T05:18:20.634Z,0.65
2023-03-25T05:20:51.008Z,0.70
2023-03-25T05:23:19.777Z,0.50
2023-03-25T05:25:50.689Z,0.80
2023-03-25T05:28:20.236Z,0.40
2023-03-25T05:30:51.869Z,0.50
2023-03-25T05:33:20.541Z,0.50
2023-03-25T05:35:49.712Z,0.43
2023-03-25T05:38:19.134Z,0.63
2023-03-25T05:40:48.297Z,0.40
2023-03-25T05:43:17.289Z,0.70
2023-03-25T05:45:46.967Z,0.60
2023-03-25T05:48:16.963Z,0.50
2023-03-25T05:50:45.528Z,0.85
2023-03-25T05:53:16.607Z,0.90
2023-03-25T05:55:47.474Z,0.50
2023-03-25T05:58:17.523Z,0.90
2023-03-25T06:00:47.181Z,0.40
2023-03-25T06:03:18.821Z,1.00
2023-03-25T06:05:47.660Z,0.70
2023-03-25T06:08:17.254Z,0.70
2023-03-25T06:10:48.350Z,0.82
2023-03-25T06:13:16.923Z,0.90
2023-03-25T06:15:45.504Z,0.80
2023-03-25T06:18:14.609Z,1.00
2023-03-25T06:20:44.676Z,1.00
2023-03-25T06:23:12.978Z,1.13
2023-03-25T06:25:41.226Z,0.90
2023-03-25T06:28:09.528Z,0.77
2023-03-25T06:30:38.702Z,0.85
2023-03-25T06:33:07.090Z,0.90
2023-03-25T06:35:35.447Z,1.17
2023-03-25T06:38:05.143Z,0.73
2023-03-25T06:40:34.992Z,0.93
2023-03-25T06:43:03.316Z,0.93
2023-03-25T06:45:31.666Z,0.95
2023-03-25T06:48:00.040Z,0.77
2023-03-25T06:50:29.004Z,0.88
2023-03-25T06:52:57.273Z,0.70
2023-03-25T06:55:27.258Z,0.80
2023-03-25T06:57:57.076Z,0.43
2023-03-25T07:00:27.029Z,0.70
2023-03-25T07:02:55.570Z,0.80
2023-03-25T07:05:24.007Z,0.80
2023-03-25T07:07:52.478Z,0.82
2023-03-25T07:10:21.172Z,1.00
2023-03-25T07:12:50.856Z,0.80
2023-03-25T07:15:19.507Z,0.95
2023-03-25T07:17:49.452Z,0.73
2023-03-25T07:20:18.632Z,1.05
2023-03-25T07:22:46.904Z,1.08
2023-03-25T07:25:15.708Z,0.90
2023-03-25T07:27:43.977Z,0.98
2023-03-25T07:30:14.456Z,0.70
2023-03-25T07:32:42.822Z,0.75
2023-03-25T07:35:11.224Z,0.70
2023-03-25T07:37:39.494Z,0.68
2023-03-25T07:40:10.141Z,0.95
2023-03-25T07:42:38.672Z,1.02
2023-03-25T07:45:08.742Z,1.10
2023-03-25T07:47:38.791Z,0.80
2023-03-25T07:50:08.945Z,0.90
2023-03-25T07:52:37.255Z,0.65
2023-03-25T07:55:06.508Z,0.90
2023-03-25T07:57:34.787Z,0.90
2023-03-25T08:00:05.284Z,0.80
2023-03-25T08:02:33.627Z,0.80
2023-03-25T08:05:04.911Z,0.80
2023-03-25T08:07:33.792Z,0.65
2023-03-25T08:10:02.217Z,1.02
2023-03-25T08:12:30.662Z,1.08
2023-03-25T08:15:00.029Z,1.10
2023-03-25T08:17:28.377Z,1.00
2023-03-25T08:19:58.063Z,1.30
2023-03-25T08:22:28.218Z,1.05
2023-03-25T08:24:56.893Z,1.15
2023-03-25T08:27:25.774Z,1.23
2023-03-25T08:29:57.432Z,1.45
2023-03-25T08:32:27.334Z,1.10
2023-03-25T08:34:56.173Z,1.00
2023-03-25T08:37:25.936Z,1.40
2023-03-25T08:39:56.206Z,1.00
2023-03-25T08:42:24.529Z,1.00
2023-03-25T08:44:52.813Z,1.13
2023-03-25T08:47:21.143Z,1.20
2023-03-25T08:49:49.465Z,1.00
2023-03-25T08:52:17.984Z,1.48
2023-03-25T08:54:46.426Z,1.42
2023-03-25T08:57:16.179Z,1.30
2023-03-25T08:59:44.599Z,1.20
2023-03-25T09:02:13.827Z,1.00
2023-03-25T09:04:42.369Z,1.13
2023-03-25T09:07:12.523Z,1.05
2023-03-25T09:09:41.172Z,1.10
2023-03-25T09:12:10.214Z,1.45
2023-03-25T09:14:39.953Z,1.30
2023-03-25T09:17:10.202Z,1.00
2023-03-25T09:19:38.854Z,1.70
2023-03-25T09:22:08.287Z,0.57
2023-03-25T09:24:36.624Z,1.00
2023-03-25T09:27:05.452Z,1.33
2023-03-25T09:29:33.776Z,1.00
2023-03-25T09:32:03.779Z,1.25
2023-03-25T09:34:32.358Z,1.50
2023-03-25T09:37:01.231Z,1.25
2023-03-25T09:39:29.748Z,1.40
2023-03-25T09:42:41.084Z,1.40
2023-03-25T09:45:26.433Z,1.35
2023-03-25T09:48:01.277Z,1.40
2023-03-25T09:50:32.605Z,1.23
2023-03-25T09:53:06.275Z,1.50
2023-03-25T09:55:41.709Z,1.48
2023-03-25T09:58:29.459Z,1.80
2023-03-25T10:01:02.066Z,1.95
2023-03-25T10:03:38.848Z,1.90
2023-03-25T10:06:19.801Z,1.80
2023-03-25T10:09:15.964Z,1.45
2023-03-25T10:11:54.923Z,1.27
2023-03-25T10:14:28.681Z,1.42
2023-03-25T10:17:13.702Z,1.55
2023-03-25T10:19:58.002Z,1.75
2023-03-25T10:22:33.369Z,1.50
2023-03-25T10:25:06.552Z,1.40
2023-03-25T10:27:38.426Z,1.45
2023-03-25T10:30:16.249Z,1.35
2023-03-25T10:32:49.286Z,1.48
2023-03-25T10:35:24.243Z,1.40
2023-03-25T10:37:58.181Z,1.40
2023-03-25T10:40:32.393Z,1.45
2023-03-25T10:43:17.834Z,1.40
2023-03-25T10:45:48.596Z,1.20
2023-03-25T10:48:22.824Z,1.17
2023-03-25T10:51:00.494Z,1.83
2023-03-25T10:53:30.549Z,1.85
2023-03-25T10:56:03.735Z,1.60
2023-03-25T10:58:33.150Z,1.10
2023-03-25T11:01:02.055Z,1.20
2023-03-25T11:03:35.503Z,1.42
2023-03-25T11:06:06.536Z,1.17
2023-03-25T11:08:35.856Z,1.60
2023-03-25T11:11:08.426Z,1.57
2023-03-25T11:13:37.076Z,1.40
2023-03-25T11:16:06.687Z,1.52
2023-03-25T11:18:40.701Z,1.55
2023-03-25T11:21:15.109Z,1.73
2023-03-25T11:23:47.845Z,1.43
2023-03-25T11:26:21.702Z,1.50
2023-03-25T11:28:53.096Z,1.20
2023-03-25T11:31:24.695Z,1.23
2023-03-25T11:34:08.096Z,1.10
2023-03-25T11:36:40.534Z,1.15
2023-03-25T11:39:18.949Z,1.60
2023-03-25T11:41:47.704Z,1.00
2023-03-25T11:44:25.389Z,1.38
2023-03-25T11:46:58.558Z,1.10
2023-03-25T11:49:29.631Z,1.10
2023-03-25T11:52:08.313Z,1.05
2023-03-25T11:54:37.960Z,1.50
2023-03-25T11:57:13.774Z,1.35
2023-03-25T11:59:46.637Z,1.60
2023-03-25T12:02:24.924Z,1.15
2023-03-25T12:05:03.010Z,1.52
2023-03-25T12:07:43.620Z,1.30
2023-03-25T12:10:20.479Z,1.10
2023-03-25T12:13:02.562Z,0.90
2023-03-25T12:15:41.658Z,1.05
2023-03-25T12:18:43.534Z,1.23
2023-03-25T12:21:27.234Z,1.10
2023-03-25T12:24:15.806Z,1.00
2023-03-25T12:26:56.064Z,1.00
2023-03-25T12:29:41.865Z,0.93
2023-03-25T12:32:27.942Z,0.93
2023-03-25T12:35:15.270Z,1.05
2023-03-25T12:38:26.026Z,1.50
2023-03-25T12:41:17.373Z,1.40
2023-03-25T12:43:59.760Z,1.27
2023-03-25T12:46:53.730Z,1.10
2023-03-25T12:49:47.506Z,1.30
2023-03-25T12:52:24.708Z,1.40
2023-03-25T12:55:11.137Z,1.40
2023-03-25T12:57:57.141Z,2.10
2023-03-25T13:00:48.814Z,1.48
2023-03-25T13:03:50.391Z,1.80
2023-03-25T13:06:27.271Z,1.53
2023-03-25T13:09:02.265Z,1.73
2023-03-25T13:11:37.784Z,1.73
2023-03-25T13:14:13.618Z,1.50
2023-03-25T13:16:44.914Z,0.98
2023-03-25T13:19:18.659Z,0.68
2023-03-25T13:21:52.765Z,0.70
2023-03-25T13:24:24.216Z,0.80
2023-03-25T13:26:55.688Z,0.65
2023-03-25T13:29:31.758Z,1.10
2023-03-25T13:32:05.004Z,1.13
2023-03-25T13:34:37.687Z,1.00
2023-03-25T13:37:12.751Z,1.20
2023-03-25T13:40:13.785Z,0.70
2023-03-25T13:42:49.522Z,1.00
2023-03-25T13:45:21.681Z,0.80
2023-03-25T13:47:55.294Z,0.95
2023-03-25T13:50:28.109Z,0.23
2023-03-25T13:53:03.968Z,0.83
2023-03-25T13:55:38.355Z,0.60
2023-03-25T13:58:34.102Z,0.50
2023-03-25T14:01:44.344Z,0.57
2023-03-25T14:04:39.017Z,0.70
2023-03-25T14:07:34.419Z,1.03
2023-03-25T14:10:23.065Z,0.68
2023-03-25T14:12:55.289Z,0.63
2023-03-25T14:15:28.814Z,1.20
2023-03-25T14:17:59.769Z,0.73
2023-03-25T14:20:33.515Z,0.43
2023-03-25T14:23:05.876Z,0.70
2023-03-25T14:25:39.837Z,1.48
2023-03-25T14:28:09.658Z,0.90
2023-03-25T14:30:40.135Z,0.90
2023-03-25T14:33:12.951Z,0.80
2023-03-25T14:35:52.005Z,0.65
2023-03-25T14:38:48.758Z,0.50
2023-03-25T14:41:17.544Z,0.28
2023-03-25T14:43:53.917Z,0.65
2023-03-25T14:46:26.160Z,0.43
2023-03-25T14:49:21.146Z,1.63
2023-03-25T14:51:57.922Z,1.48
2023-03-25T14:54:33.052Z,1.58
2023-03-25T14:57:07.699Z,1.05
2023-03-25T14:59:40.488Z,2.13
2023-03-25T15:02:17.481Z,2.33
2023-03-25T15:04:53.433Z,2.03
2023-03-25T15:07:42.972Z,1.55
2023-03-25T15:10:26.510Z,1.58
2023-03-25T15:13:01.847Z,1.67
2023-03-25T15:15:53.248Z,1.50
2023-03-25T15:18:55.453Z,0.95
2023-03-25T15:21:26.716Z,0.93
2023-03-25T15:24:02.533Z,2.10
2023-03-25T15:26:34.042Z,1.13
2023-03-25T15:29:38.046Z,0.90
2023-03-25T15:32:26.045Z,0.50
2023-03-25T15:35:20.470Z,0.95
2023-03-25T15:38:32.549Z,0.50
2023-03-25T15:41:16.071Z,0.82
2023-03-25T15:44:23.149Z,0.60
2023-03-25T15:47:30.908Z,0.80
2023-03-25T15:50:19.469Z,0.70
2023-03-25T15:53:04.513Z,0.90
2023-03-25T15:55:40.194Z,0.90
2023-03-25T15:58:18.219Z,0.73
2023-03-25T16:00:51.659Z,0.65
2023-03-25T16:03:24.082Z,0.98
2023-03-25T16:05:56.279Z,0.63
2023-03-25T16:08:37.211Z,0.90
2023-03-25T16:11:27.072Z,0.53
2023-03-25T16:14:12.520Z,0.95
2023-03-25T16:16:45.312Z,1.20
2023-03-25T16:19:19.326Z,1.08
2023-03-25T16:21:50.873Z,0.70
2023-03-25T16:24:21.575Z,0.93
2023-03-25T16:26:52.812Z,1.05
2023-03-25T16:29:23.320Z,1.30
2023-03-25T16:31:57.602Z,0.60
2023-03-25T16:34:26.696Z,0.85
2023-03-25T16:36:56.848Z,1.30
2023-03-25T16:39:26.231Z,0.77
2023-03-25T16:42:06.444Z,0.93
2023-03-25T16:44:35.542Z,1.30
2023-03-25T16:47:04.498Z,1.38
2023-03-25T16:49:35.805Z,1.00
2023-03-25T16:52:11.830Z,1.35
2023-03-25T16:54:48.847Z,1.15
2023-03-25T16:57:20.691Z,1.73
2023-03-25T16:59:52.196Z,1.30
2023-03-25T17:02:29.229Z,1.80
2023-03-25T17:05:16.308Z,1.23
2023-03-25T17:07:46.140Z,1.67
2023-03-25T17:10:22.901Z,1.70
2023-03-25T17:12:57.947Z,1.13
2023-03-25T17:15:28.058Z,1.58
2023-03-25T17:18:01.352Z,2.20
2023-03-25T17:20:36.214Z,1.40
2023-03-25T17:23:08.384Z,1.38
2023-03-25T17:25:49.876Z,1.83
2023-03-25T17:28:29.652Z,1.90
2023-03-25T17:30:58.270Z,1.63
2023-03-25T17:33:35.402Z,1.55
2023-03-25T17:36:10.414Z,1.20
2023-03-25T17:38:44.960Z,0.68
2023-03-25T17:41:15.635Z,1.27
2023-03-25T17:43:49.191Z,1.20
2023-03-25T17:46:22.094Z,2.90
2023-03-25T17:48:53.606Z,1.43
2023-03-25T17:51:22.780Z,2.80
2023-03-25T17:53:52.056Z,2.10
2023-03-25T17:56:25.145Z,2.53
2023-03-25T17:59:00.387Z,2.70
2023-03-25T18:01:30.692Z,2.70
2023-03-25T18:03:59.831Z,2.63
2023-03-25T18:06:28.402Z,1.33
2023-03-25T18:08:57.008Z,1.58
2023-03-25T18:11:25.677Z,1.23
2023-03-25T18:13:56.096Z,1.10
2023-03-25T18:16:25.005Z,1.08
2023-03-25T18:18:53.660Z,1.05
2023-03-25T18:21:23.319Z,1.48
2023-03-25T18:23:52.395Z,1.50
2023-03-25T18:26:21.414Z,2.08
2023-03-25T18:28:50.203Z,1.23
2023-03-25T18:31:22.432Z,1.77
2023-03-25T18:33:51.883Z,0.90
2023-03-25T18:36:20.599Z,0.80
2023-03-25T18:38:49.453Z,1.30
2023-03-25T18:41:18.272Z,1.10
2023-03-25T18:43:46.905Z,1.40
2023-03-25T18:46:16.480Z,0.60
2023-03-25T18:48:46.569Z,1.80
2023-03-25T18:51:15.673Z,1.40
2023-03-25T18:53:44.256Z,1.50
2023-03-25T18:56:12.873Z,1.43
2023-03-25T18:58:41.425Z,1.10
2023-03-25T19:01:13.613Z,0.93
2023-03-25T19:03:42.296Z,1.27
2023-03-25T19:06:14.166Z,1.20
2023-03-25T19:08:44.390Z,0.82
2023-03-25T19:11:20.793Z,1.20
2023-03-25T19:13:50.960Z,1.25
2023-03-25T19:16:19.826Z,0.65
2023-03-25T19:18:48.559Z,0.65
2023-03-25T19:21:20.317Z,1.33
2023-03-25T19:23:49.089Z,0.88
2023-03-25T19:26:17.728Z,0.80
2023-03-25T19:28:46.280Z,1.30
2023-03-25T19:31:16.456Z,1.55
2023-03-25T19:33:45.175Z,0.50
2023-03-25T19:36:16.118Z,1.20
2023-03-25T19:38:46.205Z,1.30
2023-03-25T19:41:16.763Z,1.85
2023-03-25T19:43:45.484Z,1.70
2023-03-25T19:46:14.106Z,1.55
2023-03-25T19:48:42.647Z,1.98
2023-03-25T19:51:11.238Z,1.90
2023-03-25T19:53:39.792Z,2.55
2023-03-25T19:56:13.939Z,2.17
2023-03-25T19:58:42.626Z,1.65
2023-03-25T20:01:11.303Z,1.93
2023-03-25T20:03:41.187Z,2.30
2023-03-25T20:06:10.099Z,1.87
2023-03-25T20:08:38.654Z,1.80
2023-03-25T20:11:12.376Z,1.63
2023-03-25T20:13:41.084Z,0.75
2023-03-25T20:16:10.214Z,0.47
2023-03-25T20:18:41.270Z,1.00
2023-03-25T20:21:10.178Z,0.82
2023-03-25T20:23:38.822Z,1.00
2023-03-25T20:26:07.669Z,1.00
2023-03-25T20:28:37.775Z,0.80
2023-03-25T20:31:21.206Z,1.13
2023-03-25T20:33:49.977Z,0.98
2023-03-25T20:36:19.148Z,1.15
2023-03-25T20:38:56.664Z,0.40
2023-03-25T20:41:27.307Z,0.98
2023-03-25T20:43:57.206Z,0.40
2023-03-25T20:46:31.384Z,0.47
2023-03-25T20:49:01.938Z,0.52
2023-03-25T20:51:30.543Z,0.20
2023-03-25T20:53:59.081Z,0.30
2023-03-25T20:56:27.705Z,0.40
2023-03-25T20:58:57.585Z,0.28
2023-03-25T21:01:26.229Z,0.30
2023-03-25T21:03:54.805Z,0.33
2023-03-25T21:06:26.658Z,0.25
2023-03-25T21:08:59.459Z,0.80
2023-03-25T21:11:29.646Z,0.60
2023-03-25T21:13:59.735Z,0.60
2023-03-25T21:16:28.485Z,0.45
2023-03-25T21:19:01.693Z,0.50
2023-03-25T21:21:30.708Z,0.20
2023-03-25T21:23:59.279Z,0.10
2023-03-25T21:26:27.833Z,0.20
2023-03-25T21:28:59.831Z,0.20
2023-03-25T21:31:29.543Z,0.20
2023-03-25T21:33:59.025Z,0.15
2023-03-25T21:36:29.817Z,0.15
2023-03-25T21:39:00.227Z,0.20
2023-03-25T21:41:30.460Z,0.60
2023-03-25T21:44:00.803Z,0.40
2023-03-25T21:46:29.651Z,0.30
2023-03-25T21:48:59.370Z,0.20
2023-03-25T21:51:30.395Z,0.20
2023-03-25T21:54:00.406Z,0.20
2023-03-25T21:56:31.348Z,0.20
2023-03-25T21:59:01.835Z,0.20
2023-03-25T22:01:30.766Z,0.20
2023-03-25T22:04:00.604Z,0.20
2023-03-25T22:06:31.023Z,0.30
2023-03-25T22:09:05.064Z,0.83
2023-03-25T22:11:34.797Z,1.00
2023-03-25T22:14:06.349Z,0.60
2023-03-25T22:16:35.111Z,0.60
2023-03-25T22:19:04.160Z,0.50
2023-03-25T22:21:36.994Z,0.15
2023-03-25T22:24:07.307Z,0.30
2023-03-25T22:26:39.250Z,0.40
2023-03-25T22:29:10.791Z,0.17
2023-03-25T22:31:40.557Z,0.32
2023-03-25T22:34:15.213Z,0.82
2023-03-25T22:36:50.271Z,0.20
2023-03-25T22:39:20.597Z,0.10
2023-03-25T22:41:49.541Z,0.37
2023-03-25T22:44:19.924Z,0.30
2023-03-25T22:46:49.604Z,0.10
2023-03-25T22:49:18.730Z,0.40
2023-03-25T22:51:47.338Z,0.35
2023-03-25T22:54:16.250Z,0.40
2023-03-25T22:56:45.003Z,0.30
2023-03-25T22:59:14.822Z,0.63
2023-03-25T23:01:45.013Z,0.95
2023-03-25T23:04:13.953Z,1.13
2023-03-25T23:06:45.282Z,1.13
2023-03-25T23:09:38.028Z,1.00
2023-03-25T23:12:06.943Z,0.73
2023-03-25T23:14:35.490Z,0.40
2023-03-25T23:17:05.471Z,0.70
2023-03-25T23:19:34.004Z,0.60
2023-03-25T23:22:02.942Z,0.30
2023-03-25T23:24:31.623Z,0.40
2023-03-25T23:27:00.208Z,0.57
2023-03-25T23:29:28.749Z,0.60
2023-03-25T23:31:57.279Z,0.40
2023-03-25T23:34:27.196Z,1.00
2023-03-25T23:36:56.577Z,0.50
2023-03-25T23:39:27.863Z,0.40
2023-03-25T23:41:57.205Z,0.47
2023-03-25T23:44:25.741Z,0.57
2023-03-25T23:46:54.323Z,0.63
2023-03-25T23:49:22.959Z,0.90
2023-03-25T23:51:53.153Z,0.60
2023-03-25T23:54:21.847Z,1.30
2023-03-25T23:56:50.449Z,0.63
2023-03-25T23:59:19.113Z,0.50
