createdAt,value
2022-10-20T00:04:16.301Z,100646.75
2022-10-20T00:09:20.182Z,100635.72
2022-10-20T00:14:21.486Z,100636.22
2022-10-20T00:19:22.705Z,100635.63
2022-10-20T00:24:24.136Z,100618.66
2022-10-20T00:29:25.456Z,100626.19
2022-10-20T00:34:26.834Z,100619.41
2022-10-20T00:39:28.141Z,100598.53
2022-10-20T00:44:56.095Z,100596.13
2022-10-20T00:50:07.718Z,100580.34
2022-10-20T00:55:10.723Z,100574.53
2022-10-20T01:00:12.737Z,100570.66
2022-10-20T01:05:14.058Z,100558.06
2022-10-20T01:10:15.972Z,100549.81
2022-10-20T01:15:28.958Z,100541.56
2022-10-20T01:21:07.914Z,100540.13
2022-10-20T01:26:39.815Z,100536.72
2022-10-20T01:31:48.051Z,100522.94
2022-10-20T01:36:57.114Z,100533.22
2022-10-20T01:42:09.273Z,100536.88
2022-10-20T01:47:13.540Z,100528.50
2022-10-20T01:52:15.093Z,100517.34
2022-10-20T01:57:18.996Z,100509.47
2022-10-20T02:02:38.116Z,100523.78
2022-10-20T02:07:42.742Z,100512.03
2022-10-20T02:12:49.297Z,100522.19
2022-10-20T02:17:57.294Z,100507.78
2022-10-20T02:23:00.445Z,100507.91
2022-10-20T02:28:04.192Z,100505.72
2022-10-20T02:33:07.058Z,100487.56
2022-10-20T02:38:08.314Z,100502.81
2022-10-20T02:43:09.547Z,100488.03
2022-10-20T02:48:10.785Z,100481.88
2022-10-20T02:53:12.066Z,100471.19
2022-10-20T02:58:13.362Z,100478.50
2022-10-20T03:03:14.586Z,100479.31
2022-10-20T03:08:16.071Z,100489.97
2022-10-20T03:13:17.375Z,100479.81
2022-10-20T03:18:18.647Z,100463.47
2022-10-20T03:23:20.714Z,100471.69
2022-10-20T03:28:21.959Z,100471.84
2022-10-20T03:33:23.399Z,100470.38
2022-10-20T03:38:24.688Z,100459.25
2022-10-20T03:43:26.017Z,100441.31
2022-10-20T03:48:27.272Z,100431.63
2022-10-20T03:53:29.602Z,100431.75
2022-10-20T03:58:30.842Z,100454.88
2022-10-20T04:03:32.461Z,100446.63
2022-10-20T04:08:33.824Z,100446.38
2022-10-20T04:13:35.173Z,100429.94
2022-10-20T04:18:36.504Z,100412.25
2022-10-20T04:23:37.738Z,100396.25
2022-10-20T04:28:39.050Z,100394.22
2022-10-20T04:33:40.289Z,100385.59
2022-10-20T04:38:41.527Z,100389.97
2022-10-20T04:43:42.835Z,100400.50
2022-10-20T04:48:44.486Z,100378.94
2022-10-20T04:53:46.501Z,100375.44
2022-10-20T04:58:52.954Z,100371.56
2022-10-20T05:03:54.830Z,100355.31
2022-10-20T05:08:59.282Z,100349.03
2022-10-20T05:14:00.592Z,100348.94
2022-10-20T05:19:01.843Z,100324.75
2022-10-20T05:24:04.968Z,100326.03
2022-10-20T05:29:08.019Z,100319.53
2022-10-20T05:34:11.141Z,100321.94
2022-10-20T05:39:12.595Z,100317.59
2022-10-20T05:44:13.946Z,100317.34
2022-10-20T05:49:17.340Z,100317.19
2022-10-20T05:54:18.904Z,100303.22
2022-10-20T05:59:20.222Z,100315.63
2022-10-20T06:04:23.756Z,100305.41
2022-10-20T06:09:25.236Z,100302.03
2022-10-20T06:14:26.673Z,100329.28
2022-10-20T06:19:27.964Z,100319.47
2022-10-20T06:24:29.378Z,100322.09
2022-10-20T06:29:30.639Z,100318.78
2022-10-20T06:34:31.893Z,100333.03
2022-10-20T06:39:33.166Z,100322.75
2022-10-20T06:44:34.537Z,100337.66
2022-10-20T06:49:35.973Z,100334.03
2022-10-20T06:54:37.252Z,100346.75
2022-10-20T06:59:38.685Z,100353.97
2022-10-20T07:04:39.989Z,100357.13
2022-10-20T07:09:41.233Z,100384.13
2022-10-20T07:14:42.537Z,100358.06
2022-10-20T07:19:43.822Z,100344.72
2022-10-20T07:24:45.079Z,100376.66
2022-10-20T07:29:46.356Z,100358.47
2022-10-20T07:34:47.684Z,100356.50
2022-10-20T07:39:49.090Z,100363.69
2022-10-20T07:44:50.331Z,100352.88
2022-10-20T07:49:51.589Z,100326.00
2022-10-20T07:55:01.520Z,100335.50
2022-10-20T08:00:14.663Z,100331.53
2022-10-20T08:05:16.055Z,100330.84
2022-10-20T08:10:17.500Z,100337.06
2022-10-20T08:15:18.853Z,100328.50
2022-10-20T08:20:22.398Z,100325.28
2022-10-20T08:25:26.541Z,100347.19
2022-10-20T08:30:27.889Z,100312.59
2022-10-20T08:35:29.167Z,100321.34
2022-10-20T08:40:30.969Z,100324.31
2022-10-20T08:45:38.151Z,100315.72
2022-10-20T08:50:45.352Z,100303.63
2022-10-20T08:55:46.995Z,100298.75
2022-10-20T09:00:55.226Z,100296.34
2022-10-20T09:06:07.630Z,100284.22
2022-10-20T09:11:14.235Z,100299.88
2022-10-20T09:16:23.225Z,100277.47
2022-10-20T09:21:38.608Z,100273.81
2022-10-20T09:27:04.235Z,100294.34
2022-10-20T09:32:50.917Z,100292.53
2022-10-20T09:38:29.498Z,100286.31
2022-10-20T09:43:31.620Z,100262.63
2022-10-20T09:48:36.540Z,100286.34
2022-10-20T09:53:55.272Z,100302.63
2022-10-20T09:58:58.995Z,100312.88
2022-10-20T10:04:02.093Z,100298.13
2022-10-20T10:14:33.438Z,100280.47
2022-10-20T10:19:34.914Z,100273.56
2022-10-20T10:24:43.681Z,100290.78
2022-10-20T10:29:45.081Z,100292.97
2022-10-20T10:35:09.361Z,100277.88
2022-10-20T10:40:24.191Z,100271.81
2022-10-20T10:45:51.459Z,100258.88
2022-10-20T10:51:10.719Z,100243.25
2022-10-20T10:56:30.798Z,100240.97
2022-10-20T11:02:15.251Z,100235.78
2022-10-20T11:07:41.391Z,100224.38
2022-10-20T11:13:24.405Z,100228.69
2022-10-20T11:18:47.165Z,100204.47
2022-10-20T11:24:19.202Z,100162.66
2022-10-20T11:29:33.235Z,100186.84
2022-10-20T11:34:47.050Z,100199.50
2022-10-20T11:39:58.618Z,100201.19
2022-10-20T11:45:01.664Z,100192.13
2022-10-20T11:50:10.550Z,100184.53
2022-10-20T11:55:20.811Z,100181.81
2022-10-20T12:00:37.408Z,100189.28
2022-10-20T12:06:09.953Z,100185.38
2022-10-20T12:11:46.386Z,100193.31
2022-10-20T12:16:59.817Z,100200.25
2022-10-20T12:22:13.264Z,100188.41
2022-10-20T12:27:22.449Z,100183.66
2022-10-20T12:32:45.534Z,100191.44
2022-10-20T12:37:58.809Z,100185.72
2022-10-20T12:43:00.512Z,100186.69
2022-10-20T12:48:03.240Z,100183.25
2022-10-20T12:53:18.533Z,100176.91
2022-10-20T12:58:19.792Z,100141.47
2022-10-20T13:03:40.014Z,100154.56
2022-10-20T13:08:41.275Z,100166.66
2022-10-20T13:14:03.065Z,100181.47
2022-10-20T13:19:13.906Z,100180.59
2022-10-20T13:24:35.367Z,100164.09
2022-10-20T13:29:43.169Z,100174.59
2022-10-20T13:34:51.861Z,100159.31
2022-10-20T13:40:22.668Z,100152.22
2022-10-20T13:45:49.967Z,100122.75
2022-10-20T13:51:03.478Z,100116.19
2022-10-20T13:56:08.410Z,100129.84
2022-10-20T14:01:12.442Z,100136.53
2022-10-20T14:06:29.695Z,100134.22
2022-10-20T14:11:32.054Z,100113.09
2022-10-20T14:16:33.511Z,100120.97
2022-10-20T14:21:45.051Z,100102.91
2022-10-20T14:26:46.721Z,100131.84
2022-10-20T14:31:48.891Z,100140.19
2022-10-20T14:36:52.747Z,100125.56
2022-10-20T14:41:57.181Z,100127.78
2022-10-20T14:47:05.188Z,100156.56
2022-10-20T14:52:22.258Z,100156.38
2022-10-20T14:57:44.137Z,100129.91
2022-10-20T15:02:45.920Z,100120.50
2022-10-20T15:07:47.430Z,100129.19
2022-10-20T15:12:52.004Z,100115.81
2022-10-20T15:18:18.090Z,100119.19
2022-10-20T15:23:25.206Z,100119.50
2022-10-20T15:28:47.306Z,100114.47
2022-10-20T15:33:48.911Z,100118.78
2022-10-20T15:38:50.930Z,100098.00
2022-10-20T15:43:52.868Z,100073.59
2022-10-20T15:48:54.372Z,100062.34
2022-10-20T15:53:56.555Z,100057.38
2022-10-20T15:58:57.894Z,100053.88
2022-10-20T16:04:02.150Z,100064.56
2022-10-20T16:09:04.832Z,100049.19
2022-10-20T16:14:06.284Z,100029.41
2022-10-20T16:19:08.255Z,100028.69
2022-10-20T16:24:11.017Z,100032.28
2022-10-20T16:29:12.298Z,100007.22
2022-10-20T16:34:13.546Z,100023.56
2022-10-20T16:39:17.100Z,100043.91
2022-10-20T16:44:18.346Z,100048.34
2022-10-20T16:49:19.625Z,100058.22
2022-10-20T16:54:21.022Z,100019.88
2022-10-20T16:59:22.346Z,100009.78
2022-10-20T17:04:23.936Z,99994.34
2022-10-20T17:09:25.399Z,99994.66
2022-10-20T17:14:26.675Z,100004.81
2022-10-20T17:19:27.953Z,100012.41
2022-10-20T17:24:29.241Z,100041.53
2022-10-20T17:29:30.494Z,100047.09
2022-10-20T17:34:31.864Z,100061.44
2022-10-20T17:39:33.145Z,100061.88
2022-10-20T17:44:34.426Z,100066.69
2022-10-20T17:49:35.682Z,100064.03
2022-10-20T17:54:37.370Z,100066.69
2022-10-20T17:59:52.103Z,100036.97
2022-10-20T18:04:54.697Z,99977.69
2022-10-20T18:09:56.023Z,99962.09
2022-10-20T18:14:57.528Z,99880.28
2022-10-20T18:19:59.924Z,99919.88
2022-10-20T18:25:01.284Z,100007.78
2022-10-20T18:30:02.763Z,99982.88
2022-10-20T18:35:04.236Z,100009.41
2022-10-20T18:40:06.222Z,99986.56
2022-10-20T18:45:07.583Z,100007.22
2022-10-20T18:50:09.198Z,99983.97
2022-10-20T18:55:10.698Z,100002.47
2022-10-20T19:00:12.555Z,100013.63
2022-10-20T19:05:13.814Z,100001.63
2022-10-20T19:10:15.141Z,99998.63
2022-10-20T19:15:17.031Z,99999.34
2022-10-20T19:20:18.318Z,99977.53
2022-10-20T19:25:19.828Z,99968.81
2022-10-20T19:30:21.238Z,99958.78
2022-10-20T19:35:22.496Z,99975.56
2022-10-20T19:40:27.540Z,99971.88
2022-10-20T19:45:29.795Z,99971.25
2022-10-20T19:50:34.382Z,99970.25
2022-10-20T19:55:36.733Z,99961.25
2022-10-20T20:00:43.437Z,99916.56
2022-10-20T20:05:48.194Z,99912.66
2022-10-20T20:10:55.126Z,99901.28
2022-10-20T20:15:56.794Z,99903.97
2022-10-20T20:21:02.283Z,99874.16
2022-10-20T20:26:04.931Z,99905.72
2022-10-20T20:31:08.384Z,99920.56
2022-10-20T20:36:10.043Z,99941.66
2022-10-20T20:41:14.927Z,99929.81
2022-10-20T20:46:18.589Z,99924.88
2022-10-20T20:51:20.421Z,99922.19
2022-10-20T20:56:23.180Z,99932.28
2022-10-20T21:01:30.999Z,99923.22
2022-10-20T21:06:49.438Z,99903.50
2022-10-20T21:11:53.609Z,99914.91
2022-10-20T21:16:55.007Z,99913.75
2022-10-20T21:22:01.130Z,99907.94
2022-10-20T21:27:02.390Z,99883.16
2022-10-20T21:32:03.716Z,99899.06
2022-10-20T21:37:04.947Z,99923.31
2022-10-20T21:42:06.195Z,99895.94
2022-10-20T21:47:07.446Z,99881.72
2022-10-20T21:52:08.841Z,99884.22
2022-10-20T21:57:10.130Z,99880.53
2022-10-20T22:02:14.034Z,99883.91
2022-10-20T22:07:15.299Z,99880.84
2022-10-20T22:12:16.537Z,99861.13
2022-10-20T22:17:17.857Z,99872.00
2022-10-20T22:22:19.088Z,99878.31
2022-10-20T22:27:31.652Z,99862.09
2022-10-20T22:32:41.672Z,99864.16
2022-10-20T22:37:42.930Z,99878.25
2022-10-20T22:42:44.190Z,99872.56
2022-10-20T22:47:45.462Z,99871.44
2022-10-20T22:52:46.680Z,99854.50
2022-10-20T22:57:49.500Z,99869.25
2022-10-20T23:02:50.754Z,99866.59
2022-10-20T23:07:52.017Z,99855.56
2022-10-20T23:12:53.309Z,99866.28
2022-10-20T23:17:54.573Z,99880.16
2022-10-20T23:22:55.805Z,99878.19
2022-10-20T23:27:57.075Z,99885.38
2022-10-20T23:32:58.339Z,99874.97
2022-10-20T23:37:59.561Z,99882.53
2022-10-20T23:43:00.881Z,99877.41
2022-10-20T23:48:02.167Z,99891.63
2022-10-20T23:53:03.424Z,99894.09
2022-10-20T23:58:05.046Z,99877.28
