createdAt,value
2018-11-26T00:01:03.978Z,33.4
2018-11-26T00:04:09.997Z,33.5
2018-11-26T00:07:15.859Z,33.5
2018-11-26T00:10:21.823Z,33.5
2018-11-26T00:13:27.766Z,33.5
2018-11-26T00:16:33.723Z,33.5
2018-11-26T00:19:39.778Z,33.5
2018-11-26T00:22:45.753Z,33.5
2018-11-26T00:25:51.704Z,33.5
2018-11-26T00:28:57.765Z,33.5
2018-11-26T00:32:03.645Z,33.6
2018-11-26T00:35:09.587Z,33.6
2018-11-26T00:38:15.648Z,33.7
2018-11-26T00:41:21.706Z,33.5
2018-11-26T00:44:27.661Z,33.5
2018-11-26T00:47:33.545Z,33.5
2018-11-26T00:50:39.475Z,33.6
2018-11-26T00:53:45.353Z,33.6
2018-11-26T00:56:51.291Z,33.6
2018-11-26T00:59:57.364Z,33.5
2018-11-26T01:03:03.323Z,33.5
2018-11-26T01:06:09.276Z,33.5
2018-11-26T01:09:15.309Z,33.6
2018-11-26T01:12:21.293Z,33.6
2018-11-26T01:15:27.253Z,33.7
2018-11-26T01:18:35.976Z,33.6
2018-11-26T01:21:41.856Z,33.6
2018-11-26T01:24:47.792Z,33.6
2018-11-26T01:27:56.008Z,33.8
2018-11-26T01:31:02.067Z,33.7
2018-11-26T01:34:07.956Z,33.7
2018-11-26T01:37:13.987Z,33.6
2018-11-26T01:40:19.999Z,33.6
2018-11-26T01:43:25.908Z,33.6
2018-11-26T01:46:31.787Z,33.7
2018-11-26T01:49:37.824Z,33.7
2018-11-26T01:52:43.735Z,33.7
2018-11-26T01:55:49.747Z,33.7
2018-11-26T01:58:55.674Z,33.7
2018-11-26T02:02:01.661Z,33.7
2018-11-26T02:05:07.832Z,33.7
2018-11-26T02:08:13.784Z,33.7
2018-11-26T02:11:19.661Z,33.7
2018-11-26T02:14:25.705Z,33.6
2018-11-26T02:17:31.667Z,33.5
2018-11-26T02:20:37.728Z,33.5
2018-11-26T02:23:43.831Z,33.5
2018-11-26T02:26:49.901Z,33.5
2018-11-26T02:29:55.807Z,33.5
2018-11-26T02:33:01.677Z,33.4
2018-11-26T02:36:07.827Z,33.3
2018-11-26T02:39:13.699Z,33.3
2018-11-26T02:42:19.647Z,33.2
2018-11-26T02:45:25.520Z,33.1
2018-11-26T02:48:31.406Z,33.1
2018-11-26T02:51:37.420Z,33
2018-11-26T02:54:43.375Z,33
2018-11-26T02:57:53.469Z,32.9
2018-11-26T03:00:59.495Z,32.9
2018-11-26T03:04:05.463Z,32.8
2018-11-26T03:07:11.415Z,32.8
2018-11-26T03:10:17.475Z,32.8
2018-11-26T03:13:23.533Z,32.7
2018-11-26T03:16:29.494Z,32.7
2018-11-26T03:19:35.371Z,32.6
2018-11-26T03:22:41.419Z,32.6
2018-11-26T03:25:47.349Z,32.5
2018-11-26T03:28:53.266Z,32.5
2018-11-26T03:31:59.143Z,32.4
2018-11-26T03:35:05.178Z,32.4
2018-11-26T03:38:11.308Z,32.4
2018-11-26T03:41:17.325Z,32.3
2018-11-26T03:44:23.346Z,32.3
2018-11-26T03:47:29.400Z,32.3
2018-11-26T03:50:35.451Z,32.2
2018-11-26T03:53:41.412Z,32.2
2018-11-26T03:56:47.474Z,32.2
2018-11-26T03:59:53.546Z,32.1
2018-11-26T04:02:59.415Z,32.1
2018-11-26T04:06:05.351Z,32
2018-11-26T04:09:11.309Z,31.9
2018-11-26T04:12:17.268Z,31.9
2018-11-26T04:15:23.232Z,31.8
2018-11-26T04:18:29.295Z,31.8
2018-11-26T04:21:35.167Z,31.7
2018-11-26T04:24:41.213Z,38.7
2018-11-26T04:27:47.281Z,34.6
2018-11-26T04:30:53.230Z,32.5
2018-11-26T04:33:59.310Z,32.4
2018-11-26T04:37:05.365Z,32.4
2018-11-26T04:40:11.420Z,32.2
2018-11-26T04:43:17.294Z,32.1
2018-11-26T04:46:23.441Z,32.1
2018-11-26T04:49:29.540Z,32
2018-11-26T04:52:35.565Z,32
2018-11-26T04:55:41.528Z,32
2018-11-26T04:58:47.492Z,32
2018-11-26T05:01:53.445Z,31.9
2018-11-26T05:04:59.508Z,31.8
2018-11-26T05:08:05.389Z,31.7
2018-11-26T05:11:11.421Z,31.7
2018-11-26T05:14:17.380Z,31.7
2018-11-26T05:17:23.339Z,31.6
2018-11-26T05:20:29.294Z,31.6
2018-11-26T05:23:35.251Z,31.5
2018-11-26T05:26:41.243Z,31.6
2018-11-26T05:29:47.380Z,31.4
2018-11-26T05:32:53.346Z,31.3
2018-11-26T05:35:59.294Z,31.4
2018-11-26T05:39:05.234Z,31.2
2018-11-26T05:42:11.316Z,32.3
2018-11-26T05:45:17.277Z,31.9
2018-11-26T05:48:23.235Z,31.6
2018-11-26T05:51:31.738Z,31.6
2018-11-26T05:54:37.816Z,31.6
2018-11-26T05:57:43.690Z,31.4
2018-11-26T06:00:49.736Z,31.2
2018-11-26T06:03:55.609Z,31.3
2018-11-26T06:07:01.548Z,32
2018-11-26T06:10:07.513Z,31.2
2018-11-26T06:13:13.568Z,31.5
2018-11-26T06:16:19.526Z,31.4
2018-11-26T06:19:25.485Z,31.4
2018-11-26T06:22:31.553Z,31.1
2018-11-26T06:25:37.491Z,31.2
2018-11-26T06:28:43.572Z,31.2
2018-11-26T06:31:49.534Z,31.5
2018-11-26T06:34:55.594Z,31.1
2018-11-26T06:38:01.505Z,30.9
2018-11-26T06:41:07.515Z,31.3
2018-11-26T06:44:13.391Z,30.8
2018-11-26T06:47:19.340Z,30.7
2018-11-26T06:50:25.525Z,30.5
2018-11-26T06:53:32.918Z,30.6
2018-11-26T06:56:39.062Z,30.6
2018-11-26T06:59:44.932Z,30.8
2018-11-26T07:02:50.984Z,30.8
2018-11-26T07:05:57.038Z,30.5
2018-11-26T07:09:03.199Z,30.8
2018-11-26T07:12:10.387Z,30.6
2018-11-26T07:15:16.456Z,30.6
2018-11-26T07:18:22.548Z,30.7
2018-11-26T07:21:28.443Z,30.6
2018-11-26T07:24:34.838Z,30.5
2018-11-26T07:27:40.794Z,30.7
2018-11-26T07:30:46.671Z,30.6
2018-11-26T07:33:52.713Z,30.6
2018-11-26T07:36:58.786Z,30.6
2018-11-26T07:40:04.721Z,30.3
2018-11-26T07:43:10.957Z,30.4
2018-11-26T07:46:16.860Z,30.5
2018-11-26T07:49:23.971Z,30.5
2018-11-26T07:52:29.901Z,30.4
2018-11-26T07:55:35.860Z,30.4
2018-11-26T07:58:44.633Z,30.6
2018-11-26T08:01:50.751Z,30.4
2018-11-26T08:04:56.711Z,30.2
2018-11-26T08:08:05.233Z,30.6
2018-11-26T08:11:11.202Z,30.6
2018-11-26T08:14:17.221Z,30.7
2018-11-26T08:17:23.323Z,30.7
2018-11-26T08:20:30.660Z,30.7
2018-11-26T08:23:36.711Z,31.4
2018-11-26T08:26:42.803Z,31.1
2018-11-26T08:29:48.829Z,30.9
2018-11-26T08:32:55.199Z,30.9
2018-11-26T08:36:01.085Z,30.9
2018-11-26T08:39:11.107Z,31
2018-11-26T08:42:17.074Z,31.3
2018-11-26T08:45:23.129Z,30.8
2018-11-26T08:48:30.144Z,31
2018-11-26T08:51:36.177Z,30.7
2018-11-26T08:54:42.134Z,31
2018-11-26T08:57:48.095Z,30.3
2018-11-26T09:00:54.158Z,30.4
2018-11-26T09:04:00.135Z,30.6
2018-11-26T09:07:06.378Z,30.6
2018-11-26T09:10:12.454Z,30.6
2018-11-26T09:13:18.320Z,30.6
2018-11-26T09:16:24.462Z,30.6
2018-11-26T09:19:30.409Z,30.5
2018-11-26T09:22:37.033Z,30.2
2018-11-26T09:25:43.166Z,29.9
2018-11-26T09:28:49.448Z,29.7
2018-11-26T09:31:56.110Z,29.7
2018-11-26T09:35:03.085Z,30.1
2018-11-26T09:38:10.600Z,29.7
2018-11-26T09:41:17.898Z,29.7
2018-11-26T09:44:23.855Z,29.8
2018-11-26T09:47:30.113Z,29.8
2018-11-26T09:50:37.252Z,29.8
2018-11-26T09:53:45.025Z,30.3
2018-11-26T09:56:51.082Z,30
2018-11-26T09:59:57.047Z,30
2018-11-26T10:03:03.126Z,30
2018-11-26T10:06:09.373Z,30
2018-11-26T10:09:15.501Z,29.9
2018-11-26T10:12:21.564Z,30
2018-11-26T10:15:27.630Z,29.9
2018-11-26T10:18:33.581Z,30
2018-11-26T10:21:39.540Z,30.1
2018-11-26T10:24:45.499Z,29.8
2018-11-26T10:27:52.571Z,29.8
2018-11-26T10:30:58.649Z,29.6
2018-11-26T10:34:05.586Z,30
2018-11-26T10:37:11.593Z,29.8
2018-11-26T10:40:18.587Z,29.9
2018-11-26T10:43:24.531Z,29.9
2018-11-26T10:46:30.472Z,30.2
2018-11-26T10:49:36.599Z,30.2
2018-11-26T10:52:43.540Z,30.2
2018-11-26T10:55:49.416Z,30
2018-11-26T10:58:55.566Z,30
2018-11-26T11:02:01.523Z,30
2018-11-26T11:05:07.482Z,30
2018-11-26T11:08:13.572Z,30.3
2018-11-26T11:11:24.210Z,30.3
2018-11-26T11:14:30.194Z,30.2
2018-11-26T11:17:36.329Z,30.3
2018-11-26T11:20:42.293Z,30.1
2018-11-26T11:23:48.355Z,30.6
2018-11-26T11:26:55.348Z,30.4
2018-11-26T11:30:01.308Z,30.5
2018-11-26T11:36:28.370Z,30.4
2018-11-26T11:39:34.340Z,30.3
2018-11-26T11:42:40.407Z,30.5
2018-11-26T11:45:46.361Z,30.5
2018-11-26T11:48:52.235Z,30.7
2018-11-26T11:51:58.393Z,30.7
2018-11-26T11:55:04.441Z,30.6
2018-11-26T11:58:13.160Z,30.7
2018-11-26T12:01:19.207Z,31.1
2018-11-26T12:04:25.130Z,30.7
2018-11-26T12:07:31.252Z,30.8
2018-11-26T12:10:40.068Z,30.9
2018-11-26T12:13:46.233Z,30.8
2018-11-26T12:16:52.612Z,30.8
2018-11-26T12:19:58.791Z,30.9
2018-11-26T12:23:04.728Z,31
2018-11-26T12:26:10.792Z,31.1
2018-11-26T12:29:16.752Z,31.3
2018-11-26T12:32:23.793Z,31
2018-11-26T12:35:29.894Z,32
2018-11-26T12:38:36.470Z,31
2018-11-26T12:41:42.425Z,31.2
2018-11-26T12:44:49.355Z,31
2018-11-26T12:47:55.385Z,31
2018-11-26T12:51:01.492Z,31.3
2018-11-26T12:54:07.491Z,31
2018-11-26T12:57:13.497Z,31.2
2018-11-26T13:00:19.792Z,31.1
2018-11-26T13:03:25.985Z,31.3
2018-11-26T13:06:32.366Z,31.1
2018-11-26T13:09:38.477Z,31.1
2018-11-26T13:12:44.783Z,31.4
2018-11-26T13:15:50.877Z,31.1
2018-11-26T13:18:57.223Z,31.3
2018-11-26T13:22:03.290Z,31.1
2018-11-26T13:25:10.363Z,31.2
2018-11-26T13:28:16.442Z,33.2
2018-11-26T13:31:22.589Z,31.3
2018-11-26T13:34:28.713Z,31.2
2018-11-26T13:37:35.019Z,31.4
2018-11-26T13:40:41.906Z,31.5
2018-11-26T13:43:48.176Z,31.1
2018-11-26T13:46:54.144Z,31.2
2018-11-26T13:50:00.196Z,31
2018-11-26T13:53:06.774Z,31.3
2018-11-26T13:56:12.662Z,31.2
2018-11-26T13:59:18.771Z,31.2
2018-11-26T14:02:25.728Z,31.2
2018-11-26T14:05:31.853Z,31.2
2018-11-26T14:08:37.900Z,31.3
2018-11-26T14:11:43.877Z,31.1
2018-11-26T14:14:52.325Z,31.3
2018-11-26T14:17:58.210Z,31.5
2018-11-26T14:21:04.513Z,31.2
2018-11-26T14:24:10.674Z,31.4
2018-11-26T14:27:18.031Z,31.3
2018-11-26T14:30:24.332Z,31.3
2018-11-26T14:33:30.786Z,31.6
2018-11-26T14:36:36.979Z,31.5
2018-11-26T14:39:44.014Z,31.7
2018-11-26T14:42:50.922Z,31.6
2018-11-26T14:45:57.094Z,31.6
2018-11-26T14:49:03.460Z,31.8
2018-11-26T14:52:09.733Z,31.8
2018-11-26T14:55:16.009Z,31.7
2018-11-26T14:58:23.076Z,31.8
2018-11-26T15:01:29.137Z,31.8
2018-11-26T15:04:35.505Z,31.8
2018-11-26T15:07:42.496Z,31.9
2018-11-26T15:10:48.755Z,31.8
2018-11-26T15:13:54.816Z,32
2018-11-26T15:17:00.889Z,31.8
2018-11-26T15:20:07.054Z,32
2018-11-26T15:23:15.266Z,31.9
2018-11-26T15:26:21.325Z,31.9
2018-11-26T15:29:27.300Z,31.9
2018-11-26T15:32:33.348Z,32.1
2018-11-26T15:35:39.625Z,31.9
2018-11-26T15:38:45.977Z,31.9
2018-11-26T15:41:53.563Z,31.8
2018-11-26T15:45:00.781Z,31.8
2018-11-26T15:48:07.572Z,31.9
2018-11-26T15:51:14.522Z,31.7
2018-11-26T15:54:21.233Z,31.7
2018-11-26T15:57:29.469Z,31.8
2018-11-26T16:00:36.602Z,31.8
2018-11-26T16:03:42.741Z,31.8
2018-11-26T16:06:48.800Z,31.7
2018-11-26T16:09:54.898Z,31.7
2018-11-26T16:13:01.883Z,31.8
2018-11-26T16:16:07.934Z,31.7
2018-11-26T16:19:16.804Z,31.7
2018-11-26T16:22:26.521Z,31.6
2018-11-26T16:25:32.689Z,31.9
2018-11-26T16:28:40.784Z,31.7
2018-11-26T16:31:46.738Z,31.7
2018-11-26T16:34:52.801Z,31.8
2018-11-26T16:37:58.859Z,31.7
2018-11-26T16:41:05.955Z,31.8
2018-11-26T16:44:11.907Z,31.7
2018-11-26T16:47:17.970Z,31.8
2018-11-26T16:50:24.045Z,31.6
2018-11-26T16:53:35.412Z,31.7
2018-11-26T16:56:41.501Z,31.7
2018-11-26T16:59:47.497Z,31.7
2018-11-26T17:02:53.610Z,31.7
2018-11-26T17:05:59.664Z,31.7
2018-11-26T17:09:05.829Z,31.8
2018-11-26T17:12:11.892Z,31.8
2018-11-26T17:15:17.780Z,31.8
2018-11-26T17:18:23.806Z,31.7
2018-11-26T17:21:32.631Z,31.8
2018-11-26T17:24:41.466Z,31.9
2018-11-26T17:27:47.547Z,31.8
2018-11-26T17:30:54.417Z,31.7
2018-11-26T17:34:00.361Z,31.8
2018-11-26T17:37:06.324Z,31.8
2018-11-26T17:40:12.283Z,31.8
2018-11-26T17:43:18.336Z,31.9
2018-11-26T17:46:24.402Z,32
2018-11-26T17:49:30.375Z,31.9
2018-11-26T17:52:36.316Z,32
2018-11-26T17:55:42.289Z,32.1
2018-11-26T17:58:48.350Z,32.1
2018-11-26T18:01:54.426Z,32.1
2018-11-26T18:05:00.472Z,32
2018-11-26T18:08:06.632Z,32.1
2018-11-26T18:11:12.606Z,32.1
2018-11-26T18:14:18.648Z,32
2018-11-26T18:17:24.814Z,32
2018-11-26T18:20:30.771Z,31.9
2018-11-26T18:23:36.834Z,32
2018-11-26T18:26:42.717Z,31.9
2018-11-26T18:29:48.754Z,31.9
2018-11-26T18:32:55.844Z,32
2018-11-26T18:36:02.084Z,32
2018-11-26T18:39:08.081Z,32
2018-11-26T18:42:14.026Z,32
2018-11-26T18:45:21.947Z,32
2018-11-26T18:48:27.919Z,32
2018-11-26T18:51:33.877Z,32
2018-11-26T18:54:39.851Z,32.1
2018-11-26T18:57:45.889Z,32.1
2018-11-26T19:00:52.855Z,32
2018-11-26T19:03:58.918Z,32.1
2018-11-26T19:07:04.827Z,32.2
2018-11-26T19:10:11.139Z,32.1
2018-11-26T19:13:17.083Z,32.1
2018-11-26T19:16:23.060Z,32.1
2018-11-26T19:19:29.023Z,32.1
2018-11-26T19:22:35.601Z,32.1
2018-11-26T19:25:41.656Z,32.2
2018-11-26T19:28:47.621Z,32.2
2018-11-26T19:31:57.448Z,32.2
2018-11-26T19:35:03.602Z,32.3
2018-11-26T19:38:09.690Z,32.3
2018-11-26T19:41:15.861Z,32.4
2018-11-26T19:44:21.821Z,32.4
2018-11-26T19:47:27.979Z,32.5
2018-11-26T19:50:34.144Z,32.6
2018-11-26T19:53:40.092Z,32.6
2018-11-26T19:56:46.085Z,32.7
2018-11-26T19:59:52.018Z,32.7
2018-11-26T20:02:57.982Z,32.8
2018-11-26T20:06:04.049Z,32.8
2018-11-26T20:09:10.010Z,32.9
2018-11-26T20:12:15.965Z,33
2018-11-26T20:15:21.923Z,33
2018-11-26T20:18:29.218Z,33
2018-11-26T20:21:35.198Z,33.2
2018-11-26T20:24:41.226Z,33.3
2018-11-26T20:27:47.294Z,33.4
2018-11-26T20:30:53.164Z,33.4
2018-11-26T20:33:59.109Z,33.5
2018-11-26T20:37:05.001Z,33.6
2018-11-26T20:40:11.039Z,33.7
2018-11-26T20:43:16.983Z,33.8
2018-11-26T20:46:22.867Z,33.9
2018-11-26T20:49:28.825Z,33.9
2018-11-26T20:52:34.692Z,34
2018-11-26T20:55:40.725Z,34
2018-11-26T20:58:46.699Z,34
2018-11-26T21:01:52.746Z,34.1
2018-11-26T21:04:58.618Z,34.2
2018-11-26T21:08:04.762Z,34.1
2018-11-26T21:11:10.828Z,34.3
2018-11-26T21:14:22.109Z,34.4
2018-11-26T21:17:28.070Z,34.4
2018-11-26T21:20:35.165Z,34.4
2018-11-26T21:23:41.111Z,34.5
2018-11-26T21:26:46.985Z,34.5
2018-11-26T21:29:52.927Z,34.5
2018-11-26T21:33:00.015Z,34.5
2018-11-26T21:36:06.074Z,34.5
2018-11-26T21:39:11.952Z,34.6
2018-11-26T21:42:17.891Z,34.5
2018-11-26T21:45:23.851Z,34.5
2018-11-26T21:48:30.121Z,34.5
2018-11-26T21:51:36.047Z,34.4
2018-11-26T21:54:42.080Z,34.4
2018-11-26T21:57:48.097Z,34.4
2018-11-26T22:00:54.163Z,34.4
2018-11-26T22:04:00.429Z,34.3
2018-11-26T22:07:06.383Z,34.3
2018-11-26T22:10:12.345Z,34.4
2018-11-26T22:13:18.711Z,34.4
2018-11-26T22:16:24.686Z,34.4
2018-11-26T22:19:30.634Z,34.4
2018-11-26T22:22:36.999Z,34.4
2018-11-26T22:25:42.908Z,34.5
2018-11-26T22:28:49.024Z,34.5
2018-11-26T22:31:57.542Z,34.5
2018-11-26T22:35:03.500Z,34.6
2018-11-26T22:38:09.560Z,34.7
2018-11-26T22:41:15.436Z,34.7
2018-11-26T22:44:21.381Z,34.7
2018-11-26T22:47:27.439Z,34.7
2018-11-26T22:50:33.314Z,34.7
2018-11-26T22:53:39.258Z,34.8
2018-11-26T22:56:45.321Z,34.8
2018-11-26T22:59:51.390Z,34.9
2018-11-26T23:02:57.322Z,34.9
2018-11-26T23:06:03.297Z,34.9
2018-11-26T23:09:09.362Z,35
2018-11-26T23:12:15.629Z,35
2018-11-26T23:15:21.614Z,35.1
2018-11-26T23:18:27.530Z,35.2
2018-11-26T23:21:33.502Z,35.3
2018-11-26T23:24:39.461Z,35.4
2018-11-26T23:27:45.349Z,35.4
2018-11-26T23:30:51.498Z,35.5
2018-11-26T23:33:57.432Z,35.5
2018-11-26T23:37:03.514Z,35.6
2018-11-26T23:40:09.399Z,35.6
2018-11-26T23:43:15.526Z,35.6
2018-11-26T23:46:21.487Z,35.7
2018-11-26T23:49:27.552Z,35.7
2018-11-26T23:52:33.512Z,35.7
2018-11-26T23:55:40.906Z,35.8
2018-11-26T23:58:46.967Z,35.7
