createdAt,value
2018-08-12T00:00:35.393Z,23.87
2018-08-12T00:01:35.660Z,23.85
2018-08-12T00:02:35.336Z,23.85
2018-08-12T00:03:35.390Z,23.84
2018-08-12T00:04:35.437Z,23.85
2018-08-12T00:05:35.610Z,23.87
2018-08-12T00:06:35.562Z,23.83
2018-08-12T00:07:35.416Z,23.84
2018-08-12T00:08:35.525Z,23.85
2018-08-12T00:09:35.508Z,23.84
2018-08-12T00:10:35.472Z,23.84
2018-08-12T00:11:35.587Z,23.83
2018-08-12T00:12:35.496Z,23.83
2018-08-12T00:13:35.448Z,23.85
2018-08-12T00:14:35.419Z,23.84
2018-08-12T00:15:35.524Z,23.84
2018-08-12T00:16:35.447Z,23.81
2018-08-12T00:17:35.351Z,23.83
2018-08-12T00:18:35.620Z,23.83
2018-08-12T00:19:35.442Z,23.84
2018-08-12T00:20:35.611Z,23.83
2018-08-12T00:21:35.801Z,23.81
2018-08-12T00:22:35.517Z,23.83
2018-08-12T00:23:35.372Z,23.83
2018-08-12T00:24:35.536Z,23.83
2018-08-12T00:25:35.342Z,23.84
2018-08-12T00:26:35.435Z,23.85
2018-08-12T00:27:35.480Z,23.83
2018-08-12T00:28:35.541Z,23.85
2018-08-12T00:29:35.642Z,23.83
2018-08-12T00:30:35.718Z,23.81
2018-08-12T00:31:35.544Z,23.83
2018-08-12T00:32:35.461Z,23.84
2018-08-12T00:33:35.523Z,23.83
2018-08-12T00:34:35.485Z,23.83
2018-08-12T00:35:35.749Z,23.83
2018-08-12T00:36:35.751Z,23.81
2018-08-12T00:37:35.512Z,23.84
2018-08-12T00:38:35.550Z,23.83
2018-08-12T00:39:35.455Z,23.83
2018-08-12T00:40:35.468Z,23.81
2018-08-12T00:41:35.373Z,23.81
2018-08-12T00:42:35.736Z,23.83
2018-08-12T00:43:35.555Z,23.81
2018-08-12T00:44:35.604Z,23.83
2018-08-12T00:45:35.455Z,23.81
2018-08-12T00:46:35.518Z,23.83
2018-08-12T00:47:35.640Z,23.83
2018-08-12T00:48:35.777Z,23.81
2018-08-12T00:49:35.454Z,23.8
2018-08-12T00:50:35.410Z,23.83
2018-08-12T00:51:35.453Z,23.81
2018-08-12T00:52:35.550Z,23.81
2018-08-12T00:53:35.561Z,23.81
2018-08-12T00:54:35.531Z,23.81
2018-08-12T00:55:35.339Z,23.81
2018-08-12T00:56:35.502Z,23.81
2018-08-12T00:57:35.572Z,23.81
2018-08-12T00:58:35.379Z,23.81
2018-08-12T00:59:35.294Z,23.81
2018-08-12T01:00:35.963Z,23.79
2018-08-12T01:01:35.629Z,23.81
2018-08-12T01:02:35.493Z,23.8
2018-08-12T01:03:35.389Z,23.8
2018-08-12T01:04:35.504Z,23.8
2018-08-12T01:05:35.347Z,23.79
2018-08-12T01:06:35.487Z,23.81
2018-08-12T01:07:35.476Z,23.8
2018-08-12T01:08:35.476Z,23.8
2018-08-12T01:09:35.550Z,23.8
2018-08-12T01:10:35.464Z,23.8
2018-08-12T01:11:35.792Z,23.81
2018-08-12T01:12:35.305Z,23.8
2018-08-12T01:13:35.700Z,23.81
2018-08-12T01:14:35.620Z,23.77
2018-08-12T01:15:35.836Z,23.79
2018-08-12T01:16:35.571Z,23.77
2018-08-12T01:17:35.359Z,23.77
2018-08-12T01:18:35.494Z,23.79
2018-08-12T01:19:35.545Z,23.76
2018-08-12T01:20:35.452Z,23.79
2018-08-12T01:21:35.496Z,23.77
2018-08-12T01:22:35.609Z,23.79
2018-08-12T01:23:35.636Z,23.77
2018-08-12T01:24:35.462Z,23.79
2018-08-12T01:25:35.417Z,23.79
2018-08-12T01:26:35.353Z,23.79
2018-08-12T01:27:35.415Z,23.76
2018-08-12T01:28:35.409Z,23.77
2018-08-12T01:29:35.502Z,23.77
2018-08-12T01:30:35.448Z,23.77
2018-08-12T01:31:35.406Z,23.77
2018-08-12T01:32:35.625Z,23.79
2018-08-12T01:33:35.503Z,23.76
2018-08-12T01:34:35.562Z,23.77
2018-08-12T01:35:35.338Z,23.77
2018-08-12T01:36:35.405Z,23.77
2018-08-12T01:37:35.457Z,23.76
2018-08-12T01:38:35.802Z,23.79
2018-08-12T01:39:35.438Z,23.79
2018-08-12T01:40:35.473Z,23.77
2018-08-12T01:41:35.821Z,23.79
2018-08-12T01:42:35.453Z,23.74
2018-08-12T01:43:35.432Z,23.77
2018-08-12T01:44:35.309Z,23.76
2018-08-12T01:45:35.696Z,23.77
2018-08-12T01:46:35.850Z,23.77
2018-08-12T01:47:35.507Z,23.79
2018-08-12T01:48:35.841Z,23.77
2018-08-12T01:49:35.691Z,23.76
2018-08-12T01:50:35.623Z,23.77
2018-08-12T01:51:35.962Z,23.77
2018-08-12T01:52:35.444Z,23.77
2018-08-12T01:53:35.634Z,23.76
2018-08-12T01:54:35.415Z,23.77
2018-08-12T01:55:35.384Z,23.77
2018-08-12T01:56:35.663Z,23.76
2018-08-12T01:57:35.514Z,23.76
2018-08-12T01:58:35.629Z,23.76
2018-08-12T01:59:35.409Z,23.74
2018-08-12T02:00:35.449Z,23.77
2018-08-12T02:01:35.433Z,23.77
2018-08-12T02:02:35.310Z,23.76
2018-08-12T02:03:35.340Z,23.76
2018-08-12T02:04:35.571Z,23.76
2018-08-12T02:05:35.597Z,23.77
2018-08-12T02:06:35.419Z,23.76
2018-08-12T02:07:35.625Z,23.76
2018-08-12T02:08:35.582Z,23.76
2018-08-12T02:09:35.546Z,23.79
2018-08-12T02:10:35.426Z,23.76
2018-08-12T02:11:35.369Z,23.77
2018-08-12T02:12:35.328Z,23.79
2018-08-12T02:13:35.745Z,23.79
2018-08-12T02:14:35.562Z,23.76
2018-08-12T02:15:35.672Z,23.77
2018-08-12T02:16:35.460Z,23.76
2018-08-12T02:17:35.579Z,23.76
2018-08-12T02:18:35.377Z,23.77
2018-08-12T02:19:35.532Z,23.77
2018-08-12T02:20:35.464Z,23.76
2018-08-12T02:21:35.360Z,23.74
2018-08-12T02:22:35.560Z,23.76
2018-08-12T02:23:35.478Z,23.77
2018-08-12T02:24:35.528Z,23.79
2018-08-12T02:25:35.785Z,23.74
2018-08-12T02:26:35.493Z,23.76
2018-08-12T02:27:35.480Z,23.74
2018-08-12T02:28:35.685Z,23.76
2018-08-12T02:29:35.388Z,23.77
2018-08-12T02:30:35.426Z,23.76
2018-08-12T02:31:35.588Z,23.76
2018-08-12T02:32:35.504Z,23.74
2018-08-12T02:33:35.575Z,23.71
2018-08-12T02:34:35.460Z,23.76
2018-08-12T02:35:35.496Z,23.74
2018-08-12T02:36:35.334Z,23.74
2018-08-12T02:37:35.541Z,23.74
2018-08-12T02:38:35.372Z,23.76
2018-08-12T02:39:35.390Z,23.74
2018-08-12T02:40:35.575Z,23.74
2018-08-12T02:41:35.572Z,23.76
2018-08-12T02:42:35.474Z,23.74
2018-08-12T02:43:35.606Z,23.77
2018-08-12T02:44:35.452Z,23.74
2018-08-12T02:45:35.369Z,23.74
2018-08-12T02:46:35.364Z,23.71
2018-08-12T02:47:35.347Z,23.76
2018-08-12T02:48:35.613Z,23.71
2018-08-12T02:49:35.428Z,23.74
2018-08-12T02:50:35.615Z,23.73
2018-08-12T02:51:35.429Z,23.74
2018-08-12T02:52:35.463Z,23.74
2018-08-12T02:53:35.420Z,23.73
2018-08-12T02:54:35.524Z,23.74
2018-08-12T02:55:35.464Z,23.76
2018-08-12T02:56:35.358Z,23.74
2018-08-12T02:57:35.452Z,23.74
2018-08-12T02:58:35.348Z,23.74
2018-08-12T02:59:35.557Z,23.73
2018-08-12T03:00:35.522Z,23.74
2018-08-12T03:01:35.510Z,23.73
2018-08-12T03:02:35.621Z,23.74
2018-08-12T03:03:35.694Z,23.74
2018-08-12T03:04:35.516Z,23.74
2018-08-12T03:05:35.242Z,23.74
2018-08-12T03:06:35.328Z,23.73
2018-08-12T03:07:35.592Z,23.74
2018-08-12T03:08:35.624Z,23.71
2018-08-12T03:09:35.435Z,23.74
2018-08-12T03:10:35.389Z,23.71
2018-08-12T03:11:35.522Z,23.74
2018-08-12T03:12:35.635Z,23.73
2018-08-12T03:13:35.348Z,23.73
2018-08-12T03:14:35.316Z,23.73
2018-08-12T03:15:35.605Z,23.7
2018-08-12T03:16:35.575Z,23.71
2018-08-12T03:17:35.604Z,23.71
2018-08-12T03:18:35.483Z,23.74
2018-08-12T03:19:35.562Z,23.74
2018-08-12T03:20:35.626Z,23.74
2018-08-12T03:21:35.465Z,23.71
2018-08-12T03:22:36.701Z,23.76
2018-08-12T03:23:35.390Z,23.74
2018-08-12T03:24:35.495Z,23.76
2018-08-12T03:25:35.432Z,23.73
2018-08-12T03:26:35.574Z,23.73
2018-08-12T03:27:35.356Z,23.73
2018-08-12T03:28:35.371Z,23.7
2018-08-12T03:29:35.535Z,23.71
2018-08-12T03:30:35.638Z,23.73
2018-08-12T03:31:35.519Z,23.69
2018-08-12T03:32:35.309Z,23.7
2018-08-12T03:33:35.379Z,23.7
2018-08-12T03:34:35.638Z,23.7
2018-08-12T03:35:35.451Z,23.69
2018-08-12T03:36:35.505Z,23.73
2018-08-12T03:37:35.409Z,23.71
2018-08-12T03:38:35.483Z,23.71
2018-08-12T03:39:35.507Z,23.73
2018-08-12T03:40:35.498Z,23.71
2018-08-12T03:41:35.415Z,23.73
2018-08-12T03:42:35.324Z,23.73
2018-08-12T03:43:35.472Z,23.7
2018-08-12T03:44:35.460Z,23.71
2018-08-12T03:45:35.877Z,23.71
2018-08-12T03:46:35.681Z,23.71
2018-08-12T03:47:35.608Z,23.71
2018-08-12T03:48:35.516Z,23.71
2018-08-12T03:49:35.504Z,23.71
2018-08-12T03:50:35.428Z,23.73
2018-08-12T03:51:35.439Z,23.7
2018-08-12T03:52:35.485Z,23.73
2018-08-12T03:53:35.452Z,23.73
2018-08-12T03:54:35.402Z,23.71
2018-08-12T03:55:35.322Z,23.71
2018-08-12T03:56:35.516Z,23.7
2018-08-12T03:57:35.423Z,23.7
2018-08-12T03:58:35.328Z,23.7
2018-08-12T03:59:35.609Z,23.69
2018-08-12T04:00:35.500Z,23.69
2018-08-12T04:01:35.364Z,23.67
2018-08-12T04:02:35.457Z,23.7
2018-08-12T04:03:35.527Z,23.67
2018-08-12T04:04:35.521Z,23.69
2018-08-12T04:05:35.525Z,23.7
2018-08-12T04:06:35.624Z,23.69
2018-08-12T04:07:35.440Z,23.69
2018-08-12T04:08:35.389Z,23.67
2018-08-12T04:09:35.380Z,23.7
2018-08-12T04:10:35.302Z,23.7
2018-08-12T04:11:35.490Z,23.69
2018-08-12T04:12:35.446Z,23.69
2018-08-12T04:13:35.566Z,23.7
2018-08-12T04:14:35.560Z,23.67
2018-08-12T04:15:35.517Z,23.67
2018-08-12T04:16:35.521Z,23.67
2018-08-12T04:17:35.615Z,23.67
2018-08-12T04:18:35.529Z,23.67
2018-08-12T04:19:35.315Z,23.67
2018-08-12T04:20:35.449Z,23.69
2018-08-12T04:21:35.303Z,23.66
2018-08-12T04:22:35.285Z,23.69
2018-08-12T04:23:35.484Z,23.69
2018-08-12T04:24:35.344Z,23.69
2018-08-12T04:25:35.389Z,23.67
2018-08-12T04:26:35.495Z,23.67
2018-08-12T04:27:35.464Z,23.67
2018-08-12T04:28:35.536Z,23.67
2018-08-12T04:29:35.637Z,23.67
2018-08-12T04:30:35.379Z,23.7
2018-08-12T04:31:35.478Z,23.67
2018-08-12T04:32:35.337Z,23.67
2018-08-12T04:33:35.344Z,23.67
2018-08-12T04:34:35.456Z,23.66
2018-08-12T04:35:35.422Z,23.69
2018-08-12T04:36:35.420Z,23.69
2018-08-12T04:37:35.389Z,23.67
2018-08-12T04:38:35.543Z,23.67
2018-08-12T04:39:35.418Z,23.66
2018-08-12T04:40:35.342Z,23.57
2018-08-12T04:41:35.541Z,22.92
2018-08-12T04:42:35.570Z,22.51
2018-08-12T04:43:35.296Z,22.13
2018-08-12T04:44:35.538Z,21.87
2018-08-12T04:45:35.504Z,21.63
2018-08-12T04:46:35.576Z,21.54
2018-08-12T04:47:35.726Z,21.44
2018-08-12T04:48:35.267Z,21.21
2018-08-12T04:49:35.493Z,21.21
2018-08-12T04:50:35.451Z,21.08
2018-08-12T04:51:35.482Z,20.87
2018-08-12T04:52:35.714Z,20.67
2018-08-12T04:53:35.299Z,20.68
2018-08-12T04:54:35.572Z,20.7
2018-08-12T04:55:35.643Z,20.53
2018-08-12T04:56:35.449Z,20.55
2018-08-12T04:57:35.515Z,20.46
2018-08-12T04:58:35.560Z,20.32
2018-08-12T04:59:35.431Z,20.37
2018-08-12T05:00:35.391Z,20.32
2018-08-12T05:01:35.505Z,20.11
2018-08-12T05:02:35.263Z,20.19
2018-08-12T05:03:35.398Z,20.09
2018-08-12T05:04:35.575Z,19.98
2018-08-12T05:05:35.443Z,20.04
2018-08-12T05:06:35.256Z,19.95
2018-08-12T05:07:35.426Z,19.96
2018-08-12T05:08:35.483Z,19.98
2018-08-12T05:09:35.368Z,19.96
2018-08-12T05:10:35.461Z,19.99
2018-08-12T05:11:35.708Z,20.07
2018-08-12T05:12:35.430Z,19.95
2018-08-12T05:13:35.347Z,19.95
2018-08-12T05:14:35.362Z,19.91
2018-08-12T05:15:35.389Z,19.85
2018-08-12T05:16:35.478Z,19.92
2018-08-12T05:17:35.299Z,19.82
2018-08-12T05:18:35.491Z,19.88
2018-08-12T05:19:35.362Z,19.86
2018-08-12T05:20:35.377Z,19.86
2018-08-12T05:21:35.396Z,19.89
2018-08-12T05:22:35.372Z,19.81
2018-08-12T05:23:35.429Z,19.8
2018-08-12T05:24:35.304Z,19.78
2018-08-12T05:25:35.572Z,19.78
2018-08-12T05:26:35.451Z,19.84
2018-08-12T05:27:35.315Z,19.8
2018-08-12T05:28:35.563Z,19.85
2018-08-12T05:29:35.251Z,19.86
2018-08-12T05:30:35.416Z,19.86
2018-08-12T05:31:35.454Z,19.91
2018-08-12T05:32:35.447Z,19.89
2018-08-12T05:33:35.280Z,19.89
2018-08-12T05:34:35.338Z,19.93
2018-08-12T05:35:35.585Z,19.92
2018-08-12T05:36:35.462Z,19.89
2018-08-12T05:37:35.479Z,19.85
2018-08-12T05:38:35.493Z,19.89
2018-08-12T05:39:35.317Z,19.84
2018-08-12T05:40:35.457Z,19.85
2018-08-12T05:41:35.433Z,19.91
2018-08-12T05:42:35.261Z,19.91
2018-08-12T05:43:35.494Z,19.93
2018-08-12T05:44:35.518Z,19.92
2018-08-12T05:45:35.448Z,19.92
2018-08-12T05:46:35.372Z,19.96
2018-08-12T05:47:35.488Z,19.88
2018-08-12T05:48:35.374Z,19.96
2018-08-12T05:49:35.397Z,19.92
2018-08-12T05:50:35.272Z,19.84
2018-08-12T05:51:36.585Z,19.86
2018-08-12T05:52:35.472Z,19.91
2018-08-12T05:53:35.348Z,19.96
2018-08-12T05:54:35.386Z,19.95
2018-08-12T05:55:35.377Z,19.99
2018-08-12T05:56:35.599Z,19.98
2018-08-12T05:57:35.408Z,19.93
2018-08-12T05:58:35.366Z,19.99
2018-08-12T05:59:35.523Z,19.96
2018-08-12T06:00:35.355Z,20.04
2018-08-12T06:01:35.478Z,20.05
2018-08-12T06:02:35.927Z,20.09
2018-08-12T06:03:35.611Z,20.05
2018-08-12T06:04:35.345Z,20.13
2018-08-12T06:05:36.431Z,20.07
2018-08-12T06:06:35.588Z,20.04
2018-08-12T06:07:35.444Z,20.11
2018-08-12T06:08:35.443Z,20.11
2018-08-12T06:09:35.396Z,20.15
2018-08-12T06:10:35.417Z,20.18
2018-08-12T06:11:35.429Z,20.19
2018-08-12T06:12:35.386Z,20.23
2018-08-12T06:13:35.461Z,20.23
2018-08-12T06:14:35.601Z,20.3
2018-08-12T06:15:35.834Z,20.33
2018-08-12T06:16:35.758Z,20.32
2018-08-12T06:17:35.428Z,20.36
2018-08-12T06:18:35.429Z,20.39
2018-08-12T06:19:35.525Z,20.44
2018-08-12T06:20:35.379Z,20.44
2018-08-12T06:21:35.182Z,20.47
2018-08-12T06:22:35.552Z,20.53
2018-08-12T06:23:35.505Z,20.51
2018-08-12T06:24:35.626Z,20.54
2018-08-12T06:25:35.514Z,20.57
2018-08-12T06:26:35.326Z,20.54
2018-08-12T06:27:35.307Z,20.53
2018-08-12T06:28:35.520Z,20.57
2018-08-12T06:29:35.319Z,20.6
2018-08-12T06:30:35.199Z,20.57
2018-08-12T06:31:36.162Z,20.57
2018-08-12T06:32:35.427Z,20.6
2018-08-12T06:33:35.327Z,20.61
2018-08-12T06:34:35.386Z,20.57
2018-08-12T06:35:35.489Z,20.57
2018-08-12T06:36:35.280Z,20.57
2018-08-12T06:37:35.454Z,20.61
2018-08-12T06:38:35.304Z,20.63
2018-08-12T06:39:35.312Z,20.66
2018-08-12T06:40:35.514Z,20.68
2018-08-12T06:41:35.380Z,20.7
2018-08-12T06:42:35.391Z,20.68
2018-08-12T06:43:35.541Z,20.72
2018-08-12T06:44:35.371Z,20.75
2018-08-12T06:45:35.690Z,20.8
2018-08-12T06:46:35.345Z,20.85
2018-08-12T06:47:35.418Z,20.84
2018-08-12T06:48:35.322Z,20.85
2018-08-12T06:49:35.441Z,20.87
2018-08-12T06:50:35.266Z,20.89
2018-08-12T06:51:35.473Z,20.85
2018-08-12T06:52:35.401Z,20.89
2018-08-12T06:53:35.545Z,20.95
2018-08-12T06:54:35.362Z,20.95
2018-08-12T06:55:35.322Z,20.95
2018-08-12T06:56:35.342Z,20.99
2018-08-12T06:57:36.180Z,20.99
2018-08-12T06:58:35.293Z,20.99
2018-08-12T06:59:35.242Z,21.02
2018-08-12T07:00:36.146Z,20.98
2018-08-12T07:01:35.423Z,21.02
2018-08-12T07:02:35.493Z,21.03
2018-08-12T07:03:35.502Z,21.03
2018-08-12T07:04:35.544Z,21.01
2018-08-12T07:05:35.454Z,21.01
2018-08-12T07:06:35.318Z,20.98
2018-08-12T07:07:35.543Z,21.03
2018-08-12T07:08:35.518Z,21.05
2018-08-12T07:09:35.479Z,21.03
2018-08-12T07:10:35.518Z,21.03
2018-08-12T07:11:35.359Z,21.06
2018-08-12T07:12:35.366Z,21.06
2018-08-12T07:13:35.284Z,21.08
2018-08-12T07:14:35.449Z,21.09
2018-08-12T07:15:35.410Z,21.14
2018-08-12T07:16:35.247Z,21.16
2018-08-12T07:17:35.539Z,21.15
2018-08-12T07:18:35.523Z,21.15
2018-08-12T07:19:35.256Z,21.12
2018-08-12T07:20:35.548Z,21.14
2018-08-12T07:21:35.279Z,21.15
2018-08-12T07:22:35.472Z,21.14
2018-08-12T07:23:35.314Z,21.15
2018-08-12T07:24:35.386Z,21.14
2018-08-12T07:25:35.311Z,21.15
2018-08-12T07:26:35.251Z,21.18
2018-08-12T07:27:35.352Z,21.16
2018-08-12T07:28:35.349Z,21.16
2018-08-12T07:29:35.354Z,21.19
2018-08-12T07:30:35.405Z,21.21
2018-08-12T07:31:35.410Z,21.21
2018-08-12T07:32:35.273Z,21.23
2018-08-12T07:33:35.299Z,21.26
2018-08-12T07:34:35.420Z,21.25
2018-08-12T07:35:35.261Z,21.26
2018-08-12T07:36:35.254Z,21.27
2018-08-12T07:37:35.248Z,21.29
2018-08-12T07:38:35.911Z,21.34
2018-08-12T07:39:35.250Z,21.37
2018-08-12T07:40:35.463Z,21.4
2018-08-12T07:41:35.280Z,21.37
2018-08-12T07:42:35.271Z,21.43
2018-08-12T07:43:35.368Z,21.44
2018-08-12T07:44:35.263Z,21.46
2018-08-12T07:45:35.475Z,21.46
2018-08-12T07:46:35.364Z,21.49
2018-08-12T07:47:35.490Z,21.47
2018-08-12T07:48:35.310Z,21.5
2018-08-12T07:49:35.388Z,21.54
2018-08-12T07:50:35.210Z,21.56
2018-08-12T07:51:35.187Z,21.57
2018-08-12T07:52:35.405Z,21.57
2018-08-12T07:53:35.546Z,21.57
2018-08-12T07:54:35.279Z,21.59
2018-08-12T07:55:36.048Z,21.6
2018-08-12T07:56:35.321Z,21.59
2018-08-12T07:57:35.267Z,21.59
2018-08-12T07:58:35.484Z,21.59
2018-08-12T07:59:35.232Z,21.59
2018-08-12T08:00:35.288Z,21.59
2018-08-12T08:01:35.239Z,21.6
2018-08-12T08:02:35.377Z,21.6
2018-08-12T08:03:35.391Z,21.63
2018-08-12T08:04:35.275Z,21.61
2018-08-12T08:05:35.491Z,21.64
2018-08-12T08:06:35.360Z,21.63
2018-08-12T08:07:35.307Z,21.66
2018-08-12T08:08:35.495Z,21.67
2018-08-12T08:09:35.216Z,21.66
2018-08-12T08:10:35.476Z,21.66
2018-08-12T08:11:35.349Z,21.66
2018-08-12T08:12:35.867Z,21.67
2018-08-12T08:13:35.217Z,21.67
2018-08-12T08:14:35.381Z,21.7
2018-08-12T08:15:35.356Z,21.71
2018-08-12T08:16:35.239Z,21.71
2018-08-12T08:17:35.607Z,21.73
2018-08-12T08:18:35.404Z,21.74
2018-08-12T08:19:35.422Z,21.73
2018-08-12T08:20:35.356Z,21.73
2018-08-12T08:21:35.366Z,21.74
2018-08-12T08:22:35.839Z,21.76
2018-08-12T08:23:35.408Z,21.77
2018-08-12T08:24:35.622Z,21.77
2018-08-12T08:25:37.104Z,21.78
2018-08-12T08:26:35.435Z,21.77
2018-08-12T08:27:35.339Z,21.8
2018-08-12T08:28:35.445Z,21.81
2018-08-12T08:29:35.403Z,21.81
2018-08-12T08:30:35.214Z,21.82
2018-08-12T08:31:36.517Z,21.8
2018-08-12T08:32:35.348Z,21.82
2018-08-12T08:33:35.434Z,21.87
2018-08-12T08:34:35.420Z,21.88
2018-08-12T08:35:35.301Z,21.91
2018-08-12T08:36:35.282Z,21.92
2018-08-12T08:37:35.329Z,21.94
2018-08-12T08:38:35.392Z,21.96
2018-08-12T08:39:35.277Z,21.98
2018-08-12T08:40:35.326Z,22.01
2018-08-12T08:41:35.474Z,22.04
2018-08-12T08:42:35.456Z,22.02
2018-08-12T08:43:35.387Z,22.05
2018-08-12T08:44:35.389Z,22.06
2018-08-12T08:45:35.218Z,22.11
2018-08-12T08:46:35.264Z,22.12
2018-08-12T08:47:35.580Z,22.15
2018-08-12T08:48:35.400Z,22.16
2018-08-12T08:49:35.319Z,22.13
2018-08-12T08:50:35.533Z,22.16
2018-08-12T08:51:35.248Z,22.15
2018-08-12T08:52:35.369Z,22.16
2018-08-12T08:53:35.464Z,22.21
2018-08-12T08:54:35.264Z,22.19
2018-08-12T08:55:35.872Z,22.21
2018-08-12T08:56:35.463Z,22.18
2018-08-12T08:57:35.339Z,22.18
2018-08-12T08:58:35.356Z,22.19
2018-08-12T08:59:35.432Z,22.22
2018-08-12T09:00:35.450Z,22.22
2018-08-12T09:01:35.412Z,22.23
2018-08-12T09:02:35.612Z,22.25
2018-08-12T09:03:35.181Z,22.25
2018-08-12T09:04:35.412Z,22.25
2018-08-12T09:05:35.434Z,22.26
2018-08-12T09:06:35.428Z,22.25
2018-08-12T09:07:35.435Z,22.28
2018-08-12T09:08:37.993Z,22.3
2018-08-12T09:09:35.418Z,22.29
2018-08-12T09:10:35.258Z,22.3
2018-08-12T09:11:35.460Z,22.33
2018-08-12T09:12:35.206Z,22.32
2018-08-12T09:13:35.325Z,22.29
2018-08-12T09:14:35.300Z,22.3
2018-08-12T09:15:35.351Z,22.29
2018-08-12T09:16:35.263Z,22.29
2018-08-12T09:17:35.449Z,22.32
2018-08-12T09:18:35.245Z,22.3
2018-08-12T09:19:35.365Z,22.3
2018-08-12T09:20:35.192Z,22.3
2018-08-12T09:21:35.195Z,22.3
2018-08-12T09:22:35.315Z,22.3
2018-08-12T09:23:35.449Z,22.32
2018-08-12T09:24:35.377Z,22.35
2018-08-12T09:25:35.300Z,22.35
2018-08-12T09:26:35.315Z,22.36
2018-08-12T09:27:35.432Z,22.36
2018-08-12T09:28:35.508Z,22.39
2018-08-12T09:29:35.427Z,22.39
2018-08-12T09:30:35.242Z,22.4
2018-08-12T09:31:35.257Z,22.44
2018-08-12T09:32:35.482Z,22.43
2018-08-12T09:33:35.440Z,22.47
2018-08-12T09:34:35.377Z,22.49
2018-08-12T09:35:35.475Z,22.49
2018-08-12T09:36:35.430Z,22.5
2018-08-12T09:37:35.197Z,22.5
2018-08-12T09:38:35.499Z,22.54
2018-08-12T09:39:35.237Z,22.51
2018-08-12T09:40:35.332Z,22.56
2018-08-12T09:41:35.250Z,22.57
2018-08-12T09:42:35.293Z,22.54
2018-08-12T09:43:35.617Z,22.56
2018-08-12T09:44:35.502Z,22.56
2018-08-12T09:45:35.527Z,22.57
2018-08-12T09:46:35.336Z,22.57
2018-08-12T09:47:35.495Z,22.57
2018-08-12T09:48:35.200Z,22.57
2018-08-12T09:49:35.442Z,22.57
2018-08-12T09:50:35.683Z,22.59
2018-08-12T09:51:36.904Z,22.6
2018-08-12T09:52:35.365Z,22.62
2018-08-12T09:53:35.476Z,22.62
2018-08-12T09:54:35.472Z,22.62
2018-08-12T09:55:35.244Z,22.64
2018-08-12T09:56:35.186Z,22.64
2018-08-12T09:57:35.238Z,22.64
2018-08-12T09:58:35.520Z,22.67
2018-08-12T09:59:35.499Z,22.68
2018-08-12T10:00:36.030Z,22.68
2018-08-12T10:01:35.482Z,22.68
2018-08-12T10:02:35.380Z,22.67
2018-08-12T10:03:35.533Z,22.62
2018-08-12T10:04:35.344Z,22.59
2018-08-12T10:05:35.214Z,22.6
2018-08-12T10:06:35.207Z,22.6
2018-08-12T10:07:36.173Z,22.59
2018-08-12T10:08:35.254Z,22.63
2018-08-12T10:09:35.410Z,22.64
2018-08-12T10:10:35.520Z,22.64
2018-08-12T10:11:35.368Z,22.66
2018-08-12T10:12:35.350Z,22.63
2018-08-12T10:13:35.379Z,22.64
2018-08-12T10:14:35.354Z,22.62
2018-08-12T10:15:35.717Z,22.59
2018-08-12T10:16:35.596Z,22.6
2018-08-12T10:17:35.461Z,22.6
2018-08-12T10:18:35.518Z,22.59
2018-08-12T10:19:35.429Z,22.57
2018-08-12T10:20:35.399Z,22.56
2018-08-12T10:21:35.981Z,22.57
2018-08-12T10:22:35.327Z,22.54
2018-08-12T10:23:35.527Z,22.54
2018-08-12T10:24:35.364Z,22.56
2018-08-12T10:25:35.369Z,22.56
2018-08-12T10:26:35.353Z,22.56
2018-08-12T10:27:35.521Z,22.56
2018-08-12T10:28:35.495Z,22.56
2018-08-12T10:29:35.269Z,22.54
2018-08-12T10:30:35.468Z,22.54
2018-08-12T10:31:35.401Z,22.54
2018-08-12T10:32:35.396Z,22.54
2018-08-12T10:33:35.272Z,22.53
2018-08-12T10:34:35.265Z,22.54
2018-08-12T10:35:35.459Z,22.56
2018-08-12T10:36:35.379Z,22.56
2018-08-12T10:37:35.268Z,22.54
2018-08-12T10:38:35.292Z,22.54
2018-08-12T10:39:35.255Z,22.54
2018-08-12T10:40:35.257Z,22.54
2018-08-12T10:41:35.346Z,22.53
2018-08-12T10:42:35.421Z,22.57
2018-08-12T10:43:35.237Z,22.56
2018-08-12T10:44:35.155Z,22.54
2018-08-12T10:45:35.302Z,22.53
2018-08-12T10:46:35.359Z,22.51
2018-08-12T10:47:35.272Z,22.56
2018-08-12T10:48:35.378Z,22.53
2018-08-12T10:49:35.427Z,22.56
2018-08-12T10:50:35.336Z,22.54
2018-08-12T10:51:35.408Z,22.54
2018-08-12T10:52:35.157Z,22.54
2018-08-12T10:53:35.416Z,22.54
2018-08-12T10:54:35.397Z,22.53
2018-08-12T10:55:35.423Z,22.54
2018-08-12T10:56:35.474Z,22.53
2018-08-12T10:57:35.538Z,22.56
2018-08-12T10:58:35.642Z,22.56
2018-08-12T10:59:35.421Z,22.56
2018-08-12T11:00:35.458Z,22.53
2018-08-12T11:01:35.484Z,22.53
2018-08-12T11:02:35.216Z,22.54
2018-08-12T11:03:35.575Z,22.54
2018-08-12T11:04:35.204Z,22.56
2018-08-12T11:05:35.451Z,22.54
2018-08-12T11:06:35.344Z,22.56
2018-08-12T11:07:36.091Z,22.53
2018-08-12T11:08:35.511Z,22.54
2018-08-12T11:09:35.411Z,22.56
2018-08-12T11:10:35.316Z,22.56
2018-08-12T11:11:35.312Z,22.56
2018-08-12T11:12:35.589Z,22.57
2018-08-12T11:13:35.638Z,22.54
2018-08-12T11:14:35.414Z,22.56
2018-08-12T11:15:35.657Z,22.57
2018-08-12T11:16:35.424Z,22.57
2018-08-12T11:17:35.358Z,22.57
2018-08-12T11:18:35.459Z,22.57
2018-08-12T11:19:35.626Z,22.57
2018-08-12T11:20:36.366Z,22.59
2018-08-12T11:21:35.460Z,22.56
2018-08-12T11:22:35.527Z,22.57
2018-08-12T11:23:35.391Z,22.59
2018-08-12T11:24:35.516Z,22.59
2018-08-12T11:25:35.491Z,22.6
2018-08-12T11:26:35.459Z,22.59
2018-08-12T11:27:35.498Z,22.59
2018-08-12T11:28:36.012Z,22.59
2018-08-12T11:29:35.365Z,22.57
2018-08-12T11:30:35.443Z,22.59
2018-08-12T11:31:35.228Z,22.59
2018-08-12T11:32:36.054Z,22.63
2018-08-12T11:33:35.378Z,22.57
2018-08-12T11:34:35.397Z,22.59
2018-08-12T11:35:35.437Z,22.57
2018-08-12T11:36:35.340Z,22.6
2018-08-12T11:37:35.358Z,22.6
2018-08-12T11:38:35.380Z,22.6
2018-08-12T11:39:35.327Z,22.62
2018-08-12T11:40:35.336Z,22.6
2018-08-12T11:41:35.403Z,22.62
2018-08-12T11:42:35.487Z,22.6
2018-08-12T11:43:35.334Z,22.62
2018-08-12T11:44:35.376Z,22.62
2018-08-12T11:45:35.346Z,22.62
2018-08-12T11:46:35.335Z,22.6
2018-08-12T11:47:36.386Z,22.63
2018-08-12T11:48:35.409Z,22.62
2018-08-12T11:49:35.270Z,22.62
2018-08-12T11:50:35.396Z,22.63
2018-08-12T11:51:35.420Z,22.62
2018-08-12T11:52:35.469Z,22.63
2018-08-12T11:53:35.446Z,22.63
2018-08-12T11:54:35.472Z,22.62
2018-08-12T11:55:35.436Z,22.64
2018-08-12T11:56:35.257Z,22.63
2018-08-12T11:57:35.440Z,22.63
2018-08-12T11:58:35.209Z,22.62
2018-08-12T11:59:35.425Z,22.63
2018-08-12T12:00:35.418Z,22.62
2018-08-12T12:01:35.382Z,22.63
2018-08-12T12:02:35.263Z,22.64
2018-08-12T12:03:35.385Z,22.67
2018-08-12T12:04:35.793Z,22.64
2018-08-12T12:05:35.318Z,22.66
2018-08-12T12:06:35.335Z,22.66
2018-08-12T12:07:35.198Z,22.64
2018-08-12T12:08:35.452Z,22.64
2018-08-12T12:09:35.377Z,22.66
2018-08-12T12:10:35.370Z,22.64
2018-08-12T12:11:35.188Z,22.63
2018-08-12T12:12:35.423Z,22.66
2018-08-12T12:13:35.589Z,22.64
2018-08-12T12:14:35.521Z,22.66
2018-08-12T12:15:35.433Z,22.67
2018-08-12T12:16:35.177Z,22.64
2018-08-12T12:17:35.280Z,22.64
2018-08-12T12:18:35.406Z,22.64
2018-08-12T12:19:35.295Z,22.67
2018-08-12T12:20:36.275Z,22.66
2018-08-12T12:21:35.408Z,22.67
2018-08-12T12:22:35.284Z,22.66
2018-08-12T12:23:35.284Z,22.67
2018-08-12T12:24:35.291Z,22.67
2018-08-12T12:25:35.329Z,22.68
2018-08-12T12:26:35.209Z,22.67
2018-08-12T12:27:35.645Z,22.67
2018-08-12T12:28:35.639Z,22.67
2018-08-12T12:29:35.320Z,22.68
2018-08-12T12:30:35.371Z,22.7
2018-08-12T12:31:35.366Z,22.73
2018-08-12T12:32:35.314Z,22.71
2018-08-12T12:33:35.640Z,22.7
2018-08-12T12:34:35.339Z,22.68
2018-08-12T12:35:36.213Z,22.67
2018-08-12T12:36:35.145Z,22.7
2018-08-12T12:37:35.509Z,22.73
2018-08-12T12:38:35.330Z,22.7
2018-08-12T12:39:36.853Z,22.71
2018-08-12T12:40:35.235Z,22.74
2018-08-12T12:41:35.289Z,22.74
2018-08-12T12:42:35.480Z,22.75
2018-08-12T12:43:35.257Z,22.77
2018-08-12T12:44:35.305Z,22.77
2018-08-12T12:45:35.430Z,22.78
2018-08-12T12:46:35.200Z,22.8
2018-08-12T12:47:35.357Z,22.8
2018-08-12T12:48:35.329Z,22.8
2018-08-12T12:49:35.975Z,22.8
2018-08-12T12:50:36.104Z,22.84
2018-08-12T12:51:35.492Z,22.85
2018-08-12T12:52:35.315Z,22.84
2018-08-12T12:53:35.468Z,22.85
2018-08-12T12:54:35.389Z,22.88
2018-08-12T12:55:35.228Z,22.9