createdAt,value
2019-02-09T00:02:08.895Z,27.97
2019-02-09T00:04:40.367Z,27.13
2019-02-09T00:07:10.705Z,26.53
2019-02-09T00:09:41.056Z,26.50
2019-02-09T00:12:11.474Z,26.07
2019-02-09T00:14:41.799Z,26.03
2019-02-09T00:17:12.178Z,26.30
2019-02-09T00:19:42.536Z,25.83
2019-02-09T00:22:12.866Z,25.63
2019-02-09T00:24:43.391Z,25.63
2019-02-09T00:27:13.719Z,24.40
2019-02-09T00:29:46.462Z,25.83
2019-02-09T00:32:16.449Z,25.47
2019-02-09T00:34:46.764Z,24.07
2019-02-09T00:37:17.096Z,25.00
2019-02-09T00:39:47.742Z,22.97
2019-02-09T00:42:18.199Z,24.70
2019-02-09T00:44:48.592Z,24.47
2019-02-09T00:47:18.989Z,23.80
2019-02-09T00:49:49.466Z,23.67
2019-02-09T00:52:19.712Z,23.90
2019-02-09T00:54:50.151Z,24.00
2019-02-09T00:57:20.649Z,24.03
2019-02-09T00:59:54.253Z,24.87
2019-02-09T01:02:23.096Z,23.87
2019-02-09T01:04:53.393Z,24.23
2019-02-09T01:07:23.805Z,23.60
2019-02-09T01:09:54.133Z,23.23
2019-02-09T01:12:24.478Z,23.33
2019-02-09T01:14:54.860Z,23.60
2019-02-09T01:17:25.183Z,24.53
2019-02-09T01:19:55.604Z,23.10
2019-02-09T01:22:25.964Z,23.10
2019-02-09T01:24:56.160Z,21.97
2019-02-09T01:27:26.601Z,21.90
2019-02-09T01:30:02.093Z,21.10
2019-02-09T01:32:28.909Z,20.53
2019-02-09T01:34:59.306Z,19.80
2019-02-09T01:37:29.597Z,18.90
2019-02-09T01:39:59.969Z,19.93
2019-02-09T01:42:30.361Z,18.60
2019-02-09T01:45:00.747Z,18.90
2019-02-09T01:47:31.002Z,17.37
2019-02-09T01:50:01.468Z,18.03
2019-02-09T01:52:31.798Z,18.97
2019-02-09T01:55:02.143Z,18.67
2019-02-09T01:57:32.588Z,19.60
2019-02-09T02:00:10.184Z,19.53
2019-02-09T02:02:34.972Z,18.70
2019-02-09T02:05:06.682Z,17.87
2019-02-09T02:07:37.201Z,17.40
2019-02-09T02:10:09.516Z,17.97
2019-02-09T02:12:39.921Z,16.70
2019-02-09T02:15:13.341Z,16.93
2019-02-09T02:17:43.807Z,16.83
2019-02-09T02:20:19.169Z,16.57
2019-02-09T02:22:49.595Z,14.93
2019-02-09T02:25:20.048Z,14.60
2019-02-09T02:27:50.487Z,14.53
2019-02-09T02:30:26.040Z,14.10
2019-02-09T02:32:56.491Z,14.87
2019-02-09T02:35:27.132Z,13.37
2019-02-09T02:37:57.681Z,14.47
2019-02-09T02:40:28.134Z,13.70
2019-02-09T02:42:58.477Z,14.03
2019-02-09T02:45:28.927Z,13.90
2019-02-09T02:47:59.274Z,13.97
2019-02-09T02:50:29.681Z,15.30
2019-02-09T02:53:00.129Z,15.37
2019-02-09T02:55:30.483Z,15.53
2019-02-09T02:58:00.893Z,16.40
2019-02-09T03:00:33.152Z,15.87
2019-02-09T03:03:04.057Z,17.93
2019-02-09T03:05:34.430Z,18.23
2019-02-09T03:08:05.942Z,17.30
2019-02-09T03:10:36.423Z,18.87
2019-02-09T03:13:06.828Z,20.37
2019-02-09T03:15:37.160Z,20.47
2019-02-09T03:18:07.605Z,20.83
2019-02-09T03:20:37.946Z,19.43
2019-02-09T03:23:08.328Z,19.17
2019-02-09T03:25:38.767Z,20.53
2019-02-09T03:28:09.071Z,19.00
2019-02-09T03:30:47.601Z,19.93
2019-02-09T03:33:11.340Z,20.03
2019-02-09T03:35:41.676Z,19.77
2019-02-09T03:38:12.113Z,19.47
2019-02-09T03:40:42.519Z,20.40
2019-02-09T03:43:12.859Z,20.80
2019-02-09T03:45:43.158Z,20.80
2019-02-09T03:48:13.550Z,20.30
2019-02-09T03:50:43.878Z,20.53
2019-02-09T03:53:14.287Z,19.53
2019-02-09T03:55:44.624Z,19.60
2019-02-09T03:58:14.959Z,19.80
2019-02-09T04:00:45.505Z,19.57
2019-02-09T04:03:16.062Z,20.20
2019-02-09T04:05:46.382Z,20.13
2019-02-09T04:08:16.850Z,20.33
2019-02-09T04:10:47.264Z,20.40
2019-02-09T04:13:17.681Z,20.50
2019-02-09T04:15:48.142Z,19.70
2019-02-09T04:18:18.491Z,19.60
2019-02-09T04:20:48.832Z,19.57
2019-02-09T04:23:19.187Z,19.50
2019-02-09T04:25:49.521Z,19.40
2019-02-09T04:28:19.941Z,21.03
2019-02-09T04:30:50.327Z,20.90
2019-02-09T04:33:20.663Z,21.87
2019-02-09T04:35:51.073Z,20.90
2019-02-09T04:38:21.500Z,21.70
2019-02-09T04:40:51.827Z,21.80
2019-02-09T04:43:22.261Z,21.70
2019-02-09T04:45:52.567Z,23.60
2019-02-09T04:48:22.890Z,22.37
2019-02-09T04:50:53.333Z,21.70
2019-02-09T04:53:23.711Z,23.80
2019-02-09T04:55:54.121Z,22.97
2019-02-09T04:58:24.553Z,22.33
2019-02-09T05:00:54.932Z,21.47
2019-02-09T05:03:25.343Z,21.73
2019-02-09T05:05:55.713Z,21.70
2019-02-09T05:08:26.048Z,22.30
2019-02-09T05:10:56.471Z,22.73
2019-02-09T05:13:26.784Z,23.07
2019-02-09T05:15:57.149Z,22.67
2019-02-09T05:18:27.562Z,23.33
2019-02-09T05:20:57.898Z,22.27
2019-02-09T05:23:28.275Z,22.73
2019-02-09T05:25:58.674Z,20.87
2019-02-09T05:28:29.124Z,21.70
2019-02-09T05:30:59.466Z,20.80
2019-02-09T05:33:29.949Z,21.83
2019-02-09T05:36:00.272Z,20.33
2019-02-09T05:38:30.695Z,20.03
2019-02-09T05:41:02.086Z,18.87
2019-02-09T05:43:32.153Z,17.73
2019-02-09T05:46:02.290Z,17.23
2019-02-09T05:48:32.479Z,18.67
2019-02-09T05:51:02.497Z,16.97
2019-02-09T05:53:32.792Z,17.00
2019-02-09T05:56:02.858Z,16.80
2019-02-09T05:58:32.900Z,17.33
2019-02-09T06:01:03.035Z,16.77
2019-02-09T06:03:33.093Z,16.67
2019-02-09T06:06:03.184Z,17.47
2019-02-09T06:08:34.329Z,16.83
2019-02-09T06:11:04.422Z,18.07
2019-02-09T06:13:34.407Z,16.17
2019-02-09T06:16:04.557Z,18.37
2019-02-09T06:18:34.608Z,18.60
2019-02-09T06:21:04.775Z,18.37
2019-02-09T06:23:34.765Z,18.27
2019-02-09T06:26:04.880Z,18.97
2019-02-09T06:28:35.057Z,17.87
2019-02-09T06:31:05.284Z,16.97
2019-02-09T06:33:35.268Z,18.03
2019-02-09T06:36:05.503Z,17.10
2019-02-09T06:38:35.648Z,16.17
2019-02-09T06:41:05.903Z,16.43
2019-02-09T06:43:35.946Z,17.97
2019-02-09T06:46:06.251Z,19.37
2019-02-09T06:48:36.421Z,18.60
2019-02-09T06:51:07.237Z,19.00
2019-02-09T06:53:37.426Z,18.53
2019-02-09T06:56:07.824Z,17.57
2019-02-09T06:58:37.951Z,19.53
2019-02-09T07:01:08.050Z,19.37
2019-02-09T07:03:38.221Z,19.23
2019-02-09T07:06:08.397Z,19.27
2019-02-09T07:08:38.387Z,20.17
2019-02-09T07:11:08.668Z,19.97
2019-02-09T07:13:38.872Z,19.20
2019-02-09T07:16:09.040Z,17.97
2019-02-09T07:18:39.126Z,17.63
2019-02-09T07:21:09.256Z,19.23
2019-02-09T07:23:39.306Z,18.67
2019-02-09T07:26:09.612Z,19.17
2019-02-09T07:28:39.602Z,19.63
2019-02-09T07:31:09.586Z,19.07
2019-02-09T07:33:39.742Z,19.90
2019-02-09T07:36:09.919Z,19.47
2019-02-09T07:38:39.988Z,19.33
2019-02-09T07:41:10.101Z,19.23
2019-02-09T07:43:40.198Z,19.33
2019-02-09T07:46:10.272Z,18.47
2019-02-09T07:48:40.402Z,19.17
2019-02-09T07:51:10.483Z,17.33
2019-02-09T07:53:40.554Z,18.10
2019-02-09T07:56:10.870Z,18.63
2019-02-09T07:58:40.980Z,20.23
2019-02-09T08:01:11.109Z,20.43
2019-02-09T08:03:41.221Z,21.43
2019-02-09T08:06:11.387Z,22.47
2019-02-09T08:08:41.634Z,21.87
2019-02-09T08:11:11.803Z,21.80
2019-02-09T08:13:41.863Z,22.50
2019-02-09T08:16:11.940Z,23.23
2019-02-09T08:18:42.032Z,23.70
2019-02-09T08:21:13.330Z,26.73
2019-02-09T08:23:43.455Z,28.33
2019-02-09T08:26:13.703Z,28.17
2019-02-09T08:28:43.795Z,30.37
2019-02-09T08:31:13.853Z,30.93
2019-02-09T08:33:44.007Z,31.83
2019-02-09T08:36:14.274Z,32.63
2019-02-09T08:38:44.352Z,32.17
2019-02-09T08:41:14.499Z,32.10
2019-02-09T08:43:44.656Z,32.67
2019-02-09T08:46:14.995Z,30.87
2019-02-09T08:48:45.078Z,33.33
2019-02-09T08:51:16.241Z,33.67
2019-02-09T08:53:47.094Z,32.63
2019-02-09T08:56:17.163Z,32.37
2019-02-09T08:58:47.220Z,33.50
2019-02-09T09:01:17.433Z,32.97
2019-02-09T09:03:47.500Z,32.90
2019-02-09T09:06:17.662Z,29.47
2019-02-09T09:08:47.759Z,29.47
2019-02-09T09:11:17.849Z,29.60
2019-02-09T09:13:47.948Z,29.47
2019-02-09T09:16:18.014Z,27.23
2019-02-09T09:18:48.127Z,25.30
2019-02-09T09:21:18.215Z,29.83
2019-02-09T09:23:48.358Z,35.30
2019-02-09T09:26:18.520Z,40.97
2019-02-09T09:28:48.675Z,41.40
2019-02-09T09:31:18.871Z,40.20
2019-02-09T09:33:48.989Z,40.77
2019-02-09T09:36:19.246Z,42.60
2019-02-09T09:38:49.410Z,48.07
2019-02-09T09:41:19.403Z,52.07
2019-02-09T09:43:49.492Z,53.40
2019-02-09T09:46:19.641Z,52.77
2019-02-09T09:48:49.816Z,51.40
2019-02-09T09:51:19.895Z,47.43
2019-02-09T09:53:49.895Z,45.10
2019-02-09T09:56:19.884Z,44.10
2019-02-09T09:58:50.045Z,39.97
2019-02-09T10:01:20.281Z,38.60
2019-02-09T10:03:52.073Z,36.17
2019-02-09T10:06:22.129Z,34.27
2019-02-09T10:08:52.100Z,32.10
2019-02-09T10:11:22.159Z,31.90
2019-02-09T10:13:52.189Z,31.13
2019-02-09T10:16:22.262Z,30.13
2019-02-09T10:18:52.361Z,31.03
2019-02-09T10:21:22.636Z,30.43
2019-02-09T10:23:52.812Z,27.23
2019-02-09T10:26:22.884Z,28.70
2019-02-09T10:28:52.952Z,27.13
2019-02-09T10:31:23.041Z,26.87
2019-02-09T10:33:53.137Z,25.93
2019-02-09T10:36:23.301Z,25.13
2019-02-09T10:38:53.307Z,26.63
2019-02-09T10:41:23.360Z,25.60
2019-02-09T10:43:54.632Z,25.70
2019-02-09T10:46:24.709Z,25.93
2019-02-09T10:48:54.899Z,24.27
2019-02-09T10:51:25.145Z,24.73
2019-02-09T10:53:55.260Z,24.57
2019-02-09T10:56:25.315Z,23.27
2019-02-09T10:58:55.338Z,23.33
2019-02-09T11:01:25.593Z,22.30
2019-02-09T11:03:55.980Z,21.70
2019-02-09T11:06:26.144Z,22.50
2019-02-09T11:08:56.218Z,21.20
2019-02-09T11:11:26.376Z,21.93
2019-02-09T11:13:56.618Z,21.47
2019-02-09T11:16:26.596Z,21.10
2019-02-09T11:18:56.759Z,22.47
2019-02-09T11:21:26.859Z,21.60
2019-02-09T11:23:57.026Z,21.90
2019-02-09T11:26:27.262Z,20.67
2019-02-09T11:28:57.443Z,20.70
2019-02-09T11:31:27.576Z,21.27
2019-02-09T11:33:57.652Z,22.10
2019-02-09T11:36:27.819Z,23.57
2019-02-09T11:38:58.017Z,22.03
2019-02-09T11:41:28.293Z,22.60
2019-02-09T11:43:58.274Z,22.27
2019-02-09T11:46:28.302Z,22.60
2019-02-09T11:48:59.414Z,24.17
2019-02-09T11:51:29.539Z,24.57
2019-02-09T11:53:59.541Z,24.57
2019-02-09T11:56:29.785Z,26.13
2019-02-09T11:58:59.937Z,26.80
2019-02-09T12:01:30.173Z,28.83
2019-02-09T12:04:00.229Z,29.27
2019-02-09T12:06:30.274Z,28.47
2019-02-09T12:09:00.418Z,28.17
2019-02-09T12:11:30.577Z,32.97
2019-02-09T12:14:00.534Z,38.80
2019-02-09T12:16:30.617Z,41.13
2019-02-09T12:19:00.795Z,43.83
2019-02-09T12:21:30.849Z,45.23
2019-02-09T12:24:00.930Z,42.67
2019-02-09T12:26:31.226Z,46.50
2019-02-09T12:29:01.309Z,46.33
2019-02-09T12:31:31.455Z,43.97
2019-02-09T12:34:01.642Z,43.50
2019-02-09T12:36:31.610Z,43.27
2019-02-09T12:39:01.624Z,43.50
2019-02-09T12:41:31.751Z,43.10
2019-02-09T12:44:01.800Z,43.33
2019-02-09T12:46:32.087Z,43.47
2019-02-09T12:49:02.155Z,44.97
2019-02-09T12:51:32.120Z,42.40
2019-02-09T12:54:02.198Z,43.40
2019-02-09T12:56:32.384Z,42.97
2019-02-09T12:59:02.490Z,45.50
2019-02-09T13:01:32.694Z,50.97
2019-02-09T13:04:02.651Z,60.33
2019-02-09T13:06:32.603Z,66.90
2019-02-09T13:09:02.663Z,66.93
2019-02-09T13:11:32.746Z,63.47
2019-02-09T13:14:02.714Z,62.80
2019-02-09T13:16:32.781Z,60.20
2019-02-09T13:19:02.839Z,56.50
2019-02-09T13:21:32.907Z,53.73
2019-02-09T13:24:03.075Z,51.03
2019-02-09T13:26:33.063Z,49.70
2019-02-09T13:29:03.108Z,48.43
2019-02-09T13:31:33.222Z,46.93
2019-02-09T13:34:03.266Z,46.13
2019-02-09T13:36:33.333Z,45.67
2019-02-09T13:39:03.988Z,46.33
2019-02-09T13:41:34.063Z,43.67
2019-02-09T13:44:04.254Z,45.87
2019-02-09T13:46:34.312Z,43.50
2019-02-09T13:49:04.483Z,44.77
2019-02-09T13:51:34.692Z,42.87
2019-02-09T13:54:04.865Z,42.23
2019-02-09T13:56:35.101Z,42.47
2019-02-09T13:59:05.691Z,40.83
2019-02-09T14:01:35.897Z,40.60
2019-02-09T14:04:06.562Z,38.83
2019-02-09T14:06:36.650Z,38.47
2019-02-09T14:09:08.794Z,40.27
2019-02-09T14:11:38.928Z,39.07
2019-02-09T14:14:09.106Z,38.43
2019-02-09T14:16:39.307Z,36.77
2019-02-09T14:19:09.446Z,37.57
2019-02-09T14:21:39.390Z,37.87
2019-02-09T14:24:10.575Z,37.53
2019-02-09T14:26:40.923Z,36.43
2019-02-09T14:29:11.084Z,36.87
2019-02-09T14:31:41.070Z,36.60
2019-02-09T14:34:11.348Z,35.27
2019-02-09T14:36:41.363Z,35.07
2019-02-09T14:39:12.843Z,33.90
2019-02-09T14:41:42.903Z,34.63
2019-02-09T14:44:12.995Z,34.47
2019-02-09T14:46:43.362Z,32.07
2019-02-09T14:49:13.348Z,31.90
2019-02-09T14:51:43.324Z,31.43
2019-02-09T14:54:13.439Z,31.53
2019-02-09T14:56:43.395Z,30.30
2019-02-09T14:59:14.633Z,31.37
2019-02-09T15:01:44.768Z,31.03
2019-02-09T15:04:14.839Z,31.60
2019-02-09T15:06:44.968Z,30.50
2019-02-09T15:09:15.019Z,32.07
2019-02-09T15:11:45.073Z,31.90
2019-02-09T15:14:15.226Z,31.73
2019-02-09T15:16:50.945Z,29.73
2019-02-09T15:19:24.131Z,29.43
2019-02-09T15:21:54.289Z,30.47
2019-02-09T15:24:24.342Z,29.90
2019-02-09T15:26:54.505Z,30.60
2019-02-09T15:29:25.993Z,29.70
2019-02-09T15:31:56.137Z,29.33
2019-02-09T15:34:26.402Z,29.50
2019-02-09T15:36:56.395Z,30.67
2019-02-09T15:39:26.578Z,31.30
2019-02-09T15:41:56.708Z,30.47
2019-02-09T15:44:26.688Z,30.57
2019-02-09T15:46:56.849Z,31.50
2019-02-09T15:49:26.953Z,30.10
2019-02-09T15:51:57.044Z,30.53
2019-02-09T15:54:27.135Z,29.33
2019-02-09T15:56:57.322Z,29.73
2019-02-09T15:59:27.594Z,31.07
2019-02-09T16:01:57.592Z,31.03
2019-02-09T16:04:27.704Z,29.87
2019-02-09T16:06:57.784Z,33.17
2019-02-09T16:09:27.762Z,31.27
2019-02-09T16:11:57.858Z,31.37
2019-02-09T16:14:28.164Z,31.07
2019-02-09T16:16:58.292Z,30.50
2019-02-09T16:19:28.247Z,30.80
2019-02-09T16:21:58.291Z,30.37
2019-02-09T16:24:28.274Z,30.23
2019-02-09T16:26:58.362Z,28.17
2019-02-09T16:29:28.537Z,29.37
2019-02-09T16:31:58.612Z,29.00
2019-02-09T16:34:28.721Z,28.67
2019-02-09T16:36:58.944Z,28.33
2019-02-09T16:39:29.028Z,27.57
2019-02-09T16:41:59.139Z,28.17
2019-02-09T16:44:29.269Z,27.07
2019-02-09T16:46:59.459Z,26.70
2019-02-09T16:49:29.690Z,25.77
2019-02-09T16:51:59.863Z,26.37
2019-02-09T16:54:29.933Z,26.23
2019-02-09T16:57:00.069Z,24.87
2019-02-09T16:59:30.200Z,25.63
2019-02-09T17:02:00.291Z,26.13
2019-02-09T17:04:33.336Z,26.77
2019-02-09T17:07:02.207Z,24.80
2019-02-09T17:09:32.203Z,25.50
2019-02-09T17:12:02.335Z,26.10
2019-02-09T17:14:32.624Z,26.17
2019-02-09T17:17:02.718Z,27.07
2019-02-09T17:19:32.837Z,27.97
2019-02-09T17:22:03.016Z,32.23
2019-02-09T17:24:33.083Z,44.87
2019-02-09T17:27:03.083Z,51.53
2019-02-09T17:29:33.137Z,58.60
2019-02-09T17:32:03.285Z,63.93
2019-02-09T17:34:40.641Z,66.67
2019-02-09T17:37:05.252Z,67.27
2019-02-09T17:39:35.460Z,66.20
2019-02-09T17:42:05.971Z,68.70
2019-02-09T17:44:36.028Z,68.60
2019-02-09T17:47:06.227Z,71.77
2019-02-09T17:49:36.286Z,68.23
2019-02-09T17:52:06.668Z,64.80
2019-02-09T17:54:36.722Z,66.33
2019-02-09T17:57:06.868Z,67.23
2019-02-09T17:59:36.929Z,64.17
2019-02-09T18:02:07.271Z,64.50
2019-02-09T18:04:37.339Z,64.67
2019-02-09T18:07:07.537Z,63.77
2019-02-09T18:09:37.546Z,62.70
2019-02-09T18:12:07.712Z,64.40
2019-02-09T18:14:37.876Z,65.70
2019-02-09T18:17:07.974Z,61.73
2019-02-09T18:19:38.025Z,60.77
2019-02-09T18:22:08.464Z,56.20
2019-02-09T18:24:38.704Z,60.70
2019-02-09T18:27:08.875Z,58.23
2019-02-09T18:29:39.031Z,58.10
2019-02-09T18:32:09.222Z,59.40
2019-02-09T18:34:39.303Z,61.20
2019-02-09T18:37:09.785Z,57.77
2019-02-09T18:39:39.748Z,58.40
2019-02-09T18:42:09.950Z,59.27
2019-02-09T18:44:40.188Z,58.77
2019-02-09T18:47:11.498Z,58.07
2019-02-09T18:49:41.804Z,54.27
2019-02-09T18:52:11.894Z,55.83
2019-02-09T18:54:41.984Z,56.63
2019-02-09T18:57:12.166Z,56.80
2019-02-09T18:59:42.339Z,54.77
2019-02-09T19:02:12.455Z,53.53
2019-02-09T19:04:42.644Z,53.37
2019-02-09T19:07:12.836Z,50.83
2019-02-09T19:09:42.921Z,49.07
2019-02-09T19:12:12.957Z,50.13
2019-02-09T19:14:42.911Z,50.17
2019-02-09T19:17:13.071Z,48.43
2019-02-09T19:19:43.310Z,46.17
2019-02-09T19:22:20.156Z,45.60
2019-02-09T19:24:45.225Z,44.10
2019-02-09T19:27:15.355Z,44.53
2019-02-09T19:29:45.415Z,42.23
2019-02-09T19:32:16.010Z,40.33
2019-02-09T19:34:47.739Z,37.47
2019-02-09T19:37:19.839Z,37.47
2019-02-09T19:39:51.815Z,36.93
2019-02-09T19:42:24.054Z,39.70
2019-02-09T19:44:56.411Z,40.57
2019-02-09T19:47:29.532Z,44.47
2019-02-09T19:50:02.052Z,45.53
2019-02-09T19:52:34.444Z,45.27
2019-02-09T19:55:07.372Z,44.43
2019-02-09T19:57:39.699Z,43.93
2019-02-09T20:00:16.557Z,44.70
2019-02-09T20:02:49.215Z,42.17
2019-02-09T20:05:21.981Z,41.73
2019-02-09T20:07:56.990Z,41.37
2019-02-09T20:10:32.185Z,39.47
2019-02-09T20:13:06.365Z,37.30
2019-02-09T20:15:39.468Z,36.87
2019-02-09T20:18:12.849Z,34.43
2019-02-09T20:20:47.242Z,35.33
2019-02-09T20:23:19.818Z,32.50
2019-02-09T20:25:52.594Z,32.43
2019-02-09T20:28:26.133Z,32.40
2019-02-09T20:30:58.804Z,32.23
2019-02-09T20:33:31.244Z,38.57
2019-02-09T20:36:03.755Z,45.03
2019-02-09T20:38:36.450Z,58.67
2019-02-09T20:41:10.805Z,75.37
2019-02-09T20:43:44.110Z,82.63
2019-02-09T20:46:16.680Z,88.93
2019-02-09T20:48:49.601Z,97.53
2019-02-09T20:51:22.095Z,95.17
2019-02-09T20:53:54.695Z,97.73
2019-02-09T20:56:28.915Z,92.43
2019-02-09T20:59:10.964Z,90.33
2019-02-09T21:01:44.947Z,86.33
2019-02-09T21:04:21.110Z,84.33
2019-02-09T21:06:53.431Z,85.60
2019-02-09T21:09:26.300Z,83.07
2019-02-09T21:12:00.392Z,78.40
2019-02-09T21:14:33.526Z,72.17
2019-02-09T21:17:06.308Z,70.87
2019-02-09T21:19:39.465Z,68.23
2019-02-09T21:22:11.966Z,68.63
2019-02-09T21:24:44.338Z,64.33
2019-02-09T21:27:17.687Z,60.50
2019-02-09T21:29:49.699Z,59.37
2019-02-09T21:32:20.698Z,57.17
2019-02-09T21:34:51.420Z,56.10
2019-02-09T21:37:21.592Z,53.00
2019-02-09T21:39:51.565Z,52.73
2019-02-09T21:42:21.800Z,50.07
2019-02-09T21:44:51.919Z,49.23
2019-02-09T21:47:21.871Z,49.13
2019-02-09T21:49:51.887Z,48.63
2019-02-09T21:52:21.859Z,47.40
2019-02-09T21:54:51.963Z,45.87
2019-02-09T21:57:22.049Z,47.63
2019-02-09T21:59:52.211Z,48.63
2019-02-09T22:02:22.338Z,47.40
2019-02-09T22:04:52.418Z,47.00
2019-02-09T22:07:22.579Z,45.57
2019-02-09T22:09:52.649Z,45.90
2019-02-09T22:12:22.744Z,46.10
2019-02-09T22:14:52.996Z,44.67
2019-02-09T22:17:23.078Z,43.43
2019-02-09T22:19:53.225Z,44.43
2019-02-09T22:22:23.294Z,46.33
2019-02-09T22:24:53.477Z,42.73
2019-02-09T22:27:23.656Z,43.30
2019-02-09T22:29:53.788Z,43.40
2019-02-09T22:32:23.941Z,42.60
2019-02-09T22:34:54.223Z,40.93
2019-02-09T22:37:24.376Z,41.97
2019-02-09T22:39:54.423Z,42.13
2019-02-09T22:42:24.591Z,40.50
2019-02-09T22:44:54.744Z,39.57
2019-02-09T22:47:25.046Z,39.60
2019-02-09T22:49:58.652Z,38.63
2019-02-09T22:52:28.677Z,38.90
2019-02-09T22:54:58.835Z,39.60
2019-02-09T22:57:28.908Z,37.83
2019-02-09T22:59:58.886Z,36.47
2019-02-09T23:02:28.989Z,35.67
2019-02-09T23:05:43.446Z,36.33
2019-02-09T23:08:13.457Z,35.03
2019-02-09T23:10:43.554Z,35.20
2019-02-09T23:13:13.736Z,36.90
2019-02-09T23:15:43.696Z,36.30
2019-02-09T23:18:13.691Z,36.73
2019-02-09T23:20:43.744Z,36.97
2019-02-09T23:23:13.782Z,38.13
2019-02-09T23:25:43.855Z,38.10
2019-02-09T23:28:14.107Z,37.13
2019-02-09T23:30:44.038Z,38.40
2019-02-09T23:33:14.110Z,36.57
2019-02-09T23:35:44.284Z,35.53
2019-02-09T23:38:14.349Z,36.83
2019-02-09T23:40:44.312Z,35.93
2019-02-09T23:43:14.367Z,35.13
2019-02-09T23:45:44.358Z,35.67
2019-02-09T23:48:14.343Z,34.50
2019-02-09T23:50:44.365Z,34.93
2019-02-09T23:53:14.434Z,33.90
2019-02-09T23:55:44.594Z,33.33
2019-02-09T23:58:19.815Z,33.53
