createdAt,value
2019-02-24T00:04:20.937Z,98.59
2019-02-24T00:06:47.175Z,98.80
2019-02-24T00:09:13.411Z,98.64
2019-02-24T00:11:39.636Z,98.49
2019-02-24T00:14:05.886Z,98.86
2019-02-24T00:16:32.119Z,99.46
2019-02-24T00:18:58.363Z,99.42
2019-02-24T00:21:24.593Z,99.26
2019-02-24T00:23:50.840Z,99.47
2019-02-24T00:26:17.072Z,99.90
2019-02-24T00:28:43.320Z,99.90
2019-02-24T00:31:09.543Z,99.64
2019-02-24T00:33:35.797Z,99.21
2019-02-24T00:36:02.051Z,98.87
2019-02-24T00:38:28.291Z,98.61
2019-02-24T00:40:54.511Z,98.23
2019-02-24T00:43:20.748Z,98.42
2019-02-24T00:45:46.976Z,98.72
2019-02-24T00:48:13.212Z,99.18
2019-02-24T00:50:39.443Z,99.10
2019-02-24T00:53:05.665Z,98.93
2019-02-24T00:55:31.919Z,98.83
2019-02-24T00:57:58.145Z,98.53
2019-02-24T01:00:24.389Z,98.32
2019-02-24T01:02:50.621Z,98.27
2019-02-24T01:05:16.869Z,98.18
2019-02-24T01:10:30.805Z,98.53
2019-02-24T01:12:57.040Z,98.61
2019-02-24T01:15:23.291Z,98.43
2019-02-24T01:17:49.528Z,98.24
2019-02-24T01:20:15.783Z,98.16
2019-02-24T01:22:42.013Z,98.10
2019-02-24T01:25:08.260Z,98.16
2019-02-24T01:27:34.486Z,98.37
2019-02-24T01:30:42.036Z,98.33
2019-02-24T01:33:08.293Z,98.81
2019-02-24T01:35:34.539Z,98.87
2019-02-24T01:38:00.767Z,98.65
2019-02-24T01:40:27.017Z,98.57
2019-02-24T01:42:53.247Z,98.46
2019-02-24T01:45:19.496Z,98.51
2019-02-24T01:47:45.723Z,98.57
2019-02-24T01:50:11.964Z,98.52
2019-02-24T01:52:38.191Z,98.34
2019-02-24T01:55:04.457Z,98.28
2019-02-24T01:57:30.684Z,98.25
2019-02-24T01:59:56.936Z,98.17
2019-02-24T02:02:23.160Z,98.07
2019-02-24T02:04:49.414Z,98.64
2019-02-24T02:07:15.656Z,98.88
2019-02-24T02:09:41.905Z,98.78
2019-02-24T02:12:08.151Z,98.62
2019-02-24T02:14:34.382Z,98.27
2019-02-24T02:17:00.629Z,98.24
2019-02-24T02:19:26.854Z,98.07
2019-02-24T02:21:53.087Z,98.14
2019-02-24T02:24:19.325Z,98.27
2019-02-24T02:26:45.579Z,98.49
2019-02-24T02:29:11.820Z,98.67
2019-02-24T02:31:38.070Z,98.73
2019-02-24T02:34:04.304Z,98.62
2019-02-24T02:36:30.545Z,98.73
2019-02-24T02:38:56.785Z,98.85
2019-02-24T02:41:23.027Z,98.71
2019-02-24T02:43:49.263Z,98.60
2019-02-24T02:46:15.519Z,98.67
2019-02-24T02:48:41.759Z,98.75
2019-02-24T02:51:49.564Z,98.43
2019-02-24T02:54:15.822Z,98.59
2019-02-24T02:56:42.072Z,98.63
2019-02-24T02:59:08.335Z,98.78
2019-02-24T03:01:34.580Z,98.83
2019-02-24T03:04:00.820Z,98.96
2019-02-24T03:09:00.716Z,99.13
2019-02-24T03:11:26.968Z,98.96
2019-02-24T03:13:53.202Z,98.92
2019-02-24T03:18:53.659Z,98.72
2019-02-24T03:21:19.900Z,98.71
2019-02-24T03:23:46.180Z,98.79
2019-02-24T03:26:12.404Z,98.94
2019-02-24T03:28:38.657Z,99.04
2019-02-24T03:31:04.895Z,99.17
2019-02-24T03:33:31.137Z,99.25
2019-02-24T03:35:57.374Z,99.21
2019-02-24T03:38:23.618Z,99.18
2019-02-24T03:40:49.855Z,99.30
2019-02-24T03:43:16.203Z,99.46
2019-02-24T03:45:42.436Z,99.50
2019-02-24T03:48:08.680Z,99.64
2019-02-24T03:50:34.915Z,99.68
2019-02-24T03:53:01.159Z,99.74
2019-02-24T03:55:27.418Z,99.86
2019-02-24T03:57:53.672Z,99.98
2019-02-24T04:00:19.910Z,100.00
2019-02-24T04:02:46.153Z,99.96
2019-02-24T04:05:12.385Z,99.98
2019-02-24T04:07:38.638Z,100.00
2019-02-24T04:13:18.353Z,100.00
2019-02-24T04:15:44.592Z,99.89
2019-02-24T04:18:10.849Z,100.00
2019-02-24T04:20:37.083Z,100.00
2019-02-24T04:23:03.343Z,100.00
2019-02-24T04:25:29.788Z,100.00
2019-02-24T04:27:56.052Z,100.00
2019-02-24T04:30:22.292Z,100.00
2019-02-24T04:32:48.531Z,100.00
2019-02-24T04:35:14.777Z,100.00
2019-02-24T04:37:41.010Z,100.00
2019-02-24T04:40:07.270Z,100.00
2019-02-24T04:42:33.506Z,100.00
2019-02-24T04:44:59.765Z,100.00
2019-02-24T04:47:26.005Z,100.00
2019-02-24T04:49:52.257Z,100.00
2019-02-24T04:52:18.494Z,100.00
2019-02-24T04:54:44.739Z,100.00
2019-02-24T04:57:10.979Z,100.00
2019-02-24T04:59:37.223Z,100.00
2019-02-24T05:02:03.452Z,100.00
2019-02-24T05:04:29.690Z,100.00
2019-02-24T05:06:55.929Z,100.00
2019-02-24T05:09:22.174Z,100.00
2019-02-24T05:11:48.416Z,100.00
2019-02-24T05:14:14.663Z,100.00
2019-02-24T05:16:40.891Z,100.00
2019-02-24T05:19:07.141Z,100.00
2019-02-24T05:21:33.380Z,100.00
2019-02-24T05:23:59.628Z,100.00
2019-02-24T05:26:25.879Z,100.00
2019-02-24T05:28:52.138Z,100.00
2019-02-24T05:31:18.387Z,100.00
2019-02-24T05:33:44.616Z,100.00
2019-02-24T05:36:10.864Z,100.00
2019-02-24T05:38:37.088Z,100.00
2019-02-24T05:41:03.341Z,100.00
2019-02-24T05:43:29.579Z,100.00
2019-02-24T05:45:55.818Z,100.00
2019-02-24T05:48:22.057Z,100.00
2019-02-24T05:50:48.323Z,100.00
2019-02-24T05:53:14.563Z,100.00
2019-02-24T05:55:40.805Z,100.00
2019-02-24T05:58:07.063Z,100.00
2019-02-24T06:00:33.313Z,100.00
2019-02-24T06:02:59.546Z,100.00
2019-02-24T06:05:25.818Z,100.00
2019-02-24T06:07:52.066Z,100.00
2019-02-24T06:10:18.382Z,100.00
2019-02-24T06:12:44.663Z,100.00
2019-02-24T06:15:10.916Z,100.00
2019-02-24T06:17:37.153Z,100.00
2019-02-24T06:20:03.388Z,100.00
2019-02-24T06:22:29.618Z,100.00
2019-02-24T06:24:55.864Z,100.00
2019-02-24T06:27:22.087Z,100.00
2019-02-24T06:29:48.344Z,100.00
2019-02-24T06:32:14.588Z,100.00
2019-02-24T06:34:40.839Z,100.00
2019-02-24T06:37:07.077Z,100.00
2019-02-24T06:39:33.314Z,100.00
2019-02-24T06:41:59.555Z,100.00
2019-02-24T06:44:25.798Z,100.00
2019-02-24T06:46:52.024Z,100.00
2019-02-24T06:49:18.262Z,100.00
2019-02-24T06:51:44.507Z,100.00
2019-02-24T06:54:10.735Z,100.00
2019-02-24T06:56:36.977Z,100.00
2019-02-24T06:59:03.208Z,100.00
2019-02-24T07:01:29.454Z,100.00
2019-02-24T07:03:55.687Z,100.00
2019-02-24T07:06:21.920Z,99.75
2019-02-24T07:12:01.896Z,99.55
2019-02-24T07:14:28.128Z,99.61
2019-02-24T07:16:54.372Z,99.71
2019-02-24T07:19:20.621Z,99.74
2019-02-24T07:21:46.874Z,99.74
2019-02-24T07:24:13.110Z,99.75
2019-02-24T07:26:39.354Z,99.73
2019-02-24T07:29:05.607Z,99.59
2019-02-24T07:31:31.848Z,99.14
2019-02-24T07:33:58.087Z,98.64
2019-02-24T07:36:24.312Z,98.25
2019-02-24T07:38:50.557Z,98.00
2019-02-24T07:41:16.784Z,97.61
2019-02-24T07:43:43.025Z,97.67
2019-02-24T07:46:09.261Z,97.74
2019-02-24T07:48:35.509Z,97.79
2019-02-24T07:51:01.741Z,97.63
2019-02-24T07:53:28.006Z,98.12
2019-02-24T07:55:54.233Z,98.49
2019-02-24T07:58:20.490Z,98.79
2019-02-24T08:00:46.725Z,99.04
2019-02-24T08:03:12.976Z,97.72
2019-02-24T08:05:39.210Z,94.05
2019-02-24T08:08:05.447Z,91.64
2019-02-24T08:10:31.679Z,90.48
2019-02-24T08:12:57.932Z,89.03
2019-02-24T08:15:24.166Z,89.66
2019-02-24T08:17:50.417Z,88.59
2019-02-24T08:20:16.656Z,88.44
2019-02-24T08:22:42.894Z,88.82
2019-02-24T08:25:09.135Z,88.33
2019-02-24T08:27:35.396Z,88.66
2019-02-24T08:30:02.584Z,87.60
2019-02-24T08:32:29.910Z,85.98
2019-02-24T08:34:56.166Z,86.46
2019-02-24T08:37:22.403Z,85.05
2019-02-24T08:39:48.663Z,84.79
2019-02-24T08:42:14.888Z,84.61
2019-02-24T08:44:41.140Z,84.71
2019-02-24T08:47:07.370Z,86.06
2019-02-24T08:49:33.614Z,84.79
2019-02-24T08:51:59.839Z,85.71
2019-02-24T08:54:26.089Z,85.70
2019-02-24T08:56:52.321Z,84.65
2019-02-24T08:59:18.565Z,85.41
2019-02-24T09:01:44.792Z,86.17
2019-02-24T09:04:11.033Z,86.43
2019-02-24T09:06:37.282Z,86.00
2019-02-24T09:09:03.633Z,85.91
2019-02-24T09:11:29.868Z,86.01
2019-02-24T09:13:56.133Z,86.62
2019-02-24T09:16:22.373Z,85.82
2019-02-24T09:18:48.623Z,86.00
2019-02-24T09:21:14.860Z,86.63
2019-02-24T09:23:41.092Z,86.12
2019-02-24T09:26:07.445Z,86.22
2019-02-24T09:28:33.673Z,85.81
2019-02-24T09:31:01.126Z,86.12
2019-02-24T09:33:28.058Z,86.30
2019-02-24T09:35:54.303Z,86.93
2019-02-24T09:38:20.537Z,86.69
2019-02-24T09:40:46.797Z,86.71
2019-02-24T09:43:13.018Z,87.03
2019-02-24T09:45:39.264Z,87.23
2019-02-24T09:48:05.490Z,86.68
2019-02-24T09:50:31.748Z,86.73
2019-02-24T09:52:57.969Z,86.21
2019-02-24T09:55:24.213Z,86.15
2019-02-24T09:57:50.447Z,85.91
2019-02-24T10:00:16.688Z,85.78
2019-02-24T10:02:42.924Z,85.26
2019-02-24T10:05:09.163Z,84.17
2019-02-24T10:07:35.399Z,84.57
2019-02-24T10:10:01.668Z,83.98
2019-02-24T10:12:27.889Z,83.74
2019-02-24T10:14:54.124Z,83.24
2019-02-24T10:17:20.353Z,83.21
2019-02-24T10:19:46.571Z,83.24
2019-02-24T10:22:12.813Z,83.19
2019-02-24T10:24:39.046Z,83.32
2019-02-24T10:27:05.292Z,84.06
2019-02-24T10:29:31.540Z,83.19
2019-02-24T10:31:57.775Z,83.16
2019-02-24T10:34:24.004Z,82.09
2019-02-24T10:36:50.240Z,81.61
2019-02-24T10:39:16.468Z,80.70
2019-02-24T10:41:42.709Z,81.33
2019-02-24T10:44:08.939Z,80.93
2019-02-24T10:46:35.177Z,78.81
2019-02-24T10:49:03.692Z,78.59
2019-02-24T10:51:29.565Z,80.21
2019-02-24T10:53:55.795Z,79.82
2019-02-24T10:56:22.036Z,78.25
2019-02-24T10:58:48.264Z,78.37
2019-02-24T11:01:14.512Z,78.53
2019-02-24T11:03:40.751Z,77.66
2019-02-24T11:06:06.994Z,75.78
2019-02-24T11:08:33.238Z,75.05
2019-02-24T11:11:19.229Z,76.37
2019-02-24T11:13:45.497Z,76.97
2019-02-24T11:16:11.700Z,76.34
2019-02-24T11:18:37.950Z,76.54
2019-02-24T11:21:04.175Z,75.32
2019-02-24T11:23:30.427Z,76.95
2019-02-24T11:25:56.661Z,76.38
2019-02-24T11:28:22.914Z,76.52
2019-02-24T11:30:49.158Z,76.22
2019-02-24T11:33:15.404Z,76.24
2019-02-24T11:35:41.631Z,77.52
2019-02-24T11:38:07.864Z,76.88
2019-02-24T11:40:34.096Z,77.42
2019-02-24T11:43:00.340Z,76.29
2019-02-24T11:45:26.572Z,76.53
2019-02-24T11:47:52.820Z,75.92
2019-02-24T11:50:19.052Z,74.40
2019-02-24T11:52:45.287Z,75.06
2019-02-24T11:55:11.536Z,72.36
2019-02-24T11:57:37.881Z,71.23
2019-02-24T12:03:17.489Z,73.50
2019-02-24T12:05:43.730Z,71.25
2019-02-24T12:08:09.955Z,72.77
2019-02-24T12:10:36.188Z,72.18
2019-02-24T12:13:02.433Z,72.68
2019-02-24T12:15:28.659Z,74.82
2019-02-24T12:17:54.903Z,73.68
2019-02-24T12:20:21.142Z,72.55
2019-02-24T12:22:47.395Z,72.87
2019-02-24T12:25:13.624Z,73.68
2019-02-24T12:27:39.856Z,73.43
2019-02-24T12:30:47.418Z,72.49
2019-02-24T12:33:13.660Z,70.64
2019-02-24T12:35:39.901Z,71.17
2019-02-24T12:38:06.148Z,69.38
2019-02-24T12:40:32.377Z,69.73
2019-02-24T12:42:58.610Z,69.09
2019-02-24T12:45:24.866Z,68.97
2019-02-24T12:47:51.111Z,66.51
2019-02-24T12:50:17.470Z,66.89
2019-02-24T12:52:43.700Z,68.50
2019-02-24T12:55:09.938Z,68.41
2019-02-24T12:57:36.185Z,70.04
2019-02-24T13:02:59.218Z,68.93
2019-02-24T13:05:25.469Z,71.33
2019-02-24T13:07:51.699Z,71.08
2019-02-24T13:10:59.251Z,71.15
2019-02-24T13:13:25.486Z,72.14
2019-02-24T13:15:51.735Z,72.39
2019-02-24T13:18:17.966Z,71.32
2019-02-24T13:20:44.229Z,72.12
2019-02-24T13:23:10.453Z,70.85
2019-02-24T13:25:36.705Z,71.15
2019-02-24T13:28:02.937Z,71.54
2019-02-24T13:30:29.192Z,71.88
2019-02-24T13:32:55.427Z,71.21
2019-02-24T13:35:21.694Z,71.57
2019-02-24T13:37:48.010Z,71.78
2019-02-24T13:40:55.557Z,69.92
2019-02-24T13:43:21.786Z,70.51
2019-02-24T13:45:48.029Z,71.89
2019-02-24T13:48:14.272Z,72.30
2019-02-24T13:50:40.512Z,71.60
2019-02-24T13:53:06.739Z,72.47
2019-02-24T13:55:32.984Z,72.84
2019-02-24T13:57:59.215Z,73.11
2019-02-24T14:00:25.461Z,72.40
2019-02-24T14:02:51.692Z,72.86
2019-02-24T14:05:17.941Z,73.46
2019-02-24T14:07:44.182Z,73.31
2019-02-24T14:10:51.725Z,72.07
2019-02-24T14:13:17.958Z,72.73
2019-02-24T14:15:44.206Z,70.97
2019-02-24T14:18:10.436Z,70.88
2019-02-24T14:20:36.679Z,69.83
2019-02-24T14:23:02.921Z,70.67
2019-02-24T14:25:29.171Z,70.78
2019-02-24T14:27:55.431Z,69.64
2019-02-24T14:30:21.686Z,70.68
2019-02-24T14:32:47.924Z,69.76
2019-02-24T14:35:34.029Z,69.69
2019-02-24T14:38:00.262Z,71.28
2019-02-24T14:40:26.495Z,71.79
2019-02-24T14:42:52.739Z,71.50
2019-02-24T14:48:19.784Z,70.79
2019-02-24T14:50:46.023Z,70.17
2019-02-24T14:53:12.267Z,70.01
2019-02-24T14:55:39.525Z,70.19
2019-02-24T14:58:06.660Z,71.02
2019-02-24T15:00:32.900Z,71.00
2019-02-24T15:02:59.141Z,72.24
2019-02-24T15:05:25.373Z,71.17
2019-02-24T15:07:51.611Z,72.58
2019-02-24T15:13:31.628Z,72.54
2019-02-24T15:15:57.855Z,72.13
2019-02-24T15:18:24.096Z,71.91
2019-02-24T15:20:50.325Z,70.58
2019-02-24T15:23:16.572Z,71.99
2019-02-24T15:25:42.808Z,71.16
2019-02-24T15:28:09.112Z,71.75
2019-02-24T15:33:49.434Z,72.02
2019-02-24T15:36:15.664Z,72.46
2019-02-24T15:38:41.911Z,72.62
2019-02-24T15:41:08.140Z,71.42
2019-02-24T15:43:34.380Z,70.18
2019-02-24T15:46:00.616Z,70.74
2019-02-24T15:48:26.862Z,70.15
2019-02-24T15:50:53.096Z,72.13
2019-02-24T15:53:19.332Z,72.51
2019-02-24T15:55:45.563Z,73.00
2019-02-24T15:58:11.828Z,73.16
2019-02-24T16:00:38.066Z,72.88
2019-02-24T16:03:04.315Z,73.05
2019-02-24T16:05:30.672Z,72.53
2019-02-24T16:07:56.911Z,73.64
2019-02-24T16:10:23.136Z,74.12
2019-02-24T16:12:49.368Z,73.86
2019-02-24T16:15:56.913Z,73.82
2019-02-24T16:18:23.166Z,74.28
2019-02-24T16:20:49.413Z,74.91
2019-02-24T16:23:15.631Z,75.29
2019-02-24T16:25:41.879Z,74.95
2019-02-24T16:28:08.136Z,73.96
2019-02-24T16:30:34.375Z,74.11
2019-02-24T16:33:00.626Z,74.67
2019-02-24T16:35:26.889Z,74.15
2019-02-24T16:37:53.116Z,75.00
2019-02-24T16:41:00.663Z,74.06
2019-02-24T16:43:27.018Z,74.45
2019-02-24T16:45:53.272Z,74.27
2019-02-24T16:48:19.503Z,73.10
2019-02-24T16:50:45.771Z,73.85
2019-02-24T16:53:12.004Z,74.27
2019-02-24T16:55:38.251Z,73.47
2019-02-24T16:58:04.482Z,74.44
2019-02-24T17:00:30.727Z,73.92
2019-02-24T17:02:56.955Z,74.50
2019-02-24T17:05:23.201Z,74.47
2019-02-24T17:07:49.488Z,73.75
2019-02-24T17:10:57.092Z,74.34
2019-02-24T17:13:23.360Z,74.03
2019-02-24T17:15:49.607Z,73.14
2019-02-24T17:18:15.835Z,73.71
2019-02-24T17:20:42.076Z,74.74
2019-02-24T17:23:08.300Z,72.75
2019-02-24T17:25:34.544Z,73.65
2019-02-24T17:28:00.767Z,74.94
2019-02-24T17:30:27.015Z,75.29
2019-02-24T17:32:53.276Z,76.28
2019-02-24T17:35:19.611Z,76.86
2019-02-24T17:37:45.882Z,75.97
2019-02-24T17:40:31.884Z,75.96
2019-02-24T17:42:58.167Z,75.55
2019-02-24T17:45:24.406Z,75.42
2019-02-24T17:47:50.632Z,75.06
2019-02-24T17:50:58.223Z,73.98
2019-02-24T17:53:24.454Z,74.55
2019-02-24T17:55:50.683Z,73.69
2019-02-24T17:58:16.924Z,74.47
2019-02-24T18:01:02.916Z,73.78
2019-02-24T18:03:29.280Z,72.35
2019-02-24T18:05:55.511Z,72.42
2019-02-24T18:08:28.051Z,73.07
2019-02-24T18:10:49.937Z,74.11
2019-02-24T18:13:16.177Z,73.43
2019-02-24T18:15:42.406Z,72.51
2019-02-24T18:18:08.644Z,72.50
2019-02-24T18:20:34.883Z,73.68
2019-02-24T18:23:01.129Z,73.38
2019-02-24T18:25:27.352Z,72.78
2019-02-24T18:27:53.588Z,72.03
2019-02-24T18:30:39.576Z,72.81
2019-02-24T18:33:05.831Z,72.32
2019-02-24T18:35:32.065Z,72.35
2019-02-24T18:37:58.307Z,73.64
2019-02-24T18:40:24.540Z,73.58
2019-02-24T18:42:59.374Z,73.70
2019-02-24T18:45:18.937Z,72.53
2019-02-24T18:47:45.187Z,73.67
2019-02-24T18:50:31.210Z,73.75
2019-02-24T18:52:57.456Z,74.46
2019-02-24T18:55:23.707Z,74.84
2019-02-24T18:57:49.944Z,74.56
2019-02-24T19:00:57.484Z,72.76
2019-02-24T19:03:23.744Z,73.65
2019-02-24T19:05:49.981Z,73.88
2019-02-24T19:08:16.244Z,72.66
2019-02-24T19:10:42.488Z,72.17
2019-02-24T19:13:08.745Z,72.27
2019-02-24T19:15:34.987Z,73.86
2019-02-24T19:18:01.227Z,73.77
2019-02-24T19:20:27.455Z,72.68
2019-02-24T19:22:53.688Z,73.43
2019-02-24T19:25:19.934Z,73.54
2019-02-24T19:27:46.169Z,73.49
2019-02-24T19:30:32.170Z,73.61
2019-02-24T19:32:58.440Z,72.11
2019-02-24T19:35:24.693Z,73.78
2019-02-24T19:37:50.932Z,73.01
2019-02-24T19:40:58.488Z,72.68
2019-02-24T19:43:24.716Z,72.65
2019-02-24T19:45:50.961Z,72.97
2019-02-24T19:48:17.197Z,72.99
2019-02-24T19:50:43.441Z,73.30
2019-02-24T19:53:09.671Z,73.57
2019-02-24T19:55:35.964Z,72.83
2019-02-24T19:58:02.203Z,73.42
2019-02-24T20:00:28.438Z,73.32
2019-02-24T20:02:54.679Z,73.37
2019-02-24T20:06:02.220Z,73.20
2019-02-24T20:08:28.468Z,72.33
2019-02-24T20:10:54.709Z,73.34
2019-02-24T20:13:20.935Z,72.16
2019-02-24T20:15:47.181Z,72.69
2019-02-24T20:18:13.408Z,72.85
2019-02-24T20:20:39.661Z,72.92
2019-02-24T20:23:05.900Z,73.48
2019-02-24T20:25:32.130Z,73.12
2019-02-24T20:27:58.358Z,70.73
2019-02-24T20:33:25.260Z,72.71
2019-02-24T20:35:51.505Z,72.93
2019-02-24T20:38:17.746Z,73.98
2019-02-24T20:40:44.004Z,74.62
2019-02-24T20:43:10.219Z,74.61
2019-02-24T20:45:36.463Z,74.60
2019-02-24T20:48:02.694Z,73.63
2019-02-24T20:50:48.687Z,72.71
2019-02-24T20:53:14.936Z,72.53
2019-02-24T20:55:41.183Z,71.09
2019-02-24T20:58:07.417Z,72.43
2019-02-24T21:01:14.974Z,71.58
2019-02-24T21:03:41.246Z,72.36
2019-02-24T21:06:07.481Z,71.77
2019-02-24T21:08:33.720Z,72.40
2019-02-24T21:10:59.964Z,70.29
2019-02-24T21:13:26.194Z,70.35
2019-02-24T21:15:52.445Z,70.66
2019-02-24T21:18:18.692Z,71.83
2019-02-24T21:20:44.922Z,71.50
2019-02-24T21:23:11.153Z,71.50
2019-02-24T21:25:37.378Z,70.24
2019-02-24T21:28:03.615Z,69.54
2019-02-24T21:30:31.789Z,71.37
2019-02-24T21:32:58.026Z,70.83
2019-02-24T21:35:24.256Z,71.37
2019-02-24T21:37:50.497Z,69.58
2019-02-24T21:40:58.078Z,69.20
2019-02-24T21:43:24.323Z,70.68
2019-02-24T21:45:50.553Z,70.40
2019-02-24T21:48:16.800Z,70.07
2019-02-24T21:50:43.030Z,70.07
2019-02-24T21:53:09.275Z,69.94
2019-02-24T21:55:35.504Z,70.85
2019-02-24T21:58:01.743Z,70.25
2019-02-24T22:03:35.343Z,70.01
2019-02-24T22:06:01.578Z,70.74
2019-02-24T22:08:27.817Z,71.76
2019-02-24T22:10:54.044Z,69.55
2019-02-24T22:13:20.299Z,70.68
2019-02-24T22:15:46.533Z,68.90
2019-02-24T22:18:12.780Z,69.22
2019-02-24T22:20:39.003Z,68.21
2019-02-24T22:23:05.242Z,68.40
2019-02-24T22:25:31.473Z,69.03
2019-02-24T22:27:57.715Z,69.32
2019-02-24T22:30:23.948Z,69.37
2019-02-24T22:32:50.188Z,69.06
2019-02-24T22:35:16.429Z,70.98
2019-02-24T22:37:42.669Z,70.62
2019-02-24T22:43:22.650Z,69.20
2019-02-24T22:45:55.767Z,68.38
2019-02-24T22:48:22.006Z,67.24
2019-02-24T22:50:48.257Z,68.06
2019-02-24T22:53:14.501Z,66.86
2019-02-24T22:55:40.736Z,67.69
2019-02-24T22:58:06.992Z,68.31
2019-02-24T23:01:14.541Z,68.48
2019-02-24T23:03:40.788Z,67.56
2019-02-24T23:06:07.016Z,68.93
2019-02-24T23:08:33.255Z,68.85
2019-02-24T23:10:59.488Z,65.92
2019-02-24T23:13:25.735Z,68.55
2019-02-24T23:15:51.976Z,68.42
2019-02-24T23:18:18.309Z,68.54
2019-02-24T23:20:44.553Z,68.85
2019-02-24T23:23:10.774Z,68.29
2019-02-24T23:25:37.011Z,67.26
2019-02-24T23:28:03.238Z,67.57
2019-02-24T23:30:29.494Z,68.41
2019-02-24T23:32:55.731Z,68.43
2019-02-24T23:35:21.999Z,65.97
2019-02-24T23:37:48.229Z,66.54
2019-02-24T23:40:14.466Z,67.08
2019-02-24T23:42:40.711Z,66.66
2019-02-24T23:45:48.261Z,65.44
2019-02-24T23:48:14.496Z,65.27
2019-02-24T23:50:40.738Z,66.72
2019-02-24T23:53:06.967Z,67.25
2019-02-24T23:55:33.215Z,66.43
2019-02-24T23:57:59.448Z,66.71
