createdAt,value
2022-12-27T00:02:20.641Z,100725.52
2022-12-27T00:04:54.185Z,100724.52
2022-12-27T00:07:26.306Z,100721.18
2022-12-27T00:09:59.183Z,100714.05
2022-12-27T00:12:32.895Z,100726.02
2022-12-27T00:15:06.326Z,100714.73
2022-12-27T00:17:38.228Z,100711.31
2022-12-27T00:20:11.880Z,100718.03
2022-12-27T00:22:44.017Z,100725.55
2022-12-27T00:25:15.944Z,100716.28
2022-12-27T00:27:47.983Z,100710.91
2022-12-27T00:30:20.218Z,100718.72
2022-12-27T00:32:52.316Z,100718.63
2022-12-27T00:35:24.259Z,100716.85
2022-12-27T00:37:56.160Z,100722.89
2022-12-27T00:40:28.186Z,100709.16
2022-12-27T00:43:00.190Z,100705.63
2022-12-27T00:45:32.157Z,100709.88
2022-12-27T00:48:04.179Z,100707.41
2022-12-27T00:50:36.173Z,100696.41
2022-12-27T00:53:08.951Z,100689.53
2022-12-27T00:55:45.561Z,100687.86
2022-12-27T00:58:17.434Z,100681.91
2022-12-27T01:00:49.818Z,100664.00
2022-12-27T01:03:21.920Z,100664.14
2022-12-27T01:05:53.890Z,100661.52
2022-12-27T01:08:25.840Z,100647.81
2022-12-27T01:10:57.744Z,100640.14
2022-12-27T01:13:30.086Z,100649.77
2022-12-27T01:16:02.051Z,100645.38
2022-12-27T01:18:34.660Z,100648.80
2022-12-27T01:21:11.774Z,100642.81
2022-12-27T01:23:44.289Z,100635.11
2022-12-27T01:26:19.172Z,100623.97
2022-12-27T01:28:52.449Z,100634.31
2022-12-27T01:31:28.327Z,100622.33
2022-12-27T01:34:01.455Z,100618.89
2022-12-27T01:36:33.425Z,100617.16
2022-12-27T01:39:05.578Z,100614.70
2022-12-27T01:41:57.451Z,100599.33
2022-12-27T01:44:45.720Z,100598.42
2022-12-27T01:47:29.807Z,100609.59
2022-12-27T01:50:22.437Z,100590.00
2022-12-27T01:53:06.178Z,100585.80
2022-12-27T01:55:39.260Z,100590.91
2022-12-27T01:58:13.929Z,100591.08
2022-12-27T02:00:48.245Z,100588.32
2022-12-27T02:03:23.215Z,100583.19
2022-12-27T02:05:55.148Z,100596.09
2022-12-27T02:08:46.761Z,100586.60
2022-12-27T02:11:22.591Z,100590.04
2022-12-27T02:13:54.596Z,100575.48
2022-12-27T02:16:28.242Z,100579.77
2022-12-27T02:19:00.205Z,100573.84
2022-12-27T02:21:41.068Z,100572.19
2022-12-27T02:24:24.816Z,100577.31
2022-12-27T02:27:11.703Z,100578.16
2022-12-27T02:29:55.314Z,100573.02
2022-12-27T02:32:33.346Z,100575.55
2022-12-27T02:35:20.038Z,100567.03
2022-12-27T02:37:55.038Z,100565.34
2022-12-27T02:40:47.749Z,100571.33
2022-12-27T02:43:37.604Z,100563.60
2022-12-27T02:46:42.313Z,100579.93
2022-12-27T02:49:46.315Z,100566.19
2022-12-27T02:53:08.062Z,100562.87
2022-12-27T02:56:15.280Z,100568.81
2022-12-27T02:58:56.481Z,100545.67
2022-12-27T03:02:03.844Z,100546.52
2022-12-27T03:04:55.683Z,100541.38
2022-12-27T03:07:39.703Z,100532.91
2022-12-27T03:10:37.844Z,100522.55
2022-12-27T03:13:42.048Z,100518.23
2022-12-27T03:16:25.857Z,100508.83
2022-12-27T03:19:23.545Z,100507.16
2022-12-27T03:22:13.433Z,100498.63
2022-12-27T03:25:05.951Z,100493.52
2022-12-27T03:27:39.867Z,100486.72
2022-12-27T03:30:29.688Z,100482.52
2022-12-27T03:33:16.860Z,100478.33
2022-12-27T03:36:24.058Z,100473.14
2022-12-27T03:39:22.146Z,100467.13
2022-12-27T03:42:23.232Z,100465.41
2022-12-27T03:44:55.630Z,100463.74
2022-12-27T03:47:51.878Z,100462.01
2022-12-27T03:50:30.007Z,100465.39
2022-12-27T03:53:10.565Z,100450.87
2022-12-27T03:55:43.373Z,100454.27
2022-12-27T03:58:15.653Z,100449.98
2022-12-27T04:00:48.135Z,100450.02
2022-12-27T04:03:20.734Z,100452.58
2022-12-27T04:05:53.064Z,100445.73
2022-12-27T04:08:42.652Z,100447.45
2022-12-27T04:11:32.451Z,100427.77
2022-12-27T04:14:22.903Z,100432.91
2022-12-27T04:17:12.778Z,100434.68
2022-12-27T04:20:02.976Z,100429.55
2022-12-27T04:22:53.643Z,100417.62
2022-12-27T04:25:43.321Z,100412.34
2022-12-27T04:28:33.367Z,100405.45
2022-12-27T04:31:23.461Z,100404.55
2022-12-27T04:34:13.171Z,100397.73
2022-12-27T04:36:45.365Z,100390.04
2022-12-27T04:39:17.534Z,100377.18
2022-12-27T04:42:08.194Z,100384.06
2022-12-27T04:44:57.730Z,100377.22
2022-12-27T04:47:49.337Z,100372.97
2022-12-27T04:50:42.442Z,100364.42
2022-12-27T04:53:35.547Z,100359.30
2022-12-27T04:56:08.434Z,100346.45
2022-12-27T04:58:42.539Z,100340.41
2022-12-27T05:01:32.173Z,100330.11
2022-12-27T05:04:05.449Z,100342.95
2022-12-27T05:06:37.786Z,100340.44
2022-12-27T05:09:27.872Z,100337.88
2022-12-27T05:12:01.960Z,100343.03
2022-12-27T05:14:34.134Z,100342.14
2022-12-27T05:17:06.629Z,100338.72
2022-12-27T05:19:39.251Z,100335.31
2022-12-27T05:22:29.481Z,100334.53
2022-12-27T05:25:18.898Z,100332.70
2022-12-27T05:27:51.834Z,100332.67
2022-12-27T05:30:23.885Z,100332.67
2022-12-27T05:32:57.232Z,100324.98
2022-12-27T05:35:30.935Z,100319.00
2022-12-27T05:38:03.881Z,100313.05
2022-12-27T05:40:36.694Z,100310.47
2022-12-27T05:43:10.330Z,100308.73
2022-12-27T05:45:43.673Z,100311.27
2022-12-27T05:48:16.705Z,100302.70
2022-12-27T05:50:49.018Z,100300.12
2022-12-27T05:53:21.291Z,100301.87
2022-12-27T05:55:58.893Z,100297.64
2022-12-27T05:58:32.351Z,100291.64
2022-12-27T06:01:07.778Z,100299.38
2022-12-27T06:03:40.118Z,100295.95
2022-12-27T06:06:13.415Z,100290.84
2022-12-27T06:08:45.791Z,100285.77
2022-12-27T06:11:20.555Z,100278.90
2022-12-27T06:13:54.998Z,100296.89
2022-12-27T06:16:28.584Z,100296.05
2022-12-27T06:19:00.814Z,100291.77
2022-12-27T06:21:33.103Z,100280.65
2022-12-27T06:24:05.179Z,100285.81
2022-12-27T06:26:37.286Z,100284.11
2022-12-27T06:29:11.358Z,100278.97
2022-12-27T06:31:43.987Z,100287.55
2022-12-27T06:34:16.217Z,100280.68
2022-12-27T06:36:50.107Z,100275.56
2022-12-27T06:39:21.740Z,100276.44
2022-12-27T06:41:55.496Z,100280.83
2022-12-27T06:44:27.893Z,100278.19
2022-12-27T06:47:00.355Z,100269.53
2022-12-27T06:49:32.822Z,100260.07
2022-12-27T06:52:06.241Z,100252.34
2022-12-27T06:54:38.472Z,100247.19
2022-12-27T06:57:10.639Z,100253.22
2022-12-27T06:59:42.651Z,100257.55
2022-12-27T07:02:14.855Z,100240.41
2022-12-27T07:04:47.265Z,100230.09
2022-12-27T07:07:19.701Z,100236.95
2022-12-27T07:09:51.978Z,100233.53
2022-12-27T07:12:24.063Z,100233.56
2022-12-27T07:14:56.600Z,100243.87
2022-12-27T07:17:29.081Z,100239.59
2022-12-27T07:20:01.499Z,100230.16
2022-12-27T07:22:34.021Z,100227.64
2022-12-27T07:25:06.749Z,100224.17
2022-12-27T07:27:39.045Z,100210.44
2022-12-27T07:30:11.790Z,100213.00
2022-12-27T07:32:44.058Z,100200.16
2022-12-27T07:35:16.237Z,100201.89
2022-12-27T07:37:48.404Z,100208.74
2022-12-27T07:40:21.113Z,100192.48
2022-12-27T07:42:53.766Z,100194.20
2022-12-27T07:45:25.904Z,100190.78
2022-12-27T07:47:58.302Z,100192.52
2022-12-27T07:50:30.845Z,100187.39
2022-12-27T07:53:04.060Z,100178.80
2022-12-27T07:55:36.405Z,100171.94
2022-12-27T07:58:09.768Z,100166.83
2022-12-27T08:00:42.034Z,100171.14
2022-12-27T08:03:14.237Z,100173.70
2022-12-27T08:05:52.492Z,100161.70
2022-12-27T08:08:26.807Z,100156.55
2022-12-27T08:11:05.176Z,100151.42
2022-12-27T08:13:32.380Z,100147.13
2022-12-27T08:16:04.393Z,100151.41
2022-12-27T08:18:37.633Z,100142.83
2022-12-27T08:21:09.585Z,100143.69
2022-12-27T08:23:41.768Z,100137.69
2022-12-27T08:26:15.011Z,100129.09
2022-12-27T08:28:47.537Z,100123.09
2022-12-27T08:31:20.852Z,100113.63
2022-12-27T08:33:58.303Z,100117.91
2022-12-27T08:36:54.304Z,100115.33
2022-12-27T08:39:02.489Z,100117.92
2022-12-27T08:41:35.080Z,100110.21
2022-12-27T08:44:07.878Z,100111.09
2022-12-27T08:46:40.187Z,100109.37
2022-12-27T08:49:12.463Z,100105.09
2022-12-27T08:51:45.075Z,100094.77
2022-12-27T08:54:17.263Z,100093.07
2022-12-27T08:56:49.348Z,100090.53
2022-12-27T08:59:21.484Z,100075.92
2022-12-27T09:01:53.829Z,100082.77
2022-12-27T09:04:26.521Z,100066.48
2022-12-27T09:06:58.991Z,100076.80
2022-12-27T09:09:31.333Z,100063.05
2022-12-27T09:12:08.646Z,100064.78
2022-12-27T09:14:39.236Z,100059.63
2022-12-27T09:17:12.145Z,100053.63
2022-12-27T09:19:44.307Z,100051.03
2022-12-27T09:22:16.447Z,100045.05
2022-12-27T09:24:48.819Z,100049.34
2022-12-27T09:27:21.331Z,100042.45
2022-12-27T09:29:53.556Z,100046.73
2022-12-27T09:32:27.515Z,100047.58
2022-12-27T09:34:59.307Z,100039.02
2022-12-27T09:37:32.114Z,100051.01
2022-12-27T09:40:04.134Z,100038.17
2022-12-27T09:43:06.237Z,100026.16
2022-12-27T09:45:31.644Z,100027.02
2022-12-27T09:48:19.132Z,100029.63
2022-12-27T09:50:54.687Z,100027.91
2022-12-27T09:53:29.837Z,100031.33
2022-12-27T09:56:02.071Z,100021.90
2022-12-27T09:58:53.124Z,100015.91
2022-12-27T10:01:31.831Z,100014.18
2022-12-27T10:04:07.230Z,100016.73
2022-12-27T10:06:55.309Z,100006.45
2022-12-27T10:09:37.238Z,99997.02
2022-12-27T10:12:29.686Z,99996.19
2022-12-27T10:15:31.038Z,100005.61
2022-12-27T10:18:32.002Z,99999.59
2022-12-27T10:21:18.800Z,99993.59
2022-12-27T10:23:56.667Z,99982.47
2022-12-27T10:26:29.503Z,99987.59
2022-12-27T10:29:07.350Z,99979.03
2022-12-27T10:31:42.900Z,99975.59
2022-12-27T10:34:20.555Z,99972.16
2022-12-27T10:36:55.068Z,99968.72
2022-12-27T10:39:30.122Z,99959.27
2022-12-27T10:42:30.380Z,99954.09
2022-12-27T10:45:27.564Z,99955.77
2022-12-27T10:48:36.364Z,99951.48
2022-12-27T10:51:04.294Z,99933.50
2022-12-27T10:53:48.397Z,99930.92
2022-12-27T10:56:35.476Z,99922.38
2022-12-27T10:59:22.396Z,99918.06
2022-12-27T11:02:05.201Z,99916.31
2022-12-27T11:04:40.791Z,99903.41
2022-12-27T11:07:16.051Z,99902.58
2022-12-27T11:09:51.387Z,99901.66
2022-12-27T11:12:32.358Z,99899.12
2022-12-27T11:15:21.065Z,99894.84
2022-12-27T11:17:56.329Z,99900.00
2022-12-27T11:20:36.328Z,99889.66
2022-12-27T11:23:14.769Z,99883.68
2022-12-27T11:26:00.960Z,99886.27
2022-12-27T11:28:47.792Z,99876.83
2022-12-27T11:31:23.590Z,99875.96
2022-12-27T11:34:00.011Z,99880.27
2022-12-27T11:36:38.027Z,99868.24
2022-12-27T11:39:11.717Z,99861.38
2022-12-27T11:41:53.903Z,99859.64
2022-12-27T11:44:34.505Z,99860.45
2022-12-27T11:47:31.600Z,99854.47
2022-12-27T11:50:30.499Z,99854.48
2022-12-27T11:53:11.614Z,99843.31
2022-12-27T11:55:50.653Z,99839.91
2022-12-27T11:58:31.454Z,99844.19
2022-12-27T12:01:15.223Z,99840.75
2022-12-27T12:04:06.900Z,99838.20
2022-12-27T12:06:47.550Z,99842.44
2022-12-27T12:09:40.409Z,99835.59
2022-12-27T12:12:40.840Z,99840.73
2022-12-27T12:15:33.930Z,99843.30
2022-12-27T12:18:20.942Z,99828.73
2022-12-27T12:21:25.850Z,99833.87
2022-12-27T12:24:15.587Z,99816.70
2022-12-27T12:27:06.344Z,99815.86
2022-12-27T12:29:54.216Z,99822.71
2022-12-27T12:32:56.245Z,99810.66
2022-12-27T12:35:42.991Z,99805.50
2022-12-27T12:38:26.875Z,99804.63
2022-12-27T12:41:12.844Z,99796.91
2022-12-27T12:43:53.335Z,99796.82
2022-12-27T12:46:41.256Z,99789.16
2022-12-27T12:49:28.249Z,99793.44
2022-12-27T12:52:06.375Z,99787.41
2022-12-27T12:54:57.918Z,99782.25
2022-12-27T12:57:52.314Z,99771.05
2022-12-27T13:00:43.644Z,99760.75
2022-12-27T13:03:33.701Z,99772.75
2022-12-27T13:06:37.272Z,99759.06
2022-12-27T13:09:37.920Z,99763.34
2022-12-27T13:12:29.142Z,99759.05
2022-12-27T13:15:07.312Z,99762.47
2022-12-27T13:17:59.159Z,99744.42
2022-12-27T13:20:37.701Z,99743.53
2022-12-27T13:23:34.753Z,99747.80
2022-12-27T13:26:30.709Z,99747.80
2022-12-27T13:29:21.640Z,99745.20
2022-12-27T13:32:22.764Z,99750.30
2022-12-27T13:35:09.704Z,99741.75
2022-12-27T13:37:48.494Z,99741.77
2022-12-27T13:40:46.316Z,99734.91
2022-12-27T13:43:43.553Z,99738.28
2022-12-27T13:46:22.083Z,99733.05
2022-12-27T13:49:09.280Z,99740.77
2022-12-27T13:51:50.565Z,99735.61
2022-12-27T13:54:26.265Z,99730.44
2022-12-27T13:57:32.861Z,99729.55
2022-12-27T14:00:22.582Z,99719.23
2022-12-27T14:03:09.642Z,99726.87
2022-12-27T14:05:51.000Z,99720.91
2022-12-27T14:08:44.412Z,99720.94
2022-12-27T14:11:52.471Z,99719.23
2022-12-27T14:14:28.014Z,99717.48
2022-12-27T14:17:33.758Z,99718.32
2022-12-27T14:20:20.870Z,99719.97
2022-12-27T14:23:12.222Z,99716.53
2022-12-27T14:26:19.968Z,99715.69
2022-12-27T14:29:07.316Z,99719.15
2022-12-27T14:32:00.215Z,99717.44
2022-12-27T14:35:00.000Z,99707.13
2022-12-27T14:37:47.779Z,99700.22
2022-12-27T14:40:41.691Z,99705.33
2022-12-27T14:43:19.352Z,99697.55
2022-12-27T14:46:09.380Z,99696.72
2022-12-27T14:49:12.879Z,99696.70
2022-12-27T14:52:02.394Z,99691.54
2022-12-27T14:54:49.516Z,99682.05
2022-12-27T14:57:45.399Z,99694.04
2022-12-27T15:00:29.386Z,99686.28
2022-12-27T15:03:26.158Z,99684.52
2022-12-27T15:06:04.578Z,99675.88
2022-12-27T15:08:45.011Z,99684.31
2022-12-27T15:11:45.950Z,99678.41
2022-12-27T15:14:44.833Z,99677.48
2022-12-27T15:17:25.730Z,99670.67
2022-12-27T15:20:07.316Z,99674.08
2022-12-27T15:23:05.281Z,99669.81
2022-12-27T15:26:04.474Z,99671.45
2022-12-27T15:29:13.441Z,99663.77
2022-12-27T15:31:51.206Z,99666.33
2022-12-27T15:34:43.116Z,99661.14
2022-12-27T15:37:49.818Z,99647.37
2022-12-27T15:40:37.481Z,99638.78
2022-12-27T15:43:24.368Z,99639.60
2022-12-27T15:46:11.005Z,99636.98
2022-12-27T15:49:02.166Z,99631.81
2022-12-27T15:51:56.723Z,99628.34
2022-12-27T15:54:53.950Z,99630.04
2022-12-27T15:57:32.358Z,99623.97
2022-12-27T16:00:19.438Z,99632.48
2022-12-27T16:02:57.951Z,99623.00
2022-12-27T16:05:52.836Z,99621.23
2022-12-27T16:08:34.140Z,99620.30
2022-12-27T16:11:12.158Z,99609.19
2022-12-27T16:13:47.331Z,99605.74
2022-12-27T16:16:40.343Z,99599.72
2022-12-27T16:19:21.755Z,99599.78
2022-12-27T16:21:54.243Z,99606.53
2022-12-27T16:24:28.358Z,99603.13
2022-12-27T16:27:03.474Z,99601.34
2022-12-27T16:29:37.721Z,99592.75
2022-12-27T16:32:18.996Z,99585.06
2022-12-27T16:34:57.075Z,99597.98
2022-12-27T16:37:32.636Z,99585.91
2022-12-27T16:40:13.807Z,99578.93
2022-12-27T16:43:01.921Z,99573.82
2022-12-27T16:45:44.907Z,99570.32
2022-12-27T16:48:38.157Z,99564.16
2022-12-27T16:51:17.300Z,99565.97
2022-12-27T16:53:55.470Z,99557.33
2022-12-27T16:56:31.604Z,99556.49
2022-12-27T16:59:03.964Z,99553.03
2022-12-27T17:01:48.007Z,99543.48
2022-12-27T17:04:52.024Z,99552.14
2022-12-27T17:07:54.134Z,99544.41
2022-12-27T17:10:32.834Z,99541.64
2022-12-27T17:13:25.690Z,99539.97
2022-12-27T17:16:20.405Z,99538.17
2022-12-27T17:19:10.951Z,99534.81
2022-12-27T17:21:45.401Z,99533.04
2022-12-27T17:24:20.508Z,99520.11
2022-12-27T17:27:24.114Z,99528.58
2022-12-27T17:30:08.177Z,99521.84
2022-12-27T17:33:00.863Z,99511.44
2022-12-27T17:35:41.794Z,99507.11
2022-12-27T17:38:19.747Z,99511.34
2022-12-27T17:41:15.169Z,99507.11
2022-12-27T17:44:10.149Z,99497.59
2022-12-27T17:47:00.773Z,99497.55
2022-12-27T17:49:33.810Z,99489.81
2022-12-27T17:52:24.366Z,99487.23
2022-12-27T17:55:16.867Z,99492.20
2022-12-27T17:57:54.771Z,99479.44
2022-12-27T18:00:29.870Z,99480.25
2022-12-27T18:03:04.939Z,99483.71
2022-12-27T18:05:39.869Z,99473.38
2022-12-27T18:08:34.366Z,99473.36
2022-12-27T18:11:11.295Z,99471.59
2022-12-27T18:13:46.860Z,99471.52
2022-12-27T18:16:25.035Z,99472.38
2022-12-27T18:18:59.005Z,99474.05
2022-12-27T18:21:30.949Z,99463.70
2022-12-27T18:24:03.525Z,99470.25
2022-12-27T18:26:42.343Z,99455.82
2022-12-27T18:29:15.106Z,99453.21
2022-12-27T18:31:51.760Z,99453.21
2022-12-27T18:34:30.249Z,99448.85
2022-12-27T18:37:14.318Z,99441.05
2022-12-27T18:39:59.528Z,99440.19
2022-12-27T18:42:41.285Z,99434.97
2022-12-27T18:45:26.484Z,99435.86
2022-12-27T18:48:01.651Z,99434.14
2022-12-27T18:50:35.486Z,99426.33
2022-12-27T18:53:10.544Z,99428.09
2022-12-27T18:55:45.386Z,99421.14
2022-12-27T18:58:20.832Z,99423.64
2022-12-27T19:01:07.591Z,99421.09
2022-12-27T19:03:41.028Z,99409.89
2022-12-27T19:06:14.939Z,99415.87
2022-12-27T19:08:54.054Z,99412.34
2022-12-27T19:11:34.580Z,99404.59
2022-12-27T19:14:05.006Z,99408.09
2022-12-27T19:16:37.175Z,99406.34
2022-12-27T19:19:23.989Z,99407.23
2022-12-27T19:21:56.381Z,99407.23
2022-12-27T19:24:34.000Z,99404.59
2022-12-27T19:27:19.165Z,99406.28
2022-12-27T19:29:54.809Z,99402.81
2022-12-27T19:32:33.456Z,99406.25
2022-12-27T19:35:06.419Z,99397.61
2022-12-27T19:37:38.719Z,99400.20
2022-12-27T19:40:13.601Z,99392.22
2022-12-27T19:42:45.646Z,99395.78
2022-12-27T19:45:19.991Z,99392.36
2022-12-27T19:47:52.798Z,99391.55
2022-12-27T19:50:25.198Z,99396.67
2022-12-27T19:52:57.366Z,99395.72
2022-12-27T19:55:29.356Z,99387.08
2022-12-27T19:58:01.314Z,99377.66
2022-12-27T20:00:33.987Z,99377.61
2022-12-27T20:03:06.488Z,99372.49
2022-12-27T20:06:12.777Z,99375.97
2022-12-27T20:08:35.751Z,99370.80
2022-12-27T20:11:10.806Z,99372.49
2022-12-27T20:13:43.166Z,99365.58
2022-12-27T20:16:17.987Z,99367.23
2022-12-27T20:18:50.240Z,99375.81
2022-12-27T20:21:22.530Z,99374.98
2022-12-27T20:23:54.513Z,99367.27
2022-12-27T20:26:27.449Z,99374.98
2022-12-27T20:29:00.548Z,99365.48
2022-12-27T20:31:32.694Z,99361.95
2022-12-27T20:34:05.282Z,99367.98
2022-12-27T20:36:37.214Z,99362.84
2022-12-27T20:39:09.742Z,99350.75
2022-12-27T20:41:41.822Z,99343.83
2022-12-27T20:44:15.213Z,99343.00
2022-12-27T20:46:47.895Z,99339.48
2022-12-27T20:49:19.804Z,99336.91
2022-12-27T20:51:52.498Z,99337.80
2022-12-27T20:54:24.794Z,99337.73
2022-12-27T20:56:56.927Z,99335.21
2022-12-27T20:59:29.351Z,99327.37
2022-12-27T21:02:01.655Z,99329.16
2022-12-27T21:04:33.814Z,99334.29
2022-12-27T21:07:05.865Z,99323.03
2022-12-27T21:09:37.941Z,99323.80
2022-12-27T21:12:10.350Z,99326.44
2022-12-27T21:14:42.295Z,99329.00
2022-12-27T21:17:14.509Z,99319.55
2022-12-27T21:19:46.626Z,99316.14
2022-12-27T21:22:18.549Z,99314.38
2022-12-27T21:24:50.503Z,99310.91
2022-12-27T21:27:22.543Z,99303.15
2022-12-27T21:29:54.678Z,99307.48
2022-12-27T21:32:26.640Z,99303.15
2022-12-27T21:34:58.544Z,99303.12
2022-12-27T21:37:30.766Z,99300.53
2022-12-27T21:40:02.957Z,99302.19
2022-12-27T21:42:34.998Z,99291.85
2022-12-27T21:45:07.461Z,99290.16
2022-12-27T21:47:39.600Z,99283.27
2022-12-27T21:50:11.722Z,99284.13
2022-12-27T21:52:43.861Z,99281.55
2022-12-27T21:55:15.778Z,99292.75
2022-12-27T21:57:47.880Z,99282.38
2022-12-27T22:00:20.060Z,99278.93
2022-12-27T22:02:52.382Z,99281.52
2022-12-27T22:05:24.903Z,99279.79
2022-12-27T22:07:57.492Z,99282.34
2022-12-27T22:10:30.266Z,99275.45
2022-12-27T22:13:02.601Z,99276.25
2022-12-27T22:15:34.797Z,99272.80
2022-12-27T22:18:06.855Z,99272.00
2022-12-27T22:20:45.077Z,99267.70
2022-12-27T22:23:12.234Z,99264.25
2022-12-27T22:25:44.576Z,99262.09
2022-12-27T22:28:16.518Z,99264.08
2022-12-27T22:30:48.533Z,99259.84
2022-12-27T22:33:21.196Z,99251.05
2022-12-27T22:35:53.343Z,99253.74
2022-12-27T22:38:25.230Z,99262.39
2022-12-27T22:41:08.953Z,99254.70
2022-12-27T22:43:42.720Z,99253.77
2022-12-27T22:46:15.040Z,99252.91
2022-12-27T22:48:52.542Z,99256.39
2022-12-27T22:51:27.992Z,99252.98
2022-12-27T22:54:01.154Z,99254.70
2022-12-27T22:56:53.782Z,99248.64
2022-12-27T22:59:26.025Z,99246.95
2022-12-27T23:01:58.413Z,99244.30
2022-12-27T23:04:31.021Z,99237.41
2022-12-27T23:07:03.059Z,99237.44
2022-12-27T23:09:42.577Z,99236.58
2022-12-27T23:12:08.420Z,99238.30
2022-12-27T23:14:40.291Z,99242.23
2022-12-27T23:17:12.372Z,99244.23
2022-12-27T23:19:44.270Z,99235.64
2022-12-27T23:22:16.210Z,99233.09
2022-12-27T23:24:48.245Z,99231.37
2022-12-27T23:27:20.418Z,99226.20
2022-12-27T23:29:52.262Z,99223.58
2022-12-27T23:32:24.249Z,99218.41
2022-12-27T23:34:56.253Z,99224.27
2022-12-27T23:37:28.374Z,99213.10
2022-12-27T23:40:00.554Z,99211.45
2022-12-27T23:42:33.352Z,99220.06
2022-12-27T23:45:05.599Z,99214.00
2022-12-27T23:47:37.423Z,99212.24
2022-12-27T23:50:09.680Z,99219.13
2022-12-27T23:52:41.533Z,99213.17
2022-12-27T23:55:13.565Z,99207.11
2022-12-27T23:57:45.354Z,99206.10
