createdAt,value
2019-03-13T00:00:01.461Z,0.00
2019-03-13T00:01:01.634Z,0.00
2019-03-13T00:02:01.814Z,0.00
2019-03-13T00:03:01.984Z,0.00
2019-03-13T00:04:02.157Z,0.00
2019-03-13T00:05:02.333Z,0.00
2019-03-13T00:06:02.514Z,0.00
2019-03-13T00:07:02.685Z,0.00
2019-03-13T00:08:02.860Z,0.00
2019-03-13T00:09:03.025Z,0.00
2019-03-13T00:10:03.197Z,0.00
2019-03-13T00:11:03.371Z,0.00
2019-03-13T00:12:03.543Z,0.00
2019-03-13T00:13:03.729Z,0.00
2019-03-13T00:14:03.893Z,0.00
2019-03-13T00:15:04.059Z,0.00
2019-03-13T00:16:04.234Z,0.00
2019-03-13T00:17:04.425Z,0.00
2019-03-13T00:18:04.581Z,0.00
2019-03-13T00:19:04.753Z,0.00
2019-03-13T00:20:04.924Z,0.00
2019-03-13T00:21:05.113Z,0.00
2019-03-13T00:22:05.278Z,0.00
2019-03-13T00:23:05.445Z,0.00
2019-03-13T00:24:05.619Z,0.00
2019-03-13T00:25:05.792Z,0.00
2019-03-13T00:26:05.965Z,0.00
2019-03-13T00:27:06.219Z,0.00
2019-03-13T00:28:06.310Z,0.00
2019-03-13T00:29:06.488Z,0.00
2019-03-13T00:30:06.660Z,0.00
2019-03-13T00:31:06.847Z,0.00
2019-03-13T00:32:07.030Z,0.00
2019-03-13T00:33:07.215Z,0.00
2019-03-13T00:34:07.367Z,0.00
2019-03-13T00:35:07.539Z,0.00
2019-03-13T00:36:07.716Z,0.00
2019-03-13T00:37:07.887Z,0.00
2019-03-13T00:38:08.058Z,0.00
2019-03-13T00:39:08.230Z,0.00
2019-03-13T00:40:08.402Z,0.00
2019-03-13T00:41:08.577Z,0.00
2019-03-13T00:42:08.748Z,0.00
2019-03-13T00:43:08.920Z,0.00
2019-03-13T00:44:09.092Z,0.00
2019-03-13T00:45:09.268Z,0.00
2019-03-13T00:46:09.437Z,0.00
2019-03-13T00:47:09.611Z,0.00
2019-03-13T00:48:09.783Z,0.00
2019-03-13T00:49:09.964Z,0.00
2019-03-13T00:50:10.131Z,0.00
2019-03-13T00:51:10.297Z,0.00
2019-03-13T00:52:10.484Z,0.00
2019-03-13T00:53:10.666Z,0.00
2019-03-13T00:54:10.822Z,0.00
2019-03-13T00:55:10.994Z,0.00
2019-03-13T00:56:11.187Z,0.00
2019-03-13T00:57:11.340Z,0.00
2019-03-13T00:58:11.528Z,0.00
2019-03-13T00:59:11.698Z,0.00
2019-03-13T01:00:11.872Z,0.00
2019-03-13T01:01:12.041Z,0.00
2019-03-13T01:02:12.213Z,0.00
2019-03-13T01:03:12.383Z,0.00
2019-03-13T01:04:12.560Z,0.00
2019-03-13T01:05:12.732Z,0.00
2019-03-13T01:06:12.910Z,0.00
2019-03-13T01:07:13.103Z,0.00
2019-03-13T01:08:13.660Z,0.00
2019-03-13T01:09:13.418Z,0.00
2019-03-13T01:10:13.589Z,0.00
2019-03-13T01:11:13.762Z,0.00
2019-03-13T01:12:13.934Z,0.00
2019-03-13T01:13:14.112Z,0.00
2019-03-13T01:14:14.271Z,0.00
2019-03-13T01:15:14.444Z,0.00
2019-03-13T01:16:14.627Z,0.00
2019-03-13T01:17:14.782Z,0.00
2019-03-13T01:18:14.962Z,0.00
2019-03-13T01:19:15.142Z,0.00
2019-03-13T01:20:15.304Z,0.00
2019-03-13T01:21:15.486Z,0.00
2019-03-13T01:22:15.652Z,0.00
2019-03-13T01:23:15.820Z,0.00
2019-03-13T01:24:16.018Z,0.00
2019-03-13T01:25:16.170Z,0.00
2019-03-13T01:26:16.342Z,0.00
2019-03-13T01:27:16.521Z,0.00
2019-03-13T01:28:16.703Z,0.00
2019-03-13T01:29:16.847Z,0.00
2019-03-13T01:30:17.024Z,0.00
2019-03-13T01:31:17.189Z,0.00
2019-03-13T01:32:17.366Z,0.00
2019-03-13T01:33:17.541Z,0.00
2019-03-13T01:34:17.824Z,0.00
2019-03-13T01:35:17.877Z,0.00
2019-03-13T01:36:18.042Z,0.00
2019-03-13T01:37:18.232Z,0.00
2019-03-13T01:38:18.396Z,0.00
2019-03-13T01:39:18.568Z,0.00
2019-03-13T01:40:18.737Z,0.00
2019-03-13T01:41:18.913Z,0.00
2019-03-13T01:42:19.080Z,0.00
2019-03-13T01:43:19.255Z,0.00
2019-03-13T01:44:19.424Z,0.00
2019-03-13T01:45:19.591Z,0.00
2019-03-13T01:46:19.763Z,0.00
2019-03-13T01:47:19.937Z,0.00
2019-03-13T01:48:20.110Z,0.00
2019-03-13T01:49:20.285Z,0.00
2019-03-13T01:50:20.450Z,0.00
2019-03-13T01:51:20.623Z,0.00
2019-03-13T01:52:20.802Z,0.00
2019-03-13T01:53:20.966Z,0.00
2019-03-13T01:54:21.155Z,0.00
2019-03-13T01:55:21.314Z,0.00
2019-03-13T01:56:21.480Z,0.00
2019-03-13T01:57:21.655Z,0.00
2019-03-13T01:58:21.828Z,0.00
2019-03-13T01:59:22.012Z,0.00
2019-03-13T02:01:22.343Z,0.00
2019-03-13T02:02:22.508Z,0.00
2019-03-13T02:03:22.689Z,0.00
2019-03-13T02:04:22.857Z,0.00
2019-03-13T02:05:23.027Z,0.00
2019-03-13T02:06:23.197Z,0.00
2019-03-13T02:07:23.371Z,0.00
2019-03-13T02:08:23.545Z,0.00
2019-03-13T02:09:23.714Z,0.00
2019-03-13T02:10:23.913Z,0.00
2019-03-13T02:11:24.056Z,0.00
2019-03-13T02:12:24.228Z,0.00
2019-03-13T02:13:24.395Z,0.00
2019-03-13T02:14:24.589Z,0.00
2019-03-13T02:15:24.739Z,0.00
2019-03-13T02:16:24.904Z,0.00
2019-03-13T02:17:25.083Z,0.00
2019-03-13T02:18:25.245Z,0.00
2019-03-13T02:19:25.418Z,0.00
2019-03-13T02:20:25.593Z,0.00
2019-03-13T02:21:25.757Z,0.00
2019-03-13T02:22:25.947Z,0.00
2019-03-13T02:23:26.099Z,0.00
2019-03-13T02:24:26.284Z,0.00
2019-03-13T02:25:26.439Z,0.00
2019-03-13T02:26:26.614Z,0.00
2019-03-13T02:27:26.780Z,0.00
2019-03-13T02:28:26.952Z,0.00
2019-03-13T02:29:27.123Z,0.00
2019-03-13T02:30:27.314Z,0.00
2019-03-13T02:31:27.469Z,0.00
2019-03-13T02:32:27.642Z,0.00
2019-03-13T02:33:27.807Z,0.00
2019-03-13T02:34:27.977Z,0.00
2019-03-13T02:35:28.149Z,0.00
2019-03-13T02:36:28.309Z,0.00
2019-03-13T02:37:28.491Z,0.00
2019-03-13T02:38:28.661Z,0.00
2019-03-13T02:39:28.878Z,0.00
2019-03-13T02:40:29.025Z,0.00
2019-03-13T02:41:29.174Z,0.00
2019-03-13T02:42:29.346Z,0.00
2019-03-13T02:43:29.524Z,0.00
2019-03-13T02:44:29.686Z,0.00
2019-03-13T02:45:29.858Z,0.00
2019-03-13T02:46:30.032Z,0.00
2019-03-13T02:47:30.209Z,0.00
2019-03-13T02:48:30.369Z,0.00
2019-03-13T02:49:30.542Z,0.00
2019-03-13T02:50:30.719Z,0.00
2019-03-13T02:51:30.884Z,0.00
2019-03-13T02:52:31.055Z,0.00
2019-03-13T02:53:31.228Z,0.00
2019-03-13T02:54:31.391Z,0.00
2019-03-13T02:55:31.567Z,0.00
2019-03-13T02:56:31.741Z,0.00
2019-03-13T02:57:31.922Z,0.00
2019-03-13T02:58:32.081Z,0.00
2019-03-13T02:59:32.252Z,0.00
2019-03-13T03:00:32.422Z,0.00
2019-03-13T03:01:32.598Z,0.00
2019-03-13T03:02:32.780Z,0.00
2019-03-13T03:03:32.937Z,0.00
2019-03-13T03:04:33.117Z,0.00
2019-03-13T03:05:33.317Z,0.00
2019-03-13T03:06:33.455Z,0.00
2019-03-13T03:07:33.621Z,0.00
2019-03-13T03:08:33.799Z,0.00
2019-03-13T03:09:33.972Z,0.00
2019-03-13T03:10:34.143Z,0.00
2019-03-13T03:11:34.313Z,0.00
2019-03-13T03:12:34.488Z,0.00
2019-03-13T03:13:34.652Z,0.00
2019-03-13T03:14:34.824Z,0.00
2019-03-13T03:15:35.000Z,0.00
2019-03-13T03:16:35.167Z,0.00
2019-03-13T03:17:35.344Z,0.00
2019-03-13T03:18:35.512Z,0.00
2019-03-13T03:19:35.683Z,0.00
2019-03-13T03:20:35.852Z,0.00
2019-03-13T03:21:36.023Z,0.00
2019-03-13T03:22:36.193Z,0.00
2019-03-13T03:23:36.371Z,0.00
2019-03-13T03:24:36.546Z,0.00
2019-03-13T03:25:36.711Z,0.00
2019-03-13T03:26:36.898Z,0.00
2019-03-13T03:27:37.057Z,0.00
2019-03-13T03:28:37.222Z,0.00
2019-03-13T03:29:39.057Z,0.00
2019-03-13T03:30:37.593Z,0.00
2019-03-13T03:31:37.891Z,0.00
2019-03-13T03:32:37.949Z,0.00
2019-03-13T03:33:38.138Z,0.00
2019-03-13T03:34:38.250Z,0.00
2019-03-13T03:35:38.601Z,0.00
2019-03-13T03:36:38.590Z,0.00
2019-03-13T03:37:38.776Z,0.00
2019-03-13T03:38:38.927Z,0.00
2019-03-13T03:39:39.099Z,0.00
2019-03-13T03:40:39.260Z,0.00
2019-03-13T03:41:39.442Z,0.00
2019-03-13T03:42:39.603Z,0.00
2019-03-13T03:43:41.119Z,0.00
2019-03-13T03:44:39.945Z,0.00
2019-03-13T03:45:40.115Z,0.00
2019-03-13T03:46:40.289Z,0.00
2019-03-13T03:47:40.457Z,0.00
2019-03-13T03:48:40.631Z,0.00
2019-03-13T03:49:40.805Z,0.00
2019-03-13T03:50:40.973Z,0.00
2019-03-13T03:51:41.141Z,0.00
2019-03-13T03:52:41.324Z,0.00
2019-03-13T03:53:41.491Z,0.00
2019-03-13T03:54:41.660Z,0.00
2019-03-13T03:55:41.834Z,0.00
2019-03-13T03:56:42.002Z,0.00
2019-03-13T03:57:42.175Z,0.00
2019-03-13T03:58:42.346Z,0.00
2019-03-13T03:59:42.520Z,0.00
2019-03-13T04:00:42.693Z,0.00
2019-03-13T04:01:42.858Z,0.00
2019-03-13T04:02:43.028Z,0.00
2019-03-13T04:03:43.193Z,0.00
2019-03-13T04:04:43.376Z,0.00
2019-03-13T04:05:43.556Z,0.00
2019-03-13T04:06:43.716Z,0.00
2019-03-13T04:07:43.886Z,0.00
2019-03-13T04:08:44.048Z,0.00
2019-03-13T04:09:44.216Z,0.00
2019-03-13T04:10:44.392Z,0.00
2019-03-13T04:11:44.568Z,0.00
2019-03-13T04:12:44.782Z,0.00
2019-03-13T04:13:45.331Z,0.00
2019-03-13T04:14:45.076Z,0.00
2019-03-13T04:15:45.239Z,0.00
2019-03-13T04:16:45.409Z,0.00
2019-03-13T04:17:45.584Z,0.00
2019-03-13T04:18:45.758Z,0.00
2019-03-13T04:19:45.965Z,0.00
2019-03-13T04:20:46.092Z,0.00
2019-03-13T04:21:46.264Z,0.00
2019-03-13T04:22:46.461Z,0.00
2019-03-13T04:23:46.626Z,0.00
2019-03-13T04:24:46.780Z,0.00
2019-03-13T04:25:46.961Z,0.00
2019-03-13T04:26:47.124Z,0.00
2019-03-13T04:27:47.287Z,0.00
2019-03-13T04:28:47.463Z,0.00
2019-03-13T04:29:47.641Z,0.00
2019-03-13T04:30:47.854Z,0.00
2019-03-13T04:31:47.970Z,0.00
2019-03-13T04:32:48.151Z,0.00
2019-03-13T04:33:48.332Z,0.00
2019-03-13T04:34:48.511Z,0.00
2019-03-13T04:35:48.667Z,0.00
2019-03-13T04:36:48.838Z,0.00
2019-03-13T04:37:49.006Z,0.00
2019-03-13T04:38:49.177Z,0.00
2019-03-13T04:39:49.350Z,0.00
2019-03-13T04:40:49.535Z,0.00
2019-03-13T04:41:49.696Z,0.00
2019-03-13T04:42:49.880Z,0.00
2019-03-13T04:43:50.045Z,0.00
2019-03-13T04:44:50.219Z,0.00
2019-03-13T04:45:50.381Z,0.00
2019-03-13T04:46:50.676Z,0.00
2019-03-13T04:47:50.702Z,0.00
2019-03-13T04:48:50.879Z,0.00
2019-03-13T04:49:51.054Z,0.00
2019-03-13T04:50:51.236Z,0.00
2019-03-13T04:51:51.394Z,0.00
2019-03-13T04:52:51.554Z,0.00
2019-03-13T04:53:51.722Z,0.00
2019-03-13T04:54:51.891Z,0.00
2019-03-13T04:55:52.676Z,0.00
2019-03-13T04:56:52.237Z,0.00
2019-03-13T04:57:52.409Z,0.00
2019-03-13T04:58:52.580Z,0.00
2019-03-13T04:59:52.750Z,0.00
2019-03-13T05:00:52.921Z,0.00
2019-03-13T05:01:53.092Z,0.00
2019-03-13T05:02:53.261Z,0.00
2019-03-13T05:03:53.421Z,0.00
2019-03-13T05:04:53.601Z,0.00
2019-03-13T05:05:53.766Z,0.00
2019-03-13T05:06:53.929Z,0.00
2019-03-13T05:07:54.114Z,0.00
2019-03-13T05:08:54.271Z,0.00
2019-03-13T05:09:54.434Z,0.00
2019-03-13T05:10:54.607Z,0.00
2019-03-13T05:11:54.783Z,0.00
2019-03-13T05:12:55.067Z,0.00
2019-03-13T05:13:55.122Z,0.00
2019-03-13T05:14:55.322Z,0.00
2019-03-13T05:15:55.464Z,0.00
2019-03-13T05:16:55.639Z,4.00
2019-03-13T05:17:55.813Z,4.00
2019-03-13T05:18:55.975Z,4.00
2019-03-13T05:19:56.146Z,4.00
2019-03-13T05:20:56.318Z,4.00
2019-03-13T05:21:56.493Z,4.00
2019-03-13T05:22:56.657Z,8.00
2019-03-13T05:23:56.830Z,4.00
2019-03-13T05:24:57.001Z,8.00
2019-03-13T05:25:57.174Z,8.00
2019-03-13T05:26:57.352Z,12.00
2019-03-13T05:27:57.513Z,12.00
2019-03-13T05:28:57.684Z,12.00
2019-03-13T05:29:57.854Z,16.00
2019-03-13T05:30:58.018Z,20.00
2019-03-13T05:31:58.198Z,24.00
2019-03-13T05:32:58.360Z,28.00
2019-03-13T05:33:58.531Z,44.00
2019-03-13T05:34:58.713Z,64.00
2019-03-13T05:35:58.881Z,68.00
2019-03-13T05:36:59.051Z,64.00
2019-03-13T05:37:59.216Z,68.00
2019-03-13T05:38:59.389Z,76.00
2019-03-13T05:39:59.560Z,88.00
2019-03-13T05:40:59.733Z,104.00
2019-03-13T05:41:59.902Z,116.00
2019-03-13T05:43:00.080Z,136.00
2019-03-13T05:44:00.247Z,148.00
2019-03-13T05:45:00.425Z,168.00
2019-03-13T05:46:00.592Z,204.00
2019-03-13T05:47:00.757Z,244.00
2019-03-13T05:48:00.930Z,260.00
2019-03-13T05:49:01.103Z,292.00
2019-03-13T05:50:01.282Z,252.00
2019-03-13T05:51:01.449Z,196.00
2019-03-13T05:52:01.693Z,188.00
2019-03-13T05:53:01.792Z,220.00
2019-03-13T05:54:01.967Z,184.00
2019-03-13T05:55:02.137Z,164.00
2019-03-13T05:56:02.309Z,180.00
2019-03-13T05:57:02.495Z,252.00
2019-03-13T05:58:02.658Z,312.00
2019-03-13T05:59:02.838Z,364.00
2019-03-13T06:00:03.018Z,380.00
2019-03-13T06:01:03.181Z,296.00
2019-03-13T06:02:03.358Z,264.00
2019-03-13T06:03:03.537Z,252.00
2019-03-13T06:04:03.702Z,264.00
2019-03-13T06:05:03.870Z,272.00
2019-03-13T06:06:04.047Z,284.00
2019-03-13T06:07:04.218Z,296.00
2019-03-13T06:08:04.394Z,348.00
2019-03-13T06:09:04.566Z,344.00
2019-03-13T06:10:04.731Z,336.00
2019-03-13T06:11:04.918Z,276.00
2019-03-13T06:12:05.081Z,256.00
2019-03-13T06:13:05.254Z,260.00
2019-03-13T06:14:05.413Z,280.00
2019-03-13T06:15:05.584Z,292.00
2019-03-13T06:16:05.784Z,284.00
2019-03-13T06:17:05.934Z,244.00
2019-03-13T06:18:09.465Z,240.00
2019-03-13T06:19:06.274Z,268.00
2019-03-13T06:20:06.447Z,332.00
2019-03-13T06:21:06.625Z,432.00
2019-03-13T06:22:06.796Z,464.00
2019-03-13T06:23:06.992Z,416.00
2019-03-13T06:24:07.141Z,416.00
2019-03-13T06:25:07.304Z,496.00
2019-03-13T06:26:07.474Z,552.00
2019-03-13T06:27:07.647Z,636.00
2019-03-13T06:28:07.820Z,748.00
2019-03-13T06:29:08.005Z,852.00
2019-03-13T06:30:08.168Z,1032.00
2019-03-13T06:31:08.392Z,1032.00
2019-03-13T06:32:08.510Z,1028.00
2019-03-13T06:33:08.680Z,1016.00
2019-03-13T06:34:11.287Z,1032.00
2019-03-13T06:35:09.033Z,1104.00
2019-03-13T06:36:09.197Z,1196.00
2019-03-13T06:37:09.371Z,1212.00
2019-03-13T06:38:09.551Z,1668.00
2019-03-13T06:39:09.716Z,1840.00
2019-03-13T06:40:09.890Z,1560.00
2019-03-13T06:41:10.082Z,1772.00
2019-03-13T06:42:10.236Z,2032.00
2019-03-13T06:43:10.410Z,2120.00
2019-03-13T06:44:10.580Z,1712.00
2019-03-13T06:45:10.758Z,1696.00
2019-03-13T06:46:10.924Z,1784.00
2019-03-13T06:47:11.095Z,2056.00
2019-03-13T06:48:11.277Z,2808.00
2019-03-13T06:49:11.438Z,3452.00
2019-03-13T06:50:11.612Z,3472.00
2019-03-13T06:51:11.764Z,11016.00
2019-03-13T06:52:11.934Z,4508.00
2019-03-13T06:53:12.126Z,32096.00
2019-03-13T06:54:12.279Z,4900.00
2019-03-13T06:55:12.445Z,5072.00
2019-03-13T06:56:12.615Z,30432.00
2019-03-13T06:57:12.787Z,32480.00
2019-03-13T06:58:12.946Z,5896.00
2019-03-13T06:59:13.734Z,6080.00
2019-03-13T07:00:13.292Z,33120.00
2019-03-13T07:01:13.463Z,33984.00
2019-03-13T07:02:13.634Z,18240.00
2019-03-13T07:03:13.811Z,36352.00
2019-03-13T07:04:13.984Z,35904.00
2019-03-13T07:05:14.156Z,29440.00
2019-03-13T07:06:14.343Z,36192.00
2019-03-13T07:07:14.503Z,22912.00
2019-03-13T07:08:14.675Z,37920.00
2019-03-13T07:09:14.864Z,37312.00
2019-03-13T07:10:15.039Z,8036.00
2019-03-13T07:11:15.210Z,13928.00
2019-03-13T07:12:15.366Z,9352.00
2019-03-13T07:13:15.541Z,13860.00
2019-03-13T07:14:15.715Z,13904.00
2019-03-13T07:15:15.892Z,9716.00
2019-03-13T07:16:16.065Z,24128.00
2019-03-13T07:17:16.241Z,28576.00
2019-03-13T07:18:16.426Z,12708.00
2019-03-13T07:19:16.604Z,26272.00
2019-03-13T07:20:16.768Z,34208.00
2019-03-13T07:21:16.944Z,20416.00
2019-03-13T07:22:17.134Z,37504.00
2019-03-13T07:23:17.287Z,17568.00
2019-03-13T07:24:17.474Z,38432.00
2019-03-13T07:25:17.644Z,40032.00
2019-03-13T07:26:17.824Z,38944.00
2019-03-13T07:27:18.002Z,40064.00
2019-03-13T07:28:18.184Z,40128.00
2019-03-13T07:29:18.365Z,39232.00
2019-03-13T07:30:18.521Z,33824.00
2019-03-13T07:31:18.696Z,15808.00
2019-03-13T07:32:18.869Z,12676.00
2019-03-13T07:33:19.046Z,37984.00
2019-03-13T07:34:19.212Z,36544.00
2019-03-13T07:35:19.398Z,28416.00
2019-03-13T07:36:19.562Z,23392.00
2019-03-13T07:37:19.736Z,35200.00
2019-03-13T07:38:19.917Z,28512.00
2019-03-13T07:39:20.107Z,11224.00
2019-03-13T07:40:20.270Z,8136.00
2019-03-13T07:41:20.442Z,9072.00
2019-03-13T07:42:20.631Z,10156.00
2019-03-13T07:43:20.798Z,8856.00
2019-03-13T07:44:20.977Z,9788.00
2019-03-13T07:45:21.153Z,13392.00
2019-03-13T07:46:21.329Z,11524.00
2019-03-13T07:47:21.513Z,28800.00
2019-03-13T07:48:21.689Z,9812.00
2019-03-13T07:49:21.848Z,9760.00
2019-03-13T07:50:22.113Z,9964.00
2019-03-13T07:51:22.322Z,9236.00
2019-03-13T07:52:22.359Z,10244.00
2019-03-13T07:53:22.538Z,9664.00
2019-03-13T07:54:22.714Z,27456.00
2019-03-13T07:55:22.895Z,10788.00
2019-03-13T07:56:23.068Z,6780.00
2019-03-13T07:57:23.241Z,5484.00
2019-03-13T07:58:23.420Z,5368.00
2019-03-13T07:59:23.601Z,5948.00
2019-03-13T08:00:23.768Z,6392.00
2019-03-13T08:01:23.938Z,5228.00
2019-03-13T08:02:24.112Z,3976.00
2019-03-13T08:03:24.291Z,2768.00
2019-03-13T08:04:24.460Z,2168.00
2019-03-13T08:05:24.639Z,2028.00
2019-03-13T08:06:24.813Z,1972.00
2019-03-13T08:07:24.988Z,2020.00
2019-03-13T08:08:25.161Z,2004.00
2019-03-13T08:09:25.336Z,2120.00
2019-03-13T08:10:25.569Z,1852.00
2019-03-13T08:11:25.703Z,1876.00
2019-03-13T08:12:25.863Z,2088.00
2019-03-13T08:13:26.038Z,2152.00
2019-03-13T08:14:26.212Z,2488.00
2019-03-13T08:15:26.395Z,3328.00
2019-03-13T08:16:26.564Z,4348.00
2019-03-13T08:17:26.756Z,4336.00
2019-03-13T08:18:26.910Z,3112.00
2019-03-13T08:19:27.085Z,2288.00
2019-03-13T08:20:27.259Z,1924.00
2019-03-13T08:21:27.434Z,2156.00
2019-03-13T08:22:27.615Z,2592.00
2019-03-13T08:23:27.790Z,2956.00
2019-03-13T08:24:27.957Z,2544.00
2019-03-13T08:25:28.135Z,1944.00
2019-03-13T08:26:28.309Z,1784.00
2019-03-13T08:27:28.483Z,1860.00
2019-03-13T08:28:28.657Z,2028.00
2019-03-13T08:29:28.824Z,2108.00
2019-03-13T08:30:29.001Z,2000.00
2019-03-13T08:31:29.190Z,1988.00
2019-03-13T08:32:29.347Z,2128.00
2019-03-13T08:33:29.534Z,2424.00
2019-03-13T08:34:29.699Z,3164.00
2019-03-13T08:35:29.872Z,3900.00
2019-03-13T08:36:30.049Z,4996.00
2019-03-13T08:37:30.227Z,5504.00
2019-03-13T08:38:30.395Z,6272.00
2019-03-13T08:39:30.566Z,6136.00
2019-03-13T08:40:30.741Z,5636.00
2019-03-13T08:41:30.922Z,4840.00
2019-03-13T08:42:31.094Z,4680.00
2019-03-13T08:43:31.262Z,4728.00
2019-03-13T08:44:31.438Z,4752.00
2019-03-13T08:45:31.605Z,4912.00
2019-03-13T08:46:31.783Z,4820.00
2019-03-13T08:47:31.948Z,4260.00
2019-03-13T08:48:32.179Z,3900.00
2019-03-13T08:49:32.339Z,3704.00
2019-03-13T08:50:32.517Z,3828.00
2019-03-13T08:51:32.684Z,3924.00
2019-03-13T08:52:32.855Z,6168.00
2019-03-13T08:53:33.035Z,11892.00
2019-03-13T08:54:33.201Z,7800.00
2019-03-13T08:55:33.372Z,8844.00
2019-03-13T08:56:33.552Z,7592.00
2019-03-13T08:57:33.705Z,6260.00
2019-03-13T08:58:33.900Z,4772.00
2019-03-13T08:59:34.059Z,3712.00
2019-03-13T09:00:34.225Z,3808.00
2019-03-13T09:01:34.398Z,3396.00
2019-03-13T09:02:34.561Z,3424.00
2019-03-13T09:03:34.732Z,4736.00
2019-03-13T09:04:34.907Z,8076.00
2019-03-13T09:05:35.081Z,6504.00
2019-03-13T09:06:35.258Z,5792.00
2019-03-13T09:07:35.457Z,5016.00
2019-03-13T09:08:35.601Z,5328.00
2019-03-13T09:09:35.776Z,5256.00
2019-03-13T09:10:35.943Z,4644.00
2019-03-13T09:11:36.115Z,4364.00
2019-03-13T09:12:36.288Z,4412.00
2019-03-13T09:13:36.471Z,4228.00
2019-03-13T09:14:36.628Z,3964.00
2019-03-13T09:15:36.800Z,4084.00
2019-03-13T09:16:36.962Z,4852.00
2019-03-13T09:17:37.142Z,5604.00
2019-03-13T09:18:37.307Z,5632.00
2019-03-13T09:19:37.482Z,5752.00
2019-03-13T09:20:37.670Z,5984.00
2019-03-13T09:21:37.847Z,6616.00
2019-03-13T09:22:38.021Z,7220.00
2019-03-13T09:23:38.198Z,6544.00
2019-03-13T09:24:38.351Z,5940.00
2019-03-13T09:25:38.556Z,8036.00
2019-03-13T09:26:38.702Z,12508.00
2019-03-13T09:27:38.885Z,12904.00
2019-03-13T09:28:39.032Z,12680.00
2019-03-13T09:29:39.380Z,8844.00
2019-03-13T09:30:39.380Z,13500.00
2019-03-13T09:31:39.555Z,13028.00
2019-03-13T09:32:39.724Z,13880.00
2019-03-13T09:33:39.901Z,8508.00
2019-03-13T09:34:40.090Z,14460.00
2019-03-13T09:35:40.320Z,9616.00
2019-03-13T09:36:41.122Z,10140.00
2019-03-13T09:37:40.562Z,10268.00
2019-03-13T09:38:40.742Z,12256.00
2019-03-13T09:39:40.910Z,10820.00
2019-03-13T09:40:41.087Z,10144.00
2019-03-13T09:41:41.265Z,9456.00
2019-03-13T09:42:41.428Z,8332.00
2019-03-13T09:43:41.594Z,8080.00
2019-03-13T09:44:41.815Z,7444.00
2019-03-13T09:45:41.961Z,7508.00
2019-03-13T09:46:42.134Z,8032.00
2019-03-13T09:47:42.305Z,8836.00
2019-03-13T09:48:42.521Z,8472.00
2019-03-13T09:49:42.649Z,7904.00
2019-03-13T09:50:42.818Z,6504.00
2019-03-13T09:51:43.000Z,6028.00
2019-03-13T09:52:43.176Z,6364.00
2019-03-13T09:53:43.346Z,12204.00
2019-03-13T09:54:43.524Z,8628.00
2019-03-13T09:55:43.707Z,7980.00
2019-03-13T09:56:43.868Z,7616.00
2019-03-13T09:57:44.034Z,7184.00
2019-03-13T09:58:44.212Z,6988.00
2019-03-13T09:59:44.388Z,8104.00
2019-03-13T10:00:44.629Z,4764.00
2019-03-13T10:01:44.725Z,3860.00
2019-03-13T10:02:44.923Z,3680.00
2019-03-13T10:03:45.074Z,4380.00
2019-03-13T10:04:45.248Z,4584.00
2019-03-13T10:05:45.430Z,6752.00
2019-03-13T10:06:45.598Z,6568.00
2019-03-13T10:07:45.773Z,6944.00
2019-03-13T10:08:45.975Z,6936.00
2019-03-13T10:09:46.120Z,6264.00
2019-03-13T10:10:46.294Z,5908.00
2019-03-13T10:11:46.482Z,5668.00
2019-03-13T10:12:46.644Z,5540.00
2019-03-13T10:13:46.818Z,6664.00
2019-03-13T10:14:47.026Z,6832.00
2019-03-13T10:15:47.182Z,6884.00
2019-03-13T10:16:47.338Z,5948.00
2019-03-13T10:17:47.520Z,5992.00
2019-03-13T10:18:47.693Z,5072.00
2019-03-13T10:19:47.874Z,4428.00
2019-03-13T10:20:48.042Z,4608.00
2019-03-13T10:21:48.218Z,3672.00
2019-03-13T10:22:48.441Z,3304.00
2019-03-13T10:23:48.564Z,3232.00
2019-03-13T10:24:48.739Z,3040.00
2019-03-13T10:25:49.405Z,2760.00
2019-03-13T10:26:49.083Z,2536.00
2019-03-13T10:27:49.253Z,2380.00
2019-03-13T10:28:49.432Z,2336.00
2019-03-13T10:29:49.603Z,2320.00
2019-03-13T10:30:49.789Z,2300.00
2019-03-13T10:31:49.966Z,2240.00
2019-03-13T10:32:50.121Z,2332.00
2019-03-13T10:33:50.294Z,2356.00
2019-03-13T10:34:50.468Z,2388.00
2019-03-13T10:35:50.642Z,2448.00
2019-03-13T10:36:51.042Z,2312.00
2019-03-13T10:37:50.989Z,2444.00
2019-03-13T10:38:51.177Z,2580.00
2019-03-13T10:39:51.740Z,2512.00
2019-03-13T10:40:51.604Z,2396.00
2019-03-13T10:41:51.774Z,2272.00
2019-03-13T10:42:51.973Z,2232.00
2019-03-13T10:43:52.161Z,1928.00
2019-03-13T10:44:52.396Z,1828.00
2019-03-13T10:45:52.594Z,1896.00
2019-03-13T10:46:52.606Z,1984.00
2019-03-13T10:47:52.841Z,2344.00
2019-03-13T10:48:53.593Z,2520.00
2019-03-13T10:49:53.139Z,2876.00
2019-03-13T10:50:53.236Z,2836.00
2019-03-13T10:51:53.409Z,2580.00
2019-03-13T10:52:53.663Z,2304.00
2019-03-13T10:53:53.843Z,2144.00
2019-03-13T10:54:53.985Z,2024.00
2019-03-13T10:55:55.272Z,1972.00
2019-03-13T10:56:54.324Z,1864.00
2019-03-13T10:57:54.545Z,1856.00
2019-03-13T10:58:54.731Z,1940.00
2019-03-13T10:59:55.029Z,1964.00
2019-03-13T11:00:55.095Z,2012.00
2019-03-13T11:01:55.560Z,2116.00
2019-03-13T11:02:55.582Z,2000.00
2019-03-13T11:03:55.748Z,1816.00
2019-03-13T11:04:55.871Z,1828.00
2019-03-13T11:05:55.962Z,1632.00
2019-03-13T11:06:56.120Z,1548.00
2019-03-13T11:07:56.317Z,1508.00
2019-03-13T11:09:56.653Z,1576.00
2019-03-13T11:10:56.938Z,1584.00
2019-03-13T11:11:57.089Z,1596.00
2019-03-13T11:12:57.249Z,1532.00
2019-03-13T11:13:57.453Z,1500.00
2019-03-13T11:14:57.884Z,1596.00
2019-03-13T11:15:57.783Z,1844.00
2019-03-13T11:16:57.944Z,2012.00
2019-03-13T11:17:58.113Z,2484.00
2019-03-13T11:18:58.318Z,3148.00
2019-03-13T11:19:58.432Z,3764.00
2019-03-13T11:20:58.659Z,3356.00
2019-03-13T11:21:58.783Z,2984.00
2019-03-13T11:22:59.233Z,3436.00
2019-03-13T11:24:00.895Z,3412.00
2019-03-13T11:25:00.441Z,3300.00
2019-03-13T11:26:00.579Z,3276.00
2019-03-13T11:27:00.032Z,3444.00
2019-03-13T11:27:59.868Z,3788.00
2019-03-13T11:29:00.089Z,4080.00
2019-03-13T11:30:00.427Z,3988.00
2019-03-13T11:31:00.455Z,3676.00
2019-03-13T11:32:00.617Z,3612.00
2019-03-13T11:33:00.748Z,3832.00
2019-03-13T11:34:00.912Z,3972.00
2019-03-13T11:35:01.111Z,4020.00
2019-03-13T11:36:01.248Z,3360.00
2019-03-13T11:37:01.422Z,3204.00
2019-03-13T11:38:01.602Z,3504.00
2019-03-13T11:39:01.855Z,3436.00
2019-03-13T11:40:01.951Z,3080.00
2019-03-13T11:41:02.125Z,2992.00
2019-03-13T11:42:02.275Z,3264.00
2019-03-13T11:43:02.496Z,3568.00
2019-03-13T11:44:02.589Z,3120.00
2019-03-13T11:45:02.775Z,2640.00
2019-03-13T11:46:02.922Z,2660.00
2019-03-13T11:47:03.117Z,3032.00
2019-03-13T11:48:03.239Z,3296.00
2019-03-13T11:49:03.391Z,2956.00
2019-03-13T11:50:03.565Z,3032.00
2019-03-13T11:51:03.755Z,3572.00
2019-03-13T11:52:03.887Z,3776.00
2019-03-13T11:53:04.066Z,3928.00
2019-03-13T11:54:04.239Z,4248.00
2019-03-13T11:55:04.444Z,4096.00
2019-03-13T11:56:04.603Z,4024.00
2019-03-13T11:57:04.726Z,4412.00
2019-03-13T11:58:04.933Z,4292.00
2019-03-13T11:59:05.098Z,3724.00
2019-03-13T12:00:06.060Z,3068.00
2019-03-13T12:01:05.500Z,2668.00
2019-03-13T12:02:05.670Z,2316.00
2019-03-13T12:03:05.833Z,2244.00
2019-03-13T12:04:06.064Z,2324.00
2019-03-13T12:05:06.140Z,2508.00
2019-03-13T12:06:06.342Z,2124.00
2019-03-13T12:07:06.486Z,1960.00
2019-03-13T12:08:06.648Z,1884.00
2019-03-13T12:09:06.814Z,1960.00
2019-03-13T12:10:07.016Z,1884.00
2019-03-13T12:11:08.039Z,1924.00
2019-03-13T12:12:07.355Z,1900.00
2019-03-13T12:13:10.330Z,2048.00
2019-03-13T12:14:07.625Z,2164.00
2019-03-13T12:15:07.818Z,2396.00
2019-03-13T12:16:07.980Z,2892.00
2019-03-13T12:17:08.198Z,2884.00
2019-03-13T12:18:08.246Z,2768.00
2019-03-13T12:19:08.458Z,3308.00
2019-03-13T12:20:08.626Z,4124.00
2019-03-13T12:21:08.836Z,4604.00
2019-03-13T12:22:09.413Z,4704.00
2019-03-13T12:23:09.169Z,4656.00
2019-03-13T12:24:09.266Z,4384.00
2019-03-13T12:25:09.426Z,4384.00
2019-03-13T12:26:09.624Z,5128.00
2019-03-13T12:27:09.762Z,5616.00
2019-03-13T12:28:10.053Z,6112.00
2019-03-13T12:29:10.282Z,6580.00
2019-03-13T12:30:10.368Z,6604.00
2019-03-13T12:31:13.882Z,7044.00
2019-03-13T12:32:11.081Z,6332.00
2019-03-13T12:33:10.604Z,6224.00
2019-03-13T12:34:10.790Z,6072.00
2019-03-13T12:35:10.930Z,6240.00
2019-03-13T12:36:11.114Z,8584.00
2019-03-13T12:37:11.292Z,6444.00
2019-03-13T12:38:11.606Z,6300.00
2019-03-13T12:39:11.631Z,6376.00