createdAt,value
2019-02-16T00:00:09.379Z,312.28
2019-02-16T00:01:09.605Z,312.14
2019-02-16T00:02:09.831Z,311.80
2019-02-16T00:03:10.104Z,311.53
2019-02-16T00:04:10.293Z,311.78
2019-02-16T00:05:11.383Z,311.56
2019-02-16T00:06:10.744Z,312.30
2019-02-16T00:07:11.072Z,312.46
2019-02-16T00:08:12.384Z,312.78
2019-02-16T00:09:11.876Z,312.26
2019-02-16T00:10:12.378Z,312.12
2019-02-16T00:11:11.880Z,312.68
2019-02-16T00:12:12.878Z,312.19
2019-02-16T00:13:12.383Z,312.11
2019-02-16T00:14:12.590Z,311.50
2019-02-16T00:15:12.877Z,312.37
2019-02-16T00:16:13.026Z,312.67
2019-02-16T00:17:13.281Z,312.06
2019-02-16T00:18:13.880Z,311.84
2019-02-16T00:19:13.759Z,312.42
2019-02-16T00:20:13.989Z,312.13
2019-02-16T00:21:14.378Z,312.11
2019-02-16T00:22:14.438Z,312.16
2019-02-16T00:23:14.733Z,311.18
2019-02-16T00:24:14.908Z,312.39
2019-02-16T00:25:15.137Z,311.99
2019-02-16T00:26:15.379Z,311.98
2019-02-16T00:27:15.597Z,312.35
2019-02-16T00:28:15.847Z,311.46
2019-02-16T00:29:16.056Z,312.03
2019-02-16T00:30:16.303Z,312.57
2019-02-16T00:31:16.561Z,312.68
2019-02-16T00:32:16.887Z,311.91
2019-02-16T00:33:17.006Z,312.39
2019-02-16T00:34:17.224Z,312.14
2019-02-16T00:35:17.454Z,312.52
2019-02-16T00:36:17.702Z,312.60
2019-02-16T00:37:17.919Z,312.48
2019-02-16T00:38:18.173Z,311.01
2019-02-16T00:39:18.365Z,312.68
2019-02-16T00:40:18.673Z,311.72
2019-02-16T00:41:18.867Z,312.58
2019-02-16T00:42:19.078Z,312.30
2019-02-16T00:43:19.338Z,312.19
2019-02-16T00:44:19.526Z,312.58
2019-02-16T00:45:19.762Z,312.33
2019-02-16T00:46:20.018Z,312.15
2019-02-16T00:47:20.231Z,312.35
2019-02-16T00:48:20.560Z,312.28
2019-02-16T00:49:20.662Z,312.67
2019-02-16T00:50:20.910Z,312.83
2019-02-16T00:51:21.171Z,311.60
2019-02-16T00:52:21.389Z,312.18
2019-02-16T00:53:21.641Z,311.75
2019-02-16T00:54:21.844Z,312.31
2019-02-16T00:55:22.054Z,312.55
2019-02-16T00:56:22.345Z,312.07
2019-02-16T00:57:22.880Z,312.35
2019-02-16T00:58:22.780Z,311.84
2019-02-16T00:59:22.982Z,312.55
2019-02-16T01:00:23.207Z,312.39
2019-02-16T01:01:23.441Z,312.16
2019-02-16T01:02:23.675Z,312.30
2019-02-16T01:03:23.956Z,312.30
2019-02-16T01:04:24.181Z,311.94
2019-02-16T01:05:24.481Z,312.88
2019-02-16T01:06:24.634Z,312.34
2019-02-16T01:07:24.827Z,311.71
2019-02-16T01:08:25.106Z,312.04
2019-02-16T01:09:25.287Z,311.97
2019-02-16T01:10:25.532Z,312.00
2019-02-16T01:11:25.785Z,312.03
2019-02-16T01:12:26.005Z,312.23
2019-02-16T01:13:26.309Z,312.46
2019-02-16T01:14:26.451Z,311.78
2019-02-16T01:15:26.687Z,312.45
2019-02-16T01:16:26.940Z,312.12
2019-02-16T01:17:27.128Z,312.08
2019-02-16T01:18:27.377Z,312.54
2019-02-16T01:19:27.607Z,306.93
2019-02-16T01:20:27.847Z,307.13
2019-02-16T01:21:28.229Z,306.61
2019-02-16T01:22:28.299Z,306.62
2019-02-16T01:23:28.554Z,306.98
2019-02-16T01:24:29.018Z,306.39
2019-02-16T01:25:28.998Z,306.56
2019-02-16T01:26:29.245Z,307.20
2019-02-16T01:27:29.458Z,307.16
2019-02-16T01:28:29.706Z,306.18
2019-02-16T01:29:29.959Z,306.71
2019-02-16T01:30:30.132Z,306.84
2019-02-16T01:31:30.382Z,306.68
2019-02-16T01:32:30.595Z,307.07
2019-02-16T01:33:30.843Z,307.10
2019-02-16T01:34:31.058Z,306.69
2019-02-16T01:35:31.274Z,306.64
2019-02-16T01:36:31.525Z,307.08
2019-02-16T01:37:31.806Z,306.48
2019-02-16T01:38:31.961Z,306.58
2019-02-16T01:39:32.208Z,306.70
2019-02-16T01:40:32.410Z,306.33
2019-02-16T01:41:32.676Z,306.76
2019-02-16T01:42:32.903Z,306.98
2019-02-16T01:43:33.148Z,306.66
2019-02-16T01:44:33.380Z,307.05
2019-02-16T01:45:33.638Z,306.51
2019-02-16T01:46:33.894Z,306.50
2019-02-16T01:47:34.058Z,306.58
2019-02-16T01:48:34.298Z,306.72
2019-02-16T01:49:34.537Z,307.18
2019-02-16T01:50:34.751Z,306.80
2019-02-16T01:51:35.000Z,306.60
2019-02-16T01:52:35.196Z,306.86
2019-02-16T01:53:35.451Z,306.72
2019-02-16T01:54:35.804Z,307.09
2019-02-16T01:55:35.896Z,306.93
2019-02-16T01:56:36.129Z,306.65
2019-02-16T01:57:36.352Z,306.85
2019-02-16T01:58:36.604Z,306.77
2019-02-16T01:59:36.845Z,306.86
2019-02-16T02:00:37.057Z,306.95
2019-02-16T02:01:37.312Z,306.61
2019-02-16T02:02:37.584Z,306.18
2019-02-16T02:03:37.758Z,307.37
2019-02-16T02:04:38.002Z,306.87
2019-02-16T02:05:38.201Z,306.49
2019-02-16T02:06:38.453Z,306.84
2019-02-16T02:07:38.659Z,306.83
2019-02-16T02:08:38.874Z,307.07
2019-02-16T02:09:39.144Z,306.68
2019-02-16T02:10:39.402Z,306.99
2019-02-16T02:11:39.582Z,307.04
2019-02-16T02:12:39.799Z,306.90
2019-02-16T02:13:40.048Z,306.92
2019-02-16T02:14:40.263Z,306.81
2019-02-16T02:15:40.490Z,307.14
2019-02-16T02:16:40.715Z,307.53
2019-02-16T02:17:40.946Z,306.88
2019-02-16T02:18:41.247Z,306.78
2019-02-16T02:19:41.422Z,306.85
2019-02-16T02:20:41.634Z,306.88
2019-02-16T02:21:41.878Z,306.66
2019-02-16T02:22:42.126Z,306.87
2019-02-16T02:23:42.356Z,306.71
2019-02-16T02:24:42.618Z,306.72
2019-02-16T02:25:42.815Z,306.95
2019-02-16T02:26:43.044Z,307.06
2019-02-16T02:27:43.394Z,306.67
2019-02-16T02:28:43.534Z,306.47
2019-02-16T02:29:43.768Z,307.08
2019-02-16T02:30:43.966Z,306.40
2019-02-16T02:31:44.202Z,307.27
2019-02-16T02:32:44.463Z,306.93
2019-02-16T02:33:44.714Z,306.74
2019-02-16T02:34:45.389Z,306.65
2019-02-16T02:35:45.229Z,306.84
2019-02-16T02:36:45.361Z,306.72
2019-02-16T02:37:45.621Z,306.90
2019-02-16T02:38:45.846Z,306.48
2019-02-16T02:39:46.111Z,306.58
2019-02-16T02:40:46.307Z,306.57
2019-02-16T02:41:46.531Z,307.06
2019-02-16T02:42:46.782Z,306.95
2019-02-16T02:43:47.126Z,306.89
2019-02-16T02:44:47.252Z,306.96
2019-02-16T02:45:47.469Z,307.26
2019-02-16T02:46:47.692Z,306.94
2019-02-16T02:47:47.935Z,307.14
2019-02-16T02:48:48.154Z,306.61
2019-02-16T02:49:48.441Z,306.87
2019-02-16T02:50:48.639Z,306.82
2019-02-16T02:51:52.319Z,306.29
2019-02-16T02:52:49.087Z,306.70
2019-02-16T02:53:49.294Z,307.13
2019-02-16T02:54:49.567Z,306.91
2019-02-16T02:55:49.757Z,306.45
2019-02-16T02:56:49.997Z,307.15
2019-02-16T02:57:50.252Z,306.89
2019-02-16T02:58:50.470Z,306.83
2019-02-16T02:59:50.757Z,307.06
2019-02-16T03:00:50.970Z,306.55
2019-02-16T03:01:51.160Z,306.76
2019-02-16T03:02:51.636Z,306.83
2019-02-16T03:03:51.618Z,307.04
2019-02-16T03:04:51.877Z,306.65
2019-02-16T03:05:52.061Z,307.06
2019-02-16T03:06:52.308Z,306.50
2019-02-16T03:07:52.574Z,306.68
2019-02-16T03:08:52.891Z,306.86
2019-02-16T03:09:53.009Z,312.33
2019-02-16T03:10:53.236Z,312.48
2019-02-16T03:11:53.476Z,312.25
2019-02-16T03:12:53.718Z,312.04
2019-02-16T03:13:54.090Z,312.19
2019-02-16T03:14:54.190Z,311.53
2019-02-16T03:15:54.376Z,312.37
2019-02-16T03:16:54.759Z,311.78
2019-02-16T03:17:54.875Z,312.48
2019-02-16T03:18:55.095Z,311.98
2019-02-16T03:19:55.351Z,312.49
2019-02-16T03:20:55.536Z,311.68
2019-02-16T03:22:02.526Z,311.95
2019-02-16T03:22:57.037Z,311.80
2019-02-16T03:23:56.259Z,312.32
2019-02-16T03:24:56.555Z,311.76
2019-02-16T03:25:56.703Z,312.12
2019-02-16T03:26:56.919Z,312.42
2019-02-16T03:27:57.187Z,312.60
2019-02-16T03:28:57.397Z,312.12
2019-02-16T03:29:57.640Z,311.96
2019-02-16T03:30:57.877Z,312.70
2019-02-16T03:31:58.115Z,311.78
2019-02-16T03:32:58.417Z,312.39
2019-02-16T03:33:58.554Z,312.40
2019-02-16T03:34:58.791Z,311.87
2019-02-16T03:35:59.029Z,312.02
2019-02-16T03:36:59.246Z,311.90
2019-02-16T03:37:59.496Z,312.82
2019-02-16T03:38:59.698Z,312.41
2019-02-16T03:39:59.980Z,312.36
2019-02-16T03:41:00.233Z,312.28
2019-02-16T03:42:00.464Z,311.52
2019-02-16T03:43:00.654Z,311.88
2019-02-16T03:44:00.850Z,312.55
2019-02-16T03:45:01.119Z,312.46
2019-02-16T03:46:01.343Z,311.94
2019-02-16T03:47:01.553Z,311.70
2019-02-16T03:48:01.801Z,312.01
2019-02-16T03:49:02.024Z,311.77
2019-02-16T03:50:02.551Z,311.55
2019-02-16T03:51:02.498Z,312.18
2019-02-16T03:52:12.687Z,312.19
2019-02-16T03:53:03.954Z,312.31
2019-02-16T03:54:03.161Z,312.19
2019-02-16T03:55:03.394Z,312.34
2019-02-16T03:56:03.644Z,312.73
2019-02-16T03:57:03.865Z,312.75
2019-02-16T03:58:04.221Z,312.58
2019-02-16T03:59:04.316Z,311.93
2019-02-16T04:00:04.550Z,311.60
2019-02-16T04:01:04.794Z,312.14
2019-02-16T04:02:05.007Z,312.10
2019-02-16T04:03:05.255Z,312.42
2019-02-16T04:04:05.474Z,311.98
2019-02-16T04:05:05.719Z,313.02
2019-02-16T04:06:05.958Z,312.54
2019-02-16T04:07:06.140Z,312.24
2019-02-16T04:08:06.397Z,312.75
2019-02-16T04:09:06.609Z,312.15
2019-02-16T04:10:06.859Z,312.41
2019-02-16T04:11:07.093Z,311.81
2019-02-16T04:12:07.365Z,312.20
2019-02-16T04:13:07.546Z,312.40
2019-02-16T04:14:07.844Z,312.13
2019-02-16T04:15:08.014Z,311.88
2019-02-16T04:16:08.232Z,311.39
2019-02-16T04:17:08.424Z,311.79
2019-02-16T04:18:08.674Z,312.09
2019-02-16T04:19:08.903Z,312.52
2019-02-16T04:20:09.179Z,312.39
2019-02-16T04:21:09.380Z,312.21
2019-02-16T04:22:09.614Z,312.49
2019-02-16T04:23:09.896Z,312.46
2019-02-16T04:24:10.061Z,311.79
2019-02-16T04:25:10.301Z,311.95
2019-02-16T04:26:10.536Z,311.93
2019-02-16T04:27:10.742Z,312.01
2019-02-16T04:28:10.976Z,312.44
2019-02-16T04:29:11.187Z,312.57
2019-02-16T04:30:11.467Z,313.10
2019-02-16T04:31:11.820Z,312.00
2019-02-16T04:32:11.923Z,311.71
2019-02-16T04:33:12.140Z,312.33
2019-02-16T04:34:12.384Z,312.44
2019-02-16T04:35:12.938Z,312.58
2019-02-16T04:36:12.890Z,312.10
2019-02-16T04:37:13.099Z,311.60
2019-02-16T04:38:13.333Z,311.78
2019-02-16T04:39:13.653Z,312.93
2019-02-16T04:40:13.826Z,312.59
2019-02-16T04:41:14.284Z,311.44
2019-02-16T04:42:14.268Z,311.89
2019-02-16T04:43:14.494Z,312.79
2019-02-16T04:44:14.740Z,312.43
2019-02-16T04:45:14.947Z,312.12
2019-02-16T04:46:15.188Z,312.16
2019-02-16T04:47:15.468Z,312.33
2019-02-16T04:48:15.627Z,312.46
2019-02-16T04:49:15.897Z,312.64
2019-02-16T04:50:16.420Z,312.59
2019-02-16T04:51:16.335Z,312.09
2019-02-16T04:52:16.534Z,312.48
2019-02-16T04:53:16.778Z,311.77
2019-02-16T04:54:17.029Z,312.40
2019-02-16T04:55:17.275Z,313.24
2019-02-16T04:56:17.561Z,312.96
2019-02-16T04:57:17.719Z,311.95
2019-02-16T04:58:17.969Z,312.42
2019-02-16T04:59:18.213Z,312.27
2019-02-16T05:00:18.475Z,312.73
2019-02-16T05:01:18.681Z,312.19
2019-02-16T05:02:18.887Z,311.97
2019-02-16T05:03:19.129Z,312.19
2019-02-16T05:04:19.492Z,312.23
2019-02-16T05:05:19.581Z,312.57
2019-02-16T05:06:19.846Z,311.99
2019-02-16T05:07:20.041Z,313.19
2019-02-16T05:08:20.271Z,311.88
2019-02-16T05:09:20.522Z,313.02
2019-02-16T05:10:20.732Z,312.10
2019-02-16T05:11:20.983Z,312.53
2019-02-16T05:12:21.286Z,311.23
2019-02-16T05:13:21.398Z,312.81
2019-02-16T05:14:21.667Z,312.72
2019-02-16T05:15:21.885Z,312.75
2019-02-16T05:16:22.140Z,311.47
2019-02-16T05:17:22.350Z,312.35
2019-02-16T05:18:22.579Z,312.69
2019-02-16T05:19:22.814Z,311.67
2019-02-16T05:20:23.106Z,312.03
2019-02-16T05:21:23.287Z,312.20
2019-02-16T05:22:23.480Z,312.12
2019-02-16T05:23:23.743Z,311.48
2019-02-16T05:24:23.953Z,312.10
2019-02-16T05:25:24.163Z,312.11
2019-02-16T05:26:24.531Z,312.36
2019-02-16T05:27:24.640Z,312.53
2019-02-16T05:28:24.921Z,312.05
2019-02-16T05:29:25.102Z,312.36
2019-02-16T05:30:25.304Z,312.35
2019-02-16T05:31:25.579Z,312.99
2019-02-16T05:32:25.808Z,312.31
2019-02-16T05:33:26.027Z,312.12
2019-02-16T05:34:26.280Z,313.25
2019-02-16T05:35:26.489Z,312.74
2019-02-16T05:36:26.769Z,311.79
2019-02-16T05:37:27.010Z,312.64
2019-02-16T05:38:27.210Z,312.60
2019-02-16T05:39:27.457Z,312.41
2019-02-16T05:40:27.667Z,311.62
2019-02-16T05:41:27.899Z,312.52
2019-02-16T05:42:28.132Z,311.87
2019-02-16T05:43:28.392Z,312.58
2019-02-16T05:44:28.641Z,312.36
2019-02-16T05:45:28.970Z,311.64
2019-02-16T05:46:29.057Z,312.61
2019-02-16T05:47:29.327Z,311.45
2019-02-16T05:48:29.530Z,312.30
2019-02-16T05:49:29.778Z,311.66
2019-02-16T05:50:29.984Z,312.93
2019-02-16T05:51:30.224Z,312.39
2019-02-16T05:52:30.467Z,312.43
2019-02-16T05:53:30.827Z,312.56
2019-02-16T05:54:30.942Z,311.81
2019-02-16T05:55:31.160Z,312.11
2019-02-16T05:56:31.471Z,312.73
2019-02-16T05:57:31.659Z,312.19
2019-02-16T05:58:31.851Z,312.58
2019-02-16T05:59:32.115Z,312.40
2019-02-16T06:00:32.332Z,312.68
2019-02-16T06:01:32.601Z,311.77
2019-02-16T06:02:32.795Z,312.73
2019-02-16T06:03:32.991Z,312.34
2019-02-16T06:04:33.255Z,312.79
2019-02-16T06:05:33.485Z,312.33
2019-02-16T06:06:33.721Z,312.24
2019-02-16T06:07:33.980Z,311.91
2019-02-16T06:08:34.184Z,312.48
2019-02-16T06:09:34.502Z,312.00
2019-02-16T06:10:34.614Z,312.21
2019-02-16T06:11:34.851Z,312.20
2019-02-16T06:12:35.109Z,312.88
2019-02-16T06:13:35.325Z,312.07
2019-02-16T06:14:35.571Z,311.95
2019-02-16T06:15:35.771Z,312.71
2019-02-16T06:16:36.015Z,312.48
2019-02-16T06:17:36.308Z,311.98
2019-02-16T06:18:36.837Z,311.67
2019-02-16T06:19:36.738Z,312.54
2019-02-16T06:20:36.936Z,312.52
2019-02-16T06:21:37.173Z,312.49
2019-02-16T06:22:37.438Z,312.13
2019-02-16T06:23:37.659Z,312.67
2019-02-16T06:24:37.891Z,311.56
2019-02-16T06:25:38.120Z,312.85
2019-02-16T06:26:38.464Z,312.44
2019-02-16T06:27:38.589Z,312.96
2019-02-16T06:28:38.813Z,313.32
2019-02-16T06:29:39.044Z,313.27
2019-02-16T06:30:39.257Z,312.12
2019-02-16T06:31:39.476Z,312.96
2019-02-16T06:32:39.726Z,313.09
2019-02-16T06:33:39.965Z,313.33
2019-02-16T06:34:40.330Z,312.73
2019-02-16T06:35:40.401Z,312.11
2019-02-16T06:36:40.639Z,312.99
2019-02-16T06:37:40.872Z,312.18
2019-02-16T06:38:41.102Z,311.96
2019-02-16T06:39:41.332Z,312.21
2019-02-16T06:40:41.564Z,312.87
2019-02-16T06:41:41.795Z,312.95
2019-02-16T06:42:42.070Z,312.40
2019-02-16T06:43:42.235Z,312.59
2019-02-16T06:44:42.477Z,312.95
2019-02-16T06:45:42.729Z,312.49
2019-02-16T06:46:42.953Z,312.38
2019-02-16T06:47:43.203Z,313.41
2019-02-16T06:48:43.433Z,312.65
2019-02-16T06:49:43.626Z,312.39
2019-02-16T06:50:43.928Z,313.04
2019-02-16T06:51:44.139Z,312.78
2019-02-16T06:52:44.376Z,313.58
2019-02-16T06:53:44.581Z,312.62
2019-02-16T06:54:44.816Z,312.15
2019-02-16T06:55:45.047Z,312.63
2019-02-16T06:56:45.269Z,312.04
2019-02-16T06:57:45.498Z,312.03
2019-02-16T06:58:45.777Z,312.11
2019-02-16T06:59:46.078Z,312.44
2019-02-16T07:00:46.258Z,312.62
2019-02-16T07:01:46.469Z,312.50
2019-02-16T07:02:46.717Z,312.65
2019-02-16T07:03:46.957Z,312.49
2019-02-16T07:04:47.145Z,311.48
2019-02-16T07:05:47.404Z,312.14
2019-02-16T07:06:47.622Z,312.37
2019-02-16T07:07:47.981Z,312.27
2019-02-16T07:08:48.107Z,312.62
2019-02-16T07:09:48.292Z,313.21
2019-02-16T07:10:48.547Z,312.43
2019-02-16T07:11:48.766Z,312.42
2019-02-16T07:12:49.036Z,311.87
2019-02-16T07:13:49.231Z,312.11
2019-02-16T07:14:49.469Z,313.31
2019-02-16T07:15:49.760Z,313.45
2019-02-16T07:16:49.910Z,313.77
2019-02-16T07:17:50.157Z,313.48
2019-02-16T07:18:50.371Z,313.89
2019-02-16T07:19:50.608Z,312.59
2019-02-16T07:20:50.822Z,313.02
2019-02-16T07:21:51.034Z,313.06
2019-02-16T07:22:51.310Z,313.70
2019-02-16T07:23:51.554Z,313.43
2019-02-16T07:24:51.750Z,313.16
2019-02-16T07:25:51.986Z,313.30
2019-02-16T07:26:52.186Z,312.57
2019-02-16T07:27:52.445Z,313.43
2019-02-16T07:28:52.670Z,312.73
2019-02-16T07:29:52.911Z,313.64
2019-02-16T07:30:53.150Z,312.50
2019-02-16T07:31:53.415Z,312.76
2019-02-16T07:32:53.612Z,312.74
2019-02-16T07:33:53.826Z,312.77
2019-02-16T07:34:54.088Z,313.42
2019-02-16T07:35:54.314Z,312.40
2019-02-16T07:36:54.528Z,312.20
2019-02-16T07:37:54.770Z,312.92
2019-02-16T07:38:54.967Z,313.05
2019-02-16T07:39:55.263Z,312.77
2019-02-16T07:40:55.585Z,312.56
2019-02-16T07:41:57.236Z,312.60
2019-02-16T07:42:55.980Z,312.80
2019-02-16T07:43:56.110Z,312.17
2019-02-16T07:44:56.376Z,312.04
2019-02-16T07:45:56.620Z,313.00
2019-02-16T07:46:56.826Z,312.30
2019-02-16T07:47:57.056Z,312.61
2019-02-16T07:48:57.405Z,313.23
2019-02-16T07:49:57.530Z,312.32
2019-02-16T07:50:57.771Z,312.70
2019-02-16T07:51:57.992Z,312.15
2019-02-16T07:52:58.220Z,312.08
2019-02-16T07:53:58.424Z,312.59
2019-02-16T07:54:58.726Z,313.05
2019-02-16T07:55:58.929Z,313.80
2019-02-16T07:56:59.186Z,312.25
2019-02-16T07:57:59.361Z,312.95
2019-02-16T07:58:59.592Z,312.69
2019-02-16T08:00:00.234Z,312.62
2019-02-16T08:01:00.333Z,312.51
2019-02-16T08:02:00.543Z,312.43
2019-02-16T08:03:00.771Z,312.40
2019-02-16T08:04:01.021Z,312.34
2019-02-16T08:05:01.296Z,312.76
2019-02-16T08:06:01.447Z,312.71
2019-02-16T08:07:01.684Z,312.97
2019-02-16T08:08:01.918Z,313.53
2019-02-16T08:09:02.158Z,313.30
2019-02-16T08:10:02.546Z,313.05
2019-02-16T08:11:02.618Z,312.55
2019-02-16T08:12:02.815Z,312.52
2019-02-16T08:13:03.141Z,312.69
2019-02-16T08:14:03.428Z,312.59
2019-02-16T08:15:03.568Z,313.01
2019-02-16T08:16:03.774Z,313.55
2019-02-16T08:17:03.969Z,313.46
2019-02-16T08:18:04.211Z,313.14
2019-02-16T08:19:04.476Z,313.15
2019-02-16T08:20:04.724Z,312.65
2019-02-16T08:21:04.949Z,312.74
2019-02-16T08:22:05.246Z,313.02
2019-02-16T08:23:05.374Z,312.32
2019-02-16T08:24:05.642Z,312.67
2019-02-16T08:25:05.841Z,313.03
2019-02-16T08:26:06.074Z,313.66
2019-02-16T08:27:06.295Z,312.78
2019-02-16T08:28:06.515Z,312.79
2019-02-16T08:29:06.765Z,313.16
2019-02-16T08:30:07.297Z,312.81
2019-02-16T08:31:07.272Z,312.59
2019-02-16T08:32:07.421Z,312.73
2019-02-16T08:33:07.661Z,313.46
2019-02-16T08:34:07.917Z,313.02
2019-02-16T08:35:08.152Z,313.10
2019-02-16T08:36:08.383Z,313.33
2019-02-16T08:37:08.599Z,312.40
2019-02-16T08:38:08.877Z,313.03
2019-02-16T08:39:09.040Z,312.72
2019-02-16T08:40:09.297Z,313.21
2019-02-16T08:41:09.519Z,313.28
2019-02-16T08:42:09.750Z,313.84
2019-02-16T08:43:09.961Z,313.24
2019-02-16T08:44:10.194Z,312.93
2019-02-16T08:45:10.472Z,313.55
2019-02-16T08:46:10.739Z,312.69
2019-02-16T08:47:10.876Z,312.52
2019-02-16T08:48:11.118Z,312.68
2019-02-16T08:49:11.357Z,313.01
2019-02-16T08:50:11.606Z,313.31
2019-02-16T08:51:11.822Z,313.42
2019-02-16T08:52:12.047Z,313.23
2019-02-16T08:53:12.275Z,313.16
2019-02-16T08:54:12.594Z,313.32
2019-02-16T08:55:12.762Z,312.88
2019-02-16T08:56:12.987Z,313.33
2019-02-16T08:57:13.199Z,312.66
2019-02-16T08:58:13.430Z,313.20
2019-02-16T08:59:13.677Z,313.26
2019-02-16T09:00:13.921Z,312.63
2019-02-16T09:01:14.105Z,313.55
2019-02-16T09:02:14.346Z,312.94
2019-02-16T09:03:14.668Z,313.33
2019-02-16T09:04:14.826Z,312.96
2019-02-16T09:05:15.099Z,313.00
2019-02-16T09:06:15.251Z,313.23
2019-02-16T09:07:15.527Z,313.20
2019-02-16T09:08:15.752Z,313.66
2019-02-16T09:09:15.995Z,312.98
2019-02-16T09:10:16.235Z,313.79
2019-02-16T09:11:16.557Z,313.22
2019-02-16T09:12:16.720Z,312.80
2019-02-16T09:13:16.950Z,313.53
2019-02-16T09:14:17.199Z,313.01
2019-02-16T09:15:17.540Z,313.36
2019-02-16T09:16:17.642Z,313.27
2019-02-16T09:17:17.873Z,313.36
2019-02-16T09:18:18.118Z,308.29
2019-02-16T09:19:18.446Z,307.88
2019-02-16T09:20:18.858Z,308.21
2019-02-16T09:21:18.794Z,307.72
2019-02-16T09:22:19.027Z,308.04
2019-02-16T09:23:19.240Z,307.72
2019-02-16T09:24:19.499Z,307.66
2019-02-16T09:25:19.760Z,307.29
2019-02-16T09:26:19.941Z,307.53
2019-02-16T09:27:20.234Z,307.80
2019-02-16T09:28:20.368Z,307.92
2019-02-16T09:29:20.635Z,308.43
2019-02-16T09:30:20.889Z,308.20
2019-02-16T09:31:21.097Z,308.12
2019-02-16T09:32:21.350Z,308.44
2019-02-16T09:33:21.564Z,308.02
2019-02-16T09:34:21.813Z,308.34
2019-02-16T09:35:22.056Z,308.00
2019-02-16T09:36:22.288Z,308.26
2019-02-16T09:37:22.501Z,307.93
2019-02-16T09:38:22.714Z,308.18
2019-02-16T09:39:23.231Z,309.16
2019-02-16T09:40:23.220Z,308.36
2019-02-16T09:41:23.409Z,308.07
2019-02-16T09:42:23.648Z,308.54
2019-02-16T09:43:23.875Z,308.08
2019-02-16T09:44:24.250Z,308.02
2019-02-16T09:45:24.323Z,308.38
2019-02-16T09:46:24.558Z,308.50
2019-02-16T09:47:24.803Z,308.58
2019-02-16T09:48:25.009Z,308.27
2019-02-16T09:49:25.261Z,307.72
2019-02-16T09:50:25.534Z,308.58
2019-02-16T09:51:25.686Z,308.11
2019-02-16T09:52:26.059Z,308.24
2019-02-16T09:53:26.154Z,307.97
2019-02-16T09:54:26.410Z,308.23
2019-02-16T09:55:26.663Z,308.17
2019-02-16T09:56:26.829Z,307.86
2019-02-16T09:57:27.092Z,307.80
2019-02-16T09:58:27.305Z,308.02
2019-02-16T09:59:27.553Z,307.97
2019-02-16T10:00:27.853Z,308.51
2019-02-16T10:01:27.981Z,308.02
2019-02-16T10:02:28.213Z,308.49
2019-02-16T10:03:28.435Z,308.22
2019-02-16T10:04:28.692Z,308.59
2019-02-16T10:05:28.939Z,307.76
2019-02-16T10:06:29.137Z,308.66
2019-02-16T10:07:30.338Z,308.36
2019-02-16T10:08:29.614Z,307.88
2019-02-16T10:09:29.819Z,308.48
2019-02-16T10:10:30.095Z,308.19
2019-02-16T10:11:30.281Z,308.71
2019-02-16T10:12:30.528Z,307.98
2019-02-16T10:13:30.740Z,308.68
2019-02-16T10:14:30.975Z,308.38
2019-02-16T10:15:31.245Z,308.46
2019-02-16T10:16:31.453Z,308.05
2019-02-16T10:17:31.772Z,308.38
2019-02-16T10:18:31.871Z,308.16
2019-02-16T10:19:32.108Z,307.91
2019-02-16T10:20:32.374Z,308.31
2019-02-16T10:21:32.585Z,308.23
2019-02-16T10:22:32.831Z,308.21
2019-02-16T10:23:33.043Z,308.31
2019-02-16T10:24:33.277Z,308.45
2019-02-16T10:25:33.704Z,308.25
2019-02-16T10:26:33.747Z,308.12
2019-02-16T10:27:33.983Z,308.09
2019-02-16T10:28:34.199Z,308.04
2019-02-16T10:29:34.433Z,308.62
2019-02-16T10:30:34.861Z,308.42
2019-02-16T10:31:34.920Z,308.15
2019-02-16T10:32:35.159Z,308.14
2019-02-16T10:33:35.460Z,308.08
2019-02-16T10:34:35.589Z,308.28
2019-02-16T10:35:36.635Z,308.11
2019-02-16T10:36:36.069Z,308.00
2019-02-16T10:37:36.337Z,308.12
2019-02-16T10:38:36.537Z,307.85
2019-02-16T10:39:36.788Z,307.92
2019-02-16T10:40:37.044Z,308.04
2019-02-16T10:41:37.250Z,308.21
2019-02-16T10:42:37.465Z,307.74
2019-02-16T10:43:37.684Z,308.16
2019-02-16T10:44:37.914Z,308.22
2019-02-16T10:45:38.170Z,308.49
2019-02-16T10:46:38.378Z,308.25
2019-02-16T10:47:38.602Z,308.20
2019-02-16T10:48:38.835Z,308.10
2019-02-16T10:49:39.122Z,308.48
2019-02-16T10:50:39.339Z,308.04
2019-02-16T10:51:39.622Z,308.05
2019-02-16T10:52:39.779Z,308.39
2019-02-16T10:53:39.989Z,308.33
2019-02-16T10:54:40.255Z,307.93
2019-02-16T10:55:40.488Z,308.04
2019-02-16T10:56:40.701Z,308.05
2019-02-16T10:57:40.964Z,308.38
2019-02-16T10:58:41.281Z,308.41
2019-02-16T10:59:41.412Z,308.30
2019-02-16T11:00:41.669Z,308.69
2019-02-16T11:01:41.881Z,308.36
2019-02-16T11:02:42.125Z,308.48
2019-02-16T11:03:42.317Z,308.29
2019-02-16T11:04:42.550Z,308.25
2019-02-16T11:05:42.805Z,308.01
2019-02-16T11:06:43.153Z,308.26
2019-02-16T11:07:43.273Z,308.38
2019-02-16T11:08:43.475Z,307.77
2019-02-16T11:09:43.721Z,308.45
2019-02-16T11:10:43.967Z,308.27
2019-02-16T11:11:45.461Z,307.56
2019-02-16T11:12:44.433Z,308.47
2019-02-16T11:13:44.640Z,308.59
2019-02-16T11:14:44.899Z,307.85
2019-02-16T11:15:45.101Z,308.03
2019-02-16T11:16:45.364Z,308.02
2019-02-16T11:17:45.795Z,308.17
2019-02-16T11:18:45.778Z,308.40
2019-02-16T11:19:46.010Z,308.23
2019-02-16T11:20:46.243Z,308.24
2019-02-16T11:21:46.479Z,308.31
2019-02-16T11:22:46.785Z,307.51
2019-02-16T11:23:46.931Z,306.91
2019-02-16T11:24:47.158Z,304.95
2019-02-16T11:25:47.408Z,303.58
2019-02-16T11:26:47.633Z,307.98
2019-02-16T11:27:47.878Z,307.93
2019-02-16T11:28:48.083Z,308.07
2019-02-16T11:29:48.322Z,308.10
2019-02-16T11:30:48.637Z,307.58
2019-02-16T11:31:48.828Z,307.94
2019-02-16T11:32:49.040Z,308.11
2019-02-16T11:33:49.239Z,308.55
2019-02-16T11:34:49.470Z,311.22
2019-02-16T11:35:49.718Z,311.50
2019-02-16T11:36:49.929Z,312.67
2019-02-16T11:37:50.157Z,312.06
2019-02-16T11:38:50.392Z,311.66
2019-02-16T11:39:50.735Z,312.04
2019-02-16T11:40:50.873Z,312.02
2019-02-16T11:41:51.089Z,311.03
2019-02-16T11:42:51.311Z,308.02
2019-02-16T11:43:51.559Z,308.37
2019-02-16T11:44:51.792Z,307.99
2019-02-16T11:45:52.044Z,308.01
2019-02-16T11:46:52.261Z,308.05
2019-02-16T11:47:52.586Z,308.22
2019-02-16T11:48:52.725Z,308.24
2019-02-16T11:49:52.960Z,307.82
2019-02-16T11:50:53.210Z,307.69
2019-02-16T11:51:53.419Z,308.08
2019-02-16T11:52:53.674Z,307.44
2019-02-16T11:53:53.874Z,308.07
2019-02-16T11:54:54.128Z,308.00
2019-02-16T11:55:54.452Z,307.82
2019-02-16T11:56:54.589Z,307.23
2019-02-16T11:57:54.825Z,308.21
2019-02-16T11:58:55.075Z,307.67
2019-02-16T11:59:55.269Z,307.94
2019-02-16T12:00:55.539Z,307.77
2019-02-16T12:01:55.748Z,307.66
2019-02-16T12:02:56.056Z,308.15
2019-02-16T12:03:56.257Z,307.72
2019-02-16T12:04:56.440Z,307.82
2019-02-16T12:05:56.685Z,307.87
2019-02-16T12:06:56.908Z,307.87
2019-02-16T12:07:57.168Z,307.59
2019-02-16T12:08:57.392Z,307.52
2019-02-16T12:09:57.601Z,308.25
2019-02-16T12:10:57.861Z,307.66
2019-02-16T12:11:58.084Z,307.77
2019-02-16T12:12:58.405Z,307.86
2019-02-16T12:13:58.543Z,308.12
2019-02-16T12:14:58.806Z,307.83
2019-02-16T12:15:59.863Z,307.71
2019-02-16T12:16:59.205Z,307.85
2019-02-16T12:17:59.446Z,307.88
2019-02-16T12:18:59.695Z,307.91
2019-02-16T12:19:59.902Z,307.98
2019-02-16T12:21:00.295Z,307.93
2019-02-16T12:22:00.341Z,308.08
2019-02-16T12:23:00.592Z,307.93
2019-02-16T12:24:00.843Z,307.72
2019-02-16T12:25:05.640Z,307.84
2019-02-16T12:26:02.323Z,307.42
2019-02-16T12:27:01.521Z,307.99
2019-02-16T12:28:01.737Z,307.65
2019-02-16T12:29:02.046Z,307.91
2019-02-16T12:30:02.201Z,307.56
2019-02-16T12:31:02.553Z,308.15