createdAt,value
2017-10-31T00:01:52.905Z,24.00
2017-10-31T00:04:20.399Z,25.67
2017-10-31T00:06:48.671Z,29.30
2017-10-31T00:09:16.239Z,24.60
2017-10-31T00:11:43.725Z,30.10
2017-10-31T00:14:11.230Z,27.30
2017-10-31T00:16:38.817Z,19.40
2017-10-31T00:19:06.297Z,22.37
2017-10-31T00:21:33.821Z,27.43
2017-10-31T00:24:02.123Z,23.97
2017-10-31T00:26:30.382Z,23.43
2017-10-31T00:28:58.973Z,24.90
2017-10-31T00:31:27.344Z,26.70
2017-10-31T00:33:54.817Z,28.67
2017-10-31T00:36:22.401Z,26.73
2017-10-31T00:38:49.887Z,28.93
2017-10-31T00:41:17.385Z,27.90
2017-10-31T00:43:44.979Z,23.03
2017-10-31T00:46:12.465Z,22.57
2017-10-31T00:48:39.965Z,25.23
2017-10-31T00:51:07.580Z,18.70
2017-10-31T00:53:35.839Z,35.93
2017-10-31T00:56:03.354Z,23.23
2017-10-31T00:58:31.694Z,25.83
2017-10-31T01:00:59.953Z,24.30
2017-10-31T01:03:28.308Z,21.47
2017-10-31T01:05:56.668Z,18.03
2017-10-31T01:08:24.413Z,24.73
2017-10-31T01:10:51.927Z,24.47
2017-10-31T01:13:19.846Z,23.67
2017-10-31T01:15:48.134Z,28.23
2017-10-31T01:18:16.480Z,25.27
2017-10-31T01:20:44.075Z,25.70
2017-10-31T01:23:11.555Z,37.00
2017-10-31T01:25:39.029Z,25.47
2017-10-31T01:28:06.632Z,26.40
2017-10-31T01:30:34.886Z,26.47
2017-10-31T01:33:04.340Z,20.73
2017-10-31T01:35:32.664Z,20.07
2017-10-31T01:38:00.227Z,25.80
2017-10-31T01:40:27.743Z,26.10
2017-10-31T01:42:55.342Z,22.77
2017-10-31T01:45:22.823Z,22.13
2017-10-31T01:47:51.045Z,19.07
2017-10-31T01:50:19.407Z,16.87
2017-10-31T01:52:47.629Z,26.70
2017-10-31T01:55:15.943Z,30.40
2017-10-31T01:57:43.481Z,32.53
2017-10-31T02:00:10.987Z,26.57
2017-10-31T02:02:38.550Z,28.87
2017-10-31T02:05:06.397Z,26.83
2017-10-31T02:07:33.884Z,26.10
2017-10-31T02:10:02.163Z,18.43
2017-10-31T02:12:30.315Z,20.77
2017-10-31T02:14:58.563Z,21.17
2017-10-31T02:17:26.091Z,23.03
2017-10-31T02:19:54.435Z,22.30
2017-10-31T02:22:21.926Z,24.97
2017-10-31T02:24:49.416Z,29.77
2017-10-31T02:27:17.952Z,24.03
2017-10-31T02:29:46.225Z,18.30
2017-10-31T02:32:13.774Z,18.47
2017-10-31T02:34:41.388Z,18.43
2017-10-31T02:37:09.669Z,22.50
2017-10-31T02:39:37.148Z,33.43
2017-10-31T02:42:04.706Z,21.07
2017-10-31T02:44:32.227Z,21.57
2017-10-31T02:46:59.679Z,18.17
2017-10-31T02:49:28.049Z,24.93
2017-10-31T02:51:56.442Z,24.93
2017-10-31T02:54:23.939Z,28.33
2017-10-31T02:56:51.510Z,22.57
2017-10-31T02:59:19.799Z,25.27
2017-10-31T03:01:47.273Z,28.23
2017-10-31T03:04:15.602Z,22.40
2017-10-31T03:06:43.898Z,30.87
2017-10-31T03:09:12.160Z,15.47
2017-10-31T03:11:39.734Z,25.13
2017-10-31T03:14:07.292Z,18.53
2017-10-31T03:16:35.553Z,28.97
2017-10-31T03:19:03.315Z,23.00
2017-10-31T03:21:30.846Z,19.93
2017-10-31T03:24:00.006Z,18.63
2017-10-31T03:26:28.354Z,19.70
2017-10-31T03:28:55.811Z,18.83
2017-10-31T03:31:24.069Z,23.80
2017-10-31T03:33:52.647Z,23.77
2017-10-31T03:36:20.423Z,20.43
2017-10-31T03:38:47.891Z,18.50
2017-10-31T03:41:16.228Z,22.47
2017-10-31T03:43:43.699Z,30.90
2017-10-31T03:46:11.206Z,20.50
2017-10-31T03:48:38.765Z,21.87
2017-10-31T03:51:06.351Z,29.87
2017-10-31T03:53:33.912Z,18.37
2017-10-31T03:56:01.418Z,17.03
2017-10-31T03:58:28.904Z,20.20
2017-10-31T04:00:56.471Z,30.43
2017-10-31T04:03:23.984Z,19.10
2017-10-31T04:05:52.255Z,19.73
2017-10-31T04:08:19.874Z,25.57
2017-10-31T04:10:47.357Z,22.00
2017-10-31T04:13:15.026Z,23.57
2017-10-31T04:15:42.601Z,20.53
2017-10-31T04:18:10.076Z,15.80
2017-10-31T04:20:37.567Z,19.33
2017-10-31T04:23:05.157Z,21.40
2017-10-31T04:25:32.613Z,24.70
2017-10-31T04:28:00.932Z,20.53
2017-10-31T04:30:28.505Z,20.83
2017-10-31T04:32:56.746Z,24.43
2017-10-31T04:35:24.323Z,25.03
2017-10-31T04:37:51.916Z,24.80
2017-10-31T04:40:19.366Z,21.43
2017-10-31T04:42:46.880Z,19.90
2017-10-31T04:45:14.560Z,22.47
2017-10-31T04:47:42.035Z,17.63
2017-10-31T04:50:09.545Z,20.00
2017-10-31T04:52:37.903Z,23.13
2017-10-31T04:55:05.406Z,16.30
2017-10-31T04:57:32.871Z,15.30
2017-10-31T05:00:01.927Z,21.70
2017-10-31T05:02:30.159Z,24.30
2017-10-31T05:04:58.529Z,21.60
2017-10-31T05:07:26.766Z,23.17
2017-10-31T05:09:54.241Z,16.33
2017-10-31T05:12:21.806Z,19.83
2017-10-31T05:14:49.296Z,17.03
2017-10-31T05:17:16.910Z,20.00
2017-10-31T05:19:44.803Z,26.07
2017-10-31T05:22:12.287Z,20.20
2017-10-31T05:24:39.887Z,24.60
2017-10-31T05:27:08.167Z,19.07
2017-10-31T05:29:35.730Z,19.47
2017-10-31T05:32:03.412Z,24.00
2017-10-31T05:34:30.895Z,22.97
2017-10-31T05:36:58.509Z,22.13
2017-10-31T05:39:33.761Z,24.73
2017-10-31T05:42:02.124Z,18.00
2017-10-31T05:44:29.602Z,26.13
2017-10-31T05:46:57.093Z,22.70
2017-10-31T05:49:24.679Z,19.70
2017-10-31T05:51:52.169Z,21.07
2017-10-31T05:54:19.694Z,22.50
2017-10-31T05:56:47.355Z,23.40
2017-10-31T05:59:14.887Z,17.60
2017-10-31T06:01:42.375Z,22.00
2017-10-31T06:04:10.109Z,19.00
2017-10-31T06:06:38.334Z,16.10
2017-10-31T06:09:05.941Z,12.73
2017-10-31T06:11:33.468Z,27.37
2017-10-31T06:14:01.708Z,22.80
2017-10-31T06:16:29.555Z,23.07
2017-10-31T06:18:57.902Z,20.93
2017-10-31T06:21:25.395Z,16.23
2017-10-31T06:23:58.763Z,21.03
2017-10-31T06:26:32.804Z,20.20
2017-10-31T06:29:06.806Z,17.60
2017-10-31T06:31:40.068Z,21.73
2017-10-31T06:34:08.317Z,18.43
2017-10-31T06:36:35.793Z,17.33
2017-10-31T06:39:03.418Z,21.13
2017-10-31T06:41:31.662Z,18.80
2017-10-31T06:43:59.148Z,20.57
2017-10-31T06:46:26.719Z,14.77
2017-10-31T06:48:54.959Z,19.57
2017-10-31T06:51:22.468Z,14.60
2017-10-31T06:53:50.397Z,15.03
2017-10-31T06:56:17.862Z,14.47
2017-10-31T06:58:46.105Z,12.47
2017-10-31T07:01:13.806Z,14.47
2017-10-31T07:03:41.269Z,10.40
2017-10-31T07:06:08.750Z,12.67
2017-10-31T07:08:36.677Z,15.40
2017-10-31T07:11:04.166Z,10.73
2017-10-31T07:13:31.621Z,16.00
2017-10-31T07:15:59.160Z,12.90
2017-10-31T07:18:27.411Z,13.43
2017-10-31T07:20:56.127Z,11.60
2017-10-31T07:23:23.612Z,12.60
2017-10-31T07:25:51.095Z,10.30
2017-10-31T07:28:18.658Z,11.30
2017-10-31T07:30:46.111Z,10.13
2017-10-31T07:33:13.594Z,11.50
2017-10-31T07:35:42.261Z,14.17
2017-10-31T07:38:09.731Z,11.73
2017-10-31T07:40:37.250Z,12.13
2017-10-31T07:43:05.599Z,11.73
2017-10-31T07:45:33.847Z,17.50
2017-10-31T07:48:02.091Z,13.90
2017-10-31T07:50:29.630Z,13.83
2017-10-31T07:52:57.130Z,13.10
2017-10-31T07:55:24.644Z,14.00
2017-10-31T07:57:52.984Z,13.37
2017-10-31T08:00:20.472Z,11.80
2017-10-31T08:02:47.995Z,15.13
2017-10-31T08:05:16.343Z,15.50
2017-10-31T08:07:43.947Z,13.17
2017-10-31T08:10:11.433Z,15.10
2017-10-31T08:12:39.000Z,16.83
2017-10-31T08:15:07.410Z,12.50
2017-10-31T08:17:34.904Z,14.40
2017-10-31T08:20:02.519Z,17.90
2017-10-31T08:22:30.103Z,13.10
2017-10-31T08:24:58.335Z,17.60
2017-10-31T08:27:25.795Z,18.40
2017-10-31T08:29:54.401Z,16.67
2017-10-31T08:32:21.894Z,17.17
2017-10-31T08:34:49.415Z,17.80
2017-10-31T08:37:16.984Z,18.20
2017-10-31T08:39:44.464Z,20.93
2017-10-31T08:42:11.968Z,20.07
2017-10-31T08:44:39.896Z,21.37
2017-10-31T08:47:07.363Z,21.73
2017-10-31T08:49:35.587Z,19.30
2017-10-31T08:52:03.356Z,26.80
2017-10-31T08:54:30.814Z,24.23
2017-10-31T08:56:58.301Z,20.57
2017-10-31T08:59:26.981Z,21.40
2017-10-31T09:01:54.447Z,24.97
2017-10-31T09:04:21.927Z,15.23
2017-10-31T09:06:49.837Z,23.73
2017-10-31T09:09:18.067Z,28.43
2017-10-31T09:11:45.540Z,28.30
2017-10-31T09:14:13.233Z,16.87
2017-10-31T09:16:42.273Z,21.77
2017-10-31T09:19:10.500Z,24.27
2017-10-31T09:21:38.163Z,25.10
2017-10-31T09:24:06.422Z,17.80
2017-10-31T09:26:33.909Z,20.77
2017-10-31T09:29:01.497Z,18.73
2017-10-31T09:31:29.030Z,27.87
2017-10-31T09:33:56.509Z,22.87
2017-10-31T09:36:24.102Z,19.80
2017-10-31T09:38:51.652Z,19.23
2017-10-31T09:41:19.244Z,16.27
2017-10-31T09:43:47.666Z,31.60
2017-10-31T09:46:15.916Z,22.83
2017-10-31T09:48:43.597Z,15.33
2017-10-31T09:51:11.124Z,16.97
2017-10-31T09:53:39.501Z,15.10
2017-10-31T09:56:06.976Z,14.60
2017-10-31T09:58:44.247Z,20.27
2017-10-31T10:01:11.721Z,18.53
2017-10-31T10:03:39.231Z,19.13
2017-10-31T10:06:06.892Z,21.97
2017-10-31T10:08:35.267Z,20.33
2017-10-31T10:11:02.889Z,15.60
2017-10-31T10:13:31.133Z,16.57
2017-10-31T10:15:58.677Z,16.07
2017-10-31T10:18:26.938Z,17.57
2017-10-31T10:20:54.408Z,15.23
2017-10-31T10:23:22.065Z,17.33
2017-10-31T10:25:49.604Z,18.00
2017-10-31T10:28:17.075Z,16.20
2017-10-31T10:30:44.664Z,18.70
2017-10-31T10:33:12.140Z,18.30
2017-10-31T10:35:39.602Z,15.53
2017-10-31T10:38:07.175Z,14.20
2017-10-31T10:40:34.633Z,12.80
2017-10-31T10:43:02.847Z,13.53
2017-10-31T10:45:30.405Z,14.50
2017-10-31T10:47:57.965Z,18.13
2017-10-31T10:50:25.455Z,14.03
2017-10-31T10:52:53.026Z,14.47
2017-10-31T10:55:20.715Z,19.47
2017-10-31T10:57:48.200Z,18.00
2017-10-31T11:00:15.772Z,17.30
2017-10-31T11:02:43.235Z,21.23
2017-10-31T11:05:10.893Z,19.23
2017-10-31T11:07:39.153Z,16.03
2017-10-31T11:10:06.620Z,16.40
2017-10-31T11:12:35.017Z,20.33
2017-10-31T11:15:02.483Z,16.30
2017-10-31T11:17:30.730Z,20.17
2017-10-31T11:19:58.323Z,16.73
2017-10-31T11:22:25.813Z,15.70
2017-10-31T11:24:53.301Z,14.33
2017-10-31T11:27:21.150Z,15.90
2017-10-31T11:29:48.613Z,16.07
2017-10-31T11:32:16.854Z,12.80
2017-10-31T11:34:44.432Z,18.83
2017-10-31T11:37:11.955Z,13.13
2017-10-31T11:39:39.478Z,16.50
2017-10-31T11:42:07.858Z,11.93
2017-10-31T11:44:35.356Z,13.87
2017-10-31T11:47:02.840Z,11.40
2017-10-31T11:49:30.407Z,14.40
2017-10-31T11:51:57.946Z,9.60
2017-10-31T11:54:25.405Z,11.57
2017-10-31T11:56:53.720Z,11.60
2017-10-31T11:59:21.211Z,14.60
2017-10-31T12:01:48.775Z,12.77
2017-10-31T12:04:17.018Z,9.53
2017-10-31T12:06:44.579Z,12.63
2017-10-31T12:09:12.064Z,11.00
2017-10-31T12:11:39.654Z,13.10
2017-10-31T12:14:07.312Z,14.60
2017-10-31T12:16:34.788Z,11.77
2017-10-31T12:19:02.264Z,11.93
2017-10-31T12:21:30.148Z,14.07
2017-10-31T12:23:57.802Z,12.03
2017-10-31T12:26:26.211Z,13.03
2017-10-31T12:28:54.548Z,19.97
2017-10-31T12:31:22.011Z,13.80
2017-10-31T12:33:49.485Z,22.47
2017-10-31T12:36:17.809Z,21.37
2017-10-31T12:38:46.025Z,16.37
2017-10-31T12:41:13.487Z,19.27
2017-10-31T12:43:41.976Z,17.43
2017-10-31T12:46:09.722Z,14.70
2017-10-31T12:48:37.280Z,18.13
2017-10-31T12:51:05.610Z,15.53
2017-10-31T12:53:33.070Z,18.50
2017-10-31T12:56:00.566Z,19.27
2017-10-31T12:58:28.147Z,21.20
2017-10-31T13:00:55.707Z,21.53
2017-10-31T13:03:23.193Z,15.83
2017-10-31T13:05:51.502Z,15.33
2017-10-31T13:08:19.806Z,22.00
2017-10-31T13:10:47.293Z,15.80
2017-10-31T13:13:16.618Z,15.33
2017-10-31T13:15:44.168Z,16.43
2017-10-31T13:18:11.794Z,11.27
2017-10-31T13:20:40.047Z,14.67
2017-10-31T13:23:07.592Z,11.67
2017-10-31T13:25:35.201Z,13.37
2017-10-31T13:28:03.740Z,13.40
2017-10-31T13:30:31.569Z,13.43
2017-10-31T13:32:59.591Z,9.57
2017-10-31T13:35:28.206Z,15.30
2017-10-31T13:37:56.048Z,15.10
2017-10-31T13:40:24.004Z,11.00
2017-10-31T13:42:52.193Z,12.93
2017-10-31T13:45:19.740Z,11.20
2017-10-31T13:47:48.399Z,10.13
2017-10-31T13:50:16.256Z,13.97
2017-10-31T13:52:43.754Z,11.37
2017-10-31T13:55:11.227Z,11.03
2017-10-31T13:57:39.601Z,9.23
2017-10-31T14:00:08.352Z,12.20
2017-10-31T14:02:36.083Z,11.10
2017-10-31T14:05:04.010Z,11.97
2017-10-31T14:07:37.176Z,9.50
2017-10-31T14:10:05.913Z,10.83
2017-10-31T14:12:34.604Z,12.17
2017-10-31T14:15:02.161Z,10.27
2017-10-31T14:17:30.268Z,12.93
2017-10-31T14:19:58.043Z,16.87
2017-10-31T14:22:25.534Z,23.20
2017-10-31T14:24:53.759Z,10.90
2017-10-31T14:27:22.479Z,12.73
2017-10-31T14:29:49.941Z,14.23
2017-10-31T14:32:17.491Z,10.37
2017-10-31T14:34:44.969Z,14.07
2017-10-31T14:37:12.546Z,12.73
2017-10-31T14:39:40.923Z,15.73
2017-10-31T14:42:09.691Z,15.00
2017-10-31T14:44:37.196Z,11.50
2017-10-31T14:47:04.893Z,9.83
2017-10-31T14:49:32.404Z,15.27
2017-10-31T14:51:59.893Z,15.30
2017-10-31T14:54:27.563Z,15.83
2017-10-31T14:56:55.825Z,11.30
2017-10-31T14:59:24.125Z,14.37
2017-10-31T15:01:51.728Z,17.33
2017-10-31T15:04:20.028Z,11.80
2017-10-31T15:06:48.275Z,14.17
2017-10-31T15:09:15.929Z,18.13
2017-10-31T15:11:44.196Z,16.23
2017-10-31T15:14:11.819Z,10.20
2017-10-31T15:16:39.434Z,16.27
2017-10-31T15:19:06.953Z,11.37
2017-10-31T15:21:34.489Z,12.43
2017-10-31T15:24:02.819Z,12.00
2017-10-31T15:26:30.330Z,13.83
2017-10-31T15:28:58.006Z,10.73
2017-10-31T15:31:26.424Z,12.83
2017-10-31T15:33:54.653Z,11.20
2017-10-31T15:36:24.159Z,12.23
2017-10-31T15:38:51.748Z,15.50
2017-10-31T15:41:19.385Z,9.70
2017-10-31T15:43:46.849Z,12.90
2017-10-31T15:46:15.199Z,13.87
2017-10-31T15:48:42.699Z,16.77
2017-10-31T15:51:10.418Z,15.70
2017-10-31T15:53:37.989Z,12.90
2017-10-31T15:56:05.467Z,13.20
2017-10-31T15:58:32.997Z,16.50
2017-10-31T16:01:01.264Z,14.27
2017-10-31T16:03:28.931Z,12.27
2017-10-31T16:05:57.151Z,18.63
2017-10-31T16:08:24.809Z,12.70
2017-10-31T16:10:52.377Z,11.70
2017-10-31T16:13:20.775Z,20.30
2017-10-31T16:15:48.267Z,15.13
2017-10-31T16:18:15.828Z,23.23
2017-10-31T16:20:45.059Z,17.60
2017-10-31T16:23:13.561Z,19.53
2017-10-31T16:25:41.058Z,17.03
2017-10-31T16:28:08.564Z,23.33
2017-10-31T16:30:36.168Z,14.30
2017-10-31T16:33:03.645Z,18.70
2017-10-31T16:35:31.115Z,17.10
2017-10-31T16:37:58.828Z,15.37
2017-10-31T16:40:26.420Z,17.23
2017-10-31T16:42:54.679Z,18.13
2017-10-31T16:45:23.065Z,17.67
2017-10-31T16:47:51.612Z,24.53
2017-10-31T16:50:19.897Z,22.87
2017-10-31T16:52:47.455Z,17.60
2017-10-31T16:55:15.032Z,18.60
2017-10-31T16:57:43.682Z,19.40
2017-10-31T17:00:12.475Z,20.40
2017-10-31T17:02:39.958Z,21.50
2017-10-31T17:05:07.491Z,20.27
2017-10-31T17:07:36.551Z,19.77
2017-10-31T17:10:04.190Z,26.83
2017-10-31T17:12:31.661Z,25.83
2017-10-31T17:14:59.229Z,18.47
2017-10-31T17:17:28.060Z,26.40
2017-10-31T17:19:57.065Z,22.93
2017-10-31T17:22:24.613Z,25.93
2017-10-31T17:24:52.154Z,25.47
2017-10-31T17:27:20.809Z,21.80
2017-10-31T17:29:49.340Z,26.30
2017-10-31T17:32:16.959Z,22.27
2017-10-31T17:34:44.458Z,21.80
2017-10-31T17:37:12.741Z,35.13
2017-10-31T17:39:40.983Z,26.70
2017-10-31T17:42:08.487Z,23.30
2017-10-31T17:44:36.766Z,26.47
2017-10-31T17:47:05.049Z,23.07
2017-10-31T17:49:32.533Z,26.97
2017-10-31T17:52:00.361Z,26.00
2017-10-31T17:54:27.868Z,26.07
2017-10-31T17:56:55.332Z,32.23
2017-10-31T17:59:23.701Z,27.27
2017-10-31T18:01:52.095Z,25.83
2017-10-31T18:04:19.569Z,30.50
2017-10-31T18:06:47.119Z,27.70
2017-10-31T18:09:14.635Z,25.97
2017-10-31T18:11:42.223Z,30.87
2017-10-31T18:14:09.791Z,26.80
2017-10-31T18:16:39.856Z,28.67
2017-10-31T18:19:11.407Z,24.97
2017-10-31T18:21:49.462Z,25.00
2017-10-31T18:24:39.077Z,32.70
2017-10-31T18:27:07.662Z,42.50
2017-10-31T18:29:35.285Z,39.60
2017-10-31T18:32:02.818Z,34.57
2017-10-31T18:34:31.072Z,27.53
2017-10-31T18:36:58.724Z,28.20
2017-10-31T18:39:26.251Z,34.83
2017-10-31T18:41:53.731Z,31.93
2017-10-31T18:44:21.312Z,30.47
2017-10-31T18:46:48.826Z,29.10
2017-10-31T18:49:18.010Z,30.00
2017-10-31T18:51:46.392Z,35.90
2017-10-31T18:54:13.958Z,27.40
2017-10-31T18:56:42.194Z,26.43
2017-10-31T18:59:09.827Z,28.87
2017-10-31T19:01:37.306Z,31.83
2017-10-31T19:04:04.954Z,24.50
2017-10-31T19:06:32.500Z,28.13
2017-10-31T19:09:00.834Z,27.47
2017-10-31T19:11:29.306Z,31.53
2017-10-31T19:13:56.815Z,30.93
2017-10-31T19:16:27.028Z,32.07
2017-10-31T19:18:54.511Z,30.73
2017-10-31T19:21:22.074Z,36.10
2017-10-31T19:23:49.666Z,36.90
2017-10-31T19:26:18.130Z,32.23
2017-10-31T19:28:46.412Z,34.03
2017-10-31T19:31:14.004Z,34.07
2017-10-31T19:33:41.490Z,37.47
2017-10-31T19:36:08.990Z,37.20
2017-10-31T19:38:36.742Z,32.30
2017-10-31T19:41:06.172Z,25.73
2017-10-31T19:43:33.701Z,33.13
2017-10-31T19:46:01.205Z,38.97
2017-10-31T19:48:29.444Z,35.63
2017-10-31T19:50:57.049Z,31.60
2017-10-31T19:53:25.292Z,31.80
2017-10-31T19:55:52.878Z,30.13
2017-10-31T19:58:20.362Z,37.23
2017-10-31T20:00:47.854Z,32.20
2017-10-31T20:03:15.343Z,27.30
2017-10-31T20:05:43.030Z,32.43
2017-10-31T20:08:11.901Z,37.20
2017-10-31T20:10:39.386Z,28.40
2017-10-31T20:13:07.686Z,32.10
2017-10-31T20:15:35.216Z,27.83
2017-10-31T20:18:03.773Z,39.63
2017-10-31T20:20:31.284Z,31.63
2017-10-31T20:22:58.784Z,30.33
2017-10-31T20:25:26.284Z,30.83
2017-10-31T20:27:53.779Z,39.93
2017-10-31T20:30:21.314Z,35.43
2017-10-31T20:32:48.864Z,38.87
2017-10-31T20:35:18.295Z,39.17
2017-10-31T20:37:45.872Z,38.50
2017-10-31T20:40:14.278Z,37.67
2017-10-31T20:42:42.597Z,39.53
2017-10-31T20:45:10.908Z,42.63
2017-10-31T20:47:38.425Z,40.03
2017-10-31T20:50:05.933Z,35.50
2017-10-31T20:52:34.237Z,34.30
2017-10-31T20:55:02.551Z,34.30
2017-10-31T20:57:30.129Z,35.80
2017-10-31T20:59:57.709Z,43.47
2017-10-31T21:02:25.665Z,33.37
2017-10-31T21:04:53.156Z,33.47
2017-10-31T21:07:21.395Z,32.17
2017-10-31T21:09:48.902Z,30.73
2017-10-31T21:12:16.399Z,41.70
2017-10-31T21:14:43.882Z,46.53
2017-10-31T21:17:11.403Z,38.43
2017-10-31T21:19:38.902Z,41.00
2017-10-31T21:22:06.422Z,43.13
2017-10-31T21:24:33.942Z,41.47
2017-10-31T21:27:01.426Z,33.60
2017-10-31T21:29:28.960Z,33.57
2017-10-31T21:31:56.459Z,30.03
2017-10-31T21:34:24.000Z,31.77
2017-10-31T21:36:52.258Z,34.43
2017-10-31T21:39:19.798Z,32.10
2017-10-31T21:41:48.833Z,34.00
2017-10-31T21:44:16.412Z,29.43
2017-10-31T21:46:43.917Z,34.53
2017-10-31T21:49:11.381Z,33.77
2017-10-31T21:51:38.940Z,30.67
2017-10-31T21:54:06.476Z,34.37
2017-10-31T21:56:34.002Z,29.13
2017-10-31T21:59:01.476Z,37.97
2017-10-31T22:01:30.934Z,30.70
2017-10-31T22:03:59.271Z,30.67
2017-10-31T22:06:26.934Z,26.70
2017-10-31T22:08:55.426Z,33.40
2017-10-31T22:11:22.911Z,25.07
2017-10-31T22:13:50.427Z,32.77
2017-10-31T22:16:18.073Z,24.30
2017-10-31T22:18:45.588Z,29.10
2017-10-31T22:21:13.134Z,26.40
2017-10-31T22:23:41.386Z,31.13
2017-10-31T22:26:09.538Z,27.93
2017-10-31T22:28:37.284Z,31.50
2017-10-31T22:31:04.763Z,32.43
2017-10-31T22:33:32.374Z,33.87
2017-10-31T22:35:59.844Z,30.17
2017-10-31T22:38:28.114Z,27.03
2017-10-31T22:40:55.589Z,29.77
2017-10-31T22:43:24.853Z,27.10
2017-10-31T22:45:53.098Z,32.90
2017-10-31T22:48:20.606Z,29.20
2017-10-31T22:50:48.280Z,31.97
2017-10-31T22:53:15.940Z,33.37
2017-10-31T22:55:44.182Z,33.30
2017-10-31T22:58:11.655Z,36.13
2017-10-31T23:00:39.154Z,32.47
2017-10-31T23:03:07.551Z,32.00
2017-10-31T23:05:35.069Z,33.03
2017-10-31T23:08:03.348Z,38.57
2017-10-31T23:10:30.838Z,29.33
2017-10-31T23:12:58.380Z,29.20
2017-10-31T23:15:25.890Z,35.83
2017-10-31T23:17:53.390Z,32.47
2017-10-31T23:20:21.629Z,35.07
2017-10-31T23:22:49.114Z,35.50
2017-10-31T23:25:16.628Z,24.10
2017-10-31T23:27:44.108Z,24.40
2017-10-31T23:30:11.596Z,42.80
2017-10-31T23:32:39.090Z,33.60
2017-10-31T23:35:12.441Z,27.73
2017-10-31T23:37:41.600Z,25.77
2017-10-31T23:40:09.092Z,27.17
2017-10-31T23:42:37.319Z,27.23
2017-10-31T23:45:04.815Z,31.33
2017-10-31T23:47:32.335Z,27.97
2017-10-31T23:50:03.155Z,34.57
2017-10-31T23:52:30.844Z,31.37
2017-10-31T23:54:58.322Z,32.83
2017-10-31T23:57:26.569Z,29.47
2017-10-31T23:59:54.473Z,30.03
