createdAt,value
2022-10-19T00:02:22.068Z,16.14
2022-10-19T00:04:48.598Z,16.09
2022-10-19T00:07:39.899Z,16.53
2022-10-19T00:10:06.729Z,15.97
2022-10-19T00:12:33.408Z,16.35
2022-10-19T00:15:00.264Z,16.93
2022-10-19T00:17:26.774Z,16.34
2022-10-19T00:19:53.321Z,16.84
2022-10-19T00:22:19.809Z,16.69
2022-10-19T00:24:46.749Z,16.82
2022-10-19T00:27:13.411Z,16.91
2022-10-19T00:29:40.010Z,16.72
2022-10-19T00:32:06.546Z,16.36
2022-10-19T00:34:33.063Z,16.23
2022-10-19T00:36:59.624Z,16.05
2022-10-19T00:39:26.103Z,16.51
2022-10-19T00:41:52.674Z,16.51
2022-10-19T00:44:19.106Z,16.66
2022-10-19T00:46:50.535Z,16.18
2022-10-19T00:49:23.663Z,16.06
2022-10-19T00:52:01.437Z,16.23
2022-10-19T00:54:28.503Z,16.79
2022-10-19T00:56:57.938Z,17.01
2022-10-19T00:59:26.600Z,17.08
2022-10-19T01:01:54.334Z,16.34
2022-10-19T01:04:23.496Z,16.15
2022-10-19T01:09:17.710Z,16.88
2022-10-19T01:12:15.132Z,16.85
2022-10-19T01:14:44.599Z,17.19
2022-10-19T01:17:44.849Z,16.70
2022-10-19T01:20:48.873Z,16.25
2022-10-19T01:23:31.487Z,16.20
2022-10-19T01:26:07.167Z,16.42
2022-10-19T01:29:01.814Z,16.23
2022-10-19T01:31:46.864Z,16.29
2022-10-19T01:34:15.323Z,16.43
2022-10-19T01:36:47.973Z,16.36
2022-10-19T01:39:45.259Z,16.26
2022-10-19T01:42:33.236Z,16.72
2022-10-19T01:45:07.897Z,16.89
2022-10-19T01:48:08.315Z,16.49
2022-10-19T01:50:45.727Z,16.74
2022-10-19T01:53:14.391Z,16.76
2022-10-19T01:55:44.627Z,16.46
2022-10-19T01:58:16.542Z,16.74
2022-10-19T02:00:46.278Z,16.78
2022-10-19T02:03:14.272Z,16.67
2022-10-19T02:05:42.139Z,16.47
2022-10-19T02:08:14.986Z,16.42
2022-10-19T02:10:44.434Z,16.48
2022-10-19T02:13:13.901Z,16.58
2022-10-19T02:15:45.676Z,16.15
2022-10-19T02:18:19.810Z,16.21
2022-10-19T02:20:46.742Z,16.30
2022-10-19T02:23:18.668Z,16.18
2022-10-19T02:25:45.189Z,16.16
2022-10-19T02:28:11.946Z,16.19
2022-10-19T02:30:38.545Z,16.30
2022-10-19T02:33:05.282Z,16.40
2022-10-19T02:35:31.784Z,16.51
2022-10-19T02:38:00.974Z,16.88
2022-10-19T02:40:29.820Z,16.61
2022-10-19T02:43:00.409Z,16.50
2022-10-19T02:45:35.203Z,16.34
2022-10-19T02:48:13.636Z,16.59
2022-10-19T02:50:44.277Z,16.22
2022-10-19T02:53:11.033Z,16.36
2022-10-19T02:55:37.676Z,16.21
2022-10-19T02:58:04.317Z,15.96
2022-10-19T03:00:30.809Z,15.82
2022-10-19T03:02:57.345Z,16.19
2022-10-19T03:05:24.340Z,15.97
2022-10-19T03:07:51.078Z,16.15
2022-10-19T03:10:18.054Z,15.85
2022-10-19T03:12:45.038Z,15.96
2022-10-19T03:15:18.894Z,15.85
2022-10-19T03:17:48.751Z,16.39
2022-10-19T03:20:15.346Z,16.01
2022-10-19T03:22:42.210Z,15.85
2022-10-19T03:25:09.519Z,16.10
2022-10-19T03:27:36.668Z,16.24
2022-10-19T03:30:03.923Z,16.23
2022-10-19T03:32:30.420Z,16.41
2022-10-19T03:34:56.918Z,16.38
2022-10-19T03:37:23.643Z,16.17
2022-10-19T03:39:53.106Z,16.06
2022-10-19T03:42:20.383Z,16.37
2022-10-19T03:44:47.582Z,16.52
2022-10-19T03:47:14.249Z,16.41
2022-10-19T03:49:41.134Z,16.53
2022-10-19T03:52:09.954Z,16.59
2022-10-19T03:54:36.702Z,15.95
2022-10-19T03:57:03.309Z,16.11
2022-10-19T03:59:30.048Z,15.90
2022-10-19T04:01:56.581Z,15.86
2022-10-19T04:04:23.044Z,16.03
2022-10-19T04:06:50.474Z,15.81
2022-10-19T04:09:19.406Z,16.23
2022-10-19T04:11:46.090Z,16.42
2022-10-19T04:14:19.334Z,16.70
2022-10-19T04:16:53.872Z,16.23
2022-10-19T04:19:20.662Z,15.77
2022-10-19T04:21:49.359Z,16.13
2022-10-19T04:24:19.597Z,16.72
2022-10-19T04:26:49.440Z,16.90
2022-10-19T04:29:19.123Z,15.97
2022-10-19T04:31:50.562Z,15.73
2022-10-19T04:34:18.442Z,15.66
2022-10-19T04:36:49.371Z,15.82
2022-10-19T04:39:16.188Z,16.04
2022-10-19T04:41:42.733Z,16.45
2022-10-19T04:44:09.672Z,16.64
2022-10-19T04:46:37.324Z,16.54
2022-10-19T04:49:06.212Z,15.84
2022-10-19T04:51:32.832Z,15.80
2022-10-19T04:54:00.343Z,15.63
2022-10-19T04:56:29.633Z,15.60
2022-10-19T04:59:00.867Z,15.62
2022-10-19T05:01:30.928Z,15.62
2022-10-19T05:04:02.486Z,15.59
2022-10-19T05:06:30.876Z,15.46
2022-10-19T05:08:58.299Z,15.80
2022-10-19T05:11:28.197Z,15.54
2022-10-19T05:13:56.350Z,15.92
2022-10-19T05:16:26.014Z,15.80
2022-10-19T05:18:59.617Z,15.81
2022-10-19T05:21:29.676Z,15.63
2022-10-19T05:23:57.482Z,15.56
2022-10-19T05:26:26.366Z,15.52
2022-10-19T05:28:56.767Z,15.64
2022-10-19T05:31:26.950Z,15.77
2022-10-19T05:33:56.218Z,16.07
2022-10-19T05:36:29.435Z,15.89
2022-10-19T05:38:57.371Z,15.86
2022-10-19T05:41:25.434Z,15.64
2022-10-19T05:43:54.047Z,15.83
2022-10-19T05:46:20.730Z,15.60
2022-10-19T05:48:47.391Z,15.43
2022-10-19T05:51:16.980Z,15.74
2022-10-19T05:53:43.889Z,15.72
2022-10-19T05:56:15.309Z,15.75
2022-10-19T05:58:41.864Z,15.75
2022-10-19T06:01:09.385Z,15.57
2022-10-19T06:03:36.507Z,15.69
2022-10-19T06:06:05.051Z,15.95
2022-10-19T06:08:31.856Z,15.90
2022-10-19T06:11:10.255Z,16.05
2022-10-19T06:13:37.733Z,16.06
2022-10-19T06:16:05.447Z,15.63
2022-10-19T06:18:32.232Z,15.41
2022-10-19T06:21:03.919Z,15.60
2022-10-19T06:23:31.603Z,15.60
2022-10-19T06:25:58.477Z,15.19
2022-10-19T06:28:25.139Z,15.09
2022-10-19T06:30:51.713Z,15.49
2022-10-19T06:33:18.307Z,15.07
2022-10-19T06:35:44.761Z,14.95
2022-10-19T06:38:13.717Z,14.88
2022-10-19T06:40:40.342Z,14.99
2022-10-19T06:43:06.975Z,14.84
2022-10-19T06:45:36.010Z,15.10
2022-10-19T06:48:06.571Z,15.51
2022-10-19T06:50:34.243Z,15.48
2022-10-19T06:53:00.726Z,15.47
2022-10-19T06:55:27.372Z,15.07
2022-10-19T06:57:53.854Z,15.23
2022-10-19T07:00:20.496Z,15.27
2022-10-19T07:02:47.025Z,15.30
2022-10-19T07:05:13.594Z,15.35
2022-10-19T07:07:40.154Z,15.48
2022-10-19T07:10:08.092Z,15.65
2022-10-19T07:12:34.718Z,15.80
2022-10-19T07:15:01.347Z,15.95
2022-10-19T07:17:27.841Z,15.88
2022-10-19T07:19:54.980Z,15.91
2022-10-19T07:22:27.213Z,16.38
2022-10-19T07:24:54.675Z,16.26
2022-10-19T07:27:21.247Z,16.37
2022-10-19T07:29:47.781Z,15.93
2022-10-19T07:32:14.286Z,15.87
2022-10-19T07:34:40.761Z,16.62
2022-10-19T07:37:07.345Z,16.63
2022-10-19T07:39:33.908Z,16.76
2022-10-19T07:42:02.705Z,16.39
2022-10-19T07:44:29.249Z,16.88
2022-10-19T07:46:55.983Z,17.03
2022-10-19T07:49:24.220Z,17.53
2022-10-19T07:51:54.015Z,17.64
2022-10-19T07:54:21.461Z,17.77
2022-10-19T07:56:48.156Z,17.78
2022-10-19T07:59:16.246Z,18.57
2022-10-19T08:01:47.540Z,18.92
2022-10-19T08:04:55.528Z,18.75
2022-10-19T08:07:00.683Z,19.05
2022-10-19T08:09:51.503Z,18.19
2022-10-19T08:12:15.453Z,18.90
2022-10-19T08:14:42.259Z,19.42
2022-10-19T08:17:11.834Z,19.88
2022-10-19T08:19:43.351Z,19.97
2022-10-19T08:22:11.087Z,19.22
2022-10-19T08:24:37.863Z,19.31
2022-10-19T08:27:04.450Z,19.80
2022-10-19T08:29:31.740Z,19.04
2022-10-19T08:32:00.057Z,19.51
2022-10-19T08:34:26.636Z,19.85
2022-10-19T08:36:53.399Z,18.96
2022-10-19T08:39:19.849Z,18.67
2022-10-19T08:42:06.576Z,18.60
2022-10-19T08:45:04.202Z,18.50
2022-10-19T08:47:49.594Z,18.03
2022-10-19T08:50:27.016Z,17.43
2022-10-19T08:53:03.458Z,18.46
2022-10-19T08:55:53.242Z,18.54
2022-10-19T08:58:31.986Z,18.56
2022-10-19T09:01:35.354Z,18.59
2022-10-19T09:04:16.384Z,18.97
2022-10-19T09:07:03.966Z,18.34
2022-10-19T09:09:32.575Z,18.35
2022-10-19T09:12:05.909Z,18.28
2022-10-19T09:14:40.771Z,19.24
2022-10-19T09:17:12.846Z,18.62
2022-10-19T09:19:39.422Z,19.31
2022-10-19T09:22:19.883Z,18.85
2022-10-19T09:24:52.602Z,19.79
2022-10-19T09:27:21.948Z,20.11
2022-10-19T09:29:51.293Z,21.40
2022-10-19T09:32:23.260Z,21.74
2022-10-19T09:34:56.655Z,20.82
2022-10-19T09:37:26.641Z,20.10
2022-10-19T09:39:55.598Z,20.32
2022-10-19T09:42:33.113Z,19.42
2022-10-19T09:45:02.586Z,19.67
2022-10-19T09:47:38.176Z,19.60
2022-10-19T09:50:13.822Z,18.87
2022-10-19T09:52:42.684Z,17.84
2022-10-19T09:55:18.399Z,17.83
2022-10-19T09:57:50.184Z,18.08
2022-10-19T10:00:31.955Z,18.28
2022-10-19T10:02:58.654Z,18.94
2022-10-19T10:05:34.658Z,20.05
2022-10-19T10:08:01.833Z,19.92
2022-10-19T10:10:35.976Z,20.53
2022-10-19T10:13:03.386Z,20.22
2022-10-19T10:15:41.264Z,20.91
2022-10-19T10:18:14.523Z,21.27
2022-10-19T10:20:58.933Z,21.16
2022-10-19T10:23:31.054Z,21.73
2022-10-19T10:25:59.426Z,20.22
2022-10-19T10:28:28.205Z,20.72
2022-10-19T10:31:01.154Z,19.85
2022-10-19T10:33:45.998Z,19.37
2022-10-19T10:36:13.096Z,20.62
2022-10-19T10:38:45.717Z,20.20
2022-10-19T10:41:18.618Z,21.13
2022-10-19T10:43:57.501Z,20.43
2022-10-19T10:46:33.617Z,21.61
2022-10-19T10:49:04.080Z,21.02
2022-10-19T10:51:39.348Z,20.82
2022-10-19T10:54:16.882Z,21.63
2022-10-19T10:56:44.782Z,19.83
2022-10-19T10:59:19.474Z,20.17
2022-10-19T11:01:54.315Z,19.44
2022-10-19T11:04:26.146Z,20.59
2022-10-19T11:06:58.310Z,21.24
2022-10-19T11:09:38.394Z,20.14
2022-10-19T11:12:10.261Z,21.01
2022-10-19T11:14:47.660Z,20.70
2022-10-19T11:17:23.241Z,21.72
2022-10-19T11:19:53.599Z,22.10
2022-10-19T11:22:40.713Z,19.79
2022-10-19T11:25:18.156Z,19.41
2022-10-19T11:27:56.826Z,19.40
2022-10-19T11:30:25.004Z,19.64
2022-10-19T11:33:28.576Z,19.05
2022-10-19T11:36:03.877Z,20.37
2022-10-19T11:38:55.656Z,19.98
2022-10-19T11:41:31.604Z,20.15
2022-10-19T11:44:09.468Z,20.59
2022-10-19T11:46:39.459Z,20.68
2022-10-19T11:49:23.641Z,19.88
2022-10-19T11:51:59.045Z,20.09
2022-10-19T11:54:31.942Z,19.44
2022-10-19T11:57:05.553Z,20.33
2022-10-19T11:59:43.497Z,20.76
2022-10-19T12:02:12.857Z,19.37
2022-10-19T12:04:48.575Z,19.55
2022-10-19T12:07:49.221Z,19.48
2022-10-19T12:10:28.751Z,19.30
2022-10-19T12:13:03.446Z,18.73
2022-10-19T12:15:36.139Z,18.24
2022-10-19T12:18:10.290Z,18.55
2022-10-19T12:20:46.128Z,18.67
2022-10-19T12:23:35.607Z,18.62
2022-10-19T12:26:05.693Z,18.83
2022-10-19T12:28:36.782Z,18.98
2022-10-19T12:31:05.866Z,19.13
2022-10-19T12:33:47.773Z,18.87
2022-10-19T12:36:33.097Z,19.05
2022-10-19T12:39:04.504Z,18.92
2022-10-19T12:41:52.384Z,18.66
2022-10-19T12:44:57.865Z,18.94
2022-10-19T12:47:25.540Z,18.96
2022-10-19T12:49:57.422Z,19.31
2022-10-19T12:52:42.420Z,19.06
2022-10-19T12:55:13.525Z,18.90
2022-10-19T12:57:40.757Z,18.57
2022-10-19T13:00:19.627Z,18.57
2022-10-19T13:02:48.435Z,18.99
2022-10-19T13:05:22.977Z,18.61
2022-10-19T13:10:26.116Z,18.57
2022-10-19T13:12:53.698Z,18.54
2022-10-19T13:15:35.116Z,18.63
2022-10-19T13:18:11.934Z,19.21
2022-10-19T13:20:38.379Z,19.43
2022-10-19T13:23:04.838Z,18.59
2022-10-19T13:25:35.753Z,19.11
2022-10-19T13:28:12.613Z,18.87
2022-10-19T13:30:39.166Z,17.81
2022-10-19T13:33:33.217Z,18.47
2022-10-19T13:35:59.749Z,18.57
2022-10-19T13:39:06.021Z,19.08
2022-10-19T13:41:38.547Z,19.04
2022-10-19T13:44:15.287Z,18.39
2022-10-19T13:46:47.781Z,18.07
2022-10-19T13:49:20.469Z,18.22
2022-10-19T13:52:03.515Z,18.80
2022-10-19T13:54:48.988Z,18.11
2022-10-19T13:57:32.019Z,18.79
2022-10-19T14:00:18.087Z,18.60
2022-10-19T14:03:05.366Z,18.82
2022-10-19T14:06:19.521Z,18.55
2022-10-19T14:08:49.594Z,17.85
2022-10-19T14:11:26.174Z,18.22
2022-10-19T14:14:11.007Z,17.96
2022-10-19T14:16:59.700Z,18.21
2022-10-19T14:19:44.433Z,17.83
2022-10-19T14:22:26.492Z,18.11
2022-10-19T14:25:01.662Z,18.18
2022-10-19T14:27:28.456Z,18.50
2022-10-19T14:29:55.062Z,18.37
2022-10-19T14:32:27.933Z,18.11
2022-10-19T14:35:00.043Z,18.60
2022-10-19T14:37:27.294Z,18.31
2022-10-19T14:40:08.495Z,18.34
2022-10-19T14:42:45.041Z,18.11
2022-10-19T14:45:23.824Z,17.99
2022-10-19T14:47:55.124Z,18.07
2022-10-19T14:50:27.039Z,17.93
2022-10-19T14:53:01.033Z,17.78
2022-10-19T14:55:34.463Z,17.63
2022-10-19T14:58:02.021Z,17.50
2022-10-19T15:00:32.161Z,17.85
2022-10-19T15:03:07.139Z,17.72
2022-10-19T15:05:37.765Z,18.02
2022-10-19T15:08:11.650Z,17.85
2022-10-19T15:10:45.688Z,17.62
2022-10-19T15:13:24.980Z,17.66
2022-10-19T15:15:53.554Z,17.44
2022-10-19T15:18:43.961Z,17.45
2022-10-19T15:21:17.809Z,17.60
2022-10-19T15:23:46.399Z,17.43
2022-10-19T15:26:18.475Z,17.12
2022-10-19T15:28:47.553Z,17.01
2022-10-19T15:31:21.445Z,16.84
2022-10-19T15:33:52.599Z,16.86
2022-10-19T15:36:29.367Z,16.96
2022-10-19T15:39:18.330Z,16.75
2022-10-19T15:41:51.482Z,16.52
2022-10-19T15:44:42.376Z,16.98
2022-10-19T15:47:14.847Z,16.53
2022-10-19T15:49:41.353Z,16.23
2022-10-19T15:52:25.177Z,16.17
2022-10-19T15:54:56.643Z,16.18
2022-10-19T15:57:34.171Z,15.72
2022-10-19T16:00:21.512Z,15.56
2022-10-19T16:02:47.997Z,15.52
2022-10-19T16:05:14.501Z,15.33
2022-10-19T16:07:41.923Z,15.49
2022-10-19T16:10:15.139Z,15.30
2022-10-19T16:12:41.669Z,15.07
2022-10-19T16:15:12.539Z,14.89
2022-10-19T16:17:39.796Z,14.70
2022-10-19T16:20:06.650Z,14.49
2022-10-19T16:22:33.476Z,14.54
2022-10-19T16:24:59.966Z,14.45
2022-10-19T16:27:26.504Z,14.27
2022-10-19T16:29:53.031Z,14.30
2022-10-19T16:32:19.496Z,14.35
2022-10-19T16:34:46.512Z,14.23
2022-10-19T16:37:13.016Z,14.22
2022-10-19T16:39:39.505Z,14.00
2022-10-19T16:42:06.010Z,14.12
2022-10-19T16:44:32.478Z,13.92
2022-10-19T16:46:59.800Z,13.72
2022-10-19T16:49:26.344Z,13.79
2022-10-19T16:51:56.276Z,13.77
2022-10-19T16:54:26.484Z,14.01
2022-10-19T16:56:53.323Z,13.79
2022-10-19T16:59:19.989Z,13.74
2022-10-19T17:01:47.037Z,13.62
2022-10-19T17:04:15.735Z,13.71
2022-10-19T17:06:42.411Z,13.57
2022-10-19T17:11:55.984Z,13.92
2022-10-19T17:14:22.479Z,13.62
2022-10-19T17:16:49.017Z,13.46
2022-10-19T17:19:15.723Z,13.44
2022-10-19T17:21:42.673Z,13.55
2022-10-19T17:24:20.225Z,13.37
2022-10-19T17:26:48.791Z,13.46
2022-10-19T17:29:15.315Z,13.54
2022-10-19T17:31:42.957Z,13.42
2022-10-19T17:34:10.552Z,13.67
2022-10-19T17:36:44.192Z,13.54
2022-10-19T17:39:17.937Z,13.30
2022-10-19T17:41:49.330Z,13.72
2022-10-19T17:44:17.581Z,13.60
2022-10-19T17:46:44.850Z,13.51
2022-10-19T17:49:12.447Z,13.39
2022-10-19T17:51:39.791Z,13.57
2022-10-19T17:54:09.401Z,13.36
2022-10-19T17:56:36.754Z,12.53
2022-10-19T17:59:04.569Z,12.80
2022-10-19T18:01:31.430Z,12.87
2022-10-19T18:03:57.997Z,12.21
2022-10-19T18:06:29.528Z,12.19
2022-10-19T18:11:45.043Z,12.15
2022-10-19T18:14:13.044Z,11.97
2022-10-19T18:16:45.833Z,11.86
2022-10-19T18:19:14.821Z,11.79
2022-10-19T18:21:43.389Z,11.70
2022-10-19T18:24:15.369Z,11.59
2022-10-19T18:26:42.573Z,11.51
2022-10-19T18:29:24.292Z,11.52
2022-10-19T18:31:52.422Z,11.67
2022-10-19T18:34:22.495Z,11.50
2022-10-19T18:36:50.113Z,11.49
2022-10-19T18:39:17.445Z,11.39
2022-10-19T18:41:44.004Z,11.38
2022-10-19T18:44:13.865Z,11.38
2022-10-19T18:46:40.970Z,11.39
2022-10-19T18:49:08.756Z,11.36
2022-10-19T18:51:35.966Z,11.31
2022-10-19T18:54:02.547Z,11.33
2022-10-19T18:56:29.626Z,11.40
2022-10-19T18:58:57.124Z,11.14
2022-10-19T19:01:29.208Z,11.17
2022-10-19T19:04:04.332Z,11.28
2022-10-19T19:06:31.646Z,11.29
2022-10-19T19:08:59.884Z,11.18
2022-10-19T19:11:35.843Z,11.16
2022-10-19T19:14:20.920Z,11.11
2022-10-19T19:16:47.658Z,11.21
2022-10-19T19:19:15.977Z,11.11
2022-10-19T19:21:44.328Z,11.10
2022-10-19T19:24:16.749Z,11.39
2022-10-19T19:26:48.288Z,11.55
2022-10-19T19:29:15.591Z,11.15
2022-10-19T19:31:42.176Z,10.95
2022-10-19T19:34:09.491Z,11.15
2022-10-19T19:36:38.180Z,11.24
2022-10-19T19:39:05.201Z,11.15
2022-10-19T19:41:34.006Z,11.31
2022-10-19T19:44:00.604Z,11.32
2022-10-19T19:46:27.184Z,11.33
2022-10-19T19:49:00.771Z,11.43
2022-10-19T19:51:28.916Z,11.52
2022-10-19T19:53:56.127Z,11.92
2022-10-19T19:56:23.495Z,12.03
2022-10-19T19:58:54.624Z,11.72
2022-10-19T20:01:21.762Z,11.89
2022-10-19T20:03:49.000Z,11.75
2022-10-19T20:06:22.081Z,11.64
2022-10-19T20:08:51.895Z,11.78
2022-10-19T20:11:18.565Z,11.96
2022-10-19T20:13:45.855Z,12.08
2022-10-19T20:16:18.465Z,11.91
2022-10-19T20:18:47.925Z,12.11
2022-10-19T20:21:15.336Z,12.01
2022-10-19T20:23:46.395Z,12.24
2022-10-19T20:26:21.225Z,12.20
2022-10-19T20:28:48.224Z,12.21
2022-10-19T20:31:15.218Z,12.32
2022-10-19T20:33:43.295Z,12.06
2022-10-19T20:36:11.388Z,12.04
2022-10-19T20:38:39.245Z,12.40
2022-10-19T20:41:08.421Z,12.40
2022-10-19T20:43:37.193Z,12.57
2022-10-19T20:46:22.258Z,12.49
2022-10-19T20:48:50.155Z,12.26
2022-10-19T20:51:19.622Z,12.50
2022-10-19T20:53:48.615Z,12.38
2022-10-19T20:56:21.656Z,12.48
2022-10-19T20:58:50.327Z,12.40
2022-10-19T21:01:19.006Z,12.59
2022-10-19T21:04:00.750Z,12.58
2022-10-19T21:06:29.337Z,12.38
2022-10-19T21:08:56.160Z,12.56
2022-10-19T21:11:31.718Z,12.85
2022-10-19T21:14:03.797Z,12.74
2022-10-19T21:16:33.636Z,12.65
2022-10-19T21:19:02.132Z,12.39
2022-10-19T21:21:35.171Z,12.56
2022-10-19T21:24:07.421Z,12.50
2022-10-19T21:26:35.571Z,12.29
2022-10-19T21:29:03.068Z,12.41
2022-10-19T21:31:30.697Z,12.31
2022-10-19T21:33:57.665Z,12.22
2022-10-19T21:36:27.662Z,12.54
2022-10-19T21:38:54.194Z,12.45
2022-10-19T21:41:25.394Z,12.31
2022-10-19T21:43:54.136Z,12.33
2022-10-19T21:46:22.686Z,12.27
2022-10-19T21:48:49.571Z,12.10
2022-10-19T21:51:18.876Z,12.06
2022-10-19T21:53:46.587Z,12.17
2022-10-19T21:56:14.286Z,11.93
2022-10-19T21:58:45.600Z,12.05
2022-10-19T22:01:12.793Z,12.15
2022-10-19T22:03:39.414Z,11.81
2022-10-19T22:06:06.510Z,11.98
2022-10-19T22:08:33.297Z,12.05
2022-10-19T22:11:06.270Z,11.90
2022-10-19T22:13:33.825Z,11.93
2022-10-19T22:16:05.014Z,12.10
2022-10-19T22:18:31.935Z,11.99
2022-10-19T22:21:03.204Z,12.11
2022-10-19T22:23:29.849Z,12.27
2022-10-19T22:26:03.969Z,11.79
2022-10-19T22:28:36.665Z,12.20
2022-10-19T22:31:09.908Z,11.98
2022-10-19T22:33:39.492Z,12.55
2022-10-19T22:36:12.390Z,12.27
2022-10-19T22:38:44.078Z,12.61
2022-10-19T22:41:12.629Z,11.93
2022-10-19T22:43:40.481Z,12.22
2022-10-19T22:46:12.029Z,11.72
2022-10-19T22:48:42.105Z,13.99
2022-10-19T22:51:12.906Z,12.31
2022-10-19T22:53:45.408Z,11.94
2022-10-19T22:56:21.645Z,11.83
2022-10-19T22:59:03.218Z,11.92
2022-10-19T23:01:34.418Z,13.12
2022-10-19T23:04:05.334Z,15.22
2022-10-19T23:06:42.801Z,16.33
2022-10-19T23:09:16.523Z,14.14
2022-10-19T23:11:46.948Z,12.32
2022-10-19T23:14:15.526Z,12.42
2022-10-19T23:16:42.065Z,11.84
2022-10-19T23:19:08.595Z,11.84
2022-10-19T23:21:35.177Z,12.11
2022-10-19T23:24:01.711Z,11.64
2022-10-19T23:26:28.393Z,11.95
2022-10-19T23:28:54.940Z,12.06
2022-10-19T23:31:24.794Z,11.68
2022-10-19T23:33:52.223Z,11.91
2022-10-19T23:36:25.070Z,11.51
2022-10-19T23:38:52.871Z,11.74
2022-10-19T23:41:20.135Z,12.06
2022-10-19T23:43:46.761Z,10.81
2022-10-19T23:46:14.104Z,11.41
2022-10-19T23:48:41.891Z,11.57
2022-10-19T23:51:10.772Z,11.40
2022-10-19T23:53:41.066Z,11.49
2022-10-19T23:56:19.754Z,11.45
2022-10-19T23:58:46.951Z,11.34
