createdAt,value
2019-01-30T00:00:41.611Z,100144.89
2019-01-30T00:02:15.809Z,100150.88
2019-01-30T00:03:49.757Z,100144.06
2019-01-30T00:05:23.799Z,100146.41
2019-01-30T00:06:58.028Z,100152.40
2019-01-30T00:08:32.218Z,100155.91
2019-01-30T00:10:06.143Z,100153.23
2019-01-30T00:11:40.021Z,100152.91
2019-01-30T00:13:12.978Z,100154.94
2019-01-30T00:14:46.727Z,100151.44
2019-01-30T00:16:20.417Z,100154.61
2019-01-30T00:17:53.306Z,100152.72
2019-01-30T00:19:27.234Z,100161.06
2019-01-30T00:21:01.245Z,100157.42
2019-01-30T00:22:35.002Z,100160.42
2019-01-30T00:24:08.854Z,100160.73
2019-01-30T00:25:43.116Z,100157.74
2019-01-30T00:27:16.823Z,100160.59
2019-01-30T00:28:50.924Z,100168.43
2019-01-30T00:30:25.970Z,100171.42
2019-01-30T00:32:00.977Z,100170.91
2019-01-30T00:33:35.854Z,100169.70
2019-01-30T00:35:09.730Z,100170.53
2019-01-30T00:36:42.402Z,100170.39
2019-01-30T00:38:16.389Z,100178.36
2019-01-30T00:39:50.456Z,100175.38
2019-01-30T00:41:23.443Z,100181.73
2019-01-30T00:42:57.457Z,100179.10
2019-01-30T00:44:31.451Z,100180.76
2019-01-30T00:46:05.211Z,100183.75
2019-01-30T00:47:38.272Z,100181.41
2019-01-30T00:49:12.776Z,100179.56
2019-01-30T00:50:46.954Z,100185.92
2019-01-30T00:52:20.857Z,100183.89
2019-01-30T00:54:10.133Z,100191.08
2019-01-30T00:55:44.953Z,100187.20
2019-01-30T00:57:18.945Z,100192.21
2019-01-30T00:58:51.732Z,100192.05
2019-01-30T01:00:28.739Z,100194.39
2019-01-30T01:02:02.979Z,100191.45
2019-01-30T01:03:37.035Z,100188.91
2019-01-30T01:05:11.071Z,100191.60
2019-01-30T01:06:45.030Z,100186.11
2019-01-30T01:08:18.814Z,100194.77
2019-01-30T01:09:52.726Z,100191.72
2019-01-30T01:11:26.559Z,100192.73
2019-01-30T01:13:01.351Z,100199.72
2019-01-30T01:14:35.471Z,100204.05
2019-01-30T01:16:09.149Z,100204.13
2019-01-30T01:17:43.034Z,100208.08
2019-01-30T01:19:16.942Z,100203.92
2019-01-30T01:20:49.968Z,100208.39
2019-01-30T01:22:23.618Z,100211.77
2019-01-30T01:23:57.465Z,100210.11
2019-01-30T01:25:32.573Z,100203.42
2019-01-30T01:27:06.425Z,100210.42
2019-01-30T01:28:39.395Z,100209.78
2019-01-30T01:30:13.779Z,100201.77
2019-01-30T01:31:46.871Z,100210.94
2019-01-30T01:33:19.724Z,100217.43
2019-01-30T01:35:56.362Z,100219.28
2019-01-30T01:37:30.239Z,100220.78
2019-01-30T01:39:04.127Z,100223.27
2019-01-30T01:40:39.054Z,100214.05
2019-01-30T01:42:13.303Z,100205.85
2019-01-30T01:43:47.576Z,100214.36
2019-01-30T01:45:22.587Z,100214.68
2019-01-30T01:46:56.746Z,100219.03
2019-01-30T01:48:30.775Z,100212.34
2019-01-30T01:50:03.485Z,100217.86
2019-01-30T01:51:36.266Z,100218.32
2019-01-30T01:53:11.045Z,100224.50
2019-01-30T01:54:44.829Z,100222.33
2019-01-30T01:56:19.005Z,100223.67
2019-01-30T01:57:52.902Z,100224.66
2019-01-30T01:59:27.007Z,100222.84
2019-01-30T02:01:01.077Z,100221.98
2019-01-30T02:02:35.059Z,100222.19
2019-01-30T02:04:09.132Z,100230.67
2019-01-30T02:05:44.218Z,100233.02
2019-01-30T02:07:18.054Z,100229.66
2019-01-30T02:08:50.730Z,100224.16
2019-01-30T02:10:25.860Z,100230.84
2019-01-30T02:11:59.725Z,100232.17
2019-01-30T02:13:33.865Z,100236.32
2019-01-30T02:15:07.932Z,100236.97
2019-01-30T02:16:42.080Z,100238.30
2019-01-30T02:18:15.957Z,100229.27
2019-01-30T02:19:49.980Z,100233.09
2019-01-30T02:21:23.748Z,100231.28
2019-01-30T02:22:56.734Z,100228.10
2019-01-30T02:24:30.747Z,100232.94
2019-01-30T02:26:04.746Z,100233.95
2019-01-30T02:27:38.641Z,100223.92
2019-01-30T02:29:12.555Z,100232.94
2019-01-30T02:30:47.875Z,100231.61
2019-01-30T02:32:21.183Z,100229.89
2019-01-30T02:33:55.198Z,100229.89
2019-01-30T02:35:29.293Z,100228.88
2019-01-30T02:37:05.050Z,100232.20
2019-01-30T02:38:38.972Z,100233.86
2019-01-30T02:40:11.694Z,100234.20
2019-01-30T02:41:45.559Z,100229.18
2019-01-30T02:43:19.341Z,100233.19
2019-01-30T02:44:53.305Z,100234.66
2019-01-30T02:46:27.558Z,100235.17
2019-01-30T02:48:01.416Z,100233.33
2019-01-30T02:49:34.252Z,100239.55
2019-01-30T02:51:07.401Z,100230.20
2019-01-30T02:52:41.327Z,100234.20
2019-01-30T02:54:15.406Z,100231.34
2019-01-30T02:55:49.331Z,100241.54
2019-01-30T02:57:23.524Z,100240.70
2019-01-30T02:58:57.501Z,100243.56
2019-01-30T03:00:33.617Z,100248.23
2019-01-30T03:02:39.100Z,100244.23
2019-01-30T03:04:12.182Z,100255.25
2019-01-30T03:05:47.210Z,100257.92
2019-01-30T03:07:21.323Z,100262.95
2019-01-30T03:08:54.382Z,100264.28
2019-01-30T03:10:30.472Z,100257.28
2019-01-30T03:12:03.777Z,100268.61
2019-01-30T03:13:38.162Z,100270.64
2019-01-30T03:15:11.239Z,100269.81
2019-01-30T03:16:45.084Z,100273.31
2019-01-30T03:18:19.085Z,100277.66
2019-01-30T03:19:52.746Z,100284.66
2019-01-30T03:21:25.622Z,100275.30
2019-01-30T03:22:59.785Z,100282.34
2019-01-30T03:24:33.672Z,100279.31
2019-01-30T03:26:07.412Z,100279.66
2019-01-30T03:27:40.640Z,100277.50
2019-01-30T03:29:13.576Z,100282.84
2019-01-30T03:30:48.640Z,100276.98
2019-01-30T03:32:22.639Z,100280.17
2019-01-30T03:33:56.469Z,100277.50
2019-01-30T03:35:30.456Z,100281.33
2019-01-30T03:37:04.215Z,100286.16
2019-01-30T03:38:38.077Z,100289.02
2019-01-30T03:40:13.000Z,100287.17
2019-01-30T03:41:45.786Z,100286.67
2019-01-30T03:43:19.644Z,100294.69
2019-01-30T03:44:53.452Z,100293.36
2019-01-30T03:46:27.557Z,100290.68
2019-01-30T03:48:01.383Z,100293.36
2019-01-30T03:49:35.155Z,100296.53
2019-01-30T03:51:09.953Z,100300.04
2019-01-30T03:52:43.854Z,100309.40
2019-01-30T03:54:17.609Z,100303.73
2019-01-30T03:55:51.370Z,100294.37
2019-01-30T03:57:25.473Z,100302.20
2019-01-30T03:58:59.516Z,100302.72
2019-01-30T04:00:36.578Z,100301.37
2019-01-30T04:02:10.502Z,100299.72
2019-01-30T04:03:44.602Z,100295.70
2019-01-30T04:05:17.485Z,100302.39
2019-01-30T04:06:51.550Z,100305.89
2019-01-30T04:08:25.669Z,100313.09
2019-01-30T04:09:59.574Z,100310.41
2019-01-30T04:11:33.564Z,100312.73
2019-01-30T04:13:07.777Z,100311.75
2019-01-30T04:14:41.893Z,100317.09
2019-01-30T04:16:16.103Z,100319.77
2019-01-30T04:17:50.135Z,100318.44
2019-01-30T04:19:22.938Z,100322.95
2019-01-30T04:20:56.975Z,100319.27
2019-01-30T04:22:30.970Z,100318.94
2019-01-30T04:24:05.122Z,100324.77
2019-01-30T04:25:39.212Z,100324.77
2019-01-30T04:27:13.004Z,100323.94
2019-01-30T04:28:46.906Z,100326.61
2019-01-30T04:30:21.965Z,100325.78
2019-01-30T04:31:55.544Z,100324.12
2019-01-30T04:33:29.575Z,100329.78
2019-01-30T04:35:03.651Z,100329.47
2019-01-30T04:36:36.926Z,100330.30
2019-01-30T04:38:10.676Z,100337.48
2019-01-30T04:39:44.626Z,100328.13
2019-01-30T04:41:18.456Z,100332.14
2019-01-30T04:42:52.291Z,100335.83
2019-01-30T04:44:25.206Z,100338.50
2019-01-30T04:45:59.022Z,100336.33
2019-01-30T04:47:31.840Z,100336.84
2019-01-30T04:49:06.112Z,100337.67
2019-01-30T04:50:39.902Z,100337.67
2019-01-30T04:52:13.602Z,100337.02
2019-01-30T04:53:47.489Z,100336.52
2019-01-30T04:55:21.530Z,100348.04
2019-01-30T04:56:55.409Z,100338.86
2019-01-30T04:58:28.438Z,100342.88
2019-01-30T05:00:01.654Z,100346.89
2019-01-30T05:01:35.888Z,100346.89
2019-01-30T05:03:08.625Z,100349.56
2019-01-30T05:04:41.497Z,100351.41
2019-01-30T05:06:15.597Z,100355.92
2019-01-30T05:07:49.428Z,100355.92
2019-01-30T05:09:24.354Z,100352.41
2019-01-30T05:10:57.277Z,100351.59
2019-01-30T05:12:31.052Z,100354.27
2019-01-30T05:14:04.875Z,100361.27
2019-01-30T05:15:39.701Z,100359.61
2019-01-30T05:17:13.808Z,100355.24
2019-01-30T05:18:47.811Z,100353.91
2019-01-30T05:20:22.636Z,100356.25
2019-01-30T05:21:56.621Z,100358.42
2019-01-30T05:23:30.340Z,100358.60
2019-01-30T05:25:04.420Z,100359.94
2019-01-30T05:26:38.742Z,100354.77
2019-01-30T05:28:12.661Z,100356.94
2019-01-30T05:29:46.685Z,100359.61
2019-01-30T05:31:22.030Z,100360.62
2019-01-30T05:32:54.954Z,100363.30
2019-01-30T05:34:28.816Z,100368.33
2019-01-30T05:36:03.817Z,100365.65
2019-01-30T05:37:36.754Z,100368.33
2019-01-30T05:39:10.586Z,100367.49
2019-01-30T05:40:44.387Z,100367.49
2019-01-30T05:42:18.409Z,100371.17
2019-01-30T05:43:52.288Z,100370.34
2019-01-30T05:45:27.507Z,100367.67
2019-01-30T05:47:02.329Z,100381.05
2019-01-30T05:48:36.083Z,100378.84
2019-01-30T05:50:09.793Z,100380.18
2019-01-30T05:51:44.061Z,100387.37
2019-01-30T05:53:17.922Z,100392.71
2019-01-30T05:54:51.871Z,100391.05
2019-01-30T05:56:25.629Z,100389.39
2019-01-30T05:57:59.567Z,100389.57
2019-01-30T05:59:33.548Z,100392.56
2019-01-30T06:01:07.455Z,100397.27
2019-01-30T06:02:41.355Z,100402.43
2019-01-30T06:04:15.378Z,100399.44
2019-01-30T06:05:49.446Z,100407.45
2019-01-30T06:07:22.547Z,100400.95
2019-01-30T06:08:55.647Z,100404.96
2019-01-30T06:10:29.603Z,100407.63
2019-01-30T06:12:03.681Z,100405.14
2019-01-30T06:13:37.744Z,100410.48
2019-01-30T06:15:11.446Z,100411.46
2019-01-30T06:16:45.441Z,100408.79
2019-01-30T06:18:19.457Z,100408.47
2019-01-30T06:19:53.351Z,100409.80
2019-01-30T06:21:27.279Z,100410.81
2019-01-30T06:23:01.940Z,100417.17
2019-01-30T06:24:35.499Z,100418.50
2019-01-30T06:26:09.379Z,100417.49
2019-01-30T06:27:43.573Z,100419.52
2019-01-30T06:29:17.570Z,100420.20
2019-01-30T06:30:51.486Z,100415.19
2019-01-30T06:32:25.726Z,100419.25
2019-01-30T06:33:59.728Z,100421.75
2019-01-30T06:35:34.388Z,100415.58
2019-01-30T06:37:08.488Z,100412.91
2019-01-30T06:38:42.827Z,100414.56
2019-01-30T06:40:16.796Z,100420.92
2019-01-30T06:41:50.982Z,100423.91
2019-01-30T06:43:24.942Z,100420.27
2019-01-30T06:44:59.212Z,100424.92
2019-01-30T06:46:31.942Z,100432.26
2019-01-30T06:48:04.933Z,100425.75
2019-01-30T06:49:39.161Z,100435.44
2019-01-30T06:51:14.891Z,100431.28
2019-01-30T06:52:48.824Z,100436.12
2019-01-30T06:54:22.631Z,100435.97
2019-01-30T06:55:55.647Z,100440.98
2019-01-30T06:57:29.575Z,100436.97
2019-01-30T06:59:03.568Z,100441.99
2019-01-30T07:00:40.572Z,100441.66
2019-01-30T07:02:14.682Z,100441.99
2019-01-30T07:03:48.788Z,100446.00
2019-01-30T07:05:21.697Z,100446.17
2019-01-30T07:06:54.521Z,100449.02
2019-01-30T07:08:29.443Z,100450.19
2019-01-30T07:10:03.438Z,100444.66
2019-01-30T07:11:37.356Z,100451.84
2019-01-30T07:13:11.126Z,100455.70
2019-01-30T07:14:45.160Z,100454.52
2019-01-30T07:16:19.467Z,100456.68
2019-01-30T07:17:53.511Z,100465.38
2019-01-30T07:19:27.360Z,100460.86
2019-01-30T07:21:01.199Z,100464.38
2019-01-30T07:22:34.899Z,100462.24
2019-01-30T07:24:08.922Z,100464.08
2019-01-30T07:25:43.700Z,100464.08
2019-01-30T07:27:17.522Z,100463.08
2019-01-30T07:28:51.435Z,100460.23
2019-01-30T07:30:29.528Z,100457.41
2019-01-30T07:32:04.532Z,100468.08
2019-01-30T07:33:37.615Z,100461.93
2019-01-30T07:35:11.541Z,100462.41
2019-01-30T07:36:45.445Z,100465.58
2019-01-30T07:38:19.401Z,100474.13
2019-01-30T07:39:53.349Z,100478.78
2019-01-30T07:41:27.048Z,100476.79
2019-01-30T07:43:01.152Z,100477.95
2019-01-30T07:44:34.962Z,100476.09
2019-01-30T07:46:08.722Z,100476.79
2019-01-30T07:47:42.712Z,100481.44
2019-01-30T07:49:16.708Z,100472.92
2019-01-30T07:50:50.623Z,100475.59
2019-01-30T07:52:39.526Z,100477.77
2019-01-30T07:54:12.255Z,100477.77
2019-01-30T07:55:44.895Z,100483.11
2019-01-30T07:57:18.748Z,100480.44
2019-01-30T07:58:53.074Z,100484.11
2019-01-30T08:00:27.956Z,100482.78
2019-01-30T08:02:01.945Z,100479.11
2019-01-30T08:03:36.075Z,100483.79
2019-01-30T08:05:10.119Z,100489.13
2019-01-30T08:06:45.149Z,100491.13
2019-01-30T08:08:19.823Z,100496.14
2019-01-30T08:09:53.953Z,100500.97
2019-01-30T08:11:27.624Z,100498.65
2019-01-30T08:13:01.536Z,100508.50
2019-01-30T08:14:34.485Z,100512.50
2019-01-30T08:16:08.661Z,100508.67
2019-01-30T08:17:42.543Z,100514.67
2019-01-30T08:19:16.438Z,100511.82
2019-01-30T08:20:50.242Z,100521.50
2019-01-30T08:22:24.034Z,100525.50
2019-01-30T08:23:57.100Z,100520.49
2019-01-30T08:25:32.275Z,100525.83
2019-01-30T08:27:05.789Z,100534.20
2019-01-30T08:28:38.119Z,100535.54
2019-01-30T08:30:22.042Z,100536.20
2019-01-30T08:31:46.568Z,100534.84
2019-01-30T08:33:21.700Z,100539.20
2019-01-30T08:34:55.573Z,100543.20
2019-01-30T08:36:28.354Z,100543.05
2019-01-30T08:38:03.646Z,100547.71
2019-01-30T08:39:36.377Z,100553.53
2019-01-30T08:41:09.181Z,100549.55
2019-01-30T08:42:43.033Z,100560.56
2019-01-30T08:44:16.835Z,100560.56
2019-01-30T08:45:50.534Z,100558.89
2019-01-30T08:47:24.395Z,100562.89
2019-01-30T08:48:57.206Z,100560.56
2019-01-30T08:50:32.145Z,100564.05
2019-01-30T08:52:06.958Z,100569.22
2019-01-30T08:53:40.472Z,100569.71
2019-01-30T08:55:13.489Z,100571.23
2019-01-30T08:56:53.060Z,100571.23
2019-01-30T08:58:22.285Z,100578.23
2019-01-30T08:59:55.244Z,100574.89
2019-01-30T09:01:29.062Z,100575.89
2019-01-30T09:03:03.248Z,100579.22
2019-01-30T09:04:38.196Z,100575.58
2019-01-30T09:06:11.117Z,100581.89
2019-01-30T09:07:45.593Z,100576.55
2019-01-30T09:09:20.416Z,100581.89
2019-01-30T09:10:53.230Z,100587.42
2019-01-30T09:12:27.226Z,100588.26
2019-01-30T09:14:01.068Z,100592.09
2019-01-30T09:15:36.880Z,100596.92
2019-01-30T09:17:09.784Z,100598.92
2019-01-30T09:18:43.687Z,100598.08
2019-01-30T09:20:17.729Z,100604.59
2019-01-30T09:21:51.435Z,100603.25
2019-01-30T09:23:25.119Z,100608.28
2019-01-30T09:24:58.954Z,100612.95
2019-01-30T09:26:33.030Z,100611.62
2019-01-30T09:28:05.908Z,100614.94
2019-01-30T09:29:39.875Z,100623.28
2019-01-30T09:31:13.716Z,100623.11
2019-01-30T09:32:47.527Z,100626.62
2019-01-30T09:34:21.648Z,100626.95
2019-01-30T09:35:55.686Z,100628.95
2019-01-30T09:37:29.990Z,100636.64
2019-01-30T09:39:03.869Z,100640.63
2019-01-30T09:40:37.946Z,100636.62
2019-01-30T09:42:12.131Z,100636.59
2019-01-30T09:43:46.201Z,100640.45
2019-01-30T09:45:21.217Z,100642.45
2019-01-30T09:46:55.468Z,100647.95
2019-01-30T09:48:30.595Z,100639.95
2019-01-30T09:50:04.910Z,100640.64
2019-01-30T09:51:38.626Z,100640.64
2019-01-30T09:53:12.684Z,100631.44
2019-01-30T09:54:46.614Z,100636.97
2019-01-30T09:56:20.758Z,100631.13
2019-01-30T09:57:54.866Z,100636.61
2019-01-30T09:59:29.591Z,100633.28
2019-01-30T10:01:03.388Z,100640.63
2019-01-30T10:02:37.187Z,100639.27
2019-01-30T10:04:11.151Z,100638.59
2019-01-30T10:05:45.091Z,100644.59
2019-01-30T10:07:19.073Z,100651.94
2019-01-30T10:08:53.080Z,100647.10
2019-01-30T10:10:28.668Z,100649.11
2019-01-30T10:12:03.538Z,100645.91
2019-01-30T10:13:37.579Z,100650.44
2019-01-30T10:15:12.191Z,100649.59
2019-01-30T10:16:45.967Z,100653.77
2019-01-30T10:18:19.765Z,100652.94
2019-01-30T10:19:53.692Z,100654.94
2019-01-30T10:21:27.602Z,100663.61
2019-01-30T10:23:01.621Z,100659.78
2019-01-30T10:24:35.468Z,100662.22
2019-01-30T10:26:09.411Z,100662.89
2019-01-30T10:27:43.198Z,100665.55
2019-01-30T10:29:17.223Z,100662.02
2019-01-30T10:30:53.987Z,100659.85
2019-01-30T10:32:28.095Z,100666.36
2019-01-30T10:34:02.887Z,100662.35
2019-01-30T10:35:36.914Z,100666.52
2019-01-30T10:37:10.795Z,100667.02
2019-01-30T10:38:44.656Z,100670.19
2019-01-30T10:40:18.308Z,100672.02
2019-01-30T10:41:52.215Z,100672.22
2019-01-30T10:43:26.219Z,100678.23
2019-01-30T10:45:01.003Z,100674.89
2019-01-30T10:46:34.895Z,100680.73
2019-01-30T10:48:08.846Z,100680.06
2019-01-30T10:49:43.263Z,100688.41
2019-01-30T10:51:17.777Z,100680.89
2019-01-30T10:52:51.991Z,100687.90
2019-01-30T10:54:25.836Z,100684.23
2019-01-30T10:55:59.964Z,100685.90
2019-01-30T10:57:34.700Z,100689.56
2019-01-30T10:59:08.623Z,100687.23
2019-01-30T11:00:45.492Z,100688.56
2019-01-30T11:02:19.315Z,100689.44
2019-01-30T11:03:57.335Z,100687.23
2019-01-30T11:05:27.569Z,100686.91
2019-01-30T11:07:01.312Z,100689.41
2019-01-30T11:08:35.065Z,100691.53
2019-01-30T11:10:09.022Z,100690.03
2019-01-30T11:11:43.434Z,100691.23
2019-01-30T11:13:17.262Z,100688.23
2019-01-30T11:14:51.396Z,100683.90
2019-01-30T11:16:25.539Z,100692.94
2019-01-30T11:17:59.619Z,100683.56
2019-01-30T11:19:33.554Z,100682.43
2019-01-30T11:21:07.629Z,100679.77
2019-01-30T11:22:41.459Z,100683.27
2019-01-30T11:24:15.324Z,100688.27
2019-01-30T11:25:51.074Z,100684.97
2019-01-30T11:27:25.778Z,100689.13
2019-01-30T11:28:59.830Z,100689.47
2019-01-30T11:30:35.057Z,100693.47
2019-01-30T11:32:09.849Z,100690.64
2019-01-30T11:33:43.600Z,100688.47
2019-01-30T11:35:17.689Z,100689.47
2019-01-30T11:36:52.576Z,100690.63
2019-01-30T11:38:26.725Z,100686.12
2019-01-30T11:40:00.709Z,100690.30
2019-01-30T11:41:34.432Z,100695.47
2019-01-30T11:43:07.482Z,100695.97
2019-01-30T11:44:41.312Z,100700.31
2019-01-30T11:46:15.955Z,100701.34
2019-01-30T11:47:48.768Z,100701.64
2019-01-30T11:49:22.791Z,100694.27
2019-01-30T11:50:57.823Z,100697.94
2019-01-30T11:52:31.820Z,100700.61
2019-01-30T11:54:06.558Z,100699.61
2019-01-30T11:55:40.449Z,100698.81
2019-01-30T11:57:14.302Z,100710.98
2019-01-30T11:58:48.044Z,100702.48
2019-01-30T12:00:24.060Z,100702.64
2019-01-30T12:01:58.199Z,100708.15
2019-01-30T12:03:32.231Z,100707.31
2019-01-30T12:05:06.219Z,100715.98
2019-01-30T12:06:39.279Z,100715.16
2019-01-30T12:08:13.279Z,100721.66
2019-01-30T12:09:47.442Z,100718.95
2019-01-30T12:11:21.436Z,100721.63
2019-01-30T12:12:55.207Z,100724.33
2019-01-30T12:14:28.417Z,100717.28
2019-01-30T12:16:02.203Z,100723.33
2019-01-30T12:17:35.995Z,100727.96
2019-01-30T12:19:10.000Z,100725.33
2019-01-30T12:20:43.746Z,100725.45
2019-01-30T12:22:17.828Z,100728.66
2019-01-30T12:23:51.702Z,100727.50
2019-01-30T12:25:26.558Z,100737.17
2019-01-30T12:26:59.535Z,100738.00
2019-01-30T12:28:34.269Z,100746.98
2019-01-30T12:30:08.033Z,100740.30
2019-01-30T12:31:42.115Z,100737.97
2019-01-30T12:33:16.081Z,100744.30
2019-01-30T12:34:50.140Z,100744.98
2019-01-30T12:36:23.922Z,100752.65
2019-01-30T12:37:57.668Z,100746.98
2019-01-30T12:39:32.672Z,100750.34
2019-01-30T12:41:06.538Z,100750.69
2019-01-30T12:42:40.279Z,100751.19
2019-01-30T12:44:14.171Z,100750.34
2019-01-30T12:45:51.099Z,100752.35
2019-01-30T12:47:24.938Z,100751.35
2019-01-30T12:48:59.031Z,100751.69
2019-01-30T12:50:32.914Z,100753.36
2019-01-30T12:52:06.659Z,100753.69
2019-01-30T12:53:40.687Z,100756.36
2019-01-30T12:55:14.579Z,100758.06
2019-01-30T12:56:48.558Z,100757.36
2019-01-30T12:58:22.370Z,100759.86
2019-01-30T12:59:57.071Z,100755.39
2019-01-30T13:01:31.093Z,100752.22
2019-01-30T13:03:05.012Z,100756.72
2019-01-30T13:04:40.022Z,100755.72
2019-01-30T13:06:13.026Z,100756.22
2019-01-30T13:07:46.926Z,100759.23
2019-01-30T13:09:22.630Z,100763.06
2019-01-30T13:10:56.720Z,100760.89
2019-01-30T13:12:30.745Z,100760.39
2019-01-30T13:14:04.668Z,100763.73
2019-01-30T13:15:40.948Z,100762.23
2019-01-30T13:17:15.465Z,100764.90
2019-01-30T13:18:49.117Z,100767.41
2019-01-30T13:20:25.109Z,100767.41
2019-01-30T13:21:58.739Z,100762.90
2019-01-30T13:23:32.787Z,100770.08
2019-01-30T13:25:06.686Z,100762.53
2019-01-30T13:26:40.593Z,100758.73
2019-01-30T13:28:14.530Z,100752.39
2019-01-30T13:29:47.249Z,100764.90
2019-01-30T13:31:22.280Z,100756.39
2019-01-30T13:32:56.127Z,100756.73
2019-01-30T13:34:29.721Z,100762.90
2019-01-30T13:36:03.724Z,100764.23
2019-01-30T13:37:37.428Z,100758.56
2019-01-30T13:39:11.226Z,100757.39
2019-01-30T13:41:02.160Z,100751.55
2019-01-30T13:42:36.026Z,100749.05
2019-01-30T13:44:09.919Z,100758.39
2019-01-30T13:45:44.731Z,100757.89
2019-01-30T13:47:18.637Z,100765.06
2019-01-30T13:48:52.669Z,100762.73
2019-01-30T13:50:29.749Z,100757.39
2019-01-30T13:52:03.554Z,100766.73
2019-01-30T13:53:37.544Z,100766.53
2019-01-30T13:55:12.332Z,100766.41
2019-01-30T13:56:46.442Z,100759.73
2019-01-30T13:58:21.190Z,100761.06
2019-01-30T13:59:55.133Z,100753.55
2019-01-30T14:01:29.916Z,100751.05
2019-01-30T14:03:03.820Z,100753.72
2019-01-30T14:04:37.727Z,100756.73
2019-01-30T14:06:11.551Z,100750.39
2019-01-30T14:07:45.563Z,100747.72
2019-01-30T14:09:22.173Z,100749.89
2019-01-30T14:10:56.051Z,100757.39
2019-01-30T14:12:29.998Z,100760.06
2019-01-30T14:14:03.750Z,100758.89
2019-01-30T14:15:39.758Z,100759.23
2019-01-30T14:17:13.520Z,100766.73
2019-01-30T14:18:47.836Z,100766.23
2019-01-30T14:20:22.900Z,100780.41
2019-01-30T14:21:56.578Z,100774.08
2019-01-30T14:23:31.547Z,100779.25
2019-01-30T14:25:05.849Z,100787.55
2019-01-30T14:26:39.966Z,100788.88
2019-01-30T14:28:13.684Z,100795.39
2019-01-30T14:29:57.913Z,100785.67
2019-01-30T14:31:22.120Z,100787.96
2019-01-30T14:32:56.164Z,100788.30
2019-01-30T14:34:29.912Z,100791.33
2019-01-30T14:36:04.836Z,100791.12
2019-01-30T14:37:38.733Z,100792.67
2019-01-30T14:39:13.642Z,100799.34
2019-01-30T14:40:47.408Z,100793.00
2019-01-30T14:42:21.480Z,100797.67
2019-01-30T14:43:55.323Z,100798.00
2019-01-30T14:45:31.198Z,100795.67
2019-01-30T14:47:05.176Z,100797.84
2019-01-30T14:48:39.373Z,100801.84
2019-01-30T14:50:13.491Z,100794.51
2019-01-30T14:51:47.386Z,100795.01
2019-01-30T14:53:52.702Z,100795.84
2019-01-30T14:55:25.826Z,100796.68
2019-01-30T14:56:59.698Z,100803.69
2019-01-30T14:58:34.600Z,100799.34
2019-01-30T15:00:09.075Z,100802.35
2019-01-30T15:01:43.079Z,100803.69
2019-01-30T15:03:16.823Z,100797.52
2019-01-30T15:04:50.832Z,100798.02
2019-01-30T15:06:24.657Z,100801.85
2019-01-30T15:07:58.661Z,100800.85
2019-01-30T15:09:33.563Z,100800.52
2019-01-30T15:11:07.488Z,100800.68
2019-01-30T15:12:41.507Z,100800.18
2019-01-30T15:14:15.499Z,100802.35
2019-01-30T15:15:52.301Z,100811.53
2019-01-30T15:17:26.370Z,100811.69
2019-01-30T15:19:01.844Z,100815.70
2019-01-30T15:20:40.690Z,100819.70
2019-01-30T15:22:14.743Z,100814.36
2019-01-30T15:23:49.671Z,100818.03
2019-01-30T15:25:24.667Z,100816.20
2019-01-30T15:26:58.700Z,100821.36
2019-01-30T15:28:33.723Z,100829.70
2019-01-30T15:30:07.817Z,100826.70
2019-01-30T15:31:41.640Z,100832.37
2019-01-30T15:33:15.562Z,100826.20
2019-01-30T15:34:51.975Z,100827.03
2019-01-30T15:36:26.022Z,100821.02
2019-01-30T15:37:59.883Z,100817.52
2019-01-30T15:39:34.170Z,100822.02
2019-01-30T15:41:07.966Z,100826.52
2019-01-30T15:42:49.143Z,100832.70
2019-01-30T15:44:17.706Z,100830.16
2019-01-30T15:45:51.667Z,100826.98
2019-01-30T15:47:25.773Z,100823.15
2019-01-30T15:48:59.809Z,100818.65
2019-01-30T15:50:36.831Z,100823.65
2019-01-30T15:52:10.595Z,100819.97
2019-01-30T15:53:45.406Z,100831.31
2019-01-30T15:55:20.735Z,100832.77
2019-01-30T15:56:55.331Z,100832.30
2019-01-30T15:58:31.690Z,100838.93
2019-01-30T16:00:06.734Z,100837.27
2019-01-30T16:01:46.681Z,100834.93
2019-01-30T16:03:21.489Z,100838.09
2019-01-30T16:04:55.413Z,100841.10
2019-01-30T16:06:30.522Z,100841.94
2019-01-30T16:08:04.294Z,100841.59
2019-01-30T16:09:37.911Z,100843.27
2019-01-30T16:11:12.808Z,100839.59
2019-01-30T16:12:46.766Z,100843.55
2019-01-30T16:14:20.554Z,100845.59
2019-01-30T16:15:59.684Z,100849.92
2019-01-30T16:17:34.338Z,100849.92
2019-01-30T16:19:08.291Z,100841.58
2019-01-30T16:20:42.238Z,100848.72
2019-01-30T16:22:17.187Z,100845.22
2019-01-30T16:23:52.223Z,100853.59
2019-01-30T16:25:26.050Z,100858.55
2019-01-30T16:27:00.567Z,100862.22
2019-01-30T16:28:34.475Z,100863.39
2019-01-30T16:30:08.329Z,100874.94
2019-01-30T16:31:42.250Z,100878.93
2019-01-30T16:33:16.366Z,100873.59
2019-01-30T16:34:50.294Z,100873.59
2019-01-30T16:36:25.294Z,100876.73
2019-01-30T16:37:59.198Z,100872.27
2019-01-30T16:39:34.143Z,100872.73
2019-01-30T16:41:07.883Z,100878.93
2019-01-30T16:42:42.051Z,100881.60
2019-01-30T16:44:16.006Z,100883.90
2019-01-30T16:45:52.206Z,100883.90
2019-01-30T16:47:26.200Z,100885.53
2019-01-30T16:49:00.296Z,100886.55
2019-01-30T16:50:35.350Z,100891.88
2019-01-30T16:52:09.574Z,100892.56
2019-01-30T16:53:43.722Z,100884.55
2019-01-30T16:55:17.503Z,100880.72
2019-01-30T16:56:51.647Z,100882.05
2019-01-30T16:58:26.451Z,100878.05
2019-01-30T17:00:01.199Z,100886.55
2019-01-30T17:01:35.665Z,100883.88
2019-01-30T17:03:09.658Z,100885.22
2019-01-30T17:04:43.622Z,100888.55
2019-01-30T17:06:17.851Z,100886.87
2019-01-30T17:07:52.654Z,100892.20
2019-01-30T17:09:26.807Z,100898.37
2019-01-30T17:11:01.194Z,100893.16
2019-01-30T17:12:34.823Z,100899.38
2019-01-30T17:14:08.897Z,100893.53
2019-01-30T17:15:44.817Z,100900.20
2019-01-30T17:17:18.793Z,100895.84
2019-01-30T17:18:53.571Z,100898.50
2019-01-30T17:20:32.296Z,100899.50
2019-01-30T17:22:06.241Z,100903.16
2019-01-30T17:23:40.086Z,100903.50
2019-01-30T17:25:14.106Z,100899.16
2019-01-30T17:26:48.710Z,100896.98
2019-01-30T17:28:22.713Z,100892.16
2019-01-30T17:29:56.931Z,100893.83
2019-01-30T17:31:40.871Z,100900.49
2019-01-30T17:33:14.708Z,100892.49
2019-01-30T17:34:51.725Z,100894.82
2019-01-30T17:36:23.368Z,100892.65
2019-01-30T17:37:57.216Z,100892.98
2019-01-30T17:39:31.835Z,100896.16
2019-01-30T17:41:05.727Z,100896.31
2019-01-30T17:42:39.801Z,100900.81
2019-01-30T17:44:13.619Z,100909.16
2019-01-30T17:45:47.385Z,100902.14
2019-01-30T17:47:22.458Z,100904.47
2019-01-30T17:48:56.220Z,100910.64
2019-01-30T17:50:32.036Z,100903.48
2019-01-30T17:52:05.898Z,100905.47
2019-01-30T17:53:39.802Z,100900.14
2019-01-30T17:55:14.110Z,100905.47
2019-01-30T17:56:48.320Z,100904.63