createdAt,value
2018-01-14T13:15:28.751Z,12.62
2018-01-14T13:16:30.136Z,11.83
2018-01-14T13:17:31.552Z,10.66
2018-01-14T13:18:32.987Z,10.66
2018-01-14T13:19:34.405Z,10.70
2018-01-14T13:20:35.835Z,10.40
2018-01-14T13:21:37.251Z,10.17
2018-01-14T13:22:38.671Z,9.94
2018-01-14T13:23:40.092Z,9.46
2018-01-14T13:24:41.515Z,9.58
2018-01-14T13:25:42.946Z,9.49
2018-01-14T13:26:44.374Z,9.82
2018-01-14T13:27:45.792Z,9.85
2018-01-14T13:28:47.217Z,9.52
2018-01-14T13:29:48.661Z,9.18
2018-01-14T13:30:50.070Z,8.51
2018-01-14T13:31:51.554Z,8.57
2018-01-14T13:32:52.973Z,8.81
2018-01-14T13:33:54.393Z,8.91
2018-01-14T13:34:55.820Z,8.66
2018-01-14T13:35:57.252Z,9.56
2018-01-14T13:36:58.699Z,10.26
2018-01-14T13:38:00.121Z,11.16
2018-01-14T13:39:01.609Z,11.06
2018-01-14T13:40:03.029Z,10.21
2018-01-14T13:41:04.463Z,9.79
2018-01-14T13:42:05.874Z,9.43
2018-01-14T13:43:07.293Z,9.27
2018-01-14T13:44:08.725Z,8.97
2018-01-14T13:45:10.145Z,9.25
2018-01-14T13:46:11.631Z,9.24
2018-01-14T13:47:13.044Z,8.91
2018-01-14T13:48:14.458Z,8.51
2018-01-14T13:49:15.874Z,8.22
2018-01-14T13:50:17.295Z,8.18
2018-01-14T13:51:20.222Z,8.32
2018-01-14T13:52:21.640Z,8.60
2018-01-14T13:53:23.030Z,8.62
2018-01-14T13:54:24.460Z,8.57
2018-01-14T13:55:25.897Z,8.39
2018-01-14T13:56:27.317Z,8.63
2018-01-14T13:57:28.758Z,8.55
2018-01-14T13:58:30.175Z,8.79
2018-01-14T13:59:31.607Z,8.72
2018-01-14T14:00:33.018Z,8.69
2018-01-14T14:01:34.445Z,8.93
2018-01-14T14:02:35.866Z,9.16
2018-01-14T14:03:37.290Z,9.34
2018-01-14T14:04:38.720Z,10.15
2018-01-14T14:05:40.141Z,10.80
2018-01-14T14:06:41.578Z,11.43
2018-01-14T14:07:42.983Z,11.56
2018-01-14T14:08:44.400Z,11.41
2018-01-14T14:09:45.859Z,11.34
2018-01-14T14:10:47.294Z,10.91
2018-01-14T14:11:48.704Z,10.04
2018-01-14T14:12:50.156Z,9.94
2018-01-14T14:13:51.588Z,10.06
2018-01-14T14:14:53.019Z,9.53
2018-01-14T14:15:54.435Z,9.73
2018-01-14T14:16:55.857Z,9.63
2018-01-14T14:17:57.328Z,9.50
2018-01-14T14:18:58.752Z,9.12
2018-01-14T14:20:00.187Z,8.63
2018-01-14T14:21:01.618Z,8.81
2018-01-14T14:22:03.028Z,8.76
2018-01-14T14:23:04.449Z,8.97
2018-01-14T14:24:05.878Z,8.93
2018-01-14T14:25:07.297Z,8.96
2018-01-14T14:26:08.719Z,8.79
2018-01-14T14:27:10.971Z,8.53
2018-01-14T14:28:12.389Z,8.12
2018-01-14T14:29:13.812Z,7.87
2018-01-14T14:30:15.224Z,7.52
2018-01-14T14:31:16.642Z,7.45
2018-01-14T14:32:18.078Z,7.45
2018-01-14T14:33:19.498Z,7.34
2018-01-14T14:34:20.918Z,7.15
2018-01-14T14:35:22.360Z,7.19
2018-01-14T14:36:23.783Z,7.07
2018-01-14T14:37:25.197Z,6.87
2018-01-14T14:38:26.610Z,6.81
2018-01-14T14:39:28.029Z,6.83
2018-01-14T14:40:29.457Z,6.99
2018-01-14T14:41:30.867Z,6.97
2018-01-14T14:42:32.285Z,6.97
2018-01-14T14:43:33.700Z,6.91
2018-01-14T14:44:35.130Z,6.84
2018-01-14T14:45:36.550Z,6.94
2018-01-14T14:46:37.979Z,6.68
2018-01-14T14:47:39.419Z,6.76
2018-01-14T14:48:40.829Z,6.47
2018-01-14T14:49:42.261Z,6.56
2018-01-14T14:50:43.708Z,6.54
2018-01-14T14:51:45.119Z,6.59
2018-01-14T14:52:46.910Z,6.66
2018-01-14T14:53:48.299Z,6.59
2018-01-14T14:54:49.722Z,6.53
2018-01-14T14:55:51.164Z,6.59
2018-01-14T14:56:52.598Z,-15.92
2018-01-14T14:57:54.018Z,-15.92
2018-01-14T14:58:55.449Z,-15.92
2018-01-14T14:59:52.877Z,5.81
2018-01-14T15:00:54.294Z,5.89
2018-01-14T15:01:55.707Z,5.91
2018-01-14T15:02:57.134Z,5.81
2018-01-14T15:03:58.565Z,6.04
2018-01-14T15:04:59.994Z,6.01
2018-01-14T15:06:01.420Z,5.96
2018-01-14T15:07:02.848Z,10.17
2018-01-14T15:08:04.309Z,7.75
2018-01-14T15:09:05.740Z,6.80
2018-01-14T15:10:07.162Z,6.38
2018-01-14T15:11:08.590Z,6.06
2018-01-14T15:12:10.009Z,6.11
2018-01-14T15:13:11.419Z,6.00
2018-01-14T15:14:12.832Z,5.86
2018-01-14T15:15:14.248Z,5.88
2018-01-14T15:16:15.668Z,5.92
2018-01-14T15:17:17.078Z,5.85
2018-01-14T15:18:18.497Z,5.81
2018-01-14T15:19:19.919Z,5.67
2018-01-14T15:20:21.339Z,5.83
2018-01-14T15:21:22.755Z,5.95
2018-01-14T15:22:24.175Z,5.88
2018-01-14T15:23:25.599Z,5.83
2018-01-14T15:24:27.030Z,5.89
2018-01-14T15:25:28.549Z,5.86
2018-01-14T15:26:29.955Z,5.88
2018-01-14T15:27:31.374Z,6.06
2018-01-14T15:28:32.842Z,6.01
2018-01-14T15:29:34.248Z,6.00
2018-01-14T15:30:35.681Z,6.06
2018-01-14T15:31:37.102Z,5.96
2018-01-14T15:32:38.530Z,5.98
2018-01-14T15:33:39.942Z,5.81
2018-01-14T15:34:41.379Z,5.81
2018-01-14T15:35:42.806Z,5.75
2018-01-14T15:36:44.220Z,5.63
2018-01-14T15:37:45.684Z,5.64
2018-01-14T15:38:47.105Z,5.64
2018-01-14T15:39:48.566Z,5.63
2018-01-14T15:40:49.947Z,5.71
2018-01-14T15:41:51.437Z,5.56
2018-01-14T15:42:52.843Z,5.56
2018-01-14T15:43:54.254Z,5.66
2018-01-14T15:44:55.675Z,5.70
2018-01-14T15:45:57.076Z,5.57
2018-01-14T15:46:58.504Z,5.60
2018-01-14T15:47:59.920Z,5.74
2018-01-14T15:49:01.337Z,5.70
2018-01-14T15:50:02.740Z,5.48
2018-01-14T15:51:04.153Z,5.37
2018-01-14T15:52:05.584Z,5.35
2018-01-14T15:53:07.003Z,5.40
2018-01-14T15:54:08.417Z,5.32
2018-01-14T15:55:09.881Z,5.23
2018-01-14T15:56:11.249Z,5.20
2018-01-14T15:57:12.673Z,5.17
2018-01-14T15:58:14.088Z,5.16
2018-01-14T15:59:15.514Z,5.20
2018-01-14T16:00:16.912Z,5.27
2018-01-14T16:01:18.371Z,5.13
2018-01-14T16:02:19.764Z,5.16
2018-01-14T16:03:21.178Z,5.12
2018-01-14T16:04:22.595Z,5.14
2018-01-14T16:05:24.019Z,5.17
2018-01-14T16:06:25.434Z,5.13
2018-01-14T16:07:26.888Z,5.38
2018-01-14T16:08:28.300Z,5.31
2018-01-14T16:09:29.711Z,5.34
2018-01-14T16:10:31.135Z,5.28
2018-01-14T16:11:32.555Z,5.22
2018-01-14T16:12:34.007Z,5.32
2018-01-14T16:13:35.433Z,5.23
2018-01-14T16:14:36.843Z,5.20
2018-01-14T16:15:38.264Z,5.01
2018-01-14T16:16:39.700Z,5.10
2018-01-14T16:17:41.118Z,4.95
2018-01-14T16:18:42.537Z,5.09
2018-01-14T16:19:43.960Z,5.13
2018-01-14T16:20:45.365Z,4.67
2018-01-14T16:21:46.781Z,4.62
2018-01-14T16:22:48.210Z,4.72
2018-01-14T16:23:49.654Z,4.61
2018-01-14T16:24:51.082Z,4.46
2018-01-14T16:25:52.509Z,4.40
2018-01-14T16:26:53.926Z,4.24
2018-01-14T16:27:55.340Z,4.33
2018-01-14T16:28:56.756Z,4.39
2018-01-14T16:29:58.170Z,4.47
2018-01-14T16:30:59.586Z,4.42
2018-01-14T16:32:00.999Z,4.47
2018-01-14T16:33:02.433Z,4.44
2018-01-14T16:34:03.848Z,4.47
2018-01-14T16:35:05.273Z,4.65
2018-01-14T16:36:06.678Z,4.59
2018-01-14T16:37:08.092Z,4.64
2018-01-14T16:38:09.521Z,4.59
2018-01-14T16:39:10.930Z,4.64
2018-01-14T16:40:12.344Z,4.50
2018-01-14T16:41:13.763Z,4.61
2018-01-14T16:42:15.178Z,4.62
2018-01-14T16:43:16.590Z,4.57
2018-01-14T16:44:18.013Z,4.62
2018-01-14T16:45:19.428Z,4.59
2018-01-14T16:46:20.845Z,4.40
2018-01-14T16:47:22.267Z,4.52
2018-01-14T16:48:23.697Z,4.51
2018-01-14T16:49:25.119Z,4.62
2018-01-14T16:50:26.565Z,4.64
2018-01-14T16:51:27.950Z,4.54
2018-01-14T16:52:29.358Z,4.55
2018-01-14T16:53:30.768Z,4.70
2018-01-14T16:54:32.231Z,4.67
2018-01-14T16:55:33.665Z,4.67
2018-01-14T16:56:35.070Z,4.59
2018-01-14T16:57:36.484Z,4.58
2018-01-14T16:58:37.892Z,4.58
2018-01-14T16:59:39.308Z,4.52
2018-01-14T17:00:40.748Z,4.51
2018-01-14T17:01:42.174Z,4.55
2018-01-14T17:02:43.595Z,4.57
2018-01-14T17:03:45.035Z,4.50
2018-01-14T17:04:46.454Z,4.50
2018-01-14T17:05:47.878Z,4.61
2018-01-14T17:06:49.289Z,4.62
2018-01-14T17:07:50.718Z,4.72
2018-01-14T17:08:52.131Z,4.76
2018-01-14T17:09:53.551Z,4.50
2018-01-14T17:10:54.968Z,4.36
2018-01-14T17:11:56.389Z,4.36
2018-01-14T17:12:57.815Z,4.36
2018-01-14T17:13:59.246Z,4.36
2018-01-14T17:15:00.667Z,4.42
2018-01-14T17:16:02.098Z,4.25
2018-01-14T17:17:03.505Z,4.19
2018-01-14T17:18:04.928Z,4.14
2018-01-14T17:19:06.341Z,4.16
2018-01-14T17:20:07.754Z,4.15
2018-01-14T17:21:09.169Z,4.19
2018-01-14T17:22:10.591Z,4.34
2018-01-14T17:23:12.027Z,4.37
2018-01-14T17:24:14.381Z,4.28
2018-01-14T17:25:15.793Z,4.15
2018-01-14T17:26:18.753Z,4.22
2018-01-14T17:27:20.169Z,4.29
2018-01-14T17:28:23.152Z,4.42
2018-01-14T17:29:25.739Z,4.22
2018-01-14T17:30:27.148Z,4.21
2018-01-14T17:31:28.575Z,4.15
2018-01-14T17:32:30.906Z,4.18
2018-01-14T17:33:32.358Z,4.22
2018-01-14T17:34:34.682Z,4.40
2018-01-14T17:35:36.109Z,4.32
2018-01-14T17:36:37.534Z,4.34
2018-01-14T17:37:39.736Z,4.39
2018-01-14T17:38:41.148Z,4.29
2018-01-14T17:39:42.580Z,4.44
2018-01-14T17:40:44.829Z,4.32
2018-01-14T17:41:46.239Z,4.18
2018-01-14T17:42:47.660Z,4.19
2018-01-14T17:43:49.894Z,4.12
2018-01-14T17:44:51.312Z,4.07
2018-01-14T17:45:52.737Z,4.15
2018-01-14T17:46:55.001Z,4.25
2018-01-14T17:47:56.426Z,4.21
2018-01-14T17:48:58.594Z,4.21
2018-01-14T17:50:00.020Z,4.06
2018-01-14T17:51:01.433Z,4.07
2018-01-14T17:52:03.647Z,4.08
2018-01-14T17:53:05.065Z,4.16
2018-01-14T17:54:06.483Z,4.12
2018-01-14T17:55:08.776Z,4.04
2018-01-14T17:56:10.198Z,4.06
2018-01-14T17:57:12.185Z,3.96
2018-01-14T17:58:13.603Z,3.90
2018-01-14T17:59:16.323Z,3.92
2018-01-14T18:00:17.760Z,3.86
2018-01-14T18:01:19.201Z,4.03
2018-01-14T18:02:21.455Z,3.94
2018-01-14T18:03:22.874Z,3.90
2018-01-14T18:04:25.132Z,3.88
2018-01-14T18:05:26.561Z,3.80
2018-01-14T18:06:27.967Z,3.94
2018-01-14T18:07:30.291Z,3.86
2018-01-14T18:08:31.717Z,3.83
2018-01-14T18:09:34.116Z,3.86
2018-01-14T18:10:35.571Z,3.92
2018-01-14T18:11:38.244Z,3.79
2018-01-14T18:12:39.664Z,3.83
2018-01-14T18:13:41.768Z,3.88
2018-01-14T18:14:43.169Z,3.78
2018-01-14T18:15:44.594Z,3.89
2018-01-14T18:16:46.009Z,3.82
2018-01-14T18:17:48.047Z,3.85
2018-01-14T18:18:49.469Z,3.86
2018-01-14T18:19:51.692Z,3.82
2018-01-14T18:20:53.112Z,3.80
2018-01-14T18:21:54.523Z,3.80
2018-01-14T18:22:56.709Z,3.76
2018-01-14T18:23:58.113Z,3.67
2018-01-14T18:24:59.535Z,3.72
2018-01-14T18:26:01.649Z,3.70
2018-01-14T18:27:03.024Z,3.86
2018-01-14T18:28:04.457Z,3.76
2018-01-14T18:29:05.880Z,3.78
2018-01-14T18:30:08.314Z,3.90
2018-01-14T18:31:09.692Z,3.89
2018-01-14T18:32:11.797Z,3.92
2018-01-14T18:33:13.161Z,3.88
2018-01-14T18:34:14.589Z,4.00
2018-01-14T18:35:16.013Z,3.96
2018-01-14T18:36:18.115Z,3.78
2018-01-14T18:37:19.554Z,3.85
2018-01-14T18:38:21.648Z,3.85
2018-01-14T18:39:23.100Z,3.76
2018-01-14T18:40:24.512Z,3.75
2018-01-14T18:41:26.768Z,3.80
2018-01-14T18:42:28.225Z,3.79
2018-01-14T18:43:29.640Z,3.97
2018-01-14T18:44:31.864Z,3.90
2018-01-14T18:45:33.298Z,3.80
2018-01-14T18:46:34.718Z,3.82
2018-01-14T18:47:36.719Z,3.86
2018-01-14T18:48:38.112Z,3.78
2018-01-14T18:49:39.528Z,3.68
2018-01-14T18:50:40.940Z,3.72
2018-01-14T18:51:43.250Z,3.79
2018-01-14T18:52:44.692Z,3.79
2018-01-14T18:53:46.111Z,3.80
2018-01-14T18:54:47.516Z,3.75
2018-01-14T18:55:49.552Z,3.70
2018-01-14T18:56:50.973Z,3.68
2018-01-14T18:57:52.361Z,3.72
2018-01-14T18:58:55.044Z,3.76
2018-01-14T18:59:57.254Z,3.71
2018-01-14T19:00:57.901Z,3.71
2018-01-14T19:02:01.428Z,3.57
2018-01-14T19:03:03.801Z,3.72
2018-01-14T19:04:05.816Z,3.64
2018-01-14T19:05:07.868Z,3.60
2018-01-14T19:06:09.298Z,3.54
2018-01-14T19:07:10.714Z,3.62
2018-01-14T19:08:12.128Z,3.61
2018-01-14T19:09:14.500Z,3.46
2018-01-14T19:10:16.699Z,3.61
2018-01-14T19:11:18.950Z,3.52
2018-01-14T19:12:20.384Z,3.57
2018-01-14T19:13:22.647Z,3.46
2018-01-14T19:14:24.856Z,3.47
2018-01-14T19:15:26.271Z,3.57
2018-01-14T19:16:27.683Z,3.58
2018-01-14T19:17:29.873Z,3.62
2018-01-14T19:18:31.275Z,3.65
2018-01-14T19:19:33.644Z,3.67
2018-01-14T19:20:35.082Z,3.67
2018-01-14T19:21:36.486Z,3.71
2018-01-14T19:22:39.358Z,3.62
2018-01-14T19:23:41.410Z,3.65
2018-01-14T19:24:43.796Z,3.54
2018-01-14T19:25:45.251Z,3.57
2018-01-14T19:26:49.573Z,3.54
2018-01-14T19:27:51.960Z,3.78
2018-01-14T19:28:53.378Z,3.72
2018-01-14T19:29:55.590Z,3.76
2018-01-14T19:30:57.917Z,3.79
2018-01-14T19:32:00.148Z,3.80
2018-01-14T19:33:02.158Z,3.79
2018-01-14T19:34:04.118Z,3.70
2018-01-14T19:35:06.434Z,3.83
2018-01-14T19:36:08.591Z,3.90
2018-01-14T19:37:10.575Z,3.92
2018-01-14T19:38:12.641Z,3.92
2018-01-14T19:39:14.634Z,3.82
2018-01-14T19:40:16.861Z,3.76
2018-01-14T19:41:19.137Z,3.92
2018-01-14T19:42:21.358Z,3.80
2018-01-14T19:43:23.385Z,3.79
2018-01-14T19:44:24.817Z,3.78
2018-01-14T19:45:27.076Z,3.89
2018-01-14T19:46:29.188Z,3.79
2018-01-14T19:47:31.339Z,3.90
2018-01-14T19:48:32.748Z,3.86
2018-01-14T19:49:35.103Z,3.86
2018-01-14T19:50:37.204Z,3.90
2018-01-14T19:51:39.337Z,3.97
2018-01-14T19:52:40.757Z,3.96
2018-01-14T19:53:42.897Z,3.88
2018-01-14T19:54:45.075Z,3.83
2018-01-14T19:55:48.780Z,3.85
2018-01-14T19:56:51.067Z,3.80
2018-01-14T19:57:53.228Z,3.88
2018-01-14T19:58:55.233Z,3.80
2018-01-14T19:59:57.573Z,3.79
2018-01-14T20:00:58.165Z,3.94
2018-01-14T20:02:00.265Z,3.90
2018-01-14T20:03:02.288Z,3.88
2018-01-14T20:04:04.262Z,3.90
2018-01-14T20:05:06.569Z,3.90
2018-01-14T20:06:08.609Z,3.90
2018-01-14T20:07:10.596Z,3.89
2018-01-14T20:08:12.930Z,3.97
2018-01-14T20:09:15.008Z,3.89
2018-01-14T20:10:17.030Z,3.97
2018-01-14T20:11:19.282Z,4.00
2018-01-14T20:12:21.504Z,4.03
2018-01-14T20:13:23.738Z,4.16
2018-01-14T20:14:25.744Z,4.12
2018-01-14T20:15:28.448Z,4.08
2018-01-14T20:16:29.893Z,4.07
2018-01-14T20:17:32.231Z,4.07
2018-01-14T20:18:34.278Z,4.01
2018-01-14T20:19:36.596Z,4.07
2018-01-14T20:20:38.065Z,3.96
2018-01-14T20:21:40.397Z,4.04
2018-01-14T20:22:42.658Z,4.04
2018-01-14T20:23:45.006Z,4.07
2018-01-14T20:24:47.533Z,4.07
2018-01-14T20:25:48.994Z,4.07
2018-01-14T20:26:50.939Z,3.98
2018-01-14T20:27:52.963Z,3.94
2018-01-14T20:28:55.022Z,3.90
2018-01-14T20:29:57.021Z,3.92
2018-01-14T20:30:58.985Z,3.94
2018-01-14T20:32:01.303Z,4.00
2018-01-14T20:33:03.771Z,3.94
2018-01-14T20:34:06.200Z,4.04
2018-01-14T20:35:08.532Z,3.90
2018-01-14T20:36:09.989Z,4.03
2018-01-14T20:37:12.394Z,3.97
2018-01-14T20:38:14.500Z,3.89
2018-01-14T20:39:16.536Z,3.94
2018-01-14T20:40:18.923Z,3.86
2018-01-14T20:41:21.090Z,3.89
2018-01-14T20:42:23.422Z,3.92
2018-01-14T20:43:25.812Z,3.94
2018-01-14T20:44:28.153Z,3.89
2018-01-14T20:45:30.181Z,3.88
2018-01-14T20:46:32.406Z,3.92
2018-01-14T20:47:34.373Z,3.85
2018-01-14T20:48:35.802Z,4.01
2018-01-14T20:49:38.086Z,3.90
2018-01-14T20:50:40.104Z,4.04
2018-01-14T20:51:42.082Z,3.98
2018-01-14T20:52:43.967Z,3.92
2018-01-14T20:53:46.125Z,3.89
2018-01-14T20:54:48.183Z,4.08
2018-01-14T20:55:50.452Z,3.89
2018-01-14T20:56:52.600Z,4.03
2018-01-14T20:57:54.590Z,3.94
2018-01-14T20:58:56.928Z,3.88
2018-01-14T20:59:59.190Z,3.88
2018-01-14T21:01:01.240Z,3.80
2018-01-14T21:02:02.706Z,3.97
2018-01-14T21:03:04.110Z,3.97
2018-01-14T21:04:05.509Z,3.94
2018-01-14T21:05:06.930Z,3.98
2018-01-14T21:06:08.347Z,4.12
2018-01-14T21:07:09.763Z,3.96
2018-01-14T21:08:11.188Z,3.97
2018-01-14T21:09:12.608Z,4.07
2018-01-14T21:10:14.019Z,4.18
2018-01-14T21:11:15.437Z,4.07
2018-01-14T21:12:16.844Z,4.01
2018-01-14T21:13:18.269Z,4.06
2018-01-14T21:14:19.674Z,3.98
2018-01-14T21:15:21.178Z,4.01
2018-01-14T21:16:22.590Z,4.03
2018-01-14T21:17:23.992Z,4.06
2018-01-14T21:18:25.397Z,3.97
2018-01-14T21:19:26.813Z,3.96
2018-01-14T21:20:28.221Z,3.89
2018-01-14T21:21:29.631Z,3.92
2018-01-14T21:22:31.045Z,3.89
2018-01-14T21:23:32.469Z,4.00
2018-01-14T21:24:33.875Z,3.98
2018-01-14T21:25:35.280Z,4.04
2018-01-14T21:26:36.696Z,4.07
2018-01-14T21:27:38.101Z,4.03
2018-01-14T21:28:39.523Z,4.06
2018-01-14T21:29:40.987Z,3.97
2018-01-14T21:30:42.437Z,4.08
2018-01-14T21:31:43.814Z,4.12
2018-01-14T21:32:45.233Z,4.08
2018-01-14T21:33:46.642Z,4.08
2018-01-14T21:34:48.060Z,4.00
2018-01-14T21:35:49.483Z,4.04
2018-01-14T21:36:50.897Z,3.90
2018-01-14T21:37:52.329Z,4.04
2018-01-14T21:38:53.728Z,4.03
2018-01-14T21:39:55.156Z,3.94
2018-01-14T21:40:56.591Z,3.89
2018-01-14T21:41:58.016Z,3.92
2018-01-14T21:42:59.438Z,3.94
2018-01-14T21:44:00.899Z,4.04
2018-01-14T21:45:02.304Z,4.00
2018-01-14T21:46:03.718Z,3.98
2018-01-14T21:47:05.159Z,3.94
2018-01-14T21:48:06.645Z,3.88
2018-01-14T21:49:08.068Z,3.82
2018-01-14T21:50:09.478Z,3.80
2018-01-14T21:51:10.957Z,3.76
2018-01-14T21:52:12.349Z,3.94
2018-01-14T21:53:13.810Z,3.82
2018-01-14T21:54:15.217Z,3.80
2018-01-14T21:55:16.639Z,3.92
2018-01-14T21:56:18.069Z,3.96
2018-01-14T21:57:19.488Z,3.90
2018-01-14T21:58:20.900Z,3.92
2018-01-14T21:59:22.318Z,3.83
2018-01-14T22:00:23.730Z,3.79
2018-01-14T22:01:25.138Z,3.85
2018-01-14T22:02:26.602Z,3.85
2018-01-14T22:03:28.013Z,3.96
2018-01-14T22:04:29.437Z,3.89
2018-01-14T22:05:30.856Z,4.01
2018-01-14T22:06:32.278Z,3.88
2018-01-14T22:07:33.684Z,4.04
2018-01-14T22:08:35.097Z,3.90
2018-01-14T22:09:36.518Z,4.00
2018-01-14T22:10:37.934Z,4.01
2018-01-14T22:11:39.347Z,3.97
2018-01-14T22:12:40.784Z,4.08
2018-01-14T22:13:42.180Z,3.86
2018-01-14T22:14:43.588Z,3.88
2018-01-14T22:15:45.003Z,3.88
2018-01-14T22:16:46.417Z,4.07
2018-01-14T22:17:47.838Z,4.01
2018-01-14T22:18:49.256Z,3.90
2018-01-14T22:19:50.664Z,4.04
2018-01-14T22:20:52.760Z,4.06
2018-01-14T22:21:53.436Z,4.10
2018-01-14T22:22:54.853Z,4.00
2018-01-14T22:23:56.269Z,3.88
2018-01-14T22:24:57.710Z,3.96
2018-01-14T22:25:59.126Z,3.92
2018-01-14T22:27:01.256Z,3.96
2018-01-14T22:28:02.670Z,3.79
2018-01-14T22:29:04.088Z,3.82
2018-01-14T22:30:05.489Z,3.98
2018-01-14T22:31:06.916Z,3.80
2018-01-14T22:32:08.340Z,3.85
2018-01-14T22:33:09.754Z,3.82
2018-01-14T22:34:11.170Z,3.90
2018-01-14T22:35:12.588Z,3.89
2018-01-14T22:36:14.002Z,3.94
2018-01-14T22:37:15.408Z,3.92
2018-01-14T22:38:16.827Z,3.86
2018-01-14T22:39:18.241Z,3.89
2018-01-14T22:40:19.664Z,3.92
2018-01-14T22:41:21.067Z,3.80
2018-01-14T22:42:22.484Z,3.92
2018-01-14T22:43:23.892Z,4.04
2018-01-14T22:44:25.296Z,3.85
2018-01-14T22:45:26.724Z,3.92
2018-01-14T22:46:28.135Z,3.89
2018-01-14T22:47:29.540Z,3.92
2018-01-14T22:48:30.949Z,3.86
2018-01-14T22:49:32.473Z,3.96
2018-01-14T22:50:33.888Z,4.08
2018-01-14T22:51:35.298Z,4.06
2018-01-14T22:52:36.711Z,4.06
2018-01-14T22:53:38.131Z,3.94
2018-01-14T22:54:39.546Z,3.97
2018-01-14T22:55:40.965Z,3.88
2018-01-14T22:56:42.376Z,3.94
2018-01-14T22:57:43.779Z,4.00
2018-01-14T22:58:45.181Z,4.01
2018-01-14T22:59:46.603Z,4.03
2018-01-14T23:00:48.033Z,4.04
2018-01-14T23:01:49.447Z,3.97
2018-01-14T23:02:50.875Z,3.90
2018-01-14T23:03:52.275Z,4.03
2018-01-14T23:04:53.695Z,4.00
2018-01-14T23:05:55.106Z,3.96
2018-01-14T23:06:56.523Z,3.89
2018-01-14T23:07:57.933Z,3.82
2018-01-14T23:08:59.347Z,3.85
2018-01-14T23:10:00.752Z,3.96
2018-01-14T23:11:02.177Z,3.83
2018-01-14T23:12:03.601Z,3.90
2018-01-14T23:13:05.004Z,3.97
2018-01-14T23:14:06.419Z,4.01
2018-01-14T23:15:07.836Z,3.89
2018-01-14T23:16:09.247Z,3.97
2018-01-14T23:17:10.656Z,4.10
2018-01-14T23:18:12.125Z,4.10
2018-01-14T23:19:13.490Z,4.03
2018-01-14T23:20:14.897Z,3.98
2018-01-14T23:21:16.314Z,4.01
2018-01-14T23:22:17.741Z,3.89
2018-01-14T23:23:19.159Z,3.89
2018-01-14T23:24:20.578Z,4.04
2018-01-14T23:25:22.004Z,4.10
2018-01-14T23:26:23.422Z,4.03
2018-01-14T23:27:24.836Z,4.06
2018-01-14T23:28:26.239Z,3.89
2018-01-14T23:29:27.657Z,4.04
2018-01-14T23:30:29.078Z,3.90
2018-01-14T23:31:30.489Z,4.08
2018-01-14T23:32:31.920Z,3.89
2018-01-14T23:33:33.336Z,3.89
2018-01-14T23:34:34.763Z,3.88
2018-01-14T23:35:36.173Z,3.90
2018-01-14T23:36:37.583Z,3.92
2018-01-14T23:37:38.987Z,3.75
2018-01-14T23:38:40.406Z,3.70
2018-01-14T23:39:41.817Z,3.65
2018-01-14T23:40:43.223Z,3.71
2018-01-14T23:41:44.637Z,3.67
2018-01-14T23:42:46.147Z,3.70
2018-01-14T23:43:47.568Z,3.76
2018-01-14T23:44:48.984Z,3.83
2018-01-14T23:45:50.405Z,3.80
2018-01-14T23:46:51.817Z,3.72
2018-01-14T23:47:53.236Z,3.75
2018-01-14T23:48:54.655Z,3.82
2018-01-14T23:49:56.076Z,3.71
2018-01-14T23:50:57.493Z,3.79
2018-01-14T23:51:58.905Z,3.72
2018-01-14T23:53:00.330Z,3.71
2018-01-14T23:54:01.751Z,3.72
2018-01-14T23:55:03.176Z,3.68
2018-01-14T23:56:04.604Z,3.70
2018-01-14T23:57:06.013Z,3.67
2018-01-14T23:58:07.424Z,3.78
2018-01-14T23:59:08.832Z,3.60
