createdAt,value
2022-10-05T00:01:25.473Z,5.40
2022-10-05T00:03:53.567Z,5.40
2022-10-05T00:06:20.589Z,5.40
2022-10-05T00:08:47.519Z,5.20
2022-10-05T00:11:15.056Z,5.30
2022-10-05T00:13:42.003Z,5.40
2022-10-05T00:16:15.242Z,5.30
2022-10-05T00:18:42.918Z,5.30
2022-10-05T00:21:16.093Z,5.50
2022-10-05T00:23:42.963Z,5.50
2022-10-05T00:26:14.065Z,5.50
2022-10-05T00:28:41.480Z,5.60
2022-10-05T00:31:15.311Z,5.60
2022-10-05T00:33:42.484Z,5.60
2022-10-05T00:36:09.786Z,5.70
2022-10-05T00:38:36.878Z,5.70
2022-10-05T00:41:18.777Z,5.70
2022-10-05T00:43:51.655Z,5.70
2022-10-05T00:46:22.496Z,5.80
2022-10-05T00:49:01.799Z,6.00
2022-10-05T00:51:31.100Z,5.90
2022-10-05T00:54:18.581Z,5.70
2022-10-05T00:57:15.015Z,5.80
2022-10-05T00:59:41.897Z,5.80
2022-10-05T01:02:18.102Z,5.70
2022-10-05T01:04:44.989Z,5.60
2022-10-05T01:07:15.006Z,5.40
2022-10-05T01:09:42.031Z,5.30
2022-10-05T01:12:11.555Z,5.20
2022-10-05T01:14:55.775Z,4.90
2022-10-05T01:17:29.010Z,4.70
2022-10-05T01:19:55.900Z,4.60
2022-10-05T01:22:35.127Z,4.60
2022-10-05T01:25:08.357Z,4.70
2022-10-05T01:27:35.221Z,4.80
2022-10-05T01:30:06.645Z,5.00
2022-10-05T01:32:42.979Z,5.20
2022-10-05T01:35:16.119Z,5.60
2022-10-05T01:37:55.175Z,5.80
2022-10-05T01:40:33.995Z,6.10
2022-10-05T01:43:11.781Z,6.20
2022-10-05T01:45:45.966Z,6.40
2022-10-05T01:48:28.384Z,6.50
2022-10-05T01:51:09.823Z,6.60
2022-10-05T01:53:54.616Z,6.60
2022-10-05T01:56:30.635Z,6.60
2022-10-05T01:59:04.591Z,6.50
2022-10-05T02:01:35.492Z,6.50
2022-10-05T02:04:02.506Z,6.40
2022-10-05T02:06:36.308Z,6.50
2022-10-05T02:09:09.671Z,6.50
2022-10-05T02:11:37.407Z,6.40
2022-10-05T02:14:10.925Z,6.40
2022-10-05T02:16:41.030Z,6.30
2022-10-05T02:19:10.920Z,6.10
2022-10-05T02:21:39.467Z,5.70
2022-10-05T02:24:12.603Z,5.30
2022-10-05T02:26:40.805Z,5.20
2022-10-05T02:29:09.975Z,5.20
2022-10-05T02:31:52.832Z,5.30
2022-10-05T02:34:22.922Z,5.50
2022-10-05T02:36:53.362Z,5.60
2022-10-05T02:39:49.819Z,5.70
2022-10-05T02:42:42.966Z,5.80
2022-10-05T02:45:28.558Z,5.80
2022-10-05T02:48:05.154Z,5.90
2022-10-05T02:50:37.989Z,6.00
2022-10-05T02:53:19.270Z,5.90
2022-10-05T02:55:54.988Z,5.60
2022-10-05T02:58:27.673Z,5.50
2022-10-05T03:01:03.442Z,5.60
2022-10-05T03:03:39.874Z,5.80
2022-10-05T03:06:19.914Z,5.90
2022-10-05T03:08:56.068Z,6.00
2022-10-05T03:11:44.722Z,6.10
2022-10-05T03:14:12.102Z,6.20
2022-10-05T03:16:42.439Z,6.30
2022-10-05T03:19:24.323Z,6.30
2022-10-05T03:22:10.178Z,6.40
2022-10-05T03:24:39.609Z,6.40
2022-10-05T03:27:16.515Z,6.50
2022-10-05T03:29:52.112Z,6.50
2022-10-05T03:32:45.986Z,6.40
2022-10-05T03:35:18.016Z,6.30
2022-10-05T03:37:45.984Z,6.30
2022-10-05T03:40:26.529Z,6.20
2022-10-05T03:43:06.290Z,6.10
2022-10-05T03:45:39.049Z,5.90
2022-10-05T03:48:06.485Z,5.90
2022-10-05T03:50:35.071Z,5.80
2022-10-05T03:53:11.330Z,5.70
2022-10-05T03:55:45.503Z,5.60
2022-10-05T03:58:16.003Z,5.50
2022-10-05T04:00:45.196Z,5.40
2022-10-05T04:03:15.180Z,5.30
2022-10-05T04:05:53.381Z,5.40
2022-10-05T04:08:25.695Z,5.40
2022-10-05T04:10:55.747Z,5.40
2022-10-05T04:13:28.461Z,5.50
2022-10-05T04:16:14.418Z,5.80
2022-10-05T04:18:51.283Z,6.10
2022-10-05T04:21:25.339Z,6.20
2022-10-05T04:23:58.171Z,6.30
2022-10-05T04:26:37.996Z,6.40
2022-10-05T04:29:11.304Z,6.60
2022-10-05T04:31:38.666Z,6.70
2022-10-05T04:34:25.376Z,6.80
2022-10-05T04:36:58.994Z,6.90
2022-10-05T04:39:36.555Z,7.10
2022-10-05T04:42:03.593Z,7.20
2022-10-05T04:44:37.040Z,7.10
2022-10-05T04:47:14.577Z,7.00
2022-10-05T04:50:01.869Z,6.80
2022-10-05T04:52:48.258Z,6.90
2022-10-05T04:55:34.557Z,7.00
2022-10-05T04:58:13.889Z,7.00
2022-10-05T05:01:01.132Z,6.90
2022-10-05T05:03:47.276Z,6.80
2022-10-05T05:06:32.770Z,6.90
2022-10-05T05:09:16.505Z,7.00
2022-10-05T05:12:10.042Z,7.10
2022-10-05T05:14:38.671Z,7.20
2022-10-05T05:17:32.700Z,7.30
2022-10-05T05:20:11.658Z,7.40
2022-10-05T05:22:54.053Z,7.50
2022-10-05T05:25:27.876Z,7.60
2022-10-05T05:27:58.489Z,7.70
2022-10-05T05:30:33.995Z,7.60
2022-10-05T05:33:04.433Z,7.50
2022-10-05T05:35:43.965Z,7.50
2022-10-05T05:38:19.541Z,7.50
2022-10-05T05:40:55.279Z,7.30
2022-10-05T05:43:26.956Z,7.30
2022-10-05T05:46:33.996Z,7.30
2022-10-05T05:49:33.765Z,7.20
2022-10-05T05:52:14.348Z,7.20
2022-10-05T05:54:43.525Z,7.70
2022-10-05T05:57:19.420Z,9.30
2022-10-05T05:59:53.117Z,10.20
2022-10-05T06:02:25.458Z,10.00
2022-10-05T06:04:54.587Z,10.60
2022-10-05T06:07:30.183Z,11.40
2022-10-05T06:10:05.769Z,11.40
2022-10-05T06:12:44.160Z,11.00
2022-10-05T06:15:34.119Z,10.90
2022-10-05T06:18:08.797Z,11.90
2022-10-05T06:20:55.077Z,14.00
2022-10-05T06:23:42.839Z,16.10
2022-10-05T06:26:22.631Z,17.10
2022-10-05T06:28:52.764Z,16.80
2022-10-05T06:31:39.438Z,17.70
2022-10-05T06:34:25.876Z,19.30
2022-10-05T06:37:00.748Z,20.80
2022-10-05T06:39:40.952Z,21.40
2022-10-05T06:42:07.949Z,22.00
2022-10-05T06:45:08.243Z,23.10
2022-10-05T06:47:49.596Z,24.50
2022-10-05T06:51:13.021Z,26.10
2022-10-05T06:53:53.273Z,27.70
2022-10-05T06:56:25.809Z,28.60
2022-10-05T06:59:04.593Z,29.40
2022-10-05T07:01:50.852Z,29.90
2022-10-05T07:04:31.302Z,30.50
2022-10-05T07:07:04.709Z,30.70
2022-10-05T07:09:34.763Z,30.90
2022-10-05T07:12:08.212Z,31.40
2022-10-05T07:14:39.223Z,31.40
2022-10-05T07:17:25.431Z,31.60
2022-10-05T07:19:52.866Z,32.00
2022-10-05T07:22:38.255Z,32.50
2022-10-05T07:25:09.635Z,32.90
2022-10-05T07:27:40.930Z,32.70
2022-10-05T07:30:10.318Z,32.80
2022-10-05T07:32:42.722Z,33.30
2022-10-05T07:35:37.598Z,33.70
2022-10-05T07:38:10.943Z,34.00
2022-10-05T07:40:45.364Z,33.70
2022-10-05T07:43:22.146Z,33.70
2022-10-05T07:45:55.830Z,33.10
2022-10-05T07:48:23.537Z,33.00
2022-10-05T07:51:01.565Z,32.50
2022-10-05T07:53:32.967Z,31.90
2022-10-05T07:56:02.297Z,31.30
2022-10-05T07:58:34.326Z,31.70
2022-10-05T08:01:11.295Z,31.80
2022-10-05T08:03:47.437Z,31.90
2022-10-05T08:06:35.926Z,31.20
2022-10-05T08:09:21.609Z,30.00
2022-10-05T08:12:06.889Z,29.50
2022-10-05T08:14:40.050Z,28.90
2022-10-05T08:17:14.965Z,28.00
2022-10-05T08:19:55.878Z,27.80
2022-10-05T08:22:25.310Z,27.20
2022-10-05T08:24:55.875Z,26.10
2022-10-05T08:27:25.929Z,25.10
2022-10-05T08:29:56.344Z,24.20
2022-10-05T08:32:25.803Z,23.30
2022-10-05T08:34:57.201Z,22.30
2022-10-05T08:37:27.597Z,21.50
2022-10-05T08:39:59.074Z,20.90
2022-10-05T08:42:25.998Z,20.10
2022-10-05T08:45:05.913Z,19.10
2022-10-05T08:47:48.282Z,18.40
2022-10-05T08:50:20.930Z,18.10
2022-10-05T08:53:03.557Z,18.00
2022-10-05T08:55:36.806Z,17.80
2022-10-05T08:58:22.683Z,17.70
2022-10-05T09:01:06.656Z,17.80
2022-10-05T09:03:52.572Z,17.70
2022-10-05T09:06:25.645Z,17.70
2022-10-05T09:09:11.762Z,17.80
2022-10-05T09:11:51.047Z,17.80
2022-10-05T09:14:37.295Z,17.40
2022-10-05T09:17:04.328Z,17.20
2022-10-05T09:19:43.292Z,17.10
2022-10-05T09:22:23.143Z,17.00
2022-10-05T09:24:57.459Z,16.80
2022-10-05T09:27:31.214Z,16.80
2022-10-05T09:30:16.919Z,16.80
2022-10-05T09:32:50.663Z,16.90
2022-10-05T09:35:17.649Z,17.20
2022-10-05T09:37:53.703Z,17.60
2022-10-05T09:40:20.566Z,17.80
2022-10-05T09:43:05.951Z,18.00
2022-10-05T09:45:36.089Z,18.10
2022-10-05T09:48:02.956Z,18.10
2022-10-05T09:50:48.236Z,18.20
2022-10-05T09:53:44.899Z,18.30
2022-10-05T09:59:06.611Z,18.60
2022-10-05T10:01:41.531Z,18.70
2022-10-05T10:04:26.652Z,18.70
2022-10-05T10:07:11.945Z,18.80
2022-10-05T10:09:41.954Z,18.70
2022-10-05T10:12:27.600Z,18.60
2022-10-05T10:14:55.777Z,18.60
2022-10-05T10:17:32.525Z,18.50
2022-10-05T10:20:05.561Z,18.60
2022-10-05T10:22:50.230Z,18.20
2022-10-05T10:25:19.369Z,17.70
2022-10-05T10:27:55.618Z,17.50
2022-10-05T10:30:39.116Z,17.30
2022-10-05T10:33:24.722Z,17.70
2022-10-05T10:35:51.609Z,17.70
2022-10-05T10:38:31.052Z,18.00
2022-10-05T10:41:16.904Z,18.20
2022-10-05T10:43:43.999Z,18.20
2022-10-05T10:46:29.878Z,18.50
2022-10-05T10:48:57.615Z,18.50
2022-10-05T10:51:39.914Z,18.20
2022-10-05T10:54:28.745Z,18.30
2022-10-05T10:57:03.419Z,18.20
2022-10-05T10:59:31.693Z,18.10
2022-10-05T11:02:17.631Z,18.10
2022-10-05T11:05:12.977Z,18.50
2022-10-05T11:07:58.492Z,18.70
2022-10-05T11:10:31.514Z,18.70
2022-10-05T11:12:58.588Z,19.00
2022-10-05T11:15:28.603Z,19.00
2022-10-05T11:18:05.839Z,18.90
2022-10-05T11:20:32.738Z,19.10
2022-10-05T11:23:08.784Z,19.20
2022-10-05T11:25:47.881Z,19.10
2022-10-05T11:28:17.982Z,19.20
2022-10-05T11:30:51.359Z,19.30
2022-10-05T11:33:18.323Z,19.40
2022-10-05T11:35:50.309Z,19.40
2022-10-05T11:38:32.243Z,19.40
2022-10-05T11:41:17.981Z,19.30
2022-10-05T11:44:04.586Z,19.20
2022-10-05T11:46:34.246Z,19.10
2022-10-05T11:49:07.310Z,19.00
2022-10-05T11:51:37.307Z,18.70
2022-10-05T11:54:10.271Z,18.40
2022-10-05T11:56:42.882Z,18.80
2022-10-05T11:59:30.131Z,19.00
2022-10-05T12:02:06.316Z,19.10
2022-10-05T12:04:36.297Z,18.70
2022-10-05T12:07:09.201Z,18.50
2022-10-05T12:10:02.071Z,18.70
2022-10-05T12:12:31.427Z,18.80
2022-10-05T12:15:07.586Z,18.90
2022-10-05T12:17:34.547Z,18.70
2022-10-05T12:20:21.817Z,18.80
2022-10-05T12:22:58.514Z,18.60
2022-10-05T12:25:29.745Z,18.60
2022-10-05T12:28:29.377Z,18.40
2022-10-05T12:31:08.777Z,18.40
2022-10-05T12:33:41.230Z,18.60
2022-10-05T12:36:11.326Z,18.70
2022-10-05T12:38:41.775Z,18.60
2022-10-05T12:41:27.452Z,18.20
2022-10-05T12:44:06.519Z,18.20
2022-10-05T12:46:36.397Z,18.40
2022-10-05T12:49:03.243Z,18.60
2022-10-05T12:51:33.257Z,18.60
2022-10-05T12:54:23.558Z,18.80
2022-10-05T12:57:04.818Z,18.90
2022-10-05T12:59:44.853Z,18.90
2022-10-05T13:02:35.676Z,19.00
2022-10-05T13:05:05.730Z,19.20
2022-10-05T13:07:38.866Z,19.10
2022-10-05T13:10:24.904Z,19.30
2022-10-05T13:13:02.245Z,19.40
2022-10-05T13:15:41.684Z,19.30
2022-10-05T13:18:12.273Z,19.40
2022-10-05T13:20:44.885Z,19.50
2022-10-05T13:23:38.218Z,19.50
2022-10-05T13:26:11.500Z,19.30
2022-10-05T13:28:48.366Z,19.30
2022-10-05T13:31:18.791Z,19.20
2022-10-05T13:33:45.826Z,19.10
2022-10-05T13:36:21.635Z,19.20
2022-10-05T13:38:57.962Z,19.20
2022-10-05T13:41:31.140Z,19.30
2022-10-05T13:44:09.246Z,19.30
2022-10-05T13:46:57.380Z,19.30
2022-10-05T13:49:29.655Z,19.20
2022-10-05T13:52:02.764Z,19.00
2022-10-05T13:54:48.142Z,19.00
2022-10-05T13:57:33.818Z,19.00
2022-10-05T14:00:05.101Z,19.00
2022-10-05T14:02:40.257Z,18.90
2022-10-05T14:05:22.476Z,18.80
2022-10-05T14:07:52.591Z,18.70
2022-10-05T14:10:31.552Z,18.50
2022-10-05T14:12:58.673Z,18.40
2022-10-05T14:15:42.131Z,18.30
2022-10-05T14:18:26.372Z,18.20
2022-10-05T14:21:04.349Z,18.20
2022-10-05T14:23:31.413Z,18.30
2022-10-05T14:25:58.360Z,18.30
2022-10-05T14:28:28.636Z,18.40
2022-10-05T14:30:59.516Z,18.50
2022-10-05T14:33:33.426Z,18.40
2022-10-05T14:36:00.926Z,18.40
2022-10-05T14:38:46.798Z,18.50
2022-10-05T14:41:27.785Z,18.60
2022-10-05T14:44:16.347Z,18.60
2022-10-05T14:46:52.049Z,18.50
2022-10-05T14:49:22.038Z,18.40
2022-10-05T14:51:49.544Z,18.40
2022-10-05T14:54:23.759Z,18.30
2022-10-05T14:57:06.569Z,18.30
2022-10-05T14:59:36.459Z,18.40
2022-10-05T15:02:23.347Z,18.40
2022-10-05T15:05:08.338Z,18.30
2022-10-05T15:07:39.010Z,18.20
2022-10-05T15:10:28.241Z,18.10
2022-10-05T15:12:58.378Z,18.00
2022-10-05T15:15:33.365Z,18.10
2022-10-05T15:18:06.893Z,18.00
2022-10-05T15:20:53.203Z,18.00
2022-10-05T15:23:24.955Z,18.00
2022-10-05T15:26:10.847Z,17.90
2022-10-05T15:28:41.197Z,17.90
2022-10-05T15:31:12.365Z,17.80
2022-10-05T15:33:50.985Z,17.80
2022-10-05T15:36:18.330Z,17.70
2022-10-05T15:39:04.008Z,17.60
2022-10-05T15:41:40.874Z,17.50
2022-10-05T15:44:31.138Z,17.40
2022-10-05T15:47:03.016Z,17.30
2022-10-05T15:49:29.847Z,17.10
2022-10-05T15:51:56.756Z,17.00
2022-10-05T15:54:43.453Z,16.80
2022-10-05T15:57:24.783Z,16.80
2022-10-05T15:59:58.417Z,16.60
2022-10-05T16:02:34.671Z,16.30
2022-10-05T16:05:14.140Z,16.10
2022-10-05T16:08:04.735Z,16.00
2022-10-05T16:10:33.667Z,15.80
2022-10-05T16:13:04.542Z,15.70
2022-10-05T16:15:37.443Z,15.50
2022-10-05T16:18:33.473Z,15.30
2022-10-05T16:21:06.467Z,15.20
2022-10-05T16:23:47.583Z,15.20
2022-10-05T16:26:32.756Z,15.00
2022-10-05T16:29:03.206Z,14.80
2022-10-05T16:31:39.445Z,14.60
2022-10-05T16:34:17.341Z,14.40
2022-10-05T16:36:47.339Z,14.20
2022-10-05T16:39:28.245Z,14.20
2022-10-05T16:41:55.097Z,14.00
2022-10-05T16:44:40.802Z,13.90
2022-10-05T16:47:13.875Z,13.80
2022-10-05T16:49:48.660Z,13.70
2022-10-05T16:52:20.455Z,13.60
2022-10-05T16:54:58.637Z,13.50
2022-10-05T16:57:25.510Z,13.50
2022-10-05T16:59:52.827Z,13.50
2022-10-05T17:02:35.259Z,13.50
2022-10-05T17:05:21.053Z,13.40
2022-10-05T17:07:53.142Z,13.40
2022-10-05T17:10:37.252Z,13.30
2022-10-05T17:13:22.986Z,13.30
2022-10-05T17:16:08.962Z,13.20
2022-10-05T17:19:03.830Z,13.20
2022-10-05T17:21:34.872Z,13.10
2022-10-05T17:24:16.403Z,13.00
2022-10-05T17:27:19.109Z,13.00
2022-10-05T17:29:52.547Z,12.90
2022-10-05T17:32:19.430Z,12.90
2022-10-05T17:35:01.804Z,12.70
2022-10-05T17:37:39.633Z,12.70
2022-10-05T17:40:28.505Z,12.60
2022-10-05T17:43:14.297Z,12.50
2022-10-05T17:45:44.212Z,12.50
2022-10-05T17:48:12.090Z,12.40
2022-10-05T17:50:57.792Z,12.30
2022-10-05T17:53:52.751Z,12.10
2022-10-05T17:56:20.343Z,12.00
2022-10-05T17:58:47.224Z,12.10
2022-10-05T18:01:17.217Z,12.10
2022-10-05T18:03:47.770Z,12.20
2022-10-05T18:06:24.442Z,12.20
2022-10-05T18:09:11.627Z,12.20
2022-10-05T18:11:40.624Z,12.20
2022-10-05T18:14:24.912Z,12.20
2022-10-05T18:17:00.190Z,12.20
2022-10-05T18:19:30.280Z,12.20
2022-10-05T18:22:26.584Z,12.20
2022-10-05T18:25:04.062Z,12.20
2022-10-05T18:27:50.071Z,12.30
2022-10-05T18:30:19.698Z,12.20
2022-10-05T18:33:03.267Z,12.20
2022-10-05T18:35:42.642Z,12.10
2022-10-05T18:38:09.581Z,11.90
2022-10-05T18:40:42.287Z,11.70
2022-10-05T18:43:15.859Z,11.60
2022-10-05T18:46:05.661Z,11.50
2022-10-05T18:48:55.990Z,11.40
2022-10-05T18:51:35.661Z,11.40
2022-10-05T18:54:05.730Z,11.30
2022-10-05T18:56:43.596Z,11.40
2022-10-05T18:59:37.037Z,11.40
2022-10-05T19:02:11.326Z,11.50
2022-10-05T19:04:41.485Z,11.50
2022-10-05T19:07:17.471Z,11.50
2022-10-05T19:09:55.624Z,11.50
2022-10-05T19:12:39.292Z,11.50
2022-10-05T19:15:17.421Z,11.50
2022-10-05T19:18:08.952Z,11.50
2022-10-05T19:20:48.486Z,11.40
2022-10-05T19:23:24.846Z,11.30
2022-10-05T19:25:55.006Z,11.30
2022-10-05T19:28:26.142Z,11.20
2022-10-05T19:30:53.248Z,11.20
2022-10-05T19:33:38.995Z,11.10
2022-10-05T19:36:15.066Z,11.10
2022-10-05T19:38:54.220Z,11.10
2022-10-05T19:41:26.317Z,11.10
2022-10-05T19:44:11.573Z,11.20
2022-10-05T19:46:58.116Z,11.20
2022-10-05T19:49:55.499Z,11.20
2022-10-05T19:52:25.128Z,11.20
2022-10-05T19:55:18.932Z,11.10
2022-10-05T19:57:49.947Z,11.10
2022-10-05T20:00:21.023Z,11.00
2022-10-05T20:02:50.285Z,11.00
2022-10-05T20:05:17.743Z,11.00
2022-10-05T20:07:44.772Z,11.00
2022-10-05T20:10:20.095Z,10.90
2022-10-05T20:12:48.428Z,10.90
2022-10-05T20:15:36.477Z,10.90
2022-10-05T20:18:40.993Z,10.80
2022-10-05T20:21:07.891Z,10.80
2022-10-05T20:23:36.103Z,10.80
2022-10-05T20:26:21.749Z,10.80
2022-10-05T20:28:48.700Z,10.80
2022-10-05T20:31:19.424Z,10.80
2022-10-05T20:33:48.527Z,10.70
2022-10-05T20:36:15.509Z,10.70
2022-10-05T20:38:42.699Z,10.70
2022-10-05T20:41:09.713Z,10.80
2022-10-05T20:43:39.127Z,10.80
2022-10-05T20:46:07.788Z,10.80
2022-10-05T20:48:36.225Z,10.90
2022-10-05T20:51:03.177Z,10.90
2022-10-05T20:53:30.212Z,10.90
2022-10-05T20:56:04.698Z,10.90
2022-10-05T20:58:31.783Z,10.90
2022-10-05T21:01:19.107Z,10.80
2022-10-05T21:03:46.575Z,10.80
2022-10-05T21:06:13.473Z,10.80
2022-10-05T21:08:40.400Z,10.70
2022-10-05T21:11:09.140Z,10.70
2022-10-05T21:13:36.294Z,10.70
2022-10-05T21:16:05.616Z,10.70
2022-10-05T21:18:33.590Z,10.70
2022-10-05T21:21:02.319Z,10.70
2022-10-05T21:23:29.616Z,10.70
2022-10-05T21:25:56.497Z,10.60
2022-10-05T21:28:23.431Z,10.60
2022-10-05T21:30:50.406Z,10.50
2022-10-05T21:33:17.264Z,10.40
2022-10-05T21:35:44.228Z,10.30
2022-10-05T21:38:11.104Z,10.30
2022-10-05T21:40:38.250Z,10.30
2022-10-05T21:43:05.090Z,10.20
2022-10-05T21:45:32.076Z,10.20
2022-10-05T21:47:59.102Z,10.30
2022-10-05T21:50:26.136Z,10.40
2022-10-05T21:52:53.721Z,10.40
2022-10-05T21:55:20.816Z,10.40
2022-10-05T21:57:47.799Z,10.40
2022-10-05T22:00:16.466Z,10.40
2022-10-05T22:02:43.371Z,10.40
2022-10-05T22:05:10.274Z,10.40
2022-10-05T22:07:37.222Z,10.40
2022-10-05T22:10:05.934Z,10.40
2022-10-05T22:12:33.480Z,10.40
2022-10-05T22:15:00.779Z,10.30
2022-10-05T22:17:31.196Z,10.30
2022-10-05T22:19:59.052Z,10.30
2022-10-05T22:22:27.031Z,10.30
2022-10-05T22:24:54.388Z,10.30
2022-10-05T22:27:21.885Z,10.30
2022-10-05T22:29:49.065Z,10.30
2022-10-05T22:32:15.952Z,10.20
2022-10-05T22:34:42.862Z,10.20
2022-10-05T22:37:10.361Z,10.20
2022-10-05T22:39:37.204Z,10.20
2022-10-05T22:42:05.899Z,10.20
2022-10-05T22:44:33.376Z,10.10
2022-10-05T22:47:00.602Z,10.10
2022-10-05T22:49:27.557Z,10.10
2022-10-05T22:51:55.036Z,10.00
2022-10-05T22:54:24.328Z,10.00
2022-10-05T22:56:53.271Z,9.90
2022-10-05T22:59:20.257Z,9.90
2022-10-05T23:01:47.179Z,9.90
2022-10-05T23:04:14.059Z,9.80
2022-10-05T23:06:40.995Z,9.80
2022-10-05T23:09:08.099Z,9.80
2022-10-05T23:11:35.043Z,9.70
2022-10-05T23:14:04.476Z,9.80
2022-10-05T23:16:33.799Z,9.80
2022-10-05T23:19:01.100Z,9.80
2022-10-05T23:21:29.082Z,9.80
2022-10-05T23:23:56.086Z,9.70
2022-10-05T23:26:23.744Z,9.80
2022-10-05T23:28:50.767Z,9.70
2022-10-05T23:31:19.418Z,9.80
2022-10-05T23:33:46.779Z,9.70
2022-10-05T23:36:24.382Z,9.70
2022-10-05T23:38:51.565Z,9.70
2022-10-05T23:41:20.058Z,9.70
2022-10-05T23:43:47.407Z,9.70
2022-10-05T23:46:14.527Z,9.70
2022-10-05T23:48:41.462Z,9.70
2022-10-05T23:51:09.627Z,9.60
2022-10-05T23:53:36.547Z,9.60
2022-10-05T23:56:03.852Z,9.60
2022-10-05T23:58:31.067Z,9.60
