createdAt,value
2019-04-03T00:08:25.636Z,2.70
2019-04-03T00:23:25.687Z,2.50
2019-04-03T00:38:25.757Z,3.20
2019-04-03T00:53:27.465Z,2.50
2019-04-03T01:08:29.347Z,2.30
2019-04-03T01:23:29.972Z,2.60
2019-04-03T01:38:30.093Z,2.80
2019-04-03T01:53:32.176Z,2.30
2019-04-03T02:08:32.236Z,2.50
2019-04-03T02:23:32.384Z,2.30
2019-04-03T02:38:32.424Z,2.40
2019-04-03T02:53:32.498Z,2.60
2019-04-03T03:08:32.568Z,2.70
2019-04-03T03:23:32.646Z,2.70
2019-04-03T03:38:32.744Z,2.60
2019-04-03T03:53:32.819Z,2.70
2019-04-03T04:08:33.374Z,2.70
2019-04-03T04:23:32.992Z,2.30
2019-04-03T04:38:33.069Z,2.60
2019-04-03T04:53:33.135Z,2.70
2019-04-03T05:08:34.068Z,2.50
2019-04-03T05:23:33.857Z,2.60
2019-04-03T05:38:33.925Z,2.80
2019-04-03T05:53:36.692Z,2.80
2019-04-03T06:08:37.108Z,3.50
2019-04-03T06:23:37.161Z,2.90
2019-04-03T06:38:37.237Z,3.20
2019-04-03T06:53:37.308Z,3.20
2019-04-03T07:08:40.115Z,3.30
2019-04-03T07:23:40.736Z,3.50
2019-04-03T07:38:41.127Z,12.70
2019-04-03T07:53:40.939Z,11.60
2019-04-03T08:08:41.055Z,12.60
2019-04-03T08:23:42.387Z,11.20
2019-04-03T08:38:44.099Z,12.00
2019-04-03T08:53:45.537Z,10.80
2019-04-03T09:08:45.618Z,10.70
2019-04-03T09:23:45.681Z,9.80
2019-04-03T09:38:46.019Z,8.90
2019-04-03T09:53:45.862Z,9.00
2019-04-03T10:08:45.927Z,9.80
2019-04-03T10:23:46.068Z,8.70
2019-04-03T10:38:48.304Z,8.40
2019-04-03T10:53:51.518Z,9.20
2019-04-03T11:08:52.294Z,10.00
2019-04-03T11:23:52.597Z,7.90
2019-04-03T11:38:52.550Z,8.10
2019-04-03T11:53:52.748Z,7.40
2019-04-03T12:08:52.973Z,7.70
2019-04-03T12:23:53.086Z,6.90
2019-04-03T12:38:55.382Z,7.10
2019-04-03T12:53:56.268Z,22.10
2019-04-03T13:08:56.350Z,17.60
2019-04-03T13:23:56.459Z,15.60
2019-04-03T13:38:58.237Z,13.40
2019-04-03T13:54:01.080Z,13.60
2019-04-03T14:09:00.737Z,12.30
2019-04-03T14:24:00.767Z,12.30
2019-04-03T14:39:02.691Z,11.30
2019-04-03T14:54:03.927Z,10.60
2019-04-03T15:09:03.996Z,11.40
2019-04-03T15:24:04.252Z,11.10
2019-04-03T15:39:04.146Z,10.80
2019-04-03T15:54:04.213Z,10.10
2019-04-03T16:09:04.287Z,10.70
2019-04-03T16:24:07.810Z,9.80
2019-04-03T16:39:09.443Z,10.40
2019-04-03T16:54:11.858Z,11.60
2019-04-03T17:09:13.097Z,14.00
2019-04-03T17:24:13.507Z,15.50
2019-04-03T17:39:14.565Z,13.40
2019-04-03T17:54:14.311Z,12.30
2019-04-03T18:09:14.395Z,11.30
2019-04-03T18:24:14.465Z,10.10
2019-04-03T18:39:14.553Z,10.30
2019-04-03T18:54:14.623Z,9.40
2019-04-03T19:09:14.703Z,9.50
2019-04-03T19:24:14.775Z,8.90
2019-04-03T19:39:14.854Z,8.70
2019-04-03T19:54:16.753Z,8.50
2019-04-03T20:09:17.819Z,8.40
2019-04-03T20:24:18.074Z,7.70
2019-04-03T20:39:18.181Z,8.50
2019-04-03T20:54:19.200Z,8.50
2019-04-03T21:09:21.336Z,7.30
2019-04-03T21:24:21.460Z,7.80
2019-04-03T21:39:21.527Z,7.40
2019-04-03T21:54:21.617Z,7.00
2019-04-03T22:09:21.726Z,7.40
2019-04-03T22:24:21.832Z,6.90
2019-04-03T22:39:21.908Z,6.40
2019-04-03T22:54:22.056Z,6.70
2019-04-03T23:09:24.684Z,6.30
2019-04-03T23:24:28.659Z,6.70
2019-04-03T23:39:28.441Z,6.30
2019-04-03T23:54:28.513Z,6.70
