createdAt,value
2023-02-04T00:00:17.221Z,100.00
2023-02-04T00:02:46.747Z,100.00
2023-02-04T00:05:17.539Z,100.00
2023-02-04T00:07:46.096Z,100.00
2023-02-04T00:10:16.161Z,100.00
2023-02-04T00:12:45.859Z,100.00
2023-02-04T00:15:14.245Z,100.00
2023-02-04T00:17:42.679Z,100.00
2023-02-04T00:20:13.096Z,100.00
2023-02-04T00:22:41.498Z,100.00
2023-02-04T00:25:10.579Z,100.00
2023-02-04T00:27:40.420Z,100.00
2023-02-04T00:30:11.254Z,100.00
2023-02-04T00:32:40.322Z,100.00
2023-02-04T00:35:09.477Z,100.00
2023-02-04T00:37:38.047Z,100.00
2023-02-04T00:40:07.667Z,100.00
2023-02-04T00:42:36.651Z,100.00
2023-02-04T00:45:07.183Z,100.00
2023-02-04T00:47:36.145Z,100.00
2023-02-04T00:50:04.626Z,100.00
2023-02-04T00:52:33.245Z,100.00
2023-02-04T00:55:01.677Z,100.00
2023-02-04T00:57:30.106Z,100.00
2023-02-04T00:59:59.522Z,100.00
2023-02-04T01:02:31.129Z,100.00
2023-02-04T01:04:59.614Z,100.00
2023-02-04T01:07:29.172Z,100.00
2023-02-04T01:09:58.340Z,100.00
2023-02-04T01:12:28.897Z,100.00
2023-02-04T01:14:57.748Z,100.00
2023-02-04T01:17:26.699Z,100.00
2023-02-04T01:19:56.612Z,100.00
2023-02-04T01:22:25.241Z,100.00
2023-02-04T01:24:54.530Z,100.00
2023-02-04T01:27:47.325Z,100.00
2023-02-04T01:30:17.430Z,100.00
2023-02-04T01:32:46.113Z,100.00
2023-02-04T01:35:17.179Z,100.00
2023-02-04T01:37:45.846Z,100.00
2023-02-04T01:40:16.624Z,100.00
2023-02-04T01:42:45.620Z,100.00
2023-02-04T01:45:14.704Z,100.00
2023-02-04T01:47:44.042Z,100.00
2023-02-04T01:50:14.641Z,100.00
2023-02-04T01:52:47.488Z,100.00
2023-02-04T01:55:18.563Z,100.00
2023-02-04T01:57:48.544Z,100.00
2023-02-04T02:00:23.503Z,100.00
2023-02-04T02:02:53.364Z,100.00
2023-02-04T02:05:24.760Z,100.00
2023-02-04T02:07:58.473Z,100.00
2023-02-04T02:10:28.296Z,100.00
2023-02-04T02:12:57.611Z,100.00
2023-02-04T02:15:27.125Z,100.00
2023-02-04T02:17:56.961Z,100.00
2023-02-04T02:20:26.837Z,100.00
2023-02-04T02:23:07.507Z,100.00
2023-02-04T02:25:37.879Z,100.00
2023-02-04T02:28:12.739Z,100.00
2023-02-04T02:30:42.699Z,100.00
2023-02-04T02:33:14.910Z,100.00
2023-02-04T02:35:48.456Z,100.00
2023-02-04T02:38:19.165Z,100.00
2023-02-04T02:40:51.216Z,100.00
2023-02-04T02:43:24.003Z,100.00
2023-02-04T02:45:53.196Z,100.00
2023-02-04T02:48:21.966Z,100.00
2023-02-04T02:50:51.131Z,100.00
2023-02-04T02:53:21.956Z,100.00
2023-02-04T02:55:53.305Z,100.00
2023-02-04T02:58:29.754Z,100.00
2023-02-04T03:00:59.183Z,100.00
2023-02-04T03:03:31.607Z,100.00
2023-02-04T03:06:03.248Z,100.00
2023-02-04T03:08:33.856Z,100.00
2023-02-04T03:11:03.727Z,100.00
2023-02-04T03:13:34.027Z,100.00
2023-02-04T03:16:02.748Z,100.00
2023-02-04T03:18:32.005Z,100.00
2023-02-04T03:21:00.434Z,100.00
2023-02-04T03:23:29.096Z,100.00
2023-02-04T03:25:57.925Z,100.00
2023-02-04T03:28:28.528Z,100.00
2023-02-04T03:30:56.921Z,100.00
2023-02-04T03:33:26.426Z,100.00
2023-02-04T03:35:55.901Z,100.00
2023-02-04T03:38:24.112Z,100.00
2023-02-04T03:40:52.379Z,100.00
2023-02-04T03:43:20.538Z,100.00
2023-02-04T03:45:50.699Z,100.00
2023-02-04T03:48:18.966Z,100.00
2023-02-04T03:50:47.832Z,100.00
2023-02-04T03:53:16.332Z,100.00
2023-02-04T03:55:44.584Z,100.00
2023-02-04T03:58:13.022Z,100.00
2023-02-04T04:00:42.008Z,100.00
2023-02-04T04:03:11.869Z,100.00
2023-02-04T04:05:40.257Z,100.00
2023-02-04T04:08:08.610Z,100.00
2023-02-04T04:10:37.558Z,100.00
2023-02-04T04:13:05.813Z,100.00
2023-02-04T04:15:35.358Z,100.00
2023-02-04T04:18:04.702Z,100.00
2023-02-04T04:20:34.968Z,100.00
2023-02-04T04:23:03.416Z,100.00
2023-02-04T04:25:31.702Z,100.00
2023-02-04T04:28:00.508Z,100.00
2023-02-04T04:30:28.956Z,100.00
2023-02-04T04:32:57.290Z,100.00
2023-02-04T04:35:25.703Z,100.00
2023-02-04T04:37:55.539Z,100.00
2023-02-04T04:40:23.914Z,100.00
2023-02-04T04:42:52.419Z,100.00
2023-02-04T04:45:20.998Z,100.00
2023-02-04T04:47:49.495Z,100.00
2023-02-04T04:50:18.222Z,100.00
2023-02-04T04:52:46.520Z,100.00
2023-02-04T04:55:16.409Z,100.00
2023-02-04T04:57:46.418Z,100.00
2023-02-04T05:00:18.496Z,100.00
2023-02-04T05:02:47.439Z,100.00
2023-02-04T05:05:16.425Z,100.00
2023-02-04T05:07:44.657Z,100.00
2023-02-04T05:10:13.059Z,100.00
2023-02-04T05:12:44.434Z,100.00
2023-02-04T05:15:13.116Z,100.00
2023-02-04T05:17:41.508Z,100.00
2023-02-04T05:20:10.900Z,100.00
2023-02-04T05:22:39.211Z,100.00
2023-02-04T05:25:08.265Z,100.00
2023-02-04T05:27:37.347Z,100.00
2023-02-04T05:30:07.627Z,100.00
2023-02-04T05:32:36.830Z,100.00
2023-02-04T05:35:05.890Z,100.00
2023-02-04T05:37:34.251Z,100.00
2023-02-04T05:40:02.511Z,100.00
2023-02-04T05:42:31.575Z,100.00
2023-02-04T05:44:59.892Z,100.00
2023-02-04T05:47:29.762Z,100.00
2023-02-04T05:49:58.074Z,100.00
2023-02-04T05:52:26.696Z,100.00
2023-02-04T05:54:55.382Z,100.00
2023-02-04T05:57:23.920Z,100.00
2023-02-04T05:59:52.507Z,100.00
2023-02-04T06:02:20.946Z,100.00
2023-02-04T06:04:50.679Z,100.00
2023-02-04T06:07:19.131Z,100.00
2023-02-04T06:09:48.007Z,100.00
2023-02-04T06:12:16.449Z,100.00
2023-02-04T06:14:44.775Z,100.00
2023-02-04T06:17:13.139Z,100.00
2023-02-04T06:19:41.370Z,100.00
2023-02-04T06:22:12.101Z,100.00
2023-02-04T06:24:40.414Z,100.00
2023-02-04T06:27:08.965Z,100.00
2023-02-04T06:29:37.398Z,100.00
2023-02-04T06:32:06.222Z,100.00
2023-02-04T06:34:35.131Z,100.00
2023-02-04T06:37:03.820Z,100.00
2023-02-04T06:39:33.469Z,100.00
2023-02-04T06:42:02.022Z,100.00
2023-02-04T06:44:30.282Z,100.00
2023-02-04T06:46:58.650Z,100.00
2023-02-04T06:49:27.069Z,100.00
2023-02-04T06:51:55.646Z,100.00
2023-02-04T06:54:24.354Z,100.00
2023-02-04T06:56:54.590Z,100.00
2023-02-04T06:59:23.641Z,100.00
2023-02-04T07:01:52.692Z,100.00
2023-02-04T07:04:21.400Z,100.00
2023-02-04T07:06:49.648Z,100.00
2023-02-04T07:09:17.990Z,100.00
2023-02-04T07:11:46.364Z,100.00
2023-02-04T07:14:15.956Z,100.00
2023-02-04T07:16:44.627Z,100.00
2023-02-04T07:19:13.532Z,100.00
2023-02-04T07:21:41.780Z,100.00
2023-02-04T07:24:10.465Z,100.00
2023-02-04T07:26:38.759Z,100.00
2023-02-04T07:29:10.281Z,100.00
2023-02-04T07:31:45.413Z,100.00
2023-02-04T07:34:14.041Z,100.00
2023-02-04T07:36:42.642Z,100.00
2023-02-04T07:39:11.630Z,100.00
2023-02-04T07:41:42.410Z,100.00
2023-02-04T07:44:13.624Z,100.00
2023-02-04T07:46:43.529Z,100.00
2023-02-04T07:49:11.875Z,100.00
2023-02-04T07:51:40.290Z,100.00
2023-02-04T07:54:08.606Z,100.00
2023-02-04T07:56:37.052Z,100.00
2023-02-04T07:59:05.448Z,100.00
2023-02-04T08:01:34.184Z,100.00
2023-02-04T08:04:03.963Z,100.00
2023-02-04T08:06:32.202Z,100.00
2023-02-04T08:09:01.088Z,100.00
2023-02-04T08:11:30.229Z,100.00
2023-02-04T08:13:58.522Z,100.00
2023-02-04T08:16:26.945Z,100.00
2023-02-04T08:18:55.193Z,100.00
2023-02-04T08:21:25.133Z,100.00
2023-02-04T08:23:53.688Z,100.00
2023-02-04T08:26:21.947Z,100.00
2023-02-04T08:28:50.640Z,100.00
2023-02-04T08:31:19.730Z,100.00
2023-02-04T08:33:48.122Z,100.00
2023-02-04T08:36:16.614Z,100.00
2023-02-04T08:38:46.386Z,100.00
2023-02-04T08:41:15.822Z,100.00
2023-02-04T08:43:44.034Z,100.00
2023-02-04T08:46:12.422Z,100.00
2023-02-04T08:48:41.238Z,100.00
2023-02-04T08:51:09.540Z,100.00
2023-02-04T08:53:39.393Z,100.00
2023-02-04T08:56:10.658Z,100.00
2023-02-04T08:58:39.827Z,100.00
2023-02-04T09:01:08.723Z,100.00
2023-02-04T09:03:37.621Z,100.00
2023-02-04T09:06:07.218Z,100.00
2023-02-04T09:08:36.995Z,100.00
2023-02-04T09:11:07.175Z,100.00
2023-02-04T09:13:36.862Z,100.00
2023-02-04T09:16:05.494Z,100.00
2023-02-04T09:18:33.949Z,100.00
2023-02-04T09:21:02.266Z,100.00
2023-02-04T09:23:30.690Z,100.00
2023-02-04T09:25:59.361Z,100.00
2023-02-04T09:28:28.176Z,100.00
2023-02-04T09:30:57.919Z,100.00
2023-02-04T09:33:26.440Z,100.00
2023-02-04T09:35:55.322Z,100.00
2023-02-04T09:38:23.658Z,100.00
2023-02-04T09:40:55.594Z,100.00
2023-02-04T09:43:27.657Z,100.00
2023-02-04T09:45:58.743Z,100.00
2023-02-04T09:48:27.697Z,100.00
2023-02-04T09:51:06.024Z,100.00
2023-02-04T09:53:36.335Z,100.00
2023-02-04T09:56:05.773Z,100.00
2023-02-04T09:58:36.595Z,100.00
2023-02-04T10:01:15.314Z,100.00
2023-02-04T10:03:47.685Z,100.00
2023-02-04T10:06:17.550Z,100.00
2023-02-04T10:08:47.592Z,100.00
2023-02-04T10:11:17.633Z,100.00
2023-02-04T10:13:50.391Z,100.00
2023-02-04T10:16:24.094Z,100.00
2023-02-04T10:18:52.765Z,100.00
2023-02-04T10:21:25.806Z,100.00
2023-02-04T10:23:57.389Z,100.00
2023-02-04T10:26:29.671Z,100.00
2023-02-04T10:29:02.608Z,100.00
2023-02-04T10:31:36.200Z,100.00
2023-02-04T10:34:13.871Z,100.00
2023-02-04T10:36:45.222Z,100.00
2023-02-04T10:39:16.809Z,100.00
2023-02-04T10:41:50.312Z,100.00
2023-02-04T10:44:21.318Z,100.00
2023-02-04T10:46:53.174Z,100.00
2023-02-04T10:49:25.221Z,100.00
2023-02-04T10:51:54.258Z,100.00
2023-02-04T10:54:30.927Z,100.00
2023-02-04T10:57:02.111Z,100.00
2023-02-04T10:59:30.924Z,100.00
2023-02-04T11:02:04.057Z,100.00
2023-02-04T11:04:32.851Z,100.00
2023-02-04T11:07:03.541Z,100.00
2023-02-04T11:09:31.960Z,100.00
2023-02-04T11:12:01.001Z,100.00
2023-02-04T11:14:31.283Z,100.00
2023-02-04T11:17:03.508Z,100.00
2023-02-04T11:19:35.445Z,100.00
2023-02-04T11:22:08.107Z,95.79
2023-02-04T11:24:36.462Z,100.00
2023-02-04T11:27:09.227Z,100.00
2023-02-04T11:29:39.321Z,100.00
2023-02-04T11:32:29.232Z,94.93
2023-02-04T11:35:24.799Z,96.41
2023-02-04T11:37:54.586Z,95.94
2023-02-04T11:40:32.497Z,91.39
2023-02-04T11:43:03.553Z,94.83
2023-02-04T11:45:35.343Z,94.34
2023-02-04T11:48:14.391Z,95.04
2023-02-04T11:50:43.021Z,93.37
2023-02-04T11:53:13.170Z,94.94
2023-02-04T11:55:48.103Z,92.43
2023-02-04T11:58:26.282Z,94.70
2023-02-04T12:00:54.880Z,95.85
2023-02-04T12:03:26.969Z,98.08
2023-02-04T12:05:56.279Z,97.40
2023-02-04T12:08:33.666Z,96.05
2023-02-04T12:11:06.497Z,97.65
2023-02-04T12:13:36.179Z,100.00
2023-02-04T12:16:07.640Z,100.00
2023-02-04T12:18:39.256Z,100.00
2023-02-04T12:21:07.945Z,100.00
2023-02-04T12:23:36.371Z,100.00
2023-02-04T12:26:04.759Z,100.00
2023-02-04T12:28:33.365Z,100.00
2023-02-04T12:31:02.071Z,100.00
2023-02-04T12:33:31.068Z,100.00
2023-02-04T12:36:00.733Z,100.00
2023-02-04T12:38:29.100Z,100.00
2023-02-04T12:40:58.486Z,100.00
2023-02-04T12:43:28.408Z,100.00
2023-02-04T12:45:57.211Z,100.00
2023-02-04T12:48:26.186Z,100.00
2023-02-04T12:50:54.916Z,100.00
2023-02-04T12:53:24.899Z,100.00
2023-02-04T12:55:57.797Z,100.00
2023-02-04T12:58:26.453Z,100.00
2023-02-04T13:00:56.380Z,100.00
2023-02-04T13:03:25.530Z,100.00
2023-02-04T13:05:54.698Z,100.00
2023-02-04T13:08:24.530Z,100.00
2023-02-04T13:10:53.176Z,100.00
2023-02-04T13:13:24.288Z,100.00
2023-02-04T13:15:52.583Z,100.00
2023-02-04T13:18:21.131Z,100.00
2023-02-04T13:20:49.574Z,100.00
2023-02-04T13:23:18.282Z,100.00
2023-02-04T13:25:48.072Z,100.00
2023-02-04T13:28:16.929Z,100.00
2023-02-04T13:30:45.911Z,100.00
2023-02-04T13:33:14.271Z,100.00
2023-02-04T13:35:45.291Z,100.00
2023-02-04T13:38:13.771Z,100.00
2023-02-04T13:40:42.370Z,100.00
2023-02-04T13:43:12.249Z,100.00
2023-02-04T13:45:47.444Z,100.00
2023-02-04T13:48:16.883Z,100.00
2023-02-04T13:50:45.373Z,100.00
2023-02-04T13:53:13.787Z,100.00
2023-02-04T13:55:42.103Z,100.00
2023-02-04T13:58:11.835Z,100.00
2023-02-04T14:00:40.392Z,100.00
2023-02-04T14:03:08.932Z,100.00
2023-02-04T14:05:39.476Z,100.00
2023-02-04T14:08:08.146Z,100.00
2023-02-04T14:10:38.770Z,100.00
2023-02-04T14:13:07.650Z,100.00
2023-02-04T14:15:37.975Z,100.00
2023-02-04T14:18:07.058Z,100.00
2023-02-04T14:20:36.033Z,100.00
2023-02-04T14:23:05.368Z,100.00
2023-02-04T14:25:33.845Z,100.00
2023-02-04T14:28:02.624Z,100.00
2023-02-04T14:30:32.006Z,100.00
2023-02-04T14:33:02.024Z,100.00
2023-02-04T14:35:30.471Z,100.00
2023-02-04T14:37:59.001Z,100.00
2023-02-04T14:40:27.249Z,100.00
2023-02-04T14:42:55.689Z,100.00
2023-02-04T14:45:24.364Z,100.00
2023-02-04T14:47:57.079Z,100.00
2023-02-04T14:50:28.727Z,100.00
2023-02-04T14:52:57.437Z,100.00
2023-02-04T14:55:26.622Z,100.00
2023-02-04T14:57:55.357Z,100.00
2023-02-04T15:00:24.620Z,100.00
2023-02-04T15:02:53.539Z,100.00
2023-02-04T15:05:22.420Z,100.00
2023-02-04T15:07:52.355Z,100.00
2023-02-04T15:10:22.994Z,100.00
2023-02-04T15:12:51.516Z,100.00
2023-02-04T15:15:20.339Z,100.00
2023-02-04T15:17:50.578Z,100.00
2023-02-04T15:20:19.189Z,100.00
2023-02-04T15:22:51.821Z,100.00
2023-02-04T15:25:22.065Z,100.00
2023-02-04T15:27:50.914Z,100.00
2023-02-04T15:30:19.337Z,100.00
2023-02-04T15:32:48.037Z,100.00
2023-02-04T15:35:16.932Z,100.00
2023-02-04T15:37:45.229Z,100.00
2023-02-04T15:40:13.612Z,100.00
2023-02-04T15:42:43.409Z,100.00
2023-02-04T15:45:11.760Z,100.00
2023-02-04T15:47:40.253Z,100.00
2023-02-04T15:50:11.194Z,100.00
2023-02-04T15:52:39.868Z,100.00
2023-02-04T15:55:08.893Z,100.00
2023-02-04T15:57:37.461Z,100.00
2023-02-04T16:00:09.864Z,100.00
2023-02-04T16:02:38.351Z,100.00
2023-02-04T16:05:07.628Z,100.00
2023-02-04T16:07:35.979Z,100.00
2023-02-04T16:10:04.553Z,100.00
2023-02-04T16:12:33.905Z,100.00
2023-02-04T16:15:02.840Z,100.00
2023-02-04T16:17:33.657Z,100.00
2023-02-04T16:20:03.954Z,100.00
2023-02-04T16:22:32.471Z,100.00
2023-02-04T16:25:01.115Z,100.00
2023-02-04T16:27:31.945Z,100.00
2023-02-04T16:30:00.731Z,100.00
2023-02-04T16:32:30.283Z,100.00
2023-02-04T16:35:00.724Z,100.00
2023-02-04T16:37:29.500Z,100.00
2023-02-04T16:39:58.030Z,100.00
2023-02-04T16:42:26.432Z,100.00
2023-02-04T16:44:55.008Z,100.00
2023-02-04T16:47:23.501Z,100.00
2023-02-04T16:49:51.990Z,100.00
2023-02-04T16:52:21.716Z,100.00
2023-02-04T16:54:49.989Z,100.00
2023-02-04T16:57:18.922Z,100.00
2023-02-04T16:59:47.327Z,100.00
2023-02-04T17:02:15.955Z,100.00
2023-02-04T17:04:44.354Z,100.00
2023-02-04T17:07:12.839Z,100.00
2023-02-04T17:09:43.970Z,100.00
2023-02-04T17:12:12.490Z,100.00
2023-02-04T17:14:41.210Z,100.00
2023-02-04T17:17:09.841Z,100.00
2023-02-04T17:19:38.402Z,100.00
2023-02-04T17:22:06.696Z,100.00
2023-02-04T17:24:36.377Z,100.00
2023-02-04T17:27:06.072Z,100.00
2023-02-04T17:29:35.018Z,100.00
2023-02-04T17:32:03.480Z,100.00
2023-02-04T17:34:31.891Z,100.00
2023-02-04T17:37:00.416Z,100.00
2023-02-04T17:39:29.300Z,100.00
2023-02-04T17:41:58.032Z,100.00
2023-02-04T17:44:28.579Z,100.00
2023-02-04T17:47:07.311Z,100.00
2023-02-04T17:49:36.305Z,100.00
2023-02-04T17:52:04.752Z,100.00
2023-02-04T17:54:33.243Z,100.00
2023-02-04T17:57:14.718Z,100.00
2023-02-04T17:59:44.500Z,100.00
2023-02-04T18:02:24.709Z,100.00
2023-02-04T18:04:55.424Z,100.00
2023-02-04T18:07:24.268Z,100.00
2023-02-04T18:09:52.913Z,100.00
2023-02-04T18:12:21.682Z,100.00
2023-02-04T18:14:51.385Z,100.00
2023-02-04T18:17:20.217Z,100.00
2023-02-04T18:19:48.775Z,100.00
2023-02-04T18:22:19.124Z,100.00
2023-02-04T18:24:49.097Z,100.00
2023-02-04T18:27:24.120Z,100.00
2023-02-04T18:29:56.001Z,100.00
2023-02-04T18:32:27.136Z,100.00
2023-02-04T18:34:59.515Z,100.00
2023-02-04T18:37:31.092Z,100.00
2023-02-04T18:40:23.630Z,100.00
2023-02-04T18:43:02.627Z,100.00
2023-02-04T18:45:33.723Z,100.00
2023-02-04T18:48:22.910Z,100.00
2023-02-04T18:50:54.262Z,100.00
2023-02-04T18:53:25.325Z,100.00
2023-02-04T18:55:58.012Z,100.00
2023-02-04T18:58:31.306Z,100.00
2023-02-04T19:01:03.672Z,100.00
2023-02-04T19:03:37.654Z,100.00
2023-02-04T19:06:25.351Z,100.00
2023-02-04T19:08:55.532Z,100.00
2023-02-04T19:11:37.224Z,100.00
2023-02-04T19:14:19.706Z,100.00
2023-02-04T19:16:52.775Z,100.00
2023-02-04T19:19:35.318Z,100.00
2023-02-04T19:22:17.345Z,100.00
2023-02-04T19:24:46.583Z,100.00
2023-02-04T19:27:29.357Z,100.00
2023-02-04T19:29:59.768Z,100.00
2023-02-04T19:32:38.850Z,100.00
2023-02-04T19:35:18.381Z,100.00
2023-02-04T19:37:51.506Z,100.00
2023-02-04T19:40:31.181Z,100.00
2023-02-04T19:43:17.498Z,100.00
2023-02-04T19:45:47.084Z,100.00
2023-02-04T19:48:23.084Z,100.00
2023-02-04T19:50:53.920Z,100.00
2023-02-04T19:53:24.926Z,100.00
2023-02-04T19:55:54.897Z,100.00
2023-02-04T19:58:25.742Z,100.00
2023-02-04T20:00:59.966Z,100.00
2023-02-04T20:03:36.944Z,100.00
2023-02-04T20:06:36.807Z,100.00
2023-02-04T20:09:12.014Z,100.00
2023-02-04T20:11:54.160Z,100.00
2023-02-04T20:14:50.207Z,100.00
2023-02-04T20:17:40.219Z,100.00
2023-02-04T20:20:28.627Z,100.00
2023-02-04T20:22:58.204Z,100.00
2023-02-04T20:25:39.722Z,100.00
2023-02-04T20:28:30.240Z,100.00
2023-02-04T20:31:02.644Z,100.00
2023-02-04T20:33:35.106Z,100.00
2023-02-04T20:36:36.295Z,100.00
2023-02-04T20:39:27.924Z,100.00
2023-02-04T20:42:16.153Z,100.00
2023-02-04T20:44:47.027Z,100.00
2023-02-04T20:47:19.750Z,100.00
2023-02-04T20:49:56.338Z,100.00
2023-02-04T20:53:02.239Z,100.00
2023-02-04T20:55:34.247Z,100.00
2023-02-04T20:58:17.016Z,100.00
2023-02-04T21:00:48.787Z,100.00
2023-02-04T21:03:27.120Z,100.00
2023-02-04T21:05:58.396Z,100.00
2023-02-04T21:08:29.546Z,100.00
2023-02-04T21:10:59.656Z,100.00
2023-02-04T21:13:28.020Z,100.00
2023-02-04T21:15:56.748Z,100.00
2023-02-04T21:18:25.185Z,100.00
2023-02-04T21:20:53.610Z,100.00
2023-02-04T21:23:21.986Z,100.00
2023-02-04T21:25:50.552Z,100.00
2023-02-04T21:28:20.449Z,100.00
2023-02-04T21:30:49.191Z,100.00
2023-02-04T21:33:18.300Z,100.00
2023-02-04T21:35:47.031Z,100.00
2023-02-04T21:38:16.037Z,100.00
2023-02-04T21:40:44.403Z,100.00
2023-02-04T21:43:13.262Z,100.00
2023-02-04T21:45:43.168Z,100.00
2023-02-04T21:48:11.515Z,100.00
2023-02-04T21:50:40.015Z,100.00
2023-02-04T21:53:09.435Z,100.00
2023-02-04T21:55:38.510Z,100.00
2023-02-04T21:58:07.912Z,100.00
2023-02-04T22:00:37.023Z,100.00
2023-02-04T22:03:10.436Z,100.00
2023-02-04T22:05:38.788Z,100.00
2023-02-04T22:08:07.538Z,100.00
2023-02-04T22:10:36.707Z,100.00
2023-02-04T22:13:05.440Z,100.00
2023-02-04T22:15:34.060Z,100.00
2023-02-04T22:18:02.574Z,100.00
2023-02-04T22:20:32.393Z,100.00
2023-02-04T22:23:00.813Z,100.00
2023-02-04T22:25:29.135Z,100.00
2023-02-04T22:27:57.698Z,100.00
2023-02-04T22:30:26.337Z,100.00
2023-02-04T22:32:55.938Z,100.00
2023-02-04T22:35:24.369Z,100.00
2023-02-04T22:37:54.145Z,100.00
2023-02-04T22:40:22.714Z,100.00
2023-02-04T22:42:52.155Z,100.00
2023-02-04T22:45:20.543Z,100.00
2023-02-04T22:47:48.976Z,100.00
2023-02-04T22:50:18.400Z,100.00
2023-02-04T22:52:47.510Z,100.00
2023-02-04T22:55:17.551Z,100.00
2023-02-04T22:57:46.354Z,100.00
2023-02-04T23:00:16.147Z,100.00
2023-02-04T23:02:44.561Z,100.00
2023-02-04T23:05:13.254Z,100.00
2023-02-04T23:07:41.442Z,100.00
2023-02-04T23:10:10.139Z,100.00
2023-02-04T23:12:40.001Z,100.00
2023-02-04T23:15:09.145Z,100.00
2023-02-04T23:17:37.406Z,100.00
2023-02-04T23:20:06.742Z,100.00
2023-02-04T23:22:35.221Z,100.00
2023-02-04T23:25:06.206Z,100.00
2023-02-04T23:27:35.005Z,100.00
2023-02-04T23:30:06.417Z,100.00
2023-02-04T23:32:34.718Z,100.00
2023-02-04T23:35:03.282Z,100.00
2023-02-04T23:37:32.436Z,100.00
2023-02-04T23:40:01.054Z,100.00
2023-02-04T23:42:31.900Z,100.00
2023-02-04T23:45:00.240Z,100.00
2023-02-04T23:47:30.093Z,100.00
2023-02-04T23:49:58.474Z,100.00
2023-02-04T23:52:26.932Z,100.00
2023-02-04T23:54:55.321Z,100.00
2023-02-04T23:57:24.431Z,100.00
2023-02-04T23:59:52.794Z,100.00
