createdAt,value
2017-12-02T00:00:47.434Z,0.00
2017-12-02T00:01:48.069Z,0.00
2017-12-02T00:03:48.859Z,0.00
2017-12-02T00:06:50.296Z,0.00
2017-12-02T00:07:50.934Z,0.00
2017-12-02T00:08:51.249Z,0.00
2017-12-02T00:10:52.198Z,0.00
2017-12-02T00:11:52.681Z,0.00
2017-12-02T00:12:53.156Z,0.00
2017-12-02T00:13:53.633Z,0.00
2017-12-02T00:15:54.586Z,0.00
2017-12-02T00:16:55.062Z,0.00
2017-12-02T00:17:55.583Z,0.00
2017-12-02T00:18:56.043Z,0.00
2017-12-02T00:20:08.296Z,0.00
2017-12-02T00:20:56.968Z,0.00
2017-12-02T00:21:57.436Z,0.00
2017-12-02T00:23:58.395Z,0.00
2017-12-02T00:24:58.920Z,0.00
2017-12-02T00:28:00.296Z,0.00
2017-12-02T00:29:00.767Z,0.00
2017-12-02T00:30:01.485Z,0.00
2017-12-02T00:32:02.196Z,0.00
2017-12-02T00:33:02.663Z,0.00
2017-12-02T00:35:15.156Z,0.00
2017-12-02T00:37:04.571Z,0.00
2017-12-02T00:39:05.517Z,0.00
2017-12-02T00:40:06.036Z,0.00
2017-12-02T00:41:06.465Z,0.00
2017-12-02T00:44:07.881Z,0.00
2017-12-02T00:45:20.143Z,0.00
2017-12-02T00:46:08.835Z,0.00
2017-12-02T00:47:09.309Z,0.00
2017-12-02T00:48:09.783Z,0.00
2017-12-02T00:49:10.255Z,0.00
2017-12-02T00:50:10.780Z,0.00
2017-12-02T00:51:11.200Z,0.00
2017-12-02T00:52:11.842Z,0.00
2017-12-02T00:53:12.199Z,0.00
2017-12-02T00:54:12.622Z,0.00
2017-12-02T00:55:13.191Z,0.00
2017-12-02T00:56:13.570Z,0.00
2017-12-02T00:59:14.989Z,0.00
2017-12-02T01:02:16.401Z,0.00
2017-12-02T01:03:16.881Z,0.00
2017-12-02T01:04:17.354Z,0.00
2017-12-02T01:05:17.877Z,0.00
2017-12-02T01:06:18.319Z,0.00
2017-12-02T01:08:19.245Z,0.00
2017-12-02T01:09:19.714Z,0.00
2017-12-02T01:10:20.241Z,0.00
2017-12-02T01:11:20.663Z,0.00
2017-12-02T01:12:21.136Z,0.00
2017-12-02T01:13:21.601Z,0.00
2017-12-02T01:14:22.081Z,0.00
2017-12-02T01:15:22.823Z,0.00
2017-12-02T01:16:23.026Z,0.00
2017-12-02T01:18:23.971Z,0.00
2017-12-02T01:19:24.444Z,0.00
2017-12-02T01:20:24.961Z,0.00
2017-12-02T01:21:25.552Z,0.00
2017-12-02T01:22:25.861Z,0.00
2017-12-02T01:24:26.801Z,0.00
2017-12-02T01:25:27.380Z,0.00
2017-12-02T01:26:27.751Z,0.00
2017-12-02T01:29:29.190Z,0.00
2017-12-02T01:30:41.176Z,0.00
2017-12-02T01:31:30.107Z,0.00
2017-12-02T01:32:30.587Z,0.00
2017-12-02T01:34:31.532Z,0.00
2017-12-02T01:36:32.480Z,0.00
2017-12-02T01:37:32.952Z,0.00
2017-12-02T01:38:33.427Z,0.00
2017-12-02T01:39:34.067Z,0.00
2017-12-02T01:41:34.849Z,0.00
2017-12-02T01:42:35.318Z,0.00
2017-12-02T01:43:35.800Z,0.00
2017-12-02T01:44:36.280Z,0.00
2017-12-02T01:46:37.226Z,0.00
2017-12-02T01:47:37.734Z,0.00
2017-12-02T01:48:38.186Z,0.00
2017-12-02T01:50:39.131Z,0.00
2017-12-02T01:52:40.085Z,0.00
2017-12-02T01:54:41.032Z,0.00
2017-12-02T01:56:42.256Z,0.00
2017-12-02T01:58:42.938Z,0.00
2017-12-02T01:59:43.821Z,0.00
2017-12-02T02:00:43.899Z,0.00
2017-12-02T02:01:56.215Z,0.00
2017-12-02T02:02:44.854Z,0.00
2017-12-02T02:03:45.328Z,0.00
2017-12-02T02:04:45.849Z,0.00
2017-12-02T02:05:46.274Z,0.00
2017-12-02T02:06:46.879Z,0.00
2017-12-02T02:07:47.233Z,0.00
2017-12-02T02:08:47.769Z,0.00
2017-12-02T02:09:48.185Z,0.00
2017-12-02T02:10:48.655Z,0.00
2017-12-02T02:12:49.638Z,0.00
2017-12-02T02:13:50.089Z,0.00
2017-12-02T02:15:51.042Z,0.00
2017-12-02T02:18:04.235Z,0.00
2017-12-02T02:18:52.466Z,0.00
2017-12-02T02:19:52.985Z,0.00
2017-12-02T02:20:53.805Z,0.00
2017-12-02T02:21:53.884Z,0.00
2017-12-02T02:22:54.416Z,0.00
2017-12-02T02:23:54.842Z,0.00
2017-12-02T02:24:55.309Z,0.00
2017-12-02T02:25:55.824Z,0.00
2017-12-02T02:26:56.264Z,0.00
2017-12-02T02:28:08.274Z,0.00
2017-12-02T02:28:57.212Z,0.00
2017-12-02T02:29:57.679Z,0.00
2017-12-02T02:30:58.322Z,0.00
2017-12-02T02:31:58.801Z,0.00
2017-12-02T02:32:59.159Z,0.00
2017-12-02T02:33:59.582Z,0.00
2017-12-02T02:35:00.056Z,0.00
2017-12-02T02:36:00.549Z,0.00
2017-12-02T02:37:00.997Z,0.00
2017-12-02T02:39:01.991Z,0.00
2017-12-02T02:40:02.423Z,0.00
2017-12-02T02:41:02.918Z,0.00
2017-12-02T02:42:03.370Z,0.00
2017-12-02T02:44:04.348Z,0.00
2017-12-02T02:45:04.797Z,0.00
2017-12-02T02:46:05.345Z,0.00
2017-12-02T02:47:05.729Z,0.00
2017-12-02T02:48:18.461Z,0.00
2017-12-02T02:49:06.707Z,0.00
2017-12-02T02:50:07.153Z,0.00
2017-12-02T02:51:07.628Z,0.00
2017-12-02T02:52:08.093Z,0.00
2017-12-02T02:53:08.696Z,0.00
2017-12-02T02:54:09.045Z,0.00
2017-12-02T02:55:09.518Z,0.00
2017-12-02T02:56:09.984Z,0.00
2017-12-02T02:58:10.986Z,0.00
2017-12-02T02:59:11.433Z,0.00
2017-12-02T03:00:11.881Z,0.00
2017-12-02T03:02:12.985Z,0.00
2017-12-02T03:03:13.342Z,0.00
2017-12-02T03:04:13.770Z,0.00
2017-12-02T03:05:14.243Z,0.00
2017-12-02T03:06:14.881Z,0.00
2017-12-02T03:07:15.191Z,0.00
2017-12-02T03:08:27.290Z,0.00
2017-12-02T03:09:16.125Z,0.00
2017-12-02T03:10:16.604Z,0.00
2017-12-02T03:11:17.240Z,0.00
2017-12-02T03:12:17.549Z,0.00
2017-12-02T03:13:18.122Z,0.00
2017-12-02T03:15:18.967Z,0.00
2017-12-02T03:16:19.440Z,0.00
2017-12-02T03:17:19.913Z,0.00
2017-12-02T03:20:21.376Z,0.00
2017-12-02T03:21:21.849Z,0.00
2017-12-02T03:22:22.285Z,0.00
2017-12-02T03:23:22.804Z,0.00
2017-12-02T03:24:23.279Z,0.00
2017-12-02T03:25:23.702Z,0.00
2017-12-02T03:27:24.645Z,0.00
2017-12-02T03:28:25.121Z,0.00
2017-12-02T03:30:26.079Z,0.00
2017-12-02T03:31:26.555Z,0.00
2017-12-02T03:32:27.024Z,0.00
2017-12-02T03:33:27.506Z,0.00
2017-12-02T03:34:28.033Z,0.00
2017-12-02T03:35:28.459Z,0.00
2017-12-02T03:38:29.884Z,0.00
2017-12-02T03:39:41.287Z,0.00
2017-12-02T03:41:31.477Z,0.00
2017-12-02T03:42:31.820Z,0.00
2017-12-02T03:45:33.226Z,0.00
2017-12-02T03:46:33.749Z,0.00
2017-12-02T03:48:34.654Z,0.00
2017-12-02T03:49:35.129Z,0.00
2017-12-02T03:50:47.344Z,0.00
2017-12-02T03:51:36.076Z,0.00
2017-12-02T03:53:37.035Z,0.00
2017-12-02T03:54:37.510Z,0.00
2017-12-02T03:55:38.044Z,0.00
2017-12-02T03:56:38.462Z,0.00
2017-12-02T03:57:38.938Z,0.00
2017-12-02T03:58:39.435Z,0.00
2017-12-02T03:59:39.882Z,0.00
2017-12-02T04:00:40.504Z,0.00
2017-12-02T04:01:40.840Z,0.00
2017-12-02T04:02:41.474Z,0.00
2017-12-02T04:06:43.207Z,0.00
2017-12-02T04:07:43.688Z,0.00
2017-12-02T04:08:44.235Z,0.00
2017-12-02T04:10:45.156Z,0.00
2017-12-02T04:11:45.613Z,0.00
2017-12-02T04:13:46.534Z,0.00
2017-12-02T04:14:47.031Z,0.00
2017-12-02T04:15:48.391Z,0.00
2017-12-02T04:16:47.956Z,0.00
2017-12-02T04:17:48.424Z,0.00
2017-12-02T04:19:49.371Z,0.00
2017-12-02T04:20:49.903Z,0.00
2017-12-02T04:21:50.330Z,0.00
2017-12-02T04:22:50.801Z,0.00
2017-12-02T04:23:51.272Z,0.00
2017-12-02T04:24:51.739Z,0.00
2017-12-02T04:27:53.165Z,0.00
2017-12-02T04:28:53.640Z,0.00
2017-12-02T04:29:54.116Z,0.00
2017-12-02T04:30:54.635Z,0.00
2017-12-02T04:31:55.216Z,0.00
2017-12-02T04:32:55.531Z,0.00
2017-12-02T04:33:55.998Z,0.00
2017-12-02T04:34:56.564Z,0.00
2017-12-02T04:36:57.422Z,0.00
2017-12-02T04:37:57.895Z,0.00
2017-12-02T04:38:58.367Z,0.00
2017-12-02T04:39:58.840Z,0.00
2017-12-02T04:40:59.364Z,0.00
2017-12-02T04:41:59.786Z,0.00
2017-12-02T04:44:00.731Z,0.00
2017-12-02T04:46:01.721Z,0.00
2017-12-02T04:47:02.172Z,0.00
2017-12-02T04:48:02.623Z,0.00
2017-12-02T04:50:03.563Z,0.00
2017-12-02T04:51:04.089Z,0.00
2017-12-02T04:52:04.511Z,0.00
2017-12-02T04:53:04.984Z,0.00
2017-12-02T04:54:05.452Z,0.00
2017-12-02T04:55:05.928Z,0.00
2017-12-02T04:56:06.451Z,0.00
2017-12-02T04:57:06.874Z,0.00
2017-12-02T04:58:07.508Z,0.00
2017-12-02T04:59:07.818Z,0.00
2017-12-02T05:00:08.295Z,0.00
2017-12-02T05:01:20.401Z,0.00
2017-12-02T05:02:09.230Z,0.00
2017-12-02T05:04:10.182Z,0.00
2017-12-02T05:05:10.656Z,0.00
2017-12-02T05:06:11.231Z,0.00
2017-12-02T05:07:11.599Z,0.00
2017-12-02T05:09:12.550Z,0.00
2017-12-02T05:10:13.048Z,0.00
2017-12-02T05:11:13.601Z,0.00
2017-12-02T05:13:14.613Z,0.00
2017-12-02T05:14:14.924Z,0.00
2017-12-02T05:16:15.919Z,0.00
2017-12-02T05:17:16.351Z,0.00
2017-12-02T05:18:16.827Z,0.00
2017-12-02T05:20:17.773Z,0.00
2017-12-02T05:21:30.393Z,0.00
2017-12-02T05:23:19.209Z,0.00
2017-12-02T05:24:19.689Z,0.00
2017-12-02T05:25:20.190Z,0.00
2017-12-02T05:26:20.691Z,0.00
2017-12-02T05:27:21.110Z,0.00
2017-12-02T05:29:22.071Z,0.00
2017-12-02T05:30:22.549Z,0.00
2017-12-02T05:31:23.125Z,0.00
2017-12-02T05:34:24.456Z,0.00
2017-12-02T05:35:24.970Z,0.00
2017-12-02T05:39:26.865Z,0.00
2017-12-02T05:44:29.216Z,0.00
2017-12-02T05:45:29.689Z,0.00
2017-12-02T05:46:30.193Z,0.00
2017-12-02T05:50:32.069Z,0.00
2017-12-02T05:51:32.544Z,0.00
2017-12-02T05:52:33.012Z,0.00
2017-12-02T05:53:33.522Z,0.00
2017-12-02T05:54:33.991Z,0.00
2017-12-02T05:55:34.443Z,0.00
2017-12-02T05:56:34.940Z,0.00
2017-12-02T05:57:35.395Z,0.00
2017-12-02T05:58:35.911Z,0.00
2017-12-02T05:59:36.340Z,0.00
2017-12-02T06:00:36.814Z,0.00
2017-12-02T06:01:37.294Z,0.00
2017-12-02T06:02:37.762Z,0.00
2017-12-02T06:03:38.286Z,0.00
2017-12-02T06:05:39.208Z,0.00
2017-12-02T06:06:39.687Z,0.00
2017-12-02T06:07:40.132Z,0.00
2017-12-02T06:08:40.647Z,0.00
2017-12-02T06:09:41.107Z,0.00
2017-12-02T06:10:41.589Z,4.00
2017-12-02T06:12:42.497Z,4.00
2017-12-02T06:13:43.021Z,4.00
2017-12-02T06:15:43.910Z,8.00
2017-12-02T06:16:44.554Z,4.00
2017-12-02T06:17:44.862Z,8.00
2017-12-02T06:18:45.387Z,8.00
2017-12-02T06:19:45.803Z,8.00
2017-12-02T06:20:46.452Z,12.00
2017-12-02T06:21:46.776Z,16.00
2017-12-02T06:22:47.231Z,16.00
2017-12-02T06:24:48.342Z,28.00
2017-12-02T06:25:48.646Z,32.00
2017-12-02T06:26:49.112Z,36.00
2017-12-02T06:28:50.273Z,52.00
2017-12-02T06:29:50.536Z,56.00
2017-12-02T06:30:51.021Z,68.00
2017-12-02T06:32:51.953Z,88.00
2017-12-02T06:33:52.522Z,96.00
2017-12-02T06:34:52.898Z,112.00
2017-12-02T06:35:53.369Z,124.00
2017-12-02T06:36:53.842Z,140.00
2017-12-02T06:37:54.348Z,160.00
2017-12-02T06:38:54.831Z,180.00
2017-12-02T06:39:55.258Z,200.00
2017-12-02T06:40:55.731Z,224.00
2017-12-02T06:41:56.204Z,248.00
2017-12-02T06:42:56.670Z,276.00
2017-12-02T06:43:57.199Z,304.00
2017-12-02T06:44:57.621Z,332.00
2017-12-02T06:45:58.118Z,368.00
2017-12-02T06:46:58.561Z,404.00
2017-12-02T06:47:59.045Z,456.00
2017-12-02T06:48:59.565Z,516.00
2017-12-02T06:49:59.985Z,576.00
2017-12-02T06:51:00.458Z,640.00
2017-12-02T06:52:00.937Z,700.00
2017-12-02T06:53:01.407Z,756.00
2017-12-02T06:54:13.514Z,804.00
2017-12-02T06:55:02.358Z,852.00
2017-12-02T06:56:02.832Z,908.00
2017-12-02T06:57:03.308Z,988.00
2017-12-02T06:58:03.794Z,1088.00
2017-12-02T06:59:04.310Z,1168.00
2017-12-02T07:00:04.727Z,1228.00
2017-12-02T07:01:05.240Z,1292.00
2017-12-02T07:02:05.687Z,1356.00
2017-12-02T07:03:06.163Z,1424.00
2017-12-02T07:04:06.690Z,1492.00
2017-12-02T07:05:07.118Z,1552.00
2017-12-02T07:06:07.595Z,1616.00
2017-12-02T07:07:08.068Z,1680.00
2017-12-02T07:08:08.539Z,1756.00
2017-12-02T07:09:09.073Z,1880.00
2017-12-02T07:10:09.500Z,2028.00
2017-12-02T07:11:10.198Z,2132.00
2017-12-02T07:12:10.453Z,2200.00
2017-12-02T07:13:10.930Z,2268.00
2017-12-02T07:14:11.509Z,2344.00
2017-12-02T07:15:11.887Z,2424.00
2017-12-02T07:16:12.360Z,2504.00
2017-12-02T07:17:12.838Z,2504.00
2017-12-02T07:20:14.295Z,2452.00
2017-12-02T07:21:14.737Z,2508.00
2017-12-02T07:22:15.221Z,2564.00
2017-12-02T07:23:15.697Z,2676.00
2017-12-02T07:24:16.217Z,2876.00
2017-12-02T07:25:16.650Z,3028.00
2017-12-02T07:27:17.633Z,2948.00
2017-12-02T07:28:18.077Z,2944.00
2017-12-02T07:29:18.597Z,2976.00
2017-12-02T07:33:20.456Z,3164.00
2017-12-02T07:34:21.034Z,3212.00
2017-12-02T07:35:21.409Z,3264.00
2017-12-02T07:36:21.883Z,3312.00
2017-12-02T07:37:22.353Z,3360.00
2017-12-02T07:38:22.835Z,3404.00
2017-12-02T07:40:23.837Z,3496.00
2017-12-02T07:43:25.213Z,3636.00
2017-12-02T07:45:26.157Z,3724.00
2017-12-02T07:46:26.640Z,3768.00
2017-12-02T07:48:27.584Z,3852.00
2017-12-02T07:49:28.146Z,3896.00
2017-12-02T07:52:29.485Z,4024.00
2017-12-02T07:53:29.967Z,4072.00
2017-12-02T07:54:30.565Z,4112.00
2017-12-02T07:55:30.918Z,4152.00
2017-12-02T07:57:31.878Z,4240.00
2017-12-02T07:58:32.344Z,4284.00
2017-12-02T07:59:32.863Z,4324.00
2017-12-02T08:00:33.293Z,4364.00
2017-12-02T08:01:33.768Z,4404.00
2017-12-02T08:02:34.236Z,4448.00
2017-12-02T08:03:34.718Z,4488.00
2017-12-02T08:04:35.294Z,4532.00
2017-12-02T08:06:36.136Z,4612.00
2017-12-02T08:07:36.641Z,4648.00
2017-12-02T08:08:37.140Z,4688.00
2017-12-02T08:10:38.040Z,4768.00
2017-12-02T08:11:38.516Z,4804.00
2017-12-02T08:13:39.464Z,4884.00
2017-12-02T08:14:39.939Z,4920.00
2017-12-02T08:15:40.414Z,4964.00
2017-12-02T08:17:41.361Z,5044.00
2017-12-02T08:18:41.836Z,5088.00
2017-12-02T08:20:42.836Z,5124.00
2017-12-02T08:21:43.259Z,5108.00
