createdAt,value
2023-03-10T00:01:29.250Z,15.90
2023-03-10T00:04:00.263Z,15.80
2023-03-10T00:06:32.979Z,15.80
2023-03-10T00:09:01.615Z,15.80
2023-03-10T00:11:29.336Z,15.80
2023-03-10T00:13:57.394Z,15.80
2023-03-10T00:16:28.732Z,15.80
2023-03-10T00:18:57.262Z,15.90
2023-03-10T00:21:27.633Z,15.90
2023-03-10T00:23:56.581Z,15.90
2023-03-10T00:26:27.757Z,15.90
2023-03-10T00:28:56.733Z,15.90
2023-03-10T00:31:26.911Z,15.90
2023-03-10T00:33:57.250Z,15.90
2023-03-10T00:36:29.439Z,16.00
2023-03-10T00:39:01.376Z,16.00
2023-03-10T00:41:31.513Z,16.00
2023-03-10T00:44:02.689Z,16.00
2023-03-10T00:46:33.662Z,16.00
2023-03-10T00:49:01.996Z,16.00
2023-03-10T00:51:30.105Z,16.00
2023-03-10T00:53:59.873Z,16.00
2023-03-10T00:56:28.853Z,16.00
2023-03-10T00:59:00.731Z,16.00
2023-03-10T01:01:34.456Z,15.90
2023-03-10T01:04:06.298Z,15.90
2023-03-10T01:06:35.954Z,15.90
2023-03-10T01:09:04.465Z,15.90
2023-03-10T01:11:33.021Z,15.80
2023-03-10T01:14:03.405Z,15.80
2023-03-10T01:16:31.609Z,15.80
2023-03-10T01:18:59.830Z,15.80
2023-03-10T01:21:34.158Z,15.80
2023-03-10T01:24:03.195Z,15.80
2023-03-10T01:26:31.357Z,15.80
2023-03-10T01:28:59.334Z,15.80
2023-03-10T01:31:27.279Z,15.80
2023-03-10T01:33:55.733Z,15.80
2023-03-10T01:36:27.512Z,15.80
2023-03-10T01:38:57.625Z,15.80
2023-03-10T01:41:26.025Z,15.80
2023-03-10T01:43:56.214Z,15.80
2023-03-10T01:46:42.661Z,15.80
2023-03-10T01:49:25.073Z,15.80
2023-03-10T01:52:02.118Z,15.90
2023-03-10T01:54:44.828Z,15.80
2023-03-10T01:57:15.032Z,15.80
2023-03-10T01:59:43.720Z,15.80
2023-03-10T02:02:12.668Z,15.70
2023-03-10T02:04:48.864Z,15.70
2023-03-10T02:07:27.178Z,15.60
2023-03-10T02:09:56.795Z,15.60
2023-03-10T02:12:24.844Z,15.60
2023-03-10T02:14:54.408Z,15.60
2023-03-10T02:17:24.871Z,15.50
2023-03-10T02:19:58.843Z,15.50
2023-03-10T02:22:28.024Z,15.50
2023-03-10T02:25:14.431Z,15.40
2023-03-10T02:27:43.576Z,15.40
2023-03-10T02:30:13.729Z,15.30
2023-03-10T02:32:47.688Z,15.20
2023-03-10T02:35:16.517Z,15.20
2023-03-10T02:37:53.980Z,15.20
2023-03-10T02:40:49.757Z,15.30
2023-03-10T02:43:33.386Z,15.20
2023-03-10T02:46:17.438Z,15.20
2023-03-10T02:48:47.353Z,15.20
2023-03-10T02:51:25.251Z,15.20
2023-03-10T02:53:54.671Z,15.10
2023-03-10T02:56:24.161Z,15.10
2023-03-10T02:58:53.966Z,15.10
2023-03-10T03:01:22.360Z,15.10
2023-03-10T03:03:50.353Z,15.00
2023-03-10T03:06:19.300Z,15.00
2023-03-10T03:08:48.020Z,15.00
2023-03-10T03:11:19.103Z,14.90
2023-03-10T03:13:48.179Z,14.90
2023-03-10T03:16:16.978Z,14.90
2023-03-10T03:18:48.841Z,14.90
2023-03-10T03:21:21.882Z,14.90
2023-03-10T03:23:50.333Z,14.90
2023-03-10T03:26:27.323Z,14.80
2023-03-10T03:29:12.586Z,14.70
2023-03-10T03:31:42.191Z,14.70
2023-03-10T03:34:16.354Z,14.70
2023-03-10T03:36:47.640Z,14.70
2023-03-10T03:39:21.082Z,14.80
2023-03-10T03:41:55.462Z,14.80
2023-03-10T03:44:23.460Z,14.80
2023-03-10T03:46:52.588Z,14.80
2023-03-10T03:49:22.666Z,14.80
2023-03-10T03:51:51.241Z,14.80
2023-03-10T03:54:20.341Z,14.80
2023-03-10T03:56:48.742Z,14.80
2023-03-10T03:59:17.758Z,14.80
2023-03-10T04:01:46.160Z,14.80
2023-03-10T04:04:15.209Z,14.80
2023-03-10T04:06:43.467Z,14.80
2023-03-10T04:09:14.578Z,14.90
2023-03-10T04:11:42.965Z,15.00
2023-03-10T04:14:11.034Z,15.10
2023-03-10T04:16:39.766Z,15.10
2023-03-10T04:19:08.399Z,15.00
2023-03-10T04:21:42.112Z,15.00
2023-03-10T04:24:10.981Z,15.00
2023-03-10T04:26:42.509Z,15.00
2023-03-10T04:29:11.598Z,15.00
2023-03-10T04:31:41.810Z,14.90
2023-03-10T04:34:12.371Z,14.90
2023-03-10T04:36:41.382Z,14.80
2023-03-10T04:39:10.383Z,14.80
2023-03-10T04:41:39.080Z,14.70
2023-03-10T04:44:12.782Z,14.60
2023-03-10T04:46:46.910Z,14.50
2023-03-10T04:49:15.976Z,14.40
2023-03-10T04:51:46.627Z,14.20
2023-03-10T04:54:16.469Z,14.10
2023-03-10T04:56:48.148Z,14.00
2023-03-10T04:59:16.754Z,13.90
2023-03-10T05:01:46.344Z,13.90
2023-03-10T05:04:16.925Z,13.90
2023-03-10T05:06:46.942Z,13.90
2023-03-10T05:09:25.811Z,13.90
2023-03-10T05:11:57.178Z,13.80
2023-03-10T05:14:26.701Z,13.80
2023-03-10T05:16:55.143Z,13.80
2023-03-10T05:19:23.276Z,13.80
2023-03-10T05:21:54.395Z,13.80
2023-03-10T05:24:22.931Z,13.80
2023-03-10T05:26:51.420Z,13.70
2023-03-10T05:29:21.599Z,13.80
2023-03-10T05:31:54.708Z,13.80
2023-03-10T05:34:29.938Z,13.70
2023-03-10T05:37:01.304Z,13.70
2023-03-10T05:39:30.949Z,13.70
2023-03-10T05:42:02.824Z,13.70
2023-03-10T05:44:34.892Z,13.70
2023-03-10T05:47:06.561Z,13.70
2023-03-10T05:49:38.512Z,13.70
2023-03-10T05:52:08.393Z,13.70
2023-03-10T05:54:38.059Z,13.70
2023-03-10T05:57:07.737Z,13.70
2023-03-10T05:59:38.109Z,13.70
2023-03-10T06:02:06.296Z,13.70
2023-03-10T06:04:34.379Z,13.60
2023-03-10T06:07:03.202Z,13.70
2023-03-10T06:09:32.766Z,13.70
2023-03-10T06:12:00.786Z,13.70
2023-03-10T06:14:28.750Z,13.70
2023-03-10T06:16:57.824Z,13.70
2023-03-10T06:19:26.781Z,13.70
2023-03-10T06:21:54.867Z,13.70
2023-03-10T06:24:22.622Z,13.70
2023-03-10T06:26:50.623Z,13.80
2023-03-10T06:29:18.593Z,13.70
2023-03-10T06:31:46.651Z,13.80
2023-03-10T06:34:14.760Z,13.80
2023-03-10T06:36:44.129Z,13.90
2023-03-10T06:39:11.854Z,13.90
2023-03-10T06:41:39.920Z,13.90
2023-03-10T06:44:07.907Z,13.90
2023-03-10T06:46:36.107Z,14.00
2023-03-10T06:49:03.779Z,14.00
2023-03-10T06:51:32.107Z,14.10
2023-03-10T06:54:00.404Z,14.00
2023-03-10T06:56:28.670Z,14.10
2023-03-10T06:58:56.650Z,14.20
2023-03-10T07:01:36.155Z,14.20
2023-03-10T07:04:04.661Z,14.20
2023-03-10T07:06:32.721Z,14.30
2023-03-10T07:09:01.286Z,14.30
2023-03-10T07:11:29.261Z,14.30
2023-03-10T07:13:57.713Z,14.40
2023-03-10T07:16:25.660Z,14.40
2023-03-10T07:18:53.773Z,14.30
2023-03-10T07:21:22.169Z,14.40
2023-03-10T07:23:50.793Z,14.60
2023-03-10T07:26:19.305Z,14.60
2023-03-10T07:28:47.464Z,14.60
2023-03-10T07:31:17.255Z,14.60
2023-03-10T07:33:45.547Z,14.60
2023-03-10T07:36:15.992Z,14.60
2023-03-10T07:38:44.364Z,14.60
2023-03-10T07:41:16.249Z,14.80
2023-03-10T07:43:44.251Z,14.90
2023-03-10T07:46:14.776Z,14.90
2023-03-10T07:48:43.143Z,15.10
2023-03-10T07:51:11.262Z,15.10
2023-03-10T07:53:39.789Z,15.30
2023-03-10T07:56:09.601Z,15.40
2023-03-10T07:58:38.521Z,15.70
2023-03-10T08:01:07.613Z,15.80
2023-03-10T08:03:36.105Z,15.90
2023-03-10T08:06:05.871Z,16.00
2023-03-10T08:08:34.147Z,16.10
2023-03-10T08:11:07.616Z,16.10
2023-03-10T08:13:36.589Z,16.00
2023-03-10T08:16:04.644Z,15.90
2023-03-10T08:18:33.028Z,15.90
2023-03-10T08:21:05.609Z,15.80
2023-03-10T08:23:34.696Z,16.00
2023-03-10T08:26:08.579Z,16.00
2023-03-10T08:28:39.028Z,15.70
2023-03-10T08:31:10.765Z,15.60
2023-03-10T08:33:39.810Z,15.70
2023-03-10T08:36:09.888Z,15.70
2023-03-10T08:38:38.546Z,15.70
2023-03-10T08:41:19.133Z,15.80
2023-03-10T08:43:49.492Z,15.90
2023-03-10T08:46:18.651Z,15.90
2023-03-10T08:48:47.019Z,15.80
2023-03-10T08:51:16.761Z,15.90
2023-03-10T08:53:47.467Z,16.10
2023-03-10T08:56:17.426Z,16.20
2023-03-10T08:58:45.600Z,16.30
2023-03-10T09:01:17.658Z,16.30
2023-03-10T09:03:46.427Z,16.20
2023-03-10T09:06:14.876Z,16.50
2023-03-10T09:08:43.470Z,16.50
2023-03-10T09:11:17.175Z,16.60
2023-03-10T09:13:45.676Z,16.90
2023-03-10T09:16:13.942Z,17.00
2023-03-10T09:18:42.357Z,17.00
2023-03-10T09:21:14.938Z,17.10
2023-03-10T09:23:45.648Z,17.40
2023-03-10T09:26:13.868Z,17.50
2023-03-10T09:28:42.009Z,17.50
2023-03-10T09:31:15.996Z,17.70
2023-03-10T09:33:45.570Z,17.80
2023-03-10T09:36:14.113Z,18.10
2023-03-10T09:38:42.490Z,18.10
2023-03-10T09:41:16.640Z,18.20
2023-03-10T09:44:02.690Z,18.20
2023-03-10T09:46:56.996Z,18.30
2023-03-10T09:49:43.058Z,18.40
2023-03-10T09:52:57.901Z,18.60
2023-03-10T09:55:30.596Z,18.60
2023-03-10T09:57:59.077Z,18.90
2023-03-10T10:00:35.912Z,19.50
2023-03-10T10:03:25.495Z,20.10
2023-03-10T10:05:55.587Z,20.70
2023-03-10T10:09:01.884Z,21.10
2023-03-10T10:11:33.596Z,21.00
2023-03-10T10:14:29.824Z,20.90
2023-03-10T10:18:05.354Z,20.80
2023-03-10T10:21:06.069Z,20.80
2023-03-10T10:23:52.197Z,20.90
2023-03-10T10:26:25.344Z,21.10
2023-03-10T10:29:12.136Z,21.60
2023-03-10T10:31:40.586Z,21.80
2023-03-10T10:34:28.594Z,22.20
2023-03-10T10:36:57.417Z,23.30
2023-03-10T10:39:44.057Z,24.30
2023-03-10T10:42:25.076Z,25.00
2023-03-10T10:44:58.892Z,25.50
2023-03-10T10:47:28.761Z,24.60
2023-03-10T10:50:18.366Z,24.70
2023-03-10T10:52:50.246Z,24.30
2023-03-10T10:55:35.402Z,24.60
2023-03-10T10:58:11.209Z,25.20
2023-03-10T11:00:39.785Z,25.80
2023-03-10T11:03:37.570Z,26.60
2023-03-10T11:06:32.560Z,25.70
2023-03-10T11:09:12.674Z,26.20
2023-03-10T11:11:49.434Z,27.00
2023-03-10T11:14:45.353Z,26.90
2023-03-10T11:17:24.126Z,27.00
2023-03-10T11:20:06.497Z,27.10
2023-03-10T11:22:42.957Z,26.90
2023-03-10T11:25:24.174Z,26.90
2023-03-10T11:28:20.932Z,27.00
2023-03-10T11:31:24.957Z,28.00
2023-03-10T11:34:10.515Z,27.70
2023-03-10T11:37:15.457Z,26.80
2023-03-10T11:39:45.958Z,25.80
2023-03-10T11:42:26.256Z,26.20
2023-03-10T11:45:20.148Z,26.60
2023-03-10T11:47:49.036Z,27.20
2023-03-10T11:50:51.667Z,27.00
2023-03-10T11:53:38.182Z,27.30
2023-03-10T11:56:09.922Z,27.70
2023-03-10T11:58:44.506Z,29.10
2023-03-10T12:01:31.085Z,28.60
2023-03-10T12:04:19.362Z,29.30
2023-03-10T12:07:10.232Z,28.80
2023-03-10T12:09:54.772Z,27.80
2023-03-10T12:12:37.718Z,27.70
2023-03-10T12:15:17.429Z,26.90
2023-03-10T12:17:46.249Z,27.40
2023-03-10T12:20:13.754Z,28.10
2023-03-10T12:22:42.632Z,28.20
2023-03-10T12:25:28.739Z,27.90
2023-03-10T12:28:18.038Z,27.90
2023-03-10T12:31:02.791Z,28.10
2023-03-10T12:33:40.089Z,28.10
2023-03-10T12:36:34.158Z,28.50
2023-03-10T12:39:20.706Z,27.90
2023-03-10T12:41:53.963Z,27.70
2023-03-10T12:44:56.230Z,27.70
2023-03-10T12:47:37.436Z,28.40
2023-03-10T12:50:50.288Z,29.40
2023-03-10T12:53:34.633Z,28.40
2023-03-10T12:56:14.486Z,28.60
2023-03-10T12:58:46.819Z,28.90
2023-03-10T13:01:21.120Z,30.00
2023-03-10T13:03:56.165Z,29.40
2023-03-10T13:06:39.754Z,28.50
2023-03-10T13:09:48.469Z,28.70
2023-03-10T13:12:31.390Z,28.60
2023-03-10T13:15:01.756Z,28.40
2023-03-10T13:17:32.099Z,28.00
2023-03-10T13:20:20.023Z,27.80
2023-03-10T13:22:56.859Z,27.90
2023-03-10T13:25:26.491Z,28.20
2023-03-10T13:27:57.904Z,28.40
2023-03-10T13:30:28.340Z,27.50
2023-03-10T13:32:59.117Z,27.80
2023-03-10T13:35:37.551Z,27.70
2023-03-10T13:38:11.444Z,28.20
2023-03-10T13:40:51.623Z,28.70
2023-03-10T13:43:40.904Z,27.60
2023-03-10T13:46:19.995Z,27.20
2023-03-10T13:48:51.552Z,28.90
2023-03-10T13:51:32.263Z,28.80
2023-03-10T13:54:22.338Z,27.70
2023-03-10T13:57:37.414Z,26.70
2023-03-10T14:00:10.246Z,25.10
2023-03-10T14:02:41.907Z,24.80
2023-03-10T14:05:46.732Z,24.40
2023-03-10T14:08:28.100Z,23.70
2023-03-10T14:11:31.405Z,23.10
2023-03-10T14:14:01.189Z,22.90
2023-03-10T14:16:49.077Z,22.90
2023-03-10T14:19:44.802Z,23.30
2023-03-10T14:22:45.118Z,22.90
2023-03-10T14:25:22.025Z,22.50
2023-03-10T14:28:13.335Z,22.30
2023-03-10T14:30:44.454Z,22.20
2023-03-10T14:33:14.386Z,22.40
2023-03-10T14:35:43.930Z,23.50
2023-03-10T14:38:12.550Z,25.10
2023-03-10T14:40:43.086Z,25.60
2023-03-10T14:43:34.170Z,25.60
2023-03-10T14:46:03.135Z,25.80
2023-03-10T14:48:35.103Z,26.70
2023-03-10T14:51:04.061Z,26.30
2023-03-10T14:53:33.879Z,26.40
2023-03-10T14:56:03.026Z,26.30
2023-03-10T14:58:49.059Z,26.40
2023-03-10T15:01:19.645Z,26.10
2023-03-10T15:03:49.770Z,25.20
2023-03-10T15:06:20.148Z,24.40
2023-03-10T15:08:48.221Z,24.20
2023-03-10T15:11:30.332Z,23.70
2023-03-10T15:14:05.676Z,23.30
2023-03-10T15:16:33.600Z,23.00
2023-03-10T15:19:01.455Z,22.80
2023-03-10T15:21:31.351Z,22.00
2023-03-10T15:24:00.451Z,21.70
2023-03-10T15:26:28.296Z,21.60
2023-03-10T15:28:56.177Z,21.20
2023-03-10T15:31:23.957Z,21.00
2023-03-10T15:33:51.796Z,20.90
2023-03-10T15:36:19.636Z,21.10
2023-03-10T15:38:47.530Z,21.40
2023-03-10T15:41:17.256Z,21.10
2023-03-10T15:43:45.240Z,21.50
2023-03-10T15:46:13.052Z,21.70
2023-03-10T15:48:40.843Z,22.20
2023-03-10T15:51:10.476Z,22.20
2023-03-10T15:53:38.439Z,22.60
2023-03-10T15:56:08.790Z,22.90
2023-03-10T15:58:36.601Z,22.60
2023-03-10T16:01:22.397Z,22.50
2023-03-10T16:03:50.313Z,22.20
2023-03-10T16:06:18.086Z,22.90
2023-03-10T16:08:47.339Z,23.80
2023-03-10T16:11:18.993Z,25.30
2023-03-10T16:13:49.953Z,25.60
2023-03-10T16:16:20.348Z,25.10
2023-03-10T16:18:48.672Z,24.50
2023-03-10T16:21:18.040Z,23.70
2023-03-10T16:23:46.998Z,23.00
2023-03-10T16:26:23.428Z,22.90
2023-03-10T16:28:53.707Z,22.30
2023-03-10T16:31:27.379Z,22.00
2023-03-10T16:33:58.243Z,21.40
2023-03-10T16:36:28.838Z,21.00
2023-03-10T16:38:57.169Z,20.60
2023-03-10T16:41:25.108Z,20.30
2023-03-10T16:43:54.979Z,20.10
2023-03-10T16:46:30.355Z,20.00
2023-03-10T16:49:00.027Z,19.80
2023-03-10T16:51:35.850Z,19.70
2023-03-10T16:54:06.763Z,19.60
2023-03-10T16:56:39.939Z,19.50
2023-03-10T16:59:07.946Z,19.40
2023-03-10T17:01:35.766Z,19.30
2023-03-10T17:04:03.715Z,19.20
2023-03-10T17:06:33.329Z,19.20
2023-03-10T17:09:02.365Z,19.20
2023-03-10T17:11:42.095Z,19.00
2023-03-10T17:14:14.457Z,19.00
2023-03-10T17:16:43.337Z,19.00
2023-03-10T17:19:14.490Z,18.90
2023-03-10T17:21:47.043Z,18.80
2023-03-10T17:24:18.165Z,18.80
2023-03-10T17:26:46.868Z,18.80
2023-03-10T17:29:15.230Z,18.70
2023-03-10T17:31:44.433Z,18.60
2023-03-10T17:34:14.010Z,18.40
2023-03-10T17:36:42.153Z,18.40
2023-03-10T17:39:16.117Z,18.40
2023-03-10T17:41:43.935Z,18.30
2023-03-10T17:44:11.835Z,18.30
2023-03-10T17:46:41.303Z,18.30
2023-03-10T17:49:14.564Z,18.30
2023-03-10T17:51:44.753Z,18.30
2023-03-10T17:54:20.340Z,18.30
2023-03-10T17:56:49.670Z,18.30
2023-03-10T17:59:18.390Z,18.30
2023-03-10T18:01:46.609Z,18.30
2023-03-10T18:04:14.853Z,18.20
2023-03-10T18:06:43.061Z,18.20
2023-03-10T18:09:14.972Z,18.20
2023-03-10T18:11:43.030Z,18.10
2023-03-10T18:14:11.024Z,18.10
2023-03-10T18:16:41.056Z,18.10
2023-03-10T18:19:11.275Z,18.10
2023-03-10T18:21:39.657Z,18.10
2023-03-10T18:24:09.146Z,18.00
2023-03-10T18:26:38.538Z,17.90
2023-03-10T18:29:06.340Z,17.90
2023-03-10T18:31:36.195Z,17.80
2023-03-10T18:34:05.367Z,17.80
2023-03-10T18:36:33.404Z,17.80
2023-03-10T18:39:04.170Z,17.70
2023-03-10T18:41:33.152Z,17.60
2023-03-10T18:44:01.168Z,17.50
2023-03-10T18:46:29.577Z,17.50
2023-03-10T18:48:57.527Z,17.40
2023-03-10T18:51:28.149Z,17.40
2023-03-10T18:53:56.497Z,17.20
2023-03-10T18:56:26.386Z,17.00
2023-03-10T18:58:54.286Z,16.80
2023-03-10T19:01:22.688Z,16.60
2023-03-10T19:03:50.760Z,16.60
2023-03-10T19:06:18.753Z,16.60
2023-03-10T19:08:46.832Z,16.60
2023-03-10T19:11:15.615Z,16.40
2023-03-10T19:13:45.476Z,16.30
2023-03-10T19:16:13.569Z,16.20
2023-03-10T19:18:41.396Z,16.10
2023-03-10T19:21:10.182Z,15.80
2023-03-10T19:23:38.273Z,15.80
2023-03-10T19:26:06.336Z,15.80
2023-03-10T19:28:34.190Z,15.90
2023-03-10T19:31:02.155Z,15.80
2023-03-10T19:33:29.919Z,15.80
2023-03-10T19:36:05.227Z,15.70
2023-03-10T19:38:35.718Z,15.70
2023-03-10T19:41:05.554Z,15.70
2023-03-10T19:43:33.951Z,15.70
2023-03-10T19:46:06.747Z,15.70
2023-03-10T19:48:35.375Z,15.70
2023-03-10T19:51:05.730Z,15.70
2023-03-10T19:53:37.160Z,15.60
2023-03-10T19:56:07.948Z,15.60
2023-03-10T19:58:38.552Z,15.50
2023-03-10T20:01:12.275Z,15.50
2023-03-10T20:03:40.336Z,15.50
2023-03-10T20:06:08.237Z,15.50
2023-03-10T20:08:38.273Z,15.60
2023-03-10T20:11:06.714Z,15.70
2023-03-10T20:13:36.441Z,15.80
2023-03-10T20:16:06.004Z,15.80
2023-03-10T20:18:33.868Z,15.50
2023-03-10T20:21:06.088Z,15.20
2023-03-10T20:23:34.709Z,15.10
2023-03-10T20:26:05.304Z,14.90
2023-03-10T20:28:34.706Z,14.80
2023-03-10T20:31:02.666Z,14.80
2023-03-10T20:33:30.989Z,14.80
2023-03-10T20:36:00.750Z,14.80
2023-03-10T20:38:28.640Z,14.70
2023-03-10T20:40:56.390Z,14.50
2023-03-10T20:43:24.598Z,14.50
2023-03-10T20:45:53.079Z,14.50
2023-03-10T20:48:20.968Z,14.50
2023-03-10T20:50:55.533Z,14.40
2023-03-10T20:53:23.764Z,14.30
2023-03-10T20:55:51.775Z,14.10
2023-03-10T20:58:19.764Z,14.00
2023-03-10T21:00:49.018Z,13.90
2023-03-10T21:03:17.828Z,13.80
2023-03-10T21:05:45.826Z,13.80
2023-03-10T21:08:14.514Z,13.90
2023-03-10T21:10:44.893Z,13.70
2023-03-10T21:13:13.354Z,13.80
2023-03-10T21:15:41.764Z,13.80
2023-03-10T21:18:09.717Z,13.90
2023-03-10T21:20:37.574Z,14.00
2023-03-10T21:23:05.812Z,14.00
2023-03-10T21:25:33.679Z,13.90
2023-03-10T21:28:02.423Z,13.80
2023-03-10T21:30:32.291Z,13.80
2023-03-10T21:33:00.538Z,13.80
2023-03-10T21:35:32.404Z,13.80
2023-03-10T21:38:00.758Z,13.90
2023-03-10T21:40:29.281Z,13.90
2023-03-10T21:42:57.372Z,13.90
2023-03-10T21:45:26.431Z,13.90
2023-03-10T21:47:54.292Z,13.90
2023-03-10T21:50:22.916Z,13.90
2023-03-10T21:52:51.237Z,13.90
2023-03-10T21:55:23.505Z,13.90
2023-03-10T21:57:51.993Z,13.90
2023-03-10T22:00:24.204Z,13.90
2023-03-10T22:02:53.639Z,14.00
2023-03-10T22:05:21.901Z,14.00
2023-03-10T22:07:50.383Z,14.10
2023-03-10T22:10:19.330Z,14.10
2023-03-10T22:12:47.273Z,14.10
2023-03-10T22:15:21.174Z,14.20
2023-03-10T22:17:49.534Z,14.20
2023-03-10T22:20:21.314Z,14.30
2023-03-10T22:22:49.380Z,14.30
2023-03-10T22:25:18.383Z,14.40
2023-03-10T22:27:50.720Z,14.40
2023-03-10T22:30:20.220Z,14.40
2023-03-10T22:32:48.798Z,14.40
2023-03-10T22:35:17.203Z,14.50
2023-03-10T22:37:45.191Z,14.70
2023-03-10T22:40:17.005Z,14.90
2023-03-10T22:42:46.117Z,15.00
2023-03-10T22:45:23.030Z,15.10
2023-03-10T22:47:54.210Z,15.10
2023-03-10T22:50:28.413Z,15.20
2023-03-10T22:52:56.546Z,15.10
2023-03-10T22:55:25.802Z,15.00
2023-03-10T22:57:54.186Z,14.70
2023-03-10T23:00:23.400Z,14.40
2023-03-10T23:02:54.230Z,14.10
2023-03-10T23:05:22.405Z,13.90
2023-03-10T23:07:51.039Z,13.70
2023-03-10T23:10:23.282Z,13.50
2023-03-10T23:12:52.513Z,13.50
2023-03-10T23:15:26.072Z,13.30
2023-03-10T23:17:58.101Z,13.20
2023-03-10T23:20:29.312Z,13.10
2023-03-10T23:22:59.320Z,13.10
2023-03-10T23:25:28.717Z,13.00
2023-03-10T23:27:57.074Z,13.00
2023-03-10T23:30:25.738Z,13.10
2023-03-10T23:32:54.464Z,13.10
2023-03-10T23:35:26.699Z,13.00
2023-03-10T23:37:54.920Z,13.00
2023-03-10T23:40:27.325Z,13.10
2023-03-10T23:42:57.757Z,13.10
2023-03-10T23:45:30.297Z,13.10
2023-03-10T23:48:01.766Z,13.10
2023-03-10T23:50:35.885Z,13.10
2023-03-10T23:53:05.531Z,13.30
2023-03-10T23:55:38.887Z,13.50
2023-03-10T23:58:08.914Z,13.90
