createdAt,value
2018-02-27T00:01:47.723Z,102292.11
2018-02-27T00:04:15.243Z,102294.30
2018-02-27T00:06:42.763Z,102291.80
2018-02-27T00:09:10.278Z,102287.58
2018-02-27T00:11:37.802Z,102288.43
2018-02-27T00:14:05.323Z,102282.91
2018-02-27T00:16:32.845Z,102286.52
2018-02-27T00:19:00.378Z,102282.37
2018-02-27T00:21:27.925Z,102284.67
2018-02-27T00:23:55.453Z,102285.56
2018-02-27T00:26:23.774Z,102292.11
2018-02-27T00:28:51.288Z,102290.33
2018-02-27T00:31:18.821Z,102287.14
2018-02-27T00:33:46.343Z,102286.86
2018-02-27T00:36:13.864Z,102281.48
2018-02-27T00:38:41.386Z,102275.72
2018-02-27T00:41:08.908Z,102277.95
2018-02-27T00:43:36.428Z,102273.25
2018-02-27T00:46:03.946Z,102273.18
2018-02-27T00:48:31.477Z,102270.81
2018-02-27T00:50:58.992Z,102270.71
2018-02-27T00:53:26.503Z,102275.09
2018-02-27T00:55:54.031Z,102269.53
2018-02-27T00:58:21.572Z,102271.38
2018-02-27T01:00:49.106Z,102270.79
2018-02-27T01:03:16.624Z,102276.58
2018-02-27T01:05:44.132Z,102267.45
2018-02-27T01:08:11.648Z,102264.80
2018-02-27T01:10:39.161Z,102255.98
2018-02-27T01:13:06.681Z,102263.36
2018-02-27T01:15:34.215Z,102256.87
2018-02-27T01:18:01.741Z,102264.75
2018-02-27T01:20:29.271Z,102256.06
2018-02-27T01:22:56.801Z,102259.91
2018-02-27T01:25:24.323Z,102254.59
2018-02-27T01:27:51.850Z,102248.42
2018-02-27T01:30:19.378Z,102250.20
2018-02-27T01:32:46.908Z,102248.62
2018-02-27T01:35:14.435Z,102246.25
2018-02-27T01:37:41.950Z,102241.91
2018-02-27T01:40:09.474Z,102235.84
2018-02-27T01:42:37.002Z,102240.98
2018-02-27T01:45:04.527Z,102242.04
2018-02-27T01:47:32.054Z,102237.72
2018-02-27T01:49:59.569Z,102236.55
2018-02-27T01:52:27.101Z,102235.22
2018-02-27T01:54:54.628Z,102233.61
2018-02-27T01:57:22.173Z,102231.78
2018-02-27T01:59:49.704Z,102228.16
2018-02-27T02:02:17.217Z,102226.16
2018-02-27T02:04:44.736Z,102226.13
2018-02-27T02:07:12.256Z,102221.70
2018-02-27T02:09:39.780Z,102222.34
2018-02-27T02:12:07.331Z,102218.62
2018-02-27T02:14:34.873Z,102218.88
2018-02-27T02:17:02.393Z,102210.02
2018-02-27T02:19:29.924Z,102209.70
2018-02-27T02:21:57.449Z,102209.56
2018-02-27T02:24:24.988Z,102200.80
2018-02-27T02:26:52.502Z,102207.44
2018-02-27T02:29:20.019Z,102210.59
2018-02-27T02:31:47.540Z,102206.30
2018-02-27T02:34:15.066Z,102200.45
2018-02-27T02:36:42.626Z,102195.27
2018-02-27T02:39:10.150Z,102193.46
2018-02-27T02:41:37.675Z,102192.02
2018-02-27T02:44:05.206Z,102197.33
2018-02-27T02:46:32.738Z,102196.17
2018-02-27T02:49:00.256Z,102196.02
2018-02-27T02:51:27.774Z,102193.34
2018-02-27T02:53:55.289Z,102188.98
2018-02-27T02:56:22.800Z,102190.03
2018-02-27T02:58:50.339Z,102187.95
2018-02-27T03:01:17.867Z,102182.05
2018-02-27T03:03:45.389Z,102180.06
2018-02-27T03:06:12.913Z,102181.38
2018-02-27T03:08:40.445Z,102175.27
2018-02-27T03:11:07.970Z,102183.67
2018-02-27T03:13:35.503Z,102180.44
2018-02-27T03:16:03.025Z,102184.55
2018-02-27T03:18:30.540Z,102184.12
2018-02-27T03:20:58.070Z,102181.20
2018-02-27T03:23:25.599Z,102179.66
2018-02-27T03:25:53.126Z,102173.88
2018-02-27T03:28:20.643Z,102163.90
2018-02-27T03:30:48.179Z,102166.36
2018-02-27T03:33:15.684Z,102160.53
2018-02-27T03:35:43.218Z,102167.50
2018-02-27T03:38:10.730Z,102154.65
2018-02-27T03:40:38.253Z,102150.91
2018-02-27T03:43:05.771Z,102147.11
2018-02-27T03:45:33.285Z,102139.91
2018-02-27T03:48:00.802Z,102147.98
2018-02-27T03:50:28.313Z,102146.70
2018-02-27T03:52:55.841Z,102142.05
2018-02-27T03:55:23.374Z,102146.31
2018-02-27T03:57:50.923Z,102140.94
2018-02-27T04:00:18.444Z,102138.14
2018-02-27T04:02:45.976Z,102141.97
2018-02-27T04:05:13.491Z,102138.57
2018-02-27T04:07:41.024Z,102140.31
2018-02-27T04:10:08.551Z,102133.32
2018-02-27T04:12:36.082Z,102133.37
2018-02-27T04:15:03.637Z,102130.72
2018-02-27T04:17:31.161Z,102130.94
2018-02-27T04:19:58.676Z,102134.92
2018-02-27T04:22:26.192Z,102135.37
2018-02-27T04:24:53.705Z,102133.16
2018-02-27T04:27:21.224Z,102135.54
2018-02-27T04:29:48.754Z,102136.39
2018-02-27T04:32:16.285Z,102131.23
2018-02-27T04:34:43.805Z,102127.06
2018-02-27T04:37:11.378Z,102130.80
2018-02-27T04:39:38.907Z,102129.34
2018-02-27T04:42:06.429Z,102131.94
2018-02-27T04:44:33.943Z,102128.88
2018-02-27T04:47:02.374Z,102129.86
2018-02-27T04:49:29.897Z,102125.45
2018-02-27T04:51:57.425Z,102117.09
2018-02-27T04:54:24.954Z,102120.77
2018-02-27T04:56:52.466Z,102120.36
2018-02-27T04:59:19.987Z,102116.43
2018-02-27T05:01:47.511Z,102115.56
2018-02-27T05:04:15.017Z,102114.30
2018-02-27T05:06:42.556Z,102106.85
2018-02-27T05:09:10.090Z,102103.47
2018-02-27T05:11:37.628Z,102097.47
2018-02-27T05:14:05.141Z,102097.88
2018-02-27T05:16:32.659Z,102096.52
2018-02-27T05:19:00.186Z,102094.83
2018-02-27T05:21:27.700Z,102099.19
2018-02-27T05:23:55.211Z,102096.00
2018-02-27T05:26:22.732Z,102095.27
2018-02-27T05:28:50.257Z,102096.44
2018-02-27T05:31:17.833Z,102090.14
2018-02-27T05:33:45.347Z,102089.28
2018-02-27T05:36:12.862Z,102096.52
2018-02-27T05:38:40.390Z,102091.75
2018-02-27T05:41:07.905Z,102090.73
2018-02-27T05:43:35.437Z,102091.48
2018-02-27T05:46:02.961Z,102090.48
2018-02-27T05:48:30.480Z,102092.54
2018-02-27T05:50:58.005Z,102086.20
2018-02-27T05:53:25.520Z,102088.77
2018-02-27T05:55:53.050Z,102077.78
2018-02-27T05:58:20.584Z,102085.62
2018-02-27T06:00:48.111Z,102083.12
2018-02-27T06:03:15.629Z,102084.39
2018-02-27T06:05:43.151Z,102084.94
2018-02-27T06:08:10.673Z,102090.14
2018-02-27T06:10:38.201Z,102090.83
2018-02-27T06:13:05.790Z,102098.05
2018-02-27T06:15:33.269Z,102094.19
2018-02-27T06:18:00.781Z,102088.52
2018-02-27T06:20:28.309Z,102095.08
2018-02-27T06:22:55.829Z,102090.09
2018-02-27T06:25:23.344Z,102088.83
2018-02-27T06:27:50.866Z,102089.29
2018-02-27T06:30:18.397Z,102092.51
2018-02-27T06:32:45.918Z,102095.76
2018-02-27T06:35:13.449Z,102094.08
2018-02-27T06:37:40.973Z,102097.78
2018-02-27T06:40:08.489Z,102090.61
2018-02-27T06:42:36.032Z,102089.51
2018-02-27T06:45:03.552Z,102092.48
2018-02-27T06:47:31.080Z,102085.77
2018-02-27T06:49:58.635Z,102083.81
2018-02-27T06:52:26.160Z,102086.60
2018-02-27T06:54:53.706Z,102076.57
2018-02-27T06:57:21.241Z,102078.48
2018-02-27T06:59:48.769Z,102087.64
2018-02-27T07:02:16.335Z,102081.13
2018-02-27T07:04:43.824Z,102082.47
2018-02-27T07:07:11.341Z,102084.98
2018-02-27T07:09:38.870Z,102079.94
2018-02-27T07:12:06.403Z,102082.58
2018-02-27T07:14:33.925Z,102081.52
2018-02-27T07:17:01.448Z,102073.59
2018-02-27T07:19:28.977Z,102073.67
2018-02-27T07:21:56.501Z,102070.11
2018-02-27T07:24:24.035Z,102064.41
2018-02-27T07:26:51.554Z,102058.04
2018-02-27T07:29:19.075Z,102056.12
2018-02-27T07:31:46.602Z,102063.74
2018-02-27T07:34:14.138Z,102061.61
2018-02-27T07:36:41.656Z,102056.20
2018-02-27T07:39:09.170Z,102053.54
2018-02-27T07:41:36.722Z,102055.97
2018-02-27T07:44:04.246Z,102059.54
2018-02-27T07:46:31.798Z,102050.09
2018-02-27T07:48:59.325Z,102052.17
2018-02-27T07:51:26.849Z,102044.11
2018-02-27T07:53:54.373Z,102043.04
2018-02-27T07:56:21.930Z,102041.08
2018-02-27T07:58:49.462Z,102032.22
2018-02-27T08:01:17.002Z,102030.44
2018-02-27T08:03:44.520Z,102026.45
2018-02-27T08:06:12.067Z,102018.45
2018-02-27T08:08:39.600Z,102022.02
2018-02-27T08:11:07.127Z,102022.26
2018-02-27T08:13:34.641Z,102016.25
2018-02-27T08:16:02.175Z,102014.20
2018-02-27T08:18:29.705Z,102013.78
2018-02-27T08:20:57.221Z,102009.89
2018-02-27T08:23:24.752Z,102009.66
2018-02-27T08:25:52.269Z,102013.39
2018-02-27T08:28:19.807Z,102013.23
2018-02-27T08:30:47.325Z,102003.77
2018-02-27T08:33:14.843Z,102006.70
2018-02-27T08:35:42.361Z,102009.81
2018-02-27T08:38:09.887Z,102015.07
2018-02-27T08:40:37.398Z,102012.09
2018-02-27T08:43:04.926Z,102018.88
2018-02-27T08:45:32.448Z,102019.70
2018-02-27T08:47:59.973Z,102017.20
2018-02-27T08:50:27.544Z,102019.86
2018-02-27T08:52:55.037Z,102011.94
2018-02-27T08:55:22.564Z,102004.02
2018-02-27T08:57:50.084Z,102006.23
2018-02-27T09:00:17.611Z,102011.58
2018-02-27T09:02:45.130Z,102008.63
2018-02-27T09:05:12.652Z,101997.36
2018-02-27T09:07:40.170Z,102009.53
2018-02-27T09:10:07.699Z,101993.44
2018-02-27T09:12:35.230Z,101987.66
2018-02-27T09:15:02.771Z,101984.86
2018-02-27T09:17:30.276Z,101996.03
2018-02-27T09:19:57.807Z,101991.05
2018-02-27T09:22:25.329Z,101980.48
2018-02-27T09:24:52.849Z,101983.66
2018-02-27T09:27:20.394Z,101978.85
2018-02-27T09:29:47.908Z,101973.42
2018-02-27T09:32:15.496Z,101972.79
2018-02-27T09:34:43.015Z,101953.20
2018-02-27T09:37:10.529Z,101958.38
2018-02-27T09:39:38.045Z,101971.02
2018-02-27T09:42:05.599Z,101969.13
2018-02-27T09:44:33.121Z,101956.63
2018-02-27T09:47:00.634Z,101958.34
2018-02-27T09:49:28.162Z,101950.90
2018-02-27T09:51:55.672Z,101947.76
2018-02-27T09:54:23.182Z,101942.09
2018-02-27T09:56:50.694Z,101935.89
2018-02-27T09:59:18.212Z,101923.61
2018-02-27T10:01:45.745Z,101934.42
2018-02-27T10:04:13.265Z,101928.27
2018-02-27T10:06:40.791Z,101932.03
2018-02-27T10:09:08.309Z,101925.20
2018-02-27T10:11:35.829Z,101928.34
2018-02-27T10:14:03.355Z,101927.89
2018-02-27T10:16:30.862Z,101929.64
2018-02-27T10:18:58.379Z,101937.78
2018-02-27T10:21:25.891Z,101945.06
2018-02-27T10:23:53.421Z,101950.06
2018-02-27T10:26:20.937Z,101953.53
2018-02-27T10:28:48.470Z,101959.00
2018-02-27T10:31:15.996Z,101954.73
2018-02-27T10:33:43.526Z,101954.45
2018-02-27T10:36:11.041Z,101950.62
2018-02-27T10:38:38.570Z,101948.48
2018-02-27T10:41:06.109Z,101942.84
2018-02-27T10:43:33.628Z,101945.95
2018-02-27T10:46:01.137Z,101937.41
2018-02-27T10:48:28.652Z,101935.76
2018-02-27T10:50:56.202Z,101931.69
2018-02-27T10:53:23.736Z,101938.07
2018-02-27T10:55:51.266Z,101928.85
2018-02-27T10:58:18.806Z,101926.45
2018-02-27T11:00:51.357Z,101932.14
2018-02-27T11:03:18.891Z,101934.74
2018-02-27T11:05:46.442Z,101931.30
2018-02-27T11:08:14.042Z,101927.16
2018-02-27T11:10:41.630Z,101930.48
2018-02-27T11:13:09.154Z,101922.14
2018-02-27T11:15:36.677Z,101926.36
2018-02-27T11:18:04.205Z,101916.78
2018-02-27T11:20:31.735Z,101915.63
2018-02-27T11:22:59.263Z,101921.73
2018-02-27T11:25:26.787Z,101919.22
2018-02-27T11:27:54.308Z,101909.80
2018-02-27T11:30:21.839Z,101916.14
2018-02-27T11:32:49.367Z,101910.79
2018-02-27T11:35:16.907Z,101916.54
2018-02-27T11:37:44.416Z,101909.67
2018-02-27T11:40:12.008Z,101918.87
2018-02-27T11:42:39.549Z,101905.65
2018-02-27T11:45:07.077Z,101904.27
2018-02-27T11:47:34.618Z,101899.40
2018-02-27T11:50:02.148Z,101904.44
2018-02-27T11:52:29.704Z,101901.64
2018-02-27T11:54:57.271Z,101900.80
2018-02-27T11:57:24.808Z,101905.48
2018-02-27T11:59:52.320Z,101897.92
2018-02-27T12:02:19.879Z,101893.06
2018-02-27T12:04:47.370Z,101896.52
2018-02-27T12:07:14.921Z,101903.17
2018-02-27T12:09:42.451Z,101901.13
2018-02-27T12:12:09.980Z,101894.13
2018-02-27T12:14:37.525Z,101890.89
2018-02-27T12:17:05.049Z,101891.76
2018-02-27T12:19:32.576Z,101893.03
2018-02-27T12:22:00.116Z,101893.78
2018-02-27T12:24:28.256Z,101893.16
2018-02-27T12:26:55.785Z,101894.54
2018-02-27T12:29:23.292Z,101885.47
2018-02-27T12:31:50.830Z,101884.84
2018-02-27T12:34:18.373Z,101884.11
2018-02-27T12:36:45.901Z,101881.58
2018-02-27T12:39:13.415Z,101878.40
2018-02-27T12:41:40.941Z,101887.06
2018-02-27T12:44:08.448Z,101890.69
2018-02-27T12:46:35.973Z,101888.78
2018-02-27T12:49:03.510Z,101879.39
2018-02-27T12:51:31.101Z,101884.27
2018-02-27T12:53:58.639Z,101871.97
2018-02-27T12:56:26.160Z,101886.04
2018-02-27T12:58:53.683Z,101876.84
2018-02-27T13:01:21.203Z,101883.59
2018-02-27T13:03:48.730Z,101875.61
2018-02-27T13:06:16.286Z,101883.25
2018-02-27T13:08:43.867Z,101881.88
2018-02-27T13:11:11.403Z,101884.64
2018-02-27T13:13:38.938Z,101889.22
2018-02-27T13:16:06.461Z,101888.25
2018-02-27T13:18:33.981Z,101886.69
2018-02-27T13:21:01.506Z,101889.06
2018-02-27T13:23:29.042Z,101879.30
2018-02-27T13:25:56.631Z,101888.40
2018-02-27T13:28:24.165Z,101880.77
2018-02-27T13:30:51.716Z,101884.68
2018-02-27T13:33:19.245Z,101883.02
2018-02-27T13:35:46.768Z,101879.23
2018-02-27T13:38:14.301Z,101888.30
2018-02-27T13:40:41.820Z,101878.80
2018-02-27T13:43:09.382Z,101881.88
2018-02-27T13:45:36.967Z,101876.75
2018-02-27T13:48:04.491Z,101878.39
2018-02-27T13:50:32.025Z,101879.77
2018-02-27T13:52:59.561Z,101874.34
2018-02-27T13:55:27.117Z,101870.95
2018-02-27T13:57:54.758Z,101871.34
2018-02-27T14:00:22.286Z,101868.17
2018-02-27T14:02:49.868Z,101870.98
2018-02-27T14:05:17.387Z,101868.06
2018-02-27T14:07:44.954Z,101869.25
2018-02-27T14:10:12.472Z,101867.95
2018-02-27T14:12:40.019Z,101870.47
2018-02-27T14:15:07.539Z,101862.45
2018-02-27T14:17:35.052Z,101862.06
2018-02-27T14:20:02.573Z,101864.64
2018-02-27T14:22:30.090Z,101865.89
2018-02-27T14:24:57.614Z,101873.89
2018-02-27T14:27:25.135Z,101873.40
2018-02-27T14:29:52.650Z,101869.05
2018-02-27T14:32:20.166Z,101880.56
2018-02-27T14:34:47.680Z,101874.71
2018-02-27T14:37:15.205Z,101870.87
2018-02-27T14:39:42.745Z,101875.48
2018-02-27T14:42:10.277Z,101871.09
2018-02-27T14:44:37.798Z,101880.73
2018-02-27T14:47:05.313Z,101876.73
2018-02-27T14:49:32.831Z,101882.98
2018-02-27T14:52:00.359Z,101887.48
2018-02-27T14:54:27.885Z,101889.27
2018-02-27T14:56:55.408Z,101879.25
2018-02-27T14:59:22.932Z,101894.32
2018-02-27T15:01:50.476Z,101896.30
2018-02-27T15:04:18.002Z,101901.01
2018-02-27T15:06:45.529Z,101905.56
2018-02-27T15:09:13.071Z,101901.14
2018-02-27T15:11:40.604Z,101900.64
2018-02-27T15:14:08.125Z,101901.53
2018-02-27T15:16:35.681Z,101908.98
2018-02-27T15:19:03.211Z,101920.06
2018-02-27T15:21:30.728Z,101913.39
2018-02-27T15:23:58.270Z,101916.22
2018-02-27T15:26:25.803Z,101915.11
2018-02-27T15:28:53.325Z,101915.04
2018-02-27T15:31:20.853Z,101909.35
2018-02-27T15:33:48.407Z,101929.22
2018-02-27T15:36:15.926Z,101908.16
2018-02-27T15:38:43.464Z,101913.19
2018-02-27T15:41:10.992Z,101916.42
2018-02-27T15:43:38.517Z,101929.92
2018-02-27T15:46:06.034Z,101931.72
2018-02-27T15:48:33.562Z,101924.81
2018-02-27T15:51:01.096Z,101928.28
2018-02-27T15:53:28.639Z,101925.35
2018-02-27T15:55:56.167Z,101922.20
2018-02-27T15:58:23.699Z,101925.58
2018-02-27T16:00:51.348Z,101927.89
2018-02-27T16:03:18.871Z,101935.39
2018-02-27T16:05:46.408Z,101939.39
2018-02-27T16:08:13.931Z,101941.20
2018-02-27T16:10:41.462Z,101940.73
2018-02-27T16:13:08.984Z,101942.73
2018-02-27T16:15:36.505Z,101947.02
2018-02-27T16:18:04.012Z,101945.75
2018-02-27T16:20:31.531Z,101956.13
2018-02-27T16:22:59.055Z,101950.99
2018-02-27T16:25:26.584Z,101955.83
2018-02-27T16:27:54.110Z,101956.17
2018-02-27T16:30:21.675Z,101956.67
2018-02-27T16:32:49.204Z,101957.42
2018-02-27T16:35:16.755Z,101960.77
2018-02-27T16:37:44.269Z,101965.37
2018-02-27T16:40:11.808Z,101962.66
2018-02-27T16:42:39.348Z,101963.65
2018-02-27T16:45:06.886Z,101978.20
2018-02-27T16:47:34.413Z,101979.66
2018-02-27T16:50:01.950Z,101977.08
2018-02-27T16:52:29.484Z,101970.72
2018-02-27T16:54:57.001Z,101986.80
2018-02-27T16:57:24.525Z,101990.17
2018-02-27T16:59:52.051Z,101995.17
2018-02-27T17:02:19.577Z,102000.22
2018-02-27T17:04:47.096Z,102009.06
2018-02-27T17:07:14.629Z,101998.93
2018-02-27T17:09:42.147Z,102006.97
2018-02-27T17:12:09.680Z,102009.72
2018-02-27T17:14:37.202Z,102004.41
2018-02-27T17:17:04.733Z,102010.09
2018-02-27T17:19:32.277Z,102012.14
2018-02-27T17:21:59.801Z,102017.28
2018-02-27T17:24:27.325Z,102031.88
2018-02-27T17:26:54.874Z,102024.81
2018-02-27T17:29:22.409Z,102030.33
2018-02-27T17:31:49.969Z,102036.55
2018-02-27T17:34:17.511Z,102037.17
2018-02-27T17:36:45.036Z,102042.19
2018-02-27T17:39:12.561Z,102033.55
2018-02-27T17:41:40.091Z,102033.73
2018-02-27T17:44:07.618Z,102027.83
2018-02-27T17:46:35.144Z,102035.20
2018-02-27T17:49:02.668Z,102038.02
2018-02-27T17:51:30.210Z,102029.13
2018-02-27T17:53:57.742Z,102026.02
2018-02-27T17:56:25.270Z,102028.88
2018-02-27T17:58:52.802Z,102033.37
2018-02-27T18:01:20.330Z,102045.05
2018-02-27T18:03:47.845Z,102038.80
2018-02-27T18:06:15.384Z,102041.13
2018-02-27T18:08:42.911Z,102037.72
2018-02-27T18:11:10.438Z,102039.60
2018-02-27T18:13:37.969Z,102034.58
2018-02-27T18:16:05.512Z,102037.77
2018-02-27T18:18:33.050Z,102039.66
2018-02-27T18:21:00.579Z,102036.98
2018-02-27T18:23:28.125Z,102043.05
2018-02-27T18:25:55.648Z,102043.33
2018-02-27T18:28:23.199Z,102044.14
2018-02-27T18:30:51.284Z,102046.55
2018-02-27T18:33:18.814Z,102056.73
2018-02-27T18:35:46.329Z,102050.98
2018-02-27T18:38:13.882Z,102062.27
2018-02-27T18:40:41.415Z,102058.37
2018-02-27T18:43:08.951Z,102057.66
2018-02-27T18:45:36.470Z,102063.70
2018-02-27T18:48:03.998Z,102059.45
2018-02-27T18:50:31.528Z,102059.19
2018-02-27T18:52:59.059Z,102065.27
2018-02-27T18:55:26.589Z,102058.71
2018-02-27T18:57:54.138Z,102067.90
2018-02-27T19:00:21.670Z,102061.44
2018-02-27T19:02:49.387Z,102062.66
2018-02-27T19:05:16.944Z,102073.45
2018-02-27T19:07:44.474Z,102073.69
2018-02-27T19:10:11.990Z,102071.50
2018-02-27T19:12:39.521Z,102067.94
2018-02-27T19:15:07.055Z,102071.33
2018-02-27T19:17:34.587Z,102077.91
2018-02-27T19:20:02.105Z,102078.56
2018-02-27T19:22:29.658Z,102082.30
2018-02-27T19:24:57.226Z,102087.23
2018-02-27T19:27:24.755Z,102090.00
2018-02-27T19:29:52.288Z,102083.70
2018-02-27T19:32:19.872Z,102081.70
2018-02-27T19:34:47.376Z,102080.46
2018-02-27T19:37:14.963Z,102089.11
2018-02-27T19:39:42.517Z,102085.92
2018-02-27T19:42:10.042Z,102091.50
2018-02-27T19:44:37.570Z,102088.50
2018-02-27T19:47:05.096Z,102097.75
2018-02-27T19:49:32.642Z,102092.53
2018-02-27T19:52:00.182Z,102092.30
2018-02-27T19:54:27.757Z,102096.60
2018-02-27T19:56:55.288Z,102102.85
2018-02-27T19:59:22.923Z,102113.02
2018-02-27T20:01:50.716Z,102113.83
2018-02-27T20:04:18.453Z,102106.00
2018-02-27T20:06:46.009Z,102116.84
2018-02-27T20:09:13.527Z,102122.06
2018-02-27T20:11:41.041Z,102136.55
2018-02-27T20:14:08.763Z,102132.74
2018-02-27T20:16:36.510Z,102128.01
2018-02-27T20:19:04.069Z,102132.64
2018-02-27T20:21:31.732Z,102127.86
2018-02-27T20:24:04.839Z,102135.19
2018-02-27T20:26:32.377Z,102140.14
2018-02-27T20:29:05.735Z,102133.08
2018-02-27T20:31:33.343Z,102134.05
2018-02-27T20:34:00.888Z,102139.84
2018-02-27T20:36:28.427Z,102157.58
2018-02-27T20:39:01.548Z,102149.41
2018-02-27T20:41:29.089Z,102151.19
2018-02-27T20:43:56.649Z,102166.52
2018-02-27T20:46:24.175Z,102161.27
2018-02-27T20:48:52.538Z,102160.30
2018-02-27T20:51:20.281Z,102164.93
2018-02-27T20:53:47.801Z,102163.73
2018-02-27T20:56:15.414Z,102174.56
2018-02-27T20:58:42.982Z,102160.95
2018-02-27T21:01:10.526Z,102172.31
2018-02-27T21:03:38.060Z,102182.81
2018-02-27T21:06:05.599Z,102190.34
2018-02-27T21:08:33.131Z,102196.86
2018-02-27T21:11:00.649Z,102205.20
2018-02-27T21:13:29.072Z,102193.77
2018-02-27T21:15:56.636Z,102201.48
2018-02-27T21:18:24.161Z,102208.20
2018-02-27T21:20:51.685Z,102196.68
2018-02-27T21:23:19.241Z,102204.77
2018-02-27T21:25:46.769Z,102216.70
2018-02-27T21:28:14.289Z,102205.66
2018-02-27T21:30:41.833Z,102216.92
2018-02-27T21:33:09.376Z,102219.82
2018-02-27T21:35:36.936Z,102230.69
2018-02-27T21:38:04.460Z,102238.14
2018-02-27T21:40:31.990Z,102231.26
2018-02-27T21:42:59.516Z,102237.80
2018-02-27T21:45:27.056Z,102240.70
2018-02-27T21:47:54.587Z,102235.20
2018-02-27T21:50:22.127Z,102235.27
2018-02-27T21:52:49.654Z,102239.14
2018-02-27T21:55:17.196Z,102239.55
2018-02-27T21:57:44.778Z,102233.71
2018-02-27T22:00:12.329Z,102246.91
2018-02-27T22:02:39.882Z,102236.27
2018-02-27T22:05:07.430Z,102243.86
2018-02-27T22:07:34.972Z,102235.89
2018-02-27T22:10:02.505Z,102248.52
2018-02-27T22:12:30.039Z,102257.00
2018-02-27T22:14:57.581Z,102254.70
2018-02-27T22:17:25.112Z,102253.33
2018-02-27T22:19:52.656Z,102257.00
2018-02-27T22:22:20.170Z,102251.14
2018-02-27T22:24:47.717Z,102257.14
2018-02-27T22:27:15.250Z,102253.17
2018-02-27T22:29:42.774Z,102268.06
2018-02-27T22:32:10.296Z,102264.83
2018-02-27T22:34:37.826Z,102252.84
2018-02-27T22:37:05.378Z,102252.95
2018-02-27T22:39:32.916Z,102262.36
2018-02-27T22:42:00.437Z,102261.91
2018-02-27T22:44:27.965Z,102255.53
2018-02-27T22:46:55.489Z,102266.00
2018-02-27T22:49:23.016Z,102269.89
2018-02-27T22:51:50.543Z,102283.13
2018-02-27T22:54:18.070Z,102287.36
2018-02-27T22:56:45.664Z,102279.25
2018-02-27T22:59:13.192Z,102282.70
2018-02-27T23:01:40.749Z,102283.27
2018-02-27T23:04:08.287Z,102284.45
2018-02-27T23:06:35.992Z,102279.89
2018-02-27T23:09:03.535Z,102282.06
2018-02-27T23:11:31.070Z,102286.61
2018-02-27T23:13:58.613Z,102276.28
2018-02-27T23:16:26.140Z,102282.84
2018-02-27T23:18:53.677Z,102275.62
2018-02-27T23:21:21.201Z,102282.34
2018-02-27T23:23:49.316Z,102269.98
2018-02-27T23:26:22.044Z,102267.25
2018-02-27T23:28:50.701Z,102268.76
2018-02-27T23:31:18.321Z,102268.97
2018-02-27T23:33:46.436Z,102274.53
2018-02-27T23:36:13.963Z,102275.55
2018-02-27T23:38:41.493Z,102277.33
2018-02-27T23:41:09.037Z,102283.83
2018-02-27T23:43:36.573Z,102270.87
2018-02-27T23:46:04.104Z,102275.69
2018-02-27T23:48:31.657Z,102282.00
2018-02-27T23:50:59.183Z,102274.86
2018-02-27T23:53:26.722Z,102270.39
2018-02-27T23:55:54.266Z,102278.39
2018-02-27T23:58:21.796Z,102288.97
