createdAt,value
2024-04-18T00:06:31.856Z,8.06
2024-04-18T00:16:32.565Z,8.55
2024-04-18T00:26:33.160Z,8.75
2024-04-18T00:36:33.971Z,8.63
2024-04-18T00:46:34.771Z,8.61
2024-04-18T00:56:35.172Z,8.36
2024-04-18T01:06:35.852Z,8.49
2024-04-18T01:16:36.410Z,8.27
2024-04-18T01:26:37.034Z,8.15
2024-04-18T01:36:37.732Z,7.65
2024-04-18T01:46:38.245Z,8.10
2024-04-18T01:56:38.867Z,8.17
2024-04-18T02:06:39.489Z,8.27
2024-04-18T02:26:40.683Z,8.36
2024-04-18T02:36:41.362Z,8.31
2024-04-18T02:46:41.929Z,8.09
2024-04-18T02:56:42.483Z,7.89
2024-04-18T03:06:43.157Z,7.97
2024-04-18T03:16:43.651Z,7.92
2024-04-18T03:26:44.324Z,7.50
2024-04-18T03:36:45.152Z,7.01
2024-04-18T03:46:45.612Z,7.12
2024-04-18T03:56:46.288Z,7.22
2024-04-18T04:06:46.862Z,6.43
2024-04-18T04:16:47.356Z,6.83
2024-04-18T04:26:47.930Z,6.82
2024-04-18T04:36:48.505Z,6.91
2024-04-18T04:46:49.104Z,7.00
2024-04-18T04:56:49.753Z,7.19
2024-04-18T05:06:50.357Z,7.33
2024-04-18T05:16:50.951Z,7.22
2024-04-18T05:26:51.553Z,7.37
2024-04-18T05:46:52.937Z,7.45
2024-04-18T05:56:53.671Z,6.97
2024-04-18T06:06:54.439Z,7.07
2024-04-18T06:16:55.073Z,7.40
2024-04-18T06:26:55.727Z,7.52
2024-04-18T06:36:56.480Z,7.84
2024-04-18T06:47:02.061Z,7.32
2024-04-18T06:56:57.863Z,7.60
2024-04-18T07:06:58.702Z,8.31
2024-04-18T07:17:00.832Z,8.42
2024-04-18T07:27:00.220Z,8.38
2024-04-18T07:37:01.098Z,8.16
2024-04-18T07:47:01.896Z,8.23
2024-04-18T07:57:03.355Z,9.15
2024-04-18T08:07:06.066Z,8.78
2024-04-18T08:17:04.453Z,9.86
2024-04-18T08:27:05.317Z,10.90
2024-04-18T08:37:06.359Z,10.71
2024-04-18T08:57:08.488Z,12.73
2024-04-18T09:07:09.651Z,12.61
2024-04-18T09:17:10.547Z,13.99
2024-04-18T09:27:11.704Z,13.00
2024-04-18T09:37:12.770Z,12.40
2024-04-18T09:47:13.893Z,13.25
2024-04-18T09:57:15.010Z,13.27
2024-04-18T10:07:16.229Z,12.52
2024-04-18T10:17:17.264Z,13.39
2024-04-18T10:27:18.329Z,12.43
2024-04-18T10:47:20.431Z,11.82
2024-04-18T10:57:21.549Z,12.27
2024-04-18T11:07:22.817Z,12.94
2024-04-18T11:17:23.632Z,13.29
2024-04-18T11:27:24.740Z,12.29
2024-04-18T11:37:25.847Z,12.83
2024-04-18T11:47:27.106Z,12.91
2024-04-18T11:57:28.133Z,12.51
2024-04-18T12:07:29.439Z,12.82
2024-04-18T12:17:30.623Z,12.49
2024-04-18T12:27:31.317Z,12.98
2024-04-18T12:37:32.299Z,12.94
2024-04-18T12:57:34.341Z,12.79
2024-04-18T13:07:35.354Z,13.06
2024-04-18T13:17:36.388Z,13.51
2024-04-18T13:27:37.635Z,13.44
2024-04-18T13:37:38.550Z,13.39
2024-04-18T13:47:39.772Z,13.37
2024-04-18T14:07:42.064Z,13.97
2024-04-18T14:17:43.211Z,13.68
2024-04-18T14:27:44.420Z,13.81
2024-04-18T14:37:45.474Z,13.45
2024-04-18T14:47:46.741Z,13.55
2024-04-18T14:57:47.892Z,13.68
2024-04-18T15:07:49.160Z,13.35
2024-04-18T15:17:50.237Z,13.06
2024-04-18T15:27:51.299Z,13.10
2024-04-18T15:37:52.220Z,13.01
2024-04-18T15:47:53.495Z,12.78
2024-04-18T15:57:54.288Z,12.79
2024-04-18T16:07:55.338Z,12.56
2024-04-18T16:17:56.442Z,12.70
2024-04-18T16:27:57.270Z,12.54
2024-04-18T16:37:58.210Z,12.32
2024-04-18T16:47:59.188Z,12.19
2024-04-18T16:58:00.019Z,11.85
2024-04-18T17:08:00.943Z,11.92
2024-04-18T17:18:01.946Z,11.70
2024-04-18T17:28:02.697Z,11.50
2024-04-18T17:38:03.540Z,11.23
2024-04-18T17:48:04.525Z,11.00
2024-04-18T17:58:05.151Z,10.92
2024-04-18T18:08:06.301Z,10.76
2024-04-18T18:18:06.741Z,10.36
2024-04-18T18:28:07.239Z,10.54
2024-04-18T18:38:07.963Z,10.41
2024-04-18T18:48:08.876Z,10.27
2024-04-18T18:58:09.406Z,10.02
2024-04-18T19:08:10.043Z,9.89
2024-04-18T19:18:10.879Z,9.57
2024-04-18T19:28:11.502Z,9.10
2024-04-18T19:38:12.273Z,8.94
2024-04-18T19:48:13.130Z,9.43
2024-04-18T19:58:13.573Z,9.15
2024-04-18T20:08:14.197Z,9.09
2024-04-18T20:18:14.936Z,8.81
2024-04-18T20:28:15.501Z,8.73
2024-04-18T20:48:16.864Z,8.54
2024-04-18T20:58:17.344Z,8.24
2024-04-18T21:08:17.953Z,8.56
2024-04-18T21:18:18.669Z,7.92
2024-04-18T21:28:19.185Z,8.16
2024-04-18T21:38:19.796Z,8.40
2024-04-18T21:48:20.561Z,8.49
2024-04-18T21:58:21.090Z,8.23
2024-04-18T22:08:21.813Z,8.15
2024-04-18T22:18:22.498Z,8.37
2024-04-18T22:28:23.203Z,7.80
2024-04-18T22:38:23.767Z,7.95
2024-04-18T22:48:24.615Z,8.00
2024-04-18T22:58:24.966Z,7.73
2024-04-18T23:08:25.618Z,7.52
2024-04-18T23:18:26.333Z,7.20
2024-04-18T23:28:26.758Z,7.19
2024-04-18T23:38:27.332Z,6.99
2024-04-18T23:48:28.009Z,7.08
2024-04-18T23:58:28.452Z,7.02
