createdAt,value
2017-10-07T00:01:03.695Z,2.67
2017-10-07T00:03:31.184Z,1.57
2017-10-07T00:05:58.643Z,1.60
2017-10-07T00:08:26.095Z,1.97
2017-10-07T00:10:53.578Z,2.13
2017-10-07T00:13:21.044Z,1.30
2017-10-07T00:15:48.507Z,1.57
2017-10-07T00:18:15.986Z,2.00
2017-10-07T00:20:43.443Z,1.67
2017-10-07T00:23:10.915Z,2.00
2017-10-07T00:25:38.786Z,1.33
2017-10-07T00:28:07.023Z,2.87
2017-10-07T00:30:34.490Z,1.60
2017-10-07T00:33:01.993Z,1.50
2017-10-07T00:35:29.495Z,1.40
2017-10-07T00:37:56.966Z,1.67
2017-10-07T00:40:24.432Z,1.23
2017-10-07T00:42:51.911Z,1.43
2017-10-07T00:45:20.139Z,1.90
2017-10-07T00:47:47.602Z,1.80
2017-10-07T00:50:15.095Z,1.60
2017-10-07T00:52:43.330Z,1.97
2017-10-07T00:55:10.821Z,1.40
2017-10-07T00:57:39.294Z,1.30
2017-10-07T01:00:06.763Z,1.87
2017-10-07T01:02:35.004Z,2.03
2017-10-07T01:05:03.337Z,1.83
2017-10-07T01:07:30.802Z,1.70
2017-10-07T01:09:58.278Z,1.80
2017-10-07T01:12:25.744Z,2.03
2017-10-07T01:14:53.218Z,2.20
2017-10-07T01:17:20.675Z,1.73
2017-10-07T01:19:48.154Z,2.10
2017-10-07T01:22:16.367Z,1.77
2017-10-07T01:24:43.843Z,2.17
2017-10-07T01:27:11.318Z,1.80
2017-10-07T01:29:38.774Z,1.53
2017-10-07T01:32:06.239Z,1.80
2017-10-07T01:34:33.720Z,1.93
2017-10-07T01:37:01.957Z,1.40
2017-10-07T01:39:29.427Z,1.93
2017-10-07T01:41:56.896Z,2.43
2017-10-07T01:44:25.141Z,1.83
2017-10-07T01:46:52.612Z,1.93
2017-10-07T01:49:20.080Z,1.87
2017-10-07T01:51:47.561Z,1.63
2017-10-07T01:54:15.794Z,1.33
2017-10-07T01:56:43.244Z,2.33
2017-10-07T01:59:10.707Z,1.90
2017-10-07T02:01:38.186Z,2.10
2017-10-07T02:04:06.427Z,1.80
2017-10-07T02:06:33.896Z,1.97
2017-10-07T02:09:01.351Z,1.70
2017-10-07T02:11:28.819Z,1.80
2017-10-07T02:13:56.267Z,1.63
2017-10-07T02:16:23.924Z,1.80
2017-10-07T02:18:51.383Z,1.53
2017-10-07T02:21:18.857Z,2.03
2017-10-07T02:23:46.327Z,1.43
2017-10-07T02:26:14.630Z,1.47
2017-10-07T02:28:42.108Z,1.70
2017-10-07T02:31:09.604Z,2.10
2017-10-07T02:33:37.098Z,1.53
2017-10-07T02:36:04.590Z,1.80
2017-10-07T02:38:32.064Z,2.13
2017-10-07T02:40:59.540Z,1.77
2017-10-07T02:43:27.783Z,2.60
2017-10-07T02:45:55.246Z,2.23
2017-10-07T02:48:22.714Z,1.87
2017-10-07T02:50:50.192Z,2.37
2017-10-07T02:53:18.431Z,2.03
2017-10-07T02:55:45.914Z,1.63
2017-10-07T02:58:14.147Z,1.83
2017-10-07T03:00:41.624Z,1.43
2017-10-07T03:03:09.092Z,1.60
2017-10-07T03:05:36.556Z,2.63
2017-10-07T03:08:04.809Z,2.07
2017-10-07T03:10:32.272Z,1.40
2017-10-07T03:12:59.744Z,1.47
2017-10-07T03:15:28.061Z,1.40
2017-10-07T03:17:55.548Z,2.77
2017-10-07T03:20:23.038Z,1.80
2017-10-07T03:22:51.263Z,3.37
2017-10-07T03:25:19.563Z,2.57
2017-10-07T03:27:47.036Z,2.63
2017-10-07T03:30:14.555Z,2.00
2017-10-07T03:32:42.381Z,2.60
2017-10-07T03:35:10.610Z,2.40
2017-10-07T03:37:38.073Z,2.80
2017-10-07T03:40:05.561Z,3.37
2017-10-07T03:42:33.791Z,3.10
2017-10-07T03:45:01.258Z,3.10
2017-10-07T03:47:28.736Z,3.57
2017-10-07T03:49:56.207Z,2.90
2017-10-07T03:52:24.442Z,3.43
2017-10-07T03:54:51.927Z,3.97
2017-10-07T03:57:20.179Z,3.50
2017-10-07T03:59:47.656Z,3.60
2017-10-07T04:02:15.136Z,3.70
2017-10-07T04:04:43.976Z,3.70
2017-10-07T04:07:11.438Z,4.30
2017-10-07T04:09:38.914Z,4.30
2017-10-07T04:12:06.382Z,4.27
2017-10-07T04:14:34.622Z,4.93
2017-10-07T04:17:02.096Z,3.67
2017-10-07T04:19:29.560Z,4.47
2017-10-07T04:21:57.053Z,4.67
2017-10-07T04:24:24.516Z,4.53
2017-10-07T04:26:52.000Z,4.50
2017-10-07T04:29:19.471Z,4.37
2017-10-07T04:31:46.947Z,5.17
2017-10-07T04:34:14.444Z,5.43
2017-10-07T04:36:41.935Z,4.83
2017-10-07T04:39:09.424Z,5.30
2017-10-07T04:41:37.675Z,4.07
2017-10-07T04:44:05.138Z,4.63
2017-10-07T04:46:32.641Z,4.73
2017-10-07T04:49:00.120Z,4.73
2017-10-07T04:51:27.586Z,5.60
2017-10-07T04:53:55.056Z,4.10
2017-10-07T04:56:22.536Z,4.00
2017-10-07T04:58:49.994Z,4.53
2017-10-07T05:01:17.476Z,4.47
2017-10-07T05:03:44.955Z,4.60
2017-10-07T05:06:12.432Z,3.90
2017-10-07T05:08:39.890Z,4.00
2017-10-07T05:11:07.377Z,4.30
2017-10-07T05:13:34.838Z,3.93
2017-10-07T05:16:03.066Z,4.30
2017-10-07T05:18:30.551Z,4.07
2017-10-07T05:20:58.038Z,5.13
2017-10-07T05:23:25.494Z,4.17
2017-10-07T05:25:53.728Z,4.43
2017-10-07T05:28:21.200Z,4.70
2017-10-07T05:30:48.675Z,4.03
2017-10-07T05:33:16.916Z,5.30
2017-10-07T05:35:44.395Z,4.23
2017-10-07T05:38:11.858Z,4.30
2017-10-07T05:40:39.328Z,4.53
2017-10-07T05:43:07.560Z,4.77
2017-10-07T05:45:35.023Z,4.73
2017-10-07T05:48:03.012Z,4.30
2017-10-07T05:50:30.476Z,4.70
2017-10-07T05:52:59.635Z,4.00
2017-10-07T05:55:27.124Z,5.37
2017-10-07T05:57:54.598Z,4.80
2017-10-07T06:00:22.835Z,5.83
2017-10-07T06:02:50.312Z,4.33
2017-10-07T06:05:17.815Z,5.70
2017-10-07T06:07:45.288Z,4.77
2017-10-07T06:10:12.762Z,4.60
2017-10-07T06:12:40.239Z,5.40
2017-10-07T06:15:07.703Z,4.50
2017-10-07T06:17:35.954Z,4.97
2017-10-07T06:20:03.425Z,5.30
2017-10-07T06:22:31.664Z,5.20
2017-10-07T06:24:59.139Z,4.93
2017-10-07T06:27:27.386Z,5.10
2017-10-07T06:29:54.864Z,4.33
2017-10-07T06:32:22.333Z,4.47
2017-10-07T06:34:49.807Z,4.30
2017-10-07T06:37:17.814Z,4.90
2017-10-07T06:39:46.062Z,5.37
2017-10-07T06:42:14.318Z,4.50
2017-10-07T06:44:41.791Z,5.37
2017-10-07T06:47:10.018Z,4.37
2017-10-07T06:49:37.497Z,6.20
2017-10-07T06:52:04.983Z,5.87
2017-10-07T06:54:33.199Z,4.67
2017-10-07T06:57:00.681Z,6.13
2017-10-07T06:59:28.156Z,5.50
2017-10-07T07:01:55.626Z,5.00
2017-10-07T07:04:24.191Z,5.20
2017-10-07T07:06:51.659Z,5.10
2017-10-07T07:09:19.894Z,5.83
2017-10-07T07:11:47.375Z,5.50
2017-10-07T07:14:14.995Z,6.07
2017-10-07T07:16:42.995Z,6.40
2017-10-07T07:19:10.469Z,4.67
2017-10-07T07:21:38.460Z,4.97
2017-10-07T07:24:06.711Z,5.07
2017-10-07T07:26:34.313Z,5.70
2017-10-07T07:29:01.779Z,5.83
2017-10-07T07:31:29.245Z,5.40
2017-10-07T07:33:56.723Z,6.20
2017-10-07T07:36:24.180Z,4.87
2017-10-07T07:38:51.662Z,5.40
2017-10-07T07:41:19.124Z,5.40
2017-10-07T07:43:47.355Z,5.33
2017-10-07T07:46:15.606Z,4.70
2017-10-07T07:48:43.072Z,4.83
2017-10-07T07:51:10.548Z,3.97
2017-10-07T07:53:38.028Z,3.10
2017-10-07T07:56:05.502Z,3.80
2017-10-07T07:58:33.739Z,4.40
2017-10-07T08:01:01.207Z,3.10
2017-10-07T08:03:28.668Z,3.50
2017-10-07T08:05:56.155Z,4.13
2017-10-07T08:08:24.400Z,3.03
2017-10-07T08:10:51.865Z,3.20
2017-10-07T08:13:19.349Z,3.20
2017-10-07T08:15:47.577Z,2.30
2017-10-07T08:18:15.042Z,2.90
2017-10-07T08:20:42.848Z,2.10
2017-10-07T08:23:10.312Z,2.70
2017-10-07T08:25:38.654Z,2.70
2017-10-07T08:28:06.145Z,2.37
2017-10-07T08:30:33.639Z,2.43
2017-10-07T08:33:01.103Z,2.00
2017-10-07T08:35:28.560Z,1.70
2017-10-07T08:37:56.040Z,1.70
2017-10-07T08:40:24.352Z,2.90
2017-10-07T08:42:51.804Z,2.20
2017-10-07T08:45:19.286Z,1.53
2017-10-07T08:47:46.751Z,1.90
2017-10-07T08:50:14.222Z,1.93
2017-10-07T08:52:41.995Z,1.70
2017-10-07T08:55:10.260Z,2.10
2017-10-07T08:57:37.720Z,1.87
2017-10-07T09:00:05.451Z,2.30
2017-10-07T09:02:32.956Z,1.57
2017-10-07T09:05:00.409Z,1.70
2017-10-07T09:07:27.890Z,2.20
2017-10-07T09:09:56.122Z,2.47
2017-10-07T09:12:23.608Z,2.10
2017-10-07T09:14:51.092Z,2.60
2017-10-07T09:17:18.558Z,2.10
2017-10-07T09:19:46.011Z,2.90
2017-10-07T09:22:13.940Z,2.57
2017-10-07T09:24:41.400Z,2.23
2017-10-07T09:27:08.864Z,2.40
2017-10-07T09:29:37.140Z,2.40
2017-10-07T09:32:05.367Z,3.27
2017-10-07T09:34:32.840Z,2.57
2017-10-07T09:37:00.314Z,2.87
2017-10-07T09:39:27.781Z,3.00
2017-10-07T09:41:55.239Z,3.43
2017-10-07T09:44:23.488Z,3.00
2017-10-07T09:46:50.958Z,4.50
2017-10-07T09:49:18.411Z,4.03
2017-10-07T09:51:45.895Z,4.30
2017-10-07T09:54:14.137Z,3.90
2017-10-07T09:56:41.612Z,4.17
2017-10-07T09:59:09.089Z,3.47
2017-10-07T10:01:37.320Z,4.47
2017-10-07T10:04:05.580Z,4.03
2017-10-07T10:06:33.050Z,4.33
2017-10-07T10:09:00.520Z,3.90
2017-10-07T10:11:27.987Z,4.80
2017-10-07T10:13:55.750Z,4.47
2017-10-07T10:16:23.207Z,4.60
2017-10-07T10:18:50.675Z,4.77
2017-10-07T10:21:19.151Z,4.40
2017-10-07T10:23:46.624Z,4.63
2017-10-07T10:26:14.855Z,5.43
2017-10-07T10:28:42.352Z,6.63
2017-10-07T10:31:10.606Z,5.73
2017-10-07T10:33:38.069Z,6.50
2017-10-07T10:36:05.552Z,6.00
2017-10-07T10:38:33.014Z,6.40
2017-10-07T10:41:00.483Z,6.57
2017-10-07T10:43:27.960Z,8.07
2017-10-07T10:45:55.422Z,6.37
2017-10-07T10:48:22.927Z,6.57
2017-10-07T10:50:51.454Z,5.40
2017-10-07T10:53:18.914Z,5.20
2017-10-07T10:55:46.376Z,4.30
2017-10-07T10:58:14.162Z,4.67
2017-10-07T11:00:41.607Z,3.93
2017-10-07T11:03:09.111Z,3.27
2017-10-07T11:05:36.907Z,3.03
2017-10-07T11:08:04.368Z,2.67
2017-10-07T11:10:31.823Z,2.87
2017-10-07T11:13:00.070Z,2.67
2017-10-07T11:15:27.534Z,2.83
2017-10-07T11:17:54.991Z,2.60
2017-10-07T11:20:22.487Z,3.70
2017-10-07T11:22:49.959Z,3.60
2017-10-07T11:25:17.419Z,2.63
2017-10-07T11:27:45.716Z,3.10
2017-10-07T11:30:13.939Z,2.97
2017-10-07T11:32:41.400Z,3.20
2017-10-07T11:35:09.156Z,2.90
2017-10-07T11:37:36.632Z,2.80
2017-10-07T11:40:04.099Z,2.80
2017-10-07T11:42:31.853Z,1.70
2017-10-07T11:44:59.325Z,1.80
2017-10-07T11:47:26.770Z,1.90
2017-10-07T11:49:54.243Z,2.10
2017-10-07T11:52:22.483Z,2.20
2017-10-07T11:54:49.939Z,2.03
2017-10-07T11:57:17.425Z,2.03
2017-10-07T11:59:45.659Z,1.77
2017-10-07T12:02:13.910Z,2.07
2017-10-07T12:04:41.396Z,1.63
2017-10-07T12:07:08.856Z,1.67
2017-10-07T12:09:36.320Z,3.03
2017-10-07T12:12:03.829Z,2.40
2017-10-07T12:14:31.291Z,2.80
2017-10-07T12:16:58.760Z,3.17
2017-10-07T12:19:26.261Z,3.27
2017-10-07T12:21:53.727Z,3.10
2017-10-07T12:24:21.290Z,3.07
2017-10-07T12:26:49.531Z,3.90
2017-10-07T12:29:17.008Z,3.23
2017-10-07T12:31:44.474Z,4.13
2017-10-07T12:34:11.936Z,4.30
2017-10-07T12:36:40.187Z,3.97
2017-10-07T12:39:07.651Z,4.00
2017-10-07T12:41:35.130Z,3.60
2017-10-07T12:44:04.107Z,3.40
2017-10-07T12:46:31.578Z,3.83
2017-10-07T12:48:59.873Z,4.00
2017-10-07T12:51:29.047Z,3.33
2017-10-07T12:53:57.282Z,4.00
2017-10-07T12:56:24.760Z,4.10
2017-10-07T12:58:52.229Z,3.90
2017-10-07T13:01:19.690Z,5.13
2017-10-07T13:03:47.930Z,4.77
2017-10-07T13:06:15.393Z,4.17
2017-10-07T13:08:42.896Z,5.50
2017-10-07T13:11:11.141Z,5.13
2017-10-07T13:13:38.604Z,4.30
2017-10-07T13:16:06.073Z,6.70
2017-10-07T13:18:34.312Z,5.20
2017-10-07T13:21:01.771Z,5.57
2017-10-07T13:23:29.548Z,5.10
2017-10-07T13:25:57.006Z,5.30
2017-10-07T13:28:24.476Z,4.97
2017-10-07T13:30:52.227Z,4.33
2017-10-07T13:33:19.691Z,4.57
2017-10-07T13:35:47.159Z,3.90
2017-10-07T13:38:15.708Z,4.70
2017-10-07T13:40:43.166Z,4.33
2017-10-07T13:43:10.631Z,4.20
2017-10-07T13:45:38.111Z,4.37
2017-10-07T13:48:06.346Z,4.03
2017-10-07T13:50:33.829Z,3.80
2017-10-07T13:53:02.091Z,4.50
2017-10-07T13:55:29.559Z,4.57
2017-10-07T13:57:57.037Z,4.50
2017-10-07T14:00:25.272Z,4.57
2017-10-07T14:02:53.516Z,3.80
2017-10-07T14:05:20.970Z,4.57
2017-10-07T14:07:48.483Z,3.30
2017-10-07T14:10:15.948Z,3.60
2017-10-07T14:12:44.176Z,3.43
2017-10-07T14:15:11.651Z,3.17
2017-10-07T14:17:39.189Z,3.90
2017-10-07T14:20:06.647Z,3.20
2017-10-07T14:22:34.453Z,2.90
2017-10-07T14:25:01.932Z,3.20
2017-10-07T14:27:30.152Z,3.90
2017-10-07T14:29:57.630Z,2.80
2017-10-07T14:32:25.112Z,3.03
2017-10-07T14:34:53.335Z,3.20
2017-10-07T14:37:20.839Z,3.00
2017-10-07T14:39:49.075Z,3.63
2017-10-07T14:42:16.540Z,3.20
2017-10-07T14:44:44.028Z,3.50
2017-10-07T14:47:12.264Z,3.73
2017-10-07T14:49:39.737Z,4.30
2017-10-07T14:52:07.214Z,2.93
2017-10-07T14:54:35.485Z,3.87
2017-10-07T14:57:03.736Z,2.63
2017-10-07T14:59:31.522Z,4.90
2017-10-07T15:01:59.036Z,3.37
2017-10-07T15:04:26.500Z,3.20
2017-10-07T15:06:54.300Z,3.93
2017-10-07T15:09:21.760Z,4.00
2017-10-07T15:11:49.224Z,3.40
2017-10-07T15:14:17.485Z,3.57
2017-10-07T15:16:44.949Z,3.13
2017-10-07T15:19:12.407Z,3.60
2017-10-07T15:21:40.650Z,3.30
2017-10-07T15:24:08.107Z,3.50
2017-10-07T15:26:35.583Z,2.90
2017-10-07T15:29:03.751Z,4.43
2017-10-07T15:31:31.210Z,3.60
2017-10-07T15:33:58.667Z,3.60
2017-10-07T15:36:26.432Z,3.70
2017-10-07T15:38:53.908Z,4.10
2017-10-07T15:41:22.161Z,3.63
2017-10-07T15:43:49.884Z,3.60
2017-10-07T15:46:17.350Z,3.23
2017-10-07T15:48:44.812Z,3.30
2017-10-07T15:51:12.299Z,2.87
2017-10-07T15:53:39.763Z,3.30
2017-10-07T15:56:07.224Z,2.83
2017-10-07T15:58:35.798Z,3.60
2017-10-07T16:01:03.264Z,3.40
2017-10-07T16:03:31.504Z,2.87
2017-10-07T16:05:58.983Z,3.17
2017-10-07T16:08:26.455Z,2.90
2017-10-07T16:10:54.720Z,3.50
2017-10-07T16:13:23.151Z,3.03
2017-10-07T16:15:50.620Z,2.63
2017-10-07T16:18:18.088Z,3.40
2017-10-07T16:20:45.580Z,3.27
2017-10-07T16:23:13.816Z,2.63
2017-10-07T16:25:42.052Z,3.10
2017-10-07T16:28:09.543Z,2.63
2017-10-07T16:30:37.019Z,2.77
2017-10-07T16:33:04.486Z,3.03
2017-10-07T16:35:31.959Z,2.47
2017-10-07T16:38:00.183Z,2.30
2017-10-07T16:40:27.647Z,3.13
2017-10-07T16:42:55.120Z,2.60
2017-10-07T16:45:22.602Z,3.00
2017-10-07T16:47:50.854Z,2.93
2017-10-07T16:50:18.340Z,3.03
2017-10-07T16:52:46.575Z,3.67
2017-10-07T16:55:14.035Z,2.90
2017-10-07T16:57:41.516Z,3.87
2017-10-07T17:00:08.971Z,3.63
2017-10-07T17:02:37.228Z,3.63
2017-10-07T17:05:04.712Z,4.47
2017-10-07T17:07:32.947Z,6.33
2017-10-07T17:10:00.414Z,4.33
2017-10-07T17:12:27.894Z,4.77
2017-10-07T17:14:55.442Z,3.60
2017-10-07T17:17:22.929Z,4.60
2017-10-07T17:19:51.179Z,4.37
2017-10-07T17:22:18.652Z,5.13
2017-10-07T17:24:46.886Z,4.80
2017-10-07T17:27:14.376Z,3.90
2017-10-07T17:29:42.623Z,3.40
2017-10-07T17:32:10.106Z,5.33
2017-10-07T17:34:38.695Z,3.53
2017-10-07T17:37:06.918Z,3.07
2017-10-07T17:39:34.383Z,2.30
2017-10-07T17:42:02.179Z,3.10
2017-10-07T17:44:29.653Z,3.30
2017-10-07T17:46:57.902Z,3.17
2017-10-07T17:49:25.388Z,3.20
2017-10-07T17:51:53.620Z,2.83
2017-10-07T17:54:21.081Z,2.80
2017-10-07T17:56:48.857Z,3.40
2017-10-07T17:59:16.314Z,3.10
2017-10-07T18:01:43.773Z,3.90
2017-10-07T18:04:11.255Z,2.73
2017-10-07T18:06:39.487Z,3.23
2017-10-07T18:09:06.963Z,3.43
2017-10-07T18:11:34.464Z,3.70
2017-10-07T18:14:01.928Z,3.53
2017-10-07T18:16:29.404Z,4.80
2017-10-07T18:18:57.787Z,4.23
2017-10-07T18:21:25.243Z,4.93
2017-10-07T18:23:52.704Z,4.40
2017-10-07T18:26:20.787Z,4.93
2017-10-07T18:28:48.247Z,4.50
2017-10-07T18:31:15.703Z,4.57
2017-10-07T18:33:43.183Z,3.80
2017-10-07T18:36:11.411Z,3.00
2017-10-07T18:38:38.875Z,4.57
2017-10-07T18:41:06.355Z,3.33
2017-10-07T18:43:33.819Z,4.30
2017-10-07T18:46:02.401Z,4.30
2017-10-07T18:48:30.150Z,3.67
2017-10-07T18:50:57.612Z,3.60
2017-10-07T18:53:25.066Z,2.87
2017-10-07T18:55:52.547Z,2.87
2017-10-07T18:58:20.808Z,2.00
2017-10-07T19:00:48.267Z,2.37
2017-10-07T19:03:16.016Z,2.77
2017-10-07T19:05:43.484Z,2.87
2017-10-07T19:08:10.951Z,2.80
2017-10-07T19:10:39.516Z,2.67
2017-10-07T19:13:06.976Z,2.73
2017-10-07T19:15:34.427Z,2.73
2017-10-07T19:18:02.187Z,2.33
2017-10-07T19:20:29.647Z,2.13
2017-10-07T19:22:57.115Z,2.10
2017-10-07T19:25:24.838Z,2.10
2017-10-07T19:27:52.295Z,2.87
2017-10-07T19:30:19.759Z,2.53
2017-10-07T19:32:47.238Z,2.93
2017-10-07T19:35:14.692Z,2.90
2017-10-07T19:37:42.513Z,3.30
2017-10-07T19:40:09.991Z,2.57
2017-10-07T19:42:37.451Z,3.30
2017-10-07T19:45:04.921Z,3.20
2017-10-07T19:47:32.424Z,4.30
2017-10-07T19:49:59.897Z,3.20
2017-10-07T19:52:27.367Z,5.67
2017-10-07T19:54:54.851Z,4.10
2017-10-07T19:57:22.311Z,4.50
2017-10-07T19:59:49.770Z,4.03
2017-10-07T20:02:17.247Z,3.33
2017-10-07T20:04:45.500Z,4.70
2017-10-07T20:07:12.968Z,3.70
2017-10-07T20:09:40.449Z,3.77
2017-10-07T20:12:08.676Z,4.03
2017-10-07T20:14:36.140Z,4.57
2017-10-07T20:17:03.643Z,3.47
2017-10-07T20:19:31.121Z,4.37
2017-10-07T20:21:58.580Z,5.50
2017-10-07T20:24:26.069Z,4.60
2017-10-07T20:26:55.040Z,4.27
2017-10-07T20:29:22.515Z,5.47
2017-10-07T20:31:50.282Z,3.27
2017-10-07T20:34:17.744Z,3.80
2017-10-07T20:36:45.215Z,4.10
2017-10-07T20:39:13.767Z,3.70
2017-10-07T20:41:41.236Z,4.13
2017-10-07T20:44:08.690Z,2.83
2017-10-07T20:46:36.171Z,2.83
2017-10-07T20:49:04.396Z,2.60
2017-10-07T20:51:31.851Z,2.43
2017-10-07T20:53:59.327Z,2.70
2017-10-07T20:56:26.800Z,2.57
2017-10-07T20:58:54.259Z,2.50
2017-10-07T21:01:21.751Z,3.07
2017-10-07T21:03:49.217Z,3.47
2017-10-07T21:06:16.677Z,3.70
2017-10-07T21:08:44.368Z,3.43
2017-10-07T21:11:11.825Z,3.20
2017-10-07T21:13:39.279Z,3.30
2017-10-07T21:16:06.780Z,3.43
2017-10-07T21:18:35.016Z,3.60
2017-10-07T21:21:02.972Z,2.90
2017-10-07T21:23:30.462Z,3.43
2017-10-07T21:25:58.371Z,3.50
2017-10-07T21:28:25.833Z,3.07
2017-10-07T21:30:53.303Z,2.20
2017-10-07T21:33:20.764Z,2.83
2017-10-07T21:35:48.220Z,2.97
2017-10-07T21:38:15.711Z,2.97
2017-10-07T21:40:43.174Z,3.07
2017-10-07T21:43:11.403Z,3.03
2017-10-07T21:45:38.882Z,2.90
2017-10-07T21:48:06.348Z,3.80
2017-10-07T21:50:33.811Z,4.00
2017-10-07T21:53:01.289Z,4.50
2017-10-07T21:55:29.514Z,3.17
2017-10-07T21:57:57.016Z,3.37
2017-10-07T22:00:25.260Z,3.40
2017-10-07T22:02:52.734Z,3.30
2017-10-07T22:05:20.194Z,3.20
2017-10-07T22:07:47.671Z,4.40
2017-10-07T22:10:15.139Z,3.93
2017-10-07T22:12:43.259Z,3.83
2017-10-07T22:15:10.747Z,3.20
2017-10-07T22:17:38.993Z,2.97
2017-10-07T22:20:06.474Z,2.90
2017-10-07T22:22:34.727Z,3.37
2017-10-07T22:25:02.193Z,3.80
2017-10-07T22:27:29.655Z,2.90
2017-10-07T22:29:57.153Z,3.13
2017-10-07T22:32:24.635Z,3.60
2017-10-07T22:34:52.107Z,2.60
2017-10-07T22:37:19.587Z,3.03
2017-10-07T22:39:47.825Z,3.27
2017-10-07T22:42:15.283Z,2.47
2017-10-07T22:44:42.775Z,2.53
2017-10-07T22:47:11.011Z,3.00
2017-10-07T22:49:38.482Z,2.67
2017-10-07T22:52:05.952Z,2.00
2017-10-07T22:54:33.434Z,2.13
2017-10-07T22:57:01.672Z,2.37
2017-10-07T22:59:29.148Z,2.67
2017-10-07T23:01:56.612Z,2.70
2017-10-07T23:04:24.084Z,3.47
2017-10-07T23:06:52.319Z,2.80
2017-10-07T23:09:19.791Z,3.57
2017-10-07T23:11:47.246Z,3.30
2017-10-07T23:14:14.728Z,3.50
2017-10-07T23:16:42.958Z,3.53
2017-10-07T23:19:11.200Z,4.10
2017-10-07T23:21:38.684Z,3.30
2017-10-07T23:24:06.143Z,2.47
2017-10-07T23:26:33.654Z,3.40
2017-10-07T23:29:01.921Z,2.93
2017-10-07T23:31:30.851Z,2.90
2017-10-07T23:33:58.302Z,2.70
2017-10-07T23:36:25.799Z,2.57
2017-10-07T23:38:53.263Z,3.03
2017-10-07T23:41:20.724Z,3.20
2017-10-07T23:43:48.209Z,2.47
2017-10-07T23:46:15.684Z,2.60
2017-10-07T23:48:43.143Z,2.80
2017-10-07T23:51:10.628Z,2.33
2017-10-07T23:53:38.092Z,2.70
2017-10-07T23:56:05.551Z,3.30
2017-10-07T23:58:33.019Z,3.17
