createdAt,value
2016-10-14T00:00:09.566Z,7.88
2016-10-14T00:01:09.586Z,7.95
2016-10-14T00:02:09.587Z,8.01
2016-10-14T00:03:09.617Z,7.99
2016-10-14T00:04:09.316Z,7.9
2016-10-14T00:05:09.043Z,8.02
2016-10-14T00:06:09.357Z,7.93
2016-10-14T00:07:09.676Z,7.95
2016-10-14T00:08:09.683Z,7.95
2016-10-14T00:09:09.782Z,7.96
2016-10-14T00:10:09.427Z,8.01
2016-10-14T00:11:09.446Z,7.91
2016-10-14T00:12:09.748Z,7.98
2016-10-14T00:13:09.471Z,8.02
2016-10-14T00:14:09.489Z,7.95
2016-10-14T00:15:09.830Z,7.96
2016-10-14T00:16:09.814Z,7.96
2016-10-14T00:17:09.848Z,7.93
2016-10-14T00:18:09.867Z,7.98
2016-10-14T00:19:09.574Z,8.01
2016-10-14T00:20:09.612Z,7.93
2016-10-14T00:21:09.905Z,7.91
2016-10-14T00:22:09.921Z,8.05
2016-10-14T00:23:09.637Z,7.98
2016-10-14T00:24:09.965Z,7.95
2016-10-14T00:25:09.977Z,7.98
2016-10-14T00:26:09.677Z,7.93
2016-10-14T00:27:09.397Z,7.95
2016-10-14T00:28:09.723Z,7.91
2016-10-14T00:29:09.723Z,7.93
2016-10-14T00:30:10.066Z,7.93
2016-10-14T00:31:10.067Z,7.96
2016-10-14T00:32:10.085Z,7.96
2016-10-14T00:33:09.848Z,7.96
2016-10-14T00:34:10.129Z,7.88
2016-10-14T00:35:09.847Z,8.01
2016-10-14T00:36:10.168Z,7.95
2016-10-14T00:37:10.189Z,7.85
2016-10-14T00:38:10.197Z,7.91
2016-10-14T00:39:10.277Z,7.87
2016-10-14T00:40:10.227Z,7.88
2016-10-14T00:41:10.246Z,7.84
2016-10-14T00:42:10.256Z,7.93
2016-10-14T00:43:09.967Z,7.95
2016-10-14T00:44:10.302Z,7.95
2016-10-14T00:45:09.998Z,7.81
2016-10-14T00:46:10.427Z,7.87
2016-10-14T00:47:10.358Z,7.91
2016-10-14T00:48:10.046Z,7.85
2016-10-14T00:49:10.376Z,7.85
2016-10-14T00:50:10.446Z,7.84
2016-10-14T00:51:10.446Z,7.93
2016-10-14T00:52:10.149Z,7.81
2016-10-14T00:53:10.156Z,7.84
2016-10-14T00:54:10.475Z,7.88
2016-10-14T00:55:10.465Z,7.81
2016-10-14T00:56:10.487Z,7.91
2016-10-14T00:57:10.518Z,7.84
2016-10-14T00:58:10.524Z,7.8
2016-10-14T00:59:10.225Z,7.81
2016-10-14T01:00:10.255Z,7.91
2016-10-14T01:01:10.268Z,7.81
2016-10-14T01:02:10.617Z,7.84
2016-10-14T01:03:09.984Z,7.85
2016-10-14T01:04:10.306Z,7.81
2016-10-14T01:05:10.333Z,7.88
2016-10-14T01:06:10.655Z,7.9
2016-10-14T01:07:10.710Z,7.81
2016-10-14T01:08:10.738Z,7.85
2016-10-14T01:09:10.757Z,7.8
2016-10-14T01:10:10.116Z,7.81
2016-10-14T01:11:10.442Z,7.8
2016-10-14T01:12:10.773Z,7.83
2016-10-14T01:13:10.474Z,7.84
2016-10-14T01:14:10.855Z,7.81
2016-10-14T01:15:10.815Z,7.83
2016-10-14T01:16:10.519Z,7.83
2016-10-14T01:17:10.573Z,7.81
2016-10-14T01:18:10.567Z,7.78
2016-10-14T01:19:10.560Z,7.81
2016-10-14T01:20:10.588Z,7.84
2016-10-14T01:21:10.949Z,7.87
2016-10-14T01:22:10.295Z,7.81
2016-10-14T01:23:10.955Z,7.84
2016-10-14T01:24:10.952Z,7.87
2016-10-14T01:25:10.976Z,7.85
2016-10-14T01:26:10.675Z,7.87
2016-10-14T01:27:11.127Z,7.87
2016-10-14T01:28:10.714Z,7.84
2016-10-14T01:29:11.034Z,7.78
2016-10-14T01:30:10.765Z,7.75
2016-10-14T01:31:11.126Z,7.84
2016-10-14T01:32:11.082Z,7.83
2016-10-14T01:33:10.484Z,7.85
2016-10-14T01:34:11.133Z,7.74
2016-10-14T01:35:10.834Z,7.75
2016-10-14T01:36:11.154Z,7.69
2016-10-14T01:37:10.551Z,7.74
2016-10-14T01:38:11.206Z,7.72
2016-10-14T01:39:10.944Z,7.77
2016-10-14T01:40:10.901Z,7.78
2016-10-14T01:41:10.942Z,7.75
2016-10-14T01:42:10.736Z,7.75
2016-10-14T01:43:11.356Z,7.74
2016-10-14T01:44:11.384Z,7.78
2016-10-14T01:45:11.001Z,7.78
2016-10-14T01:46:11.307Z,7.69
2016-10-14T01:47:11.341Z,7.77
2016-10-14T01:48:11.040Z,7.8
2016-10-14T01:49:11.383Z,7.75
2016-10-14T01:50:11.389Z,7.78
2016-10-14T01:51:11.155Z,7.78
2016-10-14T01:52:11.434Z,7.77
2016-10-14T01:53:11.422Z,7.75
2016-10-14T01:54:11.136Z,7.72
2016-10-14T01:55:11.301Z,7.74
2016-10-14T01:56:11.481Z,7.72
2016-10-14T01:57:11.280Z,7.75
2016-10-14T01:58:11.213Z,7.67
2016-10-14T01:59:11.252Z,7.77
2016-10-14T02:00:11.263Z,7.78
2016-10-14T02:01:11.257Z,7.8
2016-10-14T02:02:11.295Z,7.72
2016-10-14T02:03:11.615Z,7.74
2016-10-14T02:04:11.622Z,7.78
2016-10-14T02:05:11.327Z,7.8
2016-10-14T02:06:11.351Z,7.77
2016-10-14T02:07:11.362Z,7.72
2016-10-14T02:08:11.813Z,7.64
2016-10-14T02:09:11.090Z,7.77
2016-10-14T02:10:11.813Z,7.69
2016-10-14T02:11:11.743Z,7.75
2016-10-14T02:12:11.455Z,7.61
2016-10-14T02:13:11.454Z,7.74
2016-10-14T02:14:11.491Z,7.74
2016-10-14T02:15:11.810Z,7.75
2016-10-14T02:16:11.823Z,7.69
2016-10-14T02:17:11.831Z,7.78
2016-10-14T02:18:11.548Z,7.69
2016-10-14T02:19:11.570Z,7.74
2016-10-14T02:20:11.884Z,7.72
2016-10-14T02:21:11.601Z,7.75
2016-10-14T02:22:11.921Z,7.72
2016-10-14T02:23:11.921Z,7.61
2016-10-14T02:24:11.621Z,7.62
2016-10-14T02:25:11.979Z,7.72
2016-10-14T02:26:11.967Z,7.69
2016-10-14T02:27:12.002Z,7.74
2016-10-14T02:28:12.023Z,7.61
2016-10-14T02:29:11.721Z,7.7
2016-10-14T02:30:11.754Z,7.66
2016-10-14T02:31:11.747Z,7.66
2016-10-14T02:32:12.089Z,7.67
2016-10-14T02:33:11.479Z,7.7
2016-10-14T02:34:12.099Z,7.67
2016-10-14T02:35:12.149Z,7.64
2016-10-14T02:36:12.169Z,7.67
2016-10-14T02:37:12.170Z,7.66
2016-10-14T02:38:11.881Z,7.69
2016-10-14T02:39:11.881Z,7.66
2016-10-14T02:40:12.274Z,7.66
2016-10-14T02:41:12.228Z,7.69
2016-10-14T02:42:12.250Z,7.69
2016-10-14T02:43:12.269Z,7.62
2016-10-14T02:44:12.279Z,7.64
2016-10-14T02:45:11.989Z,7.7
2016-10-14T02:46:11.680Z,7.72
2016-10-14T02:47:12.324Z,7.7
2016-10-14T02:48:12.336Z,7.61
2016-10-14T02:49:12.371Z,7.67
2016-10-14T02:50:12.371Z,7.61
2016-10-14T02:51:12.477Z,7.59
2016-10-14T02:52:12.419Z,7.55
2016-10-14T02:53:12.126Z,7.55
2016-10-14T02:54:12.440Z,7.5
2016-10-14T02:55:12.532Z,7.51
2016-10-14T02:56:12.168Z,7.53
2016-10-14T02:57:12.507Z,7.56
2016-10-14T02:58:12.197Z,7.56
2016-10-14T02:59:12.527Z,7.58
2016-10-14T03:00:12.532Z,7.59
2016-10-14T03:01:12.609Z,7.55
2016-10-14T03:02:12.830Z,7.56
2016-10-14T03:03:12.276Z,7.55
2016-10-14T03:04:12.880Z,7.53
2016-10-14T03:05:12.569Z,7.51
2016-10-14T03:06:12.539Z,7.55
2016-10-14T03:07:12.664Z,7.55
2016-10-14T03:08:12.806Z,7.51
2016-10-14T03:09:12.839Z,7.58
2016-10-14T03:10:12.986Z,7.56
2016-10-14T03:11:12.864Z,7.55
2016-10-14T03:12:12.644Z,7.56
2016-10-14T03:13:12.227Z,7.58
2016-10-14T03:14:12.995Z,7.51
2016-10-14T03:15:12.927Z,7.58
2016-10-14T03:16:12.589Z,7.53
2016-10-14T03:17:12.631Z,7.51
2016-10-14T03:18:12.724Z,7.53
2016-10-14T03:19:12.961Z,7.44
2016-10-14T03:20:13.028Z,7.58
2016-10-14T03:21:12.676Z,7.55
2016-10-14T03:22:12.646Z,7.5
2016-10-14T03:23:12.921Z,7.58
2016-10-14T03:24:12.686Z,7.53
2016-10-14T03:25:12.950Z,7.5
2016-10-14T03:26:12.974Z,7.55
2016-10-14T03:27:13.012Z,7.44
2016-10-14T03:28:12.710Z,7.53
2016-10-14T03:29:13.017Z,7.46
2016-10-14T03:30:13.049Z,7.51
2016-10-14T03:31:12.891Z,7.46
2016-10-14T03:32:12.888Z,7.47
2016-10-14T03:33:13.089Z,7.46
2016-10-14T03:34:12.873Z,7.51
2016-10-14T03:35:13.176Z,7.53
2016-10-14T03:36:12.955Z,7.43
2016-10-14T03:37:13.195Z,7.47
2016-10-14T03:38:13.193Z,7.48
2016-10-14T03:39:12.899Z,7.5
2016-10-14T03:40:12.937Z,7.5
2016-10-14T03:41:13.214Z,7.44
2016-10-14T03:42:13.237Z,7.41
2016-10-14T03:43:13.235Z,7.43
2016-10-14T03:44:13.284Z,7.48
2016-10-14T03:45:13.310Z,7.44
2016-10-14T03:46:13.003Z,7.4
2016-10-14T03:47:13.483Z,7.48
2016-10-14T03:48:13.018Z,7.51
2016-10-14T03:49:12.777Z,7.48
2016-10-14T03:50:13.363Z,7.48
2016-10-14T03:51:13.375Z,7.43
2016-10-14T03:52:13.406Z,7.51
2016-10-14T03:53:13.403Z,7.47
2016-10-14T03:54:13.422Z,7.5
2016-10-14T03:55:13.455Z,7.46
2016-10-14T03:56:13.479Z,7.41
2016-10-14T03:57:13.166Z,7.48
2016-10-14T03:58:13.299Z,7.44
2016-10-14T03:59:13.658Z,7.51
2016-10-14T04:00:13.591Z,7.43
2016-10-14T04:01:13.558Z,7.51
2016-10-14T04:02:13.664Z,7.4
2016-10-14T04:03:13.591Z,7.44
2016-10-14T04:04:13.631Z,7.51
2016-10-14T04:05:13.626Z,7.48
2016-10-14T04:06:13.313Z,7.56
2016-10-14T04:07:13.637Z,7.48
2016-10-14T04:08:13.668Z,7.48
2016-10-14T04:09:13.667Z,7.47
2016-10-14T04:10:13.692Z,7.44
2016-10-14T04:11:13.860Z,7.44
2016-10-14T04:12:13.756Z,7.44
2016-10-14T04:13:13.796Z,7.46
2016-10-14T04:14:13.770Z,7.44
2016-10-14T04:15:13.928Z,7.43
2016-10-14T04:16:13.797Z,7.44
2016-10-14T04:17:13.799Z,7.44
2016-10-14T04:18:13.834Z,7.37
2016-10-14T04:19:13.839Z,7.47
2016-10-14T04:20:13.544Z,7.47
2016-10-14T04:21:13.868Z,7.43
2016-10-14T04:22:13.886Z,7.43
2016-10-14T04:23:13.602Z,7.46
2016-10-14T04:24:13.926Z,7.4
2016-10-14T04:25:13.956Z,7.48
2016-10-14T04:26:13.955Z,7.46
2016-10-14T04:27:13.968Z,7.39
2016-10-14T04:28:13.985Z,7.44
2016-10-14T04:29:14.011Z,7.33
2016-10-14T04:30:14.016Z,7.37
2016-10-14T04:31:14.028Z,7.4
2016-10-14T04:32:13.746Z,7.37
2016-10-14T04:33:13.764Z,7.44
2016-10-14T04:34:14.089Z,7.4
2016-10-14T04:35:14.093Z,7.36
2016-10-14T04:36:13.818Z,7.33
2016-10-14T04:37:14.126Z,7.4
2016-10-14T04:38:13.846Z,7.33
2016-10-14T04:39:13.870Z,7.41
2016-10-14T04:40:14.186Z,7.4
2016-10-14T04:41:14.348Z,7.36
2016-10-14T04:42:14.215Z,7.36
2016-10-14T04:43:14.348Z,7.4
2016-10-14T04:44:14.267Z,7.41
2016-10-14T04:45:14.271Z,7.39
2016-10-14T04:46:13.984Z,7.4
2016-10-14T04:47:14.019Z,7.44
2016-10-14T04:48:14.317Z,7.4
2016-10-14T04:49:14.329Z,7.31
2016-10-14T04:50:14.358Z,7.33
2016-10-14T04:51:14.366Z,7.41
2016-10-14T04:52:14.077Z,7.37
2016-10-14T04:53:13.776Z,7.36
2016-10-14T04:54:14.418Z,7.32
2016-10-14T04:55:14.427Z,7.36
2016-10-14T04:56:14.138Z,7.37
2016-10-14T04:57:14.469Z,7.36
2016-10-14T04:58:14.494Z,7.29
2016-10-14T04:59:14.190Z,7.39
2016-10-14T05:00:14.557Z,7.41
2016-10-14T05:01:14.205Z,7.37
2016-10-14T05:02:14.544Z,7.31
2016-10-14T05:03:14.548Z,7.32
2016-10-14T05:04:13.956Z,7.32
2016-10-14T05:05:14.597Z,7.41
2016-10-14T05:06:14.629Z,7.36
2016-10-14T05:07:14.623Z,7.36
2016-10-14T05:08:14.713Z,7.33
2016-10-14T05:09:14.762Z,7.36
2016-10-14T05:10:14.361Z,7.33
2016-10-14T05:11:14.376Z,7.33
2016-10-14T05:12:14.700Z,7.33
2016-10-14T05:13:14.707Z,7.29
2016-10-14T05:14:14.748Z,7.37
2016-10-14T05:15:14.454Z,7.36
2016-10-14T05:16:14.766Z,7.37
2016-10-14T05:17:14.483Z,7.43
2016-10-14T05:18:14.488Z,7.32
2016-10-14T05:19:14.815Z,7.37
2016-10-14T05:20:14.864Z,7.37
2016-10-14T05:21:14.649Z,7.37
2016-10-14T05:22:14.936Z,7.32
2016-10-14T05:23:14.885Z,7.43
2016-10-14T05:24:14.923Z,7.33
2016-10-14T05:25:15.000Z,7.43
2016-10-14T05:26:14.942Z,7.43
2016-10-14T05:27:14.956Z,7.47
2016-10-14T05:28:14.980Z,7.41
2016-10-14T05:29:14.978Z,7.4
2016-10-14T05:30:14.994Z,7.44
2016-10-14T05:31:14.706Z,7.44
2016-10-14T05:32:15.039Z,7.43
2016-10-14T05:33:15.052Z,7.36
2016-10-14T05:34:14.771Z,7.41
2016-10-14T05:35:14.898Z,7.44
2016-10-14T05:36:15.172Z,7.43
2016-10-14T05:37:15.258Z,7.44
2016-10-14T05:38:15.126Z,7.46
2016-10-14T05:39:14.891Z,7.41
2016-10-14T05:40:15.172Z,7.53
2016-10-14T05:41:15.193Z,7.4
2016-10-14T05:42:15.209Z,7.43
2016-10-14T05:43:15.226Z,7.44
2016-10-14T05:44:15.040Z,7.41
2016-10-14T05:45:14.999Z,7.41
2016-10-14T05:46:15.271Z,7.51
2016-10-14T05:47:15.421Z,7.43
2016-10-14T05:48:15.311Z,7.44
2016-10-14T05:49:15.103Z,7.43
2016-10-14T05:50:15.374Z,7.43
2016-10-14T05:51:15.461Z,7.41
2016-10-14T05:52:15.383Z,7.48
2016-10-14T05:53:15.387Z,7.55
2016-10-14T05:54:15.403Z,7.43
2016-10-14T05:55:15.107Z,7.48
2016-10-14T05:56:15.128Z,7.41
2016-10-14T05:57:15.453Z,7.48
2016-10-14T05:58:15.155Z,7.48
2016-10-14T05:59:15.483Z,7.48
2016-10-14T06:00:15.496Z,7.5
2016-10-14T06:01:15.612Z,7.51
2016-10-14T06:02:15.538Z,7.47
2016-10-14T06:03:15.554Z,7.53
2016-10-14T06:04:15.255Z,7.46
2016-10-14T06:05:15.682Z,7.48
2016-10-14T06:06:15.282Z,7.46
2016-10-14T06:07:15.303Z,7.55
2016-10-14T06:08:15.665Z,7.53
2016-10-14T06:09:15.338Z,7.55
2016-10-14T06:10:15.661Z,7.55
2016-10-14T06:11:15.363Z,7.55
2016-10-14T06:12:15.389Z,7.51
2016-10-14T06:13:15.709Z,7.53
2016-10-14T06:14:15.424Z,7.53
2016-10-14T06:15:15.757Z,7.53
2016-10-14T06:16:15.773Z,7.58
2016-10-14T06:17:15.788Z,7.55
2016-10-14T06:18:15.512Z,7.5
2016-10-14T06:19:15.494Z,7.55
2016-10-14T06:20:15.892Z,7.62
2016-10-14T06:21:15.838Z,7.5
2016-10-14T06:22:15.604Z,7.51
2016-10-14T06:23:15.566Z,7.51
2016-10-14T06:24:15.275Z,7.56
2016-10-14T06:25:15.908Z,7.55
2016-10-14T06:26:15.928Z,7.59
2016-10-14T06:27:15.624Z,7.59
2016-10-14T06:28:15.656Z,7.58
2016-10-14T06:29:15.994Z,7.51
2016-10-14T06:30:15.678Z,7.61
2016-10-14T06:31:16.027Z,7.67
2016-10-14T06:32:15.715Z,7.69
2016-10-14T06:33:16.046Z,7.62
2016-10-14T06:34:16.059Z,7.69
2016-10-14T06:35:15.754Z,7.69
2016-10-14T06:36:15.775Z,7.69
2016-10-14T06:37:15.801Z,7.66
2016-10-14T06:38:16.119Z,7.67
2016-10-14T06:39:15.824Z,7.66
2016-10-14T06:40:16.156Z,7.67
2016-10-14T06:41:16.172Z,7.66
2016-10-14T06:42:16.195Z,7.69
2016-10-14T06:43:15.890Z,7.72
2016-10-14T06:44:16.229Z,7.69
2016-10-14T06:45:16.235Z,7.59
2016-10-14T06:46:16.262Z,7.64
2016-10-14T06:47:16.280Z,7.64
2016-10-14T06:48:16.341Z,7.64
2016-10-14T06:49:16.324Z,7.61
2016-10-14T06:50:16.355Z,7.69
2016-10-14T06:51:16.347Z,7.69
2016-10-14T06:52:16.349Z,7.64
2016-10-14T06:53:16.048Z,7.72
2016-10-14T06:54:16.391Z,7.72
2016-10-14T06:55:16.405Z,7.83
2016-10-14T06:56:16.417Z,7.74
2016-10-14T06:57:16.436Z,7.77
2016-10-14T06:58:16.160Z,7.77
2016-10-14T06:59:16.540Z,7.72
2016-10-14T07:00:16.508Z,7.84
2016-10-14T07:01:16.500Z,7.74
2016-10-14T07:02:16.209Z,7.72
2016-10-14T07:03:16.580Z,7.78
2016-10-14T07:04:16.550Z,7.78
2016-10-14T07:05:16.564Z,7.72
2016-10-14T07:06:16.589Z,7.74
2016-10-14T07:07:16.612Z,7.75
2016-10-14T07:08:16.641Z,7.8
2016-10-14T07:09:16.771Z,7.85
2016-10-14T07:10:16.670Z,7.81
2016-10-14T07:11:16.820Z,7.83
2016-10-14T07:12:16.699Z,7.91
2016-10-14T07:13:16.750Z,7.87
2016-10-14T07:14:16.779Z,7.88
2016-10-14T07:15:16.780Z,7.91
2016-10-14T07:16:16.755Z,7.98
2016-10-14T07:17:16.850Z,8.08
2016-10-14T07:18:16.781Z,8.08
2016-10-14T07:19:16.805Z,8.11
2016-10-14T07:20:16.820Z,8.05
2016-10-14T07:21:16.842Z,8.11
2016-10-14T07:22:16.878Z,8.14
2016-10-14T07:23:16.566Z,8.14
2016-10-14T07:24:16.993Z,8.21
2016-10-14T07:25:16.901Z,8.23
2016-10-14T07:26:17.132Z,8.24
2016-10-14T07:27:16.932Z,8.31
2016-10-14T07:28:16.699Z,8.31
2016-10-14T07:29:16.660Z,8.34
2016-10-14T07:30:17.002Z,8.41
2016-10-14T07:31:16.700Z,8.31
2016-10-14T07:32:17.024Z,8.39
2016-10-14T07:33:17.034Z,8.38
2016-10-14T07:34:17.087Z,8.41
2016-10-14T07:35:17.077Z,8.45
2016-10-14T07:36:17.098Z,8.45
2016-10-14T07:37:17.107Z,8.52
2016-10-14T07:38:17.131Z,8.41
2016-10-14T07:39:16.883Z,8.42
2016-10-14T07:40:17.187Z,8.44
2016-10-14T07:41:17.203Z,8.44
2016-10-14T07:42:16.899Z,8.36
2016-10-14T07:43:17.233Z,8.32
2016-10-14T07:44:17.232Z,8.45
2016-10-14T07:45:17.251Z,8.35
2016-10-14T07:46:17.272Z,8.38
2016-10-14T07:47:17.286Z,8.44
2016-10-14T07:48:17.279Z,8.5
2016-10-14T07:49:17.310Z,8.44
2016-10-14T07:50:17.340Z,8.41
2016-10-14T07:51:17.347Z,8.44
2016-10-14T07:52:17.472Z,8.45
2016-10-14T07:53:17.531Z,8.41
2016-10-14T07:54:17.448Z,8.36
2016-10-14T07:55:17.441Z,8.52
2016-10-14T07:56:17.430Z,8.39
2016-10-14T07:57:17.439Z,8.5
2016-10-14T07:58:17.297Z,8.49
2016-10-14T07:59:17.482Z,8.5
2016-10-14T08:00:17.502Z,8.42
2016-10-14T08:01:17.619Z,8.52
2016-10-14T08:02:17.543Z,8.46
2016-10-14T08:03:17.550Z,8.44
2016-10-14T08:04:17.730Z,8.53
2016-10-14T08:05:17.587Z,8.56
2016-10-14T08:06:17.385Z,8.59
2016-10-14T08:07:17.628Z,8.57
2016-10-14T08:08:17.701Z,8.63
2016-10-14T08:09:17.659Z,8.61
2016-10-14T08:10:17.657Z,8.6
2016-10-14T08:11:17.691Z,8.6
2016-10-14T08:12:17.709Z,8.53
2016-10-14T08:13:17.725Z,8.57
2016-10-14T08:14:17.769Z,8.56
2016-10-14T08:15:17.756Z,8.56
2016-10-14T08:16:17.771Z,8.54
2016-10-14T08:17:17.940Z,8.61
2016-10-14T08:18:17.488Z,8.63
2016-10-14T08:19:17.630Z,8.59
2016-10-14T08:20:17.217Z,8.59
2016-10-14T08:21:17.912Z,8.59
2016-10-14T08:22:17.904Z,8.57
2016-10-14T08:23:17.911Z,8.54
2016-10-14T08:24:17.922Z,8.54
2016-10-14T08:25:17.632Z,8.54
2016-10-14T08:26:17.942Z,8.59
2016-10-14T08:27:17.959Z,8.57
2016-10-14T08:28:17.968Z,8.68
2016-10-14T08:29:17.995Z,8.63
2016-10-14T08:30:18.022Z,8.74
2016-10-14T08:31:18.031Z,8.71
2016-10-14T08:32:18.050Z,8.66
2016-10-14T08:33:18.058Z,8.74
2016-10-14T08:34:18.084Z,8.79
2016-10-14T08:35:18.100Z,8.79
2016-10-14T08:36:18.129Z,8.87
2016-10-14T08:37:18.134Z,8.81
2016-10-14T08:38:18.148Z,8.95
2016-10-14T08:39:18.167Z,8.95
2016-10-14T08:40:18.192Z,9.08
2016-10-14T08:41:17.882Z,9.11
2016-10-14T08:42:18.237Z,9.09
2016-10-14T08:43:18.258Z,9.11
2016-10-14T08:44:18.260Z,9.08
2016-10-14T08:45:17.964Z,9.09
2016-10-14T08:46:17.980Z,9.11
2016-10-14T08:47:17.998Z,9.13
2016-10-14T08:48:18.024Z,9.16
2016-10-14T08:49:18.442Z,9.31
2016-10-14T08:50:18.049Z,9.27
2016-10-14T08:51:18.388Z,9.34
2016-10-14T08:52:18.400Z,9.31
2016-10-14T08:53:18.101Z,9.49
2016-10-14T08:54:18.131Z,9.47
2016-10-14T08:55:18.471Z,9.48
2016-10-14T08:56:18.449Z,9.47
2016-10-14T08:57:18.493Z,9.42
2016-10-14T08:58:18.518Z,9.36
2016-10-14T08:59:18.513Z,9.37
2016-10-14T09:00:18.637Z,9.26
2016-10-14T09:01:18.558Z,9.26
2016-10-14T09:02:18.622Z,9.22
2016-10-14T09:03:18.586Z,9.33
2016-10-14T09:04:18.601Z,9.4
2016-10-14T09:05:18.628Z,9.44
2016-10-14T09:06:18.648Z,9.48
2016-10-14T09:07:18.660Z,9.62
2016-10-14T09:08:18.683Z,9.52
2016-10-14T09:09:18.713Z,9.62
2016-10-14T09:10:18.766Z,9.58
2016-10-14T09:11:18.427Z,9.64
2016-10-14T09:12:18.782Z,9.85
2016-10-14T09:13:18.860Z,9.81
2016-10-14T09:14:18.808Z,10.02
2016-10-14T09:15:18.508Z,9.99
2016-10-14T09:16:18.825Z,9.97
2016-10-14T09:17:18.856Z,9.9
2016-10-14T09:18:18.546Z,9.82
2016-10-14T09:19:18.904Z,9.82
2016-10-14T09:20:18.913Z,9.74
2016-10-14T09:21:18.951Z,9.76
2016-10-14T09:22:18.940Z,9.81
2016-10-14T09:23:18.968Z,9.8
2016-10-14T09:24:19.024Z,9.74
2016-10-14T09:25:18.704Z,9.67
2016-10-14T09:26:19.041Z,9.54
2016-10-14T09:27:18.756Z,9.62
2016-10-14T09:28:19.052Z,9.67
2016-10-14T09:29:19.076Z,9.74
2016-10-14T09:30:18.770Z,9.81
2016-10-14T09:31:19.103Z,9.92
2016-10-14T09:32:19.117Z,9.92
2016-10-14T09:33:19.160Z,9.92
2016-10-14T09:34:19.153Z,10.09
2016-10-14T09:35:19.172Z,10.23
2016-10-14T09:36:19.329Z,10.15
2016-10-14T09:37:19.294Z,10.33
2016-10-14T09:38:19.238Z,10.39
2016-10-14T09:39:19.349Z,10.61
2016-10-14T09:40:19.321Z,10.68
2016-10-14T09:41:19.298Z,10.79
2016-10-14T09:42:19.300Z,10.77
2016-10-14T09:43:19.327Z,10.77
2016-10-14T09:44:19.349Z,10.76
2016-10-14T09:45:19.371Z,10.8
2016-10-14T09:46:19.372Z,10.94
2016-10-14T09:47:19.398Z,10.98
2016-10-14T09:48:19.407Z,10.92
2016-10-14T09:49:19.464Z,11.15
2016-10-14T09:50:19.448Z,10.89
2016-10-14T09:51:19.581Z,10.72
2016-10-14T09:52:19.567Z,10.77
2016-10-14T09:53:19.516Z,10.77
2016-10-14T09:54:19.521Z,10.76
2016-10-14T09:55:19.568Z,10.72
2016-10-14T09:56:19.250Z,10.69
2016-10-14T09:57:19.620Z,10.61
2016-10-14T09:58:19.611Z,10.51
2016-10-14T09:59:19.630Z,10.57
2016-10-14T10:00:19.640Z,10.58
2016-10-14T10:01:19.670Z,10.53
2016-10-14T10:02:19.687Z,10.62
2016-10-14T10:03:19.721Z,10.67
2016-10-14T10:04:19.717Z,10.69
2016-10-14T10:05:19.758Z,10.72
2016-10-14T10:06:19.750Z,10.76
2016-10-14T10:07:19.533Z,10.72
2016-10-14T10:08:19.799Z,10.68
2016-10-14T10:09:19.820Z,10.68
2016-10-14T10:10:19.839Z,10.75
2016-10-14T10:11:19.538Z,10.75
2016-10-14T10:12:19.860Z,10.87
2016-10-14T10:13:19.581Z,11.05
2016-10-14T10:14:19.906Z,11.13
2016-10-14T10:15:19.930Z,11.23
2016-10-14T10:16:19.951Z,11
2016-10-14T10:17:19.968Z,11.01
2016-10-14T10:18:20.074Z,10.86
2016-10-14T10:19:19.987Z,10.92
2016-10-14T10:20:20.008Z,11.01
2016-10-14T10:21:20.039Z,11.08
2016-10-14T10:22:20.111Z,11.22
2016-10-14T10:23:20.088Z,11.2
2016-10-14T10:24:20.097Z,11.18
2016-10-14T10:25:19.810Z,11.08
2016-10-14T10:26:20.138Z,11.1
2016-10-14T10:27:20.147Z,11.04
2016-10-14T10:28:20.168Z,11.3
2016-10-14T10:29:20.184Z,11.48
2016-10-14T10:30:20.218Z,11.53
2016-10-14T10:31:20.229Z,11.76
2016-10-14T10:32:20.247Z,11.88
2016-10-14T10:33:20.275Z,11.73
2016-10-14T10:34:20.295Z,11.78
2016-10-14T10:35:20.309Z,11.97
2016-10-14T10:36:20.343Z,11.95
2016-10-14T10:37:20.021Z,11.88
2016-10-14T10:38:20.370Z,12
2016-10-14T10:39:20.078Z,12.07
2016-10-14T10:40:20.402Z,12.17
2016-10-14T10:41:20.416Z,12.1
2016-10-14T10:42:20.446Z,12.15
2016-10-14T10:43:20.456Z,12.3
2016-10-14T10:44:20.578Z,12.28
2016-10-14T10:45:20.504Z,12.11
2016-10-14T10:46:20.552Z,11.99
2016-10-14T10:47:20.547Z,11.89
2016-10-14T10:48:20.585Z,11.78
2016-10-14T10:49:19.965Z,11.74
2016-10-14T10:50:20.595Z,11.51
2016-10-14T10:51:20.296Z,11.59
2016-10-14T10:52:20.644Z,11.81
2016-10-14T10:53:20.665Z,11.91
2016-10-14T10:54:20.688Z,12.05
2016-10-14T10:55:20.689Z,12.12
2016-10-14T10:56:20.728Z,12.05
2016-10-14T10:57:20.801Z,12.03
2016-10-14T10:58:20.767Z,11.77
2016-10-14T10:59:20.832Z,11.65
2016-10-14T11:00:20.497Z,11.73
2016-10-14T11:01:20.857Z,11.76
2016-10-14T11:02:20.843Z,11.67
2016-10-14T11:03:20.855Z,11.99
2016-10-14T11:04:20.879Z,11.96
2016-10-14T11:05:20.898Z,12.05
2016-10-14T11:06:20.919Z,12.21
2016-10-14T11:07:21.280Z,12.2
2016-10-14T11:08:20.967Z,12.14
2016-10-14T11:09:20.728Z,12.18
2016-10-14T11:10:21.002Z,12.02
2016-10-14T11:11:21.293Z,11.86
2016-10-14T11:12:21.305Z,11.88
2016-10-14T11:13:21.274Z,11.85
2016-10-14T11:14:21.279Z,11.74
2016-10-14T11:15:21.308Z,11.76
2016-10-14T11:16:21.276Z,11.65
2016-10-14T11:17:21.386Z,11.76
2016-10-14T11:18:21.306Z,11.71
2016-10-14T11:19:21.676Z,11.68
2016-10-14T11:20:21.308Z,11.67
2016-10-14T11:21:20.918Z,11.89
2016-10-14T11:22:21.319Z,11.83
2016-10-14T11:23:20.956Z,11.99
2016-10-14T11:24:21.336Z,11.93
2016-10-14T11:25:20.983Z,11.96
2016-10-14T11:26:21.365Z,11.86
2016-10-14T11:27:21.026Z,11.91
2016-10-14T11:28:21.367Z,11.86
2016-10-14T11:29:21.424Z,11.78
2016-10-14T11:30:21.394Z,11.78
2016-10-14T11:31:21.559Z,11.7
2016-10-14T11:32:21.586Z,11.73
2016-10-14T11:33:21.459Z,11.76
2016-10-14T11:34:21.551Z,11.83
2016-10-14T11:35:21.542Z,11.89
2016-10-14T11:36:21.519Z,11.89
2016-10-14T11:37:21.546Z,11.85
2016-10-14T11:38:21.446Z,11.96
2016-10-14T11:39:21.579Z,12.03
2016-10-14T11:40:21.600Z,12.23
2016-10-14T11:41:21.622Z,12.26
2016-10-14T11:42:21.644Z,12.3
2016-10-14T11:43:21.437Z,12.37
2016-10-14T11:44:21.701Z,12.51
2016-10-14T11:45:21.508Z,12.65
2016-10-14T11:46:21.722Z,12.5
2016-10-14T11:47:21.734Z,12.44
2016-10-14T11:48:21.766Z,12.39
2016-10-14T11:49:21.785Z,12.25
2016-10-14T11:50:21.795Z,12.29
2016-10-14T11:51:21.815Z,12.32
2016-10-14T11:52:21.823Z,12.32
2016-10-14T11:53:21.857Z,12.3
2016-10-14T11:54:21.881Z,12.28
2016-10-14T11:55:21.894Z,12.36
2016-10-14T11:56:21.605Z,12.45
2016-10-14T11:57:21.927Z,12.47
2016-10-14T11:58:21.954Z,12.5
2016-10-14T11:59:21.679Z,12.45
2016-10-14T12:00:22.002Z,12.36
2016-10-14T12:01:22.013Z,12.43
2016-10-14T12:02:22.034Z,12.47
2016-10-14T12:03:22.074Z,12.33
2016-10-14T12:04:22.071Z,12.29
2016-10-14T12:05:22.103Z,12.32
2016-10-14T12:06:22.129Z,12.18
2016-10-14T12:07:22.146Z,12.11
2016-10-14T12:08:22.154Z,12.14
2016-10-14T12:09:22.182Z,12.23
2016-10-14T12:10:22.194Z,12.14
2016-10-14T12:11:22.213Z,12.29
2016-10-14T12:12:22.232Z,12.28
2016-10-14T12:13:22.684Z,12.32
2016-10-14T12:14:21.965Z,12.14
2016-10-14T12:15:22.290Z,12.2
2016-10-14T12:16:22.318Z,12.36
2016-10-14T12:17:22.347Z,12.36
2016-10-14T12:18:22.363Z,12.45
2016-10-14T12:19:22.376Z,12.51
2016-10-14T12:20:22.101Z,12.45
2016-10-14T12:21:22.424Z,12.51
2016-10-14T12:22:22.442Z,12.63
2016-10-14T12:23:22.443Z,12.54
2016-10-14T12:24:22.557Z,12.69
2016-10-14T12:25:22.495Z,12.48
2016-10-14T12:26:22.527Z,12.54
2016-10-14T12:27:22.552Z,12.3
2016-10-14T12:28:22.248Z,12.44
2016-10-14T12:29:22.575Z,12.48
2016-10-14T12:30:22.586Z,12.61
2016-10-14T12:31:22.623Z,12.61
2016-10-14T12:32:22.641Z,12.73
2016-10-14T12:33:22.349Z,12.45
2016-10-14T12:34:22.694Z,12.5
2016-10-14T12:35:22.690Z,12.53
2016-10-14T12:36:22.715Z,12.51
2016-10-14T12:37:22.858Z,12.63
2016-10-14T12:38:22.765Z,12.5
2016-10-14T12:39:22.773Z,12.63
2016-10-14T12:40:22.796Z,12.69
2016-10-14T12:41:22.831Z,12.75
2016-10-14T12:42:22.208Z,12.7
2016-10-14T12:43:22.851Z,12.75
2016-10-14T12:44:22.885Z,12.73
2016-10-14T12:45:22.994Z,12.88
2016-10-14T12:46:23.034Z,12.73
2016-10-14T12:47:22.933Z,12.63
2016-10-14T12:48:23.110Z,12.62
2016-10-14T12:49:23.062Z,12.51
2016-10-14T12:50:22.997Z,12.39
2016-10-14T12:51:23.032Z,12.33
2016-10-14T12:52:22.736Z,12.36
2016-10-14T12:53:23.062Z,12.35
2016-10-14T12:54:22.771Z,12.32
2016-10-14T12:55:23.096Z,12.4
2016-10-14T12:56:23.122Z,12.57
2016-10-14T12:57:23.151Z,12.57
2016-10-14T12:58:23.256Z,12.61
2016-10-14T12:59:23.173Z,12.45
2016-10-14T13:00:23.268Z,12.68
2016-10-14T13:01:23.270Z,12.68
2016-10-14T13:02:23.247Z,12.45
2016-10-14T13:03:22.954Z,12.43
2016-10-14T13:04:23.275Z,12.3
2016-10-14T13:05:22.995Z,12.39
2016-10-14T13:06:23.322Z,12.33
2016-10-14T13:07:23.326Z,12.36
2016-10-14T13:08:23.353Z,12.33
2016-10-14T13:09:23.379Z,12.3
2016-10-14T13:10:22.819Z,12.26
2016-10-14T13:11:23.427Z,12.32
2016-10-14T13:12:23.223Z,12.3
2016-10-14T13:13:23.524Z,12.32