createdAt,value
2018-01-17T00:00:54.130Z,0.00
2018-01-17T00:01:54.088Z,0.00
2018-01-17T00:03:46.912Z,0.00
2018-01-17T00:04:46.912Z,0.00
2018-01-17T00:06:39.718Z,0.00
2018-01-17T00:07:39.681Z,0.00
2018-01-17T00:09:32.523Z,0.00
2018-01-17T00:10:32.499Z,0.00
2018-01-17T00:12:25.340Z,0.00
2018-01-17T00:13:25.297Z,0.00
2018-01-17T00:15:18.622Z,0.00
2018-01-17T00:16:18.599Z,0.00
2018-01-17T00:18:12.004Z,0.00
2018-01-17T00:19:11.887Z,0.00
2018-01-17T00:21:04.713Z,0.00
2018-01-17T00:22:04.687Z,0.00
2018-01-17T00:23:58.044Z,0.00
2018-01-17T00:24:57.986Z,0.00
2018-01-17T00:26:50.808Z,0.00
2018-01-17T00:27:50.785Z,0.00
2018-01-17T00:29:43.633Z,0.00
2018-01-17T00:30:43.582Z,0.00
2018-01-17T00:32:36.909Z,0.00
2018-01-17T00:33:36.882Z,0.00
2018-01-17T00:35:29.725Z,0.00
2018-01-17T00:36:29.675Z,0.00
2018-01-17T00:38:23.000Z,0.00
2018-01-17T00:39:22.971Z,0.00
2018-01-17T00:41:16.312Z,0.00
2018-01-17T00:42:16.270Z,0.00
2018-01-17T00:44:09.584Z,0.00
2018-01-17T00:45:09.562Z,0.00
2018-01-17T00:47:02.402Z,0.00
2018-01-17T00:48:02.361Z,0.00
2018-01-17T00:49:55.185Z,0.00
2018-01-17T00:50:55.164Z,0.00
2018-01-17T00:52:48.003Z,0.00
2018-01-17T00:53:47.964Z,0.00
2018-01-17T00:55:40.780Z,0.00
2018-01-17T00:56:40.761Z,0.00
2018-01-17T00:58:33.600Z,0.00
2018-01-17T00:59:33.560Z,0.00
2018-01-17T01:01:26.882Z,0.00
2018-01-17T01:02:26.859Z,0.00
2018-01-17T01:04:19.694Z,0.00
2018-01-17T01:05:19.650Z,0.00
2018-01-17T01:07:12.478Z,0.00
2018-01-17T01:08:12.453Z,0.00
2018-01-17T01:10:05.293Z,0.00
2018-01-17T01:11:05.254Z,0.00
2018-01-17T01:12:58.563Z,0.00
2018-01-17T01:13:58.541Z,0.00
2018-01-17T01:15:51.386Z,0.00
2018-01-17T01:16:51.334Z,0.00
2018-01-17T01:18:44.652Z,0.00
2018-01-17T01:19:44.668Z,0.00
2018-01-17T01:21:37.966Z,0.00
2018-01-17T01:22:37.926Z,0.00
2018-01-17T01:24:30.744Z,0.00
2018-01-17T01:25:30.718Z,0.00
2018-01-17T01:27:23.553Z,0.00
2018-01-17T01:28:23.508Z,0.00
2018-01-17T01:30:16.335Z,0.00
2018-01-17T01:31:16.309Z,0.00
2018-01-17T01:33:09.146Z,0.00
2018-01-17T01:34:09.109Z,0.00
2018-01-17T01:36:02.525Z,0.00
2018-01-17T01:37:02.395Z,0.00
2018-01-17T01:38:55.243Z,0.00
2018-01-17T01:39:55.184Z,0.00
2018-01-17T01:41:48.015Z,0.00
2018-01-17T01:42:47.995Z,0.00
2018-01-17T01:44:40.847Z,0.00
2018-01-17T01:45:40.798Z,0.00
2018-01-17T01:47:34.113Z,0.00
2018-01-17T01:48:34.085Z,0.00
2018-01-17T01:50:26.928Z,0.00
2018-01-17T01:51:26.882Z,0.00
2018-01-17T01:53:19.708Z,0.00
2018-01-17T01:54:19.683Z,0.00
2018-01-17T01:56:13.010Z,0.00
2018-01-17T01:57:12.972Z,0.00
2018-01-17T01:59:06.291Z,0.00
2018-01-17T02:00:06.263Z,0.00
2018-01-17T02:01:59.590Z,0.00
2018-01-17T02:02:59.554Z,0.00
2018-01-17T02:04:52.376Z,0.00
2018-01-17T02:05:52.357Z,0.00
2018-01-17T02:07:45.189Z,0.00
2018-01-17T02:08:45.154Z,0.00
2018-01-17T02:10:37.973Z,0.00
2018-01-17T02:11:37.948Z,0.00
2018-01-17T02:13:30.788Z,0.00
2018-01-17T02:14:30.749Z,0.00
2018-01-17T02:16:24.092Z,0.00
2018-01-17T02:17:24.050Z,0.00
2018-01-17T02:19:16.895Z,0.00
2018-01-17T02:20:16.849Z,0.00
2018-01-17T02:22:09.673Z,0.00
2018-01-17T02:23:09.654Z,0.00
2018-01-17T02:25:02.489Z,0.00
2018-01-17T02:26:02.449Z,0.00
2018-01-17T02:27:55.277Z,0.00
2018-01-17T02:28:55.253Z,0.00
2018-01-17T02:30:48.583Z,0.00
2018-01-17T02:31:48.547Z,0.00
2018-01-17T02:33:41.369Z,0.00
2018-01-17T02:34:41.344Z,0.00
2018-01-17T02:36:34.186Z,0.00
2018-01-17T02:37:34.144Z,0.00
2018-01-17T02:39:26.968Z,0.00
2018-01-17T02:40:26.941Z,0.00
2018-01-17T02:42:19.782Z,0.00
2018-01-17T02:43:19.739Z,0.00
2018-01-17T02:45:13.057Z,0.00
2018-01-17T02:46:13.031Z,0.00
2018-01-17T02:48:05.887Z,0.00
2018-01-17T02:49:05.837Z,0.00
2018-01-17T02:50:59.152Z,0.00
2018-01-17T02:51:59.129Z,0.00
2018-01-17T02:53:52.462Z,0.00
2018-01-17T02:54:52.421Z,0.00
2018-01-17T02:56:45.239Z,0.00
2018-01-17T02:57:45.214Z,0.00
2018-01-17T02:59:38.059Z,0.00
2018-01-17T03:00:38.018Z,0.00
2018-01-17T03:02:30.843Z,0.00
2018-01-17T03:03:30.819Z,0.00
2018-01-17T03:05:24.149Z,0.00
2018-01-17T03:06:24.107Z,0.00
2018-01-17T03:08:16.952Z,0.00
2018-01-17T03:09:16.912Z,0.00
2018-01-17T03:11:09.754Z,0.00
2018-01-17T03:12:09.704Z,0.00
2018-01-17T03:14:03.026Z,0.00
2018-01-17T03:15:02.999Z,0.00
2018-01-17T03:16:56.338Z,0.00
2018-01-17T03:17:56.297Z,0.00
2018-01-17T03:19:49.132Z,0.00
2018-01-17T03:20:49.098Z,0.00
2018-01-17T03:22:41.956Z,0.00
2018-01-17T03:23:41.899Z,0.00
2018-01-17T03:25:34.728Z,0.00
2018-01-17T03:26:34.701Z,0.00
2018-01-17T03:28:28.530Z,0.00
2018-01-17T03:29:28.489Z,0.00
2018-01-17T03:31:21.319Z,0.00
2018-01-17T03:32:21.294Z,0.00
2018-01-17T03:34:14.134Z,0.00
2018-01-17T03:35:14.093Z,0.00
2018-01-17T03:37:06.922Z,0.00
2018-01-17T03:38:06.889Z,0.00
2018-01-17T03:39:59.737Z,0.00
2018-01-17T03:40:59.696Z,0.00
2018-01-17T03:42:53.009Z,0.00
2018-01-17T03:43:52.987Z,0.00
2018-01-17T03:45:45.862Z,0.00
2018-01-17T03:46:45.779Z,0.00
2018-01-17T03:48:38.607Z,0.00
2018-01-17T03:49:38.579Z,0.00
2018-01-17T03:51:31.932Z,0.00
2018-01-17T03:52:31.878Z,0.00
2018-01-17T03:54:24.703Z,0.00
2018-01-17T03:55:24.674Z,0.00
2018-01-17T03:57:18.009Z,0.00
2018-01-17T03:58:17.967Z,0.00
2018-01-17T04:00:10.786Z,0.00
2018-01-17T04:01:10.762Z,0.00
2018-01-17T04:03:03.603Z,0.00
2018-01-17T04:04:03.564Z,0.00
2018-01-17T04:05:56.875Z,0.00
2018-01-17T04:06:56.851Z,0.00
2018-01-17T04:08:49.691Z,0.00
2018-01-17T04:09:49.648Z,0.00
2018-01-17T04:11:42.474Z,0.00
2018-01-17T04:12:42.453Z,0.00
2018-01-17T04:14:35.293Z,0.00
2018-01-17T04:15:35.247Z,0.00
2018-01-17T04:17:28.564Z,0.00
2018-01-17T04:18:28.541Z,0.00
2018-01-17T04:20:21.379Z,0.00
2018-01-17T04:21:21.340Z,0.00
2018-01-17T04:23:14.660Z,0.00
2018-01-17T04:24:14.634Z,0.00
2018-01-17T04:26:07.488Z,0.00
2018-01-17T04:27:07.432Z,0.00
2018-01-17T04:29:00.257Z,0.00
2018-01-17T04:30:00.229Z,0.00
2018-01-17T04:31:53.066Z,0.00
2018-01-17T04:32:53.024Z,0.00
2018-01-17T04:34:45.847Z,0.00
2018-01-17T04:35:45.821Z,0.00
2018-01-17T04:37:38.661Z,0.00
2018-01-17T04:38:38.623Z,0.00
2018-01-17T04:40:31.443Z,0.00
2018-01-17T04:41:31.417Z,0.00
2018-01-17T04:43:24.255Z,0.00
2018-01-17T04:44:24.220Z,0.00
2018-01-17T04:46:17.531Z,0.00
2018-01-17T04:47:17.508Z,0.00
2018-01-17T04:49:10.349Z,0.00
2018-01-17T04:50:10.310Z,0.00
2018-01-17T04:52:03.134Z,0.00
2018-01-17T04:53:03.103Z,0.00
2018-01-17T04:54:55.952Z,0.00
2018-01-17T04:55:55.907Z,0.00
2018-01-17T04:57:48.746Z,0.00
2018-01-17T04:58:48.709Z,0.00
2018-01-17T05:00:42.050Z,0.00
2018-01-17T05:01:42.010Z,0.00
2018-01-17T05:03:34.831Z,0.00
2018-01-17T05:04:34.805Z,0.00
2018-01-17T05:06:28.153Z,0.00
2018-01-17T05:07:28.106Z,0.00
2018-01-17T05:09:20.929Z,0.00
2018-01-17T05:10:20.903Z,0.00
2018-01-17T05:12:14.245Z,0.00
2018-01-17T05:13:14.192Z,0.00
2018-01-17T05:15:07.020Z,0.00
2018-01-17T05:16:06.990Z,0.00
2018-01-17T05:17:59.827Z,0.00
2018-01-17T05:18:59.783Z,0.00
2018-01-17T05:20:52.613Z,0.00
2018-01-17T05:21:52.584Z,0.00
2018-01-17T05:23:45.915Z,0.00
2018-01-17T05:24:45.873Z,0.00
2018-01-17T05:26:38.693Z,0.00
2018-01-17T05:27:38.661Z,0.00
2018-01-17T05:29:31.507Z,0.00
2018-01-17T05:30:31.479Z,0.00
2018-01-17T05:32:24.286Z,0.00
2018-01-17T05:33:24.260Z,0.00
2018-01-17T05:35:17.099Z,0.00
2018-01-17T05:36:17.057Z,0.00
2018-01-17T05:38:09.873Z,0.00
2018-01-17T05:39:09.849Z,0.00
2018-01-17T05:41:02.684Z,0.00
2018-01-17T05:42:02.638Z,0.00
2018-01-17T05:43:55.467Z,0.00
2018-01-17T05:44:55.434Z,0.00
2018-01-17T05:46:48.279Z,0.00
2018-01-17T05:47:48.232Z,0.00
2018-01-17T05:49:41.055Z,0.00
2018-01-17T05:50:41.031Z,0.00
2018-01-17T05:52:33.869Z,0.00
2018-01-17T05:53:33.823Z,0.00
2018-01-17T05:55:26.749Z,0.00
2018-01-17T05:56:26.616Z,0.00
2018-01-17T05:58:19.454Z,0.00
2018-01-17T05:59:19.417Z,0.00
2018-01-17T06:01:12.235Z,0.00
2018-01-17T06:02:12.212Z,0.00
2018-01-17T06:04:05.041Z,0.00
2018-01-17T06:05:05.000Z,0.00
2018-01-17T06:06:57.826Z,0.00
2018-01-17T06:07:57.800Z,0.00
2018-01-17T06:09:50.644Z,0.00
2018-01-17T06:10:50.592Z,0.00
2018-01-17T06:12:43.420Z,0.00
2018-01-17T06:13:43.394Z,0.00
2018-01-17T06:15:36.327Z,0.00
2018-01-17T06:16:36.191Z,0.00
2018-01-17T06:18:29.017Z,0.00
2018-01-17T06:19:28.990Z,0.00
2018-01-17T06:21:21.829Z,0.00
2018-01-17T06:22:21.784Z,0.00
2018-01-17T06:24:14.607Z,0.00
2018-01-17T06:25:14.628Z,0.00
2018-01-17T06:27:07.514Z,0.00
2018-01-17T06:28:07.373Z,0.00
2018-01-17T06:30:00.201Z,0.00
2018-01-17T06:31:00.173Z,0.00
2018-01-17T06:32:53.012Z,0.00
2018-01-17T06:33:52.987Z,0.00
2018-01-17T06:35:45.796Z,0.00
2018-01-17T06:36:45.766Z,0.00
2018-01-17T06:38:38.607Z,0.00
2018-01-17T06:39:38.563Z,0.00
2018-01-17T06:41:31.386Z,0.00
2018-01-17T06:42:31.365Z,0.00
2018-01-17T06:44:24.196Z,0.00
2018-01-17T06:45:24.157Z,0.00
2018-01-17T06:47:17.470Z,0.00
2018-01-17T06:48:17.446Z,0.00
2018-01-17T06:50:10.275Z,0.00
2018-01-17T06:51:10.235Z,0.00
2018-01-17T06:53:03.059Z,0.00
2018-01-17T06:54:03.035Z,0.00
2018-01-17T06:55:55.900Z,0.00
2018-01-17T06:56:55.836Z,0.00
2018-01-17T06:58:48.647Z,0.00
2018-01-17T06:59:48.676Z,0.00
2018-01-17T07:01:41.454Z,0.00
2018-01-17T07:02:41.410Z,0.00
2018-01-17T07:04:34.229Z,0.00
2018-01-17T07:05:34.204Z,0.00
2018-01-17T07:07:27.047Z,0.00
2018-01-17T07:08:27.000Z,0.00
2018-01-17T07:10:19.821Z,0.00
2018-01-17T07:11:19.796Z,0.00
2018-01-17T07:13:12.631Z,0.00
2018-01-17T07:14:12.588Z,0.00
2018-01-17T07:16:05.407Z,0.00
2018-01-17T07:17:05.380Z,0.00
2018-01-17T07:18:58.232Z,0.00
2018-01-17T07:19:58.176Z,0.00
2018-01-17T07:21:50.997Z,0.00
2018-01-17T07:22:50.964Z,0.00
2018-01-17T07:24:43.805Z,0.00
2018-01-17T07:25:43.764Z,0.00
2018-01-17T07:27:36.586Z,0.00
2018-01-17T07:28:36.557Z,0.00
2018-01-17T07:30:29.399Z,0.00
2018-01-17T07:31:29.353Z,0.00
2018-01-17T07:33:22.173Z,0.00
2018-01-17T07:34:22.146Z,0.00
2018-01-17T07:36:15.472Z,0.00
2018-01-17T07:37:15.432Z,0.00
2018-01-17T07:39:08.256Z,0.00
2018-01-17T07:40:08.225Z,0.00
2018-01-17T07:42:01.065Z,0.00
2018-01-17T07:43:01.025Z,0.00
2018-01-17T07:44:53.844Z,0.00
2018-01-17T07:45:53.815Z,0.00
2018-01-17T07:47:46.651Z,0.00
2018-01-17T07:48:46.605Z,0.00
2018-01-17T07:50:39.925Z,0.00
2018-01-17T07:51:39.891Z,0.00
2018-01-17T07:53:32.740Z,5.63
2018-01-17T07:54:32.691Z,5.63
2018-01-17T07:56:25.514Z,5.63
2018-01-17T07:57:25.491Z,5.63
2018-01-17T07:59:18.328Z,5.63
2018-01-17T08:00:18.285Z,5.63
2018-01-17T08:02:11.104Z,5.63
2018-01-17T08:03:11.081Z,5.63
2018-01-17T08:05:03.976Z,5.63
2018-01-17T08:06:03.881Z,5.63
2018-01-17T08:07:56.704Z,5.63
2018-01-17T08:08:56.676Z,5.63
2018-01-17T08:10:50.018Z,5.63
2018-01-17T08:11:49.970Z,5.63
2018-01-17T08:13:42.889Z,5.63
2018-01-17T08:14:42.759Z,5.63
2018-01-17T08:16:35.593Z,5.63
2018-01-17T08:17:35.545Z,5.63
2018-01-17T08:19:28.377Z,5.63
2018-01-17T08:20:28.346Z,11.25
2018-01-17T08:22:21.193Z,11.25
2018-01-17T08:23:21.139Z,11.25
2018-01-17T08:25:13.961Z,5.63
2018-01-17T08:26:13.933Z,5.63
2018-01-17T08:28:06.774Z,5.63
2018-01-17T08:29:06.734Z,5.63
2018-01-17T08:30:59.660Z,5.63
2018-01-17T08:31:59.524Z,5.63
2018-01-17T08:33:52.358Z,5.63
2018-01-17T08:34:52.318Z,5.63
2018-01-17T08:36:45.142Z,5.63
2018-01-17T08:37:45.111Z,5.63
2018-01-17T08:39:37.947Z,0.00
2018-01-17T08:40:37.905Z,0.00
2018-01-17T08:42:30.727Z,0.00
2018-01-17T08:43:30.692Z,0.00
2018-01-17T08:45:23.523Z,0.00
2018-01-17T08:46:23.488Z,0.00
2018-01-17T08:48:16.307Z,0.00
2018-01-17T08:49:16.281Z,0.00
2018-01-17T08:51:09.121Z,0.00
2018-01-17T08:52:09.074Z,0.00
2018-01-17T08:54:01.887Z,0.00
2018-01-17T08:55:01.867Z,0.00
2018-01-17T08:56:54.732Z,0.00
2018-01-17T08:57:54.694Z,0.00
2018-01-17T08:59:47.514Z,0.00
2018-01-17T09:00:47.482Z,0.00
2018-01-17T09:02:40.328Z,0.00
2018-01-17T09:03:40.274Z,0.00
2018-01-17T09:05:33.095Z,0.00
2018-01-17T09:06:33.077Z,0.00
2018-01-17T09:08:25.909Z,0.00
2018-01-17T09:09:25.865Z,5.63
2018-01-17T09:11:18.686Z,5.63
2018-01-17T09:12:18.658Z,5.63
2018-01-17T09:14:11.503Z,5.63
2018-01-17T09:15:11.458Z,5.63
2018-01-17T09:17:04.284Z,5.63
2018-01-17T09:18:04.255Z,11.25
2018-01-17T09:19:57.091Z,11.25
2018-01-17T09:20:57.049Z,11.25
2018-01-17T09:22:49.873Z,11.25
2018-01-17T09:23:49.847Z,11.25
2018-01-17T09:25:42.686Z,11.25
2018-01-17T09:26:42.643Z,16.88
2018-01-17T09:28:35.464Z,22.50
2018-01-17T09:29:35.439Z,22.50
2018-01-17T09:31:28.279Z,22.50
2018-01-17T09:32:28.233Z,22.50
2018-01-17T09:34:21.051Z,28.13
2018-01-17T09:35:21.024Z,22.50
2018-01-17T09:37:13.862Z,22.50
2018-01-17T09:38:13.817Z,22.50
2018-01-17T09:40:06.659Z,22.50
2018-01-17T09:41:06.610Z,22.50
2018-01-17T09:42:59.658Z,22.50
2018-01-17T09:43:59.416Z,22.50
2018-01-17T09:45:52.238Z,22.50
2018-01-17T09:46:52.215Z,22.50
2018-01-17T09:48:45.052Z,22.50
2018-01-17T09:49:45.006Z,22.50
2018-01-17T09:51:37.841Z,22.50
2018-01-17T09:52:37.805Z,16.88
2018-01-17T09:54:30.810Z,16.88
2018-01-17T09:55:30.608Z,16.88
2018-01-17T09:57:23.427Z,22.50
2018-01-17T09:58:23.400Z,22.50
2018-01-17T10:00:16.245Z,16.88
2018-01-17T10:01:16.201Z,16.88
2018-01-17T10:03:09.025Z,16.88
2018-01-17T10:04:08.994Z,16.88
2018-01-17T10:06:01.834Z,11.25
2018-01-17T10:07:01.790Z,11.25
2018-01-17T10:08:54.615Z,5.63
2018-01-17T10:09:54.587Z,5.63
2018-01-17T10:11:47.428Z,5.63
2018-01-17T10:12:47.382Z,11.25
2018-01-17T10:14:40.208Z,22.50
2018-01-17T10:15:40.181Z,16.88
2018-01-17T10:17:33.016Z,11.25
2018-01-17T10:18:32.974Z,16.88
2018-01-17T10:20:25.798Z,11.25
2018-01-17T10:21:25.768Z,16.88
2018-01-17T10:23:18.612Z,16.88
2018-01-17T10:24:18.566Z,11.25
2018-01-17T10:26:11.387Z,22.50
2018-01-17T10:27:11.361Z,33.75
2018-01-17T10:29:04.194Z,39.38
2018-01-17T10:30:04.154Z,33.75
2018-01-17T10:31:56.978Z,28.13
2018-01-17T10:32:56.946Z,28.13
2018-01-17T10:34:49.793Z,22.50
2018-01-17T10:35:49.743Z,22.50
2018-01-17T10:37:42.569Z,28.13
2018-01-17T10:38:42.538Z,22.50
2018-01-17T10:40:35.377Z,22.50
2018-01-17T10:41:35.332Z,22.50
2018-01-17T10:43:28.158Z,22.50
2018-01-17T10:44:28.130Z,16.88
2018-01-17T10:46:20.967Z,22.50
2018-01-17T10:47:20.922Z,22.50
2018-01-17T10:49:13.746Z,33.75
2018-01-17T10:50:13.718Z,28.13
2018-01-17T10:52:06.551Z,28.13
2018-01-17T10:53:06.512Z,33.75
2018-01-17T10:54:59.330Z,28.13
2018-01-17T10:55:59.303Z,28.13
2018-01-17T10:57:52.157Z,28.13
2018-01-17T10:58:52.106Z,39.38
2018-01-17T11:00:44.935Z,28.13
2018-01-17T11:01:44.900Z,28.13
2018-01-17T11:03:37.738Z,28.13
2018-01-17T11:04:37.700Z,16.88
2018-01-17T11:06:30.521Z,22.50
2018-01-17T11:07:30.495Z,22.50
2018-01-17T11:09:23.329Z,22.50
2018-01-17T11:10:23.289Z,22.50
2018-01-17T11:12:16.111Z,28.13
2018-01-17T11:13:16.082Z,45.00
2018-01-17T11:15:08.927Z,45.00
2018-01-17T11:16:08.881Z,33.75
2018-01-17T11:18:01.711Z,33.75
2018-01-17T11:19:01.683Z,39.38
2018-01-17T11:20:54.533Z,28.13
2018-01-17T11:21:54.479Z,33.75
2018-01-17T11:23:47.313Z,33.75
2018-01-17T11:24:47.279Z,45.00
2018-01-17T11:26:40.122Z,33.75
2018-01-17T11:27:40.076Z,33.75
2018-01-17T11:29:32.907Z,50.63
2018-01-17T11:30:32.885Z,33.75
2018-01-17T11:32:25.718Z,45.00
2018-01-17T11:33:25.680Z,39.38
2018-01-17T11:35:18.497Z,16.88
2018-01-17T11:36:18.474Z,22.50
2018-01-17T11:38:11.318Z,28.13
2018-01-17T11:39:11.275Z,33.75
2018-01-17T11:41:04.098Z,28.13
2018-01-17T11:42:04.072Z,22.50
2018-01-17T11:43:56.911Z,33.75
2018-01-17T11:44:56.871Z,33.75
2018-01-17T11:46:49.697Z,28.13
2018-01-17T11:47:49.667Z,39.38
2018-01-17T11:49:43.033Z,22.50
2018-01-17T11:50:42.976Z,28.13
2018-01-17T11:52:36.792Z,22.50
2018-01-17T11:53:36.767Z,16.88
2018-01-17T11:55:30.095Z,16.88
2018-01-17T11:56:30.056Z,11.25
2018-01-17T11:58:23.372Z,11.25
2018-01-17T11:59:23.350Z,5.63
2018-01-17T12:01:16.186Z,16.88
2018-01-17T12:02:16.145Z,22.50
2018-01-17T12:04:08.974Z,16.88
2018-01-17T12:05:08.944Z,16.88
2018-01-17T12:07:01.783Z,16.88
2018-01-17T12:08:01.733Z,11.25
2018-01-17T12:09:54.560Z,11.25
2018-01-17T12:10:54.538Z,16.88
2018-01-17T12:12:47.373Z,22.50
2018-01-17T12:13:47.330Z,39.38
2018-01-17T12:15:40.157Z,33.75
2018-01-17T12:16:40.128Z,33.75
2018-01-17T12:18:32.965Z,33.75
2018-01-17T12:19:32.922Z,33.75
2018-01-17T12:21:25.751Z,22.50
2018-01-17T12:22:25.715Z,22.50
2018-01-17T12:24:18.548Z,39.38
2018-01-17T12:25:18.508Z,45.00
2018-01-17T12:27:11.337Z,50.63
2018-01-17T12:28:11.302Z,33.75
2018-01-17T12:30:04.145Z,22.50
2018-01-17T12:31:04.097Z,33.75
2018-01-17T12:32:56.929Z,33.75
2018-01-17T12:33:56.892Z,33.75
2018-01-17T12:35:49.736Z,33.75
2018-01-17T12:36:49.693Z,39.38
2018-01-17T12:38:42.518Z,28.13
2018-01-17T12:39:42.486Z,22.50
2018-01-17T12:41:35.330Z,33.75
2018-01-17T12:42:35.284Z,50.63
2018-01-17T12:44:28.109Z,33.75
2018-01-17T12:45:28.088Z,28.13
2018-01-17T12:47:20.924Z,28.13
2018-01-17T12:48:20.925Z,28.13
2018-01-17T12:50:13.707Z,28.13
2018-01-17T12:51:13.675Z,45.00
2018-01-17T12:53:06.514Z,22.50
2018-01-17T12:54:06.469Z,33.75
2018-01-17T12:55:59.339Z,33.75
2018-01-17T12:56:59.276Z,39.38
2018-01-17T12:58:52.114Z,39.38
2018-01-17T12:59:52.072Z,45.00
2018-01-17T13:01:44.907Z,45.00
2018-01-17T13:02:44.876Z,56.25
2018-01-17T13:04:38.212Z,33.75
2018-01-17T13:05:38.169Z,22.50
2018-01-17T13:07:30.991Z,16.88
2018-01-17T13:08:30.966Z,22.50
2018-01-17T13:10:23.812Z,28.13
2018-01-17T13:11:23.768Z,33.75
2018-01-17T13:13:16.592Z,45.00
2018-01-17T13:14:16.610Z,33.75
2018-01-17T13:16:09.409Z,39.38
2018-01-17T13:17:09.373Z,39.38
2018-01-17T13:19:02.197Z,33.75
2018-01-17T13:20:02.170Z,45.00
2018-01-17T13:21:55.025Z,39.38
2018-01-17T13:22:54.972Z,22.50
2018-01-17T13:24:47.795Z,16.88
2018-01-17T13:25:47.775Z,11.25
2018-01-17T13:27:40.632Z,5.63
2018-01-17T13:28:40.581Z,5.63
2018-01-17T13:30:33.410Z,11.25
2018-01-17T13:31:33.379Z,5.63
2018-01-17T13:33:26.240Z,5.63
2018-01-17T13:34:26.190Z,5.63
2018-01-17T13:36:19.022Z,5.63
2018-01-17T13:37:18.992Z,5.63
2018-01-17T13:39:11.842Z,11.25
2018-01-17T13:40:11.802Z,11.25
2018-01-17T13:42:04.628Z,11.25
2018-01-17T13:43:04.606Z,16.88
2018-01-17T13:44:57.450Z,16.88
2018-01-17T13:45:57.407Z,11.25
2018-01-17T13:47:50.234Z,11.25
2018-01-17T13:48:50.204Z,16.88
2018-01-17T13:50:43.045Z,22.50
2018-01-17T13:51:43.004Z,22.50
2018-01-17T13:53:35.827Z,16.88
2018-01-17T13:54:35.799Z,16.88
2018-01-17T13:56:29.137Z,11.25
2018-01-17T13:57:29.092Z,16.88
2018-01-17T13:59:21.913Z,22.50
2018-01-17T14:00:21.889Z,33.75
2018-01-17T14:02:14.735Z,33.75
2018-01-17T14:03:14.689Z,28.13
2018-01-17T14:05:07.516Z,50.63
2018-01-17T14:06:07.492Z,39.38
2018-01-17T14:08:00.333Z,28.13
2018-01-17T14:09:00.293Z,22.50
2018-01-17T14:10:53.118Z,16.88
2018-01-17T14:11:53.092Z,16.88
2018-01-17T14:13:46.936Z,16.88
2018-01-17T14:14:46.920Z,16.88
2018-01-17T14:16:39.712Z,22.50
2018-01-17T14:17:39.689Z,16.88
2018-01-17T14:19:32.529Z,22.50
2018-01-17T14:20:32.483Z,28.13
2018-01-17T14:22:25.310Z,28.13
2018-01-17T14:23:25.283Z,56.25
2018-01-17T14:25:18.123Z,45.00
2018-01-17T14:26:18.086Z,39.38
2018-01-17T14:28:10.909Z,33.75
2018-01-17T14:29:10.884Z,50.63
2018-01-17T14:31:03.717Z,50.63
2018-01-17T14:32:03.675Z,50.63
2018-01-17T14:33:56.531Z,50.63
2018-01-17T14:34:56.474Z,45.00
2018-01-17T14:36:49.344Z,39.38
2018-01-17T14:37:49.281Z,22.50
2018-01-17T14:39:42.117Z,16.88
2018-01-17T14:40:42.092Z,11.25
2018-01-17T14:42:34.939Z,11.25
2018-01-17T14:43:34.896Z,22.50
2018-01-17T14:45:27.716Z,28.13
2018-01-17T14:46:27.695Z,28.13
2018-01-17T14:48:20.534Z,11.25
2018-01-17T14:49:20.490Z,16.88
2018-01-17T14:51:13.315Z,11.25
2018-01-17T14:52:13.300Z,11.25
2018-01-17T14:54:06.136Z,5.63
2018-01-17T14:55:06.093Z,5.63
2018-01-17T14:56:58.917Z,5.63
2018-01-17T14:57:58.891Z,5.63
2018-01-17T14:59:51.734Z,5.63
2018-01-17T15:00:51.693Z,5.63
2018-01-17T15:02:44.516Z,0.00
2018-01-17T15:03:44.496Z,0.00
2018-01-17T15:05:37.338Z,0.00
2018-01-17T15:06:37.290Z,0.00
2018-01-17T15:08:30.115Z,0.00
2018-01-17T15:09:30.093Z,0.00
2018-01-17T15:11:23.464Z,0.00
2018-01-17T15:12:23.393Z,0.00
2018-01-17T15:14:16.214Z,0.00
2018-01-17T15:15:16.189Z,0.00
2018-01-17T15:17:09.032Z,0.00
2018-01-17T15:18:08.984Z,0.00
2018-01-17T15:20:01.817Z,0.00
2018-01-17T15:21:01.785Z,0.00
2018-01-17T15:22:54.623Z,0.00
2018-01-17T15:23:54.586Z,0.00
2018-01-17T15:25:47.405Z,0.00
2018-01-17T15:26:47.383Z,0.00
2018-01-17T15:28:40.222Z,0.00
2018-01-17T15:29:40.177Z,0.00
2018-01-17T15:31:33.001Z,0.00
2018-01-17T15:32:32.969Z,0.00
2018-01-17T15:34:25.810Z,0.00
2018-01-17T15:35:25.765Z,0.00
2018-01-17T15:37:18.588Z,0.00
2018-01-17T15:38:18.559Z,0.00
2018-01-17T15:40:11.395Z,0.00
2018-01-17T15:41:11.357Z,0.00
2018-01-17T15:43:04.175Z,0.00
2018-01-17T15:44:04.152Z,0.00
2018-01-17T15:45:56.991Z,0.00
2018-01-17T15:46:56.955Z,0.00
2018-01-17T15:48:49.781Z,0.00
2018-01-17T15:49:49.751Z,0.00
2018-01-17T15:51:42.682Z,0.00
2018-01-17T15:52:42.555Z,0.00
2018-01-17T15:54:35.375Z,0.00
2018-01-17T15:55:35.345Z,0.00
2018-01-17T15:57:28.186Z,0.00
2018-01-17T15:58:28.141Z,0.00
2018-01-17T16:00:20.970Z,0.00
2018-01-17T16:01:20.940Z,0.00
2018-01-17T16:03:13.778Z,0.00
2018-01-17T16:04:13.740Z,0.00
2018-01-17T16:06:06.564Z,0.00
2018-01-17T16:07:06.536Z,0.00
2018-01-17T16:08:59.387Z,0.00
2018-01-17T16:09:59.336Z,0.00
2018-01-17T16:11:52.164Z,0.00
2018-01-17T16:12:52.136Z,0.00
2018-01-17T16:14:44.984Z,0.00
2018-01-17T16:15:44.945Z,0.00
2018-01-17T16:17:37.768Z,0.00
2018-01-17T16:18:37.740Z,0.00
2018-01-17T16:20:30.576Z,0.00
2018-01-17T16:21:30.535Z,0.00
2018-01-17T16:23:23.360Z,0.00
2018-01-17T16:24:23.331Z,0.00
2018-01-17T16:26:16.167Z,0.00
2018-01-17T16:27:16.129Z,0.00
2018-01-17T16:29:08.950Z,0.00
2018-01-17T16:30:08.923Z,0.00
2018-01-17T16:32:01.764Z,0.00
2018-01-17T16:33:01.721Z,0.00
2018-01-17T16:34:54.554Z,0.00
2018-01-17T16:35:54.530Z,0.00
2018-01-17T16:37:47.856Z,0.00
2018-01-17T16:38:47.817Z,0.00
2018-01-17T16:40:40.642Z,0.00
2018-01-17T16:41:40.614Z,0.00
2018-01-17T16:43:34.158Z,0.00
2018-01-17T16:44:33.406Z,0.00
2018-01-17T16:46:26.237Z,0.00
2018-01-17T16:47:26.210Z,0.00
2018-01-17T16:49:19.050Z,0.00
2018-01-17T16:50:19.007Z,0.00
2018-01-17T16:52:11.826Z,0.00
2018-01-17T16:53:11.802Z,0.00
2018-01-17T16:55:04.641Z,0.00
2018-01-17T16:56:04.601Z,0.00
2018-01-17T16:57:57.431Z,0.00
2018-01-17T16:58:57.398Z,0.00
2018-01-17T17:00:50.234Z,0.00
2018-01-17T17:01:50.197Z,0.00
2018-01-17T17:03:43.027Z,0.00
2018-01-17T17:04:42.994Z,0.00
2018-01-17T17:06:35.832Z,0.00
2018-01-17T17:07:35.791Z,0.00
2018-01-17T17:09:28.619Z,0.00
2018-01-17T17:10:28.590Z,0.00
2018-01-17T17:12:21.432Z,0.00
2018-01-17T17:13:21.388Z,0.00
2018-01-17T17:15:14.209Z,0.00
2018-01-17T17:16:14.185Z,0.00
2018-01-17T17:18:07.024Z,0.00
2018-01-17T17:19:06.987Z,0.00
2018-01-17T17:21:00.306Z,0.00
2018-01-17T17:22:00.274Z,0.00
2018-01-17T17:23:53.120Z,0.00
2018-01-17T17:24:53.078Z,0.00
2018-01-17T17:26:45.906Z,0.00
2018-01-17T17:27:45.877Z,0.00
2018-01-17T17:29:38.717Z,0.00
2018-01-17T17:30:38.681Z,0.00
2018-01-17T17:32:31.503Z,0.00
2018-01-17T17:33:31.481Z,0.00
2018-01-17T17:35:24.324Z,0.00
2018-01-17T17:36:24.282Z,0.00
2018-01-17T17:38:17.108Z,0.00
2018-01-17T17:39:17.086Z,0.00
2018-01-17T17:41:10.083Z,0.00
2018-01-17T17:42:09.879Z,0.00
2018-01-17T17:44:02.712Z,0.00
2018-01-17T17:45:02.683Z,0.00
2018-01-17T17:46:55.527Z,0.00
2018-01-17T17:47:55.482Z,0.00
2018-01-17T17:49:48.309Z,0.00
2018-01-17T17:50:48.285Z,0.00
2018-01-17T17:52:41.128Z,0.00
2018-01-17T17:53:41.084Z,0.00
2018-01-17T17:55:33.911Z,0.00
2018-01-17T17:56:33.884Z,0.00
2018-01-17T17:58:26.728Z,0.00
2018-01-17T17:59:26.686Z,0.00
2018-01-17T18:01:19.514Z,0.00
2018-01-17T18:02:19.492Z,0.00
2018-01-17T18:04:12.329Z,0.00
2018-01-17T18:05:12.283Z,0.00
2018-01-17T18:07:05.111Z,0.00
2018-01-17T18:08:05.084Z,0.00
2018-01-17T18:09:57.924Z,0.00
2018-01-17T18:10:57.882Z,0.00
2018-01-17T18:12:50.708Z,0.00
2018-01-17T18:13:50.682Z,0.00
2018-01-17T18:15:43.532Z,0.00
2018-01-17T18:16:43.490Z,0.00
2018-01-17T18:18:36.312Z,0.00
2018-01-17T18:19:36.282Z,0.00
2018-01-17T18:21:29.142Z,0.00
2018-01-17T18:22:29.098Z,0.00
2018-01-17T18:24:22.472Z,0.00
2018-01-17T18:25:22.447Z,0.00
2018-01-17T18:27:15.282Z,0.00
2018-01-17T18:28:15.242Z,0.00
2018-01-17T18:30:08.071Z,0.00
2018-01-17T18:31:08.043Z,0.00
2018-01-17T18:33:01.374Z,0.00
2018-01-17T18:34:01.337Z,0.00
2018-01-17T18:35:54.160Z,0.00
2018-01-17T18:36:54.131Z,0.00
2018-01-17T18:38:46.972Z,0.00
2018-01-17T18:39:46.930Z,0.00
2018-01-17T18:41:39.751Z,0.00
2018-01-17T18:42:39.728Z,0.00
2018-01-17T18:44:32.575Z,0.00
2018-01-17T18:45:32.526Z,0.00
2018-01-17T18:47:25.348Z,0.00
2018-01-17T18:48:25.323Z,0.00
2018-01-17T18:50:18.159Z,0.00
2018-01-17T18:51:18.115Z,0.00
2018-01-17T18:53:10.938Z,0.00
2018-01-17T18:54:10.910Z,0.00
2018-01-17T18:56:03.747Z,0.00
2018-01-17T18:57:03.708Z,0.00
2018-01-17T18:58:56.535Z,0.00