createdAt,value
2019-05-17T00:00:37.468Z,93.20
2019-05-17T00:03:06.854Z,93.90
2019-05-17T00:05:37.295Z,92.00
2019-05-17T00:08:07.381Z,92.90
2019-05-17T00:10:37.265Z,92.60
2019-05-17T00:13:07.012Z,92.00
2019-05-17T00:15:36.691Z,90.50
2019-05-17T00:18:06.710Z,90.40
2019-05-17T00:20:34.355Z,90.10
2019-05-17T00:23:02.285Z,89.90
2019-05-17T00:25:30.245Z,88.40
2019-05-17T00:27:58.085Z,91.70
2019-05-17T00:30:26.669Z,92.00
2019-05-17T00:32:56.805Z,92.50
2019-05-17T00:35:26.637Z,92.10
2019-05-17T00:37:54.261Z,91.50
2019-05-17T00:40:22.229Z,93.30
2019-05-17T00:42:50.164Z,94.60
2019-05-17T00:45:18.071Z,94.00
2019-05-17T00:47:46.775Z,94.10
2019-05-17T00:50:17.044Z,94.90
2019-05-17T00:52:47.474Z,95.40
2019-05-17T00:55:17.541Z,99.90
2019-05-17T00:57:47.474Z,99.90
2019-05-17T01:00:17.040Z,99.90
2019-05-17T01:02:46.811Z,99.90
2019-05-17T01:05:17.196Z,99.90
2019-05-17T01:07:47.034Z,99.90
2019-05-17T01:10:16.605Z,99.90
2019-05-17T01:12:44.724Z,99.90
2019-05-17T01:15:16.761Z,99.90
2019-05-17T01:17:44.588Z,99.90
2019-05-17T01:20:13.020Z,99.90
2019-05-17T01:22:41.352Z,99.90
2019-05-17T01:25:10.237Z,99.90
2019-05-17T01:27:38.510Z,99.90
2019-05-17T01:30:07.643Z,99.90
2019-05-17T01:32:37.410Z,99.90
2019-05-17T01:35:07.261Z,99.90
2019-05-17T01:37:37.130Z,99.90
2019-05-17T01:40:06.908Z,99.90
2019-05-17T01:42:37.148Z,99.90
2019-05-17T01:45:07.225Z,99.90
2019-05-17T01:47:36.834Z,99.90
2019-05-17T01:50:06.854Z,99.90
2019-05-17T01:52:36.937Z,99.90
2019-05-17T01:55:06.623Z,99.90
2019-05-17T01:57:36.771Z,99.90
2019-05-17T02:00:06.499Z,99.90
2019-05-17T02:02:37.660Z,99.90
2019-05-17T02:05:06.613Z,99.90
2019-05-17T02:07:37.314Z,99.90
2019-05-17T02:10:07.431Z,99.90
2019-05-17T02:12:37.220Z,99.90
2019-05-17T02:15:06.933Z,99.90
2019-05-17T02:17:37.174Z,99.90
2019-05-17T02:20:06.440Z,99.90
2019-05-17T02:22:36.617Z,99.90
2019-05-17T02:25:07.123Z,99.90
2019-05-17T02:27:41.063Z,99.90
2019-05-17T02:30:06.657Z,99.90
2019-05-17T02:32:35.067Z,99.90
2019-05-17T02:35:03.569Z,99.90
2019-05-17T02:37:33.439Z,99.90
2019-05-17T02:40:04.696Z,99.90
2019-05-17T02:42:33.403Z,99.90
2019-05-17T02:45:02.984Z,99.90
2019-05-17T02:47:33.687Z,99.90
2019-05-17T02:50:05.209Z,99.90
2019-05-17T02:52:32.852Z,99.90
2019-05-17T02:55:04.088Z,99.90
2019-05-17T02:57:34.747Z,99.90
2019-05-17T03:00:04.496Z,99.90
2019-05-17T03:02:34.068Z,99.90
2019-05-17T03:05:03.963Z,99.90
2019-05-17T03:07:32.581Z,99.90
2019-05-17T03:10:17.008Z,99.90
2019-05-17T03:12:33.000Z,99.90
2019-05-17T03:15:03.952Z,99.90
2019-05-17T03:17:33.907Z,99.90
2019-05-17T03:20:04.058Z,99.90
2019-05-17T03:22:33.150Z,99.90
2019-05-17T03:25:03.206Z,99.90
2019-05-17T03:27:33.520Z,99.90
2019-05-17T03:30:04.033Z,99.90
2019-05-17T03:32:36.373Z,99.90
2019-05-17T03:35:06.042Z,99.90
2019-05-17T03:37:37.224Z,99.90
2019-05-17T03:40:04.584Z,99.90
2019-05-17T03:42:33.144Z,99.90
2019-05-17T03:45:02.899Z,99.90
2019-05-17T03:47:33.288Z,99.90
2019-05-17T03:50:03.193Z,99.90
2019-05-17T03:52:33.085Z,99.90
2019-05-17T03:55:03.747Z,99.90
2019-05-17T03:57:32.309Z,99.90
2019-05-17T04:00:03.726Z,99.90
2019-05-17T04:02:32.690Z,99.90
2019-05-17T04:04:59.871Z,99.90
2019-05-17T04:07:28.158Z,99.90
2019-05-17T04:09:56.139Z,99.90
2019-05-17T04:12:23.994Z,99.90
2019-05-17T04:14:53.293Z,99.90
2019-05-17T04:17:22.701Z,99.90
2019-05-17T04:19:53.265Z,99.90
2019-05-17T04:22:23.625Z,99.90
2019-05-17T04:24:52.491Z,99.90
2019-05-17T04:27:22.925Z,99.90
2019-05-17T04:29:53.321Z,99.90
2019-05-17T04:32:23.228Z,99.90
2019-05-17T04:34:52.583Z,99.90
2019-05-17T04:37:22.912Z,99.90
2019-05-17T04:39:52.502Z,99.90
2019-05-17T04:42:22.741Z,99.90
2019-05-17T04:44:52.752Z,99.90
2019-05-17T04:47:22.964Z,99.90
2019-05-17T04:49:53.331Z,99.90
2019-05-17T04:52:22.552Z,99.90
2019-05-17T04:54:53.423Z,99.90
2019-05-17T04:57:22.921Z,99.90
2019-05-17T04:59:52.195Z,99.90
2019-05-17T05:02:19.380Z,99.90
2019-05-17T05:04:47.429Z,99.90
2019-05-17T05:07:15.279Z,99.90
2019-05-17T05:09:43.316Z,99.90
2019-05-17T05:12:12.516Z,99.90
2019-05-17T05:14:43.024Z,99.90
2019-05-17T05:17:12.806Z,99.90
2019-05-17T05:19:42.293Z,99.90
2019-05-17T05:22:12.944Z,99.90
2019-05-17T05:24:42.220Z,99.90
2019-05-17T05:27:11.640Z,99.90
2019-05-17T05:29:41.609Z,99.90
2019-05-17T05:32:11.653Z,99.90
2019-05-17T05:34:39.268Z,99.90
2019-05-17T05:37:07.234Z,99.90
2019-05-17T05:39:35.483Z,99.90
2019-05-17T05:42:07.970Z,99.90
2019-05-17T05:44:34.914Z,99.90
2019-05-17T05:47:02.947Z,99.90
2019-05-17T05:49:32.063Z,99.90
2019-05-17T05:52:01.973Z,99.90
2019-05-17T05:54:31.982Z,99.90
2019-05-17T05:57:02.269Z,99.90
2019-05-17T05:59:31.706Z,99.30
2019-05-17T06:02:01.755Z,98.20
2019-05-17T06:04:31.824Z,96.00
2019-05-17T06:07:18.375Z,97.60
2019-05-17T06:09:46.353Z,92.70
2019-05-17T06:12:23.572Z,81.60
2019-05-17T06:14:44.251Z,67.10
2019-05-17T06:17:12.663Z,59.20
2019-05-17T06:19:42.178Z,47.40
2019-05-17T06:22:12.009Z,43.70
2019-05-17T06:24:42.442Z,41.40
2019-05-17T06:27:12.210Z,40.60
2019-05-17T06:29:41.485Z,41.20
2019-05-17T06:32:11.810Z,39.90
2019-05-17T06:34:42.060Z,41.40
2019-05-17T06:37:09.685Z,42.80
2019-05-17T06:39:37.865Z,43.50
2019-05-17T06:42:06.002Z,41.80
2019-05-17T06:44:34.084Z,45.00
2019-05-17T06:47:02.680Z,49.10
2019-05-17T06:49:31.832Z,43.40
2019-05-17T06:52:02.236Z,44.10
2019-05-17T06:54:29.839Z,50.20
2019-05-17T06:56:58.188Z,54.10
2019-05-17T06:59:26.078Z,57.40
2019-05-17T07:01:54.096Z,50.40
2019-05-17T07:04:22.083Z,50.10
2019-05-17T07:07:10.806Z,49.40
2019-05-17T07:09:40.084Z,42.20
2019-05-17T07:12:10.399Z,46.00
2019-05-17T07:14:40.011Z,46.40
2019-05-17T07:17:09.809Z,44.60
2019-05-17T07:19:40.095Z,42.90
2019-05-17T07:22:09.452Z,46.50
2019-05-17T07:24:39.616Z,51.50
2019-05-17T07:27:07.333Z,52.90
2019-05-17T07:29:35.290Z,53.80
2019-05-17T07:32:03.478Z,63.50
2019-05-17T07:34:31.507Z,65.60
2019-05-17T07:36:59.812Z,64.50
2019-05-17T07:39:29.501Z,64.70
2019-05-17T07:41:57.483Z,65.80
2019-05-17T07:44:25.509Z,66.70
2019-05-17T07:46:53.533Z,66.80
2019-05-17T07:49:21.625Z,66.10
2019-05-17T07:51:50.260Z,66.60
2019-05-17T07:54:19.730Z,67.00
2019-05-17T07:56:50.498Z,67.90
2019-05-17T07:59:19.978Z,73.10
2019-05-17T08:01:50.325Z,81.70
2019-05-17T08:04:20.405Z,75.70
2019-05-17T08:06:50.506Z,76.60
2019-05-17T08:09:20.319Z,75.20
2019-05-17T08:11:50.223Z,73.00
2019-05-17T08:14:29.274Z,72.90
2019-05-17T08:16:50.183Z,71.30
2019-05-17T08:19:20.336Z,74.80
2019-05-17T08:21:50.205Z,74.30
2019-05-17T08:24:19.612Z,67.40
2019-05-17T08:26:50.126Z,65.70
2019-05-17T08:29:17.665Z,69.30
2019-05-17T08:31:46.317Z,62.20
2019-05-17T08:34:14.256Z,61.50
2019-05-17T08:36:42.447Z,58.40
2019-05-17T08:39:10.449Z,59.20
2019-05-17T08:41:40.464Z,60.50
2019-05-17T08:44:10.069Z,58.60
2019-05-17T08:46:39.498Z,55.60
2019-05-17T08:49:09.610Z,56.30
2019-05-17T08:51:39.488Z,56.50
2019-05-17T08:54:07.346Z,50.60
2019-05-17T08:56:41.547Z,53.90
2019-05-17T08:59:09.667Z,51.70
2019-05-17T09:01:39.232Z,48.60
2019-05-17T09:04:09.278Z,49.00
2019-05-17T09:06:39.578Z,57.70
2019-05-17T09:09:09.829Z,52.40
2019-05-17T09:11:39.437Z,53.90
2019-05-17T09:14:10.308Z,51.00
2019-05-17T09:16:39.929Z,50.10
2019-05-17T09:19:09.942Z,53.70
2019-05-17T09:21:39.582Z,48.10
2019-05-17T09:24:07.325Z,42.60
2019-05-17T09:26:35.610Z,49.50
2019-05-17T09:29:03.622Z,46.50
2019-05-17T09:31:31.716Z,46.00
2019-05-17T09:34:00.227Z,46.30
2019-05-17T09:36:30.290Z,49.60
2019-05-17T09:39:00.094Z,47.30
2019-05-17T09:41:29.334Z,45.00
2019-05-17T09:44:09.536Z,56.60
2019-05-17T09:46:30.069Z,46.80
2019-05-17T09:49:00.891Z,42.60
2019-05-17T09:51:30.261Z,38.20
2019-05-17T09:54:00.089Z,38.80
2019-05-17T09:56:30.100Z,37.70
2019-05-17T09:59:00.447Z,35.50
2019-05-17T10:01:30.317Z,38.20
2019-05-17T10:03:59.876Z,39.40
2019-05-17T10:06:27.987Z,39.80
2019-05-17T10:08:56.166Z,39.50
2019-05-17T10:11:24.046Z,38.10
2019-05-17T10:13:52.034Z,38.60
2019-05-17T10:16:20.550Z,35.30
2019-05-17T10:18:48.553Z,35.90
2019-05-17T10:21:16.695Z,37.10
2019-05-17T10:23:44.795Z,33.80
2019-05-17T10:26:12.793Z,35.70
2019-05-17T10:28:41.020Z,37.40
2019-05-17T10:31:11.393Z,39.80
2019-05-17T10:33:40.099Z,38.40
2019-05-17T10:36:08.593Z,36.90
2019-05-17T10:38:36.606Z,36.10
2019-05-17T10:41:05.287Z,37.20
2019-05-17T10:43:33.247Z,38.50
2019-05-17T10:46:01.215Z,39.20
2019-05-17T10:48:30.104Z,35.90
2019-05-17T10:51:00.374Z,35.80
2019-05-17T10:53:29.751Z,32.80
2019-05-17T10:56:00.437Z,32.70
2019-05-17T10:58:29.671Z,33.60
2019-05-17T11:01:00.554Z,34.60
2019-05-17T11:03:29.652Z,36.20
2019-05-17T11:05:59.740Z,34.80
2019-05-17T11:08:28.225Z,34.90
2019-05-17T11:10:59.432Z,36.20
2019-05-17T11:13:26.779Z,34.10
2019-05-17T11:15:55.139Z,32.40
2019-05-17T11:18:23.046Z,33.00
2019-05-17T11:20:51.124Z,32.30
2019-05-17T11:23:19.106Z,33.70
2019-05-17T11:25:47.123Z,33.40
2019-05-17T11:28:15.443Z,33.10
2019-05-17T11:30:43.966Z,33.30
2019-05-17T11:33:11.924Z,32.60
2019-05-17T11:35:40.047Z,30.70
2019-05-17T11:38:08.080Z,30.70
2019-05-17T11:40:35.984Z,31.00
2019-05-17T11:43:03.953Z,33.40
2019-05-17T11:45:33.028Z,40.20
2019-05-17T11:48:02.487Z,34.60
2019-05-17T11:50:30.976Z,31.10
2019-05-17T11:52:59.151Z,32.20
2019-05-17T11:55:27.347Z,31.00
2019-05-17T11:57:55.710Z,30.70
2019-05-17T12:00:25.077Z,30.40
2019-05-17T12:02:59.078Z,29.90
2019-05-17T12:05:28.638Z,31.00
2019-05-17T12:07:57.003Z,30.50
2019-05-17T12:10:26.380Z,32.00
2019-05-17T12:12:54.337Z,30.20
2019-05-17T12:15:22.306Z,32.20
2019-05-17T12:17:50.421Z,30.20
2019-05-17T12:20:20.821Z,31.10
2019-05-17T12:22:48.875Z,30.50
2019-05-17T12:25:18.851Z,30.80
2019-05-17T12:27:46.962Z,32.80
2019-05-17T12:30:15.704Z,34.90
2019-05-17T12:32:43.774Z,32.60
2019-05-17T12:35:11.855Z,33.40
2019-05-17T12:37:42.361Z,33.50
2019-05-17T12:40:10.809Z,34.10
2019-05-17T12:42:39.329Z,31.10
2019-05-17T12:45:07.823Z,30.00
2019-05-17T12:47:35.880Z,30.00
2019-05-17T12:50:05.378Z,28.50
2019-05-17T12:52:33.391Z,31.80
2019-05-17T12:55:01.391Z,27.90
2019-05-17T12:57:29.522Z,28.90
2019-05-17T12:59:57.699Z,33.20
2019-05-17T13:02:25.969Z,31.60
2019-05-17T13:04:54.040Z,32.90
2019-05-17T13:07:21.918Z,30.60
2019-05-17T13:09:50.152Z,29.40
2019-05-17T13:12:18.679Z,30.80
2019-05-17T13:14:46.921Z,31.60
2019-05-17T13:17:15.173Z,29.70
2019-05-17T13:19:43.133Z,30.60
2019-05-17T13:22:11.291Z,30.60
2019-05-17T13:24:39.357Z,30.20
2019-05-17T13:27:08.624Z,30.30
2019-05-17T13:29:37.928Z,28.10
2019-05-17T13:32:06.237Z,28.30
2019-05-17T13:34:34.234Z,29.40
2019-05-17T13:37:02.172Z,29.70
2019-05-17T13:39:30.191Z,28.90
2019-05-17T13:41:58.331Z,28.90
2019-05-17T13:44:26.509Z,29.60
2019-05-17T13:46:54.716Z,29.00
2019-05-17T13:49:23.162Z,27.70
2019-05-17T13:51:51.282Z,28.70
2019-05-17T13:54:19.284Z,30.30
2019-05-17T13:56:47.767Z,29.70
2019-05-17T13:59:15.882Z,29.30
2019-05-17T14:01:43.862Z,29.80
2019-05-17T14:04:11.935Z,29.30
2019-05-17T14:06:40.230Z,29.50
2019-05-17T14:09:08.666Z,28.20
2019-05-17T14:11:36.837Z,28.70
2019-05-17T14:14:04.973Z,29.10
2019-05-17T14:16:34.625Z,27.70
2019-05-17T14:19:02.889Z,26.10
2019-05-17T14:21:31.096Z,25.70
2019-05-17T14:23:59.177Z,25.40
2019-05-17T14:26:27.206Z,24.80
2019-05-17T14:28:55.331Z,25.40
2019-05-17T14:31:23.363Z,25.50
2019-05-17T14:33:51.585Z,25.80
2019-05-17T14:36:19.852Z,26.60
2019-05-17T14:38:47.814Z,27.20
2019-05-17T14:41:15.761Z,26.70
2019-05-17T14:43:43.989Z,26.60
2019-05-17T14:46:12.287Z,27.30
2019-05-17T14:48:40.620Z,27.00
2019-05-17T14:51:08.788Z,27.60
2019-05-17T14:53:36.965Z,28.00
2019-05-17T14:56:05.217Z,27.80
2019-05-17T14:58:34.953Z,26.70
2019-05-17T15:01:04.871Z,27.30
2019-05-17T15:03:33.926Z,27.00
2019-05-17T15:06:02.089Z,27.30
2019-05-17T15:08:30.458Z,27.70
2019-05-17T15:10:58.984Z,28.30
2019-05-17T15:13:27.054Z,27.90
2019-05-17T15:15:55.515Z,27.70
2019-05-17T15:18:23.650Z,27.70
2019-05-17T15:20:52.031Z,27.80
2019-05-17T15:23:20.820Z,26.90
2019-05-17T15:25:49.945Z,27.10
2019-05-17T15:28:18.739Z,25.90
2019-05-17T15:30:47.084Z,27.00
2019-05-17T15:33:16.227Z,25.90
2019-05-17T15:35:44.667Z,28.00
2019-05-17T15:38:13.749Z,26.00
2019-05-17T15:40:42.698Z,27.10
2019-05-17T15:43:11.082Z,26.60
2019-05-17T15:45:39.180Z,27.30
2019-05-17T15:48:07.542Z,27.50
2019-05-17T15:50:37.016Z,27.50
2019-05-17T15:53:04.959Z,27.60
2019-05-17T15:55:33.509Z,27.60
2019-05-17T15:58:01.767Z,27.20
2019-05-17T16:00:30.103Z,26.40
2019-05-17T16:02:58.220Z,26.30
2019-05-17T16:05:26.715Z,26.00
2019-05-17T16:07:55.841Z,26.60
2019-05-17T16:10:24.988Z,27.10
2019-05-17T16:13:02.583Z,26.70
2019-05-17T16:15:25.723Z,28.30
2019-05-17T16:17:53.922Z,26.30
2019-05-17T16:20:22.175Z,26.10
2019-05-17T16:22:50.385Z,26.40
2019-05-17T16:25:18.697Z,27.10
2019-05-17T16:27:47.632Z,26.70
2019-05-17T16:30:17.132Z,25.80
2019-05-17T16:32:45.113Z,26.10
2019-05-17T16:35:13.948Z,26.90
2019-05-17T16:37:42.130Z,27.00
2019-05-17T16:40:11.696Z,27.30
2019-05-17T16:42:39.780Z,27.40
2019-05-17T16:45:09.271Z,28.00
2019-05-17T16:47:37.482Z,27.70
2019-05-17T16:50:06.384Z,28.00
2019-05-17T16:52:34.553Z,27.50
2019-05-17T16:55:04.296Z,27.50
2019-05-17T16:57:33.840Z,28.50
2019-05-17T17:00:04.225Z,28.40
2019-05-17T17:02:32.549Z,29.10
2019-05-17T17:05:02.081Z,28.40
2019-05-17T17:07:31.985Z,29.20
2019-05-17T17:10:01.709Z,30.20
2019-05-17T17:12:30.658Z,28.90
2019-05-17T17:14:59.789Z,28.80
2019-05-17T17:17:27.964Z,29.00
2019-05-17T17:19:56.478Z,28.30
2019-05-17T17:22:24.936Z,30.20
2019-05-17T17:24:53.383Z,29.70
2019-05-17T17:27:21.406Z,30.50
2019-05-17T17:29:49.835Z,29.90
2019-05-17T17:32:21.632Z,29.40
2019-05-17T17:34:48.100Z,29.10
2019-05-17T17:37:16.226Z,32.20
2019-05-17T17:39:44.171Z,45.30
2019-05-17T17:42:13.118Z,57.60
2019-05-17T17:44:41.756Z,61.50
2019-05-17T17:47:10.133Z,64.40
2019-05-17T17:49:38.358Z,65.50
2019-05-17T17:52:07.200Z,66.40
2019-05-17T17:54:35.574Z,66.60
2019-05-17T17:57:08.589Z,67.70
2019-05-17T17:59:36.927Z,67.60
2019-05-17T18:02:05.766Z,67.40
2019-05-17T18:04:34.127Z,65.00
2019-05-17T18:07:02.507Z,64.20
2019-05-17T18:09:30.992Z,63.30
2019-05-17T18:11:59.103Z,62.80
2019-05-17T18:14:27.253Z,63.10
2019-05-17T18:16:55.626Z,63.20
2019-05-17T18:19:25.615Z,63.30
2019-05-17T18:21:53.939Z,63.30
2019-05-17T18:24:21.937Z,63.50
2019-05-17T18:26:50.124Z,62.90
2019-05-17T18:29:18.304Z,64.20
2019-05-17T18:31:46.295Z,64.40
2019-05-17T18:34:14.602Z,64.50
2019-05-17T18:36:42.642Z,63.80
2019-05-17T18:39:11.015Z,62.60
2019-05-17T18:41:39.179Z,61.30
2019-05-17T18:44:07.399Z,60.40
2019-05-17T18:46:35.413Z,60.50
2019-05-17T18:49:03.807Z,57.60
2019-05-17T18:51:32.818Z,56.50
2019-05-17T18:54:04.398Z,54.40
2019-05-17T18:56:32.378Z,54.20
2019-05-17T18:59:00.536Z,53.80
2019-05-17T19:01:28.642Z,55.40
2019-05-17T19:03:56.992Z,50.60
2019-05-17T19:06:25.214Z,49.40
2019-05-17T19:08:53.255Z,47.10
2019-05-17T19:11:24.360Z,43.80
2019-05-17T19:13:53.277Z,41.50
2019-05-17T19:16:21.978Z,40.60
2019-05-17T19:18:50.324Z,39.20
2019-05-17T19:21:18.755Z,37.30
2019-05-17T19:23:47.234Z,37.50
2019-05-17T19:26:15.265Z,39.50
2019-05-17T19:28:43.558Z,40.40
2019-05-17T19:31:11.604Z,40.70
2019-05-17T19:33:39.688Z,39.10
2019-05-17T19:36:08.354Z,40.30
2019-05-17T19:38:36.756Z,41.00
2019-05-17T19:41:04.940Z,42.30
2019-05-17T19:43:33.187Z,44.00
2019-05-17T19:46:01.266Z,45.30
2019-05-17T19:48:29.336Z,45.30
2019-05-17T19:50:57.549Z,43.90
2019-05-17T19:53:25.613Z,43.20
2019-05-17T19:55:53.663Z,50.00
2019-05-17T19:58:22.348Z,56.10
2019-05-17T20:00:50.292Z,59.70
2019-05-17T20:03:18.418Z,58.10
2019-05-17T20:05:46.921Z,55.30
2019-05-17T20:08:14.947Z,56.50
2019-05-17T20:10:43.149Z,56.00
2019-05-17T20:13:11.221Z,55.90
2019-05-17T20:15:39.212Z,53.40
2019-05-17T20:18:07.440Z,52.50
2019-05-17T20:20:35.747Z,48.00
2019-05-17T20:23:03.854Z,47.60
2019-05-17T20:25:31.923Z,45.70
2019-05-17T20:27:59.887Z,46.30
2019-05-17T20:30:28.023Z,43.90
2019-05-17T20:32:56.035Z,41.60
2019-05-17T20:35:24.072Z,40.40
2019-05-17T20:37:52.241Z,38.10
2019-05-17T20:40:20.437Z,36.60
2019-05-17T20:42:48.383Z,36.60
2019-05-17T20:45:30.585Z,36.60
2019-05-17T20:47:46.477Z,42.80
2019-05-17T20:50:16.600Z,50.10
2019-05-17T20:52:45.100Z,52.70
2019-05-17T20:55:14.239Z,53.10
2019-05-17T20:57:42.316Z,49.80
2019-05-17T21:00:11.337Z,52.20
2019-05-17T21:02:39.298Z,54.00
2019-05-17T21:05:07.846Z,53.00
2019-05-17T21:07:35.908Z,55.90
2019-05-17T21:10:05.183Z,57.20
2019-05-17T21:12:33.704Z,60.60
2019-05-17T21:15:02.527Z,61.40
2019-05-17T21:17:30.461Z,63.20
2019-05-17T21:19:58.478Z,65.00
2019-05-17T21:22:26.825Z,64.90
2019-05-17T21:24:54.944Z,66.40
2019-05-17T21:27:23.155Z,67.80
2019-05-17T21:29:51.296Z,71.50
2019-05-17T21:32:19.209Z,73.80
2019-05-17T21:34:47.215Z,79.20
2019-05-17T21:37:15.199Z,85.10
2019-05-17T21:39:43.151Z,86.50
2019-05-17T21:42:11.059Z,90.10
2019-05-17T21:44:39.075Z,92.00
2019-05-17T21:47:07.039Z,94.30
2019-05-17T21:49:35.282Z,96.70
2019-05-17T21:52:03.300Z,99.90
2019-05-17T21:54:31.393Z,99.90
2019-05-17T21:56:59.372Z,99.90
2019-05-17T21:59:27.531Z,99.90
2019-05-17T22:01:56.310Z,99.90
2019-05-17T22:04:26.988Z,99.90
2019-05-17T22:06:54.581Z,99.90
2019-05-17T22:09:22.968Z,99.90
2019-05-17T22:11:53.658Z,99.90
2019-05-17T22:14:21.662Z,99.90
2019-05-17T22:16:50.022Z,99.90
2019-05-17T22:19:18.279Z,99.90
2019-05-17T22:21:46.564Z,99.90
2019-05-17T22:24:14.896Z,99.90
2019-05-17T22:26:43.212Z,99.90
2019-05-17T22:29:11.275Z,99.90
2019-05-17T22:31:39.310Z,99.90
2019-05-17T22:34:07.456Z,99.90
2019-05-17T22:36:35.363Z,99.90
2019-05-17T22:39:05.176Z,99.90
2019-05-17T22:41:33.089Z,99.90
2019-05-17T22:44:01.350Z,99.90
2019-05-17T22:46:36.019Z,99.90
2019-05-17T22:48:59.753Z,99.90
2019-05-17T22:51:27.957Z,99.90
2019-05-17T22:53:56.172Z,99.90
2019-05-17T22:56:24.317Z,99.90
2019-05-17T22:58:52.322Z,99.90
2019-05-17T23:01:20.829Z,99.90
2019-05-17T23:03:49.307Z,99.90
2019-05-17T23:06:17.198Z,99.90
2019-05-17T23:08:45.686Z,99.90
2019-05-17T23:11:14.033Z,99.90
2019-05-17T23:13:42.308Z,99.90
2019-05-17T23:16:12.196Z,99.90
2019-05-17T23:18:42.004Z,99.90
2019-05-17T23:21:10.881Z,99.90
2019-05-17T23:23:39.107Z,99.90
2019-05-17T23:26:07.562Z,99.90
2019-05-17T23:28:35.699Z,99.90
2019-05-17T23:31:03.896Z,99.90
2019-05-17T23:33:32.554Z,99.90
2019-05-17T23:36:00.664Z,99.90
2019-05-17T23:38:29.041Z,99.90
2019-05-17T23:40:57.158Z,99.90
2019-05-17T23:43:25.747Z,99.90
2019-05-17T23:45:53.764Z,99.90
2019-05-17T23:48:22.083Z,99.90
2019-05-17T23:50:49.948Z,99.90
2019-05-17T23:53:18.188Z,99.90
2019-05-17T23:55:46.126Z,99.90
2019-05-17T23:58:14.241Z,99.90
