createdAt,value
2022-07-30T00:00:01.387Z,15
2022-07-30T00:01:01.398Z,15
2022-07-30T00:02:01.301Z,15
2022-07-30T00:03:01.307Z,15.1
2022-07-30T00:04:01.421Z,15.2
2022-07-30T00:05:01.311Z,15.3
2022-07-30T00:06:01.397Z,15.2
2022-07-30T00:07:01.877Z,15.1
2022-07-30T00:08:01.317Z,15.3
2022-07-30T00:09:01.317Z,15.2
2022-07-30T00:14:01.369Z,15.3
2022-07-30T00:15:01.305Z,15.4
2022-07-30T00:16:01.304Z,15.4
2022-07-30T00:17:01.913Z,15.5
2022-07-30T00:18:01.379Z,15.5
2022-07-30T00:19:01.323Z,15.4
2022-07-30T00:20:01.394Z,15.4
2022-07-30T00:21:01.328Z,15.5
2022-07-30T00:22:01.306Z,15.5
2022-07-30T00:23:01.426Z,15.3
2022-07-30T00:24:02.265Z,15.3
2022-07-30T00:25:01.303Z,15.2
2022-07-30T00:26:01.296Z,15.3
2022-07-30T00:27:01.769Z,15.3
2022-07-30T00:28:01.319Z,15.3
2022-07-30T00:29:01.335Z,15.4
2022-07-30T00:30:01.301Z,15.4
2022-07-30T00:31:01.422Z,15.4
2022-07-30T00:32:01.315Z,15.5
2022-07-30T00:33:01.310Z,15.5
2022-07-30T00:34:01.352Z,15.6
2022-07-30T00:35:01.383Z,15.5
2022-07-30T00:36:01.300Z,15.4
2022-07-30T00:37:01.723Z,15.5
2022-07-30T00:38:01.304Z,15.4
2022-07-30T00:39:01.316Z,15.4
2022-07-30T00:40:01.300Z,15.5
2022-07-30T00:41:01.347Z,15.3
2022-07-30T00:42:01.333Z,15.6
2022-07-30T00:43:01.314Z,15.3
2022-07-30T00:44:01.320Z,15.1
2022-07-30T00:45:01.300Z,15.3
2022-07-30T00:46:01.450Z,15.3
2022-07-30T00:47:01.767Z,15.3
2022-07-30T00:48:01.373Z,15.5
2022-07-30T00:49:01.439Z,15.5
2022-07-30T00:50:01.338Z,15.8
2022-07-30T00:51:01.312Z,15.9
2022-07-30T00:52:01.319Z,15.8
2022-07-30T00:53:01.311Z,15.9
2022-07-30T00:54:01.309Z,15.9
2022-07-30T00:55:01.352Z,15.9
2022-07-30T00:56:01.382Z,15.8
2022-07-30T00:57:01.779Z,15.8
2022-07-30T00:58:01.314Z,16
2022-07-30T00:59:01.315Z,15.9
2022-07-30T01:00:01.330Z,15.7
2022-07-30T01:01:01.350Z,16
2022-07-30T01:02:01.573Z,16
2022-07-30T01:03:01.376Z,16
2022-07-30T01:04:01.307Z,15.6
2022-07-30T01:05:01.303Z,15.9
2022-07-30T01:06:01.324Z,15.7
2022-07-30T01:07:01.829Z,15.5
2022-07-30T01:08:01.310Z,15.5
2022-07-30T01:09:01.356Z,15.4
2022-07-30T01:10:01.380Z,15.5
2022-07-30T01:11:01.314Z,15.7
2022-07-30T01:12:01.314Z,15.9
2022-07-30T01:13:01.332Z,16
2022-07-30T01:14:01.350Z,16
2022-07-30T01:15:01.335Z,16.2
2022-07-30T01:16:01.489Z,16.1
2022-07-30T01:17:01.917Z,16.2
2022-07-30T01:18:01.349Z,16.2
2022-07-30T01:19:01.337Z,16.2
2022-07-30T01:20:01.320Z,16.4
2022-07-30T01:21:01.327Z,16.4
2022-07-30T01:22:01.528Z,16.7
2022-07-30T01:23:01.464Z,16.4
2022-07-30T01:24:01.576Z,16.6
2022-07-30T01:25:01.326Z,16.6
2022-07-30T01:26:01.321Z,16.6
2022-07-30T01:27:01.756Z,16.7
2022-07-30T01:28:01.334Z,16.7
2022-07-30T01:29:01.309Z,16.8
2022-07-30T01:30:01.335Z,16.8
2022-07-30T01:31:01.335Z,16.8
2022-07-30T01:32:01.366Z,16.8
2022-07-30T01:33:01.319Z,16.8
2022-07-30T01:34:01.354Z,17
2022-07-30T01:35:01.321Z,16.9
2022-07-30T01:36:01.333Z,16.9
2022-07-30T01:37:01.697Z,17
2022-07-30T01:38:01.481Z,17
2022-07-30T01:39:01.358Z,17
2022-07-30T01:40:01.310Z,17.1
2022-07-30T01:41:01.402Z,17.2
2022-07-30T01:42:01.313Z,17.1
2022-07-30T01:43:01.334Z,17.1
2022-07-30T01:44:01.365Z,17.2
2022-07-30T01:45:01.399Z,17.2
2022-07-30T01:46:01.377Z,17.1
2022-07-30T01:47:01.707Z,17.2
2022-07-30T01:48:01.324Z,17.2
2022-07-30T01:49:01.389Z,17.2
2022-07-30T01:50:01.316Z,17.1
2022-07-30T01:51:01.381Z,17.1
2022-07-30T01:52:01.390Z,17.2
2022-07-30T01:53:01.329Z,17.1
2022-07-30T01:54:01.329Z,17.2
2022-07-30T01:55:01.325Z,17.1
2022-07-30T01:56:01.333Z,17.2
2022-07-30T01:57:01.772Z,17.2
2022-07-30T01:58:01.370Z,17.2
2022-07-30T01:59:01.388Z,17.2
2022-07-30T02:00:01.322Z,17.3
2022-07-30T02:01:01.414Z,17.5
2022-07-30T02:02:01.333Z,17.6
2022-07-30T02:03:01.383Z,17.5
2022-07-30T02:04:01.434Z,17.5
2022-07-30T02:05:01.515Z,17.4
2022-07-30T02:06:01.455Z,17.4
2022-07-30T02:07:01.903Z,17.4
2022-07-30T02:08:01.398Z,17.3
2022-07-30T02:09:01.340Z,17.2
2022-07-30T02:10:01.340Z,17.2
2022-07-30T02:11:01.324Z,17.2
2022-07-30T02:12:01.388Z,17.2
2022-07-30T02:13:01.401Z,17.2
2022-07-30T02:14:01.331Z,17.1
2022-07-30T02:15:01.330Z,17.1
2022-07-30T02:16:01.382Z,17.1
2022-07-30T02:17:01.953Z,17.1
2022-07-30T02:18:01.423Z,17
2022-07-30T02:19:01.383Z,17
2022-07-30T02:20:01.445Z,16.9
2022-07-30T02:21:01.337Z,16.9
2022-07-30T02:22:01.341Z,16.9
2022-07-30T02:23:01.336Z,16.9
2022-07-30T02:24:01.346Z,16.9
2022-07-30T02:25:01.369Z,16.9
2022-07-30T02:26:01.366Z,16.9
2022-07-30T02:27:01.867Z,16.9
2022-07-30T02:28:01.364Z,16.8
2022-07-30T02:29:01.325Z,16.8
2022-07-30T02:30:01.327Z,16.8
2022-07-30T02:31:01.500Z,16.8
2022-07-30T02:32:01.333Z,16.7
2022-07-30T02:33:01.341Z,16.7
2022-07-30T02:34:01.352Z,16.7
2022-07-30T02:35:01.514Z,16.6
2022-07-30T02:36:01.579Z,16.6
2022-07-30T02:37:02.021Z,16.7
2022-07-30T02:38:01.496Z,16.6
2022-07-30T02:39:01.539Z,16.5
2022-07-30T02:40:01.650Z,16.5
2022-07-30T02:41:01.718Z,16.5
2022-07-30T02:42:01.336Z,16.5
2022-07-30T02:43:01.354Z,16.5
2022-07-30T02:44:01.341Z,16.5
2022-07-30T02:45:01.339Z,16.5
2022-07-30T02:46:01.333Z,16.5
2022-07-30T02:47:04.570Z,16.4
2022-07-30T02:48:01.391Z,16.4
2022-07-30T02:49:01.389Z,16.3
2022-07-30T02:50:01.350Z,16.3
2022-07-30T02:51:01.338Z,16.4
2022-07-30T02:52:01.330Z,16.4
2022-07-30T02:53:01.361Z,16.4
2022-07-30T02:54:01.385Z,16.4
2022-07-30T02:55:01.381Z,16.3
2022-07-30T02:56:01.342Z,16.4
2022-07-30T02:57:01.821Z,16.3
2022-07-30T02:58:01.342Z,16.3
2022-07-30T02:59:01.327Z,16.3
2022-07-30T03:00:01.332Z,16.3
2022-07-30T03:01:01.451Z,16.3
2022-07-30T03:02:01.437Z,16.2
2022-07-30T03:03:01.859Z,16.2
2022-07-30T03:04:01.366Z,16.2
2022-07-30T03:05:01.348Z,16.2
2022-07-30T03:06:01.358Z,16.2
2022-07-30T03:07:06.248Z,16.2
2022-07-30T03:08:01.382Z,16.1
2022-07-30T03:09:01.467Z,16.1
2022-07-30T03:10:01.354Z,16.1
2022-07-30T03:11:01.324Z,16.1
2022-07-30T03:12:01.384Z,16.1
2022-07-30T03:13:01.409Z,16
2022-07-30T03:14:01.483Z,16
2022-07-30T03:15:01.543Z,15.9
2022-07-30T03:16:01.633Z,15.9
2022-07-30T03:17:02.018Z,15.9
2022-07-30T03:18:01.623Z,15.9
2022-07-30T03:19:01.347Z,15.9
2022-07-30T03:20:01.368Z,16
2022-07-30T03:21:01.343Z,16
2022-07-30T03:22:01.396Z,15.9
2022-07-30T03:23:01.423Z,15.9
2022-07-30T03:24:01.344Z,15.9
2022-07-30T03:25:01.349Z,15.9
2022-07-30T03:26:01.353Z,15.9
2022-07-30T03:27:01.588Z,15.9
2022-07-30T03:28:01.352Z,15.9
2022-07-30T03:29:01.472Z,15.9
2022-07-30T03:30:07.088Z,15.9
2022-07-30T03:31:01.399Z,15.9
2022-07-30T03:32:01.389Z,15.9
2022-07-30T03:33:01.351Z,15.9
2022-07-30T03:34:01.342Z,15.8
2022-07-30T03:35:05.971Z,15.8
2022-07-30T03:36:01.417Z,15.8
2022-07-30T03:37:01.670Z,15.8
2022-07-30T03:38:01.363Z,15.7
2022-07-30T03:39:01.348Z,15.7
2022-07-30T03:40:01.359Z,15.7
2022-07-30T03:41:01.352Z,15.7
2022-07-30T03:42:01.392Z,15.7
2022-07-30T03:43:01.354Z,15.7
2022-07-30T03:44:01.387Z,15.7
2022-07-30T03:45:01.350Z,15.6
2022-07-30T03:46:01.386Z,15.6
2022-07-30T03:47:01.693Z,15.6
2022-07-30T03:48:01.347Z,15.6
2022-07-30T03:49:01.401Z,15.6
2022-07-30T03:50:01.391Z,15.6
2022-07-30T03:51:01.409Z,15.6
2022-07-30T03:52:01.342Z,15.6
2022-07-30T03:53:01.364Z,15.6
2022-07-30T03:54:01.359Z,15.5
2022-07-30T03:55:01.358Z,15.6
2022-07-30T03:56:01.355Z,15.6
2022-07-30T03:57:01.876Z,15.6
2022-07-30T03:58:01.449Z,15.5
2022-07-30T03:59:01.343Z,15.5
2022-07-30T04:00:01.355Z,15.5
2022-07-30T04:01:01.347Z,15.5
2022-07-30T04:02:05.989Z,15.5
2022-07-30T04:03:01.382Z,15.5
2022-07-30T04:04:01.446Z,15.5
2022-07-30T04:05:01.419Z,15.5
2022-07-30T04:06:01.368Z,15.5
2022-07-30T04:07:01.822Z,15.5
2022-07-30T04:08:01.384Z,15.5
2022-07-30T04:09:01.342Z,15.4
2022-07-30T04:10:01.377Z,15.4
2022-07-30T04:11:01.387Z,15.4
2022-07-30T04:12:01.406Z,15.4
2022-07-30T04:13:01.344Z,15.4
2022-07-30T04:14:01.350Z,15.4
2022-07-30T04:15:01.374Z,15.4
2022-07-30T04:16:16.724Z,15.4
2022-07-30T04:17:01.652Z,15.4
2022-07-30T04:18:01.393Z,15.4
2022-07-30T04:19:01.408Z,15.4
2022-07-30T04:20:01.348Z,15.4
2022-07-30T04:21:01.356Z,15.4
2022-07-30T04:22:01.416Z,15.4
2022-07-30T04:23:01.356Z,15.4
2022-07-30T04:24:03.910Z,15.4
2022-07-30T04:25:01.362Z,15.4
2022-07-30T04:26:01.409Z,15.4
2022-07-30T04:27:01.849Z,15.4
2022-07-30T04:28:03.220Z,15.5
2022-07-30T04:29:01.358Z,15.5
2022-07-30T04:30:01.359Z,15.5
2022-07-30T04:31:01.415Z,15.5
2022-07-30T04:32:01.354Z,15.5
2022-07-30T04:33:01.428Z,15.5
2022-07-30T04:34:03.052Z,15.5
2022-07-30T04:35:01.346Z,15.5
2022-07-30T04:36:01.369Z,15.6
2022-07-30T04:37:01.677Z,15.6
2022-07-30T04:38:01.353Z,15.5
2022-07-30T04:39:01.400Z,15.5
2022-07-30T04:40:01.412Z,15.5
2022-07-30T04:41:01.383Z,15.5
2022-07-30T04:42:01.368Z,15.6
2022-07-30T04:43:01.374Z,15.6
2022-07-30T04:44:01.361Z,15.6
2022-07-30T04:45:01.357Z,15.6
2022-07-30T04:46:01.445Z,15.5
2022-07-30T04:47:01.918Z,15.6
2022-07-30T04:48:01.362Z,15.6
2022-07-30T04:49:01.410Z,15.6
2022-07-30T04:50:01.357Z,15.7
2022-07-30T04:51:01.354Z,15.7
2022-07-30T04:52:01.361Z,15.7
2022-07-30T04:53:01.357Z,15.8
2022-07-30T04:54:01.370Z,15.8
2022-07-30T04:55:01.367Z,15.8
2022-07-30T04:56:01.360Z,15.9
2022-07-30T04:57:01.403Z,15.9
2022-07-30T04:58:02.096Z,15.9
2022-07-30T04:59:01.349Z,15.9
2022-07-30T05:00:01.399Z,15.9
2022-07-30T05:01:01.480Z,15.9
2022-07-30T05:02:01.426Z,15.9
2022-07-30T05:03:01.370Z,15.9
2022-07-30T05:04:01.359Z,15.9
2022-07-30T05:05:01.465Z,15.9
2022-07-30T05:06:01.370Z,15.8
2022-07-30T05:07:01.690Z,15.8
2022-07-30T05:08:01.420Z,15.8
2022-07-30T05:09:01.357Z,15.9
2022-07-30T05:10:01.356Z,15.8
2022-07-30T05:11:01.418Z,15.9
2022-07-30T05:12:01.382Z,15.9
2022-07-30T05:13:01.361Z,15.9
2022-07-30T05:14:01.398Z,15.9
2022-07-30T05:15:01.423Z,15.9
2022-07-30T05:16:01.486Z,15.8
2022-07-30T05:17:01.713Z,15.9
2022-07-30T05:18:01.369Z,15.9
2022-07-30T05:19:01.353Z,15.9
2022-07-30T05:20:01.367Z,15.9
2022-07-30T05:21:01.499Z,15.9
2022-07-30T05:22:06.106Z,15.9
2022-07-30T05:23:01.391Z,15.9
2022-07-30T05:24:01.431Z,16
2022-07-30T05:25:01.372Z,16
2022-07-30T05:26:01.418Z,16
2022-07-30T05:27:01.775Z,16
2022-07-30T05:28:01.416Z,16
2022-07-30T05:29:03.948Z,16
2022-07-30T05:30:01.558Z,16
2022-07-30T05:31:01.408Z,16
2022-07-30T05:32:03.355Z,16
2022-07-30T05:33:03.641Z,16
2022-07-30T05:34:03.549Z,16
2022-07-30T05:35:01.416Z,16
2022-07-30T05:36:01.412Z,16
2022-07-30T05:37:01.807Z,16
2022-07-30T05:38:01.377Z,16
2022-07-30T05:39:01.357Z,16
2022-07-30T05:40:03.157Z,16
2022-07-30T05:41:01.366Z,16
2022-07-30T05:42:01.402Z,16
2022-07-30T05:43:01.421Z,16.1
2022-07-30T05:45:01.373Z,16.1
2022-07-30T05:46:01.408Z,16.2
2022-07-30T05:47:01.775Z,16.2
2022-07-30T05:48:01.358Z,16.3
2022-07-30T05:49:01.456Z,16.3
2022-07-30T05:50:04.833Z,16.3
2022-07-30T05:51:01.371Z,16.3
2022-07-30T05:52:01.364Z,16.3
2022-07-30T05:53:01.376Z,16.3
2022-07-30T05:54:01.389Z,16.3
2022-07-30T05:55:01.381Z,16.4
2022-07-30T05:56:01.399Z,16.5
2022-07-30T05:57:01.931Z,16.5
2022-07-30T05:58:01.365Z,16.6
2022-07-30T05:59:01.460Z,16.6
2022-07-30T06:00:01.356Z,16.6
2022-07-30T06:01:01.377Z,16.7
2022-07-30T06:02:01.462Z,16.8
2022-07-30T06:03:01.370Z,16.8
2022-07-30T06:04:01.752Z,16.8
2022-07-30T06:05:01.429Z,16.9
2022-07-30T06:06:01.708Z,16.8
2022-07-30T06:07:01.791Z,16.9
2022-07-30T06:08:01.381Z,17
2022-07-30T06:09:01.374Z,17
2022-07-30T06:10:01.400Z,17
2022-07-30T06:11:01.429Z,17
2022-07-30T06:12:01.371Z,17
2022-07-30T06:13:01.392Z,17
2022-07-30T06:14:01.389Z,17
2022-07-30T06:15:01.365Z,17
2022-07-30T06:16:01.492Z,17.1
2022-07-30T06:17:01.733Z,17.1
2022-07-30T06:18:02.288Z,17.1
2022-07-30T06:19:01.362Z,17.1
2022-07-30T06:20:01.364Z,17.2
2022-07-30T06:21:01.376Z,17.2
2022-07-30T06:22:05.786Z,17.3
2022-07-30T06:23:01.365Z,17.2
2022-07-30T06:24:01.417Z,17.2
2022-07-30T06:25:01.436Z,17.2
2022-07-30T06:26:01.369Z,17.3
2022-07-30T06:27:01.697Z,17.4
2022-07-30T06:28:15.397Z,17.3
2022-07-30T06:29:01.366Z,17.3
2022-07-30T06:30:01.369Z,17.3
2022-07-30T06:31:01.479Z,17.4
2022-07-30T06:32:01.463Z,17.5
2022-07-30T06:33:01.354Z,17.5
2022-07-30T06:34:01.382Z,17.5
2022-07-30T06:35:04.724Z,17.6
2022-07-30T06:36:01.357Z,17.7
2022-07-30T06:37:01.767Z,17.8
2022-07-30T06:38:07.356Z,17.9
2022-07-30T06:39:01.439Z,17.9
2022-07-30T06:40:01.392Z,17.9
2022-07-30T06:41:03.004Z,17.9
2022-07-30T06:42:01.372Z,17.9
2022-07-30T06:43:01.375Z,17.9
2022-07-30T06:44:01.371Z,17.8
2022-07-30T06:45:01.405Z,17.9
2022-07-30T06:46:01.497Z,18
2022-07-30T06:47:07.198Z,18
2022-07-30T06:48:01.399Z,18
2022-07-30T06:49:01.487Z,18
2022-07-30T06:50:01.366Z,17.9
2022-07-30T06:51:01.458Z,17.8
2022-07-30T06:52:01.415Z,17.6
2022-07-30T06:53:01.451Z,17.7
2022-07-30T06:54:01.385Z,17.8
2022-07-30T06:55:01.372Z,17.9
2022-07-30T06:56:01.384Z,17.9
2022-07-30T06:57:02.011Z,18
2022-07-30T06:58:01.705Z,17.9
2022-07-30T06:59:01.423Z,17.8
2022-07-30T07:00:01.429Z,17.8
2022-07-30T07:01:01.510Z,17.9
2022-07-30T07:02:01.428Z,17.8
2022-07-30T07:03:01.369Z,17.9
2022-07-30T07:04:01.425Z,18
2022-07-30T07:05:01.389Z,17.8
2022-07-30T07:06:01.421Z,18
2022-07-30T07:07:01.850Z,18.1
2022-07-30T07:08:01.439Z,18.2
2022-07-30T07:09:01.458Z,18.4
2022-07-30T07:10:01.384Z,18.6
2022-07-30T07:11:01.368Z,18.7
2022-07-30T07:12:01.384Z,18.8
2022-07-30T07:13:01.447Z,18.8
2022-07-30T07:14:04.494Z,18.9
2022-07-30T07:15:01.394Z,18.8
2022-07-30T07:16:01.394Z,18.9
2022-07-30T07:17:01.821Z,18.8
2022-07-30T07:18:02.327Z,18.6
2022-07-30T07:19:01.383Z,18.6
2022-07-30T07:20:02.618Z,18.7
2022-07-30T07:21:01.435Z,18.6
2022-07-30T07:22:01.378Z,18.7
2022-07-30T07:23:05.248Z,18.6
2022-07-30T07:24:01.389Z,18.7
2022-07-30T07:25:01.385Z,18.8
2022-07-30T07:26:01.387Z,18.9
2022-07-30T07:27:01.703Z,19
2022-07-30T07:28:12.547Z,18.9
2022-07-30T07:29:05.074Z,18.9
2022-07-30T07:30:05.270Z,18.7
2022-07-30T07:31:01.457Z,18.8
2022-07-30T07:32:05.974Z,18.9
2022-07-30T07:33:01.373Z,18.9
2022-07-30T07:34:01.437Z,18.9
2022-07-30T07:35:01.501Z,19
2022-07-30T07:36:01.389Z,19.1
2022-07-30T07:37:01.695Z,19.2
2022-07-30T07:38:01.386Z,19.1
2022-07-30T07:39:01.368Z,19
2022-07-30T07:40:01.389Z,19
2022-07-30T07:41:01.458Z,19.2
2022-07-30T07:42:01.425Z,19.2
2022-07-30T07:43:01.378Z,19.3
2022-07-30T07:44:01.479Z,19.3
2022-07-30T07:45:01.377Z,19.3
2022-07-30T07:46:01.448Z,19.3
2022-07-30T07:47:01.705Z,19.5
2022-07-30T07:48:01.435Z,19.6
2022-07-30T07:49:01.561Z,19.6
2022-07-30T07:50:01.382Z,19.6
2022-07-30T07:51:01.388Z,19.5
2022-07-30T07:52:01.385Z,19.4
2022-07-30T07:53:01.376Z,19.5
2022-07-30T07:54:20.344Z,19.6
2022-07-30T07:55:01.481Z,19.8
2022-07-30T07:56:01.440Z,19.9
2022-07-30T07:57:03.186Z,19.8
2022-07-30T07:58:01.703Z,19.9
2022-07-30T07:59:01.379Z,19.9
2022-07-30T08:00:01.381Z,20
2022-07-30T08:01:01.565Z,20
2022-07-30T08:02:03.837Z,20
2022-07-30T08:03:01.439Z,20.1
2022-07-30T08:04:01.382Z,20.1
2022-07-30T08:05:01.371Z,20.3
2022-07-30T08:06:06.178Z,20.3
2022-07-30T08:07:01.898Z,20.3
2022-07-30T08:08:01.420Z,20
2022-07-30T08:09:01.382Z,20
2022-07-30T08:10:01.644Z,20
2022-07-30T08:11:01.392Z,20
2022-07-30T08:12:01.777Z,20
2022-07-30T08:13:01.379Z,20.1
2022-07-30T08:14:01.384Z,20.3
2022-07-30T08:15:01.380Z,20.3
2022-07-30T08:16:01.413Z,20.5
2022-07-30T08:17:01.763Z,20.5
2022-07-30T08:18:01.394Z,20.6
2022-07-30T08:19:01.393Z,20.5
2022-07-30T08:20:01.380Z,20.4
2022-07-30T08:21:01.418Z,20.4
2022-07-30T08:22:01.382Z,20.5
2022-07-30T08:23:01.415Z,20.6
2022-07-30T08:24:01.448Z,20.7
2022-07-30T08:25:01.426Z,20.6
2022-07-30T08:26:01.377Z,20.7
2022-07-30T08:27:01.755Z,20.5
2022-07-30T08:28:01.372Z,20.4
2022-07-30T08:29:01.386Z,20.5
2022-07-30T08:30:01.424Z,20.4
2022-07-30T08:31:02.571Z,20.4
2022-07-30T08:32:01.727Z,20.3
2022-07-30T08:33:01.506Z,20.4
2022-07-30T08:34:01.390Z,20.1
2022-07-30T08:35:01.416Z,20.5
2022-07-30T08:36:04.205Z,20.5
2022-07-30T08:37:01.434Z,20.5
2022-07-30T08:38:01.459Z,20.6
2022-07-30T08:39:01.371Z,20
2022-07-30T08:40:01.383Z,20.2
2022-07-30T08:41:01.373Z,20
2022-07-30T08:42:01.679Z,20.1
2022-07-30T08:43:01.383Z,20.2
2022-07-30T08:44:01.546Z,20
2022-07-30T08:45:01.455Z,19.8
2022-07-30T08:46:01.395Z,19.5
2022-07-30T08:47:01.712Z,19.4
2022-07-30T08:48:01.394Z,19.1
2022-07-30T08:49:09.229Z,18.7
2022-07-30T08:50:01.375Z,18.9
2022-07-30T08:51:01.716Z,18.9
2022-07-30T08:52:01.766Z,19.1
2022-07-30T08:53:01.415Z,19.1
2022-07-30T08:54:01.390Z,18.4
2022-07-30T08:55:01.398Z,17.8
2022-07-30T08:56:01.391Z,17.4
2022-07-30T08:57:01.397Z,17.6
2022-07-30T08:58:01.439Z,17.4
2022-07-30T08:59:01.450Z,17.5
2022-07-30T09:00:02.032Z,17.6
2022-07-30T09:01:01.515Z,17.7
2022-07-30T09:02:01.833Z,17.5
2022-07-30T09:03:01.386Z,17.7
2022-07-30T09:04:01.525Z,17.6
2022-07-30T09:05:01.432Z,17.3
2022-07-30T09:06:01.425Z,17.5
2022-07-30T09:07:01.737Z,17.5
2022-07-30T09:08:02.526Z,17.5
2022-07-30T09:09:01.392Z,17.3
2022-07-30T09:10:01.376Z,17.5
2022-07-30T09:11:01.415Z,17.3
2022-07-30T09:12:01.458Z,17.5
2022-07-30T09:13:01.455Z,17.5
2022-07-30T09:14:03.032Z,17.7
2022-07-30T09:15:01.452Z,18
2022-07-30T09:16:01.386Z,17.5
2022-07-30T09:17:01.758Z,17.5
2022-07-30T09:18:01.389Z,17.7
2022-07-30T09:19:01.379Z,17.6
2022-07-30T09:20:01.432Z,17.2
2022-07-30T09:21:01.403Z,17.3
2022-07-30T09:22:01.408Z,17.3
2022-07-30T09:23:01.415Z,17.4
2022-07-30T09:24:01.541Z,17.5
2022-07-30T09:25:01.386Z,17.7
2022-07-30T09:26:01.438Z,17.4
2022-07-30T09:27:01.958Z,17.5
2022-07-30T09:28:01.415Z,17.4
2022-07-30T09:29:01.390Z,16.9
2022-07-30T09:30:01.404Z,16.3
2022-07-30T09:31:01.402Z,16.3
2022-07-30T09:32:01.750Z,16.7
2022-07-30T09:33:01.454Z,17.3
2022-07-30T09:34:01.440Z,17.2
2022-07-30T09:35:01.397Z,17.2
2022-07-30T09:36:01.404Z,17.4
2022-07-30T09:37:01.398Z,17.1
2022-07-30T09:38:06.031Z,17
2022-07-30T09:39:01.406Z,16.8
2022-07-30T09:40:01.449Z,17
2022-07-30T09:41:07.994Z,17.2
2022-07-30T09:42:01.807Z,17.2
2022-07-30T09:43:01.392Z,17
2022-07-30T09:44:01.399Z,16.8
2022-07-30T09:45:01.420Z,16.8
2022-07-30T09:46:01.408Z,17
2022-07-30T09:47:01.445Z,16.5
2022-07-30T09:48:01.468Z,16.4
2022-07-30T09:49:01.708Z,16.8
2022-07-30T09:50:07.080Z,16.3
2022-07-30T09:51:01.443Z,17
2022-07-30T09:52:01.483Z,16.9
2022-07-30T09:53:01.466Z,17
2022-07-30T09:54:01.448Z,16.5
2022-07-30T09:55:01.455Z,16.7
2022-07-30T09:56:01.395Z,16
2022-07-30T09:57:01.502Z,16.2
2022-07-30T09:58:01.603Z,16.5
2022-07-30T09:59:01.401Z,16.2
2022-07-30T10:00:01.827Z,16.6
2022-07-30T10:01:01.457Z,16.6
2022-07-30T10:02:04.193Z,16.5
2022-07-30T10:03:14.442Z,16.6
2022-07-30T10:04:01.391Z,16.5
2022-07-30T10:05:01.386Z,16.7
2022-07-30T10:06:01.396Z,16.9
2022-07-30T10:07:01.390Z,16.7
2022-07-30T10:08:05.471Z,16.1
2022-07-30T10:09:01.446Z,16.5
2022-07-30T10:10:01.385Z,15.7
2022-07-30T10:11:08.600Z,14.8
2022-07-30T10:12:02.603Z,14.2
2022-07-30T10:13:04.424Z,14.6
2022-07-30T10:14:01.403Z,15
2022-07-30T10:15:01.427Z,15
2022-07-30T10:16:01.449Z,15.1
2022-07-30T10:17:01.440Z,15.4
2022-07-30T10:18:01.414Z,15.2
2022-07-30T10:19:01.413Z,15.4
2022-07-30T10:20:02.948Z,15.5
2022-07-30T10:21:01.394Z,15.1
2022-07-30T10:22:01.747Z,15.5
2022-07-30T10:23:08.720Z,15.9
2022-07-30T10:24:01.395Z,16.1
2022-07-30T10:25:01.421Z,15.5
2022-07-30T10:26:03.774Z,15.5
2022-07-30T10:27:01.675Z,15.4
2022-07-30T10:28:03.134Z,15.8
2022-07-30T10:29:01.408Z,16.2
2022-07-30T10:30:03.545Z,16.1
2022-07-30T10:31:01.391Z,15.8
2022-07-30T10:32:01.515Z,15.8
2022-07-30T10:33:01.799Z,15.8
2022-07-30T10:34:01.415Z,15.8
2022-07-30T10:35:01.409Z,15.8
2022-07-30T10:36:02.668Z,15.3
2022-07-30T10:37:04.456Z,15.4
2022-07-30T10:38:01.421Z,15.1
2022-07-30T10:39:01.404Z,15.3
2022-07-30T10:40:01.405Z,15.5
2022-07-30T10:41:01.414Z,15.2
2022-07-30T10:42:01.406Z,14.9
2022-07-30T10:43:01.451Z,14.7
2022-07-30T10:44:01.692Z,15.1
2022-07-30T10:45:01.415Z,14.7
2022-07-30T10:46:04.372Z,15
2022-07-30T10:47:01.586Z,15.1
2022-07-30T10:48:01.386Z,15.1
2022-07-30T10:49:01.428Z,15.4
2022-07-30T10:50:01.410Z,15.9
2022-07-30T10:51:01.471Z,15.6
2022-07-30T10:52:01.418Z,15.7
2022-07-30T10:53:01.399Z,15.8
2022-07-30T10:54:01.421Z,15.7
2022-07-30T10:55:01.399Z,15.6
2022-07-30T10:56:01.418Z,15.7
2022-07-30T10:57:01.785Z,15.8
2022-07-30T10:58:01.474Z,15.3
2022-07-30T10:59:03.022Z,15.4
2022-07-30T11:00:04.122Z,15.4
2022-07-30T11:01:01.420Z,15.4
2022-07-30T11:02:02.493Z,15.5
2022-07-30T11:03:01.427Z,15.4
2022-07-30T11:04:01.451Z,14.8
2022-07-30T11:05:01.455Z,15
2022-07-30T11:06:01.413Z,15
2022-07-30T11:07:01.419Z,15.1
2022-07-30T11:08:01.407Z,15.4
2022-07-30T11:09:01.410Z,15.2
2022-07-30T11:10:05.265Z,14.9
2022-07-30T11:11:19.822Z,14.3
2022-07-30T11:12:06.683Z,14.6
2022-07-30T11:13:01.411Z,14.7
2022-07-30T11:14:01.424Z,14.9
2022-07-30T11:15:07.829Z,15.2
2022-07-30T11:16:01.407Z,14.8
2022-07-30T11:17:01.413Z,14.9
2022-07-30T11:18:01.456Z,15
2022-07-30T11:19:27.326Z,15.2
2022-07-30T11:20:02.034Z,15.1
2022-07-30T11:21:01.428Z,14.8
2022-07-30T11:22:01.703Z,14.5
2022-07-30T11:23:01.415Z,14.4
2022-07-30T11:24:01.419Z,14.8
2022-07-30T11:25:02.786Z,14.2
2022-07-30T11:26:01.477Z,13.9
2022-07-30T11:27:01.426Z,14.6
2022-07-30T11:28:01.425Z,14.3
2022-07-30T11:29:01.431Z,14
2022-07-30T11:30:01.425Z,14
2022-07-30T11:31:01.444Z,14.3
2022-07-30T11:32:06.575Z,14.5
2022-07-30T11:33:01.425Z,14.8
2022-07-30T11:34:01.417Z,14.4
2022-07-30T11:35:01.411Z,14.4
2022-07-30T11:36:01.421Z,14.6
2022-07-30T11:37:01.421Z,14.9
2022-07-30T11:38:02.209Z,14.9
2022-07-30T11:39:05.431Z,14.7
2022-07-30T11:40:01.435Z,14.5
2022-07-30T11:41:01.494Z,13.7
2022-07-30T11:42:01.696Z,13.9
2022-07-30T11:43:01.455Z,13.8
2022-07-30T11:44:01.413Z,13.9
2022-07-30T11:45:04.055Z,13.8
2022-07-30T11:46:01.452Z,13.6
2022-07-30T11:47:01.479Z,13.7
2022-07-30T11:48:01.454Z,14
2022-07-30T11:49:01.561Z,13.5
2022-07-30T11:50:01.419Z,13.4
2022-07-30T11:51:03.939Z,13.6
2022-07-30T11:52:01.630Z,13.3
2022-07-30T11:53:01.742Z,12.8
2022-07-30T11:54:01.799Z,13.3
2022-07-30T11:55:01.421Z,13.3
2022-07-30T11:56:01.420Z,13.3
2022-07-30T11:57:04.567Z,13.1
2022-07-30T11:58:01.415Z,13.1
2022-07-30T11:59:01.462Z,12.6
2022-07-30T12:00:01.494Z,13.1
2022-07-30T12:01:01.492Z,12.9
2022-07-30T12:02:02.015Z,11.9
2022-07-30T12:04:01.421Z,12.5
2022-07-30T12:05:01.416Z,13
2022-07-30T12:06:01.412Z,13.2
2022-07-30T12:07:01.903Z,13
2022-07-30T12:08:01.484Z,13.1
2022-07-30T12:09:01.435Z,13
2022-07-30T12:10:01.445Z,13.3
2022-07-30T12:11:01.412Z,13.5
2022-07-30T12:12:01.426Z,13.1
2022-07-30T12:13:01.448Z,13.2
2022-07-30T12:14:01.443Z,13.3
2022-07-30T12:15:02.113Z,13
2022-07-30T12:16:01.470Z,12.4
2022-07-30T12:17:01.754Z,12.6
2022-07-30T12:18:26.933Z,12.4
2022-07-30T12:19:01.446Z,12.2
2022-07-30T12:20:01.432Z,12
2022-07-30T12:21:01.478Z,11.5
2022-07-30T12:22:01.479Z,11.5
2022-07-30T12:23:01.424Z,11.1
2022-07-30T12:24:01.441Z,11
2022-07-30T12:25:01.433Z,11.4
2022-07-30T12:26:01.427Z,11.7
2022-07-30T12:27:01.797Z,11.5
2022-07-30T12:28:01.473Z,11.5
2022-07-30T12:29:01.482Z,11.7
2022-07-30T12:30:01.470Z,11.7
2022-07-30T12:31:01.444Z,11.9
2022-07-30T12:32:01.437Z,12.3
2022-07-30T12:33:01.449Z,11.3
2022-07-30T12:34:01.429Z,11.5
2022-07-30T12:35:01.465Z,11.7
2022-07-30T12:36:01.528Z,11.6
2022-07-30T12:37:01.749Z,11.7
2022-07-30T12:38:01.428Z,11.5
2022-07-30T12:39:01.425Z,11.7
2022-07-30T12:40:01.460Z,11.6
2022-07-30T12:41:01.427Z,11.3
2022-07-30T12:42:01.434Z,11.6
2022-07-30T12:43:01.501Z,11.3
2022-07-30T12:44:01.473Z,11.1
2022-07-30T12:45:01.445Z,10.9
2022-07-30T12:46:01.423Z,11.2
2022-07-30T12:47:01.754Z,10.7
2022-07-30T12:48:01.442Z,11.6
2022-07-30T12:49:07.619Z,11.9
2022-07-30T12:50:01.969Z,11.7
2022-07-30T12:51:01.417Z,11.6
2022-07-30T12:52:01.424Z,11.8
2022-07-30T12:53:01.428Z,12.3
2022-07-30T12:54:01.440Z,11.8
2022-07-30T12:55:01.442Z,11.8
2022-07-30T12:56:01.496Z,11.3
2022-07-30T12:57:01.970Z,11.8
2022-07-30T12:58:07.200Z,11.8
2022-07-30T12:59:01.439Z,11.2
2022-07-30T13:00:01.475Z,11.7
2022-07-30T13:01:01.426Z,11.2
2022-07-30T13:02:01.481Z,11.3
2022-07-30T13:03:01.482Z,11.4
2022-07-30T13:04:01.489Z,11.1
2022-07-30T13:05:11.140Z,11.2
2022-07-30T13:06:01.446Z,11.6
2022-07-30T13:07:01.765Z,11.6
2022-07-30T13:08:01.444Z,11.5
2022-07-30T13:09:01.444Z,11.8
2022-07-30T13:10:01.495Z,11.4
2022-07-30T13:11:01.484Z,11.8
2022-07-30T13:12:01.442Z,11.4
2022-07-30T13:13:01.458Z,11.6
2022-07-30T13:14:01.443Z,11.5
2022-07-30T13:15:01.512Z,11.5
2022-07-30T13:16:01.457Z,11.6
2022-07-30T13:17:01.804Z,11.9
2022-07-30T13:18:01.483Z,11.9
2022-07-30T13:19:01.442Z,12
2022-07-30T13:20:01.425Z,12.2
2022-07-30T13:21:01.421Z,11.9
2022-07-30T13:22:01.442Z,12.6
2022-07-30T13:23:02.112Z,12.5
2022-07-30T13:24:01.484Z,12.5
2022-07-30T13:25:01.494Z,12.2
2022-07-30T13:26:01.455Z,12
2022-07-30T13:27:01.689Z,12.2
2022-07-30T13:28:01.443Z,12.4
2022-07-30T13:29:02.185Z,12.2
2022-07-30T13:30:01.535Z,12.5