createdAt,value
2022-10-11T11:40:46.226Z,12.78
2022-10-11T11:43:18.276Z,12.68
2022-10-11T11:45:51.235Z,12.72
2022-10-11T11:48:25.573Z,12.61
2022-10-11T11:51:07.846Z,12.58
2022-10-11T11:53:49.318Z,12.60
2022-10-11T11:56:33.124Z,12.64
2022-10-11T11:59:25.794Z,12.75
2022-10-11T12:01:55.050Z,12.85
2022-10-11T12:04:42.376Z,12.98
2022-10-11T12:07:17.952Z,13.15
2022-10-11T12:09:47.521Z,13.17
2022-10-11T12:12:29.659Z,13.26
2022-10-11T12:15:09.194Z,13.26
2022-10-11T12:17:57.643Z,13.03
2022-10-11T12:20:33.655Z,12.86
2022-10-11T12:23:29.486Z,12.66
2022-10-11T12:26:24.242Z,12.47
2022-10-11T12:29:05.857Z,12.43
2022-10-11T12:31:36.677Z,12.34
2022-10-11T12:34:09.951Z,12.16
2022-10-11T12:36:43.173Z,12.30
2022-10-11T12:39:18.637Z,12.20
2022-10-11T12:41:48.085Z,12.09
2022-10-11T12:44:20.660Z,12.04
2022-10-11T12:46:53.075Z,11.99
2022-10-11T12:49:22.429Z,11.98
2022-10-11T12:52:05.634Z,11.90
2022-10-11T12:55:03.171Z,11.84
2022-10-11T12:57:32.571Z,11.75
2022-10-11T13:00:30.456Z,11.74
2022-10-11T13:02:59.555Z,11.62
2022-10-11T13:05:30.630Z,11.62
2022-10-11T13:08:03.103Z,11.62
2022-10-11T13:10:35.929Z,11.58
2022-10-11T13:13:06.384Z,11.61
2022-10-11T13:15:34.283Z,11.63
2022-10-11T13:18:01.339Z,11.53
2022-10-11T13:20:37.439Z,11.50
2022-10-11T13:23:39.004Z,11.45
2022-10-11T13:26:05.879Z,11.47
2022-10-11T13:28:36.251Z,11.45
2022-10-11T13:31:04.094Z,11.42
2022-10-11T13:33:33.765Z,11.38
2022-10-11T13:36:03.253Z,11.30
2022-10-11T13:38:33.606Z,11.32
2022-10-11T13:41:04.475Z,11.27
2022-10-11T13:43:32.136Z,11.34
2022-10-11T13:46:00.353Z,11.38
2022-10-11T13:48:31.594Z,11.45
2022-10-11T13:51:10.979Z,11.44
2022-10-11T13:53:37.644Z,11.37
2022-10-11T13:56:07.938Z,11.24
2022-10-11T13:58:38.955Z,11.11
2022-10-11T14:01:27.477Z,10.94
2022-10-11T14:04:01.999Z,10.81
2022-10-11T14:07:05.466Z,10.67
2022-10-11T14:09:36.820Z,10.53
2022-10-11T14:12:38.208Z,10.44
2022-10-11T14:15:23.704Z,10.36
2022-10-11T14:17:50.291Z,10.19
2022-10-11T14:20:19.652Z,10.13
2022-10-11T14:22:46.434Z,10.05
2022-10-11T14:25:13.337Z,9.97
2022-10-11T14:27:39.840Z,9.82
2022-10-11T14:30:27.304Z,9.77
2022-10-11T14:32:57.576Z,9.71
2022-10-11T14:35:26.427Z,9.63
2022-10-11T14:37:53.160Z,9.54
2022-10-11T14:40:23.727Z,9.44
2022-10-11T14:42:51.022Z,9.38
2022-10-11T14:45:18.796Z,9.29
2022-10-11T14:47:45.315Z,9.19
2022-10-11T14:50:39.569Z,9.09
2022-10-11T14:53:07.778Z,8.99
2022-10-11T14:55:39.022Z,8.88
2022-10-11T14:58:06.799Z,8.79
2022-10-11T15:00:34.945Z,8.73
2022-10-11T15:03:01.637Z,8.69
2022-10-11T15:05:33.665Z,8.64
2022-10-11T15:08:01.883Z,8.56
2022-10-11T15:10:40.625Z,8.53
2022-10-11T15:13:08.464Z,8.50
2022-10-11T15:15:36.897Z,8.51
2022-10-11T15:18:06.374Z,8.50
2022-10-11T15:20:39.770Z,8.48
2022-10-11T15:23:08.229Z,8.49
2022-10-11T15:25:35.082Z,8.46
2022-10-11T15:28:01.990Z,8.37
2022-10-11T15:30:40.953Z,8.31
2022-10-11T15:33:08.846Z,8.28
2022-10-11T15:35:35.586Z,8.20
2022-10-11T15:38:02.621Z,8.17
2022-10-11T15:40:35.177Z,8.13
2022-10-11T15:43:02.972Z,8.04
2022-10-11T15:45:30.576Z,7.97
2022-10-11T15:47:57.755Z,7.93
2022-10-11T15:50:30.748Z,7.90
2022-10-11T15:52:57.677Z,7.90
2022-10-11T15:55:24.396Z,7.87
2022-10-11T15:57:51.089Z,7.82
2022-10-11T16:00:22.110Z,7.78
2022-10-11T16:02:51.800Z,7.74
2022-10-11T16:05:23.187Z,7.74
2022-10-11T16:07:49.924Z,7.66
2022-10-11T16:10:16.819Z,7.53
2022-10-11T16:12:43.627Z,7.40
2022-10-11T16:15:10.937Z,7.37
2022-10-11T16:17:38.125Z,7.32
2022-10-11T16:20:06.451Z,7.24
2022-10-11T16:22:34.519Z,7.19
2022-10-11T16:25:02.172Z,7.13
2022-10-11T16:27:29.477Z,7.10
2022-10-11T16:29:56.237Z,7.09
2022-10-11T16:32:23.196Z,7.08
2022-10-11T16:34:50.202Z,7.12
2022-10-11T16:37:17.011Z,6.99
2022-10-11T16:39:43.859Z,6.91
2022-10-11T16:42:10.681Z,6.82
2022-10-11T16:44:37.859Z,6.73
2022-10-11T16:47:05.303Z,6.72
2022-10-11T16:49:32.066Z,6.70
2022-10-11T16:51:59.970Z,6.64
2022-10-11T16:54:27.318Z,6.63
2022-10-11T16:56:54.635Z,6.56
2022-10-11T16:59:21.402Z,6.54
2022-10-11T17:01:48.456Z,6.56
2022-10-11T17:04:15.621Z,6.68
2022-10-11T17:06:42.322Z,6.58
2022-10-11T17:09:09.077Z,6.50
2022-10-11T17:11:35.956Z,6.46
2022-10-11T17:14:03.253Z,6.36
2022-10-11T17:16:29.988Z,6.27
2022-10-11T17:18:56.824Z,6.20
2022-10-11T17:21:24.141Z,6.12
2022-10-11T17:23:51.233Z,6.06
2022-10-11T17:26:25.309Z,6.01
2022-10-11T17:28:54.517Z,5.87
2022-10-11T17:31:21.889Z,5.77
2022-10-11T17:33:48.926Z,5.72
2022-10-11T17:36:25.634Z,5.59
2022-10-11T17:38:52.771Z,5.56
2022-10-11T17:41:20.338Z,5.50
2022-10-11T17:43:47.720Z,5.57
2022-10-11T17:46:16.334Z,5.54
2022-10-11T17:48:43.521Z,5.53
2022-10-11T17:51:16.049Z,5.43
2022-10-11T17:53:43.543Z,5.33
2022-10-11T17:56:12.822Z,5.22
2022-10-11T17:58:40.040Z,5.14
2022-10-11T18:01:13.581Z,5.12
2022-10-11T18:03:40.663Z,5.08
2022-10-11T18:06:09.896Z,4.98
2022-10-11T18:08:40.779Z,4.90
2022-10-11T18:11:13.379Z,4.83
2022-10-11T18:13:40.898Z,4.77
2022-10-11T18:16:08.113Z,4.75
2022-10-11T18:18:35.980Z,4.75
2022-10-11T18:21:02.739Z,4.70
2022-10-11T18:23:29.539Z,4.64
2022-10-11T18:25:56.244Z,4.60
2022-10-11T18:28:23.165Z,4.53
2022-10-11T18:30:51.083Z,4.47
2022-10-11T18:33:17.775Z,4.43
2022-10-11T18:35:44.559Z,4.40
2022-10-11T18:38:11.278Z,4.36
2022-10-11T18:40:43.451Z,4.35
2022-10-11T18:43:13.023Z,4.34
2022-10-11T18:45:39.701Z,4.31
2022-10-11T18:48:06.431Z,4.25
2022-10-11T18:50:33.213Z,4.22
2022-10-11T18:52:59.939Z,4.20
2022-10-11T18:55:26.698Z,4.19
2022-10-11T18:57:53.598Z,4.18
2022-10-11T19:00:39.603Z,4.16
2022-10-11T19:03:07.083Z,4.12
2022-10-11T19:05:33.802Z,4.10
2022-10-11T19:08:00.525Z,4.11
2022-10-11T19:10:27.317Z,4.10
2022-10-11T19:12:54.038Z,4.09
2022-10-11T19:15:23.185Z,4.06
2022-10-11T19:17:52.058Z,4.03
2022-10-11T19:20:18.747Z,4.02
2022-10-11T19:22:45.433Z,4.02
2022-10-11T19:25:12.199Z,4.00
2022-10-11T19:27:38.905Z,3.97
2022-10-11T19:30:06.409Z,3.92
2022-10-11T19:32:33.147Z,3.90
2022-10-11T19:34:59.835Z,3.88
2022-10-11T19:37:26.550Z,3.87
2022-10-11T19:39:53.367Z,3.83
2022-10-11T19:42:20.081Z,3.77
2022-10-11T19:44:46.780Z,3.71
2022-10-11T19:47:13.574Z,3.68
2022-10-11T19:49:40.257Z,3.65
2022-10-11T19:52:07.045Z,3.70
2022-10-11T19:54:33.814Z,3.65
2022-10-11T19:57:00.568Z,3.65
2022-10-11T19:59:27.262Z,3.62
2022-10-11T20:01:54.146Z,3.60
2022-10-11T20:07:08.608Z,3.49
2022-10-11T20:09:35.356Z,3.45
2022-10-11T20:12:02.061Z,3.40
2022-10-11T20:14:29.773Z,3.38
2022-10-11T20:16:56.495Z,3.36
2022-10-11T20:19:29.350Z,3.33
2022-10-11T20:21:57.627Z,3.31
2022-10-11T20:24:24.363Z,3.29
2022-10-11T20:26:51.058Z,3.22
2022-10-11T20:29:18.541Z,3.17
2022-10-11T20:31:47.172Z,3.15
2022-10-11T20:34:14.104Z,3.11
2022-10-11T20:36:42.198Z,3.06
2022-10-11T20:39:10.618Z,3.05
2022-10-11T20:41:38.349Z,3.03
2022-10-11T20:44:06.078Z,3.00
2022-10-11T20:46:35.104Z,3.03
2022-10-11T20:49:05.381Z,3.02
2022-10-11T20:51:34.273Z,2.96
2022-10-11T20:54:01.172Z,2.94
2022-10-11T20:56:28.091Z,2.87
2022-10-11T20:58:56.507Z,2.83
2022-10-11T21:01:26.303Z,2.79
2022-10-11T21:03:53.618Z,2.75
2022-10-11T21:06:20.452Z,2.67
2022-10-11T21:08:47.232Z,2.60
2022-10-11T21:11:13.967Z,2.49
2022-10-11T21:13:41.181Z,2.40
2022-10-11T21:16:13.295Z,2.30
2022-10-11T21:18:40.619Z,2.22
2022-10-11T21:21:10.192Z,2.11
2022-10-11T21:23:37.001Z,2.03
2022-10-11T21:26:08.163Z,1.96
2022-10-11T21:28:35.313Z,1.92
2022-10-11T21:31:05.407Z,1.87
2022-10-11T21:33:33.271Z,1.82
2022-10-11T21:36:04.768Z,1.76
2022-10-11T21:38:31.740Z,1.70
2022-10-11T21:40:58.453Z,1.63
2022-10-11T21:43:25.273Z,1.55
2022-10-11T21:45:51.971Z,1.52
2022-10-11T21:48:18.669Z,1.52
2022-10-11T21:50:52.961Z,1.46
2022-10-11T21:53:19.663Z,1.45
2022-10-11T21:55:46.449Z,1.41
2022-10-11T21:58:13.924Z,1.39
2022-10-11T22:00:40.612Z,1.31
2022-10-11T22:03:07.552Z,1.30
2022-10-11T22:05:34.319Z,1.22
2022-10-11T22:08:01.032Z,1.16
2022-10-11T22:10:27.725Z,1.10
2022-10-11T22:12:55.005Z,1.02
2022-10-11T22:15:21.690Z,0.94
2022-10-11T22:17:48.375Z,0.90
2022-10-11T22:20:15.934Z,0.89
2022-10-11T22:22:42.621Z,0.86
2022-10-11T22:25:09.404Z,0.79
2022-10-11T22:27:37.082Z,0.72
2022-10-11T22:30:04.011Z,0.66
2022-10-11T22:32:30.938Z,0.59
2022-10-11T22:34:58.034Z,0.55
2022-10-11T22:37:24.697Z,0.52
2022-10-11T22:39:51.421Z,0.51
2022-10-11T22:42:18.305Z,0.51
2022-10-11T22:44:44.861Z,0.45
2022-10-11T22:47:11.352Z,0.45
2022-10-11T22:49:37.874Z,0.48
2022-10-11T22:52:04.471Z,0.48
2022-10-11T22:54:30.936Z,0.51
2022-10-11T22:56:57.531Z,0.52
2022-10-11T22:59:24.041Z,0.50
2022-10-11T23:01:50.508Z,0.45
2022-10-11T23:04:17.990Z,0.40
2022-10-11T23:06:44.453Z,0.36
2022-10-11T23:09:10.927Z,0.36
2022-10-11T23:11:55.846Z,0.35
2022-10-11T23:14:23.885Z,0.28
2022-10-11T23:16:51.319Z,0.24
2022-10-11T23:19:18.017Z,0.15
2022-10-11T23:21:44.491Z,0.08
2022-10-11T23:24:11.102Z,0.04
2022-10-11T23:26:37.660Z,0.01
2022-10-11T23:29:04.139Z,-0.02
2022-10-11T23:31:30.806Z,-0.03
2022-10-11T23:33:57.727Z,-0.02
2022-10-11T23:36:26.406Z,-0.05
2022-10-11T23:38:54.536Z,-0.08
2022-10-11T23:41:22.218Z,-0.12
2022-10-11T23:43:48.823Z,-0.17
2022-10-11T23:46:15.480Z,-0.11
2022-10-11T23:48:42.249Z,-0.20
2022-10-11T23:51:09.735Z,-0.23
2022-10-11T23:53:36.484Z,-0.26
2022-10-11T23:56:04.000Z,-0.29
2022-10-11T23:58:30.499Z,-0.33
