createdAt,value
2023-03-29T00:00:14.626Z,1.50
2023-03-29T00:01:35.462Z,1.80
2023-03-29T00:02:14.452Z,1.60
2023-03-29T00:03:14.497Z,1.70
2023-03-29T00:04:14.449Z,1.60
2023-03-29T00:05:14.339Z,1.60
2023-03-29T00:06:14.309Z,1.60
2023-03-29T00:07:14.292Z,1.90
2023-03-29T00:08:14.285Z,1.80
2023-03-29T00:09:14.222Z,1.70
2023-03-29T00:10:14.195Z,1.70
2023-03-29T00:11:14.167Z,1.70
2023-03-29T00:12:14.133Z,1.60
2023-03-29T00:13:14.105Z,1.50
2023-03-29T00:14:14.074Z,1.40
2023-03-29T00:15:14.046Z,1.60
2023-03-29T00:16:14.091Z,1.50
2023-03-29T00:17:14.007Z,1.70
2023-03-29T00:18:13.958Z,1.40
2023-03-29T00:19:13.934Z,1.40
2023-03-29T00:20:13.900Z,1.20
2023-03-29T00:21:13.870Z,1.30
2023-03-29T00:22:13.839Z,1.30
2023-03-29T00:23:13.816Z,1.30
2023-03-29T00:24:13.781Z,1.30
2023-03-29T00:25:13.751Z,1.40
2023-03-29T00:26:13.726Z,1.50
2023-03-29T00:27:13.692Z,1.40
2023-03-29T00:28:13.663Z,1.60
2023-03-29T00:29:13.632Z,1.50
2023-03-29T00:30:13.626Z,1.40
2023-03-29T00:31:13.594Z,1.50
2023-03-29T00:32:13.546Z,1.50
2023-03-29T00:33:13.639Z,1.60
2023-03-29T00:34:13.516Z,1.60
2023-03-29T00:35:13.464Z,1.40
2023-03-29T00:36:13.428Z,1.50
2023-03-29T00:37:13.399Z,1.60
2023-03-29T00:38:13.370Z,1.40
2023-03-29T00:39:13.362Z,1.20
2023-03-29T00:40:13.315Z,1.40
2023-03-29T00:41:13.279Z,1.40
2023-03-29T00:42:13.270Z,1.30
2023-03-29T00:43:13.221Z,1.40
2023-03-29T00:44:13.189Z,1.50
2023-03-29T00:45:13.164Z,1.30
2023-03-29T00:46:13.179Z,1.20
2023-03-29T00:47:13.102Z,1.30
2023-03-29T00:48:13.128Z,1.40
2023-03-29T00:49:13.066Z,1.40
2023-03-29T00:50:13.020Z,1.30
2023-03-29T00:51:12.987Z,1.50
2023-03-29T00:52:12.960Z,1.40
2023-03-29T00:53:12.928Z,1.50
2023-03-29T00:54:12.897Z,1.30
2023-03-29T00:55:12.870Z,1.50
2023-03-29T00:56:12.845Z,1.40
2023-03-29T00:57:12.823Z,1.30
2023-03-29T00:58:12.779Z,1.50
2023-03-29T00:59:12.749Z,1.40
2023-03-29T01:00:12.727Z,1.30
2023-03-29T01:01:12.695Z,1.40
2023-03-29T01:02:12.780Z,1.40
2023-03-29T01:03:12.697Z,1.50
2023-03-29T01:04:12.605Z,1.60
2023-03-29T01:05:12.597Z,1.40
2023-03-29T01:06:12.552Z,1.70
2023-03-29T01:07:12.562Z,1.40
2023-03-29T01:08:12.491Z,1.40
2023-03-29T01:09:12.472Z,1.40
2023-03-29T01:10:12.436Z,1.40
2023-03-29T01:11:12.401Z,1.40
2023-03-29T01:12:12.375Z,1.20
2023-03-29T01:13:12.342Z,1.40
2023-03-29T01:14:12.318Z,1.40
2023-03-29T01:15:12.285Z,1.30
2023-03-29T01:16:12.349Z,1.70
2023-03-29T01:17:12.227Z,1.40
2023-03-29T01:18:12.235Z,1.60
2023-03-29T01:19:12.166Z,1.90
2023-03-29T01:20:12.138Z,1.60
2023-03-29T01:21:12.129Z,1.40
2023-03-29T01:22:12.080Z,1.30
2023-03-29T01:23:12.052Z,1.40
2023-03-29T01:24:12.026Z,1.50
2023-03-29T01:25:11.995Z,1.60
2023-03-29T01:26:11.985Z,1.30
2023-03-29T01:27:11.932Z,1.60
2023-03-29T01:28:11.905Z,1.40
2023-03-29T01:29:11.874Z,1.50
2023-03-29T01:30:11.847Z,1.60
2023-03-29T01:31:11.815Z,1.80
2023-03-29T01:32:11.784Z,1.40
2023-03-29T01:33:11.757Z,1.40
2023-03-29T01:34:11.728Z,1.50
2023-03-29T01:35:11.698Z,1.30
2023-03-29T01:36:11.727Z,1.50
2023-03-29T01:37:11.665Z,1.50
2023-03-29T01:38:11.643Z,1.60
2023-03-29T01:39:11.584Z,1.40
2023-03-29T01:40:11.568Z,1.50
2023-03-29T01:41:11.524Z,1.50
2023-03-29T01:42:11.493Z,1.40
2023-03-29T01:43:11.469Z,1.50
2023-03-29T01:44:11.434Z,1.40
2023-03-29T01:45:11.405Z,1.40
2023-03-29T01:46:11.412Z,1.50
2023-03-29T01:47:11.366Z,1.40
2023-03-29T01:48:11.317Z,1.50
2023-03-29T01:49:11.321Z,1.50
2023-03-29T01:50:11.260Z,1.30
2023-03-29T01:51:11.230Z,1.40
2023-03-29T01:52:11.201Z,1.30
2023-03-29T01:53:11.210Z,1.30
2023-03-29T01:54:11.143Z,1.30
2023-03-29T01:55:11.115Z,1.40
2023-03-29T01:56:11.084Z,1.20
2023-03-29T01:57:11.084Z,1.30
2023-03-29T01:58:11.033Z,1.20
2023-03-29T01:59:10.997Z,1.40
2023-03-29T02:00:10.970Z,1.30
2023-03-29T02:01:10.982Z,1.30
2023-03-29T02:02:10.928Z,1.30
2023-03-29T02:03:10.972Z,1.30
2023-03-29T02:04:10.850Z,1.20
2023-03-29T02:05:10.825Z,1.20
2023-03-29T02:06:10.791Z,1.30
2023-03-29T02:07:10.765Z,1.20
2023-03-29T02:08:10.736Z,1.20
2023-03-29T02:09:10.728Z,1.30
2023-03-29T02:10:10.677Z,1.50
2023-03-29T02:11:10.651Z,1.30
2023-03-29T02:12:10.620Z,1.30
2023-03-29T02:13:10.589Z,1.40
2023-03-29T02:14:10.563Z,1.50
2023-03-29T02:15:10.531Z,1.30
2023-03-29T02:16:10.535Z,1.50
2023-03-29T02:17:10.471Z,1.40
2023-03-29T02:18:10.479Z,1.30
2023-03-29T02:19:10.412Z,1.40
2023-03-29T02:20:10.386Z,1.30
2023-03-29T02:21:10.353Z,1.20
2023-03-29T02:22:10.337Z,1.30
2023-03-29T02:23:10.301Z,1.30
2023-03-29T02:24:10.267Z,1.40
2023-03-29T02:25:10.290Z,1.50
2023-03-29T02:26:10.213Z,1.30
2023-03-29T02:27:10.179Z,1.40
2023-03-29T02:28:10.149Z,1.40
2023-03-29T02:29:10.121Z,1.40
2023-03-29T02:30:10.094Z,1.60
2023-03-29T02:31:10.080Z,1.30
2023-03-29T02:32:10.042Z,1.30
2023-03-29T02:33:10.081Z,1.40
2023-03-29T02:34:09.980Z,1.10
2023-03-29T02:35:09.948Z,1.20
2023-03-29T02:36:09.957Z,1.40
2023-03-29T02:37:09.886Z,1.30
2023-03-29T02:38:09.865Z,1.50
2023-03-29T02:39:09.859Z,1.30
2023-03-29T02:40:09.798Z,1.30
2023-03-29T02:41:09.804Z,1.40
2023-03-29T02:42:09.743Z,1.20
2023-03-29T02:43:09.715Z,1.30
2023-03-29T02:44:09.684Z,1.30
2023-03-29T02:45:09.652Z,1.40
2023-03-29T02:46:09.650Z,1.50
2023-03-29T02:47:09.598Z,1.30
2023-03-29T02:48:09.634Z,1.50
2023-03-29T02:49:09.542Z,1.30
2023-03-29T02:50:09.512Z,1.30
2023-03-29T02:51:09.489Z,1.10
2023-03-29T02:52:09.455Z,1.40
2023-03-29T02:53:09.423Z,1.70
2023-03-29T02:54:09.398Z,1.20
2023-03-29T02:55:09.370Z,1.40
2023-03-29T02:56:09.338Z,1.30
2023-03-29T02:57:09.410Z,1.50
2023-03-29T02:58:09.283Z,1.30
2023-03-29T02:59:09.256Z,1.30
2023-03-29T03:00:09.230Z,1.20
2023-03-29T03:01:09.221Z,1.30
2023-03-29T03:02:09.234Z,1.20
2023-03-29T03:03:09.318Z,1.20
2023-03-29T03:04:09.184Z,1.20
2023-03-29T03:05:09.089Z,1.30
2023-03-29T03:06:09.051Z,1.50
2023-03-29T03:07:09.018Z,1.40
2023-03-29T03:08:08.993Z,1.30
2023-03-29T03:09:08.963Z,1.30
2023-03-29T03:10:08.940Z,1.10
2023-03-29T03:11:08.904Z,1.30
2023-03-29T03:12:08.878Z,1.40
2023-03-29T03:13:08.865Z,1.30
2023-03-29T03:14:08.824Z,1.50
2023-03-29T03:15:08.811Z,1.20
2023-03-29T03:16:08.829Z,1.20
2023-03-29T03:17:08.729Z,1.30
2023-03-29T03:18:08.778Z,1.30
2023-03-29T03:19:08.669Z,1.20
2023-03-29T03:20:08.647Z,1.40
2023-03-29T03:21:08.629Z,1.40
2023-03-29T03:22:08.583Z,1.20
2023-03-29T03:23:08.552Z,1.30
2023-03-29T03:24:08.528Z,1.50
2023-03-29T03:25:08.500Z,1.20
2023-03-29T03:26:08.469Z,1.40
2023-03-29T03:27:08.432Z,1.50
2023-03-29T03:28:08.403Z,1.30
2023-03-29T03:29:08.392Z,1.20
2023-03-29T03:30:08.350Z,1.20
2023-03-29T03:31:08.381Z,1.40
2023-03-29T03:32:08.345Z,1.50
2023-03-29T03:33:08.255Z,1.20
2023-03-29T03:34:08.228Z,1.40
2023-03-29T03:35:08.199Z,1.30
2023-03-29T03:36:08.222Z,1.30
2023-03-29T03:37:08.153Z,1.30
2023-03-29T03:38:08.110Z,1.40
2023-03-29T03:39:08.080Z,1.30
2023-03-29T03:40:08.068Z,1.40
2023-03-29T03:41:08.023Z,1.30
2023-03-29T03:42:08.585Z,1.40
2023-03-29T03:43:07.966Z,1.40
2023-03-29T03:44:07.935Z,1.30
2023-03-29T03:45:07.925Z,1.30
2023-03-29T03:46:07.956Z,1.20
2023-03-29T03:47:07.862Z,1.20
2023-03-29T03:48:07.853Z,1.50
2023-03-29T03:49:07.816Z,1.20
2023-03-29T03:50:07.765Z,1.30
2023-03-29T03:51:07.747Z,1.30
2023-03-29T03:52:07.711Z,1.30
2023-03-29T03:53:07.686Z,1.50
2023-03-29T03:54:07.664Z,1.40
2023-03-29T03:55:07.613Z,1.30
2023-03-29T03:56:07.584Z,1.30
2023-03-29T03:57:07.592Z,1.40
2023-03-29T03:58:07.530Z,1.30
2023-03-29T03:59:07.512Z,1.40
2023-03-29T04:00:07.471Z,1.60
2023-03-29T04:01:07.456Z,1.50
2023-03-29T04:02:07.464Z,1.50
2023-03-29T04:03:07.604Z,1.30
2023-03-29T04:04:07.406Z,1.40
2023-03-29T04:05:07.323Z,1.20
2023-03-29T04:06:07.310Z,1.30
2023-03-29T04:07:07.262Z,1.20
2023-03-29T04:08:07.233Z,1.50
2023-03-29T04:09:07.202Z,1.50
2023-03-29T04:10:07.176Z,1.20
2023-03-29T04:11:07.145Z,1.30
2023-03-29T04:12:07.115Z,1.30
2023-03-29T04:13:07.089Z,1.30
2023-03-29T04:14:07.062Z,1.30
2023-03-29T04:15:07.036Z,1.50
2023-03-29T04:16:07.046Z,1.50
2023-03-29T04:17:06.987Z,1.20
2023-03-29T04:18:07.032Z,1.40
2023-03-29T04:19:06.909Z,1.40
2023-03-29T04:20:06.896Z,1.50
2023-03-29T04:21:06.858Z,1.70
2023-03-29T04:22:06.828Z,1.70
2023-03-29T04:23:06.797Z,1.60
2023-03-29T04:24:06.783Z,1.40
2023-03-29T04:25:06.734Z,1.30
2023-03-29T04:26:06.706Z,1.30
2023-03-29T04:27:06.680Z,1.40
2023-03-29T04:28:06.650Z,1.60
2023-03-29T04:29:06.620Z,1.60
2023-03-29T04:30:06.592Z,1.60
2023-03-29T04:31:06.581Z,1.40
2023-03-29T04:32:06.532Z,1.40
2023-03-29T04:33:06.571Z,1.50
2023-03-29T04:34:06.476Z,1.30
2023-03-29T04:35:06.472Z,1.40
2023-03-29T04:36:06.468Z,1.40
2023-03-29T04:37:06.388Z,1.40
2023-03-29T04:38:06.360Z,1.50
2023-03-29T04:39:06.336Z,1.80
2023-03-29T04:40:06.301Z,1.50
2023-03-29T04:41:06.274Z,1.50
2023-03-29T04:42:06.246Z,1.60
2023-03-29T04:43:06.214Z,1.50
2023-03-29T04:44:06.181Z,1.40
2023-03-29T04:45:06.240Z,1.70
2023-03-29T04:46:06.143Z,1.60
2023-03-29T04:47:06.117Z,1.50
2023-03-29T04:48:06.171Z,1.50
2023-03-29T04:49:06.068Z,1.60
2023-03-29T04:50:06.021Z,1.60
2023-03-29T04:51:05.984Z,1.70
2023-03-29T04:52:05.955Z,1.60
2023-03-29T04:53:05.922Z,1.40
2023-03-29T04:54:05.892Z,1.60
2023-03-29T04:55:05.879Z,1.70
2023-03-29T04:56:05.836Z,1.80
2023-03-29T04:57:05.852Z,2.10
2023-03-29T04:58:05.786Z,1.80
2023-03-29T04:59:05.755Z,1.90
2023-03-29T05:00:05.717Z,1.70
2023-03-29T05:01:05.687Z,1.80
2023-03-29T05:02:05.696Z,1.80
2023-03-29T05:03:05.667Z,1.90
2023-03-29T05:04:05.641Z,1.70
2023-03-29T05:05:05.593Z,1.70
2023-03-29T05:06:05.540Z,1.90
2023-03-29T05:07:05.511Z,1.80
2023-03-29T05:08:05.480Z,2.60
2023-03-29T05:09:05.467Z,2.10
2023-03-29T05:10:05.424Z,2.00
2023-03-29T05:11:05.393Z,1.80
2023-03-29T05:12:05.362Z,1.70
2023-03-29T05:13:05.334Z,1.80
2023-03-29T05:14:05.305Z,1.70
2023-03-29T05:15:05.274Z,1.90
2023-03-29T05:16:05.308Z,1.80
2023-03-29T05:17:05.292Z,1.80
2023-03-29T05:18:05.264Z,1.70
2023-03-29T05:19:05.162Z,1.80
2023-03-29T05:20:05.136Z,1.80
2023-03-29T05:21:05.465Z,1.80
2023-03-29T05:22:05.088Z,1.70
2023-03-29T05:23:05.042Z,1.70
2023-03-29T05:24:05.011Z,1.70
2023-03-29T05:25:04.986Z,1.70
2023-03-29T05:26:04.958Z,2.00
2023-03-29T05:27:04.935Z,1.90
2023-03-29T05:28:04.893Z,1.80
2023-03-29T05:29:04.868Z,1.70
2023-03-29T05:30:04.840Z,1.70
2023-03-29T05:31:05.153Z,1.80
2023-03-29T05:32:04.926Z,1.70
2023-03-29T05:33:04.806Z,1.60
2023-03-29T05:34:04.723Z,2.00
2023-03-29T05:35:04.699Z,1.80
2023-03-29T05:36:04.790Z,1.70
2023-03-29T05:37:04.656Z,1.70
2023-03-29T05:38:04.604Z,1.80
2023-03-29T05:39:04.574Z,1.80
2023-03-29T05:40:06.118Z,1.90
2023-03-29T05:41:04.622Z,1.90
2023-03-29T05:42:04.517Z,1.90
2023-03-29T05:43:04.532Z,1.80
2023-03-29T05:44:04.440Z,1.80
2023-03-29T05:45:04.401Z,2.00
2023-03-29T05:46:04.399Z,1.80
2023-03-29T05:47:04.343Z,2.10
2023-03-29T05:48:04.365Z,1.90
2023-03-29T05:49:04.290Z,2.00
2023-03-29T05:50:04.276Z,1.80
2023-03-29T05:51:04.370Z,2.00
2023-03-29T05:52:04.203Z,2.20
2023-03-29T05:53:04.185Z,1.90
2023-03-29T05:54:04.136Z,2.10
2023-03-29T05:55:04.122Z,2.20
2023-03-29T05:56:04.092Z,1.90
2023-03-29T05:57:04.096Z,2.20
2023-03-29T05:58:04.025Z,2.30
2023-03-29T05:59:03.993Z,2.40
2023-03-29T06:00:03.966Z,1.90
2023-03-29T06:01:04.096Z,2.00
2023-03-29T06:02:03.962Z,2.00
2023-03-29T06:03:17.642Z,2.10
2023-03-29T06:04:04.117Z,1.80
2023-03-29T06:05:03.976Z,2.10
2023-03-29T06:06:03.883Z,1.90
2023-03-29T06:07:03.770Z,1.90
2023-03-29T06:08:03.733Z,1.90
2023-03-29T06:09:03.722Z,1.90
2023-03-29T06:10:03.672Z,1.70
2023-03-29T06:11:05.048Z,2.00
2023-03-29T06:12:03.618Z,1.80
2023-03-29T06:13:03.595Z,2.00
2023-03-29T06:14:03.575Z,1.90
2023-03-29T06:15:03.531Z,1.80
2023-03-29T06:16:03.509Z,1.70
2023-03-29T06:17:03.497Z,2.00
2023-03-29T06:18:03.522Z,1.70
2023-03-29T06:19:03.416Z,1.90
2023-03-29T06:20:03.387Z,1.90
2023-03-29T06:21:03.681Z,1.80
2023-03-29T06:22:03.329Z,1.60
2023-03-29T06:23:03.302Z,1.60
2023-03-29T06:24:03.279Z,1.70
2023-03-29T06:25:03.265Z,1.60
2023-03-29T06:26:03.214Z,1.70
2023-03-29T06:27:03.198Z,1.60
2023-03-29T06:28:03.155Z,1.60
2023-03-29T06:29:03.129Z,1.40
2023-03-29T06:30:03.099Z,1.60
2023-03-29T06:31:04.299Z,1.70
2023-03-29T06:32:03.042Z,2.00
2023-03-29T06:33:03.066Z,1.70
2023-03-29T06:34:02.988Z,1.70
2023-03-29T06:35:02.969Z,1.60
2023-03-29T06:36:02.966Z,1.70
2023-03-29T06:37:02.902Z,1.90
2023-03-29T06:38:02.884Z,1.60
2023-03-29T06:39:02.846Z,1.60
2023-03-29T06:40:02.819Z,1.70
2023-03-29T06:41:03.021Z,1.60
2023-03-29T06:42:13.068Z,1.90
2023-03-29T06:43:02.781Z,1.60
2023-03-29T06:44:02.702Z,1.60
2023-03-29T06:45:02.677Z,1.80
2023-03-29T06:46:02.686Z,2.00
2023-03-29T06:47:02.621Z,1.60
2023-03-29T06:48:02.607Z,1.80
2023-03-29T06:49:02.561Z,1.90
2023-03-29T06:50:02.535Z,1.60
2023-03-29T06:51:02.714Z,1.60
2023-03-29T06:52:02.481Z,1.40
2023-03-29T06:53:02.452Z,1.50
2023-03-29T06:54:02.421Z,1.40
2023-03-29T06:55:02.398Z,1.60
2023-03-29T06:56:02.362Z,1.50
2023-03-29T06:57:02.420Z,1.70
2023-03-29T06:58:02.919Z,1.60
2023-03-29T06:59:02.283Z,1.70
2023-03-29T07:00:02.248Z,1.50
2023-03-29T07:01:02.580Z,1.80
2023-03-29T07:02:02.232Z,1.80
2023-03-29T07:03:02.192Z,1.50
2023-03-29T07:04:02.184Z,1.60
2023-03-29T07:05:02.114Z,1.60
2023-03-29T07:06:02.087Z,1.50
2023-03-29T07:07:02.052Z,1.40
2023-03-29T07:08:02.025Z,1.70
2023-03-29T07:09:02.007Z,1.70
2023-03-29T07:10:01.964Z,1.60
2023-03-29T07:11:02.222Z,1.70
2023-03-29T07:12:01.917Z,1.30
2023-03-29T07:13:01.908Z,1.60
2023-03-29T07:14:01.869Z,1.60
2023-03-29T07:15:01.828Z,1.60
2023-03-29T07:16:01.814Z,2.00
2023-03-29T07:17:01.787Z,1.90
2023-03-29T07:18:01.764Z,1.80
2023-03-29T07:19:01.715Z,1.90
2023-03-29T07:20:01.687Z,1.80
2023-03-29T07:21:01.942Z,1.80
2023-03-29T07:22:01.635Z,1.90
2023-03-29T07:23:01.729Z,1.50
2023-03-29T07:24:01.579Z,1.70
2023-03-29T07:25:01.548Z,1.70
2023-03-29T07:26:01.527Z,1.70
2023-03-29T07:27:04.401Z,1.80
2023-03-29T07:28:01.495Z,1.70
2023-03-29T07:29:01.748Z,1.80
2023-03-29T07:30:01.426Z,1.60
2023-03-29T07:31:02.032Z,1.60
2023-03-29T07:32:01.348Z,1.60
2023-03-29T07:33:01.452Z,1.70
2023-03-29T07:34:01.299Z,1.60
2023-03-29T07:35:01.297Z,1.90
2023-03-29T07:36:01.289Z,1.70
2023-03-29T07:37:01.219Z,1.90
2023-03-29T07:38:01.183Z,1.80
2023-03-29T07:39:01.163Z,1.80
2023-03-29T07:40:01.128Z,2.00
2023-03-29T07:41:01.350Z,1.90
2023-03-29T07:42:01.072Z,1.80
2023-03-29T07:43:01.046Z,1.50
2023-03-29T07:44:03.294Z,1.60
2023-03-29T07:45:01.010Z,1.80
2023-03-29T07:46:01.000Z,2.10
2023-03-29T07:47:00.946Z,1.70
2023-03-29T07:48:00.932Z,2.30
2023-03-29T07:49:00.877Z,2.00
2023-03-29T07:50:00.883Z,1.70
2023-03-29T07:51:01.005Z,1.70
2023-03-29T07:52:00.794Z,1.70
2023-03-29T07:53:00.772Z,1.80
2023-03-29T07:54:00.757Z,1.60
2023-03-29T07:55:00.712Z,2.00
2023-03-29T07:56:00.688Z,1.60
2023-03-29T07:57:00.737Z,1.50
2023-03-29T07:58:02.632Z,1.60
2023-03-29T07:59:00.608Z,1.80
2023-03-29T08:00:00.590Z,2.00
2023-03-29T08:01:00.984Z,1.60
2023-03-29T08:02:00.519Z,1.70
2023-03-29T08:03:00.522Z,2.20
2023-03-29T08:04:00.645Z,2.00
2023-03-29T08:05:00.481Z,1.70
2023-03-29T08:06:00.407Z,2.10
2023-03-29T08:07:00.392Z,1.80
2023-03-29T08:08:00.355Z,1.90
2023-03-29T08:09:00.331Z,1.80
2023-03-29T08:10:00.299Z,2.00
2023-03-29T08:11:00.471Z,1.90
2023-03-29T08:12:00.255Z,2.10
2023-03-29T08:13:00.215Z,2.20
2023-03-29T08:14:00.194Z,2.00
2023-03-29T08:15:00.171Z,1.90
2023-03-29T08:16:00.153Z,1.90
2023-03-29T08:17:00.191Z,1.90
2023-03-29T08:18:00.178Z,2.00
2023-03-29T08:19:00.057Z,1.90
2023-03-29T08:20:00.042Z,1.90
2023-03-29T08:21:00.133Z,1.80
2023-03-29T08:21:59.977Z,1.80
2023-03-29T08:22:59.946Z,2.00
2023-03-29T08:23:59.924Z,2.00
2023-03-29T08:24:59.892Z,1.80
2023-03-29T08:25:59.863Z,1.90
2023-03-29T08:26:59.839Z,1.70
2023-03-29T08:27:59.819Z,1.70
2023-03-29T08:28:59.795Z,1.80
2023-03-29T08:29:59.754Z,1.80
2023-03-29T08:31:00.069Z,1.70
2023-03-29T08:31:59.702Z,1.80
2023-03-29T08:32:59.719Z,1.70
2023-03-29T08:33:59.651Z,2.00
2023-03-29T08:34:59.622Z,1.70
2023-03-29T08:35:59.664Z,1.70
2023-03-29T08:36:59.565Z,1.80
2023-03-29T08:37:59.542Z,1.80
2023-03-29T08:38:59.518Z,2.10
2023-03-29T08:39:59.484Z,2.00
2023-03-29T08:40:59.534Z,1.90
2023-03-29T08:41:59.433Z,2.00
2023-03-29T08:42:59.418Z,2.00
2023-03-29T08:43:59.387Z,2.30
2023-03-29T08:44:59.358Z,1.90
2023-03-29T08:45:59.340Z,2.00
2023-03-29T08:46:59.431Z,2.10
2023-03-29T08:47:59.315Z,2.30
2023-03-29T08:48:59.298Z,1.60
2023-03-29T08:49:59.220Z,1.90
2023-03-29T08:50:59.281Z,2.00
2023-03-29T08:51:59.160Z,2.10
2023-03-29T08:52:59.135Z,2.10
2023-03-29T08:53:59.109Z,2.00
2023-03-29T08:54:59.084Z,2.10
2023-03-29T08:55:59.055Z,2.00
2023-03-29T08:56:59.076Z,2.00
2023-03-29T08:57:59.002Z,1.90
2023-03-29T08:58:58.976Z,1.90
2023-03-29T08:59:58.948Z,1.80
2023-03-29T09:00:58.933Z,2.20
2023-03-29T09:01:58.953Z,1.90
2023-03-29T09:02:58.933Z,1.80
2023-03-29T09:03:58.954Z,1.90
2023-03-29T09:04:58.882Z,1.80
2023-03-29T09:05:58.793Z,2.00
2023-03-29T09:06:58.766Z,1.80
2023-03-29T09:07:58.739Z,1.90
2023-03-29T09:08:58.711Z,2.00
2023-03-29T09:09:58.689Z,1.90
2023-03-29T09:10:58.659Z,1.80
2023-03-29T09:11:58.638Z,1.90
2023-03-29T09:12:58.674Z,1.80
2023-03-29T09:13:58.582Z,1.90
2023-03-29T09:14:58.569Z,2.00
2023-03-29T09:15:58.589Z,1.80
2023-03-29T09:16:58.508Z,1.90
2023-03-29T09:17:58.516Z,1.90
2023-03-29T09:18:58.460Z,2.10
2023-03-29T09:19:58.428Z,1.80
2023-03-29T09:20:58.492Z,1.90
2023-03-29T09:21:58.379Z,1.70
2023-03-29T09:22:58.349Z,1.90
2023-03-29T09:23:58.323Z,1.70
2023-03-29T09:24:58.301Z,1.90
2023-03-29T09:25:58.286Z,2.00
2023-03-29T09:26:58.244Z,2.00
2023-03-29T09:27:58.219Z,1.70
2023-03-29T09:28:58.192Z,2.00
2023-03-29T09:29:58.221Z,2.10
2023-03-29T09:30:58.146Z,2.30
2023-03-29T09:31:58.170Z,2.00
2023-03-29T09:32:58.180Z,1.80
2023-03-29T09:33:58.070Z,1.90
2023-03-29T09:34:58.044Z,1.90
2023-03-29T09:35:58.047Z,1.70
2023-03-29T09:36:58.006Z,1.80
2023-03-29T09:37:57.965Z,1.80
2023-03-29T09:38:57.936Z,1.80
2023-03-29T09:39:57.915Z,1.90
2023-03-29T09:40:57.894Z,1.90
2023-03-29T09:41:57.859Z,1.80
2023-03-29T09:42:57.843Z,1.70
2023-03-29T09:43:57.807Z,1.80
2023-03-29T09:44:57.786Z,2.30
2023-03-29T09:45:57.811Z,1.80
2023-03-29T09:46:57.730Z,2.40
2023-03-29T09:47:57.781Z,1.90
2023-03-29T09:48:57.678Z,1.90
2023-03-29T09:49:57.652Z,1.90
2023-03-29T09:50:57.624Z,1.80
2023-03-29T09:51:57.604Z,2.00
2023-03-29T09:52:57.594Z,2.10
2023-03-29T09:53:57.549Z,2.00
2023-03-29T09:54:57.524Z,2.20
2023-03-29T09:55:57.499Z,2.10
2023-03-29T09:56:57.503Z,2.20
2023-03-29T09:57:57.451Z,2.20
2023-03-29T09:58:57.420Z,2.00
2023-03-29T09:59:57.408Z,2.00
2023-03-29T10:00:57.398Z,2.10
2023-03-29T10:01:57.345Z,2.20
2023-03-29T10:02:57.401Z,2.00
2023-03-29T10:03:57.331Z,2.20
2023-03-29T10:04:57.264Z,2.00
2023-03-29T10:05:57.240Z,2.40
2023-03-29T10:06:57.217Z,1.90
2023-03-29T10:07:57.201Z,2.00
2023-03-29T10:08:57.190Z,2.00
2023-03-29T10:09:57.140Z,2.40
2023-03-29T10:10:57.111Z,2.20
2023-03-29T10:11:57.091Z,2.10
2023-03-29T10:12:57.060Z,1.90
2023-03-29T10:13:57.038Z,2.10
2023-03-29T10:14:57.023Z,2.20
2023-03-29T10:15:56.983Z,1.90
2023-03-29T10:16:57.094Z,2.00
2023-03-29T10:17:56.965Z,1.90
2023-03-29T10:18:56.908Z,2.10
2023-03-29T10:19:56.895Z,2.10
2023-03-29T10:20:56.857Z,2.00
2023-03-29T10:21:56.833Z,2.20
2023-03-29T10:22:56.806Z,2.20
2023-03-29T10:23:56.785Z,2.10
2023-03-29T10:24:56.778Z,2.10
2023-03-29T10:25:56.734Z,2.20
2023-03-29T10:26:56.709Z,2.10
2023-03-29T10:27:56.686Z,2.40
2023-03-29T10:28:56.661Z,2.10
2023-03-29T10:29:56.635Z,2.50
2023-03-29T10:30:56.614Z,2.20
2023-03-29T10:31:56.673Z,2.20
2023-03-29T10:32:56.664Z,2.30
2023-03-29T10:33:56.534Z,2.30
2023-03-29T10:34:56.509Z,2.20
2023-03-29T10:35:56.520Z,2.00
2023-03-29T10:36:56.474Z,2.20
2023-03-29T10:37:56.437Z,2.10
2023-03-29T10:38:56.412Z,2.10
2023-03-29T10:39:56.388Z,2.20
2023-03-29T10:40:56.380Z,2.20
2023-03-29T10:41:56.345Z,2.00
2023-03-29T10:42:56.314Z,2.00
2023-03-29T10:43:56.294Z,1.80
2023-03-29T10:44:56.264Z,1.80
2023-03-29T10:45:56.356Z,2.30
2023-03-29T10:46:56.223Z,2.10
2023-03-29T10:47:56.308Z,2.20
2023-03-29T10:48:56.169Z,2.00
2023-03-29T10:49:57.191Z,2.10
2023-03-29T10:50:56.132Z,2.00
2023-03-29T10:51:56.106Z,1.80
2023-03-29T10:52:56.074Z,2.00
2023-03-29T10:53:56.050Z,2.00
2023-03-29T10:54:56.040Z,2.20
2023-03-29T10:55:56.016Z,2.00
2023-03-29T10:56:56.067Z,2.00
2023-03-29T10:57:55.958Z,1.80
2023-03-29T10:58:55.931Z,1.70
2023-03-29T10:59:55.906Z,1.70
2023-03-29T11:00:55.881Z,1.80
2023-03-29T11:01:55.934Z,1.90
2023-03-29T11:02:55.954Z,2.00
2023-03-29T11:03:55.971Z,2.20
2023-03-29T11:04:55.785Z,1.90
2023-03-29T11:05:55.779Z,1.60
2023-03-29T11:06:55.737Z,1.90
2023-03-29T11:07:55.715Z,1.80
2023-03-29T11:08:55.694Z,2.00
2023-03-29T11:09:55.711Z,2.10
2023-03-29T11:10:55.640Z,1.90
2023-03-29T11:12:08.323Z,1.90
2023-03-29T11:12:55.615Z,1.70
2023-03-29T11:13:56.991Z,1.90
2023-03-29T11:14:55.561Z,1.70
2023-03-29T11:15:55.547Z,1.90
2023-03-29T11:16:55.494Z,2.20
2023-03-29T11:17:55.517Z,1.80
2023-03-29T11:18:55.442Z,2.10
2023-03-29T11:19:55.420Z,2.00
2023-03-29T11:20:55.394Z,1.70
2023-03-29T11:21:55.373Z,1.70
2023-03-29T11:22:55.349Z,1.70
2023-03-29T11:23:55.324Z,2.10
2023-03-29T11:24:55.303Z,2.00
2023-03-29T11:25:55.278Z,1.80
2023-03-29T11:26:55.251Z,1.70
2023-03-29T11:27:55.228Z,2.10
2023-03-29T11:28:55.227Z,1.80
2023-03-29T11:29:55.179Z,2.00
2023-03-29T11:30:55.240Z,1.80
2023-03-29T11:31:55.231Z,2.10
2023-03-29T11:32:55.136Z,1.90
2023-03-29T11:33:55.084Z,2.00
2023-03-29T11:34:55.062Z,2.10
2023-03-29T11:35:55.063Z,1.90
2023-03-29T11:36:55.014Z,1.70
2023-03-29T11:37:54.988Z,1.70
2023-03-29T11:38:54.965Z,1.80
2023-03-29T11:39:54.941Z,2.20
2023-03-29T11:40:54.920Z,1.90
2023-03-29T11:41:54.895Z,2.00
2023-03-29T11:42:54.872Z,1.70
2023-03-29T11:43:55.135Z,1.70
2023-03-29T11:44:55.169Z,1.60
2023-03-29T11:45:54.797Z,2.20
2023-03-29T11:46:54.873Z,1.80
2023-03-29T11:47:54.774Z,2.00
2023-03-29T11:48:54.730Z,1.80
2023-03-29T11:49:54.698Z,1.60
2023-03-29T11:50:54.677Z,1.60
2023-03-29T11:51:54.650Z,1.80
2023-03-29T11:52:54.630Z,1.80
2023-03-29T11:53:54.607Z,2.00
2023-03-29T11:54:54.579Z,1.90
2023-03-29T11:55:54.559Z,2.00
2023-03-29T11:56:54.566Z,1.80
2023-03-29T11:57:54.507Z,1.90
2023-03-29T11:58:54.482Z,1.90
2023-03-29T11:59:54.465Z,2.00
2023-03-29T12:00:54.469Z,1.80
2023-03-29T12:01:54.426Z,2.00
2023-03-29T12:02:54.522Z,1.90
2023-03-29T12:03:54.515Z,2.10
2023-03-29T12:04:54.361Z,1.70
2023-03-29T12:05:54.316Z,2.20
2023-03-29T12:06:54.296Z,2.00
2023-03-29T12:07:54.263Z,1.80
2023-03-29T12:08:54.242Z,2.00
2023-03-29T12:09:54.219Z,2.30
2023-03-29T12:10:54.194Z,2.10
2023-03-29T12:11:54.171Z,2.10
2023-03-29T12:12:54.147Z,1.70
2023-03-29T12:13:54.124Z,1.90
2023-03-29T12:14:54.101Z,2.20
2023-03-29T12:15:54.083Z,1.80
2023-03-29T12:16:54.111Z,2.10
2023-03-29T12:17:54.063Z,1.90
2023-03-29T12:18:54.006Z,1.80
2023-03-29T12:19:53.983Z,2.20
2023-03-29T12:20:53.960Z,1.90
2023-03-29T12:21:53.945Z,1.80
2023-03-29T12:22:53.914Z,2.50
2023-03-29T12:23:53.918Z,2.00
2023-03-29T12:24:53.867Z,2.30
2023-03-29T12:25:53.842Z,1.90
2023-03-29T12:26:53.823Z,1.80
2023-03-29T12:27:53.805Z,2.00
2023-03-29T12:28:53.771Z,2.20
2023-03-29T12:29:53.756Z,2.10
2023-03-29T12:30:53.729Z,2.00
2023-03-29T12:31:53.756Z,2.10
2023-03-29T12:32:53.802Z,2.00
2023-03-29T12:33:53.658Z,2.00
2023-03-29T12:34:53.635Z,2.40
2023-03-29T12:35:53.637Z,2.40
2023-03-29T12:36:53.590Z,2.00
2023-03-29T12:37:53.566Z,2.20
2023-03-29T12:38:53.541Z,2.10
2023-03-29T12:39:53.529Z,2.10
2023-03-29T12:40:53.494Z,2.10
2023-03-29T12:41:53.528Z,2.30
2023-03-29T12:42:53.454Z,2.30
2023-03-29T12:43:53.431Z,2.30
2023-03-29T12:44:53.410Z,2.10
2023-03-29T12:45:53.411Z,2.20
2023-03-29T12:46:53.357Z,2.30
2023-03-29T12:47:53.384Z,1.80
2023-03-29T12:48:53.356Z,2.10
2023-03-29T12:49:53.289Z,2.30
2023-03-29T12:50:53.281Z,2.10
2023-03-29T12:51:53.267Z,2.40
2023-03-29T12:52:53.220Z,2.10
2023-03-29T12:53:53.199Z,2.20
2023-03-29T12:54:53.172Z,2.30
2023-03-29T12:55:53.161Z,2.20
2023-03-29T12:56:53.232Z,2.30
2023-03-29T12:57:53.106Z,2.40
2023-03-29T12:58:53.108Z,2.60
2023-03-29T12:59:53.059Z,2.50
2023-03-29T13:00:53.083Z,1.80
2023-03-29T13:01:53.122Z,2.20
2023-03-29T13:02:53.010Z,1.80
2023-03-29T13:03:52.966Z,2.10
2023-03-29T13:04:53.078Z,2.00
2023-03-29T13:05:52.926Z,1.90
2023-03-29T13:06:54.135Z,2.00
2023-03-29T13:07:52.874Z,2.30
2023-03-29T13:08:52.848Z,2.20
2023-03-29T13:09:52.829Z,2.00
2023-03-29T13:10:52.804Z,2.00
2023-03-29T13:11:52.779Z,2.40
2023-03-29T13:12:52.764Z,1.70
2023-03-29T13:13:52.734Z,2.30
2023-03-29T13:14:52.714Z,1.90
2023-03-29T13:15:52.785Z,1.90
2023-03-29T13:16:52.665Z,2.20
2023-03-29T13:17:52.657Z,2.10