createdAt,value
2023-04-15T00:00:01.243Z,0.00
2023-04-15T00:01:01.236Z,0.00
2023-04-15T00:02:01.500Z,0.00
2023-04-15T00:03:01.380Z,0.00
2023-04-15T00:04:01.339Z,0.00
2023-04-15T00:05:01.266Z,0.00
2023-04-15T00:06:01.211Z,0.00
2023-04-15T00:07:01.159Z,0.00
2023-04-15T00:08:01.195Z,0.00
2023-04-15T00:09:01.563Z,0.00
2023-04-15T00:10:01.113Z,0.00
2023-04-15T00:11:01.131Z,0.00
2023-04-15T00:12:01.193Z,0.00
2023-04-15T00:13:01.125Z,0.00
2023-04-15T00:14:01.128Z,0.00
2023-04-15T00:15:01.169Z,0.00
2023-04-15T00:16:01.119Z,0.00
2023-04-15T00:17:01.148Z,0.00
2023-04-15T00:18:01.213Z,0.00
2023-04-15T00:19:01.291Z,0.00
2023-04-15T00:20:01.016Z,0.00
2023-04-15T00:21:01.042Z,0.00
2023-04-15T00:22:00.989Z,0.00
2023-04-15T00:23:00.991Z,0.00
2023-04-15T00:24:00.998Z,0.00
2023-04-15T00:25:01.015Z,0.00
2023-04-15T00:26:00.988Z,0.00
2023-04-15T00:27:00.997Z,0.00
2023-04-15T00:28:00.938Z,0.00
2023-04-15T00:29:01.116Z,0.00
2023-04-15T00:30:01.019Z,0.00
2023-04-15T00:31:00.948Z,0.00
2023-04-15T00:32:01.015Z,0.00
2023-04-15T00:33:00.923Z,0.00
2023-04-15T00:34:00.944Z,0.00
2023-04-15T00:35:00.945Z,0.00
2023-04-15T00:36:00.893Z,0.00
2023-04-15T00:37:00.880Z,0.00
2023-04-15T00:38:00.848Z,0.00
2023-04-15T00:39:01.050Z,0.00
2023-04-15T00:40:00.867Z,0.00
2023-04-15T00:41:00.834Z,0.00
2023-04-15T00:42:00.867Z,0.00
2023-04-15T00:43:00.818Z,0.00
2023-04-15T00:44:00.806Z,0.00
2023-04-15T00:45:00.819Z,0.00
2023-04-15T00:46:00.909Z,0.00
2023-04-15T00:47:00.770Z,0.00
2023-04-15T00:48:00.900Z,0.00
2023-04-15T00:49:00.847Z,0.00
2023-04-15T00:50:00.757Z,0.00
2023-04-15T00:51:00.738Z,0.00
2023-04-15T00:52:00.708Z,0.00
2023-04-15T00:53:00.738Z,0.00
2023-04-15T00:54:00.679Z,0.00
2023-04-15T00:55:00.682Z,0.00
2023-04-15T00:56:00.724Z,0.00
2023-04-15T00:57:00.662Z,0.00
2023-04-15T00:58:00.744Z,0.00
2023-04-15T00:59:00.814Z,0.00
2023-04-15T01:00:00.643Z,0.00
2023-04-15T01:01:00.650Z,0.00
2023-04-15T01:02:00.793Z,0.00
2023-04-15T01:03:00.817Z,0.00
2023-04-15T01:04:00.680Z,0.00
2023-04-15T01:05:00.616Z,0.00
2023-04-15T01:06:03.421Z,0.00
2023-04-15T01:07:00.576Z,0.00
2023-04-15T01:08:00.588Z,0.00
2023-04-15T01:09:00.718Z,0.00
2023-04-15T01:10:00.541Z,0.00
2023-04-15T01:11:00.533Z,0.00
2023-04-15T01:12:00.500Z,0.00
2023-04-15T01:13:00.521Z,0.00
2023-04-15T01:14:00.490Z,0.00
2023-04-15T01:15:00.511Z,0.00
2023-04-15T01:16:00.576Z,0.00
2023-04-15T01:17:00.488Z,0.00
2023-04-15T01:18:00.579Z,0.00
2023-04-15T01:19:00.658Z,0.00
2023-04-15T01:20:00.440Z,0.00
2023-04-15T01:21:00.428Z,0.00
2023-04-15T01:22:00.391Z,0.00
2023-04-15T01:23:00.411Z,0.00
2023-04-15T01:24:00.447Z,0.00
2023-04-15T01:25:00.445Z,0.00
2023-04-15T01:26:00.363Z,0.00
2023-04-15T01:27:00.356Z,0.00
2023-04-15T01:28:00.322Z,0.00
2023-04-15T01:29:01.309Z,0.00
2023-04-15T01:30:00.342Z,0.00
2023-04-15T01:31:00.388Z,0.00
2023-04-15T01:32:00.314Z,0.00
2023-04-15T01:33:00.409Z,0.00
2023-04-15T01:34:00.295Z,0.00
2023-04-15T01:35:00.316Z,0.00
2023-04-15T01:36:00.246Z,0.00
2023-04-15T01:37:00.326Z,0.00
2023-04-15T01:38:00.292Z,0.00
2023-04-15T01:39:00.659Z,0.00
2023-04-15T01:40:00.299Z,0.00
2023-04-15T01:41:00.307Z,0.00
2023-04-15T01:42:00.229Z,0.00
2023-04-15T01:43:00.257Z,0.00
2023-04-15T01:44:00.201Z,0.00
2023-04-15T01:45:00.181Z,0.00
2023-04-15T01:46:00.182Z,0.00
2023-04-15T01:47:00.336Z,0.00
2023-04-15T01:48:00.232Z,0.00
2023-04-15T01:49:00.364Z,0.00
2023-04-15T01:50:00.136Z,0.00
2023-04-15T01:51:00.191Z,0.00
2023-04-15T01:52:00.130Z,0.00
2023-04-15T01:53:00.114Z,0.00
2023-04-15T01:54:00.145Z,0.00
2023-04-15T01:55:00.056Z,0.00
2023-04-15T01:56:00.103Z,0.00
2023-04-15T01:57:00.131Z,0.00
2023-04-15T01:58:00.055Z,0.00
2023-04-15T01:59:00.246Z,0.00
2023-04-15T02:00:00.161Z,0.00
2023-04-15T02:01:00.151Z,0.00
2023-04-15T02:02:00.090Z,0.00
2023-04-15T02:03:00.045Z,0.00
2023-04-15T02:04:00.020Z,0.00
2023-04-15T02:04:59.975Z,0.00
2023-04-15T02:05:59.987Z,0.00
2023-04-15T02:06:59.964Z,0.00
2023-04-15T02:07:59.944Z,0.00
2023-04-15T02:09:00.261Z,0.00
2023-04-15T02:09:59.909Z,0.00
2023-04-15T02:10:59.953Z,0.00
2023-04-15T02:11:59.895Z,0.00
2023-04-15T02:12:59.969Z,0.00
2023-04-15T02:13:59.878Z,0.00
2023-04-15T02:14:59.904Z,0.00
2023-04-15T02:15:59.909Z,0.00
2023-04-15T02:16:59.927Z,0.00
2023-04-15T02:17:59.880Z,0.00
2023-04-15T02:19:00.144Z,0.00
2023-04-15T02:19:59.832Z,0.00
2023-04-15T02:20:59.829Z,0.00
2023-04-15T02:21:59.786Z,0.00
2023-04-15T02:22:59.796Z,0.00
2023-04-15T02:23:59.805Z,0.00
2023-04-15T02:24:59.869Z,0.00
2023-04-15T02:25:59.743Z,0.00
2023-04-15T02:26:59.736Z,0.00
2023-04-15T02:27:59.777Z,0.00
2023-04-15T02:28:59.950Z,0.00
2023-04-15T02:29:59.720Z,0.00
2023-04-15T02:30:59.755Z,0.00
2023-04-15T02:31:59.735Z,0.00
2023-04-15T02:32:59.733Z,0.00
2023-04-15T02:33:59.752Z,0.00
2023-04-15T02:34:59.678Z,0.00
2023-04-15T02:35:59.651Z,0.00
2023-04-15T02:36:59.657Z,0.00
2023-04-15T02:37:59.666Z,0.00
2023-04-15T02:38:59.838Z,0.00
2023-04-15T02:39:59.660Z,0.00
2023-04-15T02:41:00.223Z,0.00
2023-04-15T02:41:59.604Z,0.00
2023-04-15T02:42:59.562Z,0.00
2023-04-15T02:43:59.635Z,0.00
2023-04-15T02:44:59.604Z,0.00
2023-04-15T02:45:59.572Z,0.00
2023-04-15T02:46:59.574Z,0.00
2023-04-15T02:47:59.625Z,0.00
2023-04-15T02:48:59.990Z,0.00
2023-04-15T02:49:59.493Z,0.00
2023-04-15T02:50:59.540Z,0.00
2023-04-15T02:52:00.094Z,0.00
2023-04-15T02:52:59.536Z,0.00
2023-04-15T02:53:59.474Z,0.00
2023-04-15T02:54:59.485Z,0.00
2023-04-15T02:55:59.455Z,0.00
2023-04-15T02:56:59.472Z,0.00
2023-04-15T02:57:59.437Z,0.00
2023-04-15T02:58:59.551Z,0.00
2023-04-15T02:59:59.400Z,0.00
2023-04-15T03:00:59.456Z,0.00
2023-04-15T03:01:59.423Z,0.00
2023-04-15T03:02:59.557Z,0.00
2023-04-15T03:03:59.456Z,0.00
2023-04-15T03:04:59.360Z,0.00
2023-04-15T03:05:59.329Z,0.00
2023-04-15T03:06:59.356Z,0.00
2023-04-15T03:07:59.310Z,0.00
2023-04-15T03:08:59.442Z,0.00
2023-04-15T03:09:59.328Z,0.00
2023-04-15T03:10:59.311Z,0.00
2023-04-15T03:11:59.278Z,0.00
2023-04-15T03:12:59.291Z,0.00
2023-04-15T03:13:59.245Z,0.00
2023-04-15T03:14:59.267Z,0.00
2023-04-15T03:15:59.326Z,0.00
2023-04-15T03:16:59.232Z,0.00
2023-04-15T03:17:59.309Z,0.00
2023-04-15T03:18:59.369Z,0.00
2023-04-15T03:19:59.289Z,0.00
2023-04-15T03:20:59.255Z,0.00
2023-04-15T03:21:59.224Z,0.00
2023-04-15T03:22:59.220Z,0.00
2023-04-15T03:23:59.155Z,0.00
2023-04-15T03:24:59.191Z,0.00
2023-04-15T03:25:59.121Z,0.00
2023-04-15T03:26:59.109Z,0.00
2023-04-15T03:27:59.118Z,0.00
2023-04-15T03:28:59.364Z,0.00
2023-04-15T03:29:59.100Z,0.00
2023-04-15T03:30:59.121Z,0.00
2023-04-15T03:31:59.078Z,0.00
2023-04-15T03:32:59.240Z,0.00
2023-04-15T03:33:59.102Z,0.00
2023-04-15T03:34:59.045Z,0.00
2023-04-15T03:35:59.129Z,0.00
2023-04-15T03:36:59.019Z,0.00
2023-04-15T03:37:58.996Z,0.00
2023-04-15T03:38:59.232Z,0.00
2023-04-15T03:39:59.020Z,0.00
2023-04-15T03:40:58.979Z,0.00
2023-04-15T03:41:58.973Z,0.00
2023-04-15T03:42:58.947Z,0.00
2023-04-15T03:43:58.973Z,0.00
2023-04-15T03:44:58.936Z,0.00
2023-04-15T03:46:00.208Z,0.00
2023-04-15T03:46:58.906Z,0.00
2023-04-15T03:48:15.631Z,0.00
2023-04-15T03:48:59.081Z,0.00
2023-04-15T03:49:58.920Z,0.00
2023-04-15T03:50:58.897Z,0.00
2023-04-15T03:51:58.891Z,0.00
2023-04-15T03:52:58.867Z,0.00
2023-04-15T03:53:58.883Z,0.00
2023-04-15T03:54:58.836Z,0.00
2023-04-15T03:55:58.871Z,0.00
2023-04-15T03:56:58.821Z,0.00
2023-04-15T03:57:58.824Z,0.00
2023-04-15T03:58:59.311Z,0.00
2023-04-15T03:59:58.775Z,0.00
2023-04-15T04:00:58.755Z,0.00
2023-04-15T04:01:58.821Z,0.00
2023-04-15T04:02:58.880Z,0.00
2023-04-15T04:03:58.818Z,0.00
2023-04-15T04:04:58.705Z,0.00
2023-04-15T04:05:58.676Z,0.00
2023-04-15T04:06:58.656Z,0.00
2023-04-15T04:07:58.628Z,0.00
2023-04-15T04:08:58.878Z,0.00
2023-04-15T04:09:58.689Z,0.00
2023-04-15T04:10:58.606Z,0.00
2023-04-15T04:11:58.656Z,0.00
2023-04-15T04:12:58.571Z,0.00
2023-04-15T04:13:58.633Z,0.00
2023-04-15T04:14:58.558Z,0.00
2023-04-15T04:15:58.827Z,0.00
2023-04-15T04:16:58.584Z,0.00
2023-04-15T04:17:58.623Z,0.00
2023-04-15T04:18:58.530Z,0.00
2023-04-15T04:19:58.567Z,0.00
2023-04-15T04:20:58.510Z,0.00
2023-04-15T04:21:58.536Z,0.00
2023-04-15T04:22:58.496Z,0.00
2023-04-15T04:23:58.519Z,0.00
2023-04-15T04:24:58.479Z,0.00
2023-04-15T04:25:58.459Z,0.00
2023-04-15T04:26:58.478Z,0.00
2023-04-15T04:27:58.464Z,0.00
2023-04-15T04:28:58.566Z,0.00
2023-04-15T04:29:58.495Z,0.00
2023-04-15T04:30:58.387Z,0.00
2023-04-15T04:31:58.531Z,0.00
2023-04-15T04:32:58.463Z,0.00
2023-04-15T04:33:58.380Z,0.00
2023-04-15T04:34:58.368Z,0.00
2023-04-15T04:35:58.384Z,0.00
2023-04-15T04:36:58.391Z,0.00
2023-04-15T04:37:58.364Z,0.00
2023-04-15T04:38:58.379Z,0.00
2023-04-15T04:39:58.306Z,0.00
2023-04-15T04:40:58.346Z,0.00
2023-04-15T04:41:58.311Z,0.00
2023-04-15T04:42:58.299Z,0.00
2023-04-15T04:43:58.269Z,0.00
2023-04-15T04:44:58.289Z,0.00
2023-04-15T04:45:58.305Z,0.00
2023-04-15T04:46:58.247Z,0.00
2023-04-15T04:47:58.301Z,0.00
2023-04-15T04:48:58.197Z,0.00
2023-04-15T04:49:58.193Z,0.00
2023-04-15T04:50:58.217Z,0.00
2023-04-15T04:51:58.606Z,0.00
2023-04-15T04:52:58.253Z,0.00
2023-04-15T04:53:58.152Z,0.00
2023-04-15T04:54:58.134Z,0.00
2023-04-15T04:55:58.166Z,0.00
2023-04-15T04:56:58.104Z,5.62
2023-04-15T04:57:58.153Z,5.62
2023-04-15T04:58:58.277Z,5.62
2023-04-15T04:59:58.102Z,5.62
2023-04-15T05:00:58.148Z,5.62
2023-04-15T05:01:58.141Z,5.62
2023-04-15T05:02:58.168Z,5.62
2023-04-15T05:03:58.312Z,5.62
2023-04-15T05:04:58.064Z,5.62
2023-04-15T05:05:58.083Z,5.62
2023-04-15T05:06:58.029Z,5.62
2023-04-15T05:07:58.073Z,5.62
2023-04-15T05:08:57.997Z,11.25
2023-04-15T05:09:58.018Z,11.25
2023-04-15T05:10:58.011Z,11.25
2023-04-15T05:11:57.975Z,11.25
2023-04-15T05:12:57.949Z,11.25
2023-04-15T05:13:58.022Z,11.25
2023-04-15T05:14:57.971Z,11.25
2023-04-15T05:15:58.043Z,11.25
2023-04-15T05:16:57.967Z,11.25
2023-04-15T05:17:58.010Z,11.25
2023-04-15T05:18:57.972Z,11.25
2023-04-15T05:19:57.879Z,11.25
2023-04-15T05:20:57.890Z,11.25
2023-04-15T05:21:57.929Z,11.25
2023-04-15T05:22:57.864Z,16.88
2023-04-15T05:23:57.882Z,16.88
2023-04-15T05:24:57.851Z,16.88
2023-04-15T05:25:57.843Z,16.88
2023-04-15T05:26:57.808Z,16.88
2023-04-15T05:27:57.877Z,16.88
2023-04-15T05:28:57.812Z,16.88
2023-04-15T05:29:57.800Z,16.88
2023-04-15T05:30:57.839Z,22.50
2023-04-15T05:31:57.810Z,22.50
2023-04-15T05:32:57.822Z,22.50
2023-04-15T05:33:57.794Z,22.50
2023-04-15T05:34:57.738Z,22.50
2023-04-15T05:35:57.720Z,22.50
2023-04-15T05:36:57.754Z,22.50
2023-04-15T05:37:57.828Z,22.50
2023-04-15T05:38:57.730Z,22.50
2023-04-15T05:39:57.700Z,22.50
2023-04-15T05:40:57.747Z,22.50
2023-04-15T05:41:57.732Z,22.50
2023-04-15T05:42:57.772Z,22.50
2023-04-15T05:43:57.671Z,22.50
2023-04-15T05:44:57.633Z,22.50
2023-04-15T05:45:57.694Z,22.50
2023-04-15T05:46:57.618Z,22.50
2023-04-15T05:47:57.696Z,22.50
2023-04-15T05:48:57.623Z,22.50
2023-04-15T05:49:57.587Z,22.50
2023-04-15T05:50:57.629Z,28.12
2023-04-15T05:51:57.610Z,28.12
2023-04-15T05:52:57.540Z,28.12
2023-04-15T05:53:57.599Z,28.12
2023-04-15T05:54:57.521Z,28.12
2023-04-15T05:55:57.540Z,28.12
2023-04-15T05:56:57.517Z,28.12
2023-04-15T05:57:57.504Z,28.12
2023-04-15T05:58:57.497Z,28.12
2023-04-15T05:59:57.523Z,28.12
2023-04-15T06:00:57.488Z,28.12
2023-04-15T06:01:57.520Z,28.12
2023-04-15T06:02:57.583Z,28.12
2023-04-15T06:03:57.667Z,28.12
2023-04-15T06:04:57.516Z,28.12
2023-04-15T06:05:57.424Z,28.12
2023-04-15T06:06:57.405Z,28.12
2023-04-15T06:07:57.410Z,28.12
2023-04-15T06:08:57.475Z,33.75
2023-04-15T06:09:57.420Z,33.75
2023-04-15T06:10:57.389Z,33.75
2023-04-15T06:11:57.360Z,33.75
2023-04-15T06:12:57.351Z,33.75
2023-04-15T06:13:57.362Z,33.75
2023-04-15T06:14:58.977Z,39.38
2023-04-15T06:15:57.328Z,39.38
2023-04-15T06:16:57.358Z,39.38
2023-04-15T06:17:57.416Z,39.38
2023-04-15T06:18:57.283Z,39.38
2023-04-15T06:19:57.304Z,39.38
2023-04-15T06:20:57.274Z,39.38
2023-04-15T06:21:57.292Z,39.38
2023-04-15T06:22:57.269Z,45.00
2023-04-15T06:23:57.280Z,45.00
2023-04-15T06:24:57.627Z,45.00
2023-04-15T06:25:57.223Z,45.00
2023-04-15T06:26:57.251Z,45.00
2023-04-15T06:27:57.237Z,45.00
2023-04-15T06:28:57.262Z,45.00
2023-04-15T06:29:57.181Z,50.62
2023-04-15T06:30:57.153Z,50.62
2023-04-15T06:31:57.212Z,50.62
2023-04-15T06:32:57.231Z,50.62
2023-04-15T06:33:57.148Z,50.62
2023-04-15T06:34:57.132Z,50.62
2023-04-15T06:35:57.144Z,50.62
2023-04-15T06:36:57.106Z,50.62
2023-04-15T06:37:57.089Z,50.62
2023-04-15T06:38:57.088Z,50.62
2023-04-15T06:39:57.120Z,50.62
2023-04-15T06:40:57.084Z,50.62
2023-04-15T06:41:57.088Z,50.62
2023-04-15T06:42:57.051Z,50.62
2023-04-15T06:43:57.033Z,50.62
2023-04-15T06:44:57.016Z,45.00
2023-04-15T06:45:57.206Z,45.00
2023-04-15T06:46:57.033Z,45.00
2023-04-15T06:47:57.059Z,45.00
2023-04-15T06:48:56.976Z,45.00
2023-04-15T06:49:57.002Z,45.00
2023-04-15T06:50:56.982Z,45.00
2023-04-15T06:51:56.962Z,45.00
2023-04-15T06:52:56.979Z,45.00
2023-04-15T06:53:56.996Z,45.00
2023-04-15T06:54:57.025Z,45.00
2023-04-15T06:55:56.947Z,45.00
2023-04-15T06:56:56.920Z,50.62
2023-04-15T06:57:56.915Z,50.62
2023-04-15T06:58:56.884Z,50.62
2023-04-15T06:59:56.916Z,50.62
2023-04-15T07:00:56.877Z,56.25
2023-04-15T07:01:56.881Z,56.25
2023-04-15T07:02:56.906Z,56.25
2023-04-15T07:03:56.870Z,56.25
2023-04-15T07:04:56.820Z,56.25
2023-04-15T07:05:57.603Z,56.25
2023-04-15T07:06:56.782Z,61.88
2023-04-15T07:07:56.819Z,61.88
2023-04-15T07:08:57.003Z,61.88
2023-04-15T07:09:56.798Z,61.88
2023-04-15T07:10:56.747Z,61.88
2023-04-15T07:11:56.761Z,61.88
2023-04-15T07:12:56.777Z,61.88
2023-04-15T07:13:56.751Z,61.88
2023-04-15T07:14:56.758Z,61.88
2023-04-15T07:15:56.699Z,61.88
2023-04-15T07:16:56.784Z,61.88
2023-04-15T07:17:56.821Z,61.88
2023-04-15T07:18:56.673Z,61.88
2023-04-15T07:19:56.689Z,56.25
2023-04-15T07:20:56.654Z,56.25
2023-04-15T07:21:56.654Z,56.25
2023-04-15T07:22:56.681Z,56.25
2023-04-15T07:23:56.633Z,56.25
2023-04-15T07:24:56.606Z,56.25
2023-04-15T07:25:56.644Z,56.25
2023-04-15T07:26:58.482Z,56.25
2023-04-15T07:27:56.620Z,50.62
2023-04-15T07:28:56.605Z,50.62
2023-04-15T07:29:56.588Z,50.62
2023-04-15T07:30:56.592Z,50.62
2023-04-15T07:31:56.523Z,56.25
2023-04-15T07:32:56.571Z,56.25
2023-04-15T07:33:56.506Z,56.25
2023-04-15T07:34:56.541Z,56.25
2023-04-15T07:35:56.540Z,56.25
2023-04-15T07:36:56.539Z,56.25
2023-04-15T07:37:56.505Z,56.25
2023-04-15T07:38:56.483Z,61.88
2023-04-15T07:39:56.455Z,61.88
2023-04-15T07:40:56.509Z,61.88
2023-04-15T07:41:56.444Z,61.88
2023-04-15T07:42:56.425Z,67.50
2023-04-15T07:43:56.413Z,67.50
2023-04-15T07:44:56.449Z,67.50
2023-04-15T07:45:56.448Z,67.50
2023-04-15T07:46:56.452Z,73.12
2023-04-15T07:47:56.454Z,73.12
2023-04-15T07:48:56.352Z,73.12
2023-04-15T07:49:56.360Z,78.75
2023-04-15T07:50:56.368Z,78.75
2023-04-15T07:51:56.338Z,78.75
2023-04-15T07:52:56.314Z,84.38
2023-04-15T07:53:56.293Z,78.75
2023-04-15T07:54:56.347Z,84.38
2023-04-15T07:55:56.269Z,84.38
2023-04-15T07:56:56.289Z,84.38
2023-04-15T07:57:56.309Z,84.38
2023-04-15T07:58:56.286Z,84.38
2023-04-15T07:59:56.244Z,90.00
2023-04-15T08:00:56.209Z,84.38
2023-04-15T08:01:56.292Z,90.00
2023-04-15T08:02:56.416Z,95.62
2023-04-15T08:03:56.394Z,90.00
2023-04-15T08:04:56.309Z,95.62
2023-04-15T08:05:56.149Z,95.62
2023-04-15T08:06:56.179Z,95.62
2023-04-15T08:07:56.160Z,101.25
2023-04-15T08:08:56.173Z,101.25
2023-04-15T08:09:56.151Z,106.88
2023-04-15T08:10:56.138Z,112.50
2023-04-15T08:11:56.146Z,106.88
2023-04-15T08:12:56.107Z,140.62
2023-04-15T08:13:56.089Z,123.75
2023-04-15T08:14:56.109Z,163.12
2023-04-15T08:15:56.124Z,196.88
2023-04-15T08:16:56.094Z,157.50
2023-04-15T08:17:56.075Z,270.00
2023-04-15T08:18:56.067Z,286.88
2023-04-15T08:19:56.038Z,264.38
2023-04-15T08:20:56.006Z,275.62
2023-04-15T08:21:56.014Z,185.62
2023-04-15T08:22:56.054Z,343.12
2023-04-15T08:23:56.022Z,275.62
2023-04-15T08:24:56.293Z,196.88
2023-04-15T08:25:56.016Z,230.62
2023-04-15T08:26:56.109Z,213.75
2023-04-15T08:27:55.937Z,180.00
2023-04-15T08:28:55.960Z,174.38
2023-04-15T08:29:55.879Z,112.50
2023-04-15T08:30:55.915Z,151.88
2023-04-15T08:31:56.016Z,196.88
2023-04-15T08:32:55.962Z,163.12
2023-04-15T08:33:55.876Z,84.38
2023-04-15T08:34:55.901Z,106.88
2023-04-15T08:35:55.828Z,101.25
2023-04-15T08:36:55.863Z,90.00
2023-04-15T08:37:55.823Z,95.62
2023-04-15T08:38:55.877Z,67.50
2023-04-15T08:39:55.793Z,73.12
2023-04-15T08:40:55.805Z,73.12
2023-04-15T08:41:55.858Z,90.00
2023-04-15T08:42:55.788Z,101.25
2023-04-15T08:43:55.775Z,123.75
2023-04-15T08:44:55.810Z,118.12
2023-04-15T08:45:55.760Z,112.50
2023-04-15T08:46:55.780Z,106.88
2023-04-15T08:47:55.887Z,101.25
2023-04-15T08:48:55.790Z,84.38
2023-04-15T08:49:55.753Z,95.62
2023-04-15T08:50:55.698Z,90.00
2023-04-15T08:51:55.677Z,90.00
2023-04-15T08:52:55.685Z,73.12
2023-04-15T08:53:55.649Z,67.50
2023-04-15T08:54:55.703Z,61.88
2023-04-15T08:55:55.635Z,61.88
2023-04-15T08:56:55.701Z,61.88
2023-04-15T08:57:55.674Z,61.88
2023-04-15T08:58:55.740Z,61.88
2023-04-15T08:59:55.580Z,67.50
2023-04-15T09:00:55.757Z,67.50
2023-04-15T09:01:55.664Z,73.12
2023-04-15T09:02:55.666Z,73.12
2023-04-15T09:03:55.664Z,78.75
2023-04-15T09:04:55.607Z,84.38
2023-04-15T09:05:55.533Z,95.62
2023-04-15T09:06:55.543Z,90.00
2023-04-15T09:07:55.588Z,95.62
2023-04-15T09:08:55.601Z,95.62
2023-04-15T09:09:55.581Z,90.00
2023-04-15T09:10:55.535Z,78.75
2023-04-15T09:11:55.471Z,78.75
2023-04-15T09:12:55.472Z,78.75
2023-04-15T09:13:55.508Z,78.75
2023-04-15T09:14:55.438Z,67.50
2023-04-15T09:15:55.438Z,56.25
2023-04-15T09:16:55.490Z,56.25
2023-04-15T09:17:55.460Z,56.25
2023-04-15T09:18:55.478Z,50.62
2023-04-15T09:19:55.385Z,56.25
2023-04-15T09:20:55.502Z,56.25
2023-04-15T09:21:58.001Z,56.25
2023-04-15T09:22:55.386Z,56.25
2023-04-15T09:23:55.354Z,50.62
2023-04-15T09:24:55.373Z,50.62
2023-04-15T09:25:55.423Z,50.62
2023-04-15T09:26:55.424Z,56.25
2023-04-15T09:27:55.351Z,56.25
2023-04-15T09:28:55.305Z,56.25
2023-04-15T09:29:55.316Z,56.25
2023-04-15T09:30:55.336Z,56.25
2023-04-15T09:31:55.284Z,56.25
2023-04-15T09:32:55.324Z,56.25
2023-04-15T09:33:55.272Z,61.88
2023-04-15T09:34:55.239Z,56.25
2023-04-15T09:35:55.217Z,56.25
2023-04-15T09:36:55.253Z,61.88
2023-04-15T09:37:55.268Z,61.88
2023-04-15T09:38:55.196Z,50.62
2023-04-15T09:39:55.168Z,50.62
2023-04-15T09:40:55.204Z,56.25
2023-04-15T09:41:55.564Z,61.88
2023-04-15T09:42:55.199Z,56.25
2023-04-15T09:43:55.166Z,56.25
2023-04-15T09:44:55.141Z,61.88
2023-04-15T09:45:55.146Z,67.50
2023-04-15T09:46:55.145Z,73.12
2023-04-15T09:47:56.921Z,73.12
2023-04-15T09:48:55.237Z,78.75
2023-04-15T09:49:55.157Z,84.38
2023-04-15T09:50:55.261Z,84.38
2023-04-15T09:52:04.431Z,84.38
2023-04-15T09:52:55.047Z,73.12
2023-04-15T09:53:55.159Z,61.88
2023-04-15T09:55:18.653Z,56.25
2023-04-15T09:55:55.038Z,56.25
2023-04-15T09:56:55.019Z,56.25
2023-04-15T09:57:54.992Z,61.88
2023-04-15T09:58:55.066Z,67.50
2023-04-15T09:59:54.976Z,73.12
2023-04-15T10:00:54.961Z,67.50
2023-04-15T10:01:55.231Z,61.88
2023-04-15T10:02:55.325Z,61.88
2023-04-15T10:03:55.250Z,56.25
2023-04-15T10:04:54.983Z,56.25
2023-04-15T10:05:55.270Z,56.25
2023-04-15T10:06:54.946Z,61.88
2023-04-15T10:07:54.916Z,67.50
2023-04-15T10:08:54.910Z,78.75
2023-04-15T10:09:54.874Z,73.12
2023-04-15T10:10:54.853Z,67.50
2023-04-15T10:11:54.881Z,61.88
2023-04-15T10:12:54.850Z,61.88
2023-04-15T10:13:54.846Z,61.88
2023-04-15T10:14:54.828Z,61.88
2023-04-15T10:15:54.880Z,56.25
2023-04-15T10:16:54.808Z,61.88
2023-04-15T10:17:54.824Z,61.88
2023-04-15T10:18:54.813Z,56.25
2023-04-15T10:19:54.799Z,61.88
2023-04-15T10:20:54.882Z,56.25
2023-04-15T10:21:54.742Z,56.25
2023-04-15T10:22:54.727Z,56.25
2023-04-15T10:23:54.805Z,50.62
2023-04-15T10:24:54.749Z,39.38
2023-04-15T10:25:54.712Z,39.38
2023-04-15T10:26:54.712Z,39.38
2023-04-15T10:27:54.670Z,45.00
2023-04-15T10:28:54.739Z,39.38
2023-04-15T10:29:54.700Z,33.75
2023-04-15T10:30:54.704Z,28.12
2023-04-15T10:31:54.690Z,28.12
2023-04-15T10:32:54.662Z,28.12
2023-04-15T10:33:54.607Z,28.12
2023-04-15T10:34:54.864Z,28.12
2023-04-15T10:35:54.689Z,28.12
2023-04-15T10:36:54.621Z,28.12
2023-04-15T10:37:54.632Z,33.75
2023-04-15T10:38:54.595Z,33.75
2023-04-15T10:39:54.551Z,33.75
2023-04-15T10:40:54.530Z,33.75
2023-04-15T10:41:54.559Z,33.75
2023-04-15T10:42:54.562Z,33.75
2023-04-15T10:43:54.523Z,28.12
2023-04-15T10:44:54.615Z,28.12
2023-04-15T10:45:54.498Z,28.12
2023-04-15T10:46:54.623Z,28.12
2023-04-15T10:47:54.569Z,28.12
2023-04-15T10:48:54.489Z,33.75
2023-04-15T10:49:54.481Z,39.38
2023-04-15T10:50:54.448Z,39.38
2023-04-15T10:51:54.435Z,39.38
2023-04-15T10:52:54.468Z,33.75
2023-04-15T10:53:54.404Z,33.75
2023-04-15T10:54:54.392Z,39.38
2023-04-15T10:55:54.474Z,33.75
2023-04-15T10:56:54.387Z,33.75
2023-04-15T10:57:54.559Z,33.75
2023-04-15T10:58:54.373Z,28.12
2023-04-15T10:59:54.381Z,33.75
2023-04-15T11:00:54.350Z,33.75
2023-04-15T11:01:54.526Z,39.38
2023-04-15T11:02:54.422Z,33.75
2023-04-15T11:03:54.457Z,33.75
2023-04-15T11:04:54.349Z,33.75
2023-04-15T11:05:54.347Z,33.75
2023-04-15T11:06:54.295Z,33.75
2023-04-15T11:07:54.320Z,33.75
2023-04-15T11:08:54.300Z,28.12
2023-04-15T11:09:54.481Z,28.12
2023-04-15T11:10:54.273Z,28.12
2023-04-15T11:11:54.227Z,22.50
2023-04-15T11:12:54.225Z,22.50
2023-04-15T11:13:54.201Z,22.50
2023-04-15T11:14:54.201Z,28.12
2023-04-15T11:15:54.222Z,28.12
2023-04-15T11:16:54.188Z,28.12
2023-04-15T11:17:54.213Z,28.12
2023-04-15T11:18:54.202Z,22.50
2023-04-15T11:19:54.123Z,22.50
2023-04-15T11:20:54.165Z,28.12
2023-04-15T11:21:54.112Z,28.12
2023-04-15T11:23:02.574Z,28.12
2023-04-15T11:23:54.255Z,28.12
2023-04-15T11:24:54.131Z,28.12
2023-04-15T11:25:54.088Z,33.75
2023-04-15T11:26:54.065Z,28.12
2023-04-15T11:27:54.088Z,28.12
2023-04-15T11:28:54.091Z,28.12
2023-04-15T11:29:54.025Z,22.50
2023-04-15T11:30:54.056Z,22.50
2023-04-15T11:31:54.062Z,22.50
2023-04-15T11:32:54.046Z,28.12
2023-04-15T11:33:54.049Z,28.12
2023-04-15T11:34:54.019Z,33.75
2023-04-15T11:35:53.972Z,33.75
2023-04-15T11:36:53.956Z,33.75
2023-04-15T11:37:53.933Z,33.75
2023-04-15T11:38:53.979Z,33.75
2023-04-15T11:39:53.911Z,33.75
2023-04-15T11:40:53.907Z,33.75
2023-04-15T11:41:53.901Z,33.75
2023-04-15T11:42:53.928Z,33.75
2023-04-15T11:43:53.890Z,33.75
2023-04-15T11:44:53.900Z,33.75
2023-04-15T11:45:53.927Z,39.38
2023-04-15T11:46:53.887Z,39.38
2023-04-15T11:47:53.935Z,39.38
2023-04-15T11:48:53.866Z,39.38
2023-04-15T11:49:53.832Z,45.00
2023-04-15T11:50:53.788Z,45.00
2023-04-15T11:51:53.814Z,39.38
2023-04-15T11:52:53.808Z,39.38
2023-04-15T11:53:53.778Z,39.38
2023-04-15T11:54:53.788Z,45.00
2023-04-15T11:55:53.737Z,45.00
2023-04-15T11:56:53.753Z,45.00
2023-04-15T11:57:53.742Z,39.38
2023-04-15T11:58:53.753Z,39.38
2023-04-15T11:59:53.717Z,33.75
2023-04-15T12:00:53.704Z,33.75
2023-04-15T12:01:53.722Z,33.75
2023-04-15T12:02:53.810Z,33.75
2023-04-15T12:03:53.770Z,33.75
2023-04-15T12:04:53.778Z,39.38
2023-04-15T12:05:53.640Z,39.38
2023-04-15T12:06:53.639Z,39.38
2023-04-15T12:07:53.648Z,39.38
2023-04-15T12:08:53.647Z,39.38
2023-04-15T12:09:53.640Z,45.00
2023-04-15T12:10:53.642Z,45.00
2023-04-15T12:11:53.590Z,45.00
2023-04-15T12:12:53.618Z,45.00
2023-04-15T12:13:53.559Z,45.00
2023-04-15T12:14:53.548Z,45.00
2023-04-15T12:15:53.590Z,45.00
2023-04-15T12:16:53.570Z,39.38
2023-04-15T12:17:53.548Z,39.38
2023-04-15T12:18:53.504Z,45.00
2023-04-15T12:19:53.548Z,45.00
2023-04-15T12:20:53.548Z,45.00
2023-04-15T12:21:53.506Z,45.00
2023-04-15T12:22:53.481Z,45.00
2023-04-15T12:23:53.437Z,39.38
2023-04-15T12:24:53.519Z,39.38
2023-04-15T12:25:53.424Z,39.38
2023-04-15T12:26:53.479Z,33.75
2023-04-15T12:27:53.508Z,28.12
2023-04-15T12:28:53.403Z,28.12
2023-04-15T12:29:53.411Z,28.12
2023-04-15T12:30:53.490Z,28.12
2023-04-15T12:31:53.386Z,33.75
2023-04-15T12:32:53.406Z,33.75
2023-04-15T12:33:53.324Z,45.00
2023-04-15T12:34:53.478Z,50.62
2023-04-15T12:35:53.406Z,45.00
2023-04-15T12:36:53.331Z,45.00
2023-04-15T12:37:53.315Z,39.38
2023-04-15T12:38:53.328Z,33.75
2023-04-15T12:39:53.305Z,33.75
2023-04-15T12:40:53.291Z,28.12
2023-04-15T12:41:53.270Z,28.12
2023-04-15T12:42:53.290Z,28.12
2023-04-15T12:43:53.308Z,28.12
2023-04-15T12:44:53.277Z,28.12
2023-04-15T12:45:53.265Z,28.12
2023-04-15T12:46:53.292Z,28.12
2023-04-15T12:47:53.267Z,33.75
2023-04-15T12:48:53.211Z,33.75
2023-04-15T12:49:53.235Z,33.75
2023-04-15T12:50:53.198Z,33.75
2023-04-15T12:51:53.159Z,33.75
2023-04-15T12:52:53.186Z,33.75
2023-04-15T12:53:53.190Z,33.75
2023-04-15T12:54:53.143Z,28.12
2023-04-15T12:55:53.112Z,28.12
2023-04-15T12:56:53.146Z,28.12
2023-04-15T12:57:53.105Z,22.50
2023-04-15T12:58:53.142Z,22.50
2023-04-15T12:59:53.081Z,22.50
2023-04-15T13:00:53.117Z,22.50