createdAt,value
2023-10-29T00:00:19.372Z,72.10
2023-10-29T00:02:47.230Z,72.40
2023-10-29T00:05:15.272Z,72.10
2023-10-29T00:07:43.297Z,72.10
2023-10-29T00:10:11.382Z,72.20
2023-10-29T00:12:39.514Z,72.40
2023-10-29T00:15:08.216Z,72.90
2023-10-29T00:17:36.540Z,73.20
2023-10-29T00:20:08.033Z,73.70
2023-10-29T00:22:36.059Z,74.40
2023-10-29T00:25:04.493Z,74.50
2023-10-29T00:27:32.639Z,74.40
2023-10-29T00:30:00.647Z,74.40
2023-10-29T00:32:28.575Z,74.60
2023-10-29T00:34:56.630Z,74.50
2023-10-29T00:37:24.898Z,74.70
2023-10-29T00:39:52.920Z,74.60
2023-10-29T00:42:21.159Z,74.50
2023-10-29T00:44:49.131Z,74.20
2023-10-29T00:47:17.352Z,74.20
2023-10-29T00:49:45.505Z,74.30
2023-10-29T00:52:14.948Z,74.10
2023-10-29T00:54:42.967Z,73.90
2023-10-29T00:57:10.909Z,73.90
2023-10-29T00:59:39.141Z,74.00
2023-10-29T01:02:07.105Z,74.10
2023-10-29T01:04:37.649Z,74.20
2023-10-29T01:07:05.568Z,74.10
2023-10-29T01:09:34.971Z,74.30
2023-10-29T01:12:02.766Z,74.40
2023-10-29T01:14:32.181Z,74.70
2023-10-29T01:17:01.199Z,74.60
2023-10-29T01:19:29.064Z,74.40
2023-10-29T01:21:57.448Z,74.90
2023-10-29T01:24:26.301Z,75.00
2023-10-29T01:26:55.320Z,75.00
2023-10-29T01:29:23.254Z,74.90
2023-10-29T01:31:51.470Z,75.20
2023-10-29T01:34:19.307Z,74.90
2023-10-29T01:36:47.109Z,74.90
2023-10-29T01:39:15.304Z,74.90
2023-10-29T01:41:43.305Z,74.90
2023-10-29T01:44:11.145Z,74.60
2023-10-29T01:46:39.128Z,74.80
2023-10-29T01:49:10.878Z,75.00
2023-10-29T01:51:38.757Z,74.90
2023-10-29T01:54:06.728Z,75.00
2023-10-29T01:56:36.096Z,75.10
2023-10-29T01:59:04.051Z,74.90
2023-10-29T02:01:32.090Z,75.00
2023-10-29T02:04:00.229Z,75.10
2023-10-29T02:06:28.227Z,75.20
2023-10-29T02:08:56.173Z,75.10
2023-10-29T02:11:24.337Z,75.80
2023-10-29T02:13:52.347Z,77.10
2023-10-29T02:16:20.177Z,77.30
2023-10-29T02:18:47.988Z,75.90
2023-10-29T02:21:15.718Z,75.70
2023-10-29T02:23:43.600Z,75.90
2023-10-29T02:26:11.489Z,75.80
2023-10-29T02:28:39.284Z,75.50
2023-10-29T02:31:07.525Z,75.40
2023-10-29T02:33:35.373Z,75.20
2023-10-29T02:36:03.326Z,75.10
2023-10-29T02:38:31.157Z,75.10
2023-10-29T02:40:58.970Z,75.00
2023-10-29T02:43:28.671Z,75.40
2023-10-29T02:45:56.458Z,75.60
2023-10-29T02:48:26.504Z,75.60
2023-10-29T02:50:57.726Z,77.10
2023-10-29T02:53:25.502Z,76.90
2023-10-29T02:55:53.642Z,75.90
2023-10-29T02:58:23.796Z,75.70
2023-10-29T03:00:53.388Z,77.00
2023-10-29T03:03:22.939Z,75.70
2023-10-29T03:05:57.107Z,75.60
2023-10-29T03:08:26.072Z,75.80
2023-10-29T03:10:54.055Z,77.20
2023-10-29T03:13:21.853Z,77.40
2023-10-29T03:15:49.889Z,77.20
2023-10-29T03:18:17.859Z,77.40
2023-10-29T03:20:45.696Z,77.70
2023-10-29T03:23:13.521Z,77.50
2023-10-29T03:25:41.558Z,77.40
2023-10-29T03:28:09.409Z,77.40
2023-10-29T03:30:37.298Z,77.70
2023-10-29T03:33:05.163Z,77.90
2023-10-29T03:35:33.177Z,77.70
2023-10-29T03:38:01.095Z,77.90
2023-10-29T03:40:29.267Z,77.80
2023-10-29T03:42:57.132Z,77.70
2023-10-29T03:45:24.948Z,77.70
2023-10-29T03:47:52.917Z,77.80
2023-10-29T03:50:20.858Z,77.70
2023-10-29T03:52:48.738Z,77.70
2023-10-29T03:55:16.565Z,77.80
2023-10-29T03:57:44.400Z,77.60
2023-10-29T04:00:12.688Z,77.40
2023-10-29T04:02:40.595Z,77.30
2023-10-29T04:05:10.330Z,77.40
2023-10-29T04:07:41.329Z,77.40
2023-10-29T04:10:09.736Z,77.30
2023-10-29T04:12:37.466Z,77.50
2023-10-29T04:15:07.017Z,77.60
2023-10-29T04:17:35.454Z,77.50
2023-10-29T04:20:03.273Z,77.30
2023-10-29T04:22:30.983Z,77.40
2023-10-29T04:24:58.670Z,78.10
2023-10-29T04:27:26.359Z,78.40
2023-10-29T04:29:54.287Z,78.50
2023-10-29T04:32:22.611Z,78.60
2023-10-29T04:34:50.296Z,78.50
2023-10-29T04:37:17.995Z,78.50
2023-10-29T04:39:47.323Z,78.60
2023-10-29T04:42:15.136Z,78.50
2023-10-29T04:44:44.160Z,78.60
2023-10-29T04:47:12.484Z,78.30
2023-10-29T04:49:40.438Z,77.90
2023-10-29T04:52:08.299Z,77.70
2023-10-29T04:54:36.138Z,77.40
2023-10-29T04:57:04.208Z,77.40
2023-10-29T04:59:32.177Z,77.40
2023-10-29T05:01:59.963Z,78.00
2023-10-29T05:04:27.755Z,78.20
2023-10-29T05:06:55.799Z,78.10
2023-10-29T05:09:23.594Z,78.30
2023-10-29T05:11:51.443Z,78.40
2023-10-29T05:14:19.617Z,78.70
2023-10-29T05:16:47.537Z,79.10
2023-10-29T05:19:15.487Z,78.90
2023-10-29T05:21:43.282Z,78.70
2023-10-29T05:24:11.291Z,78.30
2023-10-29T05:26:39.055Z,78.00
2023-10-29T05:29:06.791Z,78.20
2023-10-29T05:31:34.933Z,78.40
2023-10-29T05:34:02.934Z,78.40
2023-10-29T05:36:30.646Z,78.30
2023-10-29T05:38:58.677Z,78.30
2023-10-29T05:41:26.825Z,78.20
2023-10-29T05:43:54.665Z,78.30
2023-10-29T05:46:24.246Z,78.20
2023-10-29T05:48:52.368Z,78.20
2023-10-29T05:51:21.354Z,78.20
2023-10-29T05:53:49.076Z,78.00
2023-10-29T05:56:19.746Z,78.10
2023-10-29T05:58:47.649Z,77.80
2023-10-29T06:01:15.629Z,77.70
2023-10-29T06:03:43.656Z,77.90
2023-10-29T06:06:11.577Z,77.90
2023-10-29T06:08:39.441Z,78.00
2023-10-29T06:11:07.389Z,78.20
2023-10-29T06:13:35.363Z,78.20
2023-10-29T06:16:09.044Z,78.30
2023-10-29T06:18:37.323Z,78.20
2023-10-29T06:21:05.447Z,78.00
2023-10-29T06:23:33.649Z,78.30
2023-10-29T06:26:02.193Z,78.80
2023-10-29T06:28:30.151Z,79.10
2023-10-29T06:30:59.523Z,78.90
2023-10-29T06:33:27.517Z,78.80
2023-10-29T06:35:59.347Z,78.60
2023-10-29T06:38:27.375Z,78.40
2023-10-29T06:40:55.377Z,78.30
2023-10-29T06:43:23.618Z,78.00
2023-10-29T06:45:51.446Z,77.70
2023-10-29T06:48:19.591Z,77.70
2023-10-29T06:50:47.528Z,77.60
2023-10-29T06:53:16.299Z,77.50
2023-10-29T06:55:45.044Z,76.10
2023-10-29T06:58:12.888Z,76.20
2023-10-29T07:00:41.725Z,75.30
2023-10-29T07:03:09.767Z,75.10
2023-10-29T07:05:38.015Z,75.30
2023-10-29T07:08:06.157Z,75.30
2023-10-29T07:10:34.075Z,75.40
2023-10-29T07:13:01.936Z,75.40
2023-10-29T07:15:29.994Z,75.40
2023-10-29T07:17:58.334Z,75.10
2023-10-29T07:20:26.211Z,75.40
2023-10-29T07:22:54.101Z,75.00
2023-10-29T07:25:22.314Z,75.50
2023-10-29T07:27:50.179Z,75.80
2023-10-29T07:30:18.042Z,76.20
2023-10-29T07:32:45.966Z,76.30
2023-10-29T07:35:13.855Z,76.00
2023-10-29T07:37:41.640Z,75.90
2023-10-29T07:40:10.102Z,76.00
2023-10-29T07:42:37.866Z,75.50
2023-10-29T07:45:06.151Z,75.50
2023-10-29T07:47:34.228Z,75.20
2023-10-29T07:50:02.180Z,75.20
2023-10-29T07:52:29.992Z,75.10
2023-10-29T07:54:57.713Z,74.70
2023-10-29T07:57:25.950Z,75.10
2023-10-29T07:59:54.449Z,74.70
2023-10-29T08:02:22.391Z,74.70
2023-10-29T08:04:50.527Z,74.80
2023-10-29T08:07:18.687Z,74.90
2023-10-29T08:09:46.577Z,75.10
2023-10-29T08:12:14.456Z,74.90
2023-10-29T08:14:42.286Z,74.80
2023-10-29T08:17:10.224Z,74.80
2023-10-29T08:19:38.119Z,74.80
2023-10-29T08:22:06.058Z,74.70
2023-10-29T08:24:34.041Z,74.10
2023-10-29T08:27:02.097Z,73.70
2023-10-29T08:29:30.074Z,73.70
2023-10-29T08:31:57.904Z,73.50
2023-10-29T08:34:26.423Z,73.40
2023-10-29T08:36:54.346Z,72.40
2023-10-29T08:39:23.787Z,72.10
2023-10-29T08:41:53.034Z,71.40
2023-10-29T08:44:21.217Z,70.90
2023-10-29T08:46:49.110Z,70.90
2023-10-29T08:49:17.156Z,70.20
2023-10-29T08:51:45.096Z,70.30
2023-10-29T08:54:13.034Z,69.70
2023-10-29T08:56:40.921Z,69.50
2023-10-29T08:59:11.201Z,69.30
2023-10-29T09:01:39.133Z,68.60
2023-10-29T09:04:07.157Z,68.00
2023-10-29T09:06:36.518Z,67.40
2023-10-29T09:09:04.516Z,65.50
2023-10-29T09:11:33.211Z,65.50
2023-10-29T09:14:02.560Z,64.90
2023-10-29T09:16:30.571Z,65.10
2023-10-29T09:18:58.312Z,64.60
2023-10-29T09:21:26.395Z,64.50
2023-10-29T09:23:54.323Z,64.50
2023-10-29T09:26:22.156Z,64.20
2023-10-29T09:28:50.057Z,64.20
2023-10-29T09:31:19.183Z,65.50
2023-10-29T09:33:48.588Z,64.60
2023-10-29T09:36:16.496Z,64.80
2023-10-29T09:38:44.534Z,63.70
2023-10-29T09:41:12.365Z,64.20
2023-10-29T09:43:44.213Z,64.50
2023-10-29T09:46:13.194Z,64.20
2023-10-29T09:48:46.909Z,64.30
2023-10-29T09:51:17.680Z,64.00
2023-10-29T09:53:47.582Z,63.10
2023-10-29T09:56:16.055Z,63.00
2023-10-29T09:58:44.197Z,62.30
2023-10-29T10:01:12.367Z,62.30
2023-10-29T10:03:41.021Z,61.60
2023-10-29T10:06:09.545Z,61.90
2023-10-29T10:08:37.276Z,61.40
2023-10-29T10:11:05.172Z,61.00
2023-10-29T10:13:43.406Z,61.90
2023-10-29T10:16:16.752Z,59.90
2023-10-29T10:19:01.006Z,59.50
2023-10-29T10:21:45.402Z,59.80
2023-10-29T10:24:13.356Z,59.60
2023-10-29T10:26:42.469Z,59.20
2023-10-29T10:29:11.579Z,58.60
2023-10-29T10:31:39.543Z,58.50
2023-10-29T10:34:25.562Z,58.70
2023-10-29T10:37:04.321Z,58.60
2023-10-29T10:39:33.764Z,58.10
2023-10-29T10:42:04.486Z,59.20
2023-10-29T10:44:32.992Z,58.10
2023-10-29T10:47:01.692Z,58.10
2023-10-29T10:49:33.213Z,58.00
2023-10-29T10:52:03.111Z,58.40
2023-10-29T10:54:33.419Z,58.00
2023-10-29T10:57:01.436Z,57.80
2023-10-29T10:59:29.899Z,57.20
2023-10-29T11:01:57.889Z,56.90
2023-10-29T11:04:28.213Z,57.00
2023-10-29T11:06:57.503Z,57.80
2023-10-29T11:09:26.287Z,57.10
2023-10-29T11:11:57.710Z,57.80
2023-10-29T11:14:27.205Z,57.20
2023-10-29T11:16:59.615Z,57.10
2023-10-29T11:19:45.769Z,57.20
2023-10-29T11:22:30.954Z,56.50
2023-10-29T11:25:10.321Z,56.80
2023-10-29T11:27:46.082Z,57.10
2023-10-29T11:30:22.900Z,57.80
2023-10-29T11:33:14.595Z,57.90
2023-10-29T11:35:43.738Z,57.60
2023-10-29T11:38:32.489Z,57.50
2023-10-29T11:41:00.717Z,56.90
2023-10-29T11:43:29.158Z,56.40
2023-10-29T11:45:57.988Z,56.60
2023-10-29T11:48:27.290Z,56.10
2023-10-29T11:51:18.368Z,55.80
2023-10-29T11:53:46.228Z,56.40
2023-10-29T11:56:15.422Z,56.70
2023-10-29T11:58:43.316Z,56.50
2023-10-29T12:01:12.145Z,56.70
2023-10-29T12:03:40.342Z,55.80
2023-10-29T12:06:08.712Z,56.80
2023-10-29T12:08:36.394Z,56.60
2023-10-29T12:11:04.259Z,56.20
2023-10-29T12:13:45.683Z,56.30
2023-10-29T12:16:14.458Z,55.50
2023-10-29T12:18:43.360Z,55.10
2023-10-29T12:21:12.411Z,55.00
2023-10-29T12:23:40.847Z,54.60
2023-10-29T12:26:12.376Z,55.50
2023-10-29T12:28:40.527Z,54.90
2023-10-29T12:31:27.169Z,54.70
2023-10-29T12:34:00.053Z,55.20
2023-10-29T12:36:28.641Z,55.60
2023-10-29T12:38:56.691Z,55.00
2023-10-29T12:41:29.162Z,54.60
2023-10-29T12:43:57.549Z,54.40
2023-10-29T12:46:26.408Z,54.40
2023-10-29T12:49:04.160Z,54.00
2023-10-29T12:51:36.206Z,55.10
2023-10-29T12:54:25.172Z,54.70
2023-10-29T12:57:00.199Z,55.20
2023-10-29T12:59:32.149Z,54.80
2023-10-29T13:02:07.853Z,54.70
2023-10-29T13:04:38.234Z,56.00
2023-10-29T13:07:13.255Z,55.50
2023-10-29T13:09:42.529Z,55.90
2023-10-29T13:12:12.150Z,54.90
2023-10-29T13:14:41.077Z,56.10
2023-10-29T13:17:09.421Z,56.60
2023-10-29T13:19:37.288Z,56.20
2023-10-29T13:22:07.062Z,56.40
2023-10-29T13:24:34.858Z,57.00
2023-10-29T13:27:03.301Z,57.50
2023-10-29T13:29:31.025Z,57.20
2023-10-29T13:32:00.088Z,56.30
2023-10-29T13:34:28.257Z,56.50
2023-10-29T13:36:56.078Z,56.60
2023-10-29T13:39:23.923Z,56.00
2023-10-29T13:41:51.797Z,55.40
2023-10-29T13:44:19.603Z,55.70
2023-10-29T13:46:47.448Z,56.40
2023-10-29T13:49:16.132Z,55.60
2023-10-29T13:51:46.074Z,55.60
2023-10-29T13:54:14.162Z,56.30
2023-10-29T13:56:42.715Z,56.10
2023-10-29T13:59:10.649Z,56.50
2023-10-29T14:01:38.411Z,57.20
2023-10-29T14:04:07.024Z,56.60
2023-10-29T14:06:35.168Z,56.60
2023-10-29T14:09:04.118Z,56.90
2023-10-29T14:11:32.122Z,56.70
2023-10-29T14:14:00.124Z,57.00
2023-10-29T14:16:42.541Z,57.00
2023-10-29T14:19:11.443Z,56.60
2023-10-29T14:21:39.244Z,55.90
2023-10-29T14:24:09.234Z,56.20
2023-10-29T14:26:37.786Z,55.60
2023-10-29T14:29:06.346Z,55.60
2023-10-29T14:31:37.491Z,55.40
2023-10-29T14:34:05.896Z,55.90
2023-10-29T14:36:34.061Z,56.40
2023-10-29T14:39:02.059Z,56.60
2023-10-29T14:41:30.075Z,56.60
2023-10-29T14:43:57.901Z,56.60
2023-10-29T14:46:25.759Z,57.00
2023-10-29T14:48:53.509Z,57.20
2023-10-29T14:51:21.203Z,57.30
2023-10-29T14:53:49.061Z,57.50
2023-10-29T14:56:17.170Z,57.50
2023-10-29T14:58:45.044Z,57.90
2023-10-29T15:01:13.169Z,58.00
2023-10-29T15:03:41.145Z,57.80
2023-10-29T15:06:10.777Z,57.70
2023-10-29T15:08:39.100Z,58.20
2023-10-29T15:11:07.231Z,58.50
2023-10-29T15:13:46.378Z,58.60
2023-10-29T15:16:16.097Z,57.90
2023-10-29T15:18:44.184Z,58.20
2023-10-29T15:21:18.177Z,57.90
2023-10-29T15:23:46.182Z,58.70
2023-10-29T15:26:16.085Z,58.60
2023-10-29T15:28:44.123Z,59.50
2023-10-29T15:31:12.632Z,59.50
2023-10-29T15:33:40.490Z,59.60
2023-10-29T15:36:10.116Z,60.00
2023-10-29T15:38:38.963Z,60.00
2023-10-29T15:41:08.266Z,60.20
2023-10-29T15:43:37.502Z,60.30
2023-10-29T15:46:06.587Z,60.10
2023-10-29T15:48:34.721Z,60.00
2023-10-29T15:51:02.642Z,60.20
2023-10-29T15:53:30.473Z,60.60
2023-10-29T15:56:00.030Z,60.80
2023-10-29T15:58:28.122Z,61.10
2023-10-29T16:00:56.241Z,61.30
2023-10-29T16:03:24.066Z,61.30
2023-10-29T16:05:52.032Z,61.60
2023-10-29T16:08:19.969Z,61.60
2023-10-29T16:10:48.026Z,61.60
2023-10-29T16:13:15.744Z,61.80
2023-10-29T16:15:43.674Z,61.70
2023-10-29T16:18:11.850Z,63.00
2023-10-29T16:20:39.672Z,62.80
2023-10-29T16:23:07.497Z,63.10
2023-10-29T16:25:35.332Z,62.90
2023-10-29T16:28:03.089Z,62.80
2023-10-29T16:30:31.060Z,63.30
2023-10-29T16:33:02.323Z,63.40
2023-10-29T16:35:30.395Z,63.70
2023-10-29T16:37:58.276Z,63.90
2023-10-29T16:40:26.071Z,64.10
2023-10-29T16:42:53.882Z,63.80
2023-10-29T16:45:23.102Z,63.90
2023-10-29T16:47:51.253Z,64.00
2023-10-29T16:50:19.252Z,64.20
2023-10-29T16:52:47.156Z,64.50
2023-10-29T16:55:15.611Z,64.90
2023-10-29T16:57:44.043Z,64.90
2023-10-29T17:00:13.520Z,65.00
2023-10-29T17:02:42.026Z,65.40
2023-10-29T17:05:10.251Z,65.50
2023-10-29T17:07:38.120Z,65.60
2023-10-29T17:10:06.348Z,65.90
2023-10-29T17:12:34.402Z,66.10
2023-10-29T17:15:02.262Z,66.30
2023-10-29T17:17:30.230Z,66.20
2023-10-29T17:19:58.220Z,66.40
2023-10-29T17:22:28.802Z,66.90
2023-10-29T17:24:58.294Z,66.80
2023-10-29T17:27:26.548Z,67.40
2023-10-29T17:29:56.311Z,68.10
2023-10-29T17:32:24.151Z,67.40
2023-10-29T17:34:52.062Z,67.60
2023-10-29T17:37:21.025Z,67.80
2023-10-29T17:39:49.046Z,67.90
2023-10-29T17:42:16.996Z,68.20
2023-10-29T17:44:45.724Z,68.10
2023-10-29T17:47:13.314Z,68.10
2023-10-29T17:49:41.403Z,68.70
2023-10-29T17:52:09.149Z,68.10
2023-10-29T17:54:37.136Z,68.30
2023-10-29T17:57:05.084Z,68.30
2023-10-29T17:59:33.043Z,68.10
2023-10-29T18:02:00.874Z,68.40
2023-10-29T18:04:28.754Z,68.50
2023-10-29T18:06:59.080Z,68.80
2023-10-29T18:09:27.662Z,68.90
2023-10-29T18:11:57.380Z,69.00
2023-10-29T18:14:44.008Z,69.00
2023-10-29T18:17:12.004Z,69.00
2023-10-29T18:19:39.950Z,69.20
2023-10-29T18:22:26.670Z,69.40
2023-10-29T18:24:54.387Z,69.30
2023-10-29T18:27:22.284Z,69.10
2023-10-29T18:29:50.037Z,69.20
2023-10-29T18:32:18.112Z,69.20
2023-10-29T18:34:46.325Z,69.00
2023-10-29T18:37:14.287Z,69.10
2023-10-29T18:39:42.245Z,69.30
2023-10-29T18:42:10.336Z,69.50
2023-10-29T18:44:38.337Z,69.40
2023-10-29T18:47:09.254Z,69.50
2023-10-29T18:49:37.112Z,69.60
2023-10-29T18:52:06.041Z,69.80
2023-10-29T18:54:37.434Z,69.60
2023-10-29T18:57:06.122Z,69.40
2023-10-29T18:59:34.718Z,69.70
2023-10-29T19:02:03.152Z,70.00
2023-10-29T19:04:31.059Z,69.70
2023-10-29T19:06:59.461Z,70.10
2023-10-29T19:09:27.504Z,70.10
2023-10-29T19:11:55.513Z,70.20
2023-10-29T19:14:25.026Z,70.20
2023-10-29T19:16:53.120Z,70.20
2023-10-29T19:19:21.018Z,70.30
2023-10-29T19:21:49.094Z,70.60
2023-10-29T19:24:20.039Z,70.60
2023-10-29T19:26:48.086Z,70.30
2023-10-29T19:29:16.052Z,70.30
2023-10-29T19:31:44.015Z,70.60
2023-10-29T19:34:12.129Z,70.60
2023-10-29T19:36:40.142Z,70.50
2023-10-29T19:39:08.154Z,72.10
2023-10-29T19:41:36.587Z,72.10
2023-10-29T19:44:04.716Z,72.00
2023-10-29T19:46:32.689Z,71.90
2023-10-29T19:49:02.221Z,72.00
2023-10-29T19:51:30.138Z,71.90
2023-10-29T19:53:58.035Z,72.20
2023-10-29T19:56:26.606Z,72.10
2023-10-29T19:58:54.668Z,72.40
2023-10-29T20:01:23.425Z,72.20
2023-10-29T20:03:51.726Z,72.30
2023-10-29T20:06:20.021Z,72.70
2023-10-29T20:08:48.936Z,72.80
2023-10-29T20:11:17.087Z,72.30
2023-10-29T20:13:50.229Z,72.90
2023-10-29T20:16:18.230Z,72.90
2023-10-29T20:18:46.553Z,73.00
2023-10-29T20:21:19.197Z,73.00
2023-10-29T20:23:48.735Z,72.80
2023-10-29T20:26:18.901Z,72.50
2023-10-29T20:28:53.491Z,72.30
2023-10-29T20:31:22.113Z,73.10
2023-10-29T20:33:51.788Z,73.80
2023-10-29T20:36:20.137Z,73.50
2023-10-29T20:38:48.277Z,73.50
2023-10-29T20:41:16.261Z,73.60
2023-10-29T20:43:45.149Z,73.60
2023-10-29T20:46:13.449Z,73.40
2023-10-29T20:48:41.654Z,73.30
2023-10-29T20:51:09.535Z,73.40
2023-10-29T20:53:37.476Z,73.20
2023-10-29T20:56:06.239Z,73.50
2023-10-29T20:58:34.271Z,73.60
2023-10-29T21:01:06.026Z,74.00
2023-10-29T21:03:34.442Z,73.80
2023-10-29T21:06:02.506Z,73.70
2023-10-29T21:08:30.451Z,73.70
2023-10-29T21:11:15.138Z,73.70
2023-10-29T21:13:43.654Z,73.80
2023-10-29T21:16:11.708Z,73.70
2023-10-29T21:18:39.811Z,73.80
2023-10-29T21:21:08.114Z,74.00
2023-10-29T21:23:36.047Z,74.20
2023-10-29T21:26:04.098Z,74.00
2023-10-29T21:28:32.238Z,73.80
2023-10-29T21:31:00.277Z,74.00
2023-10-29T21:33:28.810Z,74.00
2023-10-29T21:35:56.986Z,74.00
2023-10-29T21:38:25.089Z,74.20
2023-10-29T21:40:53.168Z,74.20
2023-10-29T21:43:21.133Z,74.40
2023-10-29T21:45:49.206Z,74.60
2023-10-29T21:48:17.263Z,74.90
2023-10-29T21:50:57.963Z,74.60
2023-10-29T21:53:26.663Z,74.70
2023-10-29T21:55:57.576Z,74.70
2023-10-29T21:58:25.519Z,74.70
2023-10-29T22:00:54.353Z,74.50
2023-10-29T22:03:22.583Z,74.60
2023-10-29T22:05:57.120Z,74.70
2023-10-29T22:08:26.411Z,74.80
2023-10-29T22:10:59.341Z,74.80
2023-10-29T22:13:33.104Z,74.90
2023-10-29T22:16:10.107Z,74.90
2023-10-29T22:18:39.060Z,74.50
2023-10-29T22:21:09.123Z,74.80
2023-10-29T22:23:38.167Z,74.70
2023-10-29T22:26:10.081Z,74.80
2023-10-29T22:28:39.092Z,74.80
2023-10-29T22:31:07.449Z,74.80
2023-10-29T22:33:35.389Z,74.60
2023-10-29T22:36:05.839Z,74.70
2023-10-29T22:38:34.076Z,74.70
2023-10-29T22:41:07.042Z,74.90
2023-10-29T22:43:35.593Z,74.90
2023-10-29T22:46:04.434Z,74.80
2023-10-29T22:48:32.541Z,74.70
2023-10-29T22:51:04.338Z,74.70
2023-10-29T22:53:32.375Z,74.70
2023-10-29T22:56:01.807Z,74.60
2023-10-29T22:58:30.048Z,74.60
2023-10-29T23:00:58.279Z,74.30
2023-10-29T23:03:29.344Z,74.40
2023-10-29T23:06:02.555Z,74.50
2023-10-29T23:08:30.648Z,74.50
2023-10-29T23:10:59.029Z,74.50
2023-10-29T23:13:27.028Z,74.90
2023-10-29T23:15:56.830Z,75.30
2023-10-29T23:18:29.069Z,75.40
2023-10-29T23:20:57.058Z,75.20
2023-10-29T23:23:25.642Z,75.50
2023-10-29T23:25:53.653Z,75.20
2023-10-29T23:28:34.244Z,75.40
2023-10-29T23:31:06.851Z,75.50
2023-10-29T23:33:34.705Z,75.40
2023-10-29T23:36:02.750Z,75.40
2023-10-29T23:38:30.912Z,75.30
2023-10-29T23:40:59.656Z,75.30
2023-10-29T23:43:28.918Z,75.20
2023-10-29T23:45:56.715Z,75.10
2023-10-29T23:48:25.657Z,75.20
2023-10-29T23:50:53.734Z,75.10
2023-10-29T23:53:21.581Z,75.20
2023-10-29T23:55:49.368Z,75.20
2023-10-29T23:58:20.636Z,75.10
