createdAt,value
2017-01-07T00:01:05.132Z,-5.8
2017-01-07T00:02:11.154Z,-5.7
2017-01-07T00:03:17.173Z,-5.7
2017-01-07T00:04:23.201Z,-5.7
2017-01-07T00:05:29.219Z,-5.8
2017-01-07T00:06:35.242Z,-5.9
2017-01-07T00:07:41.263Z,-5.8
2017-01-07T00:08:47.282Z,-5.8
2017-01-07T00:09:53.304Z,-5.8
2017-01-07T00:10:59.329Z,-5.7
2017-01-07T00:12:05.352Z,-5.8
2017-01-07T00:13:11.372Z,-5.8
2017-01-07T00:14:17.394Z,-5.8
2017-01-07T00:15:23.420Z,-5.8
2017-01-07T00:16:29.447Z,-5.8
2017-01-07T00:17:35.473Z,-5.8
2017-01-07T00:18:41.500Z,-5.8
2017-01-07T00:19:47.520Z,-5.8
2017-01-07T00:20:53.536Z,-5.8
2017-01-07T00:21:59.563Z,-5.8
2017-01-07T00:23:05.597Z,-5.8
2017-01-07T00:24:11.605Z,-5.7
2017-01-07T00:25:17.727Z,-5.8
2017-01-07T00:26:23.740Z,-5.8
2017-01-07T00:27:29.767Z,-5.8
2017-01-07T00:28:35.786Z,-5.7
2017-01-07T00:29:41.866Z,-5.7
2017-01-07T00:30:47.885Z,-5.7
2017-01-07T00:31:53.907Z,-5.7
2017-01-07T00:32:59.930Z,-5.8
2017-01-07T00:34:05.957Z,-5.7
2017-01-07T00:35:11.979Z,-5.7
2017-01-07T00:36:18.090Z,-5.7
2017-01-07T00:37:24.059Z,-5.9
2017-01-07T00:38:30.081Z,-5.8
2017-01-07T00:39:36.100Z,-5.8
2017-01-07T00:40:42.125Z,-5.7
2017-01-07T00:41:48.145Z,-5.8
2017-01-07T00:42:54.170Z,-5.8
2017-01-07T00:44:00.196Z,-5.7
2017-01-07T00:45:06.224Z,-5.7
2017-01-07T00:46:12.304Z,-5.8
2017-01-07T00:47:18.330Z,-5.9
2017-01-07T00:48:24.352Z,-5.8
2017-01-07T00:49:30.374Z,-5.7
2017-01-07T00:50:36.391Z,-5.8
2017-01-07T00:51:42.417Z,-5.8
2017-01-07T00:52:48.466Z,-5.7
2017-01-07T00:53:54.473Z,-5.6
2017-01-07T00:55:00.500Z,-5.6
2017-01-07T00:56:06.513Z,-5.6
2017-01-07T00:57:12.528Z,-5.6
2017-01-07T00:58:18.754Z,-5.5
2017-01-07T00:59:24.774Z,-5.6
2017-01-07T01:00:30.797Z,-5.6
2017-01-07T01:01:36.819Z,-5.6
2017-01-07T01:02:42.849Z,-5.6
2017-01-07T01:03:48.876Z,-5.7
2017-01-07T01:04:54.894Z,-5.7
2017-01-07T01:06:00.917Z,-5.8
2017-01-07T01:07:06.946Z,-5.7
2017-01-07T01:08:12.968Z,-5.7
2017-01-07T01:09:18.997Z,-5.6
2017-01-07T01:10:25.024Z,-5.6
2017-01-07T01:11:31.041Z,-5.7
2017-01-07T01:12:37.059Z,-5.6
2017-01-07T01:13:43.078Z,-5.6
2017-01-07T01:14:49.133Z,-5.5
2017-01-07T01:15:55.159Z,-5.4
2017-01-07T01:17:01.181Z,-5.5
2017-01-07T01:18:07.209Z,-5.5
2017-01-07T01:19:13.234Z,-5.4
2017-01-07T01:20:19.314Z,-5.5
2017-01-07T01:21:25.336Z,-5.6
2017-01-07T01:22:31.356Z,-5.5
2017-01-07T01:23:37.382Z,-5.5
2017-01-07T01:24:43.400Z,-5.5
2017-01-07T01:25:49.471Z,-5.4
2017-01-07T01:26:55.498Z,-5.4
2017-01-07T01:28:01.569Z,-5.4
2017-01-07T01:29:07.586Z,-5.5
2017-01-07T01:30:13.604Z,-5.5
2017-01-07T01:31:19.684Z,-5.4
2017-01-07T01:32:25.711Z,-5.3
2017-01-07T01:33:31.727Z,-5.4
2017-01-07T01:34:37.750Z,-5.5
2017-01-07T01:35:43.776Z,-5.4
2017-01-07T01:36:49.808Z,-5.5
2017-01-07T01:37:55.823Z,-5.6
2017-01-07T01:39:01.852Z,-5.5
2017-01-07T01:40:07.879Z,-5.4
2017-01-07T01:41:13.897Z,-5.5
2017-01-07T01:42:19.917Z,-5.4
2017-01-07T01:43:25.945Z,-5.5
2017-01-07T01:44:31.963Z,-5.4
2017-01-07T01:45:37.979Z,-5.4
2017-01-07T01:46:44.007Z,-5.6
2017-01-07T01:47:50.031Z,-5.4
2017-01-07T01:48:56.050Z,-5.5
2017-01-07T01:50:02.064Z,-5.3
2017-01-07T01:51:08.088Z,-5.4
2017-01-07T01:52:14.101Z,-5.3
2017-01-07T01:53:20.134Z,-5.4
2017-01-07T01:54:26.162Z,-5.3
2017-01-07T01:55:32.187Z,-5.5
2017-01-07T01:56:38.200Z,-5.3
2017-01-07T01:57:44.231Z,-5.4
2017-01-07T01:58:50.251Z,-5.5
2017-01-07T01:59:56.269Z,-5.5
2017-01-07T02:01:02.284Z,-5.5
2017-01-07T02:02:08.313Z,-5.4
2017-01-07T02:03:14.331Z,-5.4
2017-01-07T02:04:20.353Z,-5.5
2017-01-07T02:05:26.375Z,-5.4
2017-01-07T02:06:32.407Z,-5.4
2017-01-07T02:07:38.429Z,-5.4
2017-01-07T02:08:44.447Z,-5.5
2017-01-07T02:09:50.477Z,-5.3
2017-01-07T02:10:56.498Z,-5.2
2017-01-07T02:12:02.518Z,-5.2
2017-01-07T02:13:08.547Z,-5.3
2017-01-07T02:14:14.566Z,-5.4
2017-01-07T02:15:20.594Z,-5.4
2017-01-07T02:16:26.612Z,-5.4
2017-01-07T02:17:32.630Z,-5.4
2017-01-07T02:18:38.646Z,-5.4
2017-01-07T02:19:44.672Z,-5.5
2017-01-07T02:20:50.691Z,-5.5
2017-01-07T02:21:56.715Z,-5.5
2017-01-07T02:23:02.747Z,-5.4
2017-01-07T02:24:08.772Z,-5.4
2017-01-07T02:25:14.793Z,-5.4
2017-01-07T02:26:20.823Z,-5.3
2017-01-07T02:27:26.838Z,-5.3
2017-01-07T02:28:32.863Z,-5.2
2017-01-07T02:29:38.882Z,-5.1
2017-01-07T02:30:44.899Z,-5.2
2017-01-07T02:31:50.919Z,-5.3
2017-01-07T02:32:56.945Z,-5.2
2017-01-07T02:34:02.972Z,-5.2
2017-01-07T02:35:08.999Z,-5.2
2017-01-07T02:36:15.023Z,-5.1
2017-01-07T02:37:21.050Z,-5.1
2017-01-07T02:38:27.071Z,-5.2
2017-01-07T02:39:33.091Z,-5.2
2017-01-07T02:40:39.121Z,-5.2
2017-01-07T02:41:45.140Z,-5.2
2017-01-07T02:42:51.159Z,-5.3
2017-01-07T02:43:57.178Z,-5.2
2017-01-07T02:45:03.197Z,-5.2
2017-01-07T02:46:09.223Z,-5.1
2017-01-07T02:47:15.244Z,-5.1
2017-01-07T02:48:21.263Z,-5
2017-01-07T02:49:27.288Z,-5.1
2017-01-07T02:50:33.312Z,-5.1
2017-01-07T02:51:39.334Z,-5
2017-01-07T02:52:45.349Z,-5.1
2017-01-07T02:53:51.374Z,-5.1
2017-01-07T02:54:57.400Z,-5.2
2017-01-07T02:56:03.416Z,-5.2
2017-01-07T02:57:09.439Z,-5.1
2017-01-07T02:58:15.463Z,-5.2
2017-01-07T02:59:21.489Z,-5.1
2017-01-07T03:00:27.506Z,-5.1
2017-01-07T03:01:33.525Z,-5
2017-01-07T03:02:39.546Z,-5.1
2017-01-07T03:03:45.566Z,-5.1
2017-01-07T03:04:51.587Z,-5.1
2017-01-07T03:05:57.613Z,-5
2017-01-07T03:07:03.637Z,-5.2
2017-01-07T03:08:09.663Z,-5
2017-01-07T03:09:15.683Z,-4.9
2017-01-07T03:10:21.699Z,-4.9
2017-01-07T03:11:27.724Z,-4.9
2017-01-07T03:12:33.760Z,-5
2017-01-07T03:13:39.765Z,-5
2017-01-07T03:14:45.798Z,-5
2017-01-07T03:15:51.826Z,-5
2017-01-07T03:16:57.851Z,-5.1
2017-01-07T03:18:03.862Z,-5.2
2017-01-07T03:19:09.891Z,-5.2
2017-01-07T03:20:15.910Z,-5
2017-01-07T03:21:21.927Z,-4.9
2017-01-07T03:22:27.937Z,-5
2017-01-07T03:23:33.967Z,-5
2017-01-07T03:24:39.992Z,-5.1
2017-01-07T03:25:46.012Z,-5
2017-01-07T03:26:52.041Z,-4.9
2017-01-07T03:27:58.058Z,-4.9
2017-01-07T03:29:04.079Z,-5
2017-01-07T03:30:10.111Z,-5.1
2017-01-07T03:31:16.135Z,-5.1
2017-01-07T03:32:22.148Z,-5.1
2017-01-07T03:33:28.171Z,-5
2017-01-07T03:34:34.205Z,-4.9
2017-01-07T03:35:40.224Z,-4.7
2017-01-07T03:36:46.252Z,-4.8
2017-01-07T03:37:52.280Z,-4.9
2017-01-07T03:38:58.292Z,-4.8
2017-01-07T03:40:04.309Z,-5
2017-01-07T03:41:10.330Z,-4.9
2017-01-07T03:42:16.361Z,-5
2017-01-07T03:43:22.375Z,-5
2017-01-07T03:44:28.401Z,-4.9
2017-01-07T03:45:34.425Z,-5
2017-01-07T03:46:40.458Z,-5.1
2017-01-07T03:47:46.469Z,-5.1
2017-01-07T03:48:52.493Z,-5.1
2017-01-07T03:49:58.519Z,-5
2017-01-07T03:51:04.550Z,-5
2017-01-07T03:52:10.568Z,-5
2017-01-07T03:53:16.591Z,-5
2017-01-07T03:54:22.615Z,-5
2017-01-07T03:55:28.642Z,-4.9
2017-01-07T03:56:34.664Z,-4.9
2017-01-07T03:57:40.690Z,-4.9
2017-01-07T03:58:46.707Z,-5
2017-01-07T03:59:52.732Z,-5
2017-01-07T04:00:58.750Z,-4.9
2017-01-07T04:02:04.778Z,-4.8
2017-01-07T04:03:10.808Z,-4.8
2017-01-07T04:04:16.836Z,-4.8
2017-01-07T04:05:22.856Z,-5
2017-01-07T04:06:28.878Z,-5
2017-01-07T04:07:34.905Z,-5
2017-01-07T04:08:40.920Z,-4.9
2017-01-07T04:09:46.940Z,-5
2017-01-07T04:10:52.967Z,-5
2017-01-07T04:11:58.992Z,-4.8
2017-01-07T04:13:05.020Z,-4.9
2017-01-07T04:14:11.044Z,-5
2017-01-07T04:15:17.065Z,-4.9
2017-01-07T04:16:23.091Z,-4.8
2017-01-07T04:17:29.116Z,-4.9
2017-01-07T04:18:35.142Z,-5
2017-01-07T04:19:41.171Z,-4.9
2017-01-07T04:20:47.192Z,-4.8
2017-01-07T04:21:53.211Z,-4.7
2017-01-07T04:22:59.234Z,-4.8
2017-01-07T04:24:05.255Z,-4.9
2017-01-07T04:25:11.282Z,-4.9
2017-01-07T04:26:17.306Z,-4.8
2017-01-07T04:27:23.334Z,-4.8
2017-01-07T04:28:29.357Z,-4.8
2017-01-07T04:29:35.386Z,-4.7
2017-01-07T04:30:41.404Z,-4.7
2017-01-07T04:31:47.427Z,-4.9
2017-01-07T04:32:53.449Z,-4.8
2017-01-07T04:33:59.476Z,-4.8
2017-01-07T04:35:05.501Z,-4.8
2017-01-07T04:36:11.519Z,-4.9
2017-01-07T04:37:17.532Z,-4.9
2017-01-07T04:38:23.557Z,-4.8
2017-01-07T04:39:29.581Z,-4.8
2017-01-07T04:40:35.607Z,-4.8
2017-01-07T04:41:41.633Z,-4.8
2017-01-07T04:42:47.651Z,-4.8
2017-01-07T04:43:53.674Z,-4.7
2017-01-07T04:44:59.700Z,-4.8
2017-01-07T04:46:05.721Z,-4.7
2017-01-07T04:47:11.752Z,-4.7
2017-01-07T04:48:17.773Z,-4.8
2017-01-07T04:49:23.790Z,-4.9
2017-01-07T04:50:29.801Z,-4.8
2017-01-07T04:51:35.165Z,-4.8
2017-01-07T04:52:41.186Z,-4.8
2017-01-07T04:53:47.206Z,-4.9
2017-01-07T04:54:53.234Z,-4.8
2017-01-07T04:55:59.260Z,-4.7
2017-01-07T04:57:05.275Z,-4.8
2017-01-07T04:58:11.292Z,-4.7
2017-01-07T04:59:17.315Z,-4.6
2017-01-07T05:00:23.341Z,-4.7
2017-01-07T05:01:29.371Z,-4.8
2017-01-07T05:02:35.399Z,-4.6
2017-01-07T05:03:41.419Z,-4.6
2017-01-07T05:04:47.440Z,-4.6
2017-01-07T05:05:53.464Z,-4.7
2017-01-07T05:06:59.487Z,-4.8
2017-01-07T05:08:05.516Z,-4.7
2017-01-07T05:09:11.532Z,-4.5
2017-01-07T05:10:17.549Z,-4.5
2017-01-07T05:11:23.563Z,-4.4
2017-01-07T05:12:29.589Z,-4.5
2017-01-07T05:13:35.612Z,-4.5
2017-01-07T05:14:41.642Z,-4.4
2017-01-07T05:15:47.659Z,-4.6
2017-01-07T05:16:53.681Z,-4.6
2017-01-07T05:17:59.711Z,-4.5
2017-01-07T05:19:05.729Z,-4.6
2017-01-07T05:20:11.747Z,-4.6
2017-01-07T05:21:17.775Z,-4.5
2017-01-07T05:22:23.796Z,-4.4
2017-01-07T05:23:29.815Z,-4.6
2017-01-07T05:24:35.837Z,-4.6
2017-01-07T05:25:41.858Z,-4.6
2017-01-07T05:26:47.879Z,-4.5
2017-01-07T05:27:53.906Z,-4.5
2017-01-07T05:28:59.927Z,-4.5
2017-01-07T05:30:05.955Z,-4.6
2017-01-07T05:31:11.980Z,-4.6
2017-01-07T05:32:17.994Z,-4.6
2017-01-07T05:33:24.024Z,-4.6
2017-01-07T05:34:30.051Z,-4.6
2017-01-07T05:35:36.079Z,-4.4
2017-01-07T05:36:42.094Z,-4.5
2017-01-07T05:37:48.116Z,-4.5
2017-01-07T05:38:54.139Z,-4.5
2017-01-07T05:40:00.163Z,-4.6
2017-01-07T05:41:06.182Z,-4.5
2017-01-07T05:42:12.207Z,-4.4
2017-01-07T05:43:18.234Z,-4.5
2017-01-07T05:44:24.259Z,-4.5
2017-01-07T05:45:30.277Z,-4.6
2017-01-07T05:46:36.298Z,-4.5
2017-01-07T05:47:42.328Z,-4.5
2017-01-07T05:48:48.353Z,-4.3
2017-01-07T05:49:54.374Z,-4.3
2017-01-07T05:51:00.395Z,-4.2
2017-01-07T05:52:06.427Z,-4.2
2017-01-07T05:53:12.448Z,-4.4
2017-01-07T05:54:18.462Z,-4.4
2017-01-07T05:55:24.482Z,-4.2
2017-01-07T05:56:30.511Z,-4.4
2017-01-07T05:57:36.533Z,-4.4
2017-01-07T05:58:42.560Z,-4.5
2017-01-07T05:59:48.588Z,-4.4
2017-01-07T06:00:54.616Z,-4.4
2017-01-07T06:02:00.633Z,-4.4
2017-01-07T06:03:06.657Z,-4.3
2017-01-07T06:04:12.678Z,-4.2
2017-01-07T06:05:18.701Z,-4.3
2017-01-07T06:06:24.726Z,-4.5
2017-01-07T06:07:30.752Z,-4.4
2017-01-07T06:08:36.779Z,-4.3
2017-01-07T06:09:42.807Z,-4.4
2017-01-07T06:10:48.830Z,-4.4
2017-01-07T06:11:54.852Z,-4.2
2017-01-07T06:13:00.872Z,-4.2
2017-01-07T06:14:06.898Z,-4.3
2017-01-07T06:15:12.920Z,-4.3
2017-01-07T06:16:18.945Z,-4.3
2017-01-07T06:17:24.973Z,-4.4
2017-01-07T06:18:30.998Z,-4.3
2017-01-07T06:19:37.020Z,-4.3
2017-01-07T06:20:43.040Z,-4.2
2017-01-07T06:21:49.063Z,-4.3
2017-01-07T06:22:55.084Z,-4.4
2017-01-07T06:24:01.098Z,-4.4
2017-01-07T06:25:07.125Z,-4.3
2017-01-07T06:26:13.148Z,-4.2
2017-01-07T06:27:19.167Z,-4.2
2017-01-07T06:28:25.183Z,-4.2
2017-01-07T06:29:31.211Z,-4.1
2017-01-07T06:30:37.236Z,-4.3
2017-01-07T06:31:43.262Z,-4.4
2017-01-07T06:32:49.282Z,-4.4
2017-01-07T06:33:55.304Z,-4.4
2017-01-07T06:35:01.327Z,-4.3
2017-01-07T06:36:07.348Z,-4.3
2017-01-07T06:37:13.375Z,-4.2
2017-01-07T06:38:19.396Z,-4.2
2017-01-07T06:39:25.424Z,-4.3
2017-01-07T06:40:31.445Z,-4.3
2017-01-07T06:41:37.462Z,-4.2
2017-01-07T06:42:43.482Z,-4.2
2017-01-07T06:43:49.510Z,-4.1
2017-01-07T06:44:55.531Z,-4.3
2017-01-07T06:46:01.558Z,-4.2
2017-01-07T06:47:07.584Z,-4.3
2017-01-07T06:48:13.605Z,-4.2
2017-01-07T06:49:19.632Z,-4.3
2017-01-07T06:50:25.651Z,-4.3
2017-01-07T06:51:31.666Z,-4.1
2017-01-07T06:52:37.689Z,-4.1
2017-01-07T06:53:43.711Z,-4.2
2017-01-07T06:54:49.738Z,-4.3
2017-01-07T06:55:55.757Z,-4.3
2017-01-07T06:57:01.785Z,-4.2
2017-01-07T06:58:07.807Z,-4.3
2017-01-07T06:59:13.831Z,-4.4
2017-01-07T07:00:19.844Z,-4.3
2017-01-07T07:01:25.873Z,-4.1
2017-01-07T07:02:31.894Z,-4.1
2017-01-07T07:03:37.913Z,-4
2017-01-07T07:04:43.936Z,-4.1
2017-01-07T07:05:49.965Z,-4.2
2017-01-07T07:06:55.987Z,-4.3
2017-01-07T07:08:02.009Z,-4.2
2017-01-07T07:09:08.027Z,-4.2
2017-01-07T07:10:14.044Z,-4.1
2017-01-07T07:11:20.067Z,-4.2
2017-01-07T07:12:26.085Z,-4.2
2017-01-07T07:13:32.117Z,-4.3
2017-01-07T07:14:38.138Z,-4.3
2017-01-07T07:15:44.159Z,-4.2
2017-01-07T07:16:50.182Z,-4.1
2017-01-07T07:17:56.206Z,-4
2017-01-07T07:19:02.232Z,-4.2
2017-01-07T07:20:08.263Z,-4.2
2017-01-07T07:21:14.277Z,-4
2017-01-07T07:22:20.296Z,-4.2
2017-01-07T07:23:26.320Z,-4.1
2017-01-07T07:24:32.350Z,-4.2
2017-01-07T07:25:38.367Z,-4.1
2017-01-07T07:26:44.394Z,-3.9
2017-01-07T07:27:50.422Z,-3.9
2017-01-07T07:28:56.451Z,-3.8
2017-01-07T07:30:02.467Z,-3.9
2017-01-07T07:31:08.490Z,-3.8
2017-01-07T07:32:14.507Z,-3.9
2017-01-07T07:33:20.527Z,-4.1
2017-01-07T07:34:26.557Z,-4.1
2017-01-07T07:35:32.585Z,-3.9
2017-01-07T07:36:38.605Z,-3.8
2017-01-07T07:37:44.618Z,-3.8
2017-01-07T07:38:50.642Z,-3.9
2017-01-07T07:39:56.667Z,-4
2017-01-07T07:41:02.692Z,-3.9
2017-01-07T07:42:08.709Z,-4
2017-01-07T07:43:14.728Z,-4
2017-01-07T07:44:20.752Z,-4.1
2017-01-07T07:45:26.779Z,-4
2017-01-07T07:46:32.803Z,-4
2017-01-07T07:47:38.821Z,-3.9
2017-01-07T07:48:44.847Z,-3.8
2017-01-07T07:49:50.874Z,-3.9
2017-01-07T07:50:56.896Z,-4
2017-01-07T07:52:02.911Z,-4.1
2017-01-07T07:53:08.938Z,-4
2017-01-07T07:54:14.961Z,-4
2017-01-07T07:55:20.983Z,-3.9
2017-01-07T07:56:27.011Z,-3.9
2017-01-07T07:57:33.035Z,-4.1
2017-01-07T07:58:39.065Z,-3.9
2017-01-07T07:59:45.093Z,-4
2017-01-07T08:00:51.115Z,-3.8
2017-01-07T08:01:57.136Z,-3.9
2017-01-07T08:03:03.155Z,-3.9
2017-01-07T08:04:09.182Z,-4
2017-01-07T08:05:15.209Z,-3.9
2017-01-07T08:06:21.235Z,-4
2017-01-07T08:07:27.264Z,-3.8
2017-01-07T08:08:33.284Z,-3.8
2017-01-07T08:09:39.306Z,-3.7
2017-01-07T08:10:45.330Z,-3.8
2017-01-07T08:11:51.357Z,-3.8
2017-01-07T08:12:57.378Z,-3.9
2017-01-07T08:14:03.396Z,-3.7
2017-01-07T08:15:09.442Z,-3.6
2017-01-07T08:16:15.472Z,-3.6
2017-01-07T08:17:21.491Z,-3.6
2017-01-07T08:18:27.532Z,-3.7
2017-01-07T08:19:33.658Z,-3.8
2017-01-07T08:20:39.677Z,-3.8
2017-01-07T08:21:45.703Z,-3.8
2017-01-07T08:22:51.730Z,-3.7
2017-01-07T08:23:57.750Z,-3.7
2017-01-07T08:29:43.474Z,-3.8
2017-01-07T08:30:49.494Z,-3.9
2017-01-07T08:31:55.537Z,-3.9
2017-01-07T08:33:01.535Z,-4
2017-01-07T08:34:07.572Z,-3.8
2017-01-07T08:35:13.614Z,-3.8
2017-01-07T08:36:19.615Z,-3.9
2017-01-07T08:37:25.640Z,-3.8
2017-01-07T08:38:31.725Z,-3.7
2017-01-07T08:39:37.781Z,-3.8
2017-01-07T08:40:43.791Z,-3.9
2017-01-07T08:41:49.935Z,-3.9
2017-01-07T08:42:56.064Z,-3.8
2017-01-07T08:44:02.097Z,-3.6
2017-01-07T08:45:08.121Z,-3.6
2017-01-07T08:46:14.134Z,-3.7
2017-01-07T08:47:20.286Z,-3.7
2017-01-07T08:48:26.321Z,-3.6
2017-01-07T08:49:32.345Z,-3.7
2017-01-07T08:50:38.365Z,-3.7
2017-01-07T08:51:44.430Z,-3.6
2017-01-07T08:52:50.437Z,-3.4
2017-01-07T08:53:56.457Z,-3.3
2017-01-07T08:55:02.486Z,-3.5
2017-01-07T08:56:08.707Z,-3.7
2017-01-07T08:57:14.724Z,-3.8
2017-01-07T08:58:20.743Z,-3.8
2017-01-07T08:59:26.775Z,-3.7
2017-01-07T09:00:32.930Z,-3.6
2017-01-07T09:01:38.938Z,-3.8
2017-01-07T09:02:44.966Z,-3.7
2017-01-07T09:03:51.017Z,-3.5
2017-01-07T09:04:57.101Z,-3.6
2017-01-07T09:06:03.132Z,-3.7
2017-01-07T09:07:09.153Z,-3.6
2017-01-07T09:08:15.190Z,-3.5
2017-01-07T09:09:21.211Z,-3.5
2017-01-07T09:10:27.259Z,-3.3
2017-01-07T09:11:33.264Z,-3.3
2017-01-07T09:12:39.281Z,-3.3
2017-01-07T09:13:45.321Z,-3.3
2017-01-07T09:14:51.521Z,-3.4
2017-01-07T09:15:57.546Z,-3.5
2017-01-07T09:17:03.571Z,-3.5
2017-01-07T09:18:09.591Z,-3.5
2017-01-07T09:19:15.623Z,-3.7
2017-01-07T09:20:21.641Z,-3.6
2017-01-07T09:21:27.672Z,-3.7
2017-01-07T09:22:33.694Z,-3.5
2017-01-07T09:23:39.711Z,-3.6
2017-01-07T09:24:45.742Z,-3.4
2017-01-07T09:25:51.767Z,-3.3
2017-01-07T09:26:57.796Z,-3.3
2017-01-07T09:28:03.811Z,-3.4
2017-01-07T09:29:09.835Z,-3.5
2017-01-07T09:30:15.884Z,-3.5
2017-01-07T09:31:21.915Z,-3.4
2017-01-07T09:32:27.942Z,-3.4
2017-01-07T09:33:33.980Z,-3.3
2017-01-07T09:34:39.991Z,-3.4
2017-01-07T09:35:46.042Z,-3.2
2017-01-07T09:36:52.040Z,-3.5
2017-01-07T09:37:58.066Z,-3.5
2017-01-07T09:39:04.094Z,-3.7
2017-01-07T09:40:10.115Z,-3.5
2017-01-07T09:41:16.154Z,-3.7
2017-01-07T09:42:22.196Z,-3.7
2017-01-07T09:43:28.214Z,-3.5
2017-01-07T09:44:34.244Z,-3.3
2017-01-07T09:45:40.275Z,-3.3
2017-01-07T09:46:46.304Z,-3.5
2017-01-07T09:47:52.323Z,-3.7
2017-01-07T09:52:03.638Z,-3.2
2017-01-07T09:53:09.665Z,-3.2
2017-01-07T09:54:15.684Z,-3.3
2017-01-07T09:55:21.761Z,-3.3
2017-01-07T09:56:27.927Z,-3.2
2017-01-07T09:57:53.369Z,-3.1
2017-01-07T09:59:20.240Z,-3
2017-01-07T10:00:47.530Z,-3.3
2017-01-07T10:01:55.485Z,-3.4
2017-01-07T10:03:01.716Z,-3.4
2017-01-07T10:04:07.989Z,-3.3
2017-01-07T10:05:14.006Z,-3.2
2017-01-07T10:06:21.186Z,-3.4
2017-01-07T10:07:27.303Z,-3.5
2017-01-07T10:08:33.333Z,-3.4
2017-01-07T10:09:39.475Z,-3.3
2017-01-07T10:10:45.553Z,-3.4
2017-01-07T10:11:51.476Z,-3.4
2017-01-07T10:12:57.683Z,-3.3
2017-01-07T10:14:03.698Z,-3.2
2017-01-07T10:15:09.832Z,-3.5
2017-01-07T10:16:15.780Z,-3.3
2017-01-07T10:17:22.122Z,-3
2017-01-07T10:18:28.193Z,-3.1
2017-01-07T10:19:34.222Z,-3.2
2017-01-07T10:20:40.264Z,-3.2
2017-01-07T10:21:46.293Z,-3.1
2017-01-07T10:22:52.317Z,-3
2017-01-07T10:23:58.382Z,-2.9
2017-01-07T10:25:04.398Z,-2.9
2017-01-07T10:26:10.673Z,-2.9
2017-01-07T10:27:16.708Z,-3.2
2017-01-07T10:28:22.727Z,-3.2
2017-01-07T10:29:28.890Z,-3.1
2017-01-07T10:30:34.847Z,-3.3
2017-01-07T10:31:41.045Z,-3.2
2017-01-07T10:32:47.077Z,-3
2017-01-07T10:33:53.121Z,-2.9
2017-01-07T10:34:59.154Z,-2.9
2017-01-07T10:36:05.172Z,-2.9
2017-01-07T10:37:11.221Z,-3.1
2017-01-07T10:38:17.273Z,-3
2017-01-07T10:39:23.258Z,-3.1
2017-01-07T10:40:29.282Z,-3
2017-01-07T10:41:35.321Z,-3.1
2017-01-07T10:42:41.338Z,-3.1
2017-01-07T10:43:47.358Z,-3.1
2017-01-07T10:44:53.384Z,-3.1
2017-01-07T10:45:59.409Z,-3.2
2017-01-07T10:47:05.425Z,-3.2
2017-01-07T10:48:11.447Z,-3.3
2017-01-07T10:49:17.480Z,-3.1
2017-01-07T10:50:23.499Z,-2.8
2017-01-07T10:51:29.522Z,-2.9
2017-01-07T10:52:35.549Z,-2.9
2017-01-07T10:53:41.574Z,-2.8
2017-01-07T10:54:47.591Z,-2.9
2017-01-07T10:55:53.623Z,-3
2017-01-07T10:56:59.636Z,-2.9
2017-01-07T10:58:05.654Z,-3
2017-01-07T10:59:11.675Z,-2.8
2017-01-07T11:00:17.703Z,-2.9
2017-01-07T11:01:23.716Z,-3
2017-01-07T11:02:29.747Z,-2.9
2017-01-07T11:03:35.771Z,-2.8
2017-01-07T11:04:41.804Z,-2.7
2017-01-07T11:05:47.815Z,-2.6
2017-01-07T11:06:53.836Z,-2.6
2017-01-07T11:07:59.855Z,-2.6
2017-01-07T11:09:05.886Z,-2.7
2017-01-07T11:10:11.906Z,-2.8
2017-01-07T11:11:17.932Z,-2.9
2017-01-07T11:12:23.960Z,-2.8
2017-01-07T11:13:29.982Z,-2.8
2017-01-07T11:14:36.012Z,-2.8
2017-01-07T11:15:42.043Z,-2.7
2017-01-07T11:16:48.072Z,-2.6
2017-01-07T11:17:54.097Z,-2.6
2017-01-07T11:19:00.117Z,-2.7
2017-01-07T11:20:06.143Z,-2.6
2017-01-07T11:21:12.172Z,-2.6
2017-01-07T11:22:18.200Z,-2.7
2017-01-07T11:23:24.216Z,-2.9
2017-01-07T11:24:30.239Z,-3
2017-01-07T11:25:36.264Z,-2.7
2017-01-07T11:26:42.280Z,-2.6
2017-01-07T11:27:47.638Z,-2.5
2017-01-07T11:28:53.668Z,-2.5
2017-01-07T11:29:59.693Z,-2.6
2017-01-07T11:31:05.725Z,-2.7
2017-01-07T11:32:11.744Z,-2.7
2017-01-07T11:33:17.770Z,-2.6
2017-01-07T11:34:23.795Z,-2.7
2017-01-07T11:35:29.822Z,-2.8
2017-01-07T11:36:35.849Z,-2.8
2017-01-07T11:37:41.872Z,-2.8
2017-01-07T11:38:47.892Z,-2.6
2017-01-07T11:39:53.929Z,-2.5
2017-01-07T11:40:59.939Z,-2.7
2017-01-07T11:42:05.957Z,-2.7
2017-01-07T11:43:11.974Z,-2.7
2017-01-07T11:44:18.000Z,-2.7
2017-01-07T11:45:24.022Z,-2.6
2017-01-07T11:46:30.047Z,-2.7
2017-01-07T11:47:36.067Z,-2.8
2017-01-07T11:48:42.093Z,-2.6
2017-01-07T11:49:48.116Z,-2.6
2017-01-07T11:50:54.145Z,-2.6
2017-01-07T11:52:00.164Z,-2.7
2017-01-07T11:53:06.184Z,-2.5
2017-01-07T11:54:12.211Z,-2.5
2017-01-07T11:55:18.241Z,-2.4
2017-01-07T11:56:24.273Z,-2.5
2017-01-07T11:57:30.296Z,-2.4
2017-01-07T11:58:36.316Z,-2.5
2017-01-07T11:59:42.342Z,-2.7
2017-01-07T12:00:48.360Z,-2.5
2017-01-07T12:01:54.382Z,-2.3
2017-01-07T12:03:00.415Z,-2.2
2017-01-07T12:04:06.433Z,-2.1
2017-01-07T12:05:12.463Z,-2.4
2017-01-07T12:06:18.492Z,-2.6
2017-01-07T12:07:24.507Z,-2.5
2017-01-07T12:08:30.519Z,-2.4
2017-01-07T12:09:36.555Z,-2.5
2017-01-07T12:10:42.574Z,-2.6
2017-01-07T12:11:48.596Z,-2.3
2017-01-07T12:12:54.621Z,-2.3
2017-01-07T12:14:00.648Z,-2.3
2017-01-07T12:15:06.673Z,-2.2
2017-01-07T12:16:12.690Z,-2.3
2017-01-07T12:17:18.732Z,-2.4
2017-01-07T12:18:24.751Z,-2.5
2017-01-07T12:19:30.770Z,-2.3
2017-01-07T12:20:36.787Z,-2.1
2017-01-07T12:21:42.818Z,-2.1
2017-01-07T12:26:17.134Z,-2.2
2017-01-07T12:27:23.134Z,-2.3
2017-01-07T12:28:29.140Z,-2.4
2017-01-07T12:29:35.150Z,-2.4
2017-01-07T12:30:41.151Z,-2.3
2017-01-07T12:31:47.156Z,-2.2
2017-01-07T12:32:53.155Z,-2.2
2017-01-07T12:33:59.169Z,-2.1
2017-01-07T12:35:05.285Z,-2.1
2017-01-07T12:36:11.205Z,-2.3
2017-01-07T12:37:17.227Z,-2.4
2017-01-07T12:38:23.280Z,-2.2
2017-01-07T12:39:29.448Z,-2.1
2017-01-07T12:40:35.469Z,-2.2
2017-01-07T12:41:41.462Z,-2.2
2017-01-07T12:42:47.496Z,-2.3
2017-01-07T12:43:53.469Z,-2.1
2017-01-07T12:44:59.497Z,-2
2017-01-07T12:46:05.613Z,-2.1
2017-01-07T12:47:11.639Z,-2.2
2017-01-07T12:48:17.633Z,-2.1
2017-01-07T12:49:23.641Z,-2.1
2017-01-07T12:50:29.662Z,-2
2017-01-07T12:51:35.670Z,-2.2
2017-01-07T12:52:41.701Z,-2.2
2017-01-07T12:53:47.719Z,-2.1
2017-01-07T12:54:53.998Z,-1.9
2017-01-07T12:56:00.020Z,-2
2017-01-07T12:57:06.115Z,-2.1
2017-01-07T12:58:12.313Z,-2.2
2017-01-07T12:59:18.337Z,-2.1
2017-01-07T13:00:24.450Z,-2.1
2017-01-07T13:01:30.556Z,-2
2017-01-07T13:02:36.899Z,-2.1
2017-01-07T13:03:42.702Z,-2.1
2017-01-07T13:04:48.714Z,-2
2017-01-07T13:05:54.716Z,-2.1
2017-01-07T13:07:00.723Z,-2.2
2017-01-07T13:08:06.730Z,-2.1
2017-01-07T13:09:12.739Z,-2.1
2017-01-07T13:10:18.757Z,-2.1
2017-01-07T13:11:24.743Z,-2
2017-01-07T13:12:30.759Z,-1.9
2017-01-07T13:13:36.765Z,-1.9
2017-01-07T13:14:42.990Z,-1.9
2017-01-07T13:15:48.986Z,-2.1
2017-01-07T13:16:54.988Z,-1.9
2017-01-07T13:18:00.997Z,-1.9
2017-01-07T13:19:06.996Z,-1.8
2017-01-07T13:20:13.007Z,-1.9
2017-01-07T13:21:19.006Z,-2
2017-01-07T13:22:25.093Z,-1.8
2017-01-07T13:23:31.193Z,-1.8
2017-01-07T13:24:37.199Z,-1.8
2017-01-07T13:25:43.395Z,-1.8
2017-01-07T13:26:49.400Z,-1.8
2017-01-07T13:27:55.488Z,-1.7
2017-01-07T13:29:01.500Z,-1.7
2017-01-07T13:30:07.495Z,-1.6
2017-01-07T13:31:13.504Z,-1.7
2017-01-07T13:32:19.505Z,-1.8
2017-01-07T13:33:25.500Z,-1.9
2017-01-07T13:34:31.510Z,-1.9
2017-01-07T13:35:37.510Z,-1.8
2017-01-07T13:36:43.507Z,-1.7
2017-01-07T13:37:49.625Z,-1.7
2017-01-07T13:38:55.629Z,-1.7
2017-01-07T13:40:01.631Z,-1.8
2017-01-07T13:41:07.634Z,-1.8
2017-01-07T13:42:13.642Z,-1.7
2017-01-07T13:43:19.628Z,-1.7
2017-01-07T13:44:25.633Z,-1.6
2017-01-07T13:45:31.639Z,-1.6
2017-01-07T13:46:37.700Z,-1.6
2017-01-07T13:47:43.692Z,-1.7
2017-01-07T13:48:49.795Z,-1.6
2017-01-07T13:49:55.757Z,-1.6
2017-01-07T13:51:01.757Z,-1.6
2017-01-07T13:52:07.750Z,-1.7
2017-01-07T13:53:13.766Z,-1.6
2017-01-07T13:54:19.771Z,-1.5
2017-01-07T13:55:25.772Z,-1.5
2017-01-07T13:56:31.825Z,-1.5
2017-01-07T13:57:37.823Z,-1.5
2017-01-07T13:58:43.828Z,-1.4
2017-01-07T13:59:49.856Z,-1.4
2017-01-07T14:00:55.860Z,-1.5
2017-01-07T14:02:01.869Z,-1.5
2017-01-07T14:03:07.868Z,-1.4
2017-01-07T14:04:13.861Z,-1.3
2017-01-07T14:05:19.873Z,-1.4
2017-01-07T14:06:25.882Z,-1.5
2017-01-07T14:07:31.874Z,-1.5
2017-01-07T14:08:37.903Z,-1.4
2017-01-07T14:09:43.899Z,-1.4
2017-01-07T14:10:49.960Z,-1.3
2017-01-07T14:11:55.964Z,-1.3
2017-01-07T14:13:01.969Z,-1.2
2017-01-07T14:14:07.964Z,-1.3
2017-01-07T14:15:13.972Z,-1.4
2017-01-07T14:16:19.971Z,-1.3
2017-01-07T14:17:25.975Z,-1.2
2017-01-07T14:18:33.059Z,-1.2
2017-01-07T14:19:38.837Z,-1.2
2017-01-07T14:20:44.854Z,-1.1
2017-01-07T14:21:50.845Z,-1.1
2017-01-07T14:22:56.850Z,-1.2
2017-01-07T14:24:02.898Z,-1.2
2017-01-07T14:25:08.906Z,-1.1
2017-01-07T14:26:14.921Z,-1.1
2017-01-07T14:27:20.921Z,-1.2
2017-01-07T14:28:26.912Z,-1.2
2017-01-07T14:29:32.915Z,-1.1
2017-01-07T14:30:38.929Z,-1
2017-01-07T14:31:44.934Z,-0.9
2017-01-07T14:32:50.938Z,-1
2017-01-07T14:33:56.934Z,-0.9
2017-01-07T14:35:02.939Z,-0.9
2017-01-07T14:36:08.945Z,-0.9
2017-01-07T14:37:14.944Z,-0.9
2017-01-07T14:38:20.938Z,-1.1
2017-01-07T14:39:26.941Z,-1
2017-01-07T14:40:32.950Z,-0.9
2017-01-07T14:41:38.955Z,-1
2017-01-07T14:42:44.955Z,-0.9
2017-01-07T14:43:50.959Z,-0.8
2017-01-07T14:44:56.957Z,-0.8
2017-01-07T14:46:02.959Z,-0.9
2017-01-07T14:47:08.952Z,-0.9
2017-01-07T14:48:14.948Z,-0.8
2017-01-07T14:49:20.955Z,-0.8
2017-01-07T14:50:26.951Z,-0.9
2017-01-07T14:51:32.950Z,-0.8
2017-01-07T14:52:38.948Z,-0.7
2017-01-07T14:53:44.945Z,-0.9
2017-01-07T14:54:50.949Z,-0.9
2017-01-07T14:55:56.956Z,-0.9
2017-01-07T14:57:02.964Z,-1