createdAt,value
2018-01-01T00:19:15.378Z,99.90
2018-01-01T00:21:41.677Z,99.90
2018-01-01T00:24:07.918Z,99.90
2018-01-01T00:26:34.284Z,99.90
2018-01-01T00:29:00.554Z,99.90
2018-01-01T00:31:26.842Z,99.90
2018-01-01T00:33:53.135Z,99.90
2018-01-01T00:36:19.417Z,99.90
2018-01-01T00:38:46.493Z,99.90
2018-01-01T00:41:12.817Z,99.90
2018-01-01T00:43:39.311Z,99.90
2018-01-01T00:46:05.664Z,99.90
2018-01-01T00:48:32.702Z,99.90
2018-01-01T00:50:59.822Z,99.90
2018-01-01T00:53:26.181Z,99.90
2018-01-01T00:55:52.490Z,99.90
2018-01-01T00:58:18.861Z,99.90
2018-01-01T01:00:45.939Z,99.90
2018-01-01T01:03:12.216Z,99.90
2018-01-01T01:05:39.288Z,99.90
2018-01-01T01:08:06.342Z,99.90
2018-01-01T01:10:32.727Z,99.90
2018-01-01T01:12:59.031Z,99.90
2018-01-01T01:15:25.350Z,99.90
2018-01-01T01:17:51.694Z,99.90
2018-01-01T01:20:19.572Z,99.90
2018-01-01T01:22:46.733Z,99.90
2018-01-01T01:25:13.151Z,99.90
2018-01-01T01:27:39.555Z,99.90
2018-01-01T01:30:05.969Z,99.90
2018-01-01T01:32:34.168Z,99.90
2018-01-01T01:35:00.612Z,99.90
2018-01-01T01:37:27.244Z,99.90
2018-01-01T01:39:55.941Z,99.90
2018-01-01T01:52:12.150Z,99.90
2018-01-01T01:54:40.473Z,99.90
2018-01-01T01:57:29.758Z,99.90
2018-01-01T01:59:56.159Z,99.90
2018-01-01T02:02:22.817Z,99.90
2018-01-01T02:04:49.187Z,99.90
2018-01-01T02:37:34.352Z,99.90
2018-01-01T02:40:10.643Z,99.90
2018-01-01T02:42:46.184Z,99.90
2018-01-01T02:48:37.333Z,99.90
2018-01-01T02:51:04.681Z,99.90
2018-01-01T03:10:01.877Z,99.10
2018-01-01T03:12:28.230Z,99.10
2018-01-01T03:14:54.649Z,98.90
2018-01-01T03:20:44.053Z,98.20
2018-01-01T03:27:05.430Z,96.40
2018-01-01T03:50:53.938Z,96.00
2018-01-01T03:53:21.482Z,93.40
2018-01-01T03:55:47.850Z,93.40
2018-01-01T04:01:35.704Z,92.90
2018-01-01T04:04:02.145Z,92.40
2018-01-01T04:09:49.241Z,92.80
2018-01-01T04:15:36.262Z,92.00
2018-01-01T04:18:02.776Z,92.60
2018-01-01T04:23:39.426Z,92.30
2018-01-01T04:26:05.740Z,93.60
2018-01-01T04:28:32.118Z,93.70
2018-01-01T04:30:58.541Z,93.50
2018-01-01T04:33:24.927Z,92.80
2018-01-01T04:35:51.332Z,93.80
2018-01-01T04:38:38.584Z,94.10
2018-01-01T04:41:05.087Z,94.10
2018-01-01T04:43:31.542Z,93.90
2018-01-01T04:45:58.071Z,94.00
2018-01-01T04:48:24.663Z,93.80
2018-01-01T04:50:58.627Z,91.90
2018-01-01T04:53:24.998Z,92.50
2018-01-01T04:55:51.445Z,93.60
2018-01-01T04:58:17.874Z,92.80
2018-01-01T05:00:44.398Z,93.80
2018-01-01T05:03:10.886Z,94.30
2018-01-01T05:05:37.307Z,94.40
2018-01-01T05:08:03.699Z,95.00
2018-01-01T05:10:30.115Z,95.00
2018-01-01T05:12:56.534Z,95.60
2018-01-01T05:18:38.219Z,96.00
2018-01-01T05:24:26.258Z,97.30
2018-01-01T05:31:10.738Z,97.70
2018-01-01T05:33:37.203Z,98.40
2018-01-01T05:36:03.624Z,98.90
2018-01-01T05:44:57.999Z,98.10
2018-01-01T05:47:24.460Z,98.60
2018-01-01T05:49:53.668Z,99.20
2018-01-01T05:52:21.905Z,99.10
2018-01-01T05:54:48.459Z,99.10
2018-01-01T06:00:56.938Z,99.40
2018-01-01T06:03:23.426Z,99.30
2018-01-01T06:33:35.464Z,98.40
2018-01-01T06:36:02.027Z,98.60
2018-01-01T06:45:11.361Z,97.60
2018-01-01T06:54:15.784Z,97.30
