createdAt,value
2022-12-14T00:00:34.875Z,10.07
2022-12-14T00:04:38.902Z,10.13
2022-12-14T00:08:42.375Z,10.63
2022-12-14T00:12:44.965Z,9.87
2022-12-14T00:16:47.631Z,11.67
2022-12-14T00:20:52.443Z,11.83
2022-12-14T00:24:55.127Z,12.83
2022-12-14T00:28:58.871Z,10.60
2022-12-14T00:33:01.593Z,12.10
2022-12-14T00:37:06.043Z,11.70
2022-12-14T00:41:09.228Z,10.37
2022-12-14T00:45:12.290Z,10.37
2022-12-14T00:49:15.353Z,13.27
2022-12-14T00:53:19.652Z,11.33
2022-12-14T00:57:22.278Z,12.70
2022-12-14T01:01:25.016Z,12.40
2022-12-14T01:05:28.166Z,13.13
2022-12-14T01:09:32.167Z,14.70
2022-12-14T01:13:36.239Z,13.80
2022-12-14T01:17:38.891Z,14.57
2022-12-14T01:21:41.838Z,14.17
2022-12-14T01:25:45.888Z,11.57
2022-12-14T01:29:51.602Z,11.87
2022-12-14T01:33:55.042Z,12.60
2022-12-14T01:37:57.712Z,12.17
2022-12-14T01:42:02.267Z,12.57
2022-12-14T01:46:05.017Z,12.40
2022-12-14T01:50:21.587Z,13.37
2022-12-14T01:54:25.519Z,12.57
2022-12-14T01:58:29.536Z,13.07
2022-12-14T02:02:32.997Z,12.33
2022-12-14T02:06:37.458Z,14.83
2022-12-14T02:10:40.793Z,12.43
2022-12-14T02:14:45.437Z,14.23
2022-12-14T02:18:48.148Z,13.23
2022-12-14T02:23:26.928Z,13.70
2022-12-14T02:27:44.159Z,13.07
2022-12-14T02:31:55.562Z,14.03
2022-12-14T02:36:01.007Z,13.77
2022-12-14T02:40:13.221Z,13.27
2022-12-14T02:44:23.608Z,15.37
2022-12-14T02:48:32.034Z,13.97
2022-12-14T02:52:42.204Z,12.90
2022-12-14T02:56:47.686Z,13.50
2022-12-14T03:00:50.669Z,15.97
2022-12-14T03:04:55.032Z,14.47
2022-12-14T03:08:59.864Z,14.87
2022-12-14T03:13:09.251Z,13.47
2022-12-14T03:17:19.427Z,14.30
2022-12-14T03:21:27.193Z,15.27
2022-12-14T03:25:34.043Z,15.67
2022-12-14T03:29:41.868Z,14.83
2022-12-14T03:33:46.138Z,13.60
2022-12-14T03:37:53.992Z,15.67
2022-12-14T03:41:59.853Z,15.53
2022-12-14T03:46:07.057Z,15.53
2022-12-14T03:50:13.048Z,14.17
2022-12-14T03:54:22.284Z,13.57
2022-12-14T03:58:36.474Z,16.50
2022-12-14T04:02:43.653Z,14.03
2022-12-14T04:06:51.138Z,13.57
2022-12-14T04:11:14.186Z,13.97
2022-12-14T04:15:37.476Z,13.37
2022-12-14T04:19:43.718Z,14.53
2022-12-14T04:24:07.593Z,12.53
2022-12-14T04:28:34.370Z,14.40
2022-12-14T04:32:39.466Z,14.80
2022-12-14T04:36:46.235Z,16.33
2022-12-14T04:40:51.284Z,13.37
2022-12-14T04:44:59.585Z,16.53
2022-12-14T04:49:07.318Z,13.87
2022-12-14T04:53:12.797Z,15.30
2022-12-14T04:57:19.934Z,15.63
2022-12-14T05:01:33.830Z,16.00
2022-12-14T05:05:43.319Z,14.20
2022-12-14T05:09:52.204Z,16.27
2022-12-14T05:13:54.853Z,15.17
2022-12-14T05:18:03.460Z,12.97
2022-12-14T05:22:07.974Z,15.63
2022-12-14T05:26:11.755Z,13.87
2022-12-14T05:30:14.972Z,14.03
2022-12-14T05:34:19.275Z,12.93
2022-12-14T05:38:22.067Z,17.30
2022-12-14T05:42:24.776Z,15.30
2022-12-14T05:46:27.540Z,13.80
2022-12-14T05:50:31.607Z,18.20
2022-12-14T05:54:34.648Z,16.43
2022-12-14T05:58:37.892Z,19.60
2022-12-14T06:02:40.592Z,23.80
2022-12-14T06:06:44.670Z,14.87
2022-12-14T06:10:47.346Z,15.50
2022-12-14T06:14:50.183Z,16.17
2022-12-14T06:18:54.090Z,15.80
2022-12-14T06:22:58.768Z,15.57
2022-12-14T06:27:01.463Z,15.83
2022-12-14T06:31:04.882Z,14.30
2022-12-14T06:35:09.176Z,15.30
2022-12-14T06:39:14.819Z,14.90
2022-12-14T06:43:17.859Z,14.87
2022-12-14T06:47:20.573Z,14.07
2022-12-14T06:51:24.898Z,13.87
2022-12-14T06:55:29.466Z,16.47
2022-12-14T06:59:32.367Z,15.50
2022-12-14T07:03:35.937Z,16.50
2022-12-14T07:07:38.705Z,16.97
2022-12-14T07:11:43.350Z,14.50
2022-12-14T07:15:46.152Z,18.47
2022-12-14T07:19:49.542Z,16.00
2022-12-14T07:23:52.787Z,15.33
2022-12-14T07:27:56.977Z,15.70
2022-12-14T07:31:59.825Z,16.60
2022-12-14T07:36:04.023Z,18.13
2022-12-14T07:40:08.077Z,18.53
2022-12-14T07:44:12.924Z,14.27
2022-12-14T07:48:15.593Z,17.87
2022-12-14T07:52:18.223Z,15.43
2022-12-14T07:56:22.252Z,15.77
2022-12-14T08:00:26.283Z,13.93
2022-12-14T08:04:28.924Z,16.50
2022-12-14T08:08:31.690Z,15.53
2022-12-14T08:12:34.393Z,17.40
2022-12-14T08:16:38.684Z,15.47
2022-12-14T08:20:41.325Z,20.73
2022-12-14T08:24:43.988Z,18.57
2022-12-14T08:28:54.737Z,20.60
2022-12-14T08:32:58.743Z,18.30
2022-12-14T08:37:01.447Z,18.70
2022-12-14T08:41:05.121Z,18.80
2022-12-14T08:45:08.548Z,15.63
2022-12-14T08:49:13.401Z,17.47
2022-12-14T08:53:16.342Z,17.07
2022-12-14T08:57:19.518Z,20.20
2022-12-14T09:01:31.790Z,15.80
2022-12-14T09:05:37.252Z,15.30
2022-12-14T09:09:39.894Z,16.73
2022-12-14T09:13:42.945Z,19.03
2022-12-14T09:17:45.637Z,15.63
2022-12-14T09:21:49.651Z,16.17
2022-12-14T09:26:00.351Z,17.03
2022-12-14T09:30:03.051Z,17.30
2022-12-14T09:34:05.707Z,18.23
2022-12-14T09:38:09.847Z,15.37
2022-12-14T09:42:21.558Z,16.20
2022-12-14T09:46:31.527Z,17.20
2022-12-14T09:50:34.263Z,16.07
2022-12-14T09:54:39.738Z,15.40
2022-12-14T09:58:51.712Z,17.73
2022-12-14T10:03:18.203Z,15.50
2022-12-14T10:07:25.139Z,16.50
2022-12-14T10:11:33.799Z,16.50
2022-12-14T10:15:41.372Z,15.20
2022-12-14T10:19:47.716Z,20.53
2022-12-14T10:23:54.743Z,18.90
2022-12-14T10:28:10.923Z,17.77
2022-12-14T10:32:21.397Z,16.37
2022-12-14T10:36:28.187Z,17.33
2022-12-14T10:40:34.446Z,17.93
2022-12-14T10:44:44.445Z,17.60
2022-12-14T10:48:58.238Z,16.70
2022-12-14T10:53:01.227Z,18.90
2022-12-14T10:57:04.192Z,20.00
2022-12-14T11:01:12.343Z,16.33
2022-12-14T11:05:24.509Z,17.70
2022-12-14T11:09:27.585Z,30.37
2022-12-14T11:13:30.303Z,25.03
2022-12-14T11:17:36.892Z,31.47
2022-12-14T11:21:40.195Z,23.33
2022-12-14T11:25:44.779Z,16.97
2022-12-14T11:29:49.232Z,22.53
2022-12-14T11:33:55.478Z,26.13
2022-12-14T11:38:01.392Z,18.93
2022-12-14T11:42:04.586Z,16.50
2022-12-14T11:46:07.511Z,19.30
2022-12-14T11:50:24.438Z,18.40
2022-12-14T11:54:27.568Z,20.00
2022-12-14T11:58:33.157Z,18.57
2022-12-14T12:02:38.625Z,18.80
2022-12-14T12:06:43.524Z,20.90
2022-12-14T12:10:50.145Z,17.50
2022-12-14T12:14:56.453Z,20.13
2022-12-14T12:19:11.001Z,16.30
2022-12-14T12:23:20.415Z,21.03
2022-12-14T12:27:24.129Z,22.30
2022-12-14T12:31:30.963Z,20.17
2022-12-14T12:35:40.245Z,16.03
2022-12-14T12:39:46.010Z,22.27
2022-12-14T12:43:54.274Z,21.13
2022-12-14T12:48:01.229Z,22.17
2022-12-14T12:52:06.392Z,19.43
2022-12-14T12:56:13.350Z,21.77
2022-12-14T13:00:18.613Z,17.07
2022-12-14T13:04:28.113Z,25.73
2022-12-14T13:08:33.721Z,19.10
2022-12-14T13:12:39.564Z,18.13
2022-12-14T13:16:43.074Z,22.63
2022-12-14T13:20:45.829Z,20.77
2022-12-14T13:24:58.837Z,18.67
2022-12-14T13:29:08.915Z,21.00
2022-12-14T13:33:28.643Z,21.90
2022-12-14T13:38:06.855Z,21.40
2022-12-14T13:42:13.096Z,19.83
2022-12-14T13:46:21.695Z,21.03
2022-12-14T13:50:38.893Z,20.53
2022-12-14T13:54:42.615Z,20.10
2022-12-14T13:58:47.059Z,24.90
2022-12-14T14:02:53.546Z,21.03
2022-12-14T14:06:58.063Z,19.67
2022-12-14T14:11:41.713Z,21.70
2022-12-14T14:16:27.025Z,25.97
2022-12-14T14:20:32.452Z,23.47
2022-12-14T14:24:54.971Z,23.87
2022-12-14T14:29:22.531Z,23.47
2022-12-14T14:33:48.981Z,22.87
2022-12-14T14:37:59.288Z,23.37
2022-12-14T14:42:03.025Z,21.93
2022-12-14T14:46:07.206Z,22.67
2022-12-14T14:50:21.666Z,22.30
2022-12-14T14:55:10.746Z,24.73
2022-12-14T14:59:31.845Z,23.70
2022-12-14T15:03:42.379Z,22.67
2022-12-14T15:07:45.127Z,20.63
2022-12-14T15:11:49.440Z,25.40
2022-12-14T15:15:56.486Z,23.67
2022-12-14T15:20:01.205Z,23.57
2022-12-14T15:24:04.378Z,22.17
2022-12-14T15:28:08.589Z,23.60
2022-12-14T15:32:16.295Z,22.63
2022-12-14T15:36:20.848Z,22.63
2022-12-14T15:40:25.264Z,22.87
2022-12-14T15:44:27.970Z,26.17
2022-12-14T15:48:34.396Z,22.87
2022-12-14T15:52:37.315Z,26.77
2022-12-14T15:56:41.083Z,29.57
2022-12-14T16:00:45.158Z,28.33
2022-12-14T16:04:49.563Z,24.00
2022-12-14T16:08:56.728Z,22.83
2022-12-14T16:13:01.439Z,26.73
2022-12-14T16:17:04.446Z,23.50
2022-12-14T16:21:23.339Z,20.85
2022-12-14T16:25:26.380Z,22.20
2022-12-14T16:29:31.069Z,21.93
2022-12-14T16:33:35.913Z,23.00
2022-12-14T16:37:40.262Z,23.23
2022-12-14T16:41:45.657Z,21.57
2022-12-14T16:46:08.992Z,23.87
2022-12-14T16:50:47.683Z,24.03
2022-12-14T16:55:13.103Z,45.80
2022-12-14T16:59:22.295Z,29.13
2022-12-14T17:03:25.197Z,27.03
2022-12-14T17:07:29.388Z,31.93
2022-12-14T17:11:33.839Z,25.33
2022-12-14T17:15:36.884Z,24.87
2022-12-14T17:19:40.184Z,24.10
2022-12-14T17:23:44.488Z,23.63
2022-12-14T17:27:49.778Z,24.67
2022-12-14T17:31:54.855Z,26.47
2022-12-14T17:35:57.573Z,24.40
2022-12-14T17:40:00.715Z,24.00
2022-12-14T17:44:05.409Z,23.20
2022-12-14T17:48:11.372Z,24.13
2022-12-14T17:52:18.023Z,25.93
2022-12-14T17:56:20.709Z,24.63
2022-12-14T18:00:43.939Z,25.77
2022-12-14T18:04:48.569Z,25.37
2022-12-14T18:08:51.210Z,25.33
2022-12-14T18:12:54.116Z,25.60
2022-12-14T18:17:00.895Z,28.03
2022-12-14T18:21:04.894Z,25.93
2022-12-14T18:25:23.249Z,29.80
2022-12-14T18:29:25.965Z,25.80
2022-12-14T18:33:31.744Z,25.70
2022-12-14T18:37:34.648Z,37.00
2022-12-14T18:41:37.438Z,25.80
2022-12-14T18:45:40.236Z,26.17
2022-12-14T18:49:44.253Z,27.70
2022-12-14T18:53:46.928Z,29.07
2022-12-14T18:57:51.192Z,39.10
2022-12-14T19:01:54.136Z,31.37
2022-12-14T19:06:34.897Z,29.03
2022-12-14T19:10:29.923Z,27.40
2022-12-14T19:14:32.595Z,28.23
2022-12-14T19:18:36.368Z,30.37
2022-12-14T19:22:40.583Z,31.60
2022-12-14T19:26:43.684Z,28.43
2022-12-14T19:30:52.601Z,38.70
2022-12-14T19:34:55.406Z,32.70
2022-12-14T19:38:59.869Z,30.93
2022-12-14T19:43:02.636Z,32.07
2022-12-14T19:47:05.445Z,34.17
2022-12-14T19:51:10.388Z,28.07
2022-12-14T19:55:14.420Z,29.97
2022-12-14T19:59:17.096Z,28.20
2022-12-14T20:03:20.201Z,28.30
2022-12-14T20:07:22.938Z,29.50
2022-12-14T20:11:26.995Z,29.57
2022-12-14T20:15:29.730Z,28.97
2022-12-14T20:19:32.452Z,31.07
2022-12-14T20:23:36.128Z,28.63
2022-12-14T20:27:41.012Z,29.10
2022-12-14T20:31:43.905Z,28.83
2022-12-14T20:35:46.610Z,27.97
2022-12-14T20:39:49.263Z,27.13
2022-12-14T20:43:53.638Z,32.23
2022-12-14T20:47:56.451Z,32.20
2022-12-14T20:51:59.190Z,28.60
2022-12-14T20:56:04.174Z,32.20
2022-12-14T21:00:09.831Z,32.97
2022-12-14T21:04:12.524Z,29.40
2022-12-14T21:08:15.700Z,30.93
2022-12-14T21:12:24.135Z,35.53
2022-12-14T21:16:28.241Z,37.17
2022-12-14T21:20:31.000Z,32.40
2022-12-14T21:28:58.740Z,30.03
2022-12-14T21:33:04.300Z,30.77
2022-12-14T21:37:06.954Z,31.13
2022-12-14T21:41:27.454Z,30.57
2022-12-14T21:45:30.549Z,31.00
2022-12-14T21:49:36.851Z,33.33
2022-12-14T21:53:58.381Z,33.60
2022-12-14T21:58:19.368Z,30.43
2022-12-14T22:02:24.596Z,27.20
2022-12-14T22:06:28.934Z,29.37
2022-12-14T22:10:31.950Z,26.83
2022-12-14T22:14:37.849Z,27.53
2022-12-14T22:18:40.509Z,27.60
2022-12-14T22:22:44.849Z,29.17
2022-12-14T22:26:47.936Z,30.70
2022-12-14T22:30:50.619Z,32.57
2022-12-14T22:34:53.339Z,29.00
2022-12-14T22:38:57.890Z,29.63
2022-12-14T22:43:00.733Z,27.10
2022-12-14T22:47:03.480Z,25.23
2022-12-14T22:51:09.017Z,27.07
2022-12-14T22:55:13.749Z,28.50
2022-12-14T22:59:20.413Z,28.17
2022-12-14T23:03:24.937Z,28.23
2022-12-14T23:07:27.748Z,26.70
2022-12-14T23:11:49.418Z,30.17
2022-12-14T23:16:09.809Z,27.33
2022-12-14T23:20:30.183Z,27.23
2022-12-14T23:24:50.404Z,26.23
2022-12-14T23:29:11.890Z,27.83
2022-12-14T23:33:32.743Z,27.90
2022-12-14T23:37:53.611Z,29.53
2022-12-14T23:42:13.910Z,28.23
2022-12-14T23:46:35.570Z,27.10
2022-12-14T23:50:55.804Z,25.83
2022-12-14T23:55:16.129Z,30.20
2022-12-14T23:59:36.421Z,28.17
