createdAt,value
2017-12-31T00:00:42.513Z,5.11
2017-12-31T00:03:11.200Z,5.24
2017-12-31T00:05:40.157Z,5.18
2017-12-31T00:08:08.878Z,5.14
2017-12-31T00:10:37.517Z,5.17
2017-12-31T00:13:06.985Z,5.38
2017-12-31T00:15:35.548Z,5.12
2017-12-31T00:18:04.195Z,5.25
2017-12-31T00:20:32.922Z,5.22
2017-12-31T00:23:01.607Z,5.27
2017-12-31T00:25:30.272Z,5.08
2017-12-31T00:27:58.880Z,5.23
2017-12-31T00:30:27.560Z,4.85
2017-12-31T00:32:56.252Z,4.53
2017-12-31T00:35:24.939Z,4.45
2017-12-31T00:37:53.503Z,4.38
2017-12-31T00:40:22.254Z,4.47
2017-12-31T00:42:51.717Z,4.47
2017-12-31T00:45:20.341Z,4.44
2017-12-31T00:47:49.752Z,4.50
2017-12-31T00:50:19.249Z,4.22
2017-12-31T00:52:48.713Z,4.16
2017-12-31T00:55:17.259Z,4.35
2017-12-31T00:57:45.975Z,4.18
2017-12-31T01:00:14.619Z,4.18
2017-12-31T01:02:44.267Z,4.27
2017-12-31T01:05:13.044Z,4.58
2017-12-31T01:07:42.496Z,4.61
2017-12-31T01:10:11.912Z,4.46
2017-12-31T01:12:41.467Z,4.69
2017-12-31T01:15:10.154Z,4.55
2017-12-31T01:17:38.792Z,4.60
2017-12-31T01:20:08.482Z,4.71
2017-12-31T01:22:37.133Z,4.71
2017-12-31T01:25:05.719Z,4.60
2017-12-31T01:27:34.505Z,4.25
2017-12-31T01:30:03.156Z,4.47
2017-12-31T01:32:31.877Z,4.42
2017-12-31T01:35:01.485Z,4.41
2017-12-31T01:37:30.075Z,4.50
2017-12-31T01:39:58.752Z,4.37
2017-12-31T01:42:27.694Z,4.35
2017-12-31T01:44:57.149Z,4.36
2017-12-31T01:47:25.736Z,4.26
2017-12-31T01:49:54.522Z,4.47
2017-12-31T01:52:23.207Z,4.37
2017-12-31T01:54:51.893Z,4.54
2017-12-31T01:57:20.850Z,4.30
2017-12-31T01:59:49.572Z,4.45
2017-12-31T02:02:18.159Z,4.46
2017-12-31T02:04:47.766Z,4.23
2017-12-31T02:07:16.455Z,4.33
2017-12-31T02:09:45.088Z,4.43
2017-12-31T02:12:14.943Z,4.67
2017-12-31T02:14:43.532Z,4.62
2017-12-31T02:17:12.165Z,4.54
2017-12-31T02:19:41.824Z,4.46
2017-12-31T02:22:10.509Z,4.53
2017-12-31T02:24:39.143Z,4.47
2017-12-31T02:27:09.010Z,4.50
2017-12-31T02:29:37.700Z,4.71
2017-12-31T02:32:06.278Z,4.59
2017-12-31T02:34:34.961Z,4.49
2017-12-31T02:37:03.605Z,4.39
2017-12-31T02:39:33.056Z,4.29
2017-12-31T02:42:02.048Z,4.24
2017-12-31T02:44:30.739Z,4.35
2017-12-31T02:46:59.478Z,4.51
2017-12-31T02:49:28.470Z,4.22
2017-12-31T02:51:57.198Z,4.48
2017-12-31T02:54:25.882Z,4.42
2017-12-31T02:56:54.875Z,4.41
2017-12-31T02:59:23.516Z,4.23
2017-12-31T03:01:52.973Z,4.28
2017-12-31T03:04:21.652Z,4.09
2017-12-31T03:06:50.290Z,3.24
2017-12-31T03:09:19.644Z,3.34
2017-12-31T03:11:48.735Z,3.51
2017-12-31T03:14:17.372Z,3.52
2017-12-31T03:16:46.686Z,3.40
2017-12-31T03:19:15.458Z,3.32
2017-12-31T03:21:44.915Z,2.84
2017-12-31T03:24:13.602Z,2.73
2017-12-31T03:26:42.192Z,2.60
2017-12-31T03:29:10.750Z,2.76
2017-12-31T03:31:39.299Z,2.79
2017-12-31T03:34:09.013Z,2.65
2017-12-31T03:36:38.363Z,2.85
2017-12-31T03:39:06.999Z,2.97
2017-12-31T03:41:36.488Z,3.25
2017-12-31T03:44:05.953Z,3.15
2017-12-31T03:46:34.639Z,2.98
2017-12-31T03:49:03.491Z,3.07
2017-12-31T03:51:32.220Z,3.12
2017-12-31T03:54:00.904Z,3.03
2017-12-31T03:56:29.791Z,2.96
2017-12-31T03:58:58.440Z,2.42
2017-12-31T04:01:27.161Z,2.44
2017-12-31T04:03:55.956Z,1.89
2017-12-31T04:06:24.641Z,1.97
2017-12-31T04:08:53.257Z,2.05
2017-12-31T04:11:21.950Z,2.07
2017-12-31T04:13:51.410Z,1.94
2017-12-31T04:16:20.195Z,1.78
2017-12-31T04:18:48.991Z,1.27
2017-12-31T04:21:17.677Z,1.49
2017-12-31T04:23:46.252Z,1.48
2017-12-31T04:26:14.957Z,1.45
2017-12-31T04:28:43.624Z,1.34
2017-12-31T04:31:12.269Z,1.40
2017-12-31T04:33:41.108Z,1.50
2017-12-31T04:36:09.684Z,1.74
2017-12-31T04:38:38.369Z,1.90
2017-12-31T04:41:07.361Z,2.15
2017-12-31T04:43:36.048Z,2.13
2017-12-31T04:46:04.634Z,2.01
2017-12-31T04:48:33.368Z,2.17
2017-12-31T04:51:02.782Z,2.22
2017-12-31T04:53:32.228Z,1.86
2017-12-31T04:56:00.913Z,1.72
2017-12-31T04:58:29.615Z,1.80
2017-12-31T05:00:58.293Z,1.60
2017-12-31T05:03:26.971Z,1.69
2017-12-31T05:05:55.755Z,1.79
2017-12-31T05:08:24.442Z,1.87
2017-12-31T05:10:53.236Z,2.10
2017-12-31T05:13:21.922Z,2.04
2017-12-31T05:15:50.500Z,1.73
2017-12-31T05:18:19.251Z,1.73
2017-12-31T05:20:47.980Z,1.89
2017-12-31T05:23:16.666Z,1.83
2017-12-31T05:25:45.346Z,2.08
2017-12-31T05:28:14.042Z,1.97
2017-12-31T05:30:42.713Z,1.69
2017-12-31T05:33:11.409Z,1.77
2017-12-31T05:35:39.985Z,1.81
2017-12-31T05:38:08.616Z,1.73
2017-12-31T05:40:38.088Z,1.62
2017-12-31T05:43:06.651Z,1.94
2017-12-31T05:45:35.297Z,1.96
2017-12-31T05:48:04.289Z,1.90
2017-12-31T05:50:33.747Z,1.67
2017-12-31T05:53:02.432Z,1.53
2017-12-31T05:55:32.753Z,1.44
2017-12-31T05:58:01.340Z,1.54
2017-12-31T06:00:29.917Z,1.28
2017-12-31T06:02:58.869Z,1.31
2017-12-31T06:05:27.595Z,1.60
2017-12-31T06:07:56.231Z,1.99
2017-12-31T06:10:25.698Z,2.13
2017-12-31T06:12:54.260Z,2.10
2017-12-31T06:15:22.909Z,2.39
2017-12-31T06:17:51.639Z,2.53
2017-12-31T06:20:20.324Z,2.87
2017-12-31T06:22:48.957Z,2.78
2017-12-31T06:25:18.904Z,2.89
2017-12-31T06:27:47.495Z,2.73
2017-12-31T06:30:16.139Z,2.73
2017-12-31T06:32:45.603Z,2.88
2017-12-31T06:35:14.283Z,3.10
2017-12-31T06:37:42.916Z,3.23
2017-12-31T06:40:12.384Z,3.61
2017-12-31T06:42:41.164Z,3.82
2017-12-31T06:45:09.849Z,3.80
2017-12-31T06:47:39.050Z,3.77
2017-12-31T06:50:07.737Z,3.68
2017-12-31T06:52:36.471Z,3.49
2017-12-31T06:55:05.889Z,3.76
2017-12-31T06:57:34.607Z,3.64
2017-12-31T07:00:03.401Z,3.75
2017-12-31T07:02:32.092Z,4.09
2017-12-31T07:05:00.654Z,3.98
2017-12-31T07:07:29.304Z,4.12
2017-12-31T07:09:58.035Z,4.48
2017-12-31T07:12:26.621Z,4.31
2017-12-31T07:14:55.308Z,4.52
2017-12-31T07:17:23.993Z,4.69
2017-12-31T07:19:52.559Z,4.68
2017-12-31T07:22:21.205Z,4.84
2017-12-31T07:24:50.666Z,5.08
2017-12-31T07:27:19.450Z,5.19
2017-12-31T07:29:48.086Z,5.62
2017-12-31T07:32:17.554Z,6.17
2017-12-31T07:34:46.218Z,6.68
2017-12-31T07:37:14.913Z,6.71
2017-12-31T07:39:43.703Z,7.08
2017-12-31T07:42:12.596Z,7.10
2017-12-31T07:44:41.177Z,6.80
2017-12-31T07:47:09.907Z,6.81
2017-12-31T07:49:39.368Z,7.29
2017-12-31T07:52:07.949Z,7.17
2017-12-31T07:54:36.885Z,7.31
2017-12-31T07:57:06.306Z,7.26
2017-12-31T07:59:35.374Z,7.66
2017-12-31T08:02:05.713Z,7.63
2017-12-31T08:04:35.169Z,7.24
2017-12-31T08:07:03.855Z,7.68
2017-12-31T08:09:32.541Z,8.01
2017-12-31T08:12:01.228Z,8.48
2017-12-31T08:14:29.913Z,9.07
2017-12-31T08:16:58.905Z,9.86
2017-12-31T08:19:27.591Z,9.74
2017-12-31T08:21:56.259Z,9.26
2017-12-31T08:24:25.270Z,9.86
2017-12-31T08:26:53.956Z,10.25
2017-12-31T08:29:22.509Z,10.49
2017-12-31T08:31:51.229Z,10.45
2017-12-31T08:34:19.789Z,10.65
2017-12-31T08:36:48.349Z,10.18
2017-12-31T08:39:17.071Z,9.66
2017-12-31T08:41:45.623Z,9.59
2017-12-31T08:44:14.172Z,9.02
2017-12-31T08:46:44.592Z,8.97
2017-12-31T08:49:13.151Z,9.30
2017-12-31T08:51:41.707Z,9.41
2017-12-31T08:54:10.317Z,9.49
2017-12-31T08:56:38.953Z,8.77
2017-12-31T08:59:08.268Z,8.96
2017-12-31T09:01:36.859Z,9.56
2017-12-31T09:04:05.404Z,8.80
2017-12-31T09:06:35.485Z,8.62
2017-12-31T09:09:04.373Z,9.18
2017-12-31T09:11:33.740Z,9.30
2017-12-31T09:14:02.292Z,9.24
2017-12-31T09:16:31.240Z,8.60
2017-12-31T09:18:59.788Z,8.66
2017-12-31T09:21:31.992Z,8.83
2017-12-31T09:24:00.620Z,9.23
2017-12-31T09:26:29.176Z,9.44
2017-12-31T09:28:57.781Z,9.33
2017-12-31T09:31:26.340Z,9.72
2017-12-31T09:33:55.235Z,10.21
2017-12-31T09:36:23.936Z,11.01
2017-12-31T09:38:52.513Z,11.06
2017-12-31T09:41:21.105Z,11.11
2017-12-31T09:43:49.880Z,10.76
2017-12-31T09:46:18.448Z,10.54
2017-12-31T09:48:47.004Z,10.46
2017-12-31T09:51:15.621Z,10.53
2017-12-31T09:53:44.945Z,11.07
2017-12-31T09:56:13.504Z,11.34
2017-12-31T09:58:42.292Z,11.60
2017-12-31T10:01:11.312Z,12.60
2017-12-31T10:03:39.876Z,12.54
2017-12-31T10:06:08.657Z,12.71
2017-12-31T10:08:37.239Z,12.88
2017-12-31T10:11:05.807Z,13.16
2017-12-31T10:13:34.725Z,13.63
2017-12-31T10:16:04.060Z,13.37
2017-12-31T10:18:33.385Z,13.58
2017-12-31T10:21:02.000Z,14.28
2017-12-31T10:23:30.552Z,12.26
2017-12-31T10:25:59.946Z,12.90
2017-12-31T10:28:28.553Z,13.85
2017-12-31T10:30:57.114Z,14.05
2017-12-31T10:33:25.668Z,14.10
2017-12-31T10:35:54.427Z,14.25
2017-12-31T10:38:22.984Z,13.89
2017-12-31T10:40:51.544Z,14.31
2017-12-31T10:43:20.912Z,14.59
2017-12-31T10:45:49.468Z,15.13
2017-12-31T10:48:18.024Z,15.42
2017-12-31T10:50:46.952Z,15.08
2017-12-31T10:53:15.509Z,15.01
2017-12-31T10:55:44.064Z,14.13
2017-12-31T10:58:13.009Z,14.19
2017-12-31T11:00:41.596Z,14.77
2017-12-31T11:03:10.148Z,14.77
2017-12-31T11:05:39.164Z,14.86
2017-12-31T11:08:08.494Z,15.66
2017-12-31T11:10:37.065Z,16.19
2017-12-31T11:13:05.793Z,15.80
2017-12-31T11:15:34.360Z,16.30
2017-12-31T11:18:03.688Z,16.47
2017-12-31T11:20:32.404Z,16.72
2017-12-31T11:23:00.968Z,16.24
2017-12-31T11:25:29.532Z,15.97
2017-12-31T11:27:58.361Z,16.32
2017-12-31T11:30:26.934Z,17.02
2017-12-31T11:32:55.492Z,16.95
2017-12-31T11:35:24.200Z,17.03
2017-12-31T11:37:52.766Z,16.81
2017-12-31T11:40:21.332Z,16.72
2017-12-31T11:42:50.271Z,16.21
2017-12-31T11:45:18.852Z,16.08
2017-12-31T11:47:47.408Z,15.62
2017-12-31T11:50:16.164Z,15.78
2017-12-31T11:52:45.496Z,15.79
2017-12-31T11:55:14.061Z,15.89
2017-12-31T11:57:42.693Z,15.93
2017-12-31T12:00:11.252Z,15.83
2017-12-31T12:02:39.860Z,16.21
2017-12-31T12:05:08.699Z,16.13
2017-12-31T12:07:38.025Z,16.79
2017-12-31T12:10:06.631Z,16.37
2017-12-31T12:12:35.239Z,16.51
2017-12-31T12:15:03.813Z,16.74
2017-12-31T12:17:32.388Z,16.86
2017-12-31T12:20:01.093Z,17.23
2017-12-31T12:23:35.844Z,17.10
2017-12-31T12:47:13.744Z,17.98
2017-12-31T12:49:42.430Z,16.47
2017-12-31T12:52:11.063Z,15.01
2017-12-31T12:54:40.680Z,14.33
2017-12-31T12:57:09.375Z,13.76
2017-12-31T12:59:38.094Z,13.54
2017-12-31T13:02:06.889Z,14.08
2017-12-31T13:04:35.574Z,14.18
2017-12-31T13:07:04.361Z,14.53
2017-12-31T13:09:33.613Z,14.21
2017-12-31T13:12:02.962Z,13.75
2017-12-31T13:14:31.540Z,14.39
2017-12-31T13:17:00.227Z,14.56
2017-12-31T13:19:28.919Z,14.54
2017-12-31T13:21:58.418Z,14.34
2017-12-31T13:24:27.118Z,14.39
2017-12-31T13:26:55.791Z,13.50
2017-12-31T13:29:24.434Z,12.98
2017-12-31T13:31:53.256Z,12.66
2017-12-31T13:34:21.953Z,11.99
2017-12-31T13:36:50.639Z,11.80
2017-12-31T13:39:19.524Z,11.67
2017-12-31T13:41:48.110Z,12.03
2017-12-31T13:44:16.796Z,11.97
2017-12-31T13:46:45.582Z,12.15
2017-12-31T13:49:14.313Z,12.25
2017-12-31T13:51:43.774Z,12.21
2017-12-31T13:54:12.460Z,12.26
2017-12-31T13:56:41.145Z,12.47
2017-12-31T13:59:09.772Z,12.09
2017-12-31T14:01:39.238Z,11.67
2017-12-31T14:04:07.882Z,11.50
2017-12-31T14:06:36.601Z,11.25
2017-12-31T14:09:05.408Z,11.06
2017-12-31T14:11:34.039Z,10.81
2017-12-31T14:14:02.769Z,10.62
2017-12-31T14:16:31.495Z,10.47
2017-12-31T14:19:00.953Z,10.39
2017-12-31T14:21:29.636Z,10.46
2017-12-31T14:23:58.323Z,10.08
2017-12-31T14:26:27.008Z,9.73
2017-12-31T14:28:55.660Z,9.58
2017-12-31T14:31:24.554Z,9.28
2017-12-31T14:33:53.274Z,9.28
2017-12-31T14:36:21.939Z,9.33
2017-12-31T14:38:50.707Z,9.32
2017-12-31T14:41:19.375Z,9.20
2017-12-31T14:43:49.714Z,9.23
2017-12-31T14:46:19.209Z,9.31
2017-12-31T14:48:48.557Z,9.21
2017-12-31T14:51:17.521Z,9.23
2017-12-31T14:53:46.488Z,9.03
2017-12-31T14:56:15.948Z,9.06
2017-12-31T14:58:44.571Z,9.13
2017-12-31T15:01:13.948Z,9.03
2017-12-31T15:03:42.504Z,9.03
2017-12-31T15:06:11.202Z,9.06
2017-12-31T15:08:39.797Z,8.98
2017-12-31T15:11:08.357Z,8.98
2017-12-31T15:13:37.052Z,9.04
2017-12-31T15:16:06.053Z,8.86
2017-12-31T15:18:34.688Z,8.71
2017-12-31T15:21:04.239Z,8.71
2017-12-31T15:23:33.122Z,8.62
2017-12-31T15:26:01.770Z,8.61
2017-12-31T15:28:31.216Z,8.41
2017-12-31T15:30:59.882Z,8.39
2017-12-31T15:33:28.588Z,8.18
2017-12-31T15:35:57.273Z,7.98
2017-12-31T15:38:26.234Z,7.75
2017-12-31T15:40:54.952Z,7.64
2017-12-31T15:43:23.641Z,7.76
2017-12-31T15:45:52.328Z,7.69
2017-12-31T15:48:21.118Z,7.66
2017-12-31T15:50:49.804Z,7.67
2017-12-31T15:53:18.589Z,7.70
2017-12-31T15:55:48.097Z,7.62
2017-12-31T15:58:16.724Z,7.55
2017-12-31T16:00:46.281Z,7.59
2017-12-31T16:03:14.967Z,7.46
2017-12-31T16:05:43.653Z,7.46
2017-12-31T16:08:12.823Z,7.48
2017-12-31T16:10:41.540Z,7.47
2017-12-31T16:13:10.184Z,7.34
2017-12-31T16:15:39.123Z,7.33
2017-12-31T16:18:07.804Z,7.31
2017-12-31T16:20:36.537Z,7.43
2017-12-31T16:23:06.002Z,7.46
2017-12-31T16:25:34.576Z,7.39
2017-12-31T16:28:03.162Z,7.26
2017-12-31T16:30:31.884Z,7.25
2017-12-31T16:33:01.345Z,7.29
2017-12-31T16:35:29.993Z,7.11
2017-12-31T16:37:58.861Z,7.17
2017-12-31T16:40:28.282Z,7.33
2017-12-31T16:42:57.010Z,7.32
2017-12-31T16:45:25.865Z,7.35
2017-12-31T16:47:54.590Z,7.39
2017-12-31T16:50:23.264Z,7.62
2017-12-31T16:52:52.169Z,7.47
2017-12-31T16:55:20.719Z,7.51
2017-12-31T16:57:49.431Z,7.55
2017-12-31T17:00:18.572Z,7.50
2017-12-31T17:02:48.031Z,7.46
2017-12-31T17:05:16.717Z,7.44
2017-12-31T17:07:45.448Z,7.57
2017-12-31T17:10:14.912Z,7.56
2017-12-31T17:12:43.494Z,7.63
2017-12-31T17:15:12.331Z,7.63
2017-12-31T17:17:41.796Z,7.54
2017-12-31T17:20:10.367Z,7.66
2017-12-31T17:22:39.103Z,7.64
2017-12-31T17:25:08.562Z,7.68
2017-12-31T17:27:37.247Z,7.72
2017-12-31T17:30:06.130Z,7.79
2017-12-31T17:32:34.800Z,7.82
2017-12-31T17:35:03.468Z,7.67
2017-12-31T17:37:32.136Z,7.54
2017-12-31T17:40:01.598Z,7.67
2017-12-31T17:42:30.224Z,7.66
2017-12-31T17:44:59.843Z,7.66
2017-12-31T17:47:29.192Z,7.54
2017-12-31T17:49:57.876Z,7.64
2017-12-31T17:52:26.823Z,7.65
2017-12-31T17:54:55.555Z,7.55
2017-12-31T17:57:25.162Z,7.67
2017-12-31T17:59:53.947Z,7.71
2017-12-31T18:02:22.594Z,7.70
2017-12-31T18:04:51.318Z,7.98
2017-12-31T18:07:20.278Z,7.88
2017-12-31T18:09:48.995Z,8.02
2017-12-31T18:12:17.682Z,7.93
2017-12-31T18:14:46.368Z,7.93
2017-12-31T18:17:14.955Z,8.04
2017-12-31T18:19:43.745Z,8.25
2017-12-31T18:22:12.482Z,8.25
2017-12-31T18:24:41.933Z,8.46
2017-12-31T18:27:10.717Z,8.53
2017-12-31T18:29:39.664Z,8.41
2017-12-31T18:32:09.126Z,8.27
2017-12-31T18:34:37.795Z,8.42
2017-12-31T18:37:06.644Z,8.47
2017-12-31T18:39:35.375Z,8.36
2017-12-31T18:42:04.170Z,7.86
2017-12-31T18:44:32.962Z,7.95
2017-12-31T18:47:01.640Z,8.22
2017-12-31T18:49:30.326Z,8.23
2017-12-31T18:51:59.110Z,8.41
2017-12-31T18:54:27.796Z,8.38
2017-12-31T18:56:56.383Z,8.17
2017-12-31T18:59:25.377Z,7.88
2017-12-31T19:01:54.020Z,7.86
2017-12-31T19:04:22.687Z,7.87
2017-12-31T19:06:52.202Z,7.87
2017-12-31T19:09:21.656Z,8.01
2017-12-31T19:11:50.204Z,7.65
2017-12-31T19:14:19.027Z,7.74
2017-12-31T19:16:47.702Z,7.58
2017-12-31T19:19:16.345Z,7.86
2017-12-31T19:21:46.103Z,7.94
2017-12-31T19:24:14.756Z,7.69
2017-12-31T19:26:43.475Z,7.74
2017-12-31T19:29:12.271Z,7.75
2017-12-31T19:31:40.956Z,7.46
2017-12-31T19:34:09.573Z,7.08
2017-12-31T19:36:39.047Z,7.01
2017-12-31T19:39:07.606Z,7.27
2017-12-31T19:41:36.150Z,7.06
2017-12-31T19:44:05.603Z,7.12
2017-12-31T19:46:34.301Z,6.68
2017-12-31T19:49:02.985Z,6.40
2017-12-31T19:51:31.676Z,6.16
2017-12-31T19:54:00.341Z,6.29
2017-12-31T19:56:29.034Z,6.06
2017-12-31T19:58:57.880Z,6.13
2017-12-31T20:01:27.337Z,6.13
2017-12-31T20:03:56.021Z,5.95
2017-12-31T20:06:24.905Z,5.94
2017-12-31T20:08:53.451Z,5.94
2017-12-31T20:11:22.177Z,5.81
2017-12-31T20:13:50.962Z,6.04
2017-12-31T20:16:19.548Z,6.38
2017-12-31T20:18:48.285Z,6.61
2017-12-31T20:21:17.018Z,6.30
2017-12-31T20:23:45.704Z,6.26
2017-12-31T20:26:14.391Z,6.13
2017-12-31T20:28:43.189Z,6.17
2017-12-31T20:31:11.871Z,6.41
2017-12-31T20:33:40.500Z,6.46
2017-12-31T20:36:10.165Z,6.50
2017-12-31T20:38:38.850Z,6.48
2017-12-31T20:41:07.542Z,6.19
2017-12-31T20:43:36.276Z,6.44
2017-12-31T20:46:05.719Z,6.44
2017-12-31T20:48:34.405Z,6.46
2017-12-31T20:51:03.200Z,6.51
2017-12-31T20:53:31.986Z,6.43
2017-12-31T20:56:00.672Z,6.37
2017-12-31T20:58:29.633Z,6.56
2017-12-31T21:00:58.350Z,6.63
2017-12-31T21:03:26.995Z,6.83
2017-12-31T21:05:55.622Z,6.95
2017-12-31T21:08:24.200Z,7.01
2017-12-31T21:10:52.846Z,6.89
2017-12-31T21:13:21.570Z,7.13
2017-12-31T21:15:50.160Z,7.40
2017-12-31T21:18:18.849Z,7.37
2017-12-31T21:20:47.689Z,7.54
2017-12-31T21:23:17.136Z,7.49
2017-12-31T21:25:45.778Z,7.41
2017-12-31T21:28:14.446Z,7.47
2017-12-31T21:30:43.906Z,7.29
2017-12-31T21:33:12.591Z,7.11
2017-12-31T21:35:41.183Z,7.16
2017-12-31T21:38:09.817Z,6.87
2017-12-31T21:40:39.235Z,7.06
2017-12-31T21:43:08.648Z,7.03
2017-12-31T21:45:37.292Z,6.89
2017-12-31T21:48:06.759Z,6.75
2017-12-31T21:50:35.541Z,6.76
2017-12-31T21:53:04.174Z,6.72
2017-12-31T21:55:33.635Z,6.55
2017-12-31T21:58:02.484Z,6.28
2017-12-31T22:00:31.204Z,6.34
2017-12-31T22:02:59.752Z,6.31
2017-12-31T22:05:28.477Z,6.06
2017-12-31T22:07:57.155Z,6.10
2017-12-31T22:10:25.848Z,6.14
2017-12-31T22:12:54.840Z,6.15
2017-12-31T22:15:23.484Z,6.10
2017-12-31T22:17:52.153Z,6.37
2017-12-31T22:20:21.915Z,6.04
2017-12-31T22:22:50.604Z,5.97
2017-12-31T22:25:19.188Z,5.86
2017-12-31T22:27:48.124Z,5.78
2017-12-31T22:30:17.484Z,5.82
2017-12-31T22:32:46.161Z,5.82
2017-12-31T22:35:14.949Z,5.81
2017-12-31T22:37:43.594Z,5.89
2017-12-31T22:40:12.321Z,6.06
2017-12-31T22:42:41.308Z,5.98
2017-12-31T22:45:10.001Z,5.74
2017-12-31T22:47:38.583Z,5.75
2017-12-31T22:50:07.368Z,5.78
2017-12-31T22:52:36.000Z,5.80
2017-12-31T22:55:05.466Z,5.46
2017-12-31T22:57:34.236Z,5.39
2017-12-31T23:00:02.834Z,5.28
2017-12-31T23:02:31.497Z,5.21
2017-12-31T23:05:00.371Z,5.15
2017-12-31T23:07:29.088Z,5.09
2017-12-31T23:09:57.726Z,5.19
2017-12-31T23:12:27.280Z,5.23
2017-12-31T23:14:55.960Z,5.27
2017-12-31T23:17:24.652Z,5.18
2017-12-31T23:19:53.347Z,5.35
2017-12-31T23:22:22.039Z,4.84
2017-12-31T23:24:50.707Z,4.86
2017-12-31T23:27:19.394Z,4.86
2017-12-31T23:29:47.980Z,4.78
2017-12-31T23:32:16.607Z,4.58
2017-12-31T23:34:46.428Z,4.51
2017-12-31T23:37:15.156Z,4.53
2017-12-31T23:39:43.789Z,4.50
2017-12-31T23:42:13.449Z,4.63
2017-12-31T23:44:42.134Z,4.72
2017-12-31T23:47:10.820Z,4.63
2017-12-31T23:49:39.812Z,4.78
2017-12-31T23:52:08.478Z,4.68
2017-12-31T23:54:37.095Z,4.43
2017-12-31T23:57:06.077Z,4.06
2017-12-31T23:59:34.762Z,4.03
