createdAt,value
2024-01-06T00:01:15.270Z,1.35
2024-01-06T00:03:41.974Z,1.42
2024-01-06T00:06:08.805Z,1.70
2024-01-06T00:08:35.523Z,2.10
2024-01-06T00:11:04.235Z,1.63
2024-01-06T00:13:31.118Z,1.88
2024-01-06T00:15:58.385Z,1.90
2024-01-06T00:18:25.443Z,1.92
2024-01-06T00:20:52.271Z,1.60
2024-01-06T00:23:18.928Z,1.83
2024-01-06T00:25:45.643Z,2.03
2024-01-06T00:28:12.384Z,1.70
2024-01-06T00:30:39.184Z,1.80
2024-01-06T00:33:06.050Z,2.08
2024-01-06T00:35:32.967Z,1.85
2024-01-06T00:38:01.695Z,1.83
2024-01-06T00:40:29.529Z,2.08
2024-01-06T00:42:56.265Z,2.15
2024-01-06T00:45:23.729Z,2.47
2024-01-06T00:47:50.721Z,1.98
2024-01-06T00:50:20.570Z,1.98
2024-01-06T00:52:47.466Z,2.13
2024-01-06T00:55:14.124Z,2.40
2024-01-06T00:57:40.940Z,1.85
2024-01-06T01:00:08.748Z,2.05
2024-01-06T01:02:37.301Z,2.47
2024-01-06T01:05:05.826Z,2.33
2024-01-06T01:07:32.557Z,2.38
2024-01-06T01:09:59.306Z,2.53
2024-01-06T01:12:26.269Z,2.60
2024-01-06T01:14:53.745Z,2.10
2024-01-06T01:17:20.627Z,2.10
2024-01-06T01:19:47.977Z,2.50
2024-01-06T01:22:17.827Z,2.35
2024-01-06T01:24:44.706Z,2.38
2024-01-06T01:27:11.653Z,2.45
2024-01-06T01:29:38.303Z,2.30
2024-01-06T01:32:05.709Z,1.98
2024-01-06T01:34:32.596Z,1.90
2024-01-06T01:37:00.398Z,2.03
2024-01-06T01:39:27.181Z,1.83
2024-01-06T01:41:53.862Z,2.13
2024-01-06T01:44:20.489Z,2.20
2024-01-06T01:46:47.158Z,1.73
2024-01-06T01:49:14.336Z,1.83
2024-01-06T01:51:41.226Z,1.90
2024-01-06T01:54:08.745Z,2.30
2024-01-06T01:56:36.003Z,1.88
2024-01-06T01:59:10.493Z,2.20
2024-01-06T02:01:37.629Z,1.98
2024-01-06T02:04:05.056Z,2.33
2024-01-06T02:06:31.948Z,1.95
2024-01-06T02:08:59.010Z,1.75
2024-01-06T02:11:25.700Z,1.98
2024-01-06T02:13:52.445Z,2.42
2024-01-06T02:16:19.118Z,1.90
2024-01-06T02:18:46.105Z,2.08
2024-01-06T02:21:12.921Z,2.13
2024-01-06T02:23:39.672Z,2.47
2024-01-06T02:26:06.361Z,1.92
2024-01-06T02:28:33.053Z,2.00
2024-01-06T02:30:59.785Z,1.95
2024-01-06T02:33:26.819Z,2.13
2024-01-06T02:35:53.678Z,2.15
2024-01-06T02:38:20.378Z,2.50
2024-01-06T02:40:47.039Z,2.60
2024-01-06T02:43:13.844Z,1.80
2024-01-06T02:45:40.582Z,1.88
2024-01-06T02:48:07.631Z,2.20
2024-01-06T02:50:34.537Z,1.95
2024-01-06T02:53:01.212Z,2.50
2024-01-06T02:55:27.814Z,1.90
2024-01-06T02:57:54.663Z,1.85
2024-01-06T03:00:21.661Z,2.15
2024-01-06T03:02:48.415Z,2.00
2024-01-06T03:05:15.185Z,1.92
2024-01-06T03:07:41.891Z,1.90
2024-01-06T03:10:08.838Z,2.15
2024-01-06T03:12:35.490Z,2.30
2024-01-06T03:15:02.198Z,2.25
2024-01-06T03:17:30.115Z,2.17
2024-01-06T03:19:56.932Z,2.15
2024-01-06T03:22:23.791Z,2.25
2024-01-06T03:24:50.572Z,1.98
2024-01-06T03:27:17.290Z,1.77
2024-01-06T03:29:44.072Z,2.45
2024-01-06T03:32:10.900Z,2.45
2024-01-06T03:34:37.762Z,2.38
2024-01-06T03:37:04.804Z,2.40
2024-01-06T03:39:31.532Z,2.70
2024-01-06T03:41:58.178Z,2.55
2024-01-06T03:44:24.941Z,2.58
2024-01-06T03:46:51.593Z,2.00
2024-01-06T03:49:19.881Z,2.25
2024-01-06T03:51:46.755Z,2.25
2024-01-06T03:54:13.478Z,1.80
2024-01-06T03:56:40.123Z,3.45
2024-01-06T03:59:06.799Z,2.00
2024-01-06T04:01:36.022Z,2.10
2024-01-06T04:04:06.228Z,2.22
2024-01-06T04:06:35.833Z,2.08
2024-01-06T04:09:03.117Z,1.92
2024-01-06T04:11:29.819Z,2.17
2024-01-06T04:13:56.483Z,2.00
2024-01-06T04:16:23.278Z,2.47
2024-01-06T04:18:50.805Z,2.72
2024-01-06T04:21:17.711Z,2.28
2024-01-06T04:23:44.394Z,2.30
2024-01-06T04:26:11.478Z,1.98
2024-01-06T04:28:38.139Z,2.22
2024-01-06T04:31:05.826Z,2.10
2024-01-06T04:33:34.286Z,2.10
2024-01-06T04:36:02.954Z,2.20
2024-01-06T04:38:29.647Z,2.30
2024-01-06T04:40:56.408Z,2.08
2024-01-06T04:43:23.280Z,2.10
2024-01-06T04:45:51.556Z,2.22
2024-01-06T04:48:18.467Z,2.30
2024-01-06T04:50:45.387Z,2.30
2024-01-06T04:53:12.160Z,2.10
2024-01-06T04:55:38.840Z,2.15
2024-01-06T04:58:05.528Z,2.30
2024-01-06T05:00:32.322Z,2.22
2024-01-06T05:02:59.093Z,2.47
2024-01-06T05:05:25.800Z,2.60
2024-01-06T05:07:52.569Z,2.30
2024-01-06T05:10:19.346Z,2.50
2024-01-06T05:12:46.125Z,2.38
2024-01-06T05:15:13.479Z,1.98
2024-01-06T05:17:40.351Z,2.72
2024-01-06T05:20:07.899Z,2.03
2024-01-06T05:22:34.562Z,2.58
2024-01-06T05:25:01.204Z,2.60
2024-01-06T05:27:27.886Z,2.13
2024-01-06T05:29:54.592Z,2.60
2024-01-06T05:32:21.497Z,2.15
2024-01-06T05:34:49.723Z,2.40
2024-01-06T05:37:16.565Z,2.33
2024-01-06T05:39:43.335Z,3.15
2024-01-06T05:42:13.608Z,2.15
2024-01-06T05:44:40.363Z,2.42
2024-01-06T05:47:07.138Z,2.22
2024-01-06T05:49:33.845Z,2.90
2024-01-06T05:52:00.666Z,2.40
2024-01-06T05:54:27.394Z,2.55
2024-01-06T05:56:54.084Z,2.60
2024-01-06T05:59:20.750Z,2.58
2024-01-06T06:01:47.456Z,2.20
2024-01-06T06:04:18.010Z,2.50
2024-01-06T06:06:44.746Z,2.55
2024-01-06T06:09:11.703Z,2.45
2024-01-06T06:11:38.387Z,2.30
2024-01-06T06:14:05.905Z,2.40
2024-01-06T06:16:32.675Z,2.50
2024-01-06T06:18:59.695Z,2.47
2024-01-06T06:21:26.991Z,2.50
2024-01-06T06:23:53.695Z,2.13
2024-01-06T06:26:20.360Z,2.53
2024-01-06T06:28:47.001Z,2.33
2024-01-06T06:31:13.801Z,2.50
2024-01-06T06:33:40.842Z,2.38
2024-01-06T06:36:08.213Z,2.75
2024-01-06T06:38:34.894Z,2.88
2024-01-06T06:41:01.600Z,2.67
2024-01-06T06:43:28.874Z,2.38
2024-01-06T06:45:56.804Z,2.15
2024-01-06T06:48:23.725Z,2.40
2024-01-06T06:50:50.508Z,2.05
2024-01-06T06:53:17.203Z,1.98
2024-01-06T06:55:43.958Z,2.20
2024-01-06T06:58:10.829Z,2.03
2024-01-06T07:00:39.112Z,1.92
2024-01-06T07:03:06.084Z,2.15
2024-01-06T07:05:32.769Z,2.20
2024-01-06T07:08:01.631Z,1.77
2024-01-06T07:10:28.715Z,1.75
2024-01-06T07:12:55.612Z,2.00
2024-01-06T07:15:23.086Z,2.00
2024-01-06T07:17:50.441Z,1.73
2024-01-06T07:20:17.268Z,1.60
2024-01-06T07:22:44.153Z,1.50
2024-01-06T07:25:10.877Z,1.50
2024-01-06T07:27:37.659Z,1.77
2024-01-06T07:30:04.823Z,1.60
2024-01-06T07:32:32.223Z,1.63
2024-01-06T07:34:59.121Z,1.90
2024-01-06T07:37:27.163Z,1.90
2024-01-06T07:39:54.032Z,1.50
2024-01-06T07:42:20.897Z,1.60
2024-01-06T07:44:47.543Z,1.48
2024-01-06T07:47:15.697Z,1.75
2024-01-06T07:49:42.625Z,1.38
2024-01-06T07:52:09.381Z,1.55
2024-01-06T07:54:36.230Z,1.60
2024-01-06T07:57:03.341Z,1.30
2024-01-06T07:59:30.449Z,1.30
2024-01-06T08:01:57.197Z,1.25
2024-01-06T08:04:24.083Z,1.20
2024-01-06T08:06:52.922Z,1.20
2024-01-06T08:09:20.644Z,1.17
2024-01-06T08:11:49.383Z,1.08
2024-01-06T08:14:17.847Z,1.20
2024-01-06T08:16:45.178Z,1.10
2024-01-06T08:19:12.056Z,1.10
2024-01-06T08:21:38.830Z,1.30
2024-01-06T08:24:05.789Z,1.60
2024-01-06T08:26:32.658Z,1.40
2024-01-06T08:28:59.335Z,1.38
2024-01-06T08:31:26.158Z,1.30
2024-01-06T08:33:52.990Z,2.03
2024-01-06T08:36:19.736Z,0.93
2024-01-06T08:38:46.401Z,1.13
2024-01-06T08:41:13.077Z,1.42
2024-01-06T08:43:39.829Z,1.35
2024-01-06T08:46:07.058Z,1.17
2024-01-06T08:48:35.931Z,1.30
2024-01-06T08:51:03.113Z,1.30
2024-01-06T08:53:29.968Z,1.23
2024-01-06T08:55:56.668Z,1.20
2024-01-06T08:58:23.335Z,1.50
2024-01-06T09:00:50.508Z,1.02
2024-01-06T09:03:17.329Z,1.20
2024-01-06T09:05:44.187Z,1.33
2024-01-06T09:08:10.944Z,0.93
2024-01-06T09:10:37.647Z,1.00
2024-01-06T09:13:04.476Z,0.98
2024-01-06T09:15:31.268Z,1.25
2024-01-06T09:17:58.135Z,1.25
2024-01-06T09:20:25.022Z,0.90
2024-01-06T09:22:51.686Z,1.15
2024-01-06T09:25:18.445Z,0.93
2024-01-06T09:27:45.493Z,2.22
2024-01-06T09:30:12.752Z,1.10
2024-01-06T09:32:39.647Z,1.20
2024-01-06T09:35:06.734Z,0.82
2024-01-06T09:37:33.425Z,0.98
2024-01-06T09:40:00.503Z,1.13
2024-01-06T09:42:27.445Z,1.20
2024-01-06T09:44:54.306Z,1.20
2024-01-06T09:47:23.751Z,1.10
2024-01-06T09:49:51.611Z,1.10
2024-01-06T09:52:23.164Z,1.20
2024-01-06T09:57:22.693Z,1.20
2024-01-06T09:59:49.563Z,1.00
2024-01-06T10:02:18.059Z,1.13
2024-01-06T10:04:45.711Z,1.10
2024-01-06T10:07:15.010Z,0.95
2024-01-06T10:09:43.808Z,1.10
2024-01-06T10:12:10.967Z,1.10
2024-01-06T10:14:39.740Z,1.20
2024-01-06T10:17:09.350Z,1.05
2024-01-06T10:19:37.851Z,1.48
2024-01-06T10:22:04.640Z,1.33
2024-01-06T10:24:32.974Z,1.30
2024-01-06T10:27:00.128Z,1.42
2024-01-06T10:29:28.435Z,1.50
2024-01-06T10:31:56.323Z,1.20
2024-01-06T10:34:24.715Z,1.00
2024-01-06T10:36:54.930Z,1.02
2024-01-06T10:39:22.676Z,0.70
2024-01-06T10:41:50.590Z,1.08
2024-01-06T10:44:17.338Z,0.80
2024-01-06T10:46:45.628Z,0.98
2024-01-06T10:49:13.689Z,1.20
2024-01-06T10:51:41.566Z,1.05
2024-01-06T10:54:10.768Z,0.70
2024-01-06T10:56:39.798Z,1.00
2024-01-06T10:59:09.113Z,1.00
2024-01-06T11:01:37.071Z,0.80
2024-01-06T11:04:07.804Z,0.98
2024-01-06T11:06:37.286Z,1.05
2024-01-06T11:09:23.902Z,1.00
2024-01-06T11:11:51.133Z,1.00
2024-01-06T11:14:38.780Z,0.80
2024-01-06T11:17:05.528Z,1.00
2024-01-06T11:19:35.358Z,0.85
2024-01-06T11:22:41.382Z,1.10
2024-01-06T11:25:10.010Z,1.02
2024-01-06T11:27:37.494Z,0.90
2024-01-06T11:30:07.432Z,1.27
2024-01-06T11:32:37.759Z,1.40
2024-01-06T11:35:15.302Z,1.00
2024-01-06T11:40:18.481Z,1.40
2024-01-06T11:42:46.875Z,1.25
2024-01-06T11:45:14.853Z,1.20
2024-01-06T11:47:47.728Z,1.10
2024-01-06T11:50:14.420Z,1.13
2024-01-06T11:52:41.144Z,1.50
2024-01-06T11:55:12.315Z,1.30
2024-01-06T11:57:39.227Z,1.30
2024-01-06T12:00:07.165Z,1.40
2024-01-06T12:02:33.831Z,1.20
2024-01-06T12:05:04.017Z,1.30
2024-01-06T12:07:32.781Z,1.40
2024-01-06T12:10:04.738Z,1.27
2024-01-06T12:12:31.486Z,1.17
2024-01-06T12:14:58.164Z,1.30
2024-01-06T12:17:30.882Z,1.10
2024-01-06T12:19:57.830Z,1.30
2024-01-06T12:22:24.828Z,1.38
2024-01-06T12:24:51.757Z,1.48
2024-01-06T12:27:19.676Z,1.10
2024-01-06T12:29:46.346Z,0.95
2024-01-06T12:32:14.665Z,0.95
2024-01-06T12:34:41.715Z,1.20
2024-01-06T12:37:09.137Z,1.17
2024-01-06T12:39:36.356Z,1.10
2024-01-06T12:42:03.304Z,0.95
2024-01-06T12:44:30.070Z,2.60
2024-01-06T12:46:56.879Z,1.13
2024-01-06T12:49:23.650Z,0.88
2024-01-06T12:51:51.948Z,1.20
2024-01-06T12:54:18.727Z,1.02
2024-01-06T12:56:45.469Z,1.02
2024-01-06T12:59:12.564Z,1.30
2024-01-06T13:01:40.412Z,1.33
2024-01-06T13:04:07.372Z,1.10
2024-01-06T13:06:34.225Z,0.93
2024-01-06T13:09:00.981Z,1.20
2024-01-06T13:11:29.356Z,1.10
2024-01-06T13:13:56.114Z,1.40
2024-01-06T13:16:22.951Z,1.05
2024-01-06T13:18:52.451Z,1.20
2024-01-06T13:21:20.122Z,1.30
2024-01-06T13:23:47.138Z,1.15
2024-01-06T13:26:13.770Z,1.60
2024-01-06T13:28:40.412Z,1.45
2024-01-06T13:31:08.208Z,1.90
2024-01-06T13:33:35.051Z,1.30
2024-01-06T13:36:01.854Z,1.65
2024-01-06T13:38:28.754Z,1.10
2024-01-06T13:40:55.443Z,1.30
2024-01-06T13:43:22.089Z,1.15
2024-01-06T13:45:49.357Z,1.13
2024-01-06T13:48:16.299Z,1.20
2024-01-06T13:50:44.315Z,1.30
2024-01-06T13:53:11.000Z,1.13
2024-01-06T13:55:37.679Z,1.60
2024-01-06T13:58:05.429Z,1.70
2024-01-06T14:00:32.305Z,1.70
2024-01-06T14:02:59.107Z,1.38
2024-01-06T14:05:26.503Z,1.30
2024-01-06T14:07:53.148Z,1.42
2024-01-06T14:10:20.403Z,1.15
2024-01-06T14:12:47.399Z,1.40
2024-01-06T14:15:14.239Z,1.20
2024-01-06T14:17:42.263Z,1.00
2024-01-06T14:20:10.792Z,1.20
2024-01-06T14:22:38.295Z,1.15
2024-01-06T14:25:06.793Z,1.20
2024-01-06T14:27:33.861Z,1.17
2024-01-06T14:30:00.685Z,1.10
2024-01-06T14:32:27.377Z,1.20
2024-01-06T14:34:54.425Z,1.25
2024-01-06T14:37:21.308Z,1.45
2024-01-06T14:39:47.992Z,1.38
2024-01-06T14:42:14.990Z,1.00
2024-01-06T14:44:41.663Z,1.25
2024-01-06T14:47:08.322Z,1.15
2024-01-06T14:49:35.589Z,1.90
2024-01-06T14:52:03.431Z,1.95
2024-01-06T14:54:32.357Z,1.35
2024-01-06T14:56:59.938Z,1.25
2024-01-06T14:59:26.700Z,1.15
2024-01-06T15:01:53.411Z,1.30
2024-01-06T15:04:21.582Z,1.40
2024-01-06T15:06:49.470Z,0.90
2024-01-06T15:09:17.337Z,1.10
2024-01-06T15:11:44.097Z,1.73
2024-01-06T15:14:10.785Z,1.20
2024-01-06T15:16:37.913Z,1.40
2024-01-06T15:19:05.108Z,1.30
2024-01-06T15:21:34.857Z,1.33
2024-01-06T15:24:02.468Z,1.15
2024-01-06T15:26:29.466Z,1.05
2024-01-06T15:28:59.577Z,1.20
2024-01-06T15:31:26.395Z,1.23
2024-01-06T15:33:53.264Z,1.23
2024-01-06T15:36:20.127Z,1.17
2024-01-06T15:38:46.787Z,1.25
2024-01-06T15:41:13.451Z,1.83
2024-01-06T15:43:40.225Z,1.38
2024-01-06T15:46:06.945Z,1.20
2024-01-06T15:48:33.911Z,1.48
2024-01-06T15:51:01.401Z,1.20
2024-01-06T15:53:29.058Z,1.25
2024-01-06T15:55:55.814Z,1.80
2024-01-06T15:58:22.513Z,1.35
2024-01-06T16:00:49.301Z,1.50
2024-01-06T16:03:16.048Z,1.45
2024-01-06T16:05:43.875Z,1.50
2024-01-06T16:08:10.636Z,2.45
2024-01-06T16:10:37.272Z,1.67
2024-01-06T16:13:04.526Z,1.40
2024-01-06T16:15:31.361Z,1.63
2024-01-06T16:17:58.278Z,1.42
2024-01-06T16:20:24.968Z,1.40
2024-01-06T16:22:52.104Z,1.50
2024-01-06T16:25:18.920Z,1.60
2024-01-06T16:27:45.606Z,1.70
2024-01-06T16:30:12.949Z,1.98
2024-01-06T16:32:39.789Z,1.92
2024-01-06T16:35:06.777Z,1.80
2024-01-06T16:37:33.473Z,2.10
2024-01-06T16:40:00.240Z,1.98
2024-01-06T16:42:27.179Z,1.80
2024-01-06T16:44:54.699Z,1.98
2024-01-06T16:47:21.423Z,1.60
2024-01-06T16:49:48.162Z,1.38
2024-01-06T16:52:14.876Z,2.10
2024-01-06T16:54:41.600Z,1.20
2024-01-06T16:57:08.300Z,1.20
2024-01-06T16:59:35.314Z,1.40
2024-01-06T17:02:03.926Z,1.38
2024-01-06T17:04:32.385Z,1.35
2024-01-06T17:07:00.973Z,1.60
2024-01-06T17:09:28.543Z,1.63
2024-01-06T17:11:55.253Z,1.17
2024-01-06T17:14:21.996Z,1.25
2024-01-06T17:16:49.402Z,1.55
2024-01-06T17:19:16.308Z,1.77
2024-01-06T17:21:43.231Z,1.50
2024-01-06T17:24:09.959Z,1.92
2024-01-06T17:26:36.697Z,1.88
2024-01-06T17:29:03.422Z,1.88
2024-01-06T17:31:30.182Z,2.60
2024-01-06T17:33:57.014Z,1.90
2024-01-06T17:36:24.137Z,1.77
2024-01-06T17:38:51.047Z,2.00
2024-01-06T17:41:17.963Z,2.00
2024-01-06T17:43:44.644Z,2.03
2024-01-06T17:46:11.438Z,1.60
2024-01-06T17:48:38.318Z,1.45
2024-01-06T17:51:05.370Z,1.63
2024-01-06T17:53:32.366Z,1.88
2024-01-06T17:55:59.393Z,1.73
2024-01-06T17:58:26.200Z,2.03
2024-01-06T18:00:52.923Z,1.88
2024-01-06T18:03:19.774Z,2.17
2024-01-06T18:05:46.600Z,1.75
2024-01-06T18:08:13.589Z,1.98
2024-01-06T18:10:40.254Z,1.55
2024-01-06T18:13:07.559Z,1.75
2024-01-06T18:15:34.644Z,1.75
2024-01-06T18:18:02.596Z,1.80
2024-01-06T18:20:29.441Z,1.75
2024-01-06T18:22:56.358Z,1.90
2024-01-06T18:25:23.042Z,1.70
2024-01-06T18:27:49.816Z,1.80
2024-01-06T18:30:16.652Z,2.28
2024-01-06T18:32:43.477Z,1.73
2024-01-06T18:35:10.386Z,2.10
2024-01-06T18:37:38.189Z,1.75
2024-01-06T18:40:06.213Z,2.17
2024-01-06T18:42:34.215Z,1.88
2024-01-06T18:45:01.737Z,2.08
2024-01-06T18:47:29.810Z,1.90
2024-01-06T18:49:57.528Z,2.00
2024-01-06T18:52:24.671Z,2.15
2024-01-06T18:54:51.483Z,1.92
2024-01-06T18:57:19.308Z,2.03
2024-01-06T18:59:46.357Z,2.92
2024-01-06T19:02:13.121Z,1.70
2024-01-06T19:04:39.992Z,1.90
2024-01-06T19:07:06.693Z,1.73
2024-01-06T19:09:35.578Z,1.67
2024-01-06T19:12:04.060Z,1.90
2024-01-06T19:14:30.898Z,2.20
2024-01-06T19:16:57.583Z,2.15
2024-01-06T19:19:27.235Z,1.98
2024-01-06T19:21:54.069Z,2.08
2024-01-06T19:24:28.247Z,1.90
2024-01-06T19:27:02.630Z,2.05
2024-01-06T19:29:30.469Z,2.03
2024-01-06T19:31:58.724Z,2.10
2024-01-06T19:34:25.658Z,1.48
2024-01-06T19:36:52.657Z,1.80
2024-01-06T19:39:19.532Z,1.80
2024-01-06T19:41:46.217Z,1.50
2024-01-06T19:44:12.953Z,1.60
2024-01-06T19:46:40.224Z,1.17
2024-01-06T19:49:07.358Z,1.65
2024-01-06T19:51:34.682Z,1.52
2024-01-06T19:54:01.391Z,1.20
2024-01-06T19:56:28.071Z,1.30
2024-01-06T19:58:54.742Z,1.70
2024-01-06T20:01:21.501Z,1.40
2024-01-06T20:03:48.203Z,1.42
2024-01-06T20:06:15.546Z,1.13
2024-01-06T20:08:42.190Z,1.30
2024-01-06T20:11:08.909Z,1.50
2024-01-06T20:13:35.681Z,1.13
2024-01-06T20:16:04.327Z,1.23
2024-01-06T20:18:31.566Z,1.20
2024-01-06T20:20:59.434Z,1.50
2024-01-06T20:23:26.134Z,1.75
2024-01-06T20:25:52.828Z,1.30
2024-01-06T20:28:19.480Z,1.27
2024-01-06T20:30:46.387Z,1.48
2024-01-06T20:33:16.221Z,1.58
2024-01-06T20:35:43.965Z,1.60
2024-01-06T20:38:10.682Z,2.08
2024-01-06T20:40:37.345Z,1.80
2024-01-06T20:43:04.228Z,2.00
2024-01-06T20:45:31.038Z,1.70
2024-01-06T20:47:57.748Z,1.63
2024-01-06T20:50:24.671Z,1.83
2024-01-06T20:52:51.345Z,2.20
2024-01-06T20:55:18.203Z,2.40
2024-01-06T20:57:44.956Z,2.33
2024-01-06T21:00:11.904Z,1.85
2024-01-06T21:02:38.623Z,1.80
2024-01-06T21:05:05.983Z,1.80
2024-01-06T21:07:33.101Z,3.92
2024-01-06T21:10:04.333Z,2.33
2024-01-06T21:12:36.383Z,2.00
2024-01-06T21:15:03.370Z,2.45
2024-01-06T21:17:30.145Z,2.20
2024-01-06T21:19:56.900Z,1.75
2024-01-06T21:22:23.645Z,1.98
2024-01-06T21:24:53.346Z,2.20
2024-01-06T21:27:20.264Z,1.90
2024-01-06T21:29:46.990Z,1.60
2024-01-06T21:32:13.715Z,2.00
2024-01-06T21:34:40.484Z,1.95
2024-01-06T21:37:07.310Z,2.13
2024-01-06T21:39:34.109Z,2.45
2024-01-06T21:42:01.181Z,1.92
2024-01-06T21:44:27.842Z,2.10
2024-01-06T21:46:54.511Z,1.83
2024-01-06T21:49:21.353Z,1.92
2024-01-06T21:51:52.934Z,1.80
2024-01-06T21:54:19.857Z,1.73
2024-01-06T21:56:47.152Z,1.67
2024-01-06T21:59:14.970Z,2.03
2024-01-06T22:01:43.155Z,1.60
2024-01-06T22:04:13.804Z,2.10
2024-01-06T22:06:40.668Z,1.80
2024-01-06T22:09:11.397Z,1.73
2024-01-06T22:11:40.264Z,1.77
2024-01-06T22:14:07.105Z,1.67
2024-01-06T22:16:34.047Z,1.67
2024-01-06T22:19:01.115Z,1.70
2024-01-06T22:21:30.567Z,1.80
2024-01-06T22:23:59.657Z,1.70
2024-01-06T22:26:26.345Z,1.73
2024-01-06T22:28:52.953Z,1.75
2024-01-06T22:31:19.808Z,1.70
2024-01-06T22:33:46.921Z,1.63
2024-01-06T22:36:14.026Z,3.97
2024-01-06T22:38:52.627Z,1.80
2024-01-06T22:41:22.457Z,1.80
2024-01-06T22:43:49.338Z,1.70
2024-01-06T22:46:16.063Z,1.60
2024-01-06T22:48:42.925Z,1.77
2024-01-06T22:51:10.325Z,1.80
2024-01-06T22:53:37.141Z,1.85
2024-01-06T22:56:04.485Z,1.40
2024-01-06T22:58:31.602Z,1.60
2024-01-06T23:00:59.493Z,1.40
2024-01-06T23:03:26.548Z,1.17
2024-01-06T23:05:53.577Z,1.35
2024-01-06T23:08:21.543Z,1.55
2024-01-06T23:10:48.563Z,1.48
2024-01-06T23:13:15.526Z,1.90
2024-01-06T23:15:42.605Z,2.15
2024-01-06T23:18:09.469Z,1.80
2024-01-06T23:20:36.182Z,2.17
2024-01-06T23:23:02.817Z,2.08
2024-01-06T23:25:29.684Z,1.95
2024-01-06T23:27:56.418Z,2.47
2024-01-06T23:30:23.290Z,2.38
2024-01-06T23:32:50.215Z,2.20
2024-01-06T23:35:17.271Z,2.03
2024-01-06T23:37:44.880Z,1.92
2024-01-06T23:40:12.286Z,2.53
2024-01-06T23:42:39.085Z,2.10
2024-01-06T23:45:06.128Z,2.30
2024-01-06T23:47:32.783Z,2.30
2024-01-06T23:49:59.589Z,1.80
2024-01-06T23:52:27.481Z,1.98
2024-01-06T23:54:54.601Z,2.10
2024-01-06T23:57:21.352Z,2.35
2024-01-06T23:59:48.013Z,2.20
