createdAt,value
2023-01-29T00:00:15.707Z,61.20
2023-01-29T00:02:45.284Z,57.77
2023-01-29T00:05:27.079Z,65.20
2023-01-29T00:07:56.989Z,62.37
2023-01-29T00:10:26.862Z,63.33
2023-01-29T00:12:55.313Z,62.37
2023-01-29T00:15:27.124Z,58.73
2023-01-29T00:17:56.066Z,60.10
2023-01-29T00:20:26.269Z,60.17
2023-01-29T00:22:54.757Z,65.40
2023-01-29T00:25:23.473Z,55.70
2023-01-29T00:27:51.973Z,54.00
2023-01-29T00:30:21.589Z,58.03
2023-01-29T00:32:50.235Z,57.67
2023-01-29T00:35:19.060Z,60.90
2023-01-29T00:37:49.225Z,61.63
2023-01-29T00:40:20.099Z,65.10
2023-01-29T00:43:06.214Z,58.60
2023-01-29T00:45:36.819Z,57.27
2023-01-29T00:48:08.112Z,60.47
2023-01-29T00:50:36.467Z,53.37
2023-01-29T00:53:08.467Z,55.60
2023-01-29T00:55:36.844Z,60.57
2023-01-29T00:58:06.099Z,58.93
2023-01-29T01:00:34.696Z,56.47
2023-01-29T01:03:05.985Z,61.40
2023-01-29T01:05:34.956Z,57.50
2023-01-29T01:08:03.604Z,65.60
2023-01-29T01:10:33.559Z,64.07
2023-01-29T01:13:04.367Z,63.07
2023-01-29T01:15:36.588Z,58.83
2023-01-29T01:18:06.062Z,62.80
2023-01-29T01:20:37.146Z,58.43
2023-01-29T01:23:06.226Z,57.37
2023-01-29T01:25:36.503Z,60.17
2023-01-29T01:28:04.998Z,53.03
2023-01-29T01:30:33.616Z,56.60
2023-01-29T01:33:02.381Z,57.03
2023-01-29T01:35:32.315Z,63.97
2023-01-29T01:38:00.793Z,58.27
2023-01-29T01:40:29.457Z,61.37
2023-01-29T01:43:01.282Z,62.33
2023-01-29T01:45:32.229Z,56.13
2023-01-29T01:48:04.701Z,53.70
2023-01-29T01:50:37.891Z,52.67
2023-01-29T01:53:09.671Z,62.70
2023-01-29T01:55:44.243Z,63.50
2023-01-29T01:58:21.013Z,53.97
2023-01-29T02:00:49.578Z,54.87
2023-01-29T02:03:38.758Z,52.27
2023-01-29T02:06:25.074Z,50.50
2023-01-29T02:09:16.925Z,51.70
2023-01-29T02:11:45.449Z,66.60
2023-01-29T02:14:15.462Z,58.73
2023-01-29T02:16:44.876Z,62.40
2023-01-29T02:19:20.207Z,56.07
2023-01-29T02:22:11.499Z,55.63
2023-01-29T02:25:09.950Z,60.13
2023-01-29T02:28:11.861Z,58.97
2023-01-29T02:30:44.142Z,63.43
2023-01-29T02:33:22.730Z,54.77
2023-01-29T02:36:00.638Z,52.23
2023-01-29T02:38:41.920Z,61.40
2023-01-29T02:41:16.743Z,50.27
2023-01-29T02:43:49.011Z,53.80
2023-01-29T02:46:25.055Z,63.53
2023-01-29T02:48:59.308Z,61.00
2023-01-29T02:51:36.006Z,65.27
2023-01-29T02:54:09.787Z,64.60
2023-01-29T02:56:44.018Z,64.40
2023-01-29T02:59:18.817Z,64.57
2023-01-29T03:01:53.075Z,66.27
2023-01-29T03:04:27.674Z,67.27
2023-01-29T03:07:01.553Z,73.43
2023-01-29T03:09:35.110Z,66.03
2023-01-29T03:12:20.146Z,64.80
2023-01-29T03:15:09.981Z,65.00
2023-01-29T03:17:45.509Z,66.57
2023-01-29T03:20:19.058Z,63.27
2023-01-29T03:22:52.377Z,63.57
2023-01-29T03:25:41.627Z,71.93
2023-01-29T03:28:31.107Z,62.20
2023-01-29T03:31:22.099Z,64.60
2023-01-29T03:34:04.487Z,71.70
2023-01-29T03:36:40.001Z,68.93
2023-01-29T03:39:11.591Z,66.00
2023-01-29T03:41:47.784Z,65.57
2023-01-29T03:44:20.350Z,75.93
2023-01-29T03:46:57.350Z,66.40
2023-01-29T03:49:33.757Z,68.47
2023-01-29T03:52:10.380Z,69.47
2023-01-29T03:54:49.903Z,68.63
2023-01-29T03:57:29.879Z,69.43
2023-01-29T04:00:06.280Z,68.23
2023-01-29T04:03:06.781Z,70.03
2023-01-29T04:05:44.000Z,68.40
2023-01-29T04:08:27.770Z,64.40
2023-01-29T04:11:00.299Z,64.30
2023-01-29T04:13:31.593Z,69.53
2023-01-29T04:16:02.709Z,65.70
2023-01-29T04:18:52.751Z,68.80
2023-01-29T04:21:29.083Z,66.57
2023-01-29T04:23:57.729Z,70.83
2023-01-29T04:26:42.391Z,68.73
2023-01-29T04:29:29.957Z,77.63
2023-01-29T04:32:10.827Z,63.63
2023-01-29T04:34:52.992Z,66.33
2023-01-29T04:37:34.123Z,76.10
2023-01-29T04:40:16.414Z,77.17
2023-01-29T04:42:53.376Z,77.40
2023-01-29T04:45:29.235Z,75.23
2023-01-29T04:48:06.747Z,72.90
2023-01-29T04:50:39.560Z,69.37
2023-01-29T04:53:17.210Z,74.40
2023-01-29T04:55:50.003Z,67.07
2023-01-29T04:58:27.927Z,71.80
2023-01-29T05:00:56.449Z,70.63
2023-01-29T05:03:28.184Z,70.97
2023-01-29T05:05:59.386Z,76.33
2023-01-29T05:08:31.202Z,70.50
2023-01-29T05:11:01.921Z,74.03
2023-01-29T05:13:32.972Z,82.00
2023-01-29T05:16:06.171Z,72.77
2023-01-29T05:18:35.066Z,70.73
2023-01-29T05:21:06.575Z,69.00
2023-01-29T05:23:36.892Z,69.30
2023-01-29T05:26:06.212Z,69.33
2023-01-29T05:28:33.687Z,78.70
2023-01-29T05:31:02.162Z,74.80
2023-01-29T05:33:32.308Z,74.50
2023-01-29T05:36:01.815Z,75.63
2023-01-29T05:38:30.291Z,77.27
2023-01-29T05:41:01.275Z,72.40
2023-01-29T05:43:29.793Z,73.03
2023-01-29T05:46:00.448Z,72.20
2023-01-29T05:48:31.460Z,76.33
2023-01-29T05:51:01.489Z,77.20
2023-01-29T05:53:30.397Z,73.97
2023-01-29T05:56:01.750Z,76.40
2023-01-29T05:58:32.103Z,74.07
2023-01-29T06:01:09.921Z,64.90
2023-01-29T06:03:38.478Z,70.43
2023-01-29T06:06:07.393Z,67.27
2023-01-29T06:08:35.824Z,71.13
2023-01-29T06:11:04.731Z,70.17
2023-01-29T06:13:34.535Z,68.80
2023-01-29T06:16:06.948Z,73.63
2023-01-29T06:18:36.695Z,75.47
2023-01-29T06:21:06.664Z,72.30
2023-01-29T06:23:35.200Z,67.67
2023-01-29T06:26:05.402Z,68.73
2023-01-29T06:28:35.445Z,68.50
2023-01-29T06:31:22.019Z,68.23
2023-01-29T06:33:52.434Z,70.63
2023-01-29T06:36:20.816Z,72.37
2023-01-29T06:38:49.405Z,71.70
2023-01-29T06:41:22.997Z,72.90
2023-01-29T06:43:53.520Z,69.17
2023-01-29T06:46:22.465Z,73.83
2023-01-29T06:48:50.938Z,66.67
2023-01-29T06:51:19.567Z,68.40
2023-01-29T06:53:47.897Z,77.37
2023-01-29T06:56:16.334Z,72.17
2023-01-29T06:58:44.722Z,67.77
2023-01-29T07:01:33.099Z,66.77
2023-01-29T07:04:03.565Z,71.73
2023-01-29T07:06:32.418Z,72.23
2023-01-29T07:09:00.927Z,66.33
2023-01-29T07:11:32.274Z,71.20
2023-01-29T07:14:01.235Z,70.57
2023-01-29T07:16:31.573Z,71.07
2023-01-29T07:19:00.145Z,73.20
2023-01-29T07:21:29.439Z,71.77
2023-01-29T07:23:57.807Z,72.97
2023-01-29T07:26:26.200Z,68.33
2023-01-29T07:28:54.594Z,72.77
2023-01-29T07:31:23.110Z,71.43
2023-01-29T07:33:53.234Z,79.37
2023-01-29T07:36:21.955Z,68.40
2023-01-29T07:38:51.284Z,72.03
2023-01-29T07:41:19.941Z,72.50
2023-01-29T07:43:48.964Z,71.57
2023-01-29T07:46:17.622Z,70.27
2023-01-29T07:48:46.187Z,69.03
2023-01-29T07:51:18.174Z,70.27
2023-01-29T07:53:47.194Z,71.77
2023-01-29T07:56:15.658Z,64.33
2023-01-29T07:58:44.161Z,72.37
2023-01-29T08:01:12.842Z,74.87
2023-01-29T08:03:41.273Z,75.77
2023-01-29T08:06:09.803Z,70.33
2023-01-29T08:08:39.592Z,71.93
2023-01-29T08:11:08.104Z,71.47
2023-01-29T08:13:36.539Z,72.00
2023-01-29T08:16:06.070Z,72.67
2023-01-29T08:18:34.622Z,71.83
2023-01-29T08:21:03.637Z,77.63
2023-01-29T08:23:32.388Z,74.13
2023-01-29T08:26:03.682Z,75.43
2023-01-29T08:28:32.744Z,70.60
2023-01-29T08:31:02.069Z,70.70
2023-01-29T08:33:38.752Z,75.90
2023-01-29T08:36:08.605Z,72.30
2023-01-29T08:38:37.528Z,79.03
2023-01-29T08:41:08.077Z,75.57
2023-01-29T08:43:37.119Z,70.20
2023-01-29T08:46:06.331Z,75.80
2023-01-29T08:48:35.226Z,65.50
2023-01-29T08:51:04.715Z,69.73
2023-01-29T08:53:33.838Z,67.83
2023-01-29T08:56:02.220Z,76.00
2023-01-29T08:58:32.108Z,74.43
2023-01-29T09:01:08.106Z,74.60
2023-01-29T09:03:36.953Z,74.47
2023-01-29T09:06:05.763Z,74.97
2023-01-29T09:08:34.444Z,71.43
2023-01-29T09:11:02.867Z,69.67
2023-01-29T09:13:32.625Z,78.63
2023-01-29T09:16:01.956Z,77.33
2023-01-29T09:18:31.488Z,70.93
2023-01-29T09:21:00.141Z,72.67
2023-01-29T09:23:28.642Z,74.17
2023-01-29T09:25:57.612Z,68.87
2023-01-29T09:28:26.117Z,69.20
2023-01-29T09:30:56.106Z,74.73
2023-01-29T09:33:26.327Z,69.97
2023-01-29T09:35:54.848Z,70.80
2023-01-29T09:38:23.409Z,69.13
2023-01-29T09:41:00.752Z,73.07
2023-01-29T09:43:41.738Z,67.97
2023-01-29T09:46:19.177Z,68.17
2023-01-29T09:48:49.560Z,70.57
2023-01-29T09:51:28.175Z,73.70
2023-01-29T09:54:05.753Z,66.10
2023-01-29T09:56:34.200Z,71.63
2023-01-29T09:59:02.700Z,71.17
2023-01-29T10:01:40.251Z,74.70
2023-01-29T10:04:30.420Z,61.90
2023-01-29T10:07:18.911Z,64.17
2023-01-29T10:10:23.792Z,68.43
2023-01-29T10:13:02.285Z,66.13
2023-01-29T10:15:43.681Z,70.30
2023-01-29T10:21:28.213Z,64.37
2023-01-29T10:24:07.331Z,69.70
2023-01-29T10:26:38.066Z,60.90
2023-01-29T10:29:08.826Z,69.77
2023-01-29T10:31:40.765Z,70.73
2023-01-29T10:34:16.130Z,68.33
2023-01-29T10:36:48.865Z,70.13
2023-01-29T10:39:19.504Z,69.77
2023-01-29T10:42:05.914Z,67.40
2023-01-29T10:45:03.250Z,68.67
2023-01-29T10:48:08.255Z,64.23
2023-01-29T10:50:49.121Z,57.43
2023-01-29T10:53:43.414Z,62.07
2023-01-29T10:56:31.156Z,66.93
2023-01-29T10:59:05.519Z,65.33
2023-01-29T11:01:34.176Z,65.47
2023-01-29T11:04:05.107Z,64.57
2023-01-29T11:06:35.195Z,61.60
2023-01-29T11:09:10.651Z,57.53
2023-01-29T11:11:45.278Z,64.07
2023-01-29T11:14:17.877Z,60.87
2023-01-29T11:16:49.388Z,60.30
2023-01-29T11:19:18.419Z,62.90
2023-01-29T11:21:57.879Z,52.83
2023-01-29T11:24:28.794Z,64.37
2023-01-29T11:27:00.086Z,60.27
2023-01-29T11:29:48.085Z,56.77
2023-01-29T11:32:27.226Z,58.90
2023-01-29T11:35:02.299Z,63.03
2023-01-29T11:37:36.612Z,57.63
2023-01-29T11:40:41.080Z,60.10
2023-01-29T11:43:31.762Z,58.20
2023-01-29T11:46:04.045Z,61.67
2023-01-29T11:48:43.222Z,57.13
2023-01-29T11:51:21.429Z,55.47
2023-01-29T11:53:54.029Z,58.30
2023-01-29T11:56:28.587Z,57.97
2023-01-29T11:58:58.746Z,53.63
2023-01-29T12:01:34.034Z,57.67
2023-01-29T12:04:04.107Z,61.87
2023-01-29T12:06:37.567Z,59.00
2023-01-29T12:09:15.493Z,55.13
2023-01-29T12:11:46.078Z,49.83
2023-01-29T12:14:29.484Z,60.03
2023-01-29T12:17:03.446Z,53.57
2023-01-29T12:19:39.891Z,53.80
2023-01-29T12:22:17.553Z,53.27
2023-01-29T12:24:52.120Z,55.57
2023-01-29T12:27:27.286Z,50.13
2023-01-29T12:30:00.923Z,50.50
2023-01-29T12:32:37.149Z,53.40
2023-01-29T12:35:15.652Z,48.93
2023-01-29T12:37:55.144Z,56.93
2023-01-29T12:40:28.348Z,51.47
2023-01-29T12:43:06.889Z,56.13
2023-01-29T12:45:37.909Z,52.67
2023-01-29T12:48:10.037Z,48.77
2023-01-29T12:50:39.766Z,51.97
2023-01-29T12:53:20.965Z,50.37
2023-01-29T12:55:55.541Z,52.57
2023-01-29T12:58:30.851Z,43.73
2023-01-29T13:01:06.196Z,48.37
2023-01-29T13:03:43.758Z,51.20
2023-01-29T13:06:15.797Z,47.73
2023-01-29T13:08:50.131Z,49.63
2023-01-29T13:11:23.468Z,52.97
2023-01-29T13:13:57.777Z,46.00
2023-01-29T13:16:29.603Z,56.10
2023-01-29T13:19:00.787Z,49.53
2023-01-29T13:21:36.278Z,49.80
2023-01-29T13:24:08.713Z,48.53
2023-01-29T13:26:38.098Z,47.40
2023-01-29T13:29:08.091Z,46.83
2023-01-29T13:31:39.173Z,51.93
2023-01-29T13:34:14.108Z,49.10
2023-01-29T13:36:45.512Z,50.30
2023-01-29T13:39:26.373Z,47.87
2023-01-29T13:41:56.584Z,49.60
2023-01-29T13:44:30.238Z,45.23
2023-01-29T13:47:02.023Z,56.03
2023-01-29T13:49:39.984Z,50.33
2023-01-29T13:52:33.245Z,56.07
2023-01-29T13:55:05.397Z,53.83
2023-01-29T13:57:56.037Z,49.07
2023-01-29T14:01:01.154Z,54.87
2023-01-29T14:04:10.397Z,52.67
2023-01-29T14:06:48.163Z,49.83
2023-01-29T14:09:55.407Z,54.23
2023-01-29T14:12:42.663Z,51.13
2023-01-29T14:15:21.919Z,50.77
2023-01-29T14:18:19.058Z,46.00
2023-01-29T14:21:21.727Z,47.87
2023-01-29T14:23:52.165Z,51.33
2023-01-29T14:26:32.473Z,49.47
2023-01-29T14:29:09.443Z,48.60
2023-01-29T14:31:42.833Z,44.67
2023-01-29T14:34:24.149Z,49.97
2023-01-29T14:36:56.640Z,45.83
2023-01-29T14:39:33.210Z,48.87
2023-01-29T14:42:04.795Z,43.90
2023-01-29T14:45:07.333Z,49.33
2023-01-29T14:47:56.049Z,44.53
2023-01-29T14:50:51.637Z,42.33
2023-01-29T14:53:26.693Z,43.20
2023-01-29T14:56:00.006Z,41.30
2023-01-29T14:58:38.657Z,45.50
2023-01-29T15:01:17.264Z,47.57
2023-01-29T15:03:49.020Z,49.77
2023-01-29T15:06:25.040Z,42.57
2023-01-29T15:09:02.065Z,43.47
2023-01-29T15:11:38.551Z,51.53
2023-01-29T15:14:25.033Z,45.27
2023-01-29T15:17:03.804Z,50.47
2023-01-29T15:19:37.177Z,45.13
2023-01-29T15:22:13.012Z,45.60
2023-01-29T15:24:43.212Z,47.53
2023-01-29T15:27:18.034Z,49.07
2023-01-29T15:29:52.325Z,50.33
2023-01-29T15:32:30.906Z,48.73
2023-01-29T15:35:00.650Z,47.73
2023-01-29T15:37:33.547Z,44.43
2023-01-29T15:40:03.334Z,50.47
2023-01-29T15:42:46.363Z,47.00
2023-01-29T15:45:27.480Z,49.07
2023-01-29T15:48:00.820Z,47.00
2023-01-29T15:50:30.409Z,41.67
2023-01-29T15:53:05.053Z,49.23
2023-01-29T15:55:34.526Z,48.37
2023-01-29T15:58:03.163Z,49.43
2023-01-29T16:00:32.461Z,53.20
2023-01-29T16:03:01.935Z,47.23
2023-01-29T16:05:33.314Z,47.27
2023-01-29T16:08:03.858Z,47.23
2023-01-29T16:10:33.865Z,50.60
2023-01-29T16:13:02.684Z,43.77
2023-01-29T16:15:35.994Z,51.37
2023-01-29T16:18:20.541Z,49.93
2023-01-29T16:20:54.160Z,46.47
2023-01-29T16:23:27.738Z,45.67
2023-01-29T16:26:02.639Z,45.80
2023-01-29T16:28:31.794Z,41.97
2023-01-29T16:31:03.796Z,44.13
2023-01-29T16:33:36.156Z,54.53
2023-01-29T16:36:11.743Z,49.57
2023-01-29T16:38:44.368Z,42.80
2023-01-29T16:41:28.840Z,43.23
2023-01-29T16:43:59.588Z,44.73
2023-01-29T16:46:36.158Z,43.50
2023-01-29T16:49:21.496Z,47.73
2023-01-29T16:51:49.877Z,49.03
2023-01-29T16:54:23.774Z,41.07
2023-01-29T16:56:54.457Z,39.83
2023-01-29T16:59:34.008Z,41.63
2023-01-29T17:02:03.220Z,41.63
2023-01-29T17:04:41.903Z,38.57
2023-01-29T17:07:18.555Z,46.23
2023-01-29T17:09:52.678Z,45.63
2023-01-29T17:12:23.844Z,46.80
2023-01-29T17:14:57.686Z,42.57
2023-01-29T17:17:31.764Z,42.40
2023-01-29T17:20:07.738Z,42.50
2023-01-29T17:22:36.164Z,40.03
2023-01-29T17:25:07.068Z,43.17
2023-01-29T17:27:35.525Z,38.73
2023-01-29T17:30:05.012Z,40.40
2023-01-29T17:32:42.908Z,42.80
2023-01-29T17:35:14.698Z,47.93
2023-01-29T17:37:44.368Z,41.67
2023-01-29T17:40:23.679Z,44.43
2023-01-29T17:42:52.325Z,47.53
2023-01-29T17:45:20.903Z,40.90
2023-01-29T17:47:49.395Z,44.13
2023-01-29T17:50:24.019Z,39.77
2023-01-29T17:52:53.351Z,36.60
2023-01-29T17:55:26.630Z,43.00
2023-01-29T17:57:55.230Z,41.37
2023-01-29T18:00:27.169Z,38.63
2023-01-29T18:02:55.951Z,39.40
2023-01-29T18:05:24.395Z,38.03
2023-01-29T18:07:54.797Z,38.20
2023-01-29T18:10:24.566Z,42.77
2023-01-29T18:12:53.056Z,39.13
2023-01-29T18:15:21.958Z,45.60
2023-01-29T18:17:53.072Z,38.90
2023-01-29T18:20:25.818Z,39.97
2023-01-29T18:22:54.789Z,42.60
2023-01-29T18:25:26.790Z,40.30
2023-01-29T18:27:55.479Z,37.73
2023-01-29T18:30:24.467Z,40.90
2023-01-29T18:32:53.477Z,37.33
2023-01-29T18:35:22.887Z,41.43
2023-01-29T18:37:52.701Z,39.60
2023-01-29T18:40:21.263Z,40.03
2023-01-29T18:42:51.364Z,40.53
2023-01-29T18:45:20.252Z,36.13
2023-01-29T18:47:49.456Z,40.87
2023-01-29T18:50:18.483Z,42.07
2023-01-29T18:52:47.170Z,37.10
2023-01-29T18:55:16.050Z,39.17
2023-01-29T18:58:28.621Z,40.77
2023-01-29T19:00:35.343Z,41.70
2023-01-29T19:03:04.063Z,38.43
2023-01-29T19:05:35.279Z,36.10
2023-01-29T19:08:05.381Z,37.20
2023-01-29T19:10:35.081Z,40.43
2023-01-29T19:13:05.786Z,40.27
2023-01-29T19:15:36.652Z,39.47
2023-01-29T19:18:05.265Z,36.80
2023-01-29T19:20:33.877Z,38.97
2023-01-29T19:23:02.380Z,38.33
2023-01-29T19:25:30.944Z,40.23
2023-01-29T19:27:59.717Z,46.47
2023-01-29T19:30:28.192Z,40.07
2023-01-29T19:32:58.264Z,40.10
2023-01-29T19:35:26.706Z,42.80
2023-01-29T19:37:55.231Z,44.63
2023-01-29T19:40:24.430Z,44.40
2023-01-29T19:42:54.918Z,42.07
2023-01-29T19:45:49.976Z,43.17
2023-01-29T19:48:17.788Z,44.23
2023-01-29T19:50:52.996Z,45.00
2023-01-29T19:53:21.743Z,40.10
2023-01-29T19:55:58.652Z,42.00
2023-01-29T19:58:27.334Z,41.07
2023-01-29T20:00:57.136Z,38.77
2023-01-29T20:03:28.039Z,39.13
2023-01-29T20:05:56.399Z,45.07
2023-01-29T20:08:25.095Z,43.30
2023-01-29T20:10:53.742Z,44.57
2023-01-29T20:13:22.264Z,41.50
2023-01-29T20:15:53.061Z,42.13
2023-01-29T20:18:21.663Z,41.47
2023-01-29T20:20:53.504Z,41.63
2023-01-29T20:23:36.677Z,45.60
2023-01-29T20:26:09.149Z,39.33
2023-01-29T20:28:37.844Z,42.53
2023-01-29T20:31:07.148Z,44.70
2023-01-29T20:33:38.755Z,44.37
2023-01-29T20:36:11.648Z,43.97
2023-01-29T20:38:40.584Z,39.23
2023-01-29T20:41:11.613Z,46.40
2023-01-29T20:43:40.547Z,43.07
2023-01-29T20:46:10.125Z,46.20
2023-01-29T20:48:38.911Z,44.87
2023-01-29T20:51:13.131Z,41.17
2023-01-29T20:53:43.263Z,41.33
2023-01-29T20:56:12.947Z,40.90
2023-01-29T20:58:42.200Z,42.23
2023-01-29T21:01:12.081Z,38.97
2023-01-29T21:03:41.615Z,36.67
2023-01-29T21:06:12.740Z,43.63
2023-01-29T21:08:41.995Z,39.33
2023-01-29T21:11:11.003Z,41.17
2023-01-29T21:13:39.991Z,42.03
2023-01-29T21:16:10.960Z,41.17
2023-01-29T21:18:39.455Z,38.60
2023-01-29T21:21:08.019Z,40.10
2023-01-29T21:23:38.505Z,40.37
2023-01-29T21:26:08.031Z,45.80
2023-01-29T21:28:36.815Z,42.53
2023-01-29T21:31:06.866Z,47.27
2023-01-29T21:33:36.410Z,41.07
2023-01-29T21:36:05.939Z,46.53
2023-01-29T21:38:34.650Z,48.37
2023-01-29T21:41:07.245Z,46.53
2023-01-29T21:43:35.253Z,42.50
2023-01-29T21:46:06.159Z,41.33
2023-01-29T21:48:34.916Z,44.80
2023-01-29T21:51:03.425Z,44.73
2023-01-29T21:53:32.725Z,43.90
2023-01-29T21:56:02.218Z,49.33
2023-01-29T21:58:32.397Z,47.80
2023-01-29T22:01:36.849Z,47.00
2023-01-29T22:03:49.654Z,42.90
2023-01-29T22:06:18.407Z,47.60
2023-01-29T22:08:47.335Z,48.03
2023-01-29T22:11:17.310Z,44.33
2023-01-29T22:13:47.533Z,47.93
2023-01-29T22:16:16.525Z,49.13
2023-01-29T22:18:45.139Z,49.73
2023-01-29T22:21:14.247Z,55.13
2023-01-29T22:23:43.337Z,57.43
2023-01-29T22:26:12.594Z,51.70
2023-01-29T22:28:41.154Z,49.77
2023-01-29T22:31:11.174Z,49.67
2023-01-29T22:33:39.838Z,55.60
2023-01-29T22:36:09.607Z,52.90
2023-01-29T22:38:38.357Z,54.70
2023-01-29T22:41:07.021Z,47.40
2023-01-29T22:43:35.579Z,52.13
2023-01-29T22:46:08.781Z,56.27
2023-01-29T22:48:38.965Z,53.53
2023-01-29T22:51:13.926Z,51.40
2023-01-29T22:53:44.289Z,59.03
2023-01-29T22:56:13.072Z,54.10
2023-01-29T22:58:42.250Z,61.43
2023-01-29T23:01:11.170Z,57.20
2023-01-29T23:03:40.932Z,54.30
2023-01-29T23:06:09.406Z,53.80
2023-01-29T23:08:38.115Z,52.43
2023-01-29T23:11:15.078Z,57.73
2023-01-29T23:13:44.708Z,57.03
2023-01-29T23:16:14.130Z,53.70
2023-01-29T23:18:44.803Z,53.33
2023-01-29T23:21:14.217Z,52.87
2023-01-29T23:23:44.869Z,58.93
2023-01-29T23:26:31.369Z,57.57
2023-01-29T23:29:00.416Z,57.23
2023-01-29T23:31:28.924Z,54.40
2023-01-29T23:33:58.612Z,53.23
2023-01-29T23:36:27.142Z,55.30
2023-01-29T23:38:55.626Z,51.03
2023-01-29T23:41:24.446Z,52.23
2023-01-29T23:43:53.613Z,48.97
2023-01-29T23:46:22.161Z,52.80
2023-01-29T23:48:53.311Z,52.27
2023-01-29T23:51:23.211Z,52.23
2023-01-29T23:53:51.557Z,47.80
2023-01-29T23:56:20.028Z,52.17
2023-01-29T23:58:48.507Z,55.53
