createdAt,value
2019-04-26T00:01:48.365Z,13.43
2019-04-26T00:04:57.247Z,13.44
2019-04-26T00:08:04.559Z,13.31
2019-04-26T00:11:29.340Z,13.20
2019-04-26T00:14:53.591Z,13.21
2019-04-26T00:18:00.437Z,13.15
2019-04-26T00:21:05.852Z,12.97
2019-04-26T00:24:15.166Z,12.95
2019-04-26T00:27:21.300Z,12.99
2019-04-26T00:30:26.824Z,12.81
2019-04-26T00:33:32.251Z,12.85
2019-04-26T00:36:38.165Z,12.70
2019-04-26T00:39:43.455Z,12.69
2019-04-26T00:42:53.391Z,12.79
2019-04-26T00:46:06.893Z,12.95
2019-04-26T00:49:12.803Z,13.01
2019-04-26T00:52:19.535Z,12.99
2019-04-26T00:55:25.186Z,13.06
2019-04-26T00:58:33.619Z,12.94
2019-04-26T01:01:41.956Z,12.97
2019-04-26T01:05:01.616Z,12.97
2019-04-26T01:08:12.567Z,12.93
2019-04-26T01:11:23.939Z,12.80
2019-04-26T01:14:30.009Z,12.82
2019-04-26T01:17:38.109Z,12.71
2019-04-26T01:20:44.210Z,12.46
2019-04-26T01:23:51.972Z,12.32
2019-04-26T01:27:00.007Z,12.26
2019-04-26T01:30:08.617Z,12.19
2019-04-26T01:33:14.061Z,12.05
2019-04-26T01:36:20.456Z,12.03
2019-04-26T01:39:27.903Z,12.08
2019-04-26T01:42:56.099Z,11.90
2019-04-26T01:46:10.451Z,11.85
2019-04-26T01:49:18.609Z,12.03
2019-04-26T01:52:24.111Z,11.90
2019-04-26T01:55:31.470Z,11.98
2019-04-26T01:58:36.651Z,12.19
2019-04-26T02:02:03.972Z,12.26
2019-04-26T02:05:15.158Z,12.27
2019-04-26T02:08:20.605Z,12.32
2019-04-26T02:11:26.741Z,12.21
2019-04-26T02:14:33.365Z,12.22
2019-04-26T02:17:39.489Z,12.27
2019-04-26T02:21:19.899Z,12.22
2019-04-26T02:24:35.476Z,12.18
2019-04-26T02:27:40.748Z,11.97
2019-04-26T02:30:46.106Z,11.90
2019-04-26T02:33:52.595Z,11.84
2019-04-26T02:37:02.189Z,11.79
2019-04-26T02:40:11.222Z,11.70
2019-04-26T02:43:19.330Z,11.76
2019-04-26T02:46:35.992Z,11.73
2019-04-26T02:49:45.801Z,11.52
2019-04-26T02:53:00.574Z,11.40
2019-04-26T02:56:25.914Z,11.32
2019-04-26T02:59:46.807Z,11.12
2019-04-26T03:03:12.194Z,11.25
2019-04-26T03:06:17.617Z,11.12
2019-04-26T03:09:23.485Z,11.10
2019-04-26T03:12:33.883Z,10.96
2019-04-26T03:15:57.781Z,11.07
2019-04-26T03:19:15.682Z,11.28
2019-04-26T03:22:58.997Z,11.31
2019-04-26T03:26:37.421Z,11.24
2019-04-26T03:30:18.682Z,11.10
2019-04-26T03:33:54.387Z,11.07
2019-04-26T03:37:41.939Z,10.99
2019-04-26T03:41:00.645Z,11.09
2019-04-26T03:44:13.840Z,11.01
2019-04-26T03:47:23.660Z,10.92
2019-04-26T03:50:37.869Z,10.80
2019-04-26T03:53:52.397Z,10.69
2019-04-26T03:57:17.015Z,10.68
2019-04-26T04:00:45.595Z,10.59
2019-04-26T04:03:57.110Z,10.65
2019-04-26T04:07:05.288Z,10.65
2019-04-26T04:10:18.202Z,10.66
2019-04-26T04:13:57.453Z,10.66
2019-04-26T04:17:27.272Z,10.71
2019-04-26T04:21:02.870Z,10.87
2019-04-26T04:24:19.751Z,11.02
2019-04-26T04:27:38.261Z,11.26
2019-04-26T04:31:01.124Z,11.38
2019-04-26T04:34:14.050Z,11.57
2019-04-26T04:37:21.403Z,11.72
2019-04-26T04:41:08.569Z,12.02
2019-04-26T04:44:37.362Z,12.20
2019-04-26T04:47:57.617Z,12.03
2019-04-26T04:51:27.430Z,13.04
2019-04-26T04:54:42.778Z,13.05
2019-04-26T04:58:08.702Z,12.57
2019-04-26T05:01:50.167Z,12.94
2019-04-26T05:05:28.089Z,12.40
2019-04-26T05:08:54.018Z,13.10
2019-04-26T05:12:23.508Z,13.77
2019-04-26T05:16:12.231Z,14.09
2019-04-26T05:19:35.725Z,15.63
2019-04-26T05:23:14.307Z,15.85
2019-04-26T05:27:11.696Z,14.63
2019-04-26T05:30:39.460Z,13.44
2019-04-26T05:34:18.328Z,13.02
2019-04-26T05:38:17.910Z,13.44
2019-04-26T05:41:38.661Z,14.73
2019-04-26T05:45:42.870Z,14.51
2019-04-26T05:49:08.134Z,13.99
2019-04-26T05:53:29.625Z,13.95
2019-04-26T05:56:56.734Z,13.89
2019-04-26T06:00:50.895Z,13.74
2019-04-26T06:04:26.399Z,13.58
2019-04-26T06:08:14.945Z,13.44
2019-04-26T06:11:29.844Z,13.76
2019-04-26T06:15:05.027Z,13.25
2019-04-26T06:18:29.635Z,13.52
2019-04-26T06:21:45.805Z,13.48
2019-04-26T06:25:33.615Z,13.62
2019-04-26T06:28:56.359Z,13.52
2019-04-26T06:32:31.792Z,13.51
2019-04-26T06:35:41.715Z,13.59
2019-04-26T06:39:36.995Z,13.76
2019-04-26T06:43:35.711Z,13.74
2019-04-26T06:47:18.946Z,13.80
2019-04-26T06:50:36.045Z,13.97
2019-04-26T06:54:12.595Z,13.92
2019-04-26T06:58:01.369Z,13.58
2019-04-26T07:01:30.426Z,13.73
2019-04-26T07:05:01.150Z,13.60
2019-04-26T07:08:34.739Z,13.56
2019-04-26T07:12:39.193Z,13.53
2019-04-26T07:16:22.785Z,13.51
2019-04-26T07:19:52.172Z,13.70
2019-04-26T07:23:43.349Z,13.88
2019-04-26T07:27:19.005Z,13.83
2019-04-26T07:31:10.529Z,14.14
2019-04-26T07:35:06.629Z,14.18
2019-04-26T07:38:45.315Z,13.88
2019-04-26T07:42:39.765Z,14.17
2019-04-26T07:46:26.419Z,13.88
2019-04-26T07:50:37.124Z,14.15
2019-04-26T07:53:54.604Z,13.92
2019-04-26T07:57:55.454Z,13.55
2019-04-26T08:01:19.053Z,13.88
2019-04-26T08:04:33.709Z,13.82
2019-04-26T08:07:45.895Z,13.95
2019-04-26T08:11:12.901Z,14.21
2019-04-26T08:14:26.311Z,14.12
2019-04-26T08:17:52.335Z,13.85
2019-04-26T08:21:13.790Z,13.97
2019-04-26T08:24:24.394Z,14.54
2019-04-26T08:27:33.074Z,14.60
2019-04-26T08:30:44.944Z,14.71
2019-04-26T08:33:56.043Z,14.71
2019-04-26T08:37:13.220Z,14.63
2019-04-26T08:40:28.263Z,14.52
2019-04-26T08:43:51.240Z,14.57
2019-04-26T08:47:24.444Z,14.57
2019-04-26T08:50:53.265Z,14.83
2019-04-26T08:54:00.078Z,14.43
2019-04-26T08:57:10.165Z,14.32
2019-04-26T09:00:39.923Z,14.08
2019-04-26T09:04:01.224Z,13.89
2019-04-26T09:07:12.583Z,14.10
2019-04-26T09:10:24.194Z,14.26
2019-04-26T09:13:35.067Z,14.15
2019-04-26T09:16:49.856Z,14.01
2019-04-26T09:19:48.057Z,13.77
2019-04-26T09:23:24.533Z,13.74
2019-04-26T09:26:42.457Z,13.83
2019-04-26T09:29:53.979Z,14.45
2019-04-26T09:33:18.251Z,14.69
2019-04-26T09:36:23.924Z,14.10
2019-04-26T09:39:29.217Z,14.04
2019-04-26T09:42:49.336Z,14.29
2019-04-26T09:46:19.870Z,14.39
2019-04-26T09:49:42.320Z,14.94
2019-04-26T09:52:50.167Z,14.74
2019-04-26T09:55:55.468Z,14.30
2019-04-26T09:59:01.461Z,13.95
2019-04-26T10:02:09.061Z,13.91
2019-04-26T10:05:17.561Z,14.64
2019-04-26T10:08:22.175Z,14.34
2019-04-26T10:11:31.860Z,14.73
2019-04-26T10:14:52.367Z,14.93
2019-04-26T10:17:57.698Z,14.91
2019-04-26T10:21:03.037Z,14.41
2019-04-26T10:24:08.662Z,14.24
2019-04-26T10:27:15.200Z,13.82
2019-04-26T10:30:20.615Z,13.43
2019-04-26T10:33:25.899Z,13.31
2019-04-26T10:36:31.538Z,12.95
2019-04-26T10:39:38.473Z,13.11
2019-04-26T10:42:43.830Z,13.43
2019-04-26T10:48:52.053Z,12.88
2019-04-26T10:51:57.420Z,12.81
2019-04-26T10:55:20.469Z,12.80
2019-04-26T10:58:40.394Z,12.25
2019-04-26T11:01:46.328Z,12.41
2019-04-26T11:04:51.984Z,12.41
2019-04-26T11:07:57.290Z,12.50
2019-04-26T11:11:02.618Z,12.64
2019-04-26T11:14:08.788Z,12.59
2019-04-26T11:17:16.045Z,12.80
2019-04-26T11:20:21.918Z,12.55
2019-04-26T11:23:27.218Z,12.55
2019-04-26T11:26:34.838Z,12.57
2019-04-26T11:29:52.928Z,12.67
2019-04-26T11:32:48.057Z,12.22
2019-04-26T11:35:53.373Z,12.37
2019-04-26T11:39:01.333Z,12.12
2019-04-26T11:42:07.915Z,12.02
2019-04-26T11:45:14.900Z,12.01
2019-04-26T11:48:21.210Z,11.71
2019-04-26T11:51:27.556Z,11.64
2019-04-26T11:54:33.664Z,11.71
2019-04-26T11:57:43.598Z,11.63
2019-04-26T12:00:51.978Z,11.88
2019-04-26T12:04:22.855Z,12.19
2019-04-26T12:07:40.249Z,12.05
2019-04-26T12:10:45.901Z,12.34
2019-04-26T12:13:51.240Z,12.17
2019-04-26T12:16:59.731Z,12.72
2019-04-26T12:20:03.630Z,13.04
2019-04-26T12:23:08.954Z,12.93
2019-04-26T12:26:17.261Z,13.10
2019-04-26T12:29:24.004Z,12.89
2019-04-26T12:32:30.980Z,12.81
2019-04-26T12:35:36.500Z,12.76
2019-04-26T12:38:41.907Z,12.51
2019-04-26T12:41:47.289Z,12.28
2019-04-26T12:45:00.530Z,12.48
2019-04-26T12:48:12.066Z,12.36
2019-04-26T12:51:15.231Z,12.41
2019-04-26T12:54:21.768Z,12.23
2019-04-26T12:57:27.127Z,12.17
2019-04-26T13:00:37.585Z,12.20
2019-04-26T13:03:43.669Z,12.16
2019-04-26T13:06:54.467Z,12.03
2019-04-26T13:10:31.372Z,12.01
2019-04-26T13:13:41.916Z,11.97
2019-04-26T13:17:01.141Z,11.84
2019-04-26T13:20:06.099Z,12.08
2019-04-26T13:23:11.450Z,12.07
2019-04-26T13:26:16.784Z,12.22
2019-04-26T13:29:27.282Z,12.04
2019-04-26T13:32:31.860Z,11.94
2019-04-26T13:35:37.277Z,11.98
2019-04-26T13:38:43.586Z,11.88
2019-04-26T13:41:56.259Z,11.78
2019-04-26T13:45:17.109Z,11.89
2019-04-26T13:48:43.676Z,11.96
2019-04-26T13:51:49.433Z,11.91
2019-04-26T13:54:55.366Z,11.79
2019-04-26T13:58:01.754Z,11.73
2019-04-26T14:01:07.079Z,11.90
2019-04-26T14:04:12.461Z,11.79
2019-04-26T14:07:20.190Z,11.78
2019-04-26T14:10:25.018Z,12.12
2019-04-26T14:13:33.539Z,12.26
2019-04-26T14:16:39.055Z,12.31
2019-04-26T14:19:50.965Z,11.98
2019-04-26T14:23:02.788Z,12.07
2019-04-26T14:26:10.735Z,12.01
2019-04-26T14:29:16.027Z,12.06
2019-04-26T14:32:22.960Z,12.00
2019-04-26T14:35:28.444Z,12.01
2019-04-26T14:38:39.513Z,11.87
2019-04-26T14:41:42.470Z,11.83
2019-04-26T14:44:49.575Z,11.82
2019-04-26T14:47:54.773Z,11.58
2019-04-26T14:51:07.795Z,11.47
2019-04-26T14:54:11.019Z,11.38
2019-04-26T14:57:21.432Z,11.38
2019-04-26T15:00:27.713Z,11.48
2019-04-26T15:03:46.622Z,11.40
2019-04-26T15:06:58.228Z,11.51
2019-04-26T15:10:00.518Z,11.38
2019-04-26T15:13:17.018Z,11.39
2019-04-26T15:16:15.580Z,11.38
2019-04-26T15:19:22.497Z,11.55
2019-04-26T15:22:28.038Z,11.64
2019-04-26T15:25:33.567Z,11.64
2019-04-26T15:28:39.214Z,12.01
2019-04-26T15:31:44.612Z,11.91
2019-04-26T15:34:50.151Z,12.08
2019-04-26T15:37:57.435Z,12.21
2019-04-26T15:41:16.964Z,12.62
2019-04-26T15:44:32.635Z,12.56
2019-04-26T15:47:55.713Z,12.50
2019-04-26T15:51:02.620Z,12.41
2019-04-26T15:54:08.029Z,12.31
2019-04-26T15:57:13.331Z,12.34
2019-04-26T16:00:22.458Z,12.60
2019-04-26T16:03:27.909Z,12.56
2019-04-26T16:06:33.157Z,12.46
2019-04-26T16:09:40.138Z,12.44
2019-04-26T16:12:45.603Z,12.34
2019-04-26T16:15:51.033Z,12.28
2019-04-26T16:18:57.318Z,12.12
2019-04-26T16:22:03.054Z,11.96
2019-04-26T16:25:08.696Z,11.84
2019-04-26T16:28:33.212Z,11.73
2019-04-26T16:31:52.775Z,11.68
2019-04-26T16:34:58.478Z,11.67
2019-04-26T16:38:22.915Z,11.63
2019-04-26T16:41:35.527Z,11.72
2019-04-26T16:44:37.848Z,11.63
2019-04-26T16:47:48.575Z,11.70
2019-04-26T16:50:53.089Z,11.61
2019-04-26T16:54:06.823Z,11.60
2019-04-26T16:57:11.226Z,11.59
2019-04-26T17:00:16.169Z,11.61
2019-04-26T17:03:19.979Z,11.60
2019-04-26T17:06:25.286Z,11.64
2019-04-26T17:09:52.324Z,11.53
2019-04-26T17:12:39.447Z,11.53
2019-04-26T17:15:45.032Z,11.57
2019-04-26T17:18:51.497Z,11.52
2019-04-26T17:22:05.123Z,11.45
2019-04-26T17:25:29.342Z,11.51
2019-04-26T17:28:34.727Z,11.46
2019-04-26T17:31:40.022Z,11.40
2019-04-26T17:34:45.338Z,11.36
2019-04-26T17:37:50.582Z,11.34
2019-04-26T17:40:55.884Z,11.33
2019-04-26T17:44:07.972Z,11.31
2019-04-26T17:47:10.651Z,11.30
2019-04-26T17:50:17.656Z,11.29
2019-04-26T17:53:30.652Z,11.34
2019-04-26T17:56:31.501Z,11.30
2019-04-26T17:59:41.029Z,11.29
2019-04-26T18:02:47.884Z,11.30
2019-04-26T18:05:57.204Z,11.27
2019-04-26T18:08:58.064Z,11.23
2019-04-26T18:12:03.641Z,11.17
2019-04-26T18:15:11.623Z,11.12
2019-04-26T18:18:34.240Z,11.05
2019-04-26T18:21:59.848Z,11.07
2019-04-26T18:25:10.773Z,11.00
2019-04-26T18:28:15.920Z,10.92
2019-04-26T18:31:22.162Z,10.87
2019-04-26T18:34:30.588Z,10.85
2019-04-26T18:37:38.585Z,10.82
2019-04-26T18:41:00.208Z,10.78
2019-04-26T18:43:54.043Z,10.77
2019-04-26T18:47:07.032Z,10.72
2019-04-26T18:50:12.949Z,10.73
2019-04-26T18:53:39.709Z,10.72
2019-04-26T18:56:50.491Z,10.69
2019-04-26T18:59:57.614Z,10.71
2019-04-26T19:03:04.027Z,10.67
2019-04-26T19:06:28.704Z,10.66
2019-04-26T19:09:25.546Z,10.59
2019-04-26T19:12:32.475Z,10.59
2019-04-26T19:15:53.962Z,10.57
2019-04-26T19:19:22.622Z,10.50
2019-04-26T19:22:22.535Z,10.49
2019-04-26T19:25:29.919Z,10.49
2019-04-26T19:28:39.989Z,10.46
2019-04-26T19:31:45.074Z,10.45
2019-04-26T19:34:53.284Z,10.41
2019-04-26T19:37:58.915Z,10.37
2019-04-26T19:41:05.212Z,10.36
2019-04-26T19:44:14.816Z,10.30
2019-04-26T19:47:39.530Z,10.27
2019-04-26T19:51:13.916Z,10.29
2019-04-26T19:54:38.643Z,10.29
2019-04-26T19:57:56.654Z,10.29
2019-04-26T20:01:04.244Z,10.30
2019-04-26T20:04:09.488Z,10.27
2019-04-26T20:07:14.861Z,10.24
2019-04-26T20:10:23.271Z,10.26
2019-04-26T20:13:28.787Z,10.24
2019-04-26T20:16:36.487Z,10.22
2019-04-26T20:19:42.730Z,10.24
2019-04-26T20:22:48.020Z,10.27
2019-04-26T20:25:54.329Z,10.27
2019-04-26T20:29:00.199Z,10.24
2019-04-26T20:32:16.558Z,10.20
2019-04-26T20:35:26.921Z,10.19
2019-04-26T20:38:28.922Z,10.14
2019-04-26T20:41:36.026Z,10.15
2019-04-26T20:44:49.069Z,10.08
2019-04-26T20:47:51.980Z,10.05
2019-04-26T20:50:55.594Z,10.00
2019-04-26T20:54:02.380Z,9.98
2019-04-26T20:57:08.082Z,9.92
2019-04-26T21:00:14.864Z,9.85
2019-04-26T21:03:24.701Z,9.88
2019-04-26T21:06:33.777Z,9.88
2019-04-26T21:09:40.863Z,9.86
2019-04-26T21:12:47.344Z,9.90
2019-04-26T21:15:58.125Z,9.83
2019-04-26T21:19:01.837Z,9.81
2019-04-26T21:22:09.839Z,9.83
2019-04-26T21:25:27.648Z,9.84
2019-04-26T21:28:42.593Z,9.75
2019-04-26T21:32:04.453Z,9.79
2019-04-26T21:35:13.619Z,9.71
2019-04-26T21:38:47.191Z,9.66
2019-04-26T21:41:59.005Z,9.71
2019-04-26T21:45:04.738Z,9.70
2019-04-26T21:48:10.067Z,9.72
2019-04-26T21:51:16.259Z,9.76
2019-04-26T21:54:21.737Z,9.66
2019-04-26T21:57:28.354Z,9.57
2019-04-26T22:00:51.646Z,9.51
2019-04-26T22:03:58.564Z,9.53
2019-04-26T22:07:07.628Z,9.54
2019-04-26T22:10:24.225Z,9.48
2019-04-26T22:14:00.703Z,9.42
2019-04-26T22:17:14.861Z,9.48
2019-04-26T22:20:37.024Z,9.47
2019-04-26T22:24:19.583Z,9.40
2019-04-26T22:27:25.524Z,9.39
2019-04-26T22:30:33.174Z,9.41
2019-04-26T22:33:38.522Z,9.40
2019-04-26T22:36:44.031Z,9.37
2019-04-26T22:39:49.600Z,9.35
2019-04-26T22:43:02.916Z,9.34
2019-04-26T22:46:30.031Z,9.34
2019-04-26T22:49:41.793Z,9.31
2019-04-26T22:52:44.968Z,9.27
2019-04-26T22:55:49.563Z,9.32
2019-04-26T22:58:58.443Z,9.26
2019-04-26T23:02:03.524Z,9.27
2019-04-26T23:05:08.931Z,9.27
2019-04-26T23:08:14.276Z,9.22
2019-04-26T23:11:19.566Z,9.21
2019-04-26T23:14:52.173Z,9.19
2019-04-26T23:18:08.135Z,9.20
2019-04-26T23:21:19.565Z,9.21
2019-04-26T23:24:32.426Z,9.15
2019-04-26T23:27:37.821Z,9.15
2019-04-26T23:30:44.237Z,9.08
2019-04-26T23:33:49.686Z,9.06
2019-04-26T23:36:55.008Z,9.04
2019-04-26T23:40:00.234Z,9.04
2019-04-26T23:43:05.566Z,8.98
2019-04-26T23:46:10.805Z,8.94
2019-04-26T23:49:19.217Z,8.83
2019-04-26T23:52:24.486Z,8.81
2019-04-26T23:55:29.966Z,8.71
2019-04-26T23:58:35.291Z,8.60
