createdAt,value
2018-10-11T08:49:29.258Z,39.85
2018-10-11T08:52:32.117Z,44.38
2018-10-11T08:55:35.601Z,38.00
2018-10-11T08:58:39.843Z,33.75
2018-10-11T09:01:45.163Z,35.98
2018-10-11T09:04:49.674Z,39.67
2018-10-11T09:07:54.551Z,32.88
2018-10-11T09:10:58.097Z,33.28
2018-10-11T09:14:01.890Z,33.42
2018-10-11T09:17:05.441Z,31.42
2018-10-11T09:20:09.167Z,32.65
2018-10-11T09:23:13.299Z,32.53
2018-10-11T09:26:17.921Z,33.10
2018-10-11T09:29:21.415Z,32.38
2018-10-11T09:32:25.351Z,30.10
2018-10-11T09:35:28.288Z,28.92
2018-10-11T09:38:32.699Z,31.20
2018-10-11T09:41:35.831Z,26.20
2018-10-11T09:44:40.799Z,23.32
2018-10-11T09:47:44.375Z,30.43
2018-10-11T09:50:49.002Z,32.80
2018-10-11T09:53:53.211Z,26.02
2018-10-11T09:57:33.314Z,24.47
2018-10-11T10:00:41.706Z,25.90
2018-10-11T10:03:45.748Z,21.90
2018-10-11T10:06:51.843Z,24.67
2018-10-11T10:09:57.159Z,26.95
2018-10-11T10:13:01.183Z,20.27
2018-10-11T10:16:04.759Z,20.40
2018-10-11T10:19:09.262Z,25.80
2018-10-11T10:22:12.823Z,30.48
2018-10-11T10:25:16.538Z,19.82
2018-10-11T10:28:22.109Z,23.92
2018-10-11T10:31:28.114Z,26.30
2018-10-11T10:34:31.902Z,19.95
2018-10-11T10:37:36.314Z,25.90
2018-10-11T10:40:40.601Z,27.35
2018-10-11T10:43:44.002Z,20.32
2018-10-11T10:46:47.051Z,23.77
2018-10-11T10:49:50.627Z,25.48
2018-10-11T10:52:56.171Z,22.52
2018-10-11T10:56:00.067Z,25.32
2018-10-11T10:59:04.184Z,18.52
2018-10-11T11:02:07.686Z,19.40
2018-10-11T11:05:12.790Z,18.77
2018-10-11T11:08:16.895Z,23.35
2018-10-11T11:11:19.994Z,21.37
2018-10-11T11:14:24.058Z,21.02
2018-10-11T11:17:28.198Z,22.40
2018-10-11T11:20:31.647Z,22.67
2018-10-11T11:23:35.814Z,22.60
2018-10-11T11:26:39.715Z,19.70
2018-10-11T11:29:43.230Z,24.80
2018-10-11T11:32:47.339Z,19.77
2018-10-11T11:35:50.214Z,21.37
2018-10-11T11:38:53.684Z,25.90
2018-10-11T11:41:58.358Z,24.77
2018-10-11T11:45:03.186Z,20.27
2018-10-11T11:48:07.355Z,18.95
2018-10-11T11:51:11.734Z,21.23
2018-10-11T11:54:15.631Z,24.72
2018-10-11T11:57:19.794Z,20.57
2018-10-11T12:00:26.442Z,24.50
2018-10-11T12:03:29.347Z,19.15
2018-10-11T12:06:32.386Z,21.70
2018-10-11T12:09:36.410Z,21.27
2018-10-11T12:13:00.906Z,23.07
2018-10-11T12:16:04.970Z,21.82
2018-10-11T12:19:11.150Z,19.27
2018-10-11T12:22:15.413Z,21.25
2018-10-11T12:25:19.378Z,19.17
2018-10-11T12:28:22.968Z,17.82
2018-10-11T12:31:26.543Z,22.70
2018-10-11T12:34:29.411Z,20.17
2018-10-11T12:37:33.890Z,19.00
2018-10-11T12:40:38.443Z,17.90
2018-10-11T12:43:42.334Z,22.90
2018-10-11T12:46:45.723Z,18.30
2018-10-11T12:49:49.659Z,27.42
2018-10-11T12:52:53.815Z,18.77
2018-10-11T12:55:57.489Z,18.48
2018-10-11T12:59:02.286Z,17.87
2018-10-11T13:02:07.192Z,21.27
2018-10-11T13:05:11.108Z,20.05
2018-10-11T13:08:16.714Z,24.32
2018-10-11T13:11:22.638Z,15.93
2018-10-11T13:14:26.066Z,24.80
2018-10-11T13:17:33.310Z,19.55
2018-10-11T13:20:34.434Z,20.77
2018-10-11T13:23:38.782Z,14.23
2018-10-11T13:26:42.727Z,15.13
2018-10-11T13:29:47.262Z,19.98
2018-10-11T13:32:51.482Z,18.02
2018-10-11T13:35:55.642Z,22.22
2018-10-11T13:38:59.228Z,18.77
2018-10-11T13:42:03.399Z,18.90
2018-10-11T13:45:06.254Z,26.02
2018-10-11T13:48:11.374Z,16.07
2018-10-11T13:51:14.851Z,26.73
2018-10-11T13:54:20.240Z,18.50
2018-10-11T13:57:26.844Z,19.12
2018-10-11T14:00:28.811Z,16.37
2018-10-11T14:03:31.731Z,19.32
2018-10-11T14:06:35.851Z,16.45
2018-10-11T14:09:39.998Z,24.98
2018-10-11T14:12:43.395Z,15.98
2018-10-11T14:15:47.790Z,16.40
2018-10-11T14:18:51.334Z,16.95
2018-10-11T14:21:54.266Z,14.20
2018-10-11T14:24:58.322Z,20.32
2018-10-11T14:28:02.231Z,13.90
2018-10-11T14:31:06.270Z,16.35
2018-10-11T14:34:10.310Z,19.25
2018-10-11T14:37:13.940Z,18.05
2018-10-11T14:40:17.950Z,18.37
2018-10-11T14:43:21.540Z,18.35
2018-10-11T14:46:25.775Z,17.60
2018-10-11T14:49:29.136Z,18.92
2018-10-11T14:52:32.614Z,18.67
2018-10-11T14:55:37.467Z,19.52
2018-10-11T14:58:41.487Z,22.27
2018-10-11T15:01:45.710Z,20.05
2018-10-11T15:04:51.086Z,18.80
2018-10-11T15:07:54.774Z,18.62
2018-10-11T15:10:58.169Z,16.80
2018-10-11T15:14:00.854Z,20.20
2018-10-11T15:17:05.915Z,23.85
2018-10-11T15:20:10.890Z,19.52
2018-10-11T15:23:14.962Z,18.90
2018-10-11T15:26:17.891Z,18.30
2018-10-11T15:29:22.708Z,19.60
2018-10-11T15:32:27.782Z,19.73
2018-10-11T15:35:31.383Z,21.42
2018-10-11T15:38:36.071Z,25.52
2018-10-11T15:41:40.069Z,29.90
2018-10-11T15:44:43.587Z,32.13
2018-10-11T15:47:47.719Z,30.23
2018-10-11T15:50:52.598Z,27.87
2018-10-11T15:53:57.291Z,23.45
2018-10-11T15:57:00.879Z,27.80
2018-10-11T16:00:05.770Z,25.23
2018-10-11T16:03:10.782Z,28.23
2018-10-11T16:06:15.740Z,23.22
2018-10-11T16:09:20.048Z,20.85
2018-10-11T16:12:23.958Z,32.23
2018-10-11T16:15:26.925Z,27.77
2018-10-11T16:18:31.707Z,27.17
2018-10-11T16:21:36.599Z,25.02
2018-10-11T16:24:41.260Z,28.30
2018-10-11T16:27:44.153Z,26.05
2018-10-11T16:30:47.639Z,22.95
2018-10-11T16:33:51.922Z,28.00
2018-10-11T16:36:56.295Z,24.65
2018-10-11T16:40:00.297Z,29.02
2018-10-11T16:43:04.527Z,26.93
2018-10-11T16:46:08.067Z,26.12
2018-10-11T16:49:13.679Z,28.25
2018-10-11T16:52:18.173Z,33.65
2018-10-11T16:55:22.079Z,24.65
2018-10-11T16:58:25.591Z,26.80
2018-10-11T17:01:29.074Z,29.35
2018-10-11T17:04:33.286Z,30.55
2018-10-11T17:07:36.755Z,27.48
2018-10-11T17:10:40.970Z,33.92
2018-10-11T17:13:44.411Z,29.98
2018-10-11T17:16:48.926Z,30.75
2018-10-11T17:19:52.962Z,25.60
2018-10-11T17:22:57.410Z,27.52
2018-10-11T17:26:01.960Z,32.75
2018-10-11T17:29:06.470Z,30.00
2018-10-11T17:32:12.343Z,27.20
2018-10-11T17:35:16.248Z,33.70
2018-10-11T17:38:20.372Z,30.27
2018-10-11T17:41:23.319Z,30.62
2018-10-11T17:44:26.339Z,38.13
2018-10-11T17:47:31.382Z,26.97
2018-10-11T17:50:35.075Z,29.30
2018-10-11T17:53:39.446Z,32.65
2018-10-11T17:56:42.928Z,34.75
2018-10-11T17:59:47.762Z,28.32
2018-10-11T18:02:52.015Z,39.25
2018-10-11T18:05:57.247Z,29.05
2018-10-11T18:09:01.327Z,31.70
2018-10-11T18:12:04.794Z,31.33
2018-10-11T18:15:09.102Z,30.92
2018-10-11T18:18:15.107Z,34.90
2018-10-11T18:21:19.678Z,32.78
2018-10-11T18:24:23.786Z,38.60
2018-10-11T18:27:27.431Z,34.80
2018-10-11T18:30:32.142Z,39.08
2018-10-11T18:33:36.435Z,29.65
2018-10-11T18:36:40.087Z,33.83
2018-10-11T18:39:44.502Z,38.45
2018-10-11T18:42:50.326Z,33.18
2018-10-11T18:45:54.618Z,30.27
2018-10-11T18:48:57.576Z,34.40
2018-10-11T18:52:01.739Z,38.65
2018-10-11T18:55:05.919Z,34.63
2018-10-11T18:58:10.422Z,34.63
2018-10-11T19:01:14.941Z,37.00
2018-10-11T19:04:20.339Z,36.75
2018-10-11T19:07:23.779Z,36.50
2018-10-11T19:10:29.117Z,37.35
2018-10-11T19:13:33.630Z,43.70
2018-10-11T19:16:37.890Z,43.33
2018-10-11T19:19:42.832Z,42.75
2018-10-11T19:22:46.878Z,36.38
2018-10-11T19:25:50.974Z,36.35
2018-10-11T19:28:56.495Z,35.17
2018-10-11T19:32:01.319Z,37.58
2018-10-11T19:35:05.659Z,38.88
2018-10-11T19:38:09.995Z,30.95
2018-10-11T19:41:14.455Z,36.42
2018-10-11T19:44:17.962Z,31.12
2018-10-11T19:47:22.307Z,28.80
2018-10-11T19:50:27.382Z,30.35
2018-10-11T19:53:31.502Z,32.65
2018-10-11T19:56:35.847Z,35.52
2018-10-11T19:59:40.113Z,29.90
2018-10-11T20:02:44.131Z,28.07
2018-10-11T20:05:48.260Z,29.32
2018-10-11T20:08:52.974Z,34.03
2018-10-11T20:11:57.722Z,30.23
2018-10-11T20:15:01.859Z,30.40
2018-10-11T20:18:06.831Z,31.23
2018-10-11T20:21:10.590Z,28.07
2018-10-11T20:24:15.398Z,25.85
2018-10-11T20:27:18.968Z,26.73
2018-10-11T20:30:23.490Z,32.78
2018-10-11T20:33:27.154Z,27.75
2018-10-11T20:36:30.805Z,33.92
2018-10-11T20:39:34.339Z,29.27
2018-10-11T20:42:39.762Z,31.48
2018-10-11T20:45:44.062Z,30.92
2018-10-11T20:48:47.630Z,34.92
2018-10-11T20:51:51.298Z,37.95
2018-10-11T20:54:54.977Z,41.10
2018-10-11T20:57:59.594Z,44.93
2018-10-11T21:01:06.077Z,52.60
2018-10-11T21:04:10.254Z,46.48
2018-10-11T21:07:14.447Z,39.33
2018-10-11T21:10:17.923Z,38.15
2018-10-11T21:13:22.232Z,41.35
2018-10-11T21:16:26.905Z,42.88
2018-10-11T21:19:31.116Z,36.50
2018-10-11T21:22:34.803Z,38.00
2018-10-11T21:25:37.799Z,36.40
2018-10-11T21:28:41.922Z,38.25
2018-10-11T21:31:46.350Z,33.88
2018-10-11T21:34:49.910Z,37.08
2018-10-11T21:37:52.814Z,36.23
2018-10-11T21:40:56.970Z,36.30
2018-10-11T21:44:02.482Z,35.92
2018-10-11T21:47:05.909Z,36.33
2018-10-11T21:50:10.103Z,37.30
2018-10-11T21:53:13.463Z,36.30
2018-10-11T21:56:17.942Z,43.05
2018-10-11T21:59:21.566Z,37.85
2018-10-11T22:02:25.007Z,38.42
2018-10-11T22:05:27.795Z,40.60
2018-10-11T22:08:31.445Z,37.70
2018-10-11T22:11:34.354Z,35.85
2018-10-11T22:14:38.679Z,38.55
2018-10-11T22:17:42.199Z,40.25
2018-10-11T22:20:46.066Z,36.30
2018-10-11T22:23:50.172Z,37.10
2018-10-11T22:26:54.486Z,41.70
2018-10-11T22:29:58.011Z,39.20
2018-10-11T22:33:03.651Z,34.85
2018-10-11T22:36:07.643Z,42.17
2018-10-11T22:39:12.410Z,39.48
2018-10-11T22:42:17.755Z,43.13
2018-10-11T22:45:22.051Z,43.02
2018-10-11T22:48:25.535Z,42.48
2018-10-11T22:51:29.967Z,35.38
2018-10-11T22:54:34.663Z,42.45
2018-10-11T22:57:38.950Z,40.43
2018-10-11T23:00:42.389Z,41.83
2018-10-11T23:03:47.242Z,49.85
2018-10-11T23:06:50.774Z,43.95
2018-10-11T23:09:53.887Z,40.28
2018-10-11T23:12:59.298Z,50.28
2018-10-11T23:16:02.806Z,42.40
2018-10-11T23:19:06.926Z,39.35
2018-10-11T23:22:10.762Z,39.23
2018-10-11T23:25:14.934Z,42.13
2018-10-11T23:28:19.128Z,44.40
2018-10-11T23:31:22.791Z,40.35
2018-10-11T23:34:27.114Z,38.13
2018-10-11T23:37:32.300Z,44.53
2018-10-11T23:40:35.931Z,41.25
2018-10-11T23:43:40.129Z,35.28
2018-10-11T23:46:45.110Z,43.85
2018-10-11T23:49:48.562Z,40.48
2018-10-11T23:52:52.086Z,45.28
2018-10-11T23:55:54.990Z,41.83
2018-10-11T23:59:00.851Z,47.65
