createdAt,value
2023-02-12T00:09:23.626Z,45.10
2023-02-12T00:19:24.059Z,28.00
2023-02-12T00:29:24.672Z,27.51
2023-02-12T00:39:24.772Z,29.17
2023-02-12T00:49:24.644Z,37.21
2023-02-12T00:59:24.689Z,25.62
2023-02-12T01:09:24.702Z,31.35
2023-02-12T01:19:24.738Z,30.43
2023-02-12T01:29:24.850Z,32.08
2023-02-12T01:39:24.700Z,30.22
2023-02-12T01:49:24.835Z,30.60
2023-02-12T01:59:24.841Z,29.28
2023-02-12T02:09:26.651Z,39.82
2023-02-12T02:19:27.485Z,26.61
2023-02-12T02:29:27.806Z,20.04
2023-02-12T02:39:27.760Z,45.01
2023-02-12T02:49:27.801Z,36.31
2023-02-12T02:59:28.749Z,41.72
2023-02-12T03:09:28.827Z,28.89
2023-02-12T03:19:28.849Z,38.18
2023-02-12T03:29:28.862Z,45.27
2023-02-12T03:39:28.932Z,35.48
2023-02-12T03:49:28.889Z,42.29
2023-02-12T03:59:29.040Z,43.67
2023-02-12T04:09:28.956Z,27.60
2023-02-12T04:19:28.937Z,29.17
2023-02-12T04:29:29.033Z,26.08
2023-02-12T04:39:28.929Z,38.99
2023-02-12T04:49:28.996Z,16.61
2023-02-12T04:59:28.979Z,35.72
2023-02-12T05:09:29.040Z,23.06
2023-02-12T05:19:29.028Z,30.80
2023-02-12T05:29:29.048Z,48.33
2023-02-12T05:39:29.075Z,34.55
2023-02-12T05:49:29.042Z,25.54
2023-02-12T05:59:29.160Z,28.46
2023-02-12T06:09:29.077Z,26.66
2023-02-12T06:19:29.162Z,29.89
2023-02-12T06:29:29.493Z,36.11
2023-02-12T06:39:30.129Z,42.86
2023-02-12T06:49:30.114Z,31.76
2023-02-12T06:59:30.119Z,26.55
2023-02-12T07:09:30.100Z,32.08
2023-02-12T07:19:30.118Z,31.94
2023-02-12T07:29:30.246Z,41.79
2023-02-12T07:39:30.134Z,30.57
2023-02-12T07:49:30.241Z,22.46
2023-02-12T07:59:30.321Z,26.34
2023-02-12T08:09:30.847Z,26.24
2023-02-12T08:19:31.196Z,28.56
2023-02-12T08:29:31.349Z,30.86
2023-02-12T08:39:31.306Z,20.68
2023-02-12T08:49:31.343Z,34.97
2023-02-12T08:59:31.308Z,25.42
2023-02-12T09:09:31.271Z,52.92
2023-02-12T09:19:31.306Z,23.87
2023-02-12T09:29:31.390Z,22.01
2023-02-12T09:39:31.800Z,21.32
2023-02-12T09:49:32.378Z,42.74
2023-02-12T09:59:32.412Z,18.72
2023-02-12T10:09:32.324Z,24.19
2023-02-12T10:19:32.365Z,17.53
2023-02-12T10:29:32.429Z,17.12
2023-02-12T10:39:32.444Z,21.10
2023-02-12T10:49:32.415Z,20.21
2023-02-12T10:59:34.892Z,15.14
2023-02-12T11:09:34.746Z,26.77
2023-02-12T11:19:35.566Z,14.03
2023-02-12T11:29:35.475Z,15.86
2023-02-12T11:39:35.428Z,24.88
2023-02-12T11:49:35.450Z,35.56
2023-02-12T11:59:35.474Z,8.72
2023-02-12T12:09:35.541Z,12.74
2023-02-12T12:19:52.270Z,10.23
2023-02-12T12:29:52.494Z,13.44
2023-02-12T12:39:52.603Z,20.40
2023-02-12T12:49:52.567Z,12.50
2023-02-12T12:59:52.549Z,32.46
2023-02-12T13:09:52.691Z,16.05
2023-02-12T13:19:52.637Z,10.88
2023-02-12T13:29:52.806Z,15.54
2023-02-12T13:39:52.730Z,17.80
2023-02-12T13:49:53.138Z,16.93
2023-02-12T13:59:53.897Z,13.61
2023-02-12T14:09:53.736Z,17.85
2023-02-12T14:19:53.785Z,12.56
2023-02-12T14:29:53.741Z,21.29
2023-02-12T14:39:53.769Z,11.12
2023-02-12T14:49:55.347Z,21.19
2023-02-12T14:59:55.855Z,22.74
2023-02-12T15:09:58.150Z,14.46
2023-02-12T15:19:59.489Z,15.88
2023-02-12T15:29:59.845Z,9.47
2023-02-12T15:39:59.857Z,28.33
2023-02-12T15:49:59.828Z,25.64
2023-02-12T15:59:59.793Z,28.83
2023-02-12T16:09:59.868Z,14.16
2023-02-12T16:19:59.829Z,12.14
2023-02-12T16:29:59.916Z,12.83
2023-02-12T16:40:00.537Z,21.83
2023-02-12T16:50:01.208Z,33.11
2023-02-12T17:00:00.986Z,12.20
2023-02-12T17:10:00.958Z,9.86
2023-02-12T17:20:00.947Z,10.11
2023-02-12T17:30:00.932Z,4.34
2023-02-12T17:40:01.154Z,7.09
2023-02-12T17:50:02.135Z,2.03
2023-02-12T18:00:03.939Z,5.56
2023-02-12T18:10:04.847Z,5.65
2023-02-12T18:20:04.980Z,9.26
2023-02-12T18:30:04.966Z,3.35
2023-02-12T18:40:05.166Z,5.98
2023-02-12T18:50:05.107Z,3.51
2023-02-12T19:00:05.229Z,5.17
2023-02-12T19:10:05.249Z,2.63
2023-02-12T19:20:05.335Z,5.86
2023-02-12T19:30:05.218Z,6.73
2023-02-12T19:40:05.174Z,2.71
2023-02-12T19:50:05.173Z,5.67
2023-02-12T20:00:06.214Z,4.96
2023-02-12T20:10:06.210Z,7.38
2023-02-12T20:20:06.141Z,5.38
2023-02-12T20:30:06.155Z,5.37
2023-02-12T20:40:06.209Z,2.16
2023-02-12T20:50:06.424Z,11.06
2023-02-12T21:00:07.161Z,11.06
2023-02-12T21:10:07.309Z,5.96
2023-02-12T21:20:07.315Z,5.35
2023-02-12T21:30:07.281Z,8.02
2023-02-12T21:40:07.443Z,7.06
2023-02-12T21:50:07.264Z,4.64
2023-02-12T22:00:09.118Z,7.74
2023-02-12T22:10:09.375Z,3.70
2023-02-12T22:20:09.288Z,4.99
2023-02-12T22:30:09.261Z,4.82
2023-02-12T22:40:09.503Z,9.90
2023-02-12T22:50:09.319Z,2.93
2023-02-12T23:00:09.278Z,25.91
2023-02-12T23:10:09.409Z,4.39
2023-02-12T23:20:09.307Z,6.54
2023-02-12T23:30:09.369Z,4.30
2023-02-12T23:40:09.373Z,2.75
2023-02-12T23:50:09.507Z,3.96
