createdAt,value
2023-02-08T00:01:28.541Z,15.50
2023-02-08T00:04:13.758Z,17.00
2023-02-08T00:06:59.154Z,16.70
2023-02-08T00:09:44.801Z,15.77
2023-02-08T00:12:30.015Z,15.23
2023-02-08T00:15:15.705Z,15.85
2023-02-08T00:18:01.238Z,15.50
2023-02-08T00:20:46.705Z,14.60
2023-02-08T00:23:32.306Z,14.63
2023-02-08T00:26:17.814Z,15.05
2023-02-08T00:29:03.938Z,17.33
2023-02-08T00:31:49.235Z,15.43
2023-02-08T00:34:35.284Z,15.60
2023-02-08T00:37:21.045Z,15.32
2023-02-08T00:40:08.651Z,18.80
2023-02-08T00:42:54.346Z,20.60
2023-02-08T00:45:39.756Z,22.25
2023-02-08T00:48:26.130Z,22.58
2023-02-08T00:51:15.346Z,21.95
2023-02-08T00:54:00.608Z,22.33
2023-02-08T00:56:46.500Z,21.17
2023-02-08T00:59:32.241Z,19.65
2023-02-08T01:02:17.649Z,19.60
2023-02-08T01:05:03.618Z,18.67
2023-02-08T01:07:49.260Z,19.77
2023-02-08T01:10:34.571Z,19.25
2023-02-08T01:13:19.984Z,18.15
2023-02-08T01:16:10.453Z,19.85
2023-02-08T01:18:58.253Z,19.10
2023-02-08T01:21:44.435Z,17.58
2023-02-08T01:24:29.611Z,18.50
2023-02-08T01:27:15.950Z,19.13
2023-02-08T01:30:01.384Z,18.80
2023-02-08T01:32:47.311Z,19.90
2023-02-08T01:35:32.668Z,19.98
2023-02-08T01:38:18.731Z,20.13
2023-02-08T01:41:06.072Z,17.92
2023-02-08T01:44:02.272Z,20.25
2023-02-08T01:46:51.329Z,18.48
2023-02-08T01:49:39.247Z,19.10
2023-02-08T01:52:28.891Z,18.38
2023-02-08T01:55:26.251Z,18.50
2023-02-08T01:58:13.039Z,18.27
2023-02-08T02:00:58.588Z,19.17
2023-02-08T02:03:44.392Z,17.83
2023-02-08T02:06:38.192Z,18.00
2023-02-08T02:09:36.964Z,17.10
2023-02-08T02:12:22.694Z,17.50
2023-02-08T02:15:09.970Z,17.45
2023-02-08T02:17:55.534Z,16.58
2023-02-08T02:21:01.791Z,15.48
2023-02-08T02:24:24.552Z,15.82
2023-02-08T02:27:39.027Z,17.55
2023-02-08T02:31:02.949Z,15.98
2023-02-08T02:34:01.203Z,14.80
2023-02-08T02:36:46.720Z,14.15
2023-02-08T02:39:51.045Z,15.90
2023-02-08T02:43:32.466Z,14.60
2023-02-08T02:46:40.444Z,12.10
2023-02-08T02:49:36.374Z,10.82
2023-02-08T02:53:09.401Z,11.50
2023-02-08T02:56:05.162Z,10.45
2023-02-08T02:58:53.208Z,12.38
2023-02-08T03:01:40.210Z,12.18
2023-02-08T03:04:34.849Z,11.10
2023-02-08T03:07:20.699Z,11.40
2023-02-08T03:10:24.714Z,11.45
2023-02-08T03:13:37.408Z,10.70
2023-02-08T03:16:49.402Z,10.77
2023-02-08T03:19:56.883Z,10.10
2023-02-08T03:23:33.499Z,7.93
2023-02-08T03:26:50.403Z,8.50
2023-02-08T03:30:02.354Z,4.88
2023-02-08T03:32:58.425Z,4.55
2023-02-08T03:36:10.940Z,4.88
2023-02-08T03:38:56.430Z,4.05
2023-02-08T03:41:47.269Z,4.20
2023-02-08T03:44:36.217Z,3.95
2023-02-08T03:47:32.825Z,3.30
2023-02-08T03:50:22.263Z,2.88
2023-02-08T03:53:09.416Z,2.53
2023-02-08T03:56:02.064Z,2.92
2023-02-08T03:58:56.015Z,2.60
2023-02-08T04:01:46.743Z,2.70
2023-02-08T04:04:35.949Z,3.22
2023-02-08T04:07:21.762Z,3.72
2023-02-08T04:10:07.748Z,3.67
2023-02-08T04:12:53.131Z,3.75
2023-02-08T04:15:38.603Z,2.75
2023-02-08T04:18:23.889Z,3.22
2023-02-08T04:21:09.219Z,3.15
2023-02-08T04:23:54.645Z,2.38
2023-02-08T04:26:39.959Z,3.40
2023-02-08T04:29:25.321Z,3.28
2023-02-08T04:32:11.936Z,3.25
2023-02-08T04:34:57.269Z,2.67
2023-02-08T04:37:42.862Z,2.80
2023-02-08T04:40:28.500Z,3.05
2023-02-08T04:43:13.928Z,1.95
2023-02-08T04:45:59.719Z,2.50
2023-02-08T04:48:45.072Z,3.13
2023-02-08T04:51:30.592Z,3.10
2023-02-08T04:54:15.952Z,2.67
2023-02-08T04:57:01.321Z,2.83
2023-02-08T04:59:46.735Z,3.92
2023-02-08T05:02:32.101Z,2.63
2023-02-08T05:05:17.486Z,2.70
2023-02-08T05:08:03.548Z,2.40
2023-02-08T05:10:49.133Z,3.05
2023-02-08T05:13:34.494Z,3.03
2023-02-08T05:16:19.773Z,2.28
2023-02-08T05:19:05.017Z,2.92
2023-02-08T05:21:50.343Z,2.45
2023-02-08T05:24:35.755Z,2.50
2023-02-08T05:27:21.651Z,2.28
2023-02-08T05:30:07.660Z,2.03
2023-02-08T05:32:53.275Z,2.67
2023-02-08T05:35:38.630Z,2.72
2023-02-08T05:38:24.160Z,2.42
2023-02-08T05:41:09.995Z,2.35
2023-02-08T05:43:55.373Z,2.05
2023-02-08T05:46:40.782Z,3.30
2023-02-08T05:49:26.524Z,2.28
2023-02-08T05:52:11.923Z,2.58
2023-02-08T05:54:57.203Z,2.00
2023-02-08T05:57:42.644Z,2.45
2023-02-08T06:00:28.105Z,2.80
2023-02-08T06:03:13.621Z,2.75
2023-02-08T06:06:01.588Z,3.10
2023-02-08T06:08:47.709Z,2.08
2023-02-08T06:11:33.836Z,2.10
2023-02-08T06:14:19.280Z,2.35
2023-02-08T06:17:04.521Z,2.58
2023-02-08T06:19:49.937Z,2.92
2023-02-08T06:22:36.011Z,1.95
2023-02-08T06:25:21.533Z,2.72
2023-02-08T06:28:09.039Z,2.13
2023-02-08T06:30:54.207Z,2.28
2023-02-08T06:33:39.677Z,2.70
2023-02-08T06:36:25.082Z,2.83
2023-02-08T06:39:10.274Z,3.38
2023-02-08T06:41:55.652Z,2.42
2023-02-08T06:44:51.442Z,2.88
2023-02-08T06:47:39.915Z,1.90
2023-02-08T06:50:25.369Z,2.47
2023-02-08T06:53:10.965Z,2.00
2023-02-08T06:55:56.822Z,2.05
2023-02-08T06:58:42.084Z,3.15
2023-02-08T07:01:27.516Z,3.22
2023-02-08T07:04:12.699Z,2.72
2023-02-08T07:06:58.277Z,3.45
2023-02-08T07:09:44.107Z,2.22
2023-02-08T07:12:29.401Z,3.30
2023-02-08T07:15:16.040Z,1.90
2023-02-08T07:18:01.462Z,2.20
2023-02-08T07:20:46.824Z,1.75
2023-02-08T07:23:32.362Z,2.47
2023-02-08T07:26:17.869Z,2.53
2023-02-08T07:29:03.486Z,2.63
2023-02-08T07:31:49.216Z,1.33
2023-02-08T07:34:37.526Z,2.75
2023-02-08T07:37:24.068Z,2.25
2023-02-08T07:40:10.295Z,2.33
2023-02-08T07:42:55.965Z,2.00
2023-02-08T07:45:52.988Z,2.22
2023-02-08T07:48:40.440Z,2.22
2023-02-08T07:51:26.368Z,2.03
2023-02-08T07:54:11.878Z,2.03
2023-02-08T07:56:57.324Z,1.75
2023-02-08T07:59:42.571Z,1.98
2023-02-08T08:02:27.993Z,2.45
2023-02-08T08:05:13.411Z,1.75
2023-02-08T08:07:58.898Z,2.92
2023-02-08T08:10:44.994Z,1.83
2023-02-08T08:13:30.362Z,2.20
2023-02-08T08:16:16.789Z,1.85
2023-02-08T08:19:02.405Z,1.90
2023-02-08T08:21:47.702Z,1.80
2023-02-08T08:24:35.757Z,2.60
2023-02-08T08:27:21.748Z,1.80
2023-02-08T08:30:15.742Z,1.05
2023-02-08T08:33:01.068Z,1.60
2023-02-08T08:35:47.298Z,1.92
2023-02-08T08:38:33.032Z,1.50
2023-02-08T08:41:18.871Z,1.70
2023-02-08T08:44:04.649Z,1.67
2023-02-08T08:46:50.343Z,1.58
2023-02-08T08:49:35.852Z,1.27
2023-02-08T08:52:21.208Z,1.95
2023-02-08T08:55:07.554Z,2.10
2023-02-08T08:57:53.944Z,1.73
2023-02-08T09:00:39.926Z,1.40
2023-02-08T09:03:26.882Z,1.63
2023-02-08T09:06:12.708Z,1.60
2023-02-08T09:08:57.976Z,1.73
2023-02-08T09:11:43.437Z,1.65
2023-02-08T09:14:28.860Z,1.80
2023-02-08T09:17:14.199Z,1.42
2023-02-08T09:19:59.633Z,1.65
2023-02-08T09:22:44.926Z,1.98
2023-02-08T09:25:30.340Z,1.67
2023-02-08T09:28:15.648Z,1.67
2023-02-08T09:31:10.953Z,2.45
2023-02-08T09:33:58.996Z,1.75
2023-02-08T09:36:44.459Z,1.55
2023-02-08T09:39:30.209Z,1.65
2023-02-08T09:42:28.100Z,1.55
2023-02-08T09:45:41.354Z,1.52
2023-02-08T09:48:39.170Z,1.23
2023-02-08T09:51:37.494Z,0.95
2023-02-08T09:54:28.450Z,1.42
2023-02-08T09:57:19.010Z,1.88
2023-02-08T10:00:20.226Z,0.90
2023-02-08T10:03:13.335Z,1.00
2023-02-08T10:05:58.685Z,1.15
2023-02-08T10:08:46.325Z,1.23
2023-02-08T10:11:48.821Z,1.50
2023-02-08T10:14:55.711Z,2.10
2023-02-08T10:18:01.607Z,1.92
2023-02-08T10:20:53.372Z,1.30
2023-02-08T10:24:09.624Z,0.65
2023-02-08T10:27:31.378Z,0.90
2023-02-08T10:30:21.025Z,1.50
2023-02-08T10:33:37.890Z,1.42
2023-02-08T10:36:29.313Z,1.67
2023-02-08T10:39:18.991Z,1.23
2023-02-08T10:42:11.007Z,1.30
2023-02-08T10:48:39.742Z,1.50
2023-02-08T10:51:26.456Z,1.20
2023-02-08T10:54:14.091Z,1.67
2023-02-08T10:57:04.558Z,1.10
2023-02-08T10:59:53.425Z,1.20
2023-02-08T11:02:41.860Z,0.95
2023-02-08T11:05:35.965Z,1.27
2023-02-08T11:08:23.831Z,1.08
2023-02-08T11:11:10.663Z,1.27
2023-02-08T11:14:14.013Z,0.95
2023-02-08T11:17:00.463Z,0.80
2023-02-08T11:19:46.574Z,1.13
2023-02-08T11:22:31.914Z,1.15
2023-02-08T11:25:39.141Z,1.58
2023-02-08T11:28:30.851Z,2.40
2023-02-08T11:31:21.452Z,1.02
2023-02-08T11:34:13.194Z,1.13
2023-02-08T11:37:03.746Z,1.20
2023-02-08T11:40:00.906Z,1.15
2023-02-08T11:42:47.286Z,1.38
2023-02-08T11:45:35.809Z,1.15
2023-02-08T11:48:27.009Z,1.73
2023-02-08T11:51:23.467Z,1.42
2023-02-08T11:54:39.001Z,1.10
2023-02-08T11:57:31.864Z,0.90
2023-02-08T12:00:26.553Z,0.60
2023-02-08T12:03:16.216Z,1.00
2023-02-08T12:06:28.504Z,0.98
2023-02-08T12:09:19.892Z,0.98
2023-02-08T12:12:41.625Z,0.95
2023-02-08T12:15:40.165Z,0.70
2023-02-08T12:18:41.064Z,1.23
2023-02-08T12:21:32.096Z,1.38
2023-02-08T12:24:55.647Z,1.15
2023-02-08T12:27:56.903Z,1.50
2023-02-08T12:31:22.908Z,1.25
2023-02-08T12:34:27.526Z,1.25
2023-02-08T12:38:01.153Z,1.95
2023-02-08T12:40:55.396Z,1.33
2023-02-08T12:43:40.950Z,1.77
2023-02-08T12:46:50.096Z,1.92
2023-02-08T12:49:57.973Z,1.60
2023-02-08T12:52:55.284Z,1.45
2023-02-08T12:55:42.865Z,1.40
2023-02-08T12:58:35.283Z,2.22
2023-02-08T13:01:33.311Z,2.05
2023-02-08T13:04:33.097Z,1.73
2023-02-08T13:07:23.924Z,2.35
2023-02-08T13:10:38.278Z,1.77
2023-02-08T13:13:28.560Z,1.38
2023-02-08T13:16:22.152Z,1.75
2023-02-08T13:19:24.432Z,1.45
2023-02-08T13:25:07.554Z,1.42
2023-02-08T13:27:53.832Z,1.60
2023-02-08T13:30:40.393Z,2.17
2023-02-08T13:34:09.104Z,1.77
2023-02-08T13:36:59.791Z,1.90
2023-02-08T13:39:48.340Z,2.13
2023-02-08T13:42:40.236Z,1.48
2023-02-08T13:45:28.602Z,2.15
2023-02-08T13:48:18.287Z,1.80
2023-02-08T13:51:04.909Z,1.27
2023-02-08T13:53:53.297Z,1.63
2023-02-08T13:56:48.236Z,2.15
2023-02-08T13:59:41.415Z,1.75
2023-02-08T14:02:28.321Z,2.08
2023-02-08T14:05:40.518Z,1.40
2023-02-08T14:09:04.350Z,2.42
2023-02-08T14:12:09.631Z,1.42
2023-02-08T14:15:23.193Z,2.05
2023-02-08T14:18:36.827Z,1.85
2023-02-08T14:21:42.745Z,2.08
2023-02-08T14:24:39.561Z,1.92
2023-02-08T14:27:34.103Z,2.08
2023-02-08T14:30:22.074Z,2.15
2023-02-08T14:33:07.602Z,1.98
2023-02-08T14:36:02.863Z,1.80
2023-02-08T14:39:03.937Z,1.67
2023-02-08T14:42:08.686Z,2.53
2023-02-08T14:44:58.023Z,2.15
2023-02-08T14:47:43.479Z,2.72
2023-02-08T14:50:32.689Z,2.78
2023-02-08T14:53:25.425Z,2.50
2023-02-08T14:56:31.760Z,2.10
2023-02-08T14:59:20.949Z,1.70
2023-02-08T15:02:20.270Z,2.63
2023-02-08T15:05:09.971Z,1.60
2023-02-08T15:08:00.884Z,2.40
2023-02-08T15:10:46.319Z,2.35
2023-02-08T15:13:32.051Z,2.88
2023-02-08T15:16:17.820Z,2.05
2023-02-08T15:19:06.044Z,2.25
2023-02-08T15:21:51.881Z,3.45
2023-02-08T15:24:37.957Z,2.30
2023-02-08T15:27:30.180Z,2.20
2023-02-08T15:30:46.518Z,2.40
2023-02-08T15:33:33.103Z,2.50
2023-02-08T15:36:32.963Z,2.22
2023-02-08T15:39:38.624Z,1.95
2023-02-08T15:42:29.388Z,2.92
2023-02-08T15:45:31.346Z,2.83
2023-02-08T15:51:02.809Z,2.53
2023-02-08T15:53:50.707Z,2.97
2023-02-08T15:56:42.395Z,2.67
2023-02-08T15:59:32.911Z,3.30
2023-02-08T16:02:24.380Z,2.78
2023-02-08T16:05:24.151Z,2.42
2023-02-08T16:08:22.710Z,3.08
2023-02-08T16:11:14.103Z,2.42
2023-02-08T16:14:01.875Z,2.90
2023-02-08T16:16:54.027Z,2.22
2023-02-08T16:22:36.277Z,1.95
2023-02-08T16:25:45.932Z,2.78
2023-02-08T16:28:33.845Z,2.53
2023-02-08T16:31:26.940Z,2.38
2023-02-08T16:34:19.091Z,1.80
2023-02-08T16:37:07.473Z,2.75
2023-02-08T16:40:44.045Z,2.80
2023-02-08T16:43:33.212Z,2.35
2023-02-08T16:46:22.201Z,2.83
2023-02-08T16:49:10.314Z,2.25
2023-02-08T16:51:59.041Z,3.72
2023-02-08T16:54:44.672Z,3.03
2023-02-08T16:57:48.875Z,2.83
2023-02-08T17:00:35.703Z,3.42
2023-02-08T17:03:21.072Z,2.20
2023-02-08T17:06:07.552Z,3.20
2023-02-08T17:08:53.063Z,2.88
2023-02-08T17:11:39.938Z,3.03
2023-02-08T17:14:25.471Z,3.28
2023-02-08T17:17:10.879Z,2.30
2023-02-08T17:19:56.202Z,3.17
2023-02-08T17:22:41.594Z,2.90
2023-02-08T17:25:29.012Z,3.63
2023-02-08T17:28:18.538Z,4.53
2023-02-08T17:31:05.304Z,3.17
2023-02-08T17:33:50.811Z,3.85
2023-02-08T17:36:37.371Z,3.95
2023-02-08T17:39:22.904Z,3.92
2023-02-08T17:42:08.543Z,2.92
2023-02-08T17:44:53.908Z,3.75
2023-02-08T17:47:41.656Z,7.57
2023-02-08T17:50:27.569Z,10.75
2023-02-08T17:53:13.151Z,6.65
2023-02-08T17:55:58.480Z,9.50
2023-02-08T17:58:44.907Z,8.93
2023-02-08T18:01:30.674Z,60.22
2023-02-08T18:04:16.047Z,34.45
2023-02-08T18:07:01.512Z,9.85
2023-02-08T18:09:47.117Z,8.38
2023-02-08T18:12:35.151Z,21.95
2023-02-08T18:15:22.389Z,8.68
2023-02-08T18:18:07.622Z,6.63
2023-02-08T18:20:52.922Z,10.02
2023-02-08T18:23:38.429Z,7.63
2023-02-08T18:26:25.067Z,14.07
2023-02-08T18:29:11.298Z,5.32
2023-02-08T18:31:56.982Z,4.78
2023-02-08T18:34:43.210Z,11.50
2023-02-08T18:37:29.086Z,6.43
2023-02-08T18:40:14.528Z,11.27
2023-02-08T18:42:59.885Z,3.80
2023-02-08T18:45:49.782Z,6.82
2023-02-08T18:48:37.924Z,5.93
2023-02-08T18:51:25.122Z,5.22
2023-02-08T18:54:12.665Z,4.97
2023-02-08T18:56:58.073Z,9.82
2023-02-08T18:59:43.664Z,4.43
2023-02-08T19:02:29.522Z,9.88
2023-02-08T19:05:14.821Z,22.73
2023-02-08T19:08:00.289Z,6.07
2023-02-08T19:10:45.528Z,20.98
2023-02-08T19:13:32.027Z,14.68
2023-02-08T19:16:19.017Z,11.35
2023-02-08T19:19:06.445Z,5.78
2023-02-08T19:21:51.949Z,8.77
2023-02-08T19:24:37.792Z,9.77
2023-02-08T19:27:23.302Z,10.45
2023-02-08T19:30:09.595Z,10.60
2023-02-08T19:32:55.266Z,7.05
2023-02-08T19:35:40.691Z,6.20
2023-02-08T19:38:26.062Z,6.80
2023-02-08T19:41:16.401Z,4.72
2023-02-08T19:44:04.840Z,5.35
2023-02-08T19:46:55.194Z,4.78
2023-02-08T19:49:40.660Z,4.88
2023-02-08T19:52:25.922Z,4.90
2023-02-08T19:55:11.311Z,4.45
2023-02-08T19:57:56.627Z,3.75
2023-02-08T20:00:41.876Z,4.93
2023-02-08T20:03:27.204Z,3.00
2023-02-08T20:06:24.191Z,4.13
2023-02-08T20:09:09.993Z,3.55
2023-02-08T20:11:57.547Z,5.60
2023-02-08T20:14:43.987Z,4.10
2023-02-08T20:17:29.701Z,4.28
2023-02-08T20:20:15.202Z,5.45
2023-02-08T20:23:02.961Z,3.03
2023-02-08T20:25:50.937Z,2.92
2023-02-08T20:28:38.542Z,3.78
2023-02-08T20:31:25.789Z,3.50
2023-02-08T20:34:14.083Z,3.00
2023-02-08T20:37:08.400Z,3.50
2023-02-08T20:39:54.147Z,2.72
2023-02-08T20:42:39.782Z,2.30
2023-02-08T20:45:25.278Z,2.35
2023-02-08T20:48:10.584Z,2.30
2023-02-08T20:50:56.079Z,2.65
2023-02-08T20:53:42.975Z,2.88
2023-02-08T20:56:34.441Z,2.30
2023-02-08T20:59:19.749Z,2.67
2023-02-08T21:02:05.930Z,2.35
2023-02-08T21:04:51.372Z,1.75
2023-02-08T21:07:40.387Z,1.15
2023-02-08T21:10:26.078Z,1.17
2023-02-08T21:13:11.430Z,0.98
2023-02-08T21:15:56.784Z,0.80
2023-02-08T21:18:42.773Z,3.13
2023-02-08T21:21:28.712Z,1.15
2023-02-08T21:24:14.605Z,1.50
2023-02-08T21:27:00.124Z,0.90
2023-02-08T21:29:45.360Z,1.17
2023-02-08T21:32:30.739Z,0.70
2023-02-08T21:35:17.700Z,1.10
2023-02-08T21:38:03.131Z,2.00
2023-02-08T21:40:48.837Z,3.78
2023-02-08T21:43:34.033Z,5.20
2023-02-08T21:46:19.733Z,5.88
2023-02-08T21:49:23.752Z,4.15
2023-02-08T21:52:29.539Z,3.30
2023-02-08T21:55:15.225Z,2.80
2023-02-08T21:58:00.845Z,3.45
2023-02-08T22:00:46.509Z,3.55
2023-02-08T22:03:32.092Z,2.83
2023-02-08T22:06:17.501Z,3.55
2023-02-08T22:09:03.168Z,2.67
2023-02-08T22:11:49.270Z,1.95
2023-02-08T22:14:35.751Z,2.00
2023-02-08T22:17:21.526Z,4.15
2023-02-08T22:20:08.134Z,2.35
2023-02-08T22:22:55.205Z,2.58
2023-02-08T22:25:41.129Z,2.20
2023-02-08T22:28:26.473Z,4.20
2023-02-08T22:31:15.241Z,2.58
2023-02-08T22:34:01.054Z,2.38
2023-02-08T22:36:46.863Z,2.30
2023-02-08T22:39:33.066Z,2.20
2023-02-08T22:42:18.786Z,1.42
2023-02-08T22:45:04.311Z,1.40
2023-02-08T22:47:50.041Z,1.63
2023-02-08T22:50:37.595Z,1.75
2023-02-08T22:53:23.163Z,1.70
2023-02-08T22:56:09.557Z,2.60
2023-02-08T22:58:54.867Z,2.22
2023-02-08T23:01:40.212Z,2.78
2023-02-08T23:04:25.532Z,2.22
2023-02-08T23:07:11.090Z,3.78
2023-02-08T23:09:56.564Z,2.47
2023-02-08T23:12:42.104Z,2.42
2023-02-08T23:15:27.487Z,1.63
2023-02-08T23:18:12.921Z,1.90
2023-02-08T23:20:58.212Z,0.95
2023-02-08T23:23:45.106Z,1.10
2023-02-08T23:26:30.431Z,1.17
2023-02-08T23:29:15.766Z,1.60
2023-02-08T23:32:01.167Z,0.75
2023-02-08T23:34:46.565Z,0.90
2023-02-08T23:37:31.973Z,1.08
2023-02-08T23:40:17.337Z,0.90
2023-02-08T23:43:02.804Z,1.50
2023-02-08T23:45:48.154Z,1.20
2023-02-08T23:48:33.738Z,0.77
2023-02-08T23:51:22.007Z,0.85
2023-02-08T23:54:07.514Z,0.93
2023-02-08T23:56:53.144Z,0.90
2023-02-08T23:59:39.666Z,1.10
