createdAt,value
2022-09-21T00:00:00.708Z,16
2022-09-21T00:01:00.750Z,15
2022-09-21T00:02:00.768Z,16
2022-09-21T00:04:00.751Z,15
2022-09-21T00:06:00.753Z,17
2022-09-21T00:07:00.712Z,18
2022-09-21T00:09:00.713Z,21
2022-09-21T00:10:00.713Z,19
2022-09-21T00:11:00.749Z,17
2022-09-21T00:12:00.712Z,14
2022-09-21T00:14:00.746Z,12
2022-09-21T00:15:00.714Z,14
2022-09-21T00:16:00.749Z,16
2022-09-21T00:17:00.715Z,17
2022-09-21T00:19:00.717Z,18
2022-09-21T00:22:00.742Z,17
2022-09-21T00:24:00.714Z,18
2022-09-21T00:25:00.718Z,17
2022-09-21T00:27:00.743Z,18
2022-09-21T00:29:00.717Z,17
2022-09-21T00:30:00.741Z,18
2022-09-21T00:33:00.874Z,19
2022-09-21T00:35:00.717Z,20
2022-09-21T00:36:00.720Z,19
2022-09-21T00:39:00.745Z,18
2022-09-21T00:40:00.788Z,16
2022-09-21T00:41:00.720Z,17
2022-09-21T00:43:00.719Z,19
2022-09-21T00:44:00.747Z,20
2022-09-21T00:45:00.726Z,22
2022-09-21T00:46:00.795Z,20
2022-09-21T00:47:01.747Z,18
2022-09-21T00:48:00.734Z,15
2022-09-21T00:49:00.762Z,14
2022-09-21T00:50:00.719Z,13
2022-09-21T00:51:00.719Z,14
2022-09-21T00:52:00.719Z,15
2022-09-21T00:54:00.750Z,17
2022-09-21T00:55:00.720Z,18
2022-09-21T00:56:00.721Z,19
2022-09-21T00:57:00.722Z,18
2022-09-21T00:59:00.768Z,17
2022-09-21T01:00:00.722Z,17
2022-09-21T01:02:00.912Z,18
2022-09-21T01:03:00.724Z,20
2022-09-21T01:04:00.760Z,19
2022-09-21T01:06:00.728Z,17
2022-09-21T01:08:00.726Z,16
2022-09-21T01:10:00.754Z,15
2022-09-21T01:11:00.726Z,16
2022-09-21T01:14:00.727Z,18
2022-09-21T01:15:00.757Z,20
2022-09-21T01:16:00.758Z,21
2022-09-21T01:18:00.750Z,20
2022-09-21T01:19:00.727Z,18
2022-09-21T01:20:00.754Z,16
2022-09-21T01:21:00.729Z,15
2022-09-21T01:24:00.727Z,16
2022-09-21T01:25:00.755Z,17
2022-09-21T01:26:00.729Z,16
2022-09-21T01:29:00.729Z,17
2022-09-21T01:30:00.764Z,16
2022-09-21T01:31:00.729Z,15
2022-09-21T01:32:00.732Z,16
2022-09-21T01:33:00.729Z,17
2022-09-21T01:34:00.751Z,16
2022-09-21T01:35:00.767Z,17
2022-09-21T01:36:00.730Z,18
2022-09-21T01:38:00.730Z,17
2022-09-21T01:39:00.730Z,18
2022-09-21T01:40:00.825Z,19
2022-09-21T01:42:00.795Z,18
2022-09-21T01:43:00.734Z,20
2022-09-21T01:44:01.820Z,18
2022-09-21T01:45:00.758Z,17
2022-09-21T01:48:00.734Z,15
2022-09-21T01:49:00.731Z,16
2022-09-21T01:51:00.821Z,17
2022-09-21T01:53:00.733Z,19
2022-09-21T01:57:00.759Z,18
2022-09-21T01:58:00.740Z,17
2022-09-21T01:59:00.734Z,16
2022-09-21T02:00:00.734Z,16
2022-09-21T02:01:00.796Z,15
2022-09-21T02:02:00.768Z,16
2022-09-21T02:03:00.733Z,17
2022-09-21T02:07:00.785Z,18
2022-09-21T02:08:00.732Z,17
2022-09-21T02:10:00.732Z,18
2022-09-21T02:15:00.890Z,19
2022-09-21T02:16:00.749Z,20
2022-09-21T02:17:00.769Z,19
2022-09-21T02:18:00.739Z,17
2022-09-21T02:19:00.734Z,18
2022-09-21T02:20:00.736Z,16
2022-09-21T02:22:00.827Z,17
2022-09-21T02:23:00.758Z,19
2022-09-21T02:26:00.734Z,17
2022-09-21T02:28:00.764Z,15
2022-09-21T02:30:00.739Z,14
2022-09-21T02:31:00.751Z,15
2022-09-21T02:32:00.737Z,17
2022-09-21T02:33:00.764Z,18
2022-09-21T02:35:00.737Z,20
2022-09-21T02:37:00.739Z,17
2022-09-21T02:38:00.767Z,16
2022-09-21T02:39:00.764Z,18
2022-09-21T02:41:00.870Z,17
2022-09-21T02:42:00.742Z,18
2022-09-21T02:43:00.768Z,19
2022-09-21T02:44:00.739Z,20
2022-09-21T02:45:00.740Z,19
2022-09-21T02:47:00.744Z,18
2022-09-21T02:49:00.769Z,17
2022-09-21T02:51:00.805Z,19
2022-09-21T02:52:00.744Z,20
2022-09-21T02:54:00.770Z,19
2022-09-21T02:55:00.766Z,22
2022-09-21T02:56:00.743Z,23
2022-09-21T02:57:00.743Z,21
2022-09-21T02:58:00.745Z,20
2022-09-21T02:59:00.773Z,18
2022-09-21T03:00:00.743Z,16
2022-09-21T03:01:00.764Z,15
2022-09-21T03:02:00.811Z,16
2022-09-21T03:03:00.745Z,17
2022-09-21T03:04:00.771Z,18
2022-09-21T03:05:00.745Z,17
2022-09-21T03:06:00.747Z,16
2022-09-21T03:07:00.744Z,14
2022-09-21T03:08:00.746Z,15
2022-09-21T03:11:00.838Z,17
2022-09-21T03:12:00.747Z,21
2022-09-21T03:13:00.747Z,19
2022-09-21T03:14:00.751Z,18
2022-09-21T03:15:00.783Z,19
2022-09-21T03:16:00.790Z,16
2022-09-21T03:17:00.889Z,14
2022-09-21T03:18:00.751Z,15
2022-09-21T03:19:00.748Z,16
2022-09-21T03:21:00.814Z,18
2022-09-21T03:22:00.751Z,19
2022-09-21T03:25:00.803Z,18
2022-09-21T03:26:00.751Z,17
2022-09-21T03:27:00.775Z,15
2022-09-21T03:28:00.755Z,14
2022-09-21T03:29:00.750Z,17
2022-09-21T03:30:02.273Z,18
2022-09-21T03:31:00.790Z,19
2022-09-21T03:32:00.752Z,21
2022-09-21T03:33:00.752Z,23
2022-09-21T03:34:00.752Z,20
2022-09-21T03:35:00.779Z,18
2022-09-21T03:37:00.752Z,16
2022-09-21T03:38:00.754Z,15
2022-09-21T03:39:00.753Z,16
2022-09-21T03:40:00.837Z,17
2022-09-21T03:41:00.752Z,16
2022-09-21T03:42:00.756Z,17
2022-09-21T03:45:00.807Z,17
2022-09-21T03:46:00.782Z,18
2022-09-21T03:48:00.753Z,17
2022-09-21T03:49:00.753Z,18
2022-09-21T03:50:00.796Z,17
2022-09-21T03:51:00.754Z,18
2022-09-21T03:54:00.761Z,17
2022-09-21T03:55:00.787Z,18
2022-09-21T03:56:00.753Z,17
2022-09-21T03:58:00.776Z,18
2022-09-21T04:00:00.805Z,18
2022-09-21T04:01:00.780Z,17
2022-09-21T04:03:00.799Z,19
2022-09-21T04:04:00.758Z,21
2022-09-21T04:05:00.794Z,19
2022-09-21T04:07:00.759Z,18
2022-09-21T04:08:00.757Z,16
2022-09-21T04:09:00.757Z,15
2022-09-21T04:10:00.792Z,16
2022-09-21T04:11:00.759Z,17
2022-09-21T04:13:00.761Z,16
2022-09-21T04:14:00.758Z,17
2022-09-21T04:15:00.795Z,18
2022-09-21T04:16:00.788Z,17
2022-09-21T04:17:00.859Z,18
2022-09-21T04:18:00.760Z,20
2022-09-21T04:19:00.759Z,19
2022-09-21T04:20:00.797Z,17
2022-09-21T04:22:00.889Z,15
2022-09-21T04:23:00.766Z,14
2022-09-21T04:24:00.763Z,16
2022-09-21T04:26:00.764Z,17
2022-09-21T04:27:00.764Z,18
2022-09-21T04:28:00.763Z,19
2022-09-21T04:29:00.763Z,20
2022-09-21T04:30:00.799Z,20
2022-09-21T04:31:00.803Z,19
2022-09-21T04:32:00.765Z,21
2022-09-21T04:33:00.786Z,20
2022-09-21T04:34:00.771Z,19
2022-09-21T04:35:00.796Z,20
2022-09-21T04:36:00.765Z,19
2022-09-21T04:37:00.765Z,16
2022-09-21T04:38:00.765Z,17
2022-09-21T04:40:00.818Z,19
2022-09-21T04:41:00.765Z,21
2022-09-21T04:43:00.767Z,20
2022-09-21T04:44:00.766Z,19
2022-09-21T04:45:00.800Z,19
2022-09-21T04:47:00.767Z,21
2022-09-21T04:49:00.937Z,23
2022-09-21T04:50:00.816Z,21
2022-09-21T04:51:00.767Z,20
2022-09-21T04:53:00.767Z,21
2022-09-21T04:54:00.769Z,19
2022-09-21T04:55:01.009Z,18
2022-09-21T04:57:00.769Z,16
2022-09-21T04:59:00.770Z,17
2022-09-21T05:00:00.816Z,19
2022-09-21T05:02:00.898Z,21
2022-09-21T05:06:00.872Z,20
2022-09-21T05:07:00.784Z,18
2022-09-21T05:08:00.773Z,17
2022-09-21T05:11:00.841Z,18
2022-09-21T05:15:00.829Z,17
2022-09-21T05:17:00.773Z,16
2022-09-21T05:18:00.836Z,18
2022-09-21T05:19:00.836Z,16
2022-09-21T05:20:00.932Z,15
2022-09-21T05:21:00.836Z,16
2022-09-21T05:22:01.822Z,18
2022-09-21T05:24:00.776Z,19
2022-09-21T05:25:00.811Z,20
2022-09-21T05:26:00.775Z,19
2022-09-21T05:27:00.776Z,22
2022-09-21T05:28:00.774Z,21
2022-09-21T05:29:00.775Z,22
2022-09-21T05:30:00.818Z,22
2022-09-21T05:32:00.776Z,20
2022-09-21T05:36:00.780Z,19
2022-09-21T05:37:00.777Z,17
2022-09-21T05:38:00.800Z,16
2022-09-21T05:39:00.778Z,18
2022-09-21T05:40:00.830Z,19
2022-09-21T05:41:00.778Z,18
2022-09-21T05:42:00.778Z,20
2022-09-21T05:45:00.817Z,19
2022-09-21T05:47:00.779Z,17
2022-09-21T05:48:00.781Z,18
2022-09-21T05:49:00.780Z,17
2022-09-21T05:50:00.811Z,19
2022-09-21T05:51:00.782Z,18
2022-09-21T05:52:00.781Z,17
2022-09-21T05:53:00.781Z,18
2022-09-21T05:54:00.812Z,19
2022-09-21T05:55:00.869Z,17
2022-09-21T05:56:00.813Z,16
2022-09-21T05:57:00.782Z,18
2022-09-21T05:59:00.784Z,16
2022-09-21T06:00:00.826Z,16
2022-09-21T06:01:00.864Z,17
2022-09-21T06:03:00.782Z,16
2022-09-21T06:05:00.812Z,18
2022-09-21T06:08:00.783Z,19
2022-09-21T06:09:00.783Z,20
2022-09-21T06:10:00.839Z,18
2022-09-21T06:11:00.785Z,19
2022-09-21T06:12:00.783Z,20
2022-09-21T06:13:00.783Z,19
2022-09-21T06:15:00.815Z,19
2022-09-21T06:16:00.784Z,18
2022-09-21T06:17:00.885Z,16
2022-09-21T06:18:00.784Z,17
2022-09-21T06:19:00.785Z,16
2022-09-21T06:20:00.809Z,18
2022-09-21T06:21:00.784Z,17
2022-09-21T06:22:00.784Z,19
2022-09-21T06:24:00.786Z,21
2022-09-21T06:26:00.873Z,22
2022-09-21T06:27:00.783Z,20
2022-09-21T06:28:00.783Z,19
2022-09-21T06:29:00.793Z,17
2022-09-21T06:30:00.814Z,16
2022-09-21T06:31:00.829Z,15
2022-09-21T06:33:00.785Z,16
2022-09-21T06:34:00.783Z,17
2022-09-21T06:35:00.804Z,16
2022-09-21T06:36:00.872Z,19
2022-09-21T06:37:00.818Z,18
2022-09-21T06:39:00.786Z,17
2022-09-21T06:41:00.855Z,18
2022-09-21T06:42:00.813Z,19
2022-09-21T06:44:00.788Z,17
2022-09-21T06:45:00.795Z,18
2022-09-21T06:46:00.871Z,15
2022-09-21T06:47:00.797Z,16
2022-09-21T06:48:00.806Z,17
2022-09-21T06:49:00.789Z,20
2022-09-21T06:51:00.917Z,22
2022-09-21T06:52:00.791Z,21
2022-09-21T06:53:00.789Z,19
2022-09-21T06:55:01.139Z,18
2022-09-21T06:59:00.818Z,16
2022-09-21T07:00:00.798Z,17
2022-09-21T07:02:00.974Z,16
2022-09-21T07:03:00.813Z,15
2022-09-21T07:04:00.821Z,18
2022-09-21T07:05:00.845Z,17
2022-09-21T07:06:00.801Z,16
2022-09-21T07:07:03.444Z,17
2022-09-21T07:08:01.196Z,18
2022-09-21T07:10:11.444Z,19
2022-09-21T07:12:00.803Z,18
2022-09-21T07:14:00.831Z,17
2022-09-21T07:15:00.966Z,17
2022-09-21T07:16:00.901Z,18
2022-09-21T07:19:10.568Z,16
2022-09-21T07:20:00.803Z,17
2022-09-21T07:24:00.892Z,18
2022-09-21T07:27:00.851Z,21
2022-09-21T07:28:00.803Z,20
2022-09-21T07:29:00.802Z,21
2022-09-21T07:30:00.804Z,20
2022-09-21T07:31:00.879Z,19
2022-09-21T07:32:00.822Z,18
2022-09-21T07:34:00.804Z,17
2022-09-21T07:36:00.929Z,15
2022-09-21T07:37:00.804Z,16
2022-09-21T07:38:00.813Z,18
2022-09-21T07:39:00.804Z,19
2022-09-21T07:40:00.838Z,20
2022-09-21T07:41:01.111Z,21
2022-09-21T07:42:00.884Z,19
2022-09-21T07:43:00.806Z,17
2022-09-21T07:44:00.804Z,16
2022-09-21T07:45:04.458Z,17
2022-09-21T07:47:00.872Z,18
2022-09-21T07:49:00.804Z,17
2022-09-21T07:50:00.808Z,16
2022-09-21T07:52:09.469Z,18
2022-09-21T07:55:00.806Z,19
2022-09-21T07:56:00.808Z,18
2022-09-21T07:57:00.806Z,17
2022-09-21T07:58:00.835Z,16
2022-09-21T07:59:00.807Z,17
2022-09-21T08:00:01.899Z,17
2022-09-21T08:01:00.848Z,19
2022-09-21T08:04:00.869Z,18
2022-09-21T08:07:00.812Z,17
2022-09-21T08:08:00.847Z,18
2022-09-21T08:09:00.811Z,20
2022-09-21T08:10:00.812Z,19
2022-09-21T08:11:00.814Z,18
2022-09-21T08:12:00.822Z,20
2022-09-21T08:13:00.848Z,19
2022-09-21T08:14:00.811Z,20
2022-09-21T08:15:00.811Z,20
2022-09-21T08:19:00.853Z,16
2022-09-21T08:20:00.835Z,18
2022-09-21T08:21:00.823Z,17
2022-09-21T08:22:00.814Z,16
2022-09-21T08:23:00.814Z,15
2022-09-21T08:25:00.844Z,16
2022-09-21T08:26:00.815Z,18
2022-09-21T08:27:00.815Z,19
2022-09-21T08:29:00.814Z,21
2022-09-21T08:30:00.842Z,19
2022-09-21T08:31:00.852Z,18
2022-09-21T08:33:00.822Z,20
2022-09-21T08:34:00.818Z,18
2022-09-21T08:35:00.852Z,20
2022-09-21T08:36:00.851Z,19
2022-09-21T08:37:00.816Z,20
2022-09-21T08:42:00.884Z,21
2022-09-21T08:43:00.817Z,20
2022-09-21T08:44:00.818Z,19
2022-09-21T08:45:00.849Z,19
2022-09-21T08:47:00.888Z,18
2022-09-21T08:49:00.820Z,20
2022-09-21T08:50:00.838Z,19
2022-09-21T08:52:00.973Z,18
2022-09-21T08:53:00.828Z,17
2022-09-21T08:54:00.824Z,16
2022-09-21T08:58:00.822Z,18
2022-09-21T09:00:00.891Z,17
2022-09-21T09:03:00.887Z,16
2022-09-21T09:06:00.828Z,18
2022-09-21T09:07:00.825Z,19
2022-09-21T09:08:00.869Z,18
2022-09-21T09:10:00.852Z,19
2022-09-21T09:11:00.836Z,17
2022-09-21T09:12:00.823Z,15
2022-09-21T09:13:00.965Z,18
2022-09-21T09:15:00.868Z,18
2022-09-21T09:17:00.826Z,19
2022-09-21T09:19:00.964Z,18
2022-09-21T09:20:00.856Z,20
2022-09-21T09:21:00.826Z,21
2022-09-21T09:22:00.825Z,19
2022-09-21T09:23:00.825Z,17
2022-09-21T09:24:00.850Z,19
2022-09-21T09:25:00.866Z,18
2022-09-21T09:28:00.826Z,19
2022-09-21T09:29:00.825Z,17
2022-09-21T09:30:03.437Z,16
2022-09-21T09:31:00.876Z,15
2022-09-21T09:33:00.830Z,17
2022-09-21T09:36:00.828Z,19
2022-09-21T09:37:00.829Z,20
2022-09-21T09:38:00.845Z,19
2022-09-21T09:39:00.828Z,18
2022-09-21T09:40:00.899Z,19
2022-09-21T09:41:00.829Z,17
2022-09-21T09:42:00.829Z,15
2022-09-21T09:44:00.870Z,17
2022-09-21T09:45:00.833Z,16
2022-09-21T09:48:00.833Z,17
2022-09-21T09:50:00.831Z,19
2022-09-21T09:51:00.836Z,20
2022-09-21T09:53:00.908Z,19
2022-09-21T09:54:00.833Z,17
2022-09-21T09:56:00.863Z,16
2022-09-21T09:58:00.830Z,17
2022-09-21T10:00:00.838Z,17
2022-09-21T10:01:00.837Z,14
2022-09-21T10:02:00.979Z,15
2022-09-21T10:03:00.832Z,18
2022-09-21T10:05:00.831Z,19
2022-09-21T10:06:00.833Z,20
2022-09-21T10:07:00.833Z,19
2022-09-21T10:10:00.834Z,20
2022-09-21T10:11:00.833Z,22
2022-09-21T10:12:00.864Z,23
2022-09-21T10:13:00.833Z,20
2022-09-21T10:14:00.834Z,21
2022-09-21T10:15:00.845Z,19
2022-09-21T10:16:00.879Z,17
2022-09-21T10:18:00.837Z,19
2022-09-21T10:19:00.836Z,17
2022-09-21T10:20:00.846Z,20
2022-09-21T10:23:00.932Z,21
2022-09-21T10:24:00.837Z,20
2022-09-21T10:25:00.838Z,19
2022-09-21T10:26:00.883Z,20
2022-09-21T10:27:00.838Z,21
2022-09-21T10:28:00.863Z,18
2022-09-21T10:29:00.839Z,19
2022-09-21T10:30:00.839Z,20
2022-09-21T10:31:00.905Z,19
2022-09-21T10:34:00.841Z,18
2022-09-21T10:35:00.845Z,16
2022-09-21T10:37:00.872Z,15
2022-09-21T10:38:00.842Z,16
2022-09-21T10:40:00.900Z,18
2022-09-21T10:41:00.843Z,19
2022-09-21T10:43:01.896Z,18
2022-09-21T10:44:00.868Z,19
2022-09-21T10:45:00.845Z,16
2022-09-21T10:46:00.874Z,19
2022-09-21T10:47:00.878Z,18
2022-09-21T10:50:00.848Z,19
2022-09-21T10:51:00.847Z,15
2022-09-21T10:52:00.881Z,17
2022-09-21T10:56:16.581Z,18
2022-09-21T10:57:00.863Z,19
2022-09-21T11:00:00.892Z,19
2022-09-21T11:02:01.239Z,18
2022-09-21T11:03:00.923Z,17
2022-09-21T11:04:00.850Z,16
2022-09-21T11:06:00.861Z,17
2022-09-21T11:07:00.855Z,15
2022-09-21T11:08:00.882Z,16
2022-09-21T11:09:00.855Z,17
2022-09-21T11:11:00.920Z,16
2022-09-21T11:12:00.882Z,18
2022-09-21T11:13:00.858Z,19
2022-09-21T11:14:00.855Z,17
2022-09-21T11:15:00.941Z,18
2022-09-21T11:16:01.063Z,17
2022-09-21T11:17:00.886Z,15
2022-09-21T11:18:00.857Z,16
2022-09-21T11:19:00.857Z,18
2022-09-21T11:20:00.860Z,17
2022-09-21T11:21:01.902Z,19
2022-09-21T11:23:00.886Z,17
2022-09-21T11:24:00.876Z,16
2022-09-21T11:25:00.859Z,17
2022-09-21T11:26:00.861Z,14
2022-09-21T11:27:00.873Z,16
2022-09-21T11:30:00.892Z,17
2022-09-21T11:31:00.897Z,18
2022-09-21T11:33:00.920Z,19
2022-09-21T11:38:00.897Z,17
2022-09-21T11:39:00.861Z,18
2022-09-21T11:41:00.862Z,16
2022-09-21T11:42:00.878Z,15
2022-09-21T11:43:00.891Z,16
2022-09-21T11:44:02.961Z,15
2022-09-21T11:45:00.868Z,17
2022-09-21T11:46:01.023Z,16
2022-09-21T11:47:00.865Z,17
2022-09-21T11:49:00.924Z,18
2022-09-21T11:51:00.926Z,21
2022-09-21T11:52:00.865Z,19
2022-09-21T11:53:00.865Z,18
2022-09-21T11:56:01.001Z,16
2022-09-21T11:57:00.995Z,17
2022-09-21T12:00:01.008Z,16
2022-09-21T12:01:00.935Z,17
2022-09-21T12:04:00.864Z,15
2022-09-21T12:05:00.918Z,17
2022-09-21T12:06:00.868Z,15
2022-09-21T12:07:00.973Z,16
2022-09-21T12:11:01.001Z,17
2022-09-21T12:14:00.869Z,18
2022-09-21T12:15:00.942Z,18
2022-09-21T12:16:00.871Z,19
2022-09-21T12:18:00.872Z,21
2022-09-21T12:19:00.870Z,20
2022-09-21T12:20:00.911Z,19
2022-09-21T12:23:01.163Z,17
2022-09-21T12:25:01.011Z,18
2022-09-21T12:26:00.939Z,17
2022-09-21T12:27:00.942Z,15
2022-09-21T12:28:00.873Z,16
2022-09-21T12:29:00.876Z,17
2022-09-21T12:30:00.899Z,18
2022-09-21T12:32:00.937Z,20
2022-09-21T12:34:01.965Z,18
2022-09-21T12:36:00.877Z,19
2022-09-21T12:37:00.874Z,18
2022-09-21T12:40:00.916Z,17
2022-09-21T12:41:00.874Z,16
2022-09-21T12:45:00.879Z,16
2022-09-21T12:46:00.958Z,15
2022-09-21T12:47:00.873Z,16
2022-09-21T12:48:00.873Z,17
2022-09-21T12:49:00.874Z,18
2022-09-21T12:50:00.874Z,19
2022-09-21T12:51:05.208Z,18
2022-09-21T12:54:00.957Z,17
2022-09-21T12:55:01.282Z,18
2022-09-21T13:00:00.901Z,19
2022-09-21T13:02:00.953Z,18
2022-09-21T13:03:00.875Z,20
2022-09-21T13:04:00.874Z,21
2022-09-21T13:05:00.875Z,18
2022-09-21T13:06:00.878Z,19
2022-09-21T13:07:00.876Z,20
2022-09-21T13:08:00.878Z,16
2022-09-21T13:09:00.875Z,17
2022-09-21T13:11:00.944Z,16
2022-09-21T13:12:00.878Z,15
2022-09-21T13:13:00.878Z,17
2022-09-21T13:15:00.880Z,17
2022-09-21T13:20:00.928Z,18
2022-09-21T13:23:00.947Z,17
2022-09-21T13:25:00.995Z,19
2022-09-21T13:26:00.916Z,18
2022-09-21T13:28:00.887Z,19
2022-09-21T13:29:00.883Z,18
2022-09-21T13:30:00.883Z,16
2022-09-21T13:31:02.417Z,18
2022-09-21T13:33:00.881Z,17
2022-09-21T13:34:00.881Z,16
2022-09-21T13:35:00.882Z,17
2022-09-21T13:36:00.934Z,15
2022-09-21T13:37:00.883Z,17
2022-09-21T13:39:00.886Z,18
2022-09-21T13:40:00.924Z,19
2022-09-21T13:42:03.427Z,18
2022-09-21T13:43:00.885Z,17
2022-09-21T13:44:02.628Z,16
2022-09-21T13:45:00.886Z,16
2022-09-21T13:50:01.128Z,14
2022-09-21T13:51:00.952Z,15
2022-09-21T13:58:00.943Z,16
2022-09-21T13:59:00.890Z,18
2022-09-21T14:00:00.892Z,18
2022-09-21T14:02:00.999Z,16
2022-09-21T14:03:01.002Z,17
2022-09-21T14:04:00.891Z,14
2022-09-21T14:05:00.891Z,16
2022-09-21T14:06:00.892Z,17
2022-09-21T14:07:00.892Z,18
2022-09-21T14:08:01.305Z,17
2022-09-21T14:09:00.893Z,20
2022-09-21T14:10:00.893Z,19
2022-09-21T14:11:00.893Z,17
2022-09-21T14:12:00.892Z,19
2022-09-21T14:13:00.892Z,20
2022-09-21T14:14:00.943Z,19
2022-09-21T14:15:00.895Z,19
2022-09-21T14:16:00.911Z,20
2022-09-21T14:18:00.894Z,19
2022-09-21T14:19:00.921Z,18
2022-09-21T14:23:01.021Z,20
2022-09-21T14:24:00.922Z,21
2022-09-21T14:27:02.801Z,20
2022-09-21T14:28:00.895Z,18
2022-09-21T14:30:02.520Z,18
2022-09-21T14:31:00.896Z,17
2022-09-21T14:32:00.925Z,18
2022-09-21T14:33:00.924Z,17
2022-09-21T14:34:05.927Z,18
2022-09-21T14:35:01.155Z,19
2022-09-21T14:36:00.992Z,18
2022-09-21T14:37:00.960Z,17
2022-09-21T14:38:00.895Z,18
2022-09-21T14:39:01.028Z,16
2022-09-21T14:41:01.024Z,17
2022-09-21T14:42:00.896Z,18
2022-09-21T14:43:00.895Z,20
2022-09-21T14:44:00.930Z,18
2022-09-21T14:45:00.896Z,19
2022-09-21T14:47:00.969Z,20
2022-09-21T14:48:00.899Z,17
2022-09-21T14:49:00.931Z,19
2022-09-21T14:50:05.625Z,17
2022-09-21T14:52:12.153Z,16
2022-09-21T14:53:00.903Z,18
2022-09-21T14:55:00.927Z,20
2022-09-21T14:57:00.900Z,19
2022-09-21T14:58:00.902Z,17
2022-09-21T14:59:00.900Z,16
2022-09-21T15:00:00.947Z,17
2022-09-21T15:01:00.965Z,16
2022-09-21T15:02:00.907Z,17
2022-09-21T15:03:01.066Z,18
2022-09-21T15:04:00.969Z,17
2022-09-21T15:05:00.945Z,18
2022-09-21T15:08:00.903Z,19
2022-09-21T15:09:00.905Z,20
2022-09-21T15:10:01.148Z,18
2022-09-21T15:11:00.906Z,21
2022-09-21T15:14:00.903Z,20
2022-09-21T15:15:00.905Z,20
2022-09-21T15:16:00.949Z,18
2022-09-21T15:17:00.903Z,17
2022-09-21T15:19:00.928Z,16
2022-09-21T15:20:00.906Z,18
2022-09-21T15:21:00.905Z,17
2022-09-21T15:24:00.908Z,18
2022-09-21T15:27:00.905Z,17
2022-09-21T15:28:00.912Z,16
2022-09-21T15:29:15.438Z,15
2022-09-21T15:30:00.906Z,14
2022-09-21T15:32:00.981Z,15
2022-09-21T15:33:00.907Z,16
2022-09-21T15:34:00.909Z,17
2022-09-21T15:36:00.931Z,18
2022-09-21T15:37:00.908Z,16
2022-09-21T15:38:00.918Z,15
2022-09-21T15:39:00.910Z,16
2022-09-21T15:40:00.985Z,17
2022-09-21T15:42:00.982Z,18
2022-09-21T15:43:00.926Z,19
2022-09-21T15:44:00.908Z,18
2022-09-21T15:45:00.909Z,18
2022-09-21T15:47:00.974Z,17
2022-09-21T15:48:00.911Z,16
2022-09-21T15:50:00.911Z,15
2022-09-21T15:52:00.998Z,16
2022-09-21T15:56:00.912Z,18
2022-09-21T15:58:00.909Z,17
2022-09-21T15:59:00.916Z,18
2022-09-21T16:00:00.911Z,19
2022-09-21T16:02:01.039Z,20
2022-09-21T16:03:00.911Z,22
2022-09-21T16:04:00.926Z,21
2022-09-21T16:05:00.910Z,19
2022-09-21T16:07:00.910Z,18
2022-09-21T16:10:01.013Z,19
2022-09-21T16:11:00.912Z,17
2022-09-21T16:12:00.916Z,16
2022-09-21T16:13:02.004Z,15
2022-09-21T16:15:04.048Z,16
2022-09-21T16:16:00.958Z,17
2022-09-21T16:17:00.916Z,18
2022-09-21T16:18:00.913Z,19
2022-09-21T16:20:00.914Z,18
2022-09-21T16:22:01.098Z,19
2022-09-21T16:23:00.916Z,18
2022-09-21T16:25:00.917Z,17
2022-09-21T16:26:00.947Z,16
2022-09-21T16:27:00.918Z,12
2022-09-21T16:28:00.915Z,15
2022-09-21T16:29:00.917Z,14
2022-09-21T16:30:01.032Z,16
2022-09-21T16:31:00.978Z,17
2022-09-21T16:32:00.996Z,20
2022-09-21T16:33:00.989Z,18
2022-09-21T16:34:00.918Z,19
2022-09-21T16:35:00.918Z,17
2022-09-21T16:36:00.948Z,16
2022-09-21T16:39:00.920Z,17
2022-09-21T16:41:01.090Z,18
2022-09-21T16:44:00.944Z,19
2022-09-21T16:45:00.925Z,19
2022-09-21T16:47:01.007Z,16
2022-09-21T16:48:00.925Z,15
2022-09-21T16:49:00.933Z,13
2022-09-21T16:51:01.025Z,15
2022-09-21T16:52:00.931Z,17
2022-09-21T16:53:00.927Z,19
2022-09-21T16:54:00.925Z,18
2022-09-21T16:55:00.922Z,17
2022-09-21T16:56:00.952Z,15
2022-09-21T16:58:00.924Z,16
2022-09-21T16:59:00.923Z,18
2022-09-21T17:00:00.947Z,19
2022-09-21T17:02:01.039Z,18
2022-09-21T17:03:00.927Z,16
2022-09-21T17:05:01.081Z,15
2022-09-21T17:07:00.923Z,16
2022-09-21T17:08:00.924Z,15
2022-09-21T17:09:00.924Z,16
2022-09-21T17:10:00.925Z,17
2022-09-21T17:11:00.962Z,19
2022-09-21T17:13:00.927Z,20
2022-09-21T17:15:00.924Z,19
2022-09-21T17:16:01.347Z,18
2022-09-21T17:17:00.928Z,20
2022-09-21T17:18:00.926Z,19
2022-09-21T17:19:00.928Z,20
2022-09-21T17:20:00.926Z,19
2022-09-21T17:21:01.951Z,20
2022-09-21T17:22:00.953Z,18
2022-09-21T17:23:00.925Z,19
2022-09-21T17:24:00.926Z,18
2022-09-21T17:25:00.926Z,19
2022-09-21T17:30:00.930Z,17
2022-09-21T17:32:00.980Z,18
2022-09-21T17:33:00.930Z,17
2022-09-21T17:37:00.960Z,18
2022-09-21T17:39:00.931Z,20
2022-09-21T17:41:01.059Z,18
2022-09-21T17:42:00.958Z,17
2022-09-21T17:43:00.931Z,16
2022-09-21T17:44:00.930Z,15
2022-09-21T17:45:00.931Z,14
2022-09-21T17:46:01.019Z,16
2022-09-21T17:47:00.963Z,14
2022-09-21T17:48:00.954Z,16
2022-09-21T17:49:00.930Z,17
2022-09-21T17:50:00.932Z,16
2022-09-21T17:51:00.956Z,14
2022-09-21T17:52:00.930Z,16
2022-09-21T17:53:00.931Z,15
2022-09-21T17:54:00.935Z,16
2022-09-21T17:55:05.075Z,17
2022-09-21T17:56:00.977Z,18
2022-09-21T17:58:00.940Z,20
2022-09-21T17:59:00.937Z,18
2022-09-21T18:00:00.932Z,19
2022-09-21T18:01:00.977Z,17
2022-09-21T18:02:00.984Z,16
2022-09-21T18:03:01.011Z,15
2022-09-21T18:04:00.986Z,16
2022-09-21T18:09:00.937Z,15
2022-09-21T18:10:00.933Z,14
2022-09-21T18:11:00.963Z,15
2022-09-21T18:12:00.998Z,17
2022-09-21T18:13:00.933Z,16
2022-09-21T18:14:00.934Z,18
2022-09-21T18:15:00.935Z,19
2022-09-21T18:16:00.987Z,20
2022-09-21T18:17:00.936Z,18
2022-09-21T18:18:00.934Z,20
2022-09-21T18:20:00.960Z,19
2022-09-21T18:21:01.332Z,17
2022-09-21T18:22:00.935Z,18
2022-09-21T18:23:00.937Z,19
2022-09-21T18:24:00.939Z,18
2022-09-21T18:25:00.938Z,19
2022-09-21T18:26:00.938Z,20
2022-09-21T18:27:00.941Z,19
2022-09-21T18:28:00.936Z,18
2022-09-21T18:29:08.961Z,20
2022-09-21T18:30:00.919Z,19
2022-09-21T18:34:01.079Z,16
2022-09-21T18:36:01.059Z,15
2022-09-21T18:37:01.019Z,16
2022-09-21T18:38:01.125Z,17
2022-09-21T18:39:00.939Z,19
2022-09-21T18:42:01.119Z,17
2022-09-21T18:43:00.996Z,18
2022-09-21T18:45:01.123Z,19
2022-09-21T18:46:00.979Z,18
2022-09-21T18:48:01.085Z,17
2022-09-21T18:49:00.995Z,16
2022-09-21T18:50:00.948Z,15
2022-09-21T18:53:01.127Z,17
2022-09-21T18:56:00.943Z,19
2022-09-21T18:57:00.955Z,21
2022-09-21T18:58:00.993Z,19
2022-09-21T19:00:00.945Z,17
2022-09-21T19:01:00.943Z,16
2022-09-21T19:02:01.102Z,15
2022-09-21T19:03:17.973Z,16
2022-09-21T19:06:00.929Z,17
2022-09-21T19:07:00.945Z,16
2022-09-21T19:10:00.995Z,17
2022-09-21T19:12:01.009Z,18
2022-09-21T19:13:00.945Z,19
2022-09-21T19:15:00.971Z,18
2022-09-21T19:18:00.945Z,16
2022-09-21T19:19:00.981Z,17
2022-09-21T19:20:00.942Z,18
2022-09-21T19:21:00.946Z,16
2022-09-21T19:23:00.944Z,17
2022-09-21T19:24:00.974Z,18
2022-09-21T19:26:00.971Z,19
2022-09-21T19:28:00.946Z,18
2022-09-21T19:29:00.994Z,16
2022-09-21T19:30:00.947Z,14
2022-09-21T19:31:00.980Z,15
2022-09-21T19:33:00.948Z,16
2022-09-21T19:34:00.988Z,17
2022-09-21T19:37:04.504Z,16
2022-09-21T19:38:00.951Z,15
2022-09-21T19:39:00.985Z,16
2022-09-21T19:41:00.951Z,15
2022-09-21T19:43:01.040Z,16
2022-09-21T19:44:00.992Z,15
2022-09-21T19:45:00.952Z,16
2022-09-21T19:46:00.958Z,17
2022-09-21T19:48:00.953Z,16
2022-09-21T19:49:00.982Z,17
2022-09-21T19:51:01.017Z,18
2022-09-21T19:52:00.953Z,17
2022-09-21T19:53:00.953Z,15
2022-09-21T19:54:00.990Z,16
2022-09-21T19:56:00.954Z,14
2022-09-21T19:57:00.953Z,15
2022-09-21T19:59:01.021Z,16
2022-09-21T20:00:00.954Z,14
2022-09-21T20:03:01.018Z,15
2022-09-21T20:04:00.989Z,14
2022-09-21T20:05:00.953Z,15
2022-09-21T20:07:00.954Z,16
2022-09-21T20:10:00.992Z,17
2022-09-21T20:11:00.955Z,16
2022-09-21T20:13:00.955Z,17
2022-09-21T20:15:01.005Z,18
2022-09-21T20:16:00.952Z,20
2022-09-21T20:17:01.158Z,19
2022-09-21T20:19:00.952Z,18
2022-09-21T20:20:00.999Z,17
2022-09-21T20:21:00.953Z,16
2022-09-21T20:23:00.953Z,15
2022-09-21T20:25:01.195Z,16
2022-09-21T20:26:00.953Z,15
2022-09-21T20:27:00.953Z,17
2022-09-21T20:30:00.960Z,18
2022-09-21T20:31:01.038Z,19
2022-09-21T20:33:00.953Z,18