createdAt,value
2022-09-14T00:01:31.541Z,15.00
2022-09-14T00:04:01.635Z,15.10
2022-09-14T00:06:30.473Z,15.10
2022-09-14T00:08:58.813Z,14.90
2022-09-14T00:11:28.803Z,15.00
2022-09-14T00:13:57.489Z,14.90
2022-09-14T00:16:33.285Z,14.80
2022-09-14T00:19:06.285Z,14.80
2022-09-14T00:21:34.051Z,14.70
2022-09-14T00:24:00.898Z,14.70
2022-09-14T00:26:27.737Z,14.60
2022-09-14T00:28:57.724Z,14.50
2022-09-14T00:31:25.893Z,14.50
2022-09-14T00:33:53.814Z,14.50
2022-09-14T00:36:27.173Z,14.50
2022-09-14T00:38:56.625Z,14.60
2022-09-14T00:41:27.278Z,14.50
2022-09-14T00:43:58.650Z,14.60
2022-09-14T00:46:27.914Z,14.60
2022-09-14T00:48:58.835Z,14.40
2022-09-14T00:51:27.063Z,14.40
2022-09-14T00:53:55.429Z,14.30
2022-09-14T00:56:22.408Z,14.40
2022-09-14T00:58:51.688Z,14.40
2022-09-14T01:01:19.152Z,14.40
2022-09-14T01:03:46.089Z,14.20
2022-09-14T01:06:40.870Z,14.40
2022-09-14T01:09:29.374Z,14.30
2022-09-14T01:11:58.975Z,14.40
2022-09-14T01:14:51.408Z,14.20
2022-09-14T01:17:51.582Z,14.20
2022-09-14T01:20:31.379Z,14.30
2022-09-14T01:23:49.674Z,14.20
2022-09-14T01:26:30.923Z,13.90
2022-09-14T01:29:07.417Z,14.20
2022-09-14T01:31:42.545Z,14.10
2022-09-14T01:34:40.854Z,14.10
2022-09-14T01:37:16.274Z,11.20
2022-09-14T01:39:49.064Z,14.00
2022-09-14T01:42:18.675Z,14.00
2022-09-14T01:44:49.361Z,14.00
2022-09-14T01:47:26.393Z,14.20
2022-09-14T01:49:59.021Z,14.10
2022-09-14T01:52:32.152Z,14.00
2022-09-14T01:55:01.768Z,14.10
2022-09-14T01:57:43.744Z,13.90
2022-09-14T02:00:16.426Z,13.70
2022-09-14T02:02:49.629Z,13.80
2022-09-14T02:05:43.095Z,13.70
2022-09-14T02:08:10.328Z,13.70
2022-09-14T02:10:37.545Z,13.70
2022-09-14T02:13:04.640Z,13.60
2022-09-14T02:15:31.588Z,13.50
2022-09-14T02:17:58.585Z,13.60
2022-09-14T02:20:32.510Z,13.50
2022-09-14T02:22:59.783Z,13.60
2022-09-14T02:25:27.145Z,13.60
2022-09-14T02:27:54.055Z,13.60
2022-09-14T02:30:21.102Z,13.60
2022-09-14T02:32:59.822Z,13.60
2022-09-14T02:35:53.134Z,13.60
2022-09-14T02:38:51.544Z,13.60
2022-09-14T02:41:34.631Z,13.60
2022-09-14T02:44:12.300Z,13.50
2022-09-14T02:46:50.138Z,13.50
2022-09-14T02:49:36.168Z,13.40
2022-09-14T02:52:10.923Z,13.40
2022-09-14T02:54:59.832Z,13.40
2022-09-14T02:57:26.716Z,13.30
2022-09-14T02:59:55.084Z,13.40
2022-09-14T03:02:22.905Z,13.30
2022-09-14T03:04:49.810Z,13.30
2022-09-14T03:07:16.655Z,13.30
2022-09-14T03:09:43.582Z,13.20
2022-09-14T03:12:10.440Z,13.20
2022-09-14T03:14:37.288Z,13.20
2022-09-14T03:17:04.232Z,13.20
2022-09-14T03:19:31.066Z,13.30
2022-09-14T03:21:58.640Z,13.00
2022-09-14T03:24:25.513Z,13.20
2022-09-14T03:26:52.413Z,13.20
2022-09-14T03:29:19.263Z,13.20
2022-09-14T03:31:46.273Z,13.20
2022-09-14T03:34:13.147Z,13.20
2022-09-14T03:36:40.085Z,13.20
2022-09-14T03:39:07.206Z,13.20
2022-09-14T03:41:34.030Z,13.10
2022-09-14T03:44:00.926Z,13.10
2022-09-14T03:46:27.844Z,13.20
2022-09-14T03:48:55.716Z,13.10
2022-09-14T03:51:23.011Z,13.10
2022-09-14T03:53:50.197Z,13.10
2022-09-14T03:56:20.033Z,13.10
2022-09-14T03:58:48.009Z,13.10
2022-09-14T04:01:18.183Z,13.00
2022-09-14T04:03:45.733Z,13.00
2022-09-14T04:06:14.232Z,13.00
2022-09-14T04:08:42.420Z,13.00
2022-09-14T04:11:19.311Z,13.00
2022-09-14T04:13:47.341Z,13.00
2022-09-14T04:16:15.216Z,13.00
2022-09-14T04:18:42.706Z,12.90
2022-09-14T04:21:15.869Z,12.90
2022-09-14T04:24:10.133Z,13.00
2022-09-14T04:26:31.372Z,13.00
2022-09-14T04:28:59.268Z,13.00
2022-09-14T04:31:26.594Z,12.90
2022-09-14T04:33:56.384Z,13.00
2022-09-14T04:36:31.029Z,13.00
2022-09-14T04:39:00.647Z,13.00
2022-09-14T04:41:29.003Z,13.00
2022-09-14T04:43:56.942Z,13.00
2022-09-14T04:46:26.979Z,13.10
2022-09-14T04:48:54.113Z,13.10
2022-09-14T04:51:25.415Z,13.20
2022-09-14T04:53:54.226Z,13.30
2022-09-14T04:56:24.938Z,13.20
2022-09-14T04:58:54.417Z,13.30
2022-09-14T05:01:24.593Z,13.40
2022-09-14T05:03:52.410Z,13.40
2022-09-14T05:06:22.090Z,13.60
2022-09-14T05:08:49.971Z,13.60
2022-09-14T05:11:21.860Z,13.70
2022-09-14T05:13:50.271Z,13.80
2022-09-14T05:16:20.655Z,13.80
2022-09-14T05:18:48.199Z,13.90
2022-09-14T05:21:18.385Z,13.90
2022-09-14T05:23:45.831Z,13.90
2022-09-14T05:26:13.658Z,14.00
2022-09-14T05:28:40.947Z,14.00
2022-09-14T05:31:10.355Z,14.00
2022-09-14T05:33:37.394Z,14.00
2022-09-14T05:36:06.836Z,14.00
2022-09-14T05:38:35.315Z,14.10
2022-09-14T05:41:02.300Z,14.00
2022-09-14T05:43:30.718Z,14.10
2022-09-14T05:46:02.597Z,14.10
2022-09-14T05:48:36.752Z,14.10
2022-09-14T05:51:15.875Z,14.10
2022-09-14T05:53:47.115Z,14.00
2022-09-14T05:56:15.093Z,14.10
2022-09-14T05:58:43.153Z,14.10
2022-09-14T06:01:14.287Z,14.20
2022-09-14T06:03:42.387Z,14.40
2022-09-14T06:06:10.666Z,14.40
2022-09-14T06:08:38.216Z,14.50
2022-09-14T06:11:10.103Z,14.50
2022-09-14T06:13:37.595Z,14.50
2022-09-14T06:16:11.590Z,14.40
2022-09-14T06:18:39.793Z,14.50
2022-09-14T06:21:08.243Z,14.50
2022-09-14T06:23:35.504Z,14.50
2022-09-14T06:26:04.441Z,14.50
2022-09-14T06:28:32.363Z,14.50
2022-09-14T06:30:59.588Z,14.50
2022-09-14T06:33:26.674Z,14.60
2022-09-14T06:35:57.580Z,14.60
2022-09-14T06:38:25.334Z,14.80
2022-09-14T06:41:00.292Z,14.70
2022-09-14T06:43:28.709Z,15.00
2022-09-14T06:46:01.050Z,14.90
2022-09-14T06:48:30.165Z,15.30
2022-09-14T06:50:57.659Z,15.20
2022-09-14T06:53:24.514Z,15.40
2022-09-14T06:55:51.483Z,15.30
2022-09-14T06:58:18.424Z,15.30
2022-09-14T07:00:45.484Z,15.40
2022-09-14T07:03:12.447Z,15.40
2022-09-14T07:05:39.350Z,15.50
2022-09-14T07:08:10.173Z,15.70
2022-09-14T07:10:39.236Z,16.00
2022-09-14T07:13:06.108Z,16.40
2022-09-14T07:15:33.465Z,16.70
2022-09-14T07:18:00.710Z,17.10
2022-09-14T07:20:27.765Z,17.40
2022-09-14T07:22:55.569Z,17.50
2022-09-14T07:25:22.467Z,17.60
2022-09-14T07:27:49.308Z,17.90
2022-09-14T07:30:16.572Z,18.20
2022-09-14T07:32:43.447Z,18.30
2022-09-14T07:35:10.294Z,18.80
2022-09-14T07:37:37.134Z,19.10
2022-09-14T07:40:04.264Z,19.30
2022-09-14T07:42:31.282Z,19.60
2022-09-14T07:44:58.179Z,19.70
2022-09-14T07:47:25.062Z,19.50
2022-09-14T07:49:51.877Z,19.40
2022-09-14T07:52:18.784Z,19.30
2022-09-14T07:54:45.663Z,19.40
2022-09-14T07:57:12.600Z,19.30
2022-09-14T07:59:40.208Z,19.60
2022-09-14T08:02:08.519Z,19.70
2022-09-14T08:04:36.320Z,19.50
2022-09-14T08:07:03.516Z,19.60
2022-09-14T08:09:30.438Z,19.70
2022-09-14T08:11:57.965Z,19.70
2022-09-14T08:14:25.496Z,19.80
2022-09-14T08:16:52.534Z,19.30
2022-09-14T08:19:21.067Z,19.40
2022-09-14T08:21:48.561Z,19.80
2022-09-14T08:24:20.712Z,19.70
2022-09-14T08:26:49.161Z,20.10
2022-09-14T08:29:18.062Z,19.70
2022-09-14T08:31:45.892Z,19.90
2022-09-14T08:34:14.158Z,20.00
2022-09-14T08:36:42.607Z,20.40
2022-09-14T08:39:11.412Z,21.00
2022-09-14T08:41:43.984Z,21.10
2022-09-14T08:44:25.992Z,21.70
2022-09-14T08:47:29.341Z,20.80
2022-09-14T08:50:14.706Z,20.80
2022-09-14T08:52:43.479Z,20.20
2022-09-14T08:55:37.495Z,19.80
2022-09-14T08:58:49.451Z,19.30
2022-09-14T09:01:24.066Z,19.80
2022-09-14T09:04:12.139Z,19.70
2022-09-14T09:06:51.715Z,19.70
2022-09-14T09:09:39.806Z,20.40
2022-09-14T09:12:11.821Z,20.90
2022-09-14T09:14:55.046Z,21.30
2022-09-14T09:17:25.603Z,22.20
2022-09-14T09:20:01.983Z,22.70
2022-09-14T09:22:33.762Z,23.00
2022-09-14T09:25:03.214Z,22.40
2022-09-14T09:27:30.065Z,21.60
2022-09-14T09:29:56.913Z,21.70
2022-09-14T09:32:25.577Z,21.50
2022-09-14T09:34:52.813Z,21.10
2022-09-14T09:37:22.876Z,20.90
2022-09-14T09:39:50.404Z,21.10
2022-09-14T09:42:23.811Z,21.10
2022-09-14T09:45:06.039Z,20.90
2022-09-14T09:47:37.868Z,20.90
2022-09-14T09:50:07.073Z,21.50
2022-09-14T09:52:34.814Z,22.20
2022-09-14T09:55:08.501Z,22.80
2022-09-14T09:57:37.190Z,23.80
2022-09-14T10:00:26.622Z,24.10
2022-09-14T10:02:54.544Z,23.30
2022-09-14T10:05:25.689Z,23.70
2022-09-14T10:08:09.320Z,23.90
2022-09-14T10:10:39.239Z,24.30
2022-09-14T10:13:16.265Z,24.00
2022-09-14T10:15:43.622Z,24.00
2022-09-14T10:18:13.493Z,24.40
2022-09-14T10:20:53.175Z,24.80
2022-09-14T10:23:20.067Z,24.80
2022-09-14T10:25:48.108Z,24.30
2022-09-14T10:28:22.743Z,24.10
2022-09-14T10:31:05.099Z,24.40
2022-09-14T10:33:33.124Z,24.00
2022-09-14T10:36:05.911Z,24.70
2022-09-14T10:38:35.102Z,24.40
2022-09-14T10:41:22.652Z,23.50
2022-09-14T10:44:21.742Z,23.60
2022-09-14T10:46:54.264Z,23.10
2022-09-14T10:49:37.878Z,23.30
2022-09-14T10:52:26.294Z,24.60
2022-09-14T10:55:14.126Z,25.30
2022-09-14T10:58:04.095Z,24.40
2022-09-14T11:00:36.275Z,23.40
2022-09-14T11:03:15.053Z,23.10
2022-09-14T11:06:03.212Z,23.30
2022-09-14T11:08:45.241Z,22.80
2022-09-14T11:11:38.352Z,23.10
2022-09-14T11:14:14.335Z,22.90
2022-09-14T11:16:47.905Z,22.70
2022-09-14T11:19:36.080Z,22.80
2022-09-14T11:22:09.016Z,23.40
2022-09-14T11:24:57.182Z,23.70
2022-09-14T11:27:35.418Z,24.00
2022-09-14T11:30:12.467Z,24.30
2022-09-14T11:33:09.004Z,23.70
2022-09-14T11:35:50.938Z,23.20
2022-09-14T11:38:21.730Z,23.10
2022-09-14T11:41:29.080Z,23.00
2022-09-14T11:44:23.476Z,23.30
2022-09-14T11:47:03.238Z,23.90
2022-09-14T11:49:34.708Z,24.00
2022-09-14T11:52:13.783Z,23.70
2022-09-14T11:54:46.108Z,23.30
2022-09-14T11:57:19.178Z,23.70
2022-09-14T11:59:52.588Z,24.20
2022-09-14T12:02:25.245Z,25.20
2022-09-14T12:05:21.600Z,25.10
2022-09-14T12:07:50.253Z,25.30
2022-09-14T12:10:19.331Z,26.00
2022-09-14T12:13:00.020Z,26.40
2022-09-14T12:15:27.035Z,27.20
2022-09-14T12:18:06.715Z,27.10
2022-09-14T12:20:40.620Z,26.80
2022-09-14T12:23:15.788Z,26.80
2022-09-14T12:26:06.285Z,26.70
2022-09-14T12:28:36.394Z,26.10
2022-09-14T12:31:03.309Z,25.00
2022-09-14T12:33:33.343Z,25.10
2022-09-14T12:36:01.922Z,25.70
2022-09-14T12:38:31.888Z,26.40
2022-09-14T12:41:21.723Z,26.20
2022-09-14T12:43:51.606Z,25.00
2022-09-14T12:46:21.675Z,25.10
2022-09-14T12:48:48.837Z,25.10
2022-09-14T12:51:34.891Z,25.00
2022-09-14T12:54:18.718Z,24.90
2022-09-14T12:57:09.546Z,24.00
2022-09-14T13:00:02.071Z,23.60
2022-09-14T13:02:59.558Z,22.90
2022-09-14T13:05:29.788Z,22.70
2022-09-14T13:07:56.878Z,22.90
2022-09-14T13:10:31.548Z,22.90
2022-09-14T13:13:01.078Z,23.60
2022-09-14T13:15:34.677Z,24.00
2022-09-14T13:18:06.009Z,24.20
2022-09-14T13:20:35.367Z,23.90
2022-09-14T13:23:02.999Z,24.00
2022-09-14T13:25:34.525Z,23.60
2022-09-14T13:28:04.691Z,23.20
2022-09-14T13:30:33.472Z,22.80
2022-09-14T13:33:01.328Z,23.00
2022-09-14T13:35:45.419Z,22.90
2022-09-14T13:38:22.975Z,22.90
2022-09-14T13:40:52.266Z,22.50
2022-09-14T13:43:20.880Z,22.00
2022-09-14T13:45:49.895Z,22.20
2022-09-14T13:48:18.660Z,22.50
2022-09-14T13:50:49.035Z,22.20
2022-09-14T13:54:10.137Z,22.00
2022-09-14T13:56:36.990Z,22.10
2022-09-14T13:59:10.601Z,22.40
2022-09-14T14:01:53.165Z,22.50
2022-09-14T14:04:34.876Z,22.20
2022-09-14T14:07:17.780Z,22.00
2022-09-14T14:09:46.823Z,21.70
2022-09-14T14:12:26.412Z,21.60
2022-09-14T14:14:58.308Z,21.30
2022-09-14T14:17:34.535Z,21.00
2022-09-14T14:20:24.024Z,21.00
2022-09-14T14:23:10.640Z,20.80
2022-09-14T14:25:46.083Z,20.90
2022-09-14T14:28:30.303Z,21.00
2022-09-14T14:30:59.945Z,20.80
2022-09-14T14:33:26.842Z,20.80
2022-09-14T14:35:56.441Z,21.20
2022-09-14T14:38:25.436Z,21.10
2022-09-14T14:40:55.201Z,21.10
2022-09-14T14:43:27.694Z,21.10
2022-09-14T14:45:57.971Z,21.10
2022-09-14T14:48:25.220Z,20.90
2022-09-14T14:50:53.826Z,20.90
2022-09-14T14:53:20.677Z,20.80
2022-09-14T14:55:48.306Z,20.70
2022-09-14T14:58:20.290Z,20.70
2022-09-14T15:00:47.888Z,20.50
2022-09-14T15:03:15.605Z,20.60
2022-09-14T15:05:46.951Z,20.40
2022-09-14T15:08:16.521Z,20.30
2022-09-14T15:10:43.687Z,20.50
2022-09-14T15:13:12.206Z,20.60
2022-09-14T15:15:41.635Z,20.60
2022-09-14T15:18:08.622Z,20.60
2022-09-14T15:20:35.494Z,20.50
2022-09-14T15:23:02.402Z,20.30
2022-09-14T15:25:29.272Z,20.10
2022-09-14T15:27:56.193Z,20.10
2022-09-14T15:30:23.072Z,19.90
2022-09-14T15:32:49.907Z,19.80
2022-09-14T15:35:16.875Z,19.80
2022-09-14T15:37:43.774Z,19.70
2022-09-14T15:40:11.304Z,19.70
2022-09-14T15:42:38.835Z,19.60
2022-09-14T15:45:06.619Z,19.50
2022-09-14T15:47:36.435Z,19.50
2022-09-14T15:50:05.365Z,19.30
2022-09-14T15:52:36.078Z,19.30
2022-09-14T15:55:04.859Z,19.30
2022-09-14T15:57:31.802Z,19.20
2022-09-14T15:59:58.717Z,19.20
2022-09-14T16:02:26.012Z,19.20
2022-09-14T16:04:53.217Z,19.20
2022-09-14T16:07:20.048Z,19.10
2022-09-14T16:09:46.889Z,19.20
2022-09-14T16:12:14.298Z,19.10
2022-09-14T16:14:41.248Z,19.30
2022-09-14T16:17:09.162Z,19.10
2022-09-14T16:19:36.106Z,19.00
2022-09-14T16:22:03.200Z,18.90
2022-09-14T16:24:31.899Z,18.90
2022-09-14T16:26:59.277Z,18.90
2022-09-14T16:29:26.890Z,18.80
2022-09-14T16:31:54.100Z,18.60
2022-09-14T16:34:26.812Z,18.50
2022-09-14T16:36:54.168Z,18.50
2022-09-14T16:39:25.201Z,18.40
2022-09-14T16:41:54.209Z,18.30
2022-09-14T16:44:24.335Z,18.30
2022-09-14T16:46:52.436Z,18.20
2022-09-14T16:49:24.814Z,18.20
2022-09-14T16:51:54.357Z,18.10
2022-09-14T16:54:23.272Z,17.90
2022-09-14T16:56:50.857Z,17.90
2022-09-14T16:59:18.085Z,17.80
2022-09-14T17:01:50.873Z,17.70
2022-09-14T17:04:23.461Z,17.80
2022-09-14T17:06:51.853Z,17.60
2022-09-14T17:09:25.947Z,17.50
2022-09-14T17:11:54.655Z,17.50
2022-09-14T17:14:27.292Z,17.40
2022-09-14T17:16:54.400Z,17.40
2022-09-14T17:19:21.513Z,17.40
2022-09-14T17:21:49.312Z,17.20
2022-09-14T17:24:18.249Z,17.30
2022-09-14T17:26:45.255Z,17.20
2022-09-14T17:29:12.380Z,17.20
2022-09-14T17:31:41.440Z,17.20
2022-09-14T17:34:10.334Z,17.10
2022-09-14T17:36:38.243Z,17.10
2022-09-14T17:39:10.671Z,17.00
2022-09-14T17:41:39.460Z,16.90
2022-09-14T17:44:07.766Z,16.90
2022-09-14T17:46:35.368Z,17.00
2022-09-14T17:49:08.068Z,16.90
2022-09-14T17:51:37.233Z,16.90
2022-09-14T17:54:04.540Z,16.90
2022-09-14T17:56:31.902Z,16.80
2022-09-14T17:59:07.792Z,16.70
2022-09-14T18:01:34.933Z,16.70
2022-09-14T18:04:04.735Z,16.70
2022-09-14T18:06:34.740Z,16.60
2022-09-14T18:09:07.951Z,16.60
2022-09-14T18:11:35.158Z,16.60
2022-09-14T18:14:03.581Z,16.60
2022-09-14T18:16:30.933Z,16.60
2022-09-14T18:18:57.944Z,16.50
2022-09-14T18:21:28.251Z,16.60
2022-09-14T18:23:56.181Z,16.60
2022-09-14T18:26:25.316Z,16.70
2022-09-14T18:28:56.112Z,16.90
2022-09-14T18:31:24.030Z,16.80
2022-09-14T18:33:52.978Z,16.90
2022-09-14T18:36:21.251Z,17.10
2022-09-14T18:38:48.696Z,16.90
2022-09-14T18:41:17.603Z,16.90
2022-09-14T18:43:50.581Z,16.70
2022-09-14T18:46:18.879Z,16.70
2022-09-14T18:48:46.878Z,16.60
2022-09-14T18:51:14.603Z,16.60
2022-09-14T18:53:42.064Z,16.70
2022-09-14T18:56:11.626Z,16.80
2022-09-14T18:58:41.874Z,16.80
2022-09-14T19:01:10.232Z,16.80
2022-09-14T19:03:38.522Z,16.80
2022-09-14T19:06:07.646Z,16.50
2022-09-14T19:08:34.907Z,16.50
2022-09-14T19:11:16.721Z,16.40
2022-09-14T19:13:44.197Z,16.40
2022-09-14T19:16:13.476Z,16.20
2022-09-14T19:18:41.755Z,16.40
2022-09-14T19:21:11.421Z,16.40
2022-09-14T19:23:38.462Z,16.50
2022-09-14T19:26:17.056Z,16.40
2022-09-14T19:28:44.881Z,16.40
2022-09-14T19:31:17.435Z,16.30
2022-09-14T19:33:45.801Z,16.30
2022-09-14T19:36:21.664Z,16.40
2022-09-14T19:38:50.555Z,16.40
2022-09-14T19:41:19.079Z,16.40
2022-09-14T19:43:46.335Z,16.40
2022-09-14T19:46:16.375Z,16.30
2022-09-14T19:48:43.833Z,16.60
2022-09-14T19:51:15.460Z,16.70
2022-09-14T19:53:43.577Z,16.70
2022-09-14T19:56:15.793Z,16.60
2022-09-14T19:58:45.374Z,16.70
2022-09-14T20:01:12.486Z,16.70
2022-09-14T20:03:41.144Z,16.50
2022-09-14T20:06:11.563Z,16.50
2022-09-14T20:08:38.934Z,16.50
2022-09-14T20:11:07.300Z,16.50
2022-09-14T20:13:35.522Z,16.50
2022-09-14T20:16:19.059Z,16.50
2022-09-14T20:18:47.140Z,16.50
2022-09-14T20:21:17.014Z,16.50
2022-09-14T20:24:04.483Z,16.40
2022-09-14T20:26:31.975Z,16.60
2022-09-14T20:29:03.191Z,16.50
2022-09-14T20:31:30.998Z,16.60
2022-09-14T20:33:58.401Z,16.60
2022-09-14T20:36:26.196Z,16.60
2022-09-14T20:38:55.564Z,16.60
2022-09-14T20:41:24.699Z,16.60
2022-09-14T20:43:52.334Z,16.60
2022-09-14T20:46:23.588Z,16.60
2022-09-14T20:48:51.688Z,16.60
2022-09-14T20:51:20.800Z,16.70
2022-09-14T20:53:48.170Z,16.70
2022-09-14T20:56:27.877Z,16.70
2022-09-14T20:58:58.032Z,16.70
2022-09-14T21:01:27.858Z,16.70
2022-09-14T21:03:55.751Z,16.60
2022-09-14T21:06:24.508Z,16.60
2022-09-14T21:08:52.022Z,16.60
2022-09-14T21:11:25.367Z,16.60
2022-09-14T21:13:53.853Z,16.60
2022-09-14T21:16:22.396Z,16.60
2022-09-14T21:18:59.715Z,16.70
2022-09-14T21:21:27.276Z,16.60
2022-09-14T21:23:55.997Z,16.60
2022-09-14T21:26:25.571Z,16.60
2022-09-14T21:29:06.396Z,16.70
2022-09-14T21:31:35.270Z,16.70
2022-09-14T21:34:04.320Z,16.70
2022-09-14T21:36:37.771Z,16.70
2022-09-14T21:39:08.747Z,16.70
2022-09-14T21:41:36.630Z,16.80
2022-09-14T21:44:04.441Z,16.80
2022-09-14T21:46:31.334Z,16.80
2022-09-14T21:48:58.260Z,16.70
2022-09-14T21:51:33.818Z,16.80
2022-09-14T21:54:09.316Z,16.90
2022-09-14T21:56:38.873Z,16.90
2022-09-14T21:59:08.461Z,16.80
2022-09-14T22:01:35.354Z,16.80
2022-09-14T22:04:03.030Z,16.80
2022-09-14T22:06:32.233Z,16.70
2022-09-14T22:09:01.069Z,16.70
2022-09-14T22:11:31.331Z,16.60
2022-09-14T22:14:00.842Z,16.50
2022-09-14T22:16:29.873Z,16.60
2022-09-14T22:18:58.607Z,16.60
2022-09-14T22:21:28.022Z,16.60
2022-09-14T22:23:57.945Z,16.50
2022-09-14T22:26:26.490Z,16.50
2022-09-14T22:28:54.094Z,16.70
2022-09-14T22:31:22.766Z,16.80
2022-09-14T22:33:50.964Z,16.70
2022-09-14T22:36:18.257Z,16.70
2022-09-14T22:38:46.536Z,16.70
2022-09-14T22:41:18.311Z,16.80
2022-09-14T22:43:46.455Z,16.70
2022-09-14T22:46:14.355Z,16.80
2022-09-14T22:48:41.600Z,16.80
2022-09-14T22:51:11.541Z,16.70
2022-09-14T22:53:38.423Z,16.50
2022-09-14T22:56:10.062Z,16.30
2022-09-14T22:58:37.363Z,16.40
2022-09-14T23:01:13.503Z,16.40
2022-09-14T23:03:41.887Z,16.30
2022-09-14T23:06:09.569Z,16.40
2022-09-14T23:08:36.983Z,16.40
2022-09-14T23:11:10.846Z,16.50
2022-09-14T23:13:40.123Z,16.70
2022-09-14T23:16:18.101Z,16.60
2022-09-14T23:18:49.495Z,16.60
2022-09-14T23:21:16.472Z,16.50
2022-09-14T23:23:43.296Z,16.50
2022-09-14T23:26:12.343Z,16.50
2022-09-14T23:28:39.295Z,16.60
2022-09-14T23:31:06.669Z,16.60
2022-09-14T23:33:34.334Z,16.50
2022-09-14T23:36:01.546Z,16.50
2022-09-14T23:38:28.544Z,16.60
2022-09-14T23:40:55.480Z,16.60
2022-09-14T23:43:22.372Z,16.40
2022-09-14T23:45:49.437Z,16.40
2022-09-14T23:48:16.663Z,16.40
2022-09-14T23:50:43.560Z,16.40
2022-09-14T23:53:10.715Z,16.30
2022-09-14T23:55:37.620Z,16.40
2022-09-14T23:58:04.471Z,16.30
