createdAt,value
2018-04-22T13:38:17.310Z,19.80
2018-04-22T13:40:50.725Z,19.50
2018-04-22T13:43:24.019Z,19.40
2018-04-22T13:49:02.553Z,20.70
2018-04-22T13:51:39.961Z,21.20
2018-04-22T13:54:14.328Z,21.70
2018-04-22T13:57:06.139Z,22.20
2018-04-22T13:59:37.498Z,22.70
2018-04-22T14:05:39.169Z,23.30
2018-04-22T14:08:09.856Z,23.30
2018-04-22T14:10:42.118Z,23.40
2018-04-22T14:13:24.308Z,23.30
2018-04-22T14:15:55.580Z,22.90
2018-04-22T14:18:28.050Z,22.90
2018-04-22T14:21:36.022Z,23.00
2018-04-22T14:24:08.396Z,22.90
2018-04-22T14:26:39.867Z,23.10
2018-04-22T14:29:09.698Z,23.30
2018-04-22T14:31:40.967Z,23.30
2018-04-22T14:34:20.969Z,23.40
2018-04-22T14:36:52.410Z,23.40
2018-04-22T14:39:22.618Z,23.30
2018-04-22T14:45:17.521Z,22.90
2018-04-22T14:47:48.743Z,21.50
2018-04-22T14:50:26.895Z,20.80
2018-04-22T14:53:02.991Z,20.40
2018-04-22T14:55:35.041Z,20.30
2018-04-22T14:58:05.733Z,20.40
2018-04-22T15:00:35.695Z,20.50
2018-04-22T15:03:08.020Z,20.50
2018-04-22T15:05:55.673Z,20.70
2018-04-22T15:08:32.850Z,20.70
2018-04-22T15:11:08.371Z,20.70
2018-04-22T15:13:42.128Z,20.80
2018-04-22T15:19:00.333Z,21.20
2018-04-22T15:21:33.387Z,21.30
2018-04-22T15:24:09.686Z,21.40
2018-04-22T15:26:43.159Z,21.30
2018-04-22T15:29:18.971Z,21.30
2018-04-22T15:32:01.972Z,21.40
2018-04-22T15:34:35.275Z,20.90
2018-04-22T15:37:09.404Z,20.90
2018-04-22T15:39:42.023Z,20.80
2018-04-22T15:42:13.700Z,20.80
2018-04-22T15:44:45.678Z,20.60
2018-04-22T15:47:17.852Z,20.60
2018-04-22T15:49:53.484Z,20.60
2018-04-22T15:52:37.693Z,20.60
2018-04-22T15:55:08.831Z,20.60
2018-04-22T15:57:47.792Z,21.00
2018-04-22T16:00:19.090Z,21.00
2018-04-22T16:02:50.061Z,21.00
2018-04-22T16:05:23.477Z,20.90
2018-04-22T16:07:55.885Z,20.80
2018-04-22T16:10:29.826Z,20.70
2018-04-22T16:12:59.674Z,20.80
2018-04-22T16:15:43.580Z,20.80
2018-04-22T16:18:13.799Z,20.70
2018-04-22T16:20:48.674Z,20.60
2018-04-22T16:23:18.637Z,20.10
2018-04-22T16:25:48.546Z,19.90
2018-04-22T16:28:20.590Z,19.40
2018-04-22T16:30:51.883Z,19.40
2018-04-22T16:33:23.632Z,19.20
2018-04-22T16:35:54.561Z,19.20
2018-04-22T16:38:25.347Z,19.30
2018-04-22T16:40:59.127Z,19.50
2018-04-22T16:43:29.661Z,19.50
2018-04-22T16:46:14.460Z,19.60
2018-04-22T16:48:44.746Z,19.70
2018-04-22T16:51:20.716Z,19.90
2018-04-22T16:53:58.780Z,20.10
2018-04-22T16:56:29.374Z,20.30
2018-04-22T16:58:59.328Z,20.50
2018-04-22T17:01:39.541Z,20.80
2018-04-22T17:04:25.955Z,21.00
2018-04-22T17:10:38.273Z,21.10
2018-04-22T17:13:12.147Z,21.30
2018-04-22T17:15:48.715Z,21.40
2018-04-22T17:18:19.204Z,21.40
2018-04-22T17:20:52.592Z,21.50
2018-04-22T17:23:29.472Z,21.60
2018-04-22T17:26:17.356Z,21.60
2018-04-22T17:28:47.191Z,21.70
2018-04-22T17:31:16.869Z,21.80
2018-04-22T17:33:48.989Z,21.80
2018-04-22T17:36:24.228Z,21.90
2018-04-22T17:38:57.428Z,21.90
2018-04-22T17:41:27.325Z,21.90
2018-04-22T17:43:59.383Z,22.00
2018-04-22T17:46:29.052Z,21.90
2018-04-22T17:48:59.579Z,21.90
2018-04-22T17:51:47.626Z,22.00
2018-04-22T17:54:20.954Z,22.20
2018-04-22T18:00:02.462Z,22.20
2018-04-22T18:02:34.676Z,22.20
2018-04-22T18:05:07.617Z,22.30
2018-04-22T18:07:46.763Z,22.40
2018-04-22T18:10:17.725Z,22.40
2018-04-22T18:12:53.297Z,22.40
2018-04-22T18:15:28.938Z,22.40
2018-04-22T18:18:27.527Z,22.40
2018-04-22T18:20:58.260Z,22.50
2018-04-22T18:23:31.103Z,22.40
2018-04-22T18:26:02.322Z,22.40
2018-04-22T18:32:03.732Z,22.40
2018-04-22T18:34:33.460Z,22.30
2018-04-22T18:37:06.108Z,22.30
2018-04-22T18:39:39.545Z,22.30
2018-04-22T18:42:11.140Z,22.30
2018-04-22T18:44:44.674Z,22.20
2018-04-22T18:47:22.854Z,22.10
2018-04-22T18:49:52.442Z,22.10
2018-04-22T18:52:23.629Z,22.10
2018-04-22T18:58:06.635Z,22.10
2018-04-22T19:00:42.906Z,22.10
2018-04-22T19:03:14.160Z,22.00
2018-04-22T19:05:49.488Z,22.10
2018-04-22T19:08:22.514Z,22.00
2018-04-22T19:10:53.427Z,22.00
2018-04-22T19:13:33.433Z,21.60
2018-04-22T19:16:19.057Z,21.70
2018-04-22T19:18:50.377Z,21.80
2018-04-22T19:21:24.423Z,21.80
2018-04-22T19:23:58.888Z,21.80
2018-04-22T19:26:36.998Z,21.80
2018-04-22T19:29:09.714Z,21.80
2018-04-22T19:31:47.181Z,21.80
2018-04-22T19:34:29.904Z,21.90
2018-04-22T19:36:59.793Z,21.90
2018-04-22T19:39:31.917Z,21.90
2018-04-22T19:42:04.398Z,22.00
2018-04-22T19:44:40.774Z,21.90
2018-04-22T19:47:22.143Z,21.80
2018-04-22T19:49:56.106Z,21.90
2018-04-22T19:52:31.153Z,21.90
2018-04-22T19:55:01.854Z,21.90
2018-04-22T19:57:32.191Z,21.70
2018-04-22T20:00:04.435Z,21.70
2018-04-22T20:02:37.939Z,21.70
2018-04-22T20:05:08.656Z,21.60
2018-04-22T20:07:43.859Z,21.60
2018-04-22T20:10:13.877Z,21.50
2018-04-22T20:12:44.933Z,21.50
2018-04-22T20:15:29.561Z,21.50
2018-04-22T20:17:59.589Z,21.50
2018-04-22T20:20:34.432Z,21.40
2018-04-22T20:23:05.860Z,21.50
2018-04-22T20:25:58.844Z,21.50
2018-04-22T20:28:32.536Z,21.50
2018-04-22T20:31:06.138Z,21.40
2018-04-22T20:33:36.015Z,21.40
2018-04-22T20:36:07.202Z,21.40
2018-04-22T20:38:37.871Z,21.30
2018-04-22T20:41:08.430Z,21.30
2018-04-22T20:43:38.064Z,21.30
2018-04-22T20:46:08.489Z,21.30
2018-04-22T20:48:38.399Z,21.20
2018-04-22T20:51:08.803Z,21.20
2018-04-22T20:53:39.247Z,21.20
2018-04-22T20:56:15.055Z,21.20
2018-04-22T20:58:45.520Z,21.20
2018-04-22T21:01:16.633Z,21.20
2018-04-22T21:03:46.052Z,21.20
2018-04-22T21:06:15.546Z,21.20
2018-04-22T21:08:52.770Z,21.20
2018-04-22T21:11:24.072Z,21.30
2018-04-22T21:14:10.421Z,21.40
2018-04-22T21:16:45.432Z,21.70
2018-04-22T21:19:19.403Z,21.60
2018-04-22T21:21:50.833Z,21.70
2018-04-22T21:24:22.280Z,21.60
2018-04-22T21:26:51.949Z,21.60
2018-04-22T21:29:30.407Z,21.50
2018-04-22T21:32:01.090Z,21.50
2018-04-22T21:34:31.424Z,21.50
2018-04-22T21:37:01.879Z,21.40
2018-04-22T21:39:32.114Z,21.40
2018-04-22T21:42:03.734Z,21.30
2018-04-22T21:44:35.001Z,21.20
2018-04-22T21:49:51.943Z,21.20
2018-04-22T21:52:25.839Z,21.10
2018-04-22T21:54:55.657Z,21.20
2018-04-22T21:58:56.104Z,21.20
2018-04-22T22:01:26.286Z,21.10
2018-04-22T22:03:55.952Z,20.80
2018-04-22T22:06:29.505Z,20.50
2018-04-22T22:08:58.858Z,20.30
2018-04-22T22:11:29.873Z,20.10
2018-04-22T22:16:50.961Z,19.80
2018-04-22T22:19:22.503Z,19.70
2018-04-22T22:21:52.365Z,19.70
2018-04-22T22:24:25.381Z,19.70
2018-04-22T22:26:54.987Z,19.60
2018-04-22T22:29:26.788Z,19.60
2018-04-22T22:31:57.808Z,19.50
2018-04-22T22:34:28.862Z,19.50
2018-04-22T22:36:59.504Z,19.40
2018-04-22T22:39:37.402Z,19.40
2018-04-22T22:42:08.291Z,19.30
2018-04-22T22:44:44.257Z,19.30
2018-04-22T22:47:19.701Z,19.20
2018-04-22T22:49:49.846Z,19.20
2018-04-22T22:52:22.159Z,19.20
2018-04-22T22:54:52.995Z,19.10
2018-04-22T22:57:24.144Z,19.00
2018-04-22T22:59:56.582Z,19.00
2018-04-22T23:02:27.524Z,19.00
2018-04-22T23:05:00.220Z,18.90
2018-04-22T23:07:30.035Z,18.90
2018-04-22T23:10:01.733Z,18.90
2018-04-22T23:12:31.028Z,18.80
2018-04-22T23:15:00.689Z,18.90
2018-04-22T23:17:31.517Z,18.80
2018-04-22T23:20:01.752Z,18.80
2018-04-22T23:22:31.449Z,18.80
2018-04-22T23:25:06.377Z,18.70
2018-04-22T23:27:38.241Z,18.70
2018-04-22T23:30:09.345Z,18.60
2018-04-22T23:32:39.203Z,18.60
2018-04-22T23:35:10.132Z,18.50
2018-04-22T23:37:39.383Z,18.40
2018-04-22T23:40:09.464Z,18.40
2018-04-22T23:42:38.662Z,18.40
2018-04-22T23:45:08.549Z,18.40
2018-04-22T23:47:38.848Z,18.50
2018-04-22T23:50:08.959Z,18.60
2018-04-22T23:52:38.462Z,18.60
2018-04-22T23:55:07.922Z,18.60
2018-04-22T23:57:38.241Z,18.40
