createdAt,value
2023-05-12T00:01:25.242Z,99.90
2023-05-12T00:03:53.836Z,99.90
2023-05-12T00:06:22.008Z,99.90
2023-05-12T00:08:49.787Z,99.90
2023-05-12T00:11:18.885Z,99.90
2023-05-12T00:13:46.713Z,99.90
2023-05-12T00:16:15.852Z,99.90
2023-05-12T00:18:43.661Z,99.90
2023-05-12T00:21:12.255Z,99.90
2023-05-12T00:23:40.090Z,99.90
2023-05-12T00:26:08.165Z,99.90
2023-05-12T00:28:37.270Z,99.90
2023-05-12T00:31:05.316Z,99.90
2023-05-12T00:33:33.141Z,99.90
2023-05-12T00:36:03.332Z,99.90
2023-05-12T00:38:31.134Z,99.90
2023-05-12T00:40:59.949Z,99.90
2023-05-12T00:43:27.688Z,99.90
2023-05-12T00:45:57.653Z,99.90
2023-05-12T00:48:25.608Z,99.90
2023-05-12T00:50:53.406Z,99.90
2023-05-12T00:53:21.125Z,99.90
2023-05-12T00:55:48.884Z,99.90
2023-05-12T00:58:16.863Z,99.90
2023-05-12T01:00:44.609Z,99.90
2023-05-12T01:03:14.100Z,99.90
2023-05-12T01:05:50.129Z,99.90
2023-05-12T01:08:18.184Z,99.90
2023-05-12T01:10:46.130Z,99.90
2023-05-12T01:13:13.985Z,99.90
2023-05-12T01:15:47.618Z,99.90
2023-05-12T01:18:20.393Z,99.90
2023-05-12T01:20:49.174Z,99.90
2023-05-12T01:23:20.470Z,99.90
2023-05-12T01:25:51.044Z,99.90
2023-05-12T01:28:21.132Z,99.90
2023-05-12T01:30:49.942Z,99.90
2023-05-12T01:33:17.917Z,99.90
2023-05-12T01:35:45.759Z,99.90
2023-05-12T01:38:13.508Z,99.90
2023-05-12T01:40:41.240Z,99.90
2023-05-12T01:43:09.022Z,99.90
2023-05-12T01:45:38.587Z,99.90
2023-05-12T01:48:06.788Z,99.90
2023-05-12T01:50:34.566Z,99.90
2023-05-12T01:53:02.297Z,99.90
2023-05-12T01:55:29.973Z,99.90
2023-05-12T01:57:57.644Z,99.90
2023-05-12T02:00:25.526Z,99.90
2023-05-12T02:02:54.743Z,99.90
2023-05-12T02:05:22.473Z,99.90
2023-05-12T02:07:50.250Z,99.90
2023-05-12T02:10:18.552Z,99.90
2023-05-12T02:12:46.455Z,99.90
2023-05-12T02:15:14.210Z,99.90
2023-05-12T02:17:41.985Z,99.90
2023-05-12T02:20:12.892Z,99.90
2023-05-12T02:22:40.650Z,99.90
2023-05-12T02:25:09.185Z,99.90
2023-05-12T02:27:36.954Z,99.90
2023-05-12T02:30:05.301Z,99.90
2023-05-12T02:32:33.561Z,99.90
2023-05-12T02:35:01.473Z,99.90
2023-05-12T02:37:30.516Z,99.90
2023-05-12T02:39:58.283Z,99.90
2023-05-12T02:42:28.714Z,99.90
2023-05-12T02:44:56.431Z,99.90
2023-05-12T02:47:24.245Z,99.90
2023-05-12T02:49:52.026Z,99.90
2023-05-12T02:52:19.734Z,99.90
2023-05-12T02:54:48.775Z,99.90
2023-05-12T02:57:16.498Z,99.90
2023-05-12T02:59:44.261Z,99.90
2023-05-12T03:02:12.108Z,99.90
2023-05-12T03:04:40.029Z,99.90
2023-05-12T03:07:08.026Z,99.90
2023-05-12T03:09:35.762Z,99.90
2023-05-12T03:12:05.289Z,99.90
2023-05-12T03:14:33.088Z,99.90
2023-05-12T03:17:00.866Z,99.90
2023-05-12T03:19:28.687Z,99.90
2023-05-12T03:21:57.056Z,99.90
2023-05-12T03:24:24.880Z,99.90
2023-05-12T03:26:52.646Z,99.90
2023-05-12T03:29:21.837Z,99.90
2023-05-12T03:31:49.677Z,99.90
2023-05-12T03:34:17.479Z,99.90
2023-05-12T03:36:45.512Z,99.90
2023-05-12T03:39:13.237Z,99.90
2023-05-12T03:41:41.042Z,99.90
2023-05-12T03:44:09.924Z,99.90
2023-05-12T03:46:39.104Z,99.90
2023-05-12T03:49:06.915Z,99.90
2023-05-12T03:51:34.592Z,99.90
2023-05-12T03:54:02.294Z,99.90
2023-05-12T03:56:30.208Z,99.90
2023-05-12T03:58:58.346Z,99.90
2023-05-12T04:01:26.128Z,99.90
2023-05-12T04:03:55.340Z,99.90
2023-05-12T04:06:23.188Z,99.90
2023-05-12T04:08:50.907Z,99.90
2023-05-12T04:11:18.651Z,99.90
2023-05-12T04:13:46.386Z,99.90
2023-05-12T04:16:14.195Z,99.90
2023-05-12T04:18:42.108Z,99.90
2023-05-12T04:21:11.302Z,99.90
2023-05-12T04:23:40.311Z,99.90
2023-05-12T04:26:08.076Z,99.90
2023-05-12T04:28:36.872Z,99.90
2023-05-12T04:31:05.346Z,99.90
2023-05-12T04:33:33.078Z,99.90
2023-05-12T04:36:01.368Z,99.90
2023-05-12T04:38:30.476Z,99.90
2023-05-12T04:41:01.276Z,99.90
2023-05-12T04:46:00.390Z,99.90
2023-05-12T04:48:28.429Z,99.90
2023-05-12T04:50:56.733Z,99.90
2023-05-12T04:53:24.438Z,99.90
2023-05-12T04:55:53.845Z,99.90
2023-05-12T04:58:21.601Z,99.90
2023-05-12T05:00:49.466Z,99.90
2023-05-12T05:03:17.529Z,99.90
2023-05-12T05:05:45.861Z,99.90
2023-05-12T05:08:13.554Z,99.90
2023-05-12T05:10:41.292Z,99.90
2023-05-12T05:13:10.407Z,99.90
2023-05-12T05:15:38.153Z,99.90
2023-05-12T05:18:06.326Z,99.90
2023-05-12T05:20:34.953Z,99.90
2023-05-12T05:23:03.068Z,99.90
2023-05-12T05:25:30.800Z,99.90
2023-05-12T05:27:58.552Z,99.90
2023-05-12T05:30:27.715Z,99.90
2023-05-12T05:32:55.476Z,99.90
2023-05-12T05:35:23.269Z,99.90
2023-05-12T05:37:53.616Z,99.90
2023-05-12T05:40:21.680Z,99.90
2023-05-12T05:42:49.397Z,99.90
2023-05-12T05:45:17.334Z,99.90
2023-05-12T05:47:49.745Z,99.90
2023-05-12T05:50:17.617Z,99.90
2023-05-12T05:52:45.381Z,99.90
2023-05-12T05:55:13.197Z,99.90
2023-05-12T05:57:41.153Z,99.90
2023-05-12T06:00:10.258Z,99.90
2023-05-12T06:02:38.140Z,99.90
2023-05-12T06:05:08.132Z,99.90
2023-05-12T06:07:35.875Z,99.90
2023-05-12T06:10:04.112Z,99.90
2023-05-12T06:12:31.844Z,99.90
2023-05-12T06:14:59.545Z,99.90
2023-05-12T06:17:27.580Z,99.90
2023-05-12T06:19:55.302Z,99.90
2023-05-12T06:22:24.920Z,99.90
2023-05-12T06:24:53.300Z,99.90
2023-05-12T06:27:21.013Z,99.90
2023-05-12T06:29:48.704Z,99.90
2023-05-12T06:32:16.486Z,99.90
2023-05-12T06:34:44.298Z,99.90
2023-05-12T06:37:12.372Z,99.90
2023-05-12T06:39:41.578Z,99.90
2023-05-12T06:42:09.456Z,99.90
2023-05-12T06:44:38.482Z,99.90
2023-05-12T06:47:07.674Z,99.90
2023-05-12T06:49:37.120Z,99.90
2023-05-12T06:52:05.628Z,99.90
2023-05-12T06:54:33.584Z,99.90
2023-05-12T06:57:02.709Z,99.90
2023-05-12T06:59:30.818Z,99.90
2023-05-12T07:01:58.821Z,99.90
2023-05-12T07:04:26.840Z,99.90
2023-05-12T07:06:54.668Z,99.90
2023-05-12T07:09:22.359Z,99.90
2023-05-12T07:11:51.018Z,99.90
2023-05-12T07:14:20.118Z,99.90
2023-05-12T07:16:47.874Z,99.90
2023-05-12T07:19:15.620Z,99.90
2023-05-12T07:21:44.338Z,99.90
2023-05-12T07:24:12.251Z,99.90
2023-05-12T07:26:40.013Z,99.90
2023-05-12T07:29:13.427Z,99.90
2023-05-12T07:31:45.779Z,99.90
2023-05-12T07:34:13.536Z,99.90
2023-05-12T07:36:41.378Z,99.90
2023-05-12T07:39:09.113Z,99.90
2023-05-12T07:41:36.897Z,99.90
2023-05-12T07:44:04.714Z,99.90
2023-05-12T07:46:32.441Z,99.90
2023-05-12T07:49:01.554Z,99.90
2023-05-12T07:51:29.455Z,99.90
2023-05-12T07:53:58.031Z,99.90
2023-05-12T07:56:25.899Z,99.90
2023-05-12T07:58:53.676Z,99.90
2023-05-12T08:01:24.794Z,99.90
2023-05-12T08:03:54.813Z,99.90
2023-05-12T08:06:25.937Z,99.90
2023-05-12T08:08:58.446Z,99.90
2023-05-12T08:11:28.384Z,99.90
2023-05-12T08:13:58.037Z,99.90
2023-05-12T08:16:27.848Z,99.30
2023-05-12T08:18:57.499Z,97.90
2023-05-12T08:21:29.431Z,97.40
2023-05-12T08:23:59.163Z,97.00
2023-05-12T08:26:28.747Z,97.30
2023-05-12T08:28:58.278Z,97.40
2023-05-12T08:31:28.108Z,97.70
2023-05-12T08:34:09.166Z,97.40
2023-05-12T08:36:42.013Z,96.60
2023-05-12T08:39:12.201Z,96.10
2023-05-12T08:41:46.516Z,95.60
2023-05-12T08:44:17.836Z,95.70
2023-05-12T08:46:48.928Z,95.70
2023-05-12T08:49:22.922Z,95.60
2023-05-12T08:51:58.060Z,94.70
2023-05-12T08:54:30.492Z,94.20
2023-05-12T08:59:33.515Z,95.60
2023-05-12T09:02:04.365Z,94.70
2023-05-12T09:04:32.990Z,94.80
2023-05-12T09:07:02.224Z,94.60
2023-05-12T09:09:32.668Z,95.50
2023-05-12T09:12:01.749Z,95.80
2023-05-12T09:14:31.983Z,95.10
2023-05-12T09:17:03.794Z,96.00
2023-05-12T09:19:32.534Z,96.50
2023-05-12T09:22:01.999Z,96.90
2023-05-12T09:24:36.350Z,97.40
2023-05-12T09:27:04.890Z,99.40
2023-05-12T09:29:37.495Z,99.60
2023-05-12T09:32:10.073Z,99.70
2023-05-12T09:34:40.876Z,98.50
2023-05-12T09:37:11.854Z,98.40
2023-05-12T09:39:40.474Z,98.10
2023-05-12T09:42:13.169Z,97.50
2023-05-12T09:44:41.995Z,96.40
2023-05-12T09:47:10.720Z,94.60
2023-05-12T09:49:38.615Z,94.10
2023-05-12T09:52:06.868Z,93.70
2023-05-12T09:54:36.353Z,93.00
2023-05-12T09:57:05.725Z,92.60
2023-05-12T09:59:36.170Z,93.40
2023-05-12T10:02:07.358Z,91.70
2023-05-12T10:04:43.427Z,91.00
2023-05-12T10:07:14.053Z,90.40
2023-05-12T10:09:45.123Z,90.50
2023-05-12T10:12:13.484Z,90.80
2023-05-12T10:14:42.019Z,90.60
2023-05-12T10:17:10.962Z,90.20
2023-05-12T10:19:40.983Z,89.50
2023-05-12T10:22:10.982Z,89.10
2023-05-12T10:24:40.379Z,89.50
2023-05-12T10:27:09.628Z,89.10
2023-05-12T10:29:39.649Z,87.20
2023-05-12T10:32:07.443Z,85.90
2023-05-12T10:34:36.578Z,84.50
2023-05-12T10:37:08.172Z,84.00
2023-05-12T10:39:36.020Z,84.70
2023-05-12T10:42:07.187Z,85.70
2023-05-12T10:44:36.745Z,85.10
2023-05-12T10:47:14.024Z,84.10
2023-05-12T10:49:42.264Z,83.70
2023-05-12T10:52:12.520Z,84.30
2023-05-12T10:54:44.184Z,84.30
2023-05-12T10:57:18.880Z,84.60
2023-05-12T10:59:52.704Z,84.80
2023-05-12T11:02:27.692Z,84.30
2023-05-12T11:04:58.957Z,84.10
2023-05-12T11:07:28.131Z,83.60
2023-05-12T11:09:59.650Z,82.50
2023-05-12T11:12:32.327Z,82.80
2023-05-12T11:15:03.239Z,80.10
2023-05-12T11:17:31.662Z,78.20
2023-05-12T11:20:00.658Z,77.10
2023-05-12T11:22:28.381Z,75.40
2023-05-12T11:24:56.310Z,75.40
2023-05-12T11:27:24.358Z,75.00
2023-05-12T11:29:58.741Z,73.90
2023-05-12T11:32:28.263Z,76.50
2023-05-12T11:34:56.217Z,76.00
2023-05-12T11:37:24.193Z,76.40
2023-05-12T11:39:52.881Z,77.30
2023-05-12T11:42:22.316Z,76.30
2023-05-12T11:44:52.884Z,76.90
2023-05-12T11:47:21.250Z,78.30
2023-05-12T11:49:52.214Z,79.50
2023-05-12T11:52:22.583Z,78.10
2023-05-12T11:54:51.455Z,78.00
2023-05-12T11:57:27.673Z,78.60
2023-05-12T12:00:00.148Z,78.90
2023-05-12T12:02:28.594Z,78.60
2023-05-12T12:04:57.879Z,78.20
2023-05-12T12:07:32.421Z,79.00
2023-05-12T12:10:11.064Z,80.50
2023-05-12T12:12:38.806Z,78.60
2023-05-12T12:15:07.747Z,80.20
2023-05-12T12:17:35.565Z,81.50
2023-05-12T12:20:05.096Z,80.80
2023-05-12T12:22:34.369Z,78.80
2023-05-12T12:25:03.038Z,80.00
2023-05-12T12:27:30.808Z,76.40
2023-05-12T12:29:58.696Z,78.30
2023-05-12T12:32:27.000Z,76.30
2023-05-12T12:34:59.418Z,77.50
2023-05-12T12:37:28.560Z,78.10
2023-05-12T12:39:56.321Z,79.30
2023-05-12T12:42:24.088Z,81.20
2023-05-12T12:44:52.452Z,81.90
2023-05-12T12:47:20.356Z,82.00
2023-05-12T12:49:48.199Z,82.40
2023-05-12T12:52:16.200Z,82.50
2023-05-12T12:54:45.395Z,83.30
2023-05-12T12:57:13.235Z,81.30
2023-05-12T12:59:41.057Z,82.30
2023-05-12T13:02:09.233Z,81.80
2023-05-12T13:04:36.969Z,81.00
2023-05-12T13:07:05.797Z,81.30
2023-05-12T13:09:33.610Z,83.20
2023-05-12T13:12:03.264Z,81.40
2023-05-12T13:14:31.356Z,81.50
2023-05-12T13:16:59.288Z,83.30
2023-05-12T13:19:27.377Z,79.70
2023-05-12T13:21:55.097Z,80.90
2023-05-12T13:24:22.926Z,80.50
2023-05-12T13:26:51.492Z,79.50
2023-05-12T13:29:20.726Z,79.40
2023-05-12T13:31:48.549Z,78.50
2023-05-12T13:34:16.606Z,78.40
2023-05-12T13:36:44.330Z,76.70
2023-05-12T13:39:12.522Z,77.40
2023-05-12T13:41:40.306Z,74.70
2023-05-12T13:44:08.356Z,73.30
2023-05-12T13:46:37.519Z,76.00
2023-05-12T13:49:05.308Z,78.60
2023-05-12T13:51:33.169Z,77.60
2023-05-12T13:54:00.882Z,79.40
2023-05-12T13:56:28.578Z,79.10
2023-05-12T13:58:56.292Z,80.70
2023-05-12T14:01:24.156Z,80.90
2023-05-12T14:03:53.320Z,81.80
2023-05-12T14:06:21.095Z,81.90
2023-05-12T14:08:49.060Z,81.50
2023-05-12T14:11:16.927Z,80.70
2023-05-12T14:13:44.725Z,80.80
2023-05-12T14:16:13.858Z,81.40
2023-05-12T14:18:43.323Z,81.10
2023-05-12T14:21:12.924Z,82.60
2023-05-12T14:23:40.699Z,82.00
2023-05-12T14:26:08.495Z,82.50
2023-05-12T14:28:38.460Z,81.40
2023-05-12T14:31:06.649Z,81.20
2023-05-12T14:33:34.375Z,81.60
2023-05-12T14:36:07.537Z,80.60
2023-05-12T14:38:37.825Z,80.00
2023-05-12T14:41:07.990Z,79.10
2023-05-12T14:43:35.756Z,80.10
2023-05-12T14:46:04.380Z,77.80
2023-05-12T14:48:32.214Z,76.70
2023-05-12T14:51:00.205Z,75.80
2023-05-12T14:53:28.016Z,75.00
2023-05-12T14:55:57.168Z,75.10
2023-05-12T14:58:25.014Z,75.20
2023-05-12T15:00:52.996Z,73.50
2023-05-12T15:03:21.608Z,73.50
2023-05-12T15:08:21.315Z,75.30
2023-05-12T15:10:49.486Z,76.00
2023-05-12T15:13:20.383Z,74.80
2023-05-12T15:15:48.309Z,77.40
2023-05-12T15:18:16.180Z,77.30
2023-05-12T15:20:44.329Z,77.50
2023-05-12T15:23:12.044Z,78.30
2023-05-12T15:25:41.034Z,77.90
2023-05-12T15:28:08.868Z,76.90
2023-05-12T15:30:38.010Z,77.50
2023-05-12T15:33:06.505Z,78.60
2023-05-12T15:35:34.599Z,79.50
2023-05-12T15:38:02.337Z,80.40
2023-05-12T15:40:30.612Z,80.10
2023-05-12T15:42:58.421Z,80.10
2023-05-12T15:45:26.210Z,80.40
2023-05-12T15:47:56.226Z,79.70
2023-05-12T15:50:24.501Z,78.50
2023-05-12T15:52:52.226Z,78.70
2023-05-12T15:55:20.452Z,79.80
2023-05-12T15:57:48.304Z,78.90
2023-05-12T16:00:17.035Z,76.60
2023-05-12T16:02:44.998Z,76.70
2023-05-12T16:05:14.150Z,77.90
2023-05-12T16:07:42.394Z,76.90
2023-05-12T16:10:10.900Z,76.60
2023-05-12T16:12:38.696Z,76.60
2023-05-12T16:15:07.212Z,78.70
2023-05-12T16:17:34.987Z,79.60
2023-05-12T16:20:02.903Z,78.80
2023-05-12T16:22:31.970Z,80.60
2023-05-12T16:24:59.707Z,78.60
2023-05-12T16:27:27.485Z,79.80
2023-05-12T16:29:55.393Z,79.60
2023-05-12T16:32:23.186Z,81.20
2023-05-12T16:34:51.005Z,81.20
2023-05-12T16:37:18.785Z,81.00
2023-05-12T16:39:47.906Z,82.40
2023-05-12T16:42:15.703Z,81.70
2023-05-12T16:44:43.463Z,82.70
2023-05-12T16:47:11.268Z,83.50
2023-05-12T16:49:39.163Z,83.40
2023-05-12T16:52:07.381Z,82.80
2023-05-12T16:54:35.823Z,83.20
2023-05-12T16:57:05.130Z,84.00
2023-05-12T16:59:32.954Z,84.40
2023-05-12T17:02:01.961Z,85.10
2023-05-12T17:04:29.969Z,84.60
2023-05-12T17:06:57.907Z,84.30
2023-05-12T17:09:25.797Z,83.20
2023-05-12T17:11:53.590Z,83.60
2023-05-12T17:14:23.339Z,84.50
2023-05-12T17:16:51.537Z,85.40
2023-05-12T17:19:21.125Z,85.90
2023-05-12T17:21:49.160Z,85.40
2023-05-12T17:24:17.678Z,86.80
2023-05-12T17:26:45.799Z,87.50
2023-05-12T17:29:13.886Z,87.90
2023-05-12T17:31:43.027Z,87.80
2023-05-12T17:34:11.047Z,89.10
2023-05-12T17:36:38.821Z,90.30
2023-05-12T17:39:06.803Z,89.70
2023-05-12T17:41:34.516Z,89.90
2023-05-12T17:44:02.234Z,89.60
2023-05-12T17:46:29.979Z,90.00
2023-05-12T17:48:59.073Z,90.50
2023-05-12T17:51:26.813Z,91.10
2023-05-12T17:53:54.557Z,90.70
2023-05-12T17:56:22.328Z,90.00
2023-05-12T17:58:50.230Z,90.30
2023-05-12T18:01:18.107Z,90.30
2023-05-12T18:03:45.924Z,89.80
2023-05-12T18:06:15.620Z,89.80
2023-05-12T18:08:43.480Z,89.70
2023-05-12T18:11:11.285Z,89.80
2023-05-12T18:13:39.052Z,89.70
2023-05-12T18:16:12.798Z,90.60
2023-05-12T18:18:49.419Z,90.70
2023-05-12T18:21:18.833Z,90.70
2023-05-12T18:23:46.946Z,90.90
2023-05-12T18:26:14.696Z,91.10
2023-05-12T18:28:43.649Z,90.40
2023-05-12T18:33:42.313Z,90.50
2023-05-12T18:36:10.719Z,91.00
2023-05-12T18:38:39.923Z,90.90
2023-05-12T18:41:08.106Z,91.00
2023-05-12T18:43:36.144Z,91.50
2023-05-12T18:46:04.452Z,91.50
2023-05-12T18:48:32.981Z,91.70
2023-05-12T18:51:01.234Z,91.90
2023-05-12T18:53:29.025Z,92.00
2023-05-12T18:55:58.480Z,92.00
2023-05-12T18:58:26.264Z,92.00
2023-05-12T19:00:54.190Z,91.90
2023-05-12T19:03:21.942Z,91.00
2023-05-12T19:05:49.708Z,90.80
2023-05-12T19:08:19.792Z,91.40
2023-05-12T19:10:48.839Z,91.70
2023-05-12T19:13:17.967Z,92.00
2023-05-12T19:15:45.864Z,91.80
2023-05-12T19:18:13.924Z,91.90
2023-05-12T19:20:42.229Z,92.40
2023-05-12T19:23:10.479Z,92.80
2023-05-12T19:25:38.229Z,92.80
2023-05-12T19:28:06.588Z,93.10
2023-05-12T19:30:35.709Z,92.60
2023-05-12T19:33:03.571Z,93.00
2023-05-12T19:35:31.462Z,92.90
2023-05-12T19:37:59.323Z,93.30
2023-05-12T19:40:27.343Z,93.40
2023-05-12T19:42:55.270Z,92.90
2023-05-12T19:45:23.454Z,93.40
2023-05-12T19:47:53.039Z,93.40
2023-05-12T19:50:21.151Z,93.40
2023-05-12T19:52:49.095Z,93.40
2023-05-12T19:55:17.015Z,93.40
2023-05-12T19:57:44.844Z,93.70
2023-05-12T20:00:13.758Z,93.50
2023-05-12T20:02:42.199Z,94.00
2023-05-12T20:05:11.635Z,94.20
2023-05-12T20:07:39.937Z,94.30
2023-05-12T20:10:08.959Z,93.70
2023-05-12T20:12:36.797Z,93.70
2023-05-12T20:15:05.027Z,93.80
2023-05-12T20:17:32.822Z,93.80
2023-05-12T20:20:01.296Z,93.50
2023-05-12T20:22:30.613Z,93.10
2023-05-12T20:25:04.013Z,92.60
2023-05-12T20:27:32.012Z,93.10
2023-05-12T20:30:00.197Z,92.90
2023-05-12T20:32:27.964Z,93.20
2023-05-12T20:34:55.738Z,93.10
2023-05-12T20:37:23.505Z,93.10
2023-05-12T20:39:52.665Z,93.10
2023-05-12T20:42:20.924Z,92.70
2023-05-12T20:44:48.924Z,92.80
2023-05-12T20:47:16.759Z,92.50
2023-05-12T20:49:44.984Z,92.20
2023-05-12T20:52:12.820Z,92.50
2023-05-12T20:54:40.645Z,92.70
2023-05-12T20:57:10.180Z,92.30
2023-05-12T20:59:39.174Z,92.20
2023-05-12T21:02:07.703Z,92.40
2023-05-12T21:04:35.639Z,92.40
2023-05-12T21:07:03.415Z,92.20
2023-05-12T21:09:31.260Z,92.00
2023-05-12T21:11:59.047Z,92.20
2023-05-12T21:14:28.202Z,92.30
2023-05-12T21:16:56.095Z,92.30
2023-05-12T21:19:23.904Z,91.90
2023-05-12T21:21:51.854Z,92.10
2023-05-12T21:24:19.637Z,93.00
2023-05-12T21:26:47.985Z,93.10
2023-05-12T21:29:15.740Z,93.20
2023-05-12T21:31:44.960Z,93.90
2023-05-12T21:34:12.751Z,94.00
2023-05-12T21:36:40.497Z,94.50
2023-05-12T21:39:08.976Z,95.10
2023-05-12T21:41:38.324Z,95.10
2023-05-12T21:44:06.285Z,95.90
2023-05-12T21:46:34.638Z,95.80
2023-05-12T21:49:03.776Z,96.20
2023-05-12T21:51:32.981Z,96.60
2023-05-12T21:54:00.779Z,96.30
2023-05-12T21:56:28.558Z,96.00
2023-05-12T21:58:56.333Z,96.20
2023-05-12T22:01:24.138Z,96.20
2023-05-12T22:03:52.097Z,96.50
2023-05-12T22:06:21.307Z,96.60
2023-05-12T22:08:49.018Z,97.00
2023-05-12T22:11:17.257Z,97.60
2023-05-12T22:13:45.010Z,98.00
2023-05-12T22:16:12.867Z,98.40
2023-05-12T22:18:43.278Z,98.90
2023-05-12T22:21:11.933Z,99.30
2023-05-12T22:23:42.045Z,99.90
2023-05-12T22:26:09.860Z,99.90
2023-05-12T22:28:37.780Z,99.90
2023-05-12T22:31:05.570Z,99.90
2023-05-12T22:33:33.398Z,99.90
2023-05-12T22:36:01.276Z,99.90
2023-05-12T22:38:29.234Z,99.90
2023-05-12T22:40:58.450Z,99.90
2023-05-12T22:43:26.231Z,99.90
2023-05-12T22:45:55.731Z,99.90
2023-05-12T22:48:23.796Z,99.90
2023-05-12T22:50:54.655Z,99.90
2023-05-12T22:53:22.397Z,99.90
2023-05-12T22:55:50.296Z,99.90
2023-05-12T22:58:19.304Z,99.90
2023-05-12T23:00:47.270Z,99.90
2023-05-12T23:03:15.086Z,99.90
2023-05-12T23:05:42.811Z,99.90
2023-05-12T23:08:10.657Z,99.90
2023-05-12T23:10:38.556Z,99.90
2023-05-12T23:13:06.334Z,99.90
2023-05-12T23:15:35.628Z,99.90
2023-05-12T23:18:03.538Z,99.90
2023-05-12T23:20:31.881Z,99.90
2023-05-12T23:22:59.710Z,99.90
2023-05-12T23:25:27.474Z,99.90
2023-05-12T23:27:55.785Z,99.90
2023-05-12T23:30:23.777Z,99.90
2023-05-12T23:32:53.243Z,99.90
2023-05-12T23:35:20.949Z,99.90
2023-05-12T23:37:48.792Z,99.90
2023-05-12T23:40:16.712Z,99.90
2023-05-12T23:42:44.501Z,99.90
2023-05-12T23:45:12.773Z,99.90
2023-05-12T23:47:40.581Z,99.90
2023-05-12T23:50:10.690Z,99.90
2023-05-12T23:52:38.698Z,99.90
2023-05-12T23:55:07.450Z,99.90
2023-05-12T23:57:35.943Z,99.90
