createdAt,value
2022-09-28T00:01:01.099Z,97.10
2022-09-28T00:03:29.170Z,97.30
2022-09-28T00:06:02.870Z,98.50
2022-09-28T00:08:30.926Z,97.50
2022-09-28T00:10:59.281Z,98.80
2022-09-28T00:13:29.462Z,97.20
2022-09-28T00:16:02.011Z,96.30
2022-09-28T00:18:30.380Z,99.30
2022-09-28T00:21:02.895Z,97.90
2022-09-28T00:23:31.021Z,97.60
2022-09-28T00:26:03.440Z,98.40
2022-09-28T00:28:33.532Z,97.70
2022-09-28T00:31:01.760Z,98.70
2022-09-28T00:33:29.999Z,97.70
2022-09-28T00:35:59.096Z,97.50
2022-09-28T00:38:30.528Z,98.90
2022-09-28T00:40:59.666Z,98.20
2022-09-28T00:43:28.155Z,97.50
2022-09-28T00:46:01.560Z,97.20
2022-09-28T00:48:33.779Z,98.40
2022-09-28T00:51:07.116Z,98.40
2022-09-28T00:53:39.070Z,98.20
2022-09-28T00:56:11.451Z,98.40
2022-09-28T00:58:43.193Z,99.90
2022-09-28T01:01:13.218Z,98.60
2022-09-28T01:03:45.445Z,98.60
2022-09-28T01:06:19.295Z,96.90
2022-09-28T01:08:51.145Z,97.50
2022-09-28T01:11:19.536Z,97.50
2022-09-28T01:13:49.674Z,98.70
2022-09-28T01:16:28.630Z,97.30
2022-09-28T01:19:06.995Z,97.90
2022-09-28T01:21:42.574Z,99.20
2022-09-28T01:24:24.032Z,97.00
2022-09-28T01:27:14.316Z,98.10
2022-09-28T01:29:48.253Z,98.60
2022-09-28T01:32:28.766Z,97.20
2022-09-28T01:35:02.225Z,98.00
2022-09-28T01:37:37.136Z,98.40
2022-09-28T01:40:07.495Z,96.60
2022-09-28T01:42:39.848Z,96.80
2022-09-28T01:45:12.530Z,97.20
2022-09-28T01:47:41.823Z,97.60
2022-09-28T01:50:13.019Z,97.30
2022-09-28T01:52:47.497Z,98.40
2022-09-28T01:55:24.444Z,99.90
2022-09-28T01:57:59.232Z,99.60
2022-09-28T02:00:28.738Z,99.20
2022-09-28T02:03:00.369Z,97.90
2022-09-28T02:05:33.863Z,98.10
2022-09-28T02:08:07.751Z,98.30
2022-09-28T02:10:42.236Z,98.70
2022-09-28T02:13:17.432Z,99.90
2022-09-28T02:15:52.483Z,98.50
2022-09-28T02:18:20.459Z,98.70
2022-09-28T02:20:54.909Z,98.40
2022-09-28T02:23:24.832Z,98.60
2022-09-28T02:25:56.891Z,99.90
2022-09-28T02:28:26.133Z,99.90
2022-09-28T02:30:54.069Z,99.90
2022-09-28T02:33:27.425Z,99.90
2022-09-28T02:35:55.920Z,99.60
2022-09-28T02:38:23.786Z,97.00
2022-09-28T02:41:01.429Z,98.80
2022-09-28T02:43:39.135Z,99.90
2022-09-28T02:46:17.618Z,97.60
2022-09-28T02:49:20.385Z,99.70
2022-09-28T02:52:01.972Z,99.70
2022-09-28T02:54:45.004Z,97.10
2022-09-28T02:57:24.918Z,99.70
2022-09-28T03:00:07.966Z,97.40
2022-09-28T03:02:46.113Z,99.20
2022-09-28T03:05:19.702Z,99.50
2022-09-28T03:07:54.872Z,98.80
2022-09-28T03:10:30.364Z,98.30
2022-09-28T03:12:59.522Z,97.00
2022-09-28T03:15:30.291Z,99.10
2022-09-28T03:17:59.111Z,99.90
2022-09-28T03:20:28.073Z,99.90
2022-09-28T03:23:22.658Z,99.90
2022-09-28T03:25:44.039Z,99.90
2022-09-28T03:28:11.902Z,99.90
2022-09-28T03:30:42.851Z,99.90
2022-09-28T03:33:10.689Z,99.90
2022-09-28T03:35:38.543Z,99.90
2022-09-28T03:38:06.454Z,99.90
2022-09-28T03:40:34.382Z,99.90
2022-09-28T03:43:02.537Z,99.90
2022-09-28T03:45:30.471Z,99.90
2022-09-28T03:48:00.170Z,99.90
2022-09-28T03:50:28.101Z,99.20
2022-09-28T03:52:56.007Z,99.90
2022-09-28T03:55:23.842Z,99.90
2022-09-28T03:57:55.626Z,99.90
2022-09-28T04:00:23.835Z,99.90
2022-09-28T04:02:51.806Z,99.90
2022-09-28T04:05:21.006Z,99.90
2022-09-28T04:07:48.844Z,99.70
2022-09-28T04:10:16.776Z,99.90
2022-09-28T04:12:45.863Z,99.90
2022-09-28T04:15:13.789Z,99.90
2022-09-28T04:17:41.668Z,99.90
2022-09-28T04:20:10.298Z,99.90
2022-09-28T04:22:39.694Z,98.50
2022-09-28T04:25:07.846Z,97.60
2022-09-28T04:27:53.429Z,97.00
2022-09-28T04:30:21.864Z,99.90
2022-09-28T04:32:50.063Z,99.90
2022-09-28T04:35:18.003Z,99.90
2022-09-28T04:37:47.231Z,98.70
2022-09-28T04:40:15.257Z,98.00
2022-09-28T04:42:43.199Z,99.00
2022-09-28T04:45:11.834Z,98.10
2022-09-28T04:47:39.704Z,98.80
2022-09-28T04:50:08.438Z,99.20
2022-09-28T04:52:37.433Z,99.80
2022-09-28T04:55:07.639Z,99.10
2022-09-28T04:57:35.659Z,98.60
2022-09-28T05:00:04.336Z,98.60
2022-09-28T05:02:32.273Z,97.80
2022-09-28T05:05:00.845Z,98.60
2022-09-28T05:07:28.737Z,98.30
2022-09-28T05:09:56.586Z,98.00
2022-09-28T05:12:26.382Z,98.00
2022-09-28T05:14:54.245Z,97.50
2022-09-28T05:17:22.110Z,97.50
2022-09-28T05:19:49.939Z,98.20
2022-09-28T05:22:17.782Z,99.00
2022-09-28T05:24:46.399Z,98.80
2022-09-28T05:27:14.242Z,99.30
2022-09-28T05:29:43.497Z,98.40
2022-09-28T05:32:11.369Z,98.90
2022-09-28T05:34:39.300Z,98.60
2022-09-28T05:37:07.137Z,98.30
2022-09-28T05:39:34.974Z,98.80
2022-09-28T05:42:02.836Z,99.20
2022-09-28T05:44:30.680Z,99.30
2022-09-28T05:46:59.902Z,99.90
2022-09-28T05:49:29.129Z,99.50
2022-09-28T05:51:57.019Z,99.40
2022-09-28T05:54:24.839Z,99.70
2022-09-28T05:56:52.719Z,99.60
2022-09-28T05:59:20.583Z,99.90
2022-09-28T06:01:48.474Z,99.90
2022-09-28T06:04:17.787Z,99.90
2022-09-28T06:06:45.725Z,99.90
2022-09-28T06:09:13.623Z,99.00
2022-09-28T06:11:41.463Z,98.80
2022-09-28T06:14:09.554Z,99.20
2022-09-28T06:16:41.638Z,99.60
2022-09-28T06:19:12.692Z,99.70
2022-09-28T06:21:41.932Z,99.90
2022-09-28T06:24:09.924Z,99.90
2022-09-28T06:26:37.832Z,97.80
2022-09-28T06:29:05.698Z,98.20
2022-09-28T06:31:33.772Z,98.80
2022-09-28T06:34:03.622Z,97.20
2022-09-28T06:36:32.709Z,97.50
2022-09-28T06:39:01.927Z,99.90
2022-09-28T06:41:29.800Z,99.90
2022-09-28T06:43:57.721Z,99.90
2022-09-28T06:46:25.704Z,99.90
2022-09-28T06:48:54.534Z,99.90
2022-09-28T06:51:22.398Z,99.90
2022-09-28T06:53:53.756Z,99.90
2022-09-28T06:56:22.963Z,99.00
2022-09-28T06:58:50.804Z,98.50
2022-09-28T07:01:18.754Z,98.30
2022-09-28T07:03:47.504Z,98.80
2022-09-28T07:06:15.393Z,98.70
2022-09-28T07:08:45.770Z,97.90
2022-09-28T07:11:22.563Z,98.60
2022-09-28T07:13:51.570Z,96.90
2022-09-28T07:16:24.068Z,98.30
2022-09-28T07:18:56.579Z,98.50
2022-09-28T07:21:29.711Z,97.70
2022-09-28T07:23:57.939Z,98.10
2022-09-28T07:26:27.132Z,96.90
2022-09-28T07:28:55.852Z,97.60
2022-09-28T07:31:25.423Z,98.00
2022-09-28T07:33:54.055Z,98.00
2022-09-28T07:36:22.796Z,98.10
2022-09-28T07:38:50.816Z,99.00
2022-09-28T07:41:22.404Z,98.70
2022-09-28T07:43:51.625Z,99.30
2022-09-28T07:46:21.216Z,99.50
2022-09-28T07:48:51.635Z,99.20
2022-09-28T07:51:21.154Z,99.60
2022-09-28T07:53:49.069Z,97.80
2022-09-28T07:56:20.356Z,96.40
2022-09-28T07:58:49.102Z,98.30
2022-09-28T08:01:19.206Z,99.30
2022-09-28T08:03:48.058Z,98.20
2022-09-28T08:06:17.714Z,99.10
2022-09-28T08:08:46.191Z,99.70
2022-09-28T08:11:15.069Z,99.90
2022-09-28T08:13:43.979Z,99.90
2022-09-28T08:16:12.478Z,99.90
2022-09-28T08:18:41.735Z,99.70
2022-09-28T08:21:29.435Z,99.70
2022-09-28T08:23:57.695Z,99.30
2022-09-28T08:26:25.648Z,98.50
2022-09-28T08:28:53.518Z,96.70
2022-09-28T08:31:21.404Z,95.80
2022-09-28T08:33:54.285Z,95.70
2022-09-28T08:36:22.306Z,95.30
2022-09-28T08:38:50.282Z,95.90
2022-09-28T08:41:24.059Z,97.00
2022-09-28T08:44:03.497Z,96.30
2022-09-28T08:46:36.272Z,95.70
2022-09-28T08:49:24.945Z,95.30
2022-09-28T08:51:59.072Z,95.70
2022-09-28T08:54:34.267Z,96.20
2022-09-28T08:57:06.587Z,96.10
2022-09-28T08:59:45.017Z,96.30
2022-09-28T09:02:19.054Z,96.70
2022-09-28T09:04:48.706Z,97.10
2022-09-28T09:07:53.866Z,97.90
2022-09-28T09:10:40.133Z,97.50
2022-09-28T09:13:24.513Z,98.20
2022-09-28T09:15:56.924Z,96.70
2022-09-28T09:18:37.030Z,96.00
2022-09-28T09:21:15.094Z,95.80
2022-09-28T09:23:53.878Z,95.50
2022-09-28T09:26:26.342Z,95.50
2022-09-28T09:29:31.114Z,95.70
2022-09-28T09:32:22.296Z,95.80
2022-09-28T09:35:13.923Z,95.90
2022-09-28T09:38:02.912Z,96.20
2022-09-28T09:40:51.787Z,96.30
2022-09-28T09:43:36.859Z,96.50
2022-09-28T09:46:14.981Z,96.50
2022-09-28T09:48:53.606Z,96.70
2022-09-28T09:51:31.301Z,96.60
2022-09-28T09:54:05.074Z,96.80
2022-09-28T09:56:39.026Z,96.90
2022-09-28T09:59:09.852Z,96.30
2022-09-28T10:01:40.898Z,96.40
2022-09-28T10:04:16.635Z,96.80
2022-09-28T10:06:45.655Z,97.50
2022-09-28T10:09:24.828Z,97.20
2022-09-28T10:11:53.937Z,97.40
2022-09-28T10:14:24.037Z,97.30
2022-09-28T10:16:54.078Z,97.10
2022-09-28T10:19:27.029Z,97.00
2022-09-28T10:21:55.140Z,96.90
2022-09-28T10:24:31.264Z,95.80
2022-09-28T10:27:05.560Z,96.70
2022-09-28T10:29:44.633Z,96.60
2022-09-28T10:32:25.166Z,96.40
2022-09-28T10:34:54.963Z,96.20
2022-09-28T10:37:24.045Z,97.10
2022-09-28T10:39:54.827Z,96.90
2022-09-28T10:42:27.550Z,96.80
2022-09-28T10:44:59.071Z,96.50
2022-09-28T10:47:30.505Z,96.50
2022-09-28T10:49:59.154Z,96.50
2022-09-28T10:52:39.768Z,96.40
2022-09-28T10:55:30.595Z,96.00
2022-09-28T10:57:59.196Z,96.40
2022-09-28T11:00:41.119Z,96.20
2022-09-28T11:03:20.309Z,95.30
2022-09-28T11:05:55.849Z,95.80
2022-09-28T11:08:27.391Z,96.50
2022-09-28T11:11:08.998Z,95.80
2022-09-28T11:13:45.001Z,96.70
2022-09-28T11:16:25.728Z,96.30
2022-09-28T11:18:53.934Z,96.50
2022-09-28T11:21:25.176Z,95.70
2022-09-28T11:24:07.328Z,96.10
2022-09-28T11:26:44.128Z,97.00
2022-09-28T11:29:27.822Z,96.30
2022-09-28T11:32:01.287Z,95.40
2022-09-28T11:34:57.396Z,96.10
2022-09-28T11:37:43.279Z,96.50
2022-09-28T11:40:25.622Z,96.30
2022-09-28T11:43:08.173Z,94.60
2022-09-28T11:45:48.921Z,94.50
2022-09-28T11:48:20.024Z,94.90
2022-09-28T11:50:51.098Z,94.70
2022-09-28T11:53:25.625Z,94.90
2022-09-28T11:56:00.007Z,95.40
2022-09-28T11:58:34.147Z,95.40
2022-09-28T12:01:07.275Z,94.70
2022-09-28T12:03:42.007Z,94.70
2022-09-28T12:06:17.261Z,94.60
2022-09-28T12:08:51.888Z,94.80
2022-09-28T12:11:25.051Z,95.50
2022-09-28T12:13:58.707Z,95.50
2022-09-28T12:17:04.971Z,95.50
2022-09-28T12:19:22.749Z,95.60
2022-09-28T12:21:52.962Z,95.50
2022-09-28T12:24:25.956Z,95.60
2022-09-28T12:26:57.380Z,95.80
2022-09-28T12:29:33.208Z,95.80
2022-09-28T12:32:10.781Z,96.50
2022-09-28T12:34:38.776Z,95.00
2022-09-28T12:37:20.080Z,94.70
2022-09-28T12:40:04.203Z,94.60
2022-09-28T12:42:56.748Z,95.30
2022-09-28T12:46:09.832Z,96.30
2022-09-28T12:48:57.219Z,96.20
2022-09-28T12:51:48.345Z,96.40
2022-09-28T12:54:34.393Z,94.70
2022-09-28T12:57:17.538Z,95.90
2022-09-28T13:00:01.058Z,96.10
2022-09-28T13:02:56.579Z,95.20
2022-09-28T13:05:42.855Z,94.30
2022-09-28T13:08:14.798Z,93.40
2022-09-28T13:10:48.074Z,93.30
2022-09-28T13:13:29.666Z,94.00
2022-09-28T13:16:03.981Z,95.30
2022-09-28T13:18:38.839Z,96.00
2022-09-28T13:21:18.651Z,95.80
2022-09-28T13:23:48.601Z,95.40
2022-09-28T13:26:23.577Z,94.60
2022-09-28T13:28:54.662Z,95.20
2022-09-28T13:31:29.161Z,94.80
2022-09-28T13:34:03.953Z,94.60
2022-09-28T13:36:47.150Z,94.30
2022-09-28T13:39:40.708Z,95.30
2022-09-28T13:42:10.278Z,94.60
2022-09-28T13:44:59.438Z,95.50
2022-09-28T13:47:56.727Z,95.30
2022-09-28T13:50:32.648Z,95.50
2022-09-28T13:53:11.250Z,95.00
2022-09-28T13:55:54.698Z,95.20
2022-09-28T13:58:26.454Z,95.20
2022-09-28T14:00:59.407Z,95.20
2022-09-28T14:03:29.989Z,95.00
2022-09-28T14:06:21.663Z,94.90
2022-09-28T14:09:09.265Z,95.00
2022-09-28T14:11:55.419Z,94.40
2022-09-28T14:14:32.112Z,95.00
2022-09-28T14:17:42.856Z,94.90
2022-09-28T14:20:15.117Z,94.60
2022-09-28T14:22:57.781Z,94.60
2022-09-28T14:25:28.874Z,94.50
2022-09-28T14:28:10.066Z,94.60
2022-09-28T14:30:50.282Z,94.70
2022-09-28T14:33:25.484Z,95.00
2022-09-28T14:35:57.334Z,95.40
2022-09-28T14:38:49.422Z,95.20
2022-09-28T14:41:31.200Z,95.40
2022-09-28T14:44:03.493Z,95.40
2022-09-28T14:46:40.338Z,94.90
2022-09-28T14:49:42.742Z,95.50
2022-09-28T14:52:13.343Z,95.10
2022-09-28T14:54:54.183Z,95.70
2022-09-28T14:57:26.186Z,96.10
2022-09-28T14:59:56.392Z,96.00
2022-09-28T15:02:27.333Z,96.00
2022-09-28T15:04:59.858Z,95.90
2022-09-28T15:07:32.740Z,95.80
2022-09-28T15:10:03.244Z,96.00
2022-09-28T15:12:31.926Z,95.90
2022-09-28T15:15:03.607Z,95.80
2022-09-28T15:17:39.238Z,95.40
2022-09-28T15:20:21.755Z,95.50
2022-09-28T15:22:51.585Z,95.30
2022-09-28T15:25:24.910Z,95.80
2022-09-28T15:27:55.173Z,95.60
2022-09-28T15:30:26.471Z,95.40
2022-09-28T15:32:56.801Z,95.70
2022-09-28T15:35:26.208Z,95.80
2022-09-28T15:37:55.514Z,95.80
2022-09-28T15:40:33.345Z,96.00
2022-09-28T15:43:02.419Z,96.30
2022-09-28T15:45:35.604Z,96.10
2022-09-28T15:48:30.967Z,96.00
2022-09-28T15:51:10.173Z,95.70
2022-09-28T15:53:44.035Z,95.50
2022-09-28T15:56:13.560Z,95.20
2022-09-28T15:58:41.472Z,95.40
2022-09-28T16:01:38.074Z,95.40
2022-09-28T16:04:36.569Z,94.70
2022-09-28T16:07:23.113Z,94.90
2022-09-28T16:10:00.311Z,94.60
2022-09-28T16:12:41.088Z,95.00
2022-09-28T16:15:20.100Z,94.90
2022-09-28T16:17:52.063Z,95.70
2022-09-28T16:20:25.615Z,95.30
2022-09-28T16:22:53.667Z,95.70
2022-09-28T16:25:25.036Z,95.80
2022-09-28T16:27:56.101Z,95.80
2022-09-28T16:30:25.671Z,95.70
2022-09-28T16:32:56.364Z,95.60
2022-09-28T16:35:30.106Z,95.20
2022-09-28T16:38:10.195Z,94.90
2022-09-28T16:40:41.852Z,94.70
2022-09-28T16:43:20.170Z,94.40
2022-09-28T16:45:48.189Z,94.30
2022-09-28T16:48:20.331Z,94.30
2022-09-28T16:50:48.196Z,94.20
2022-09-28T16:53:35.056Z,94.10
2022-09-28T16:56:03.824Z,94.00
2022-09-28T16:58:33.618Z,94.00
2022-09-28T17:01:02.925Z,94.10
2022-09-28T17:03:31.088Z,94.00
2022-09-28T17:05:58.974Z,94.10
2022-09-28T17:08:27.408Z,94.00
2022-09-28T17:11:13.919Z,93.80
2022-09-28T17:13:47.075Z,93.80
2022-09-28T17:16:17.727Z,93.70
2022-09-28T17:18:47.102Z,93.30
2022-09-28T17:21:18.058Z,93.60
2022-09-28T17:23:46.657Z,93.60
2022-09-28T17:26:22.770Z,94.30
2022-09-28T17:28:52.299Z,93.00
2022-09-28T17:31:20.370Z,94.50
2022-09-28T17:33:48.805Z,94.40
2022-09-28T17:36:19.069Z,94.90
2022-09-28T17:38:48.614Z,93.40
2022-09-28T17:41:20.409Z,92.20
2022-09-28T17:43:49.187Z,94.60
2022-09-28T17:46:28.223Z,95.10
2022-09-28T17:48:59.751Z,95.00
2022-09-28T17:51:30.108Z,95.00
2022-09-28T17:53:58.435Z,94.80
2022-09-28T17:56:31.659Z,94.60
2022-09-28T17:59:01.488Z,94.30
2022-09-28T18:01:33.972Z,94.20
2022-09-28T18:04:03.792Z,94.40
2022-09-28T18:06:33.479Z,94.20
2022-09-28T18:09:01.779Z,94.40
2022-09-28T18:11:29.687Z,94.30
2022-09-28T18:13:57.514Z,94.40
2022-09-28T18:16:27.736Z,94.40
2022-09-28T18:18:57.007Z,94.50
2022-09-28T18:21:24.891Z,94.50
2022-09-28T18:23:52.788Z,94.50
2022-09-28T18:26:20.700Z,94.60
2022-09-28T18:28:48.616Z,94.60
2022-09-28T18:31:18.991Z,94.70
2022-09-28T18:33:48.249Z,95.10
2022-09-28T18:36:17.501Z,94.80
2022-09-28T18:38:45.459Z,94.60
2022-09-28T18:41:15.692Z,94.60
2022-09-28T18:43:44.909Z,94.60
2022-09-28T18:46:12.875Z,94.60
2022-09-28T18:48:41.569Z,94.60
2022-09-28T18:51:10.455Z,94.70
2022-09-28T18:53:40.082Z,94.70
2022-09-28T18:56:09.247Z,94.60
2022-09-28T18:58:37.901Z,94.50
2022-09-28T19:01:28.958Z,94.40
2022-09-28T19:03:59.421Z,94.50
2022-09-28T19:06:27.327Z,94.60
2022-09-28T19:08:57.110Z,94.70
2022-09-28T19:11:25.784Z,94.80
2022-09-28T19:13:55.039Z,94.90
2022-09-28T19:16:25.104Z,95.00
2022-09-28T19:18:53.533Z,95.00
2022-09-28T19:21:22.129Z,94.90
2022-09-28T19:23:51.937Z,95.10
2022-09-28T19:26:23.308Z,95.20
2022-09-28T19:28:51.497Z,95.20
2022-09-28T19:31:19.974Z,95.10
2022-09-28T19:33:48.104Z,95.30
2022-09-28T19:36:18.774Z,94.90
2022-09-28T19:38:46.958Z,94.80
2022-09-28T19:41:39.570Z,94.80
2022-09-28T19:44:15.638Z,94.60
2022-09-28T19:46:44.236Z,94.50
2022-09-28T19:49:14.238Z,94.50
2022-09-28T19:52:01.701Z,94.50
2022-09-28T19:54:36.428Z,94.40
2022-09-28T19:57:07.318Z,94.30
2022-09-28T19:59:36.826Z,94.30
2022-09-28T20:02:05.195Z,94.20
2022-09-28T20:04:33.135Z,94.20
2022-09-28T20:07:01.654Z,94.20
2022-09-28T20:09:29.556Z,94.20
2022-09-28T20:11:57.428Z,94.30
2022-09-28T20:14:27.909Z,94.40
2022-09-28T20:16:59.900Z,94.60
2022-09-28T20:19:27.816Z,94.60
2022-09-28T20:21:59.500Z,94.70
2022-09-28T20:24:28.718Z,94.70
2022-09-28T20:26:56.618Z,94.20
2022-09-28T20:29:24.869Z,94.90
2022-09-28T20:31:52.747Z,95.00
2022-09-28T20:34:21.934Z,94.70
2022-09-28T20:36:49.794Z,95.10
2022-09-28T20:39:17.685Z,95.10
2022-09-28T20:41:47.104Z,95.00
2022-09-28T20:44:14.993Z,94.90
2022-09-28T20:46:43.968Z,95.00
2022-09-28T20:49:12.058Z,95.30
2022-09-28T20:51:41.249Z,95.40
2022-09-28T20:54:09.399Z,95.60
2022-09-28T20:56:38.769Z,95.90
2022-09-28T20:59:08.761Z,95.70
2022-09-28T21:01:36.659Z,95.70
2022-09-28T21:04:06.730Z,95.50
2022-09-28T21:06:36.010Z,95.30
2022-09-28T21:09:07.262Z,95.20
2022-09-28T21:11:35.642Z,95.00
2022-09-28T21:14:06.213Z,94.90
2022-09-28T21:16:35.647Z,94.70
2022-09-28T21:19:04.179Z,94.50
2022-09-28T21:21:32.060Z,94.50
2022-09-28T21:23:59.963Z,94.40
2022-09-28T21:26:31.104Z,94.40
2022-09-28T21:29:00.548Z,94.50
2022-09-28T21:31:32.455Z,94.50
2022-09-28T21:34:00.946Z,94.60
2022-09-28T21:36:28.744Z,94.50
2022-09-28T21:38:56.547Z,94.50
2022-09-28T21:41:24.803Z,94.50
2022-09-28T21:43:54.185Z,94.50
2022-09-28T21:46:22.114Z,94.50
2022-09-28T21:48:53.465Z,94.60
2022-09-28T21:51:22.083Z,94.50
2022-09-28T21:53:50.213Z,94.60
2022-09-28T21:56:18.517Z,94.70
2022-09-28T21:58:46.368Z,94.50
2022-09-28T22:01:18.161Z,94.90
2022-09-28T22:03:47.833Z,95.00
2022-09-28T22:06:16.999Z,93.90
2022-09-28T22:08:45.275Z,93.30
2022-09-28T22:11:15.247Z,93.50
2022-09-28T22:13:45.153Z,93.00
2022-09-28T22:16:15.882Z,93.20
2022-09-28T22:18:43.961Z,92.90
2022-09-28T22:21:15.275Z,93.00
2022-09-28T22:23:43.412Z,93.20
2022-09-28T22:26:13.755Z,94.00
2022-09-28T22:28:46.628Z,93.40
2022-09-28T22:31:17.128Z,94.20
2022-09-28T22:33:45.138Z,93.60
2022-09-28T22:36:14.895Z,93.50
2022-09-28T22:38:42.740Z,93.10
2022-09-28T22:41:11.101Z,93.80
2022-09-28T22:43:38.993Z,95.40
2022-09-28T22:46:08.607Z,96.20
2022-09-28T22:48:38.547Z,96.10
2022-09-28T22:51:07.759Z,96.50
2022-09-28T22:53:36.150Z,96.30
2022-09-28T22:56:05.484Z,96.00
2022-09-28T22:58:33.925Z,95.80
2022-09-28T23:01:07.265Z,95.60
2022-09-28T23:03:35.838Z,95.60
2022-09-28T23:06:05.177Z,94.10
2022-09-28T23:08:33.425Z,93.90
2022-09-28T23:11:01.304Z,93.60
2022-09-28T23:13:30.998Z,92.60
2022-09-28T23:15:59.935Z,95.60
2022-09-28T23:18:29.178Z,93.40
2022-09-28T23:20:58.484Z,94.40
2022-09-28T23:23:28.655Z,94.10
2022-09-28T23:25:56.905Z,94.60
2022-09-28T23:28:26.873Z,95.10
2022-09-28T23:30:55.170Z,96.00
2022-09-28T23:33:23.595Z,96.40
2022-09-28T23:35:51.642Z,95.60
2022-09-28T23:38:19.929Z,94.70
2022-09-28T23:40:49.199Z,95.50
2022-09-28T23:43:17.040Z,94.20
2022-09-28T23:45:45.422Z,94.90
2022-09-28T23:48:14.912Z,95.20
2022-09-28T23:50:43.320Z,95.60
2022-09-28T23:53:11.949Z,95.10
2022-09-28T23:55:39.880Z,94.90
2022-09-28T23:58:09.260Z,94.10
