createdAt,value
2018-07-13T00:00:13.178Z,14.30
2018-07-13T00:02:41.365Z,14.20
2018-07-13T00:05:09.580Z,14.20
2018-07-13T00:07:37.761Z,14.20
2018-07-13T00:10:05.989Z,14.10
2018-07-13T00:12:34.230Z,14.10
2018-07-13T00:15:07.197Z,14.10
2018-07-13T00:17:35.384Z,14.10
2018-07-13T00:20:03.573Z,14.00
2018-07-13T00:22:31.840Z,14.00
2018-07-13T00:25:00.034Z,13.90
2018-07-13T00:27:28.201Z,13.80
2018-07-13T00:29:56.385Z,13.80
2018-07-13T00:32:24.567Z,13.80
2018-07-13T00:34:52.761Z,13.70
2018-07-13T00:37:20.946Z,13.70
2018-07-13T00:39:49.124Z,13.60
2018-07-13T00:42:17.301Z,13.60
2018-07-13T00:44:45.481Z,13.60
2018-07-13T00:47:13.677Z,13.60
2018-07-13T00:49:41.873Z,13.70
2018-07-13T00:52:10.069Z,13.70
2018-07-13T00:54:38.244Z,13.70
2018-07-13T00:57:06.425Z,13.80
2018-07-13T00:59:34.641Z,13.80
2018-07-13T01:02:03.038Z,13.80
2018-07-13T01:04:31.217Z,13.70
2018-07-13T01:06:59.445Z,13.70
2018-07-13T01:09:27.633Z,13.70
2018-07-13T01:11:55.808Z,13.60
2018-07-13T01:14:24.027Z,13.50
2018-07-13T01:16:52.210Z,13.50
2018-07-13T01:19:20.393Z,13.50
2018-07-13T01:21:48.600Z,13.50
2018-07-13T01:24:16.896Z,13.40
2018-07-13T01:26:45.088Z,13.40
2018-07-13T01:29:13.288Z,13.40
2018-07-13T01:31:41.460Z,13.40
2018-07-13T01:34:09.656Z,13.40
2018-07-13T01:36:37.846Z,13.40
2018-07-13T01:39:09.124Z,13.30
2018-07-13T01:41:37.321Z,13.30
2018-07-13T01:44:05.606Z,13.30
2018-07-13T01:46:33.774Z,13.20
2018-07-13T01:49:01.957Z,13.10
2018-07-13T01:51:30.137Z,13.10
2018-07-13T01:53:58.437Z,13.10
2018-07-13T01:56:27.485Z,13.10
2018-07-13T01:58:55.669Z,13.10
2018-07-13T02:01:23.849Z,13.10
2018-07-13T02:03:52.034Z,13.10
2018-07-13T02:06:20.212Z,13.10
2018-07-13T02:08:48.484Z,13.10
2018-07-13T02:11:16.753Z,13.10
2018-07-13T02:13:44.941Z,13.10
2018-07-13T02:16:13.213Z,13.10
2018-07-13T02:18:41.526Z,13.00
2018-07-13T02:21:09.765Z,13.00
2018-07-13T02:23:38.041Z,12.90
2018-07-13T02:26:06.308Z,12.90
2018-07-13T02:28:34.507Z,12.90
2018-07-13T02:31:02.693Z,12.80
2018-07-13T02:33:30.861Z,12.70
2018-07-13T02:35:59.055Z,12.70
2018-07-13T02:38:27.245Z,12.60
2018-07-13T02:40:55.428Z,12.60
2018-07-13T02:43:23.622Z,12.60
2018-07-13T02:45:51.817Z,12.50
2018-07-13T02:48:20.025Z,12.60
2018-07-13T02:50:48.227Z,12.50
2018-07-13T02:53:16.413Z,12.60
2018-07-13T02:55:44.623Z,12.60
2018-07-13T02:58:12.829Z,12.60
2018-07-13T03:00:41.021Z,12.60
2018-07-13T03:03:09.210Z,12.60
2018-07-13T03:05:37.393Z,12.60
2018-07-13T03:08:06.262Z,12.50
2018-07-13T03:10:34.441Z,12.40
2018-07-13T03:13:02.617Z,12.40
2018-07-13T03:15:30.806Z,12.30
2018-07-13T03:17:58.993Z,12.30
2018-07-13T03:20:27.198Z,12.30
2018-07-13T03:22:55.461Z,12.30
2018-07-13T03:25:23.649Z,12.30
2018-07-13T03:27:51.915Z,12.40
2018-07-13T03:30:20.091Z,12.40
2018-07-13T03:32:48.267Z,12.40
2018-07-13T03:35:16.433Z,12.40
2018-07-13T03:37:44.604Z,12.40
2018-07-13T03:40:12.885Z,12.40
2018-07-13T03:42:41.070Z,12.40
2018-07-13T03:45:09.252Z,12.40
2018-07-13T03:47:37.448Z,12.40
2018-07-13T03:50:05.617Z,12.40
2018-07-13T03:52:33.796Z,12.50
2018-07-13T03:55:01.981Z,12.50
2018-07-13T03:57:30.201Z,12.60
2018-07-13T03:59:58.384Z,12.70
2018-07-13T04:02:26.576Z,12.80
2018-07-13T04:04:54.951Z,12.90
2018-07-13T04:07:23.982Z,13.00
2018-07-13T04:09:52.168Z,13.00
2018-07-13T04:12:20.364Z,13.10
2018-07-13T04:14:48.625Z,13.20
2018-07-13T04:17:16.740Z,13.20
2018-07-13T04:19:44.937Z,13.30
2018-07-13T04:22:13.121Z,13.40
2018-07-13T04:24:41.337Z,13.40
2018-07-13T04:27:09.537Z,13.50
2018-07-13T04:29:37.793Z,13.50
2018-07-13T04:32:06.033Z,13.60
2018-07-13T04:34:34.212Z,13.70
2018-07-13T04:37:02.407Z,13.80
2018-07-13T04:39:30.592Z,13.90
2018-07-13T04:41:58.782Z,14.00
2018-07-13T04:44:26.977Z,14.00
2018-07-13T04:46:55.152Z,14.00
2018-07-13T04:49:23.324Z,14.10
2018-07-13T04:51:51.513Z,14.20
2018-07-13T04:54:19.698Z,14.30
2018-07-13T04:56:47.959Z,14.30
2018-07-13T04:59:16.303Z,14.40
2018-07-13T05:01:44.665Z,14.50
2018-07-13T05:04:12.810Z,14.50
2018-07-13T05:06:40.998Z,14.60
2018-07-13T05:09:09.621Z,14.70
2018-07-13T05:11:37.949Z,14.80
2018-07-13T05:14:06.144Z,14.90
2018-07-13T05:16:34.385Z,15.00
2018-07-13T05:19:02.553Z,15.10
2018-07-13T05:21:30.793Z,15.20
2018-07-13T05:23:59.004Z,15.30
2018-07-13T05:26:27.701Z,15.40
2018-07-13T05:28:55.897Z,15.50
2018-07-13T05:31:24.086Z,15.60
2018-07-13T05:33:52.289Z,15.70
2018-07-13T05:36:20.477Z,15.90
2018-07-13T05:38:48.690Z,16.40
2018-07-13T05:41:16.884Z,17.80
2018-07-13T05:43:45.081Z,19.60
2018-07-13T05:46:13.282Z,21.10
2018-07-13T05:48:41.617Z,22.60
2018-07-13T05:51:09.809Z,23.30
2018-07-13T05:53:38.031Z,24.20
2018-07-13T05:56:06.293Z,24.60
2018-07-13T05:58:34.474Z,24.80
2018-07-13T06:01:02.664Z,25.10
2018-07-13T06:03:30.881Z,25.00
2018-07-13T06:05:59.199Z,24.60
2018-07-13T06:08:28.277Z,24.20
2018-07-13T06:10:56.540Z,23.70
2018-07-13T06:13:24.737Z,23.10
2018-07-13T06:15:52.917Z,22.60
2018-07-13T06:18:21.098Z,22.10
2018-07-13T06:20:49.285Z,21.70
2018-07-13T06:23:17.510Z,21.40
2018-07-13T06:25:45.681Z,21.20
2018-07-13T06:28:13.864Z,21.10
2018-07-13T06:30:42.046Z,21.10
2018-07-13T06:33:10.224Z,21.00
2018-07-13T06:35:38.396Z,20.90
2018-07-13T06:38:06.583Z,20.90
2018-07-13T06:40:34.765Z,20.90
2018-07-13T06:43:02.946Z,21.00
2018-07-13T06:45:32.206Z,21.00
2018-07-13T06:48:00.377Z,21.00
2018-07-13T06:50:28.571Z,21.00
2018-07-13T06:52:56.725Z,20.90
2018-07-13T06:55:24.896Z,20.90
2018-07-13T06:58:04.642Z,20.90
2018-07-13T07:01:05.723Z,20.90
2018-07-13T07:03:35.387Z,20.90
2018-07-13T07:06:08.001Z,20.90
2018-07-13T07:08:37.431Z,21.00
2018-07-13T07:11:06.026Z,21.10
2018-07-13T07:13:38.337Z,21.30
2018-07-13T07:16:07.145Z,21.40
2018-07-13T07:18:35.422Z,21.50
2018-07-13T07:21:03.623Z,21.60
2018-07-13T07:23:32.408Z,21.60
2018-07-13T07:26:01.163Z,21.80
2018-07-13T07:28:29.387Z,21.90
2018-07-13T07:30:58.352Z,21.90
2018-07-13T07:33:26.562Z,22.10
2018-07-13T07:35:54.786Z,22.20
2018-07-13T07:38:23.089Z,22.20
2018-07-13T07:40:51.296Z,22.20
2018-07-13T07:43:20.165Z,22.20
2018-07-13T07:45:48.423Z,22.20
2018-07-13T07:48:16.673Z,22.20
2018-07-13T07:50:44.916Z,22.40
2018-07-13T07:53:13.102Z,22.50
2018-07-13T07:55:41.314Z,22.70
2018-07-13T07:58:09.533Z,22.70
2018-07-13T08:00:37.754Z,22.80
2018-07-13T08:03:06.252Z,22.90
2018-07-13T08:05:34.476Z,22.80
2018-07-13T08:08:02.773Z,23.10
2018-07-13T08:10:30.998Z,23.10
2018-07-13T08:12:59.298Z,23.20
2018-07-13T08:15:27.545Z,23.20
2018-07-13T08:17:55.726Z,23.30
2018-07-13T08:20:28.928Z,23.40
2018-07-13T08:22:57.855Z,23.60
2018-07-13T08:25:27.629Z,23.60
2018-07-13T08:27:58.333Z,23.70
2018-07-13T08:30:37.720Z,23.80
2018-07-13T08:33:05.920Z,23.80
2018-07-13T08:35:35.160Z,23.90
2018-07-13T08:38:03.387Z,24.00
2018-07-13T08:40:31.587Z,24.20
2018-07-13T08:42:59.789Z,24.40
2018-07-13T08:45:28.034Z,24.50
2018-07-13T08:47:56.419Z,24.50
2018-07-13T08:50:24.638Z,24.50
2018-07-13T08:52:53.063Z,24.60
2018-07-13T08:55:21.237Z,24.60
2018-07-13T08:57:49.790Z,24.60
2018-07-13T09:00:18.009Z,24.70
2018-07-13T09:02:46.196Z,24.70
2018-07-13T09:05:14.378Z,24.70
2018-07-13T09:07:42.569Z,24.50
2018-07-13T09:10:12.157Z,24.30
2018-07-13T09:12:40.665Z,24.20
2018-07-13T09:15:09.681Z,24.40
2018-07-13T09:17:37.864Z,24.40
2018-07-13T09:20:07.199Z,24.40
2018-07-13T09:22:35.382Z,24.30
2018-07-13T09:25:03.577Z,24.40
2018-07-13T09:27:31.793Z,24.50
2018-07-13T09:29:59.968Z,24.50
2018-07-13T09:32:28.152Z,24.60
2018-07-13T09:34:56.323Z,24.90
2018-07-13T09:37:24.509Z,25.10
2018-07-13T09:39:52.708Z,25.00
2018-07-13T09:42:20.880Z,25.20
2018-07-13T09:44:49.068Z,25.10
2018-07-13T09:47:17.277Z,24.70
2018-07-13T09:49:45.508Z,24.30
2018-07-13T09:52:13.742Z,24.40
2018-07-13T09:54:42.922Z,24.60
2018-07-13T09:57:11.114Z,24.80
2018-07-13T09:59:39.296Z,25.10
2018-07-13T10:02:07.509Z,25.40
2018-07-13T10:04:36.171Z,25.70
2018-07-13T10:07:04.361Z,25.80
2018-07-13T10:09:32.879Z,25.80
2018-07-13T10:12:01.058Z,25.50
2018-07-13T10:14:29.241Z,25.10
2018-07-13T10:16:57.439Z,24.60
2018-07-13T10:19:26.085Z,24.40
2018-07-13T10:21:54.297Z,24.20
2018-07-13T10:24:22.470Z,24.40
2018-07-13T10:26:51.729Z,24.60
2018-07-13T10:29:23.064Z,24.80
2018-07-13T10:31:51.957Z,25.20
2018-07-13T10:34:20.976Z,25.40
2018-07-13T10:36:56.884Z,25.40
2018-07-13T10:41:53.386Z,25.30
2018-07-13T10:44:22.082Z,25.50
2018-07-13T10:46:50.286Z,25.80
2018-07-13T10:49:18.546Z,26.10
2018-07-13T10:51:46.733Z,26.20
2018-07-13T10:54:14.931Z,26.00
2018-07-13T10:56:43.106Z,26.00
2018-07-13T10:59:11.354Z,26.20
2018-07-13T11:01:39.821Z,26.30
2018-07-13T11:04:08.522Z,26.30
2018-07-13T11:06:36.693Z,26.40
2018-07-13T11:09:05.717Z,26.60
2018-07-13T11:11:33.898Z,26.50
2018-07-13T11:14:02.150Z,26.40
2018-07-13T11:16:30.292Z,26.40
2018-07-13T11:18:58.887Z,26.50
2018-07-13T11:21:27.489Z,26.60
2018-07-13T11:23:55.673Z,26.70
2018-07-13T11:26:24.221Z,26.80
2018-07-13T11:28:52.393Z,26.80
2018-07-13T11:31:20.579Z,26.80
2018-07-13T11:33:48.761Z,26.40
2018-07-13T11:36:16.951Z,26.10
2018-07-13T11:38:45.251Z,25.50
2018-07-13T11:41:13.457Z,24.90
2018-07-13T11:43:41.677Z,24.80
2018-07-13T11:46:09.857Z,25.00
2018-07-13T11:48:38.040Z,25.30
2018-07-13T11:51:06.232Z,25.60
2018-07-13T11:53:34.454Z,25.90
2018-07-13T11:56:02.694Z,26.30
2018-07-13T11:58:30.943Z,26.50
2018-07-13T12:00:59.306Z,26.70
2018-07-13T12:03:27.513Z,26.90
2018-07-13T12:05:55.753Z,27.00
2018-07-13T12:08:24.313Z,27.10
2018-07-13T12:10:52.501Z,27.00
2018-07-13T12:13:20.692Z,26.70
2018-07-13T12:15:49.153Z,26.40
2018-07-13T12:18:17.329Z,26.30
2018-07-13T12:20:45.509Z,26.40
2018-07-13T12:23:13.783Z,26.50
2018-07-13T12:25:41.928Z,26.70
2018-07-13T12:28:10.107Z,26.90
2018-07-13T12:30:38.314Z,27.00
2018-07-13T12:33:06.502Z,27.10
2018-07-13T12:35:34.690Z,26.90
2018-07-13T12:38:02.952Z,26.40
2018-07-13T12:40:31.134Z,26.40
2018-07-13T12:42:59.404Z,26.70
2018-07-13T12:45:27.592Z,27.10
2018-07-13T12:47:55.773Z,27.30
2018-07-13T12:50:24.330Z,27.50
2018-07-13T12:52:52.630Z,27.60
2018-07-13T12:55:21.034Z,27.60
2018-07-13T12:57:49.224Z,27.80
2018-07-13T13:00:17.433Z,27.60
2018-07-13T13:02:45.617Z,27.20
2018-07-13T13:05:13.802Z,26.80
2018-07-13T13:07:42.002Z,26.60
2018-07-13T13:10:10.177Z,26.50
2018-07-13T13:12:38.605Z,26.30
2018-07-13T13:15:07.185Z,26.00
2018-07-13T13:17:35.359Z,26.00
2018-07-13T13:20:03.544Z,26.20
2018-07-13T13:22:31.774Z,26.50
2018-07-13T13:25:00.017Z,26.50
2018-07-13T13:27:28.233Z,26.60
2018-07-13T13:29:56.653Z,26.70
2018-07-13T13:32:25.041Z,26.80
2018-07-13T13:34:53.301Z,26.80
2018-07-13T13:37:21.485Z,26.90
2018-07-13T13:39:51.264Z,26.70
2018-07-13T13:42:19.441Z,26.70
2018-07-13T13:44:47.676Z,26.80
2018-07-13T13:47:16.134Z,26.70
2018-07-13T13:49:44.373Z,26.80
2018-07-13T13:52:12.533Z,27.10
2018-07-13T13:54:40.713Z,27.30
2018-07-13T13:57:08.905Z,27.50
2018-07-13T13:59:37.098Z,27.50
2018-07-13T14:02:05.344Z,27.40
2018-07-13T14:04:33.521Z,27.10
2018-07-13T14:07:01.694Z,26.60
2018-07-13T14:09:29.905Z,26.10
2018-07-13T14:11:58.115Z,25.90
2018-07-13T14:14:26.365Z,25.90
2018-07-13T14:16:54.501Z,26.00
2018-07-13T14:19:22.725Z,26.10
2018-07-13T14:21:50.928Z,26.30
2018-07-13T14:24:19.106Z,26.40
2018-07-13T14:26:48.175Z,26.40
2018-07-13T14:29:16.446Z,26.60
2018-07-13T14:31:44.625Z,26.60
2018-07-13T14:34:12.804Z,26.50
2018-07-13T14:36:40.987Z,26.60
2018-07-13T14:39:10.174Z,26.50
2018-07-13T14:41:38.361Z,26.50
2018-07-13T14:44:06.708Z,26.40
2018-07-13T14:46:34.981Z,26.30
2018-07-13T14:51:31.122Z,26.30
2018-07-13T14:53:59.377Z,26.30
2018-07-13T14:56:27.579Z,26.40
2018-07-13T14:58:55.792Z,26.40
2018-07-13T15:01:23.993Z,26.40
2018-07-13T15:03:52.221Z,26.30
2018-07-13T15:08:48.339Z,26.30
2018-07-13T15:11:16.565Z,26.30
2018-07-13T15:13:44.791Z,26.30
2018-07-13T15:16:12.979Z,26.30
2018-07-13T15:18:41.201Z,26.30
2018-07-13T15:21:09.389Z,26.30
2018-07-13T15:23:37.594Z,26.20
2018-07-13T15:26:05.882Z,26.20
2018-07-13T15:28:34.074Z,26.20
2018-07-13T15:31:02.337Z,26.00
2018-07-13T15:33:30.542Z,25.80
2018-07-13T15:35:58.734Z,25.70
2018-07-13T15:38:27.009Z,25.60
2018-07-13T15:40:55.218Z,25.70
2018-07-13T15:43:23.526Z,25.70
2018-07-13T15:45:51.801Z,25.80
2018-07-13T15:48:19.965Z,25.70
2018-07-13T15:50:48.146Z,25.60
2018-07-13T15:53:16.321Z,25.60
2018-07-13T15:55:49.793Z,25.70
2018-07-13T15:58:17.961Z,25.60
2018-07-13T16:00:46.156Z,25.60
2018-07-13T16:03:14.344Z,25.60
2018-07-13T16:05:42.527Z,25.70
2018-07-13T16:08:10.709Z,25.70
2018-07-13T16:10:38.914Z,25.80
2018-07-13T16:13:07.092Z,25.80
2018-07-13T16:15:35.340Z,25.80
2018-07-13T16:18:03.529Z,25.80
2018-07-13T16:20:31.745Z,25.90
2018-07-13T16:22:59.985Z,26.00
2018-07-13T16:25:28.172Z,26.00
2018-07-13T16:27:56.349Z,26.10
2018-07-13T16:30:24.530Z,26.20
2018-07-13T16:32:52.720Z,26.20
2018-07-13T16:35:20.921Z,26.30
2018-07-13T16:37:49.125Z,26.20
2018-07-13T16:40:17.401Z,26.20
2018-07-13T16:42:45.711Z,26.10
2018-07-13T16:45:13.938Z,26.10
2018-07-13T16:47:42.102Z,26.10
2018-07-13T16:50:10.294Z,25.90
2018-07-13T16:52:38.474Z,25.70
2018-07-13T16:55:06.685Z,25.60
2018-07-13T16:57:34.861Z,25.40
2018-07-13T17:00:03.082Z,25.30
2018-07-13T17:02:31.286Z,25.10
2018-07-13T17:04:59.464Z,25.00
2018-07-13T17:07:27.669Z,24.90
2018-07-13T17:09:55.861Z,24.90
2018-07-13T17:12:24.056Z,24.80
2018-07-13T17:14:53.271Z,24.70
2018-07-13T17:17:21.461Z,24.60
2018-07-13T17:19:49.657Z,24.60
2018-07-13T17:22:17.909Z,24.60
2018-07-13T17:24:46.097Z,24.50
2018-07-13T17:27:14.310Z,24.40
2018-07-13T17:29:42.494Z,24.40
2018-07-13T17:32:10.697Z,24.30
2018-07-13T17:34:38.987Z,24.30
2018-07-13T17:37:07.199Z,24.30
2018-07-13T17:39:35.425Z,24.20
2018-07-13T17:42:03.617Z,24.10
2018-07-13T17:44:31.819Z,24.00
2018-07-13T17:47:00.024Z,24.00
2018-07-13T17:49:28.224Z,23.90
2018-07-13T17:51:56.522Z,23.90
2018-07-13T17:54:24.710Z,23.90
2018-07-13T17:56:52.925Z,23.80
2018-07-13T18:01:49.126Z,23.60
2018-07-13T18:04:17.357Z,23.60
2018-07-13T18:06:45.647Z,23.50
2018-07-13T18:09:13.739Z,23.50
2018-07-13T18:11:41.926Z,23.40
2018-07-13T18:14:10.109Z,23.40
2018-07-13T18:16:38.334Z,23.30
2018-07-13T18:19:06.504Z,23.20
2018-07-13T18:21:34.736Z,23.20
2018-07-13T18:24:02.879Z,23.10
2018-07-13T18:26:31.063Z,23.00
2018-07-13T18:28:59.248Z,23.00
2018-07-13T18:31:27.517Z,22.90
2018-07-13T18:33:55.691Z,22.80
2018-07-13T18:36:23.873Z,22.70
2018-07-13T18:38:52.049Z,22.70
2018-07-13T18:41:20.284Z,22.60
2018-07-13T18:43:48.421Z,22.50
2018-07-13T18:46:16.592Z,22.50
2018-07-13T18:48:44.841Z,22.40
2018-07-13T18:51:13.009Z,22.40
2018-07-13T18:53:41.193Z,22.30
2018-07-13T18:56:09.368Z,22.30
2018-07-13T18:58:37.729Z,22.20
2018-07-13T19:01:06.033Z,22.10
2018-07-13T19:03:34.300Z,22.00
2018-07-13T19:06:02.543Z,21.90
2018-07-13T19:08:30.665Z,21.70
2018-07-13T19:10:58.858Z,21.60
2018-07-13T19:13:27.078Z,21.50
2018-07-13T19:20:51.232Z,21.00
2018-07-13T19:23:19.431Z,20.90
2018-07-13T19:25:47.618Z,20.80
2018-07-13T19:28:15.809Z,20.60
2018-07-13T19:30:44.070Z,20.50
2018-07-13T19:33:12.193Z,20.40
2018-07-13T19:35:40.408Z,20.30
2018-07-13T19:38:08.666Z,20.20
2018-07-13T19:40:36.931Z,20.10
2018-07-13T19:43:05.117Z,20.00
2018-07-13T19:45:33.309Z,19.90
2018-07-13T19:48:01.502Z,19.80
2018-07-13T19:50:29.729Z,19.60
2018-07-13T19:52:57.928Z,19.50
2018-07-13T19:55:26.113Z,19.40
2018-07-13T19:57:54.320Z,19.30
2018-07-13T20:00:22.516Z,19.20
2018-07-13T20:02:50.749Z,19.10
2018-07-13T20:05:18.886Z,19.00
2018-07-13T20:07:47.081Z,18.90
2018-07-13T20:10:15.314Z,18.90
2018-07-13T20:12:43.537Z,18.70
2018-07-13T20:15:11.737Z,18.70
2018-07-13T20:17:40.141Z,18.60
2018-07-13T20:20:08.928Z,18.50
2018-07-13T20:22:37.505Z,18.40
2018-07-13T20:25:06.515Z,18.40
2018-07-13T20:27:34.902Z,18.40
2018-07-13T20:30:03.119Z,18.40
2018-07-13T20:32:31.316Z,18.30
2018-07-13T20:34:59.516Z,18.30
2018-07-13T20:37:27.738Z,18.30
2018-07-13T20:39:55.928Z,18.30
2018-07-13T20:42:24.125Z,18.30
2018-07-13T20:44:52.332Z,18.30
2018-07-13T20:47:20.613Z,18.30
2018-07-13T20:49:48.804Z,18.20
2018-07-13T20:52:17.001Z,18.10
2018-07-13T20:54:45.238Z,18.00
2018-07-13T20:57:13.425Z,18.00
2018-07-13T20:59:41.617Z,17.90
2018-07-13T21:02:09.859Z,17.90
2018-07-13T21:04:38.011Z,17.80
2018-07-13T21:07:06.809Z,17.70
2018-07-13T21:09:34.997Z,17.60
2018-07-13T21:12:03.234Z,17.50
2018-07-13T21:14:31.456Z,17.40
2018-07-13T21:16:59.652Z,17.30
2018-07-13T21:19:27.911Z,17.20
2018-07-13T21:21:56.112Z,17.10
2018-07-13T21:24:24.327Z,17.10
2018-07-13T21:26:52.586Z,17.00
2018-07-13T21:29:20.717Z,16.90
2018-07-13T21:31:48.915Z,16.90
2018-07-13T21:34:17.105Z,16.80
2018-07-13T21:36:45.297Z,16.80
2018-07-13T21:39:13.485Z,16.80
2018-07-13T21:41:41.659Z,16.70
2018-07-13T21:44:09.966Z,16.70
2018-07-13T21:46:38.142Z,16.60
2018-07-13T21:49:06.334Z,16.60
2018-07-13T21:51:34.519Z,16.50
2018-07-13T21:54:02.699Z,16.50
2018-07-13T21:56:30.894Z,16.50
2018-07-13T21:58:59.079Z,16.40
2018-07-13T22:01:27.286Z,16.30
2018-07-13T22:03:55.460Z,16.20
2018-07-13T22:06:23.648Z,16.10
2018-07-13T22:08:51.853Z,16.10
2018-07-13T22:11:20.041Z,16.00
2018-07-13T22:13:48.267Z,16.00
2018-07-13T22:16:16.442Z,15.90
2018-07-13T22:18:44.641Z,15.90
2018-07-13T22:21:12.821Z,15.80
2018-07-13T22:23:41.012Z,15.80
2018-07-13T22:26:09.196Z,15.80
2018-07-13T22:28:37.410Z,15.80
2018-07-13T22:31:05.643Z,15.80
2018-07-13T22:33:33.791Z,15.70
2018-07-13T22:36:01.977Z,15.70
2018-07-13T22:38:30.197Z,15.70
2018-07-13T22:40:58.573Z,15.60
2018-07-13T22:43:26.757Z,15.60
2018-07-13T22:45:54.938Z,15.60
2018-07-13T22:48:23.122Z,15.60
2018-07-13T22:50:51.339Z,15.60
2018-07-13T22:53:19.513Z,15.60
2018-07-13T22:55:47.680Z,15.60
2018-07-13T22:58:15.857Z,15.50
2018-07-13T23:00:44.061Z,15.50
2018-07-13T23:03:12.350Z,15.40
2018-07-13T23:05:40.537Z,15.40
2018-07-13T23:08:08.717Z,15.30
2018-07-13T23:10:37.005Z,15.30
2018-07-13T23:13:05.204Z,15.30
2018-07-13T23:15:33.390Z,15.20
2018-07-13T23:18:01.557Z,15.20
2018-07-13T23:20:29.740Z,15.20
2018-07-13T23:22:57.935Z,15.20
2018-07-13T23:25:26.127Z,15.30
2018-07-13T23:27:54.308Z,15.30
2018-07-13T23:30:22.493Z,15.30
2018-07-13T23:32:50.688Z,15.30
2018-07-13T23:35:18.865Z,15.30
2018-07-13T23:37:47.058Z,15.30
2018-07-13T23:40:15.304Z,15.20
2018-07-13T23:42:43.491Z,15.20
2018-07-13T23:45:11.665Z,15.20
2018-07-13T23:47:39.845Z,15.20
2018-07-13T23:50:08.040Z,15.20
2018-07-13T23:52:36.284Z,15.10
2018-07-13T23:55:04.639Z,15.00
2018-07-13T23:57:32.816Z,15.00
