createdAt,value
2018-09-24T00:00:32.475Z,76.70
2018-09-24T00:01:06.100Z,77.40
2018-09-24T00:01:39.682Z,77.10
2018-09-24T00:02:13.267Z,77.10
2018-09-24T00:02:48.442Z,77.30
2018-09-24T00:03:22.403Z,77.50
2018-09-24T00:03:55.945Z,77.00
2018-09-24T00:04:29.314Z,76.90
2018-09-24T00:05:02.829Z,76.90
2018-09-24T00:05:36.413Z,76.60
2018-09-24T00:06:09.930Z,77.10
2018-09-24T00:06:43.321Z,78.20
2018-09-24T00:07:16.921Z,77.80
2018-09-24T00:07:50.773Z,78.10
2018-09-24T00:08:24.398Z,77.90
2018-09-24T00:08:57.810Z,78.00
2018-09-24T00:09:31.240Z,77.80
2018-09-24T00:10:04.864Z,77.60
2018-09-24T00:10:38.358Z,77.30
2018-09-24T00:11:11.768Z,78.00
2018-09-24T00:11:45.356Z,76.80
2018-09-24T00:12:18.945Z,77.30
2018-09-24T00:12:52.462Z,78.10
2018-09-24T00:13:26.021Z,77.70
2018-09-24T00:13:59.497Z,78.30
2018-09-24T00:14:32.947Z,78.50
2018-09-24T00:15:06.530Z,77.90
2018-09-24T00:15:39.964Z,77.80
2018-09-24T00:16:13.543Z,77.60
2018-09-24T00:16:47.067Z,77.60
2018-09-24T00:17:20.749Z,77.70
2018-09-24T00:17:54.341Z,77.70
2018-09-24T00:18:28.159Z,77.90
2018-09-24T00:19:01.730Z,77.60
2018-09-24T00:19:35.181Z,76.30
2018-09-24T00:20:08.690Z,75.20
2018-09-24T00:20:42.102Z,75.40
2018-09-24T00:21:15.531Z,76.00
2018-09-24T00:21:49.022Z,75.50
2018-09-24T00:22:22.452Z,76.00
2018-09-24T00:22:55.917Z,75.40
2018-09-24T00:23:29.460Z,76.60
2018-09-24T00:24:03.006Z,76.40
2018-09-24T00:24:36.428Z,74.80
2018-09-24T00:25:09.867Z,75.00
2018-09-24T00:25:43.309Z,76.10
2018-09-24T00:26:16.700Z,75.40
2018-09-24T00:26:50.309Z,76.20
2018-09-24T00:27:23.852Z,75.60
2018-09-24T00:27:57.356Z,75.50
2018-09-24T00:28:30.846Z,75.70
2018-09-24T00:29:04.250Z,75.50
2018-09-24T00:29:37.719Z,75.20
2018-09-24T00:30:11.141Z,74.10
2018-09-24T00:30:44.565Z,74.20
2018-09-24T00:31:17.971Z,74.50
2018-09-24T00:31:51.444Z,74.60
2018-09-24T00:32:24.864Z,74.40
2018-09-24T00:32:58.295Z,75.00
2018-09-24T00:33:31.913Z,74.60
2018-09-24T00:34:05.568Z,73.80
2018-09-24T00:34:38.934Z,74.10
2018-09-24T00:35:12.308Z,73.20
2018-09-24T00:35:45.829Z,73.70
2018-09-24T00:36:19.234Z,73.90
2018-09-24T00:36:52.897Z,73.90
2018-09-24T00:37:26.411Z,74.10
2018-09-24T00:37:59.821Z,73.30
2018-09-24T00:38:33.167Z,73.90
2018-09-24T00:39:10.648Z,73.80
2018-09-24T00:39:44.057Z,73.60
2018-09-24T00:40:17.474Z,73.20
2018-09-24T00:40:51.091Z,72.30
2018-09-24T00:41:24.495Z,73.90
2018-09-24T00:41:57.956Z,74.10
2018-09-24T00:42:31.462Z,73.40
2018-09-24T00:43:04.947Z,72.50
2018-09-24T00:43:38.824Z,69.90
2018-09-24T00:44:12.066Z,69.90
2018-09-24T00:44:45.527Z,71.30
2018-09-24T00:45:18.932Z,71.90
2018-09-24T00:45:52.536Z,71.80
2018-09-24T00:46:26.082Z,71.60
2018-09-24T00:46:59.641Z,71.70
2018-09-24T00:47:33.076Z,72.10
2018-09-24T00:48:06.791Z,72.20
2018-09-24T00:48:40.375Z,72.00
2018-09-24T00:49:13.837Z,70.90
2018-09-24T00:49:47.300Z,69.00
2018-09-24T00:50:21.021Z,68.40
2018-09-24T00:50:54.500Z,70.40
2018-09-24T00:51:28.029Z,70.60
2018-09-24T00:52:01.732Z,70.20
2018-09-24T00:52:35.418Z,70.40
2018-09-24T00:53:08.892Z,70.60
2018-09-24T00:53:42.381Z,70.80
2018-09-24T00:54:15.878Z,70.80
2018-09-24T00:54:49.455Z,70.50
2018-09-24T00:55:23.313Z,70.30
2018-09-24T00:55:57.006Z,70.30
2018-09-24T00:56:30.369Z,70.10
2018-09-24T00:57:03.698Z,70.10
2018-09-24T00:57:37.116Z,69.30
2018-09-24T00:58:10.576Z,69.20
2018-09-24T00:58:44.039Z,68.60
2018-09-24T00:59:17.441Z,69.40
2018-09-24T00:59:51.002Z,70.00
2018-09-24T01:00:24.576Z,70.20
2018-09-24T01:00:58.092Z,68.80
2018-09-24T01:01:31.584Z,69.20
2018-09-24T01:02:05.057Z,69.70
2018-09-24T01:02:38.644Z,69.50
2018-09-24T01:03:12.272Z,70.00
2018-09-24T01:03:45.680Z,70.50
2018-09-24T01:04:19.127Z,71.00
2018-09-24T01:04:52.751Z,71.30
2018-09-24T01:05:26.295Z,71.00
2018-09-24T01:06:00.065Z,70.20
2018-09-24T01:06:33.696Z,70.60
2018-09-24T01:07:07.411Z,70.10
2018-09-24T01:07:40.846Z,70.40
2018-09-24T01:08:14.330Z,71.10
2018-09-24T01:08:48.078Z,71.10
2018-09-24T01:09:21.609Z,71.60
2018-09-24T01:09:55.273Z,72.20
2018-09-24T01:10:29.034Z,72.30
2018-09-24T01:11:02.473Z,71.30
2018-09-24T01:11:42.865Z,71.30
2018-09-24T01:12:16.483Z,71.30
2018-09-24T01:12:50.116Z,72.00
2018-09-24T01:13:23.569Z,72.60
2018-09-24T01:13:57.031Z,73.00
2018-09-24T01:14:30.819Z,73.00
2018-09-24T01:15:04.514Z,72.70
2018-09-24T01:15:37.960Z,72.40
2018-09-24T01:16:11.463Z,73.30
2018-09-24T01:16:44.868Z,73.90
2018-09-24T01:17:18.358Z,74.00
2018-09-24T01:17:51.919Z,73.10
2018-09-24T01:18:25.280Z,74.10
2018-09-24T01:18:58.705Z,74.30
2018-09-24T01:19:32.148Z,73.40
2018-09-24T01:20:06.936Z,73.30
2018-09-24T01:20:40.299Z,73.90
2018-09-24T01:21:13.886Z,74.10
2018-09-24T01:21:47.308Z,74.20
2018-09-24T01:22:20.822Z,74.20
2018-09-24T01:22:54.359Z,75.00
2018-09-24T01:23:28.233Z,75.40
2018-09-24T01:24:01.769Z,75.30
2018-09-24T01:24:35.613Z,75.40
2018-09-24T01:25:09.420Z,75.20
2018-09-24T01:25:43.119Z,74.70
2018-09-24T01:26:16.691Z,74.80
2018-09-24T01:26:50.112Z,74.50
2018-09-24T01:27:23.572Z,74.70
2018-09-24T01:27:57.101Z,74.90
2018-09-24T01:28:30.593Z,74.90
2018-09-24T01:29:03.973Z,75.00
2018-09-24T01:29:37.321Z,76.00
2018-09-24T01:30:10.946Z,75.20
2018-09-24T01:30:44.354Z,75.30
2018-09-24T01:31:17.881Z,74.90
2018-09-24T01:31:51.351Z,75.20
2018-09-24T01:32:24.716Z,75.00
2018-09-24T01:32:58.130Z,74.60
2018-09-24T01:33:31.600Z,75.20
2018-09-24T01:34:05.113Z,75.70
2018-09-24T01:34:38.605Z,75.20
2018-09-24T01:35:11.966Z,75.20
2018-09-24T01:35:45.641Z,75.40
2018-09-24T01:36:19.067Z,75.80
2018-09-24T01:36:52.567Z,75.50
2018-09-24T01:37:26.148Z,75.60
2018-09-24T01:37:59.640Z,75.80
2018-09-24T01:38:33.249Z,75.90
2018-09-24T01:39:07.937Z,75.80
2018-09-24T01:39:41.627Z,75.50
2018-09-24T01:40:15.151Z,75.40
2018-09-24T01:40:48.578Z,75.40
2018-09-24T01:41:22.175Z,75.20
2018-09-24T01:41:55.628Z,75.50
2018-09-24T01:42:29.000Z,75.50
2018-09-24T01:43:02.473Z,75.30
2018-09-24T01:43:35.938Z,75.30
2018-09-24T01:44:09.586Z,75.10
2018-09-24T01:44:42.973Z,75.20
2018-09-24T01:45:16.444Z,75.90
2018-09-24T01:45:49.945Z,74.20
2018-09-24T01:46:23.319Z,74.10
2018-09-24T01:46:56.903Z,74.70
2018-09-24T01:47:30.372Z,74.90
2018-09-24T01:48:04.006Z,74.80
2018-09-24T01:48:37.459Z,75.30
2018-09-24T01:49:10.893Z,75.40
2018-09-24T01:49:44.330Z,75.60
2018-09-24T01:50:17.709Z,75.60
2018-09-24T01:50:51.349Z,75.50
2018-09-24T01:51:35.157Z,76.00
2018-09-24T01:52:08.681Z,75.60
2018-09-24T01:52:42.481Z,75.90
2018-09-24T01:53:15.941Z,75.80
2018-09-24T01:53:49.434Z,75.50
2018-09-24T01:54:28.965Z,75.50
2018-09-24T01:55:02.311Z,74.40
2018-09-24T01:55:36.265Z,75.50
2018-09-24T01:56:09.676Z,74.60
2018-09-24T01:56:43.157Z,75.00
2018-09-24T01:57:17.713Z,75.10
2018-09-24T01:58:55.814Z,74.90
2018-09-24T01:59:29.270Z,76.10
2018-09-24T02:00:02.854Z,76.30
2018-09-24T02:00:36.321Z,76.00
2018-09-24T02:01:09.801Z,76.00
2018-09-24T02:01:47.390Z,76.70
2018-09-24T02:02:20.786Z,76.70
2018-09-24T02:02:54.235Z,76.50
2018-09-24T02:03:34.134Z,76.70
2018-09-24T02:04:07.811Z,76.70
2018-09-24T02:04:41.239Z,76.90
2018-09-24T02:05:16.365Z,77.10
2018-09-24T02:05:49.896Z,77.00
2018-09-24T02:06:23.331Z,76.90
2018-09-24T02:07:02.144Z,76.50
2018-09-24T02:07:35.575Z,75.40
2018-09-24T02:08:09.012Z,76.40
2018-09-24T02:08:43.819Z,76.20
2018-09-24T02:09:17.308Z,76.80
2018-09-24T02:09:50.919Z,76.90
2018-09-24T02:10:26.675Z,76.70
2018-09-24T02:11:00.138Z,76.60
2018-09-24T02:11:33.600Z,76.00
2018-09-24T02:12:08.891Z,76.00
2018-09-24T02:12:42.327Z,76.20
2018-09-24T02:13:15.823Z,76.20
2018-09-24T02:13:50.577Z,76.10
2018-09-24T02:14:24.020Z,76.40
2018-09-24T02:14:57.813Z,76.60
2018-09-24T02:15:32.434Z,76.10
2018-09-24T02:16:05.968Z,76.10
2018-09-24T02:16:39.484Z,76.40
2018-09-24T02:17:21.373Z,75.80
2018-09-24T02:17:54.993Z,75.90
2018-09-24T02:18:28.329Z,76.70
2018-09-24T02:19:01.712Z,76.70
2018-09-24T02:19:35.303Z,76.70
2018-09-24T02:20:08.762Z,76.50
2018-09-24T02:20:47.185Z,76.60
2018-09-24T02:21:20.661Z,76.40
2018-09-24T02:21:54.024Z,76.40
2018-09-24T02:22:29.260Z,76.40
2018-09-24T02:23:02.765Z,75.60
2018-09-24T02:23:36.326Z,75.50
2018-09-24T02:24:09.963Z,75.80
2018-09-24T02:24:43.407Z,75.70
2018-09-24T02:25:16.829Z,76.00
2018-09-24T02:25:50.159Z,76.40
2018-09-24T02:26:23.567Z,76.40
2018-09-24T02:26:56.993Z,76.30
2018-09-24T02:27:30.567Z,75.90
2018-09-24T02:28:04.028Z,75.80
2018-09-24T02:28:37.485Z,75.40
2018-09-24T02:29:11.132Z,76.30
2018-09-24T02:29:44.601Z,75.80
2018-09-24T02:30:18.856Z,75.30
2018-09-24T02:30:52.248Z,75.60
2018-09-24T02:31:26.087Z,75.80
2018-09-24T02:31:59.768Z,76.00
2018-09-24T02:32:33.277Z,75.80
2018-09-24T02:33:11.185Z,74.70
2018-09-24T02:33:44.717Z,74.60
2018-09-24T02:34:18.376Z,74.70
2018-09-24T02:34:54.261Z,75.20
2018-09-24T02:35:28.664Z,75.80
2018-09-24T02:36:02.170Z,76.00
2018-09-24T02:36:35.713Z,76.20
2018-09-24T02:37:09.435Z,76.10
2018-09-24T02:37:42.925Z,76.00
2018-09-24T02:38:17.708Z,76.20
2018-09-24T02:38:51.153Z,76.20
2018-09-24T02:39:24.632Z,75.70
2018-09-24T02:39:58.172Z,75.80
2018-09-24T02:40:32.191Z,75.90
2018-09-24T02:41:05.818Z,75.80
2018-09-24T02:41:40.160Z,75.80
2018-09-24T02:42:13.647Z,76.20
2018-09-24T02:42:47.889Z,76.30
2018-09-24T02:43:25.151Z,76.20
2018-09-24T02:43:58.713Z,76.20
2018-09-24T02:44:32.101Z,76.10
2018-09-24T02:45:05.740Z,76.50
2018-09-24T02:45:39.191Z,76.40
2018-09-24T02:46:12.685Z,76.20
2018-09-24T02:46:46.093Z,76.20
2018-09-24T02:47:19.511Z,76.00
2018-09-24T02:47:53.071Z,76.20
2018-09-24T02:48:26.581Z,76.00
2018-09-24T02:49:03.279Z,76.20
2018-09-24T02:49:36.725Z,76.90
2018-09-24T02:50:10.262Z,75.20
2018-09-24T02:50:43.724Z,75.10
2018-09-24T02:51:17.524Z,75.10
2018-09-24T02:51:51.293Z,75.10
2018-09-24T02:52:24.756Z,75.00
2018-09-24T02:52:58.288Z,74.90
2018-09-24T02:53:39.923Z,74.80
2018-09-24T02:54:13.320Z,74.90
2018-09-24T02:54:46.723Z,74.70
2018-09-24T02:55:20.181Z,75.00
2018-09-24T02:55:53.603Z,75.00
2018-09-24T02:56:26.984Z,74.90
2018-09-24T02:57:00.544Z,74.80
2018-09-24T02:57:34.017Z,75.00
2018-09-24T02:58:09.958Z,75.00
2018-09-24T02:58:43.408Z,75.40
2018-09-24T02:59:16.995Z,75.40
2018-09-24T02:59:50.308Z,75.20
2018-09-24T03:00:23.988Z,75.10
2018-09-24T03:00:57.536Z,75.00
2018-09-24T03:01:33.157Z,74.90
2018-09-24T03:02:06.621Z,74.90
2018-09-24T03:02:40.125Z,74.90
2018-09-24T03:03:13.591Z,74.90
2018-09-24T03:03:47.053Z,74.90
2018-09-24T03:04:20.592Z,74.80
2018-09-24T03:04:55.843Z,74.90
2018-09-24T03:05:29.352Z,76.00
2018-09-24T03:06:02.944Z,76.20
2018-09-24T03:06:37.549Z,77.10
2018-09-24T03:07:10.967Z,75.70
2018-09-24T03:07:44.750Z,75.60
2018-09-24T03:08:18.184Z,75.60
2018-09-24T03:08:51.646Z,75.50
2018-09-24T03:09:25.030Z,75.50
2018-09-24T03:09:58.439Z,75.30
2018-09-24T03:10:31.868Z,75.20
2018-09-24T03:11:05.660Z,74.80
2018-09-24T03:11:39.320Z,74.90
2018-09-24T03:12:12.712Z,74.80
2018-09-24T03:12:50.513Z,74.90
2018-09-24T03:13:24.038Z,75.00
2018-09-24T03:13:57.688Z,75.20
2018-09-24T03:14:31.162Z,75.10
2018-09-24T03:15:05.001Z,75.30
2018-09-24T03:15:41.245Z,75.10
2018-09-24T03:16:14.632Z,75.00
2018-09-24T03:16:47.994Z,74.80
2018-09-24T03:17:21.469Z,75.10
2018-09-24T03:17:54.974Z,75.00
2018-09-24T03:18:28.394Z,75.00
2018-09-24T03:19:01.810Z,75.10
2018-09-24T03:19:35.280Z,75.20
2018-09-24T03:20:08.844Z,75.30
2018-09-24T03:20:43.666Z,75.20
2018-09-24T03:21:17.149Z,74.80
2018-09-24T03:21:50.725Z,74.40
2018-09-24T03:22:25.090Z,74.40
2018-09-24T03:22:58.569Z,74.20
2018-09-24T03:23:32.051Z,74.30
2018-09-24T03:24:05.595Z,74.50
2018-09-24T03:24:39.226Z,74.70
2018-09-24T03:25:18.085Z,74.90
2018-09-24T03:25:51.835Z,74.90
2018-09-24T03:26:25.285Z,75.30
2018-09-24T03:26:58.891Z,75.40
2018-09-24T03:27:32.633Z,75.10
2018-09-24T03:28:06.235Z,75.00
2018-09-24T03:28:39.999Z,74.40
2018-09-24T03:29:25.944Z,74.10
2018-09-24T03:29:59.472Z,74.20
2018-09-24T03:30:36.953Z,74.10
2018-09-24T03:31:11.783Z,74.70
2018-09-24T03:31:45.297Z,74.00
2018-09-24T03:32:18.726Z,74.40
2018-09-24T03:32:52.263Z,74.90
2018-09-24T03:33:26.037Z,74.50
2018-09-24T03:33:59.568Z,73.70
2018-09-24T03:34:32.980Z,74.50
2018-09-24T03:35:07.060Z,73.60
2018-09-24T03:35:40.572Z,73.80
2018-09-24T03:36:14.180Z,74.10
2018-09-24T03:36:48.493Z,74.50
2018-09-24T03:37:21.909Z,74.50
2018-09-24T03:37:55.769Z,73.40
2018-09-24T03:38:29.186Z,73.40
2018-09-24T03:39:02.807Z,73.20
2018-09-24T03:39:36.736Z,73.10
2018-09-24T03:40:10.165Z,74.30
2018-09-24T03:40:43.838Z,74.30
2018-09-24T03:41:17.435Z,74.10
2018-09-24T03:41:50.937Z,73.70
2018-09-24T03:42:24.301Z,73.30
2018-09-24T03:42:58.415Z,73.30
2018-09-24T03:43:31.779Z,73.60
2018-09-24T03:44:05.469Z,73.60
2018-09-24T03:44:39.024Z,73.50
2018-09-24T03:45:12.672Z,73.70
2018-09-24T03:45:46.165Z,73.40
2018-09-24T03:46:19.580Z,73.30
2018-09-24T03:46:52.999Z,73.30
2018-09-24T03:47:26.409Z,73.30
2018-09-24T03:47:59.871Z,73.30
2018-09-24T03:48:33.354Z,72.40
2018-09-24T03:49:07.262Z,71.90
2018-09-24T03:49:40.757Z,72.80
2018-09-24T03:50:14.593Z,72.10
2018-09-24T03:50:48.134Z,72.50
2018-09-24T03:51:21.740Z,72.20
2018-09-24T03:51:55.177Z,72.20
2018-09-24T03:52:28.604Z,71.90
2018-09-24T03:53:02.011Z,72.10
2018-09-24T03:53:59.736Z,72.10
2018-09-24T03:54:33.356Z,72.30
2018-09-24T03:55:06.975Z,72.30
2018-09-24T03:55:40.404Z,73.60
2018-09-24T03:56:13.846Z,73.00
2018-09-24T03:56:47.327Z,72.90
2018-09-24T03:57:20.789Z,73.00
2018-09-24T03:57:54.373Z,72.60
2018-09-24T03:58:27.753Z,71.80
2018-09-24T03:59:01.570Z,71.80
2018-09-24T03:59:34.855Z,71.70
2018-09-24T04:00:08.736Z,71.50
2018-09-24T04:00:42.131Z,71.80
2018-09-24T04:01:15.632Z,71.80
2018-09-24T04:01:49.190Z,71.20
2018-09-24T04:02:22.576Z,71.20
2018-09-24T04:02:56.020Z,71.20
2018-09-24T04:03:29.447Z,71.40
2018-09-24T04:04:08.577Z,71.70
2018-09-24T04:04:47.598Z,71.60
2018-09-24T04:05:26.520Z,71.80
2018-09-24T04:06:05.441Z,71.80
2018-09-24T04:06:44.444Z,71.80
2018-09-24T04:07:23.424Z,72.20
2018-09-24T04:08:02.624Z,72.30
2018-09-24T04:08:41.792Z,71.50
2018-09-24T04:09:20.842Z,70.80
2018-09-24T04:09:59.898Z,71.40
2018-09-24T04:10:38.844Z,71.70
2018-09-24T04:11:18.146Z,70.90
2018-09-24T04:11:57.191Z,71.00
2018-09-24T04:12:36.185Z,71.80
2018-09-24T04:13:15.280Z,71.60
2018-09-24T04:13:54.213Z,71.90
2018-09-24T04:14:33.219Z,72.50
2018-09-24T04:15:12.707Z,72.10
2018-09-24T04:15:51.757Z,71.30
2018-09-24T04:16:30.815Z,70.70
2018-09-24T04:17:09.930Z,71.00
2018-09-24T04:17:48.955Z,72.20
2018-09-24T04:18:27.916Z,72.00
2018-09-24T04:19:07.098Z,71.70
2018-09-24T04:19:46.174Z,71.50
2018-09-24T04:20:25.102Z,71.60
2018-09-24T04:21:03.978Z,71.60
2018-09-24T04:21:42.917Z,71.60
2018-09-24T04:22:21.920Z,71.60
2018-09-24T04:23:00.924Z,71.20
2018-09-24T04:23:39.840Z,71.40
2018-09-24T04:24:18.925Z,71.80
2018-09-24T04:24:57.929Z,72.00
2018-09-24T04:25:36.974Z,72.00
2018-09-24T04:26:16.160Z,71.80
2018-09-24T04:26:55.255Z,70.70
2018-09-24T04:27:34.421Z,70.60
2018-09-24T04:28:13.736Z,70.10
2018-09-24T04:28:52.759Z,70.00
2018-09-24T04:29:32.025Z,70.10
2018-09-24T04:30:11.186Z,69.60
2018-09-24T04:30:50.143Z,69.40
2018-09-24T04:31:29.081Z,69.90
2018-09-24T04:32:08.527Z,70.30
2018-09-24T04:32:47.753Z,70.70
2018-09-24T04:33:26.734Z,70.60
2018-09-24T04:34:05.483Z,71.30
2018-09-24T04:34:44.526Z,71.40
2018-09-24T04:35:23.457Z,71.10
2018-09-24T04:36:02.443Z,70.70
2018-09-24T04:36:41.493Z,70.30
2018-09-24T04:37:20.872Z,70.30
2018-09-24T04:37:59.789Z,70.10
2018-09-24T04:38:38.700Z,70.00
2018-09-24T04:39:17.820Z,70.20
2018-09-24T04:39:56.710Z,70.00
2018-09-24T04:40:35.755Z,70.70
2018-09-24T04:41:14.612Z,71.50
2018-09-24T04:41:53.492Z,70.40
2018-09-24T04:42:32.444Z,70.30
2018-09-24T04:43:11.426Z,70.30
2018-09-24T04:43:50.384Z,70.50
2018-09-24T04:44:29.485Z,70.30
2018-09-24T04:45:08.500Z,70.30
2018-09-24T04:45:47.677Z,70.50
2018-09-24T04:46:26.464Z,70.40
2018-09-24T04:47:05.328Z,70.40
2018-09-24T04:47:44.377Z,70.60
2018-09-24T04:48:23.379Z,70.70
2018-09-24T04:49:02.498Z,70.70
2018-09-24T04:49:41.630Z,70.80
2018-09-24T04:50:20.511Z,70.60
2018-09-24T04:50:59.424Z,70.80
2018-09-24T04:51:38.361Z,70.80
2018-09-24T04:52:17.379Z,70.80
2018-09-24T04:52:56.500Z,70.90
2018-09-24T04:53:35.655Z,71.00
2018-09-24T04:54:14.832Z,71.10
2018-09-24T04:54:54.121Z,71.10
2018-09-24T04:55:33.269Z,71.30
2018-09-24T04:56:12.183Z,71.40
2018-09-24T04:56:51.675Z,71.80
2018-09-24T04:57:30.771Z,72.20
2018-09-24T04:58:10.062Z,72.20
2018-09-24T04:58:49.093Z,72.20
2018-09-24T04:59:28.097Z,72.90
2018-09-24T05:00:07.200Z,73.00
2018-09-24T05:00:46.209Z,73.10
2018-09-24T05:01:25.359Z,73.30
2018-09-24T05:02:04.236Z,73.50
2018-09-24T05:02:43.500Z,72.40
2018-09-24T05:03:22.516Z,72.10
2018-09-24T05:04:01.513Z,71.90
2018-09-24T05:04:41.062Z,72.80
2018-09-24T05:05:20.008Z,73.30
2018-09-24T05:05:58.948Z,73.30
2018-09-24T05:06:37.836Z,72.30
2018-09-24T05:07:16.833Z,72.40
2018-09-24T05:07:55.916Z,72.30
2018-09-24T05:08:35.039Z,73.00
2018-09-24T05:09:14.494Z,73.80
2018-09-24T05:09:53.225Z,73.10
2018-09-24T05:10:32.121Z,72.70
2018-09-24T05:11:11.458Z,72.80
2018-09-24T05:11:50.300Z,72.00
2018-09-24T05:12:29.547Z,71.70
2018-09-24T05:13:08.653Z,72.20
2018-09-24T05:13:47.694Z,71.30
2018-09-24T05:14:26.587Z,71.50
2018-09-24T05:15:05.439Z,70.60
2018-09-24T05:15:44.387Z,70.80
2018-09-24T05:16:23.414Z,70.80
2018-09-24T05:17:02.387Z,71.40
2018-09-24T05:17:41.301Z,71.30
2018-09-24T05:18:20.283Z,71.50
2018-09-24T05:18:59.238Z,70.60
2018-09-24T05:19:38.460Z,70.80
2018-09-24T05:20:17.365Z,70.60
2018-09-24T05:20:56.304Z,68.90
2018-09-24T05:21:35.313Z,69.00
2018-09-24T05:22:14.979Z,69.80
2018-09-24T05:22:54.083Z,70.90
2018-09-24T05:23:33.025Z,70.80
2018-09-24T05:24:12.011Z,70.20
2018-09-24T05:24:51.144Z,70.10
2018-09-24T05:25:30.221Z,70.70
2018-09-24T05:26:09.176Z,70.90
2018-09-24T05:26:49.389Z,70.70
2018-09-24T05:27:28.515Z,69.80
2018-09-24T05:28:07.521Z,69.60
2018-09-24T05:28:46.951Z,69.70
2018-09-24T05:29:25.842Z,69.10
2018-09-24T05:30:04.771Z,68.80
2018-09-24T05:30:43.700Z,68.80
2018-09-24T05:31:22.640Z,70.30
2018-09-24T05:32:01.895Z,69.80
2018-09-24T05:32:41.133Z,69.40
2018-09-24T05:33:20.200Z,69.50
2018-09-24T05:33:59.273Z,69.60
2018-09-24T05:34:38.412Z,70.30
2018-09-24T05:35:17.540Z,70.60
2018-09-24T05:35:56.642Z,70.00
2018-09-24T05:36:35.723Z,70.00
2018-09-24T05:37:14.790Z,68.40
2018-09-24T05:37:53.937Z,68.60
2018-09-24T05:38:33.091Z,70.00
2018-09-24T05:39:14.609Z,69.10
2018-09-24T05:39:54.013Z,69.40
2018-09-24T05:40:33.258Z,69.70
2018-09-24T05:41:12.550Z,69.40
2018-09-24T05:41:51.457Z,70.20
2018-09-24T05:42:30.466Z,69.80
2018-09-24T05:43:09.545Z,69.60
2018-09-24T05:43:48.488Z,69.40
2018-09-24T05:44:27.510Z,69.80
2018-09-24T05:45:06.426Z,69.00
2018-09-24T05:45:45.629Z,69.30
2018-09-24T05:46:24.595Z,70.50
2018-09-24T05:47:03.594Z,70.00
2018-09-24T05:47:42.972Z,70.70
2018-09-24T05:48:21.887Z,71.70
2018-09-24T05:49:01.331Z,71.80
2018-09-24T05:49:40.542Z,72.10
2018-09-24T05:50:19.481Z,72.60
2018-09-24T05:50:58.511Z,72.10
2018-09-24T05:51:37.655Z,71.30
2018-09-24T05:52:16.614Z,71.60
2018-09-24T05:52:55.667Z,71.30
2018-09-24T05:53:34.537Z,70.80
2018-09-24T05:54:13.652Z,70.40
2018-09-24T05:54:52.603Z,69.70
2018-09-24T05:55:31.595Z,70.30
2018-09-24T05:56:10.732Z,69.60
2018-09-24T05:56:49.670Z,68.70
2018-09-24T05:57:28.627Z,69.40
2018-09-24T05:58:07.629Z,70.40
2018-09-24T05:58:46.718Z,70.20
2018-09-24T05:59:26.382Z,69.00
2018-09-24T06:00:05.434Z,69.40
2018-09-24T06:00:44.342Z,69.50
2018-09-24T06:01:23.665Z,68.40
2018-09-24T06:02:02.941Z,68.80
2018-09-24T06:02:41.974Z,68.90
2018-09-24T06:03:21.252Z,69.40
2018-09-24T06:04:00.202Z,69.80
2018-09-24T06:04:39.114Z,68.80
2018-09-24T06:05:18.089Z,67.70
2018-09-24T06:05:57.072Z,69.10
2018-09-24T06:06:36.947Z,69.90
2018-09-24T06:07:16.187Z,69.90
2018-09-24T06:07:55.192Z,69.70
2018-09-24T06:08:34.196Z,69.70
2018-09-24T06:09:14.311Z,71.00
2018-09-24T06:09:53.397Z,69.50
2018-09-24T06:10:32.523Z,69.40
2018-09-24T06:11:12.006Z,69.80
2018-09-24T06:11:51.174Z,69.40
2018-09-24T06:12:30.185Z,69.60
2018-09-24T06:13:09.187Z,69.90
2018-09-24T06:13:48.650Z,70.00
2018-09-24T06:14:27.691Z,70.20
2018-09-24T06:15:06.792Z,69.40
2018-09-24T06:15:46.043Z,69.60
2018-09-24T06:16:25.089Z,68.90
2018-09-24T06:17:04.103Z,69.00
2018-09-24T06:17:43.090Z,70.40
2018-09-24T06:18:21.953Z,70.30
2018-09-24T06:19:01.383Z,70.60
2018-09-24T06:19:40.324Z,71.00
2018-09-24T06:20:19.356Z,69.40
2018-09-24T06:20:58.505Z,68.60
2018-09-24T06:21:37.590Z,69.40
2018-09-24T06:22:16.682Z,69.90
2018-09-24T06:22:55.569Z,68.80
2018-09-24T06:23:34.464Z,68.80
2018-09-24T06:24:13.428Z,69.40
2018-09-24T06:24:52.451Z,69.80
2018-09-24T06:25:31.573Z,70.70
2018-09-24T06:26:10.680Z,70.40
2018-09-24T06:26:49.671Z,70.00
2018-09-24T06:27:28.999Z,70.00
2018-09-24T06:28:08.050Z,69.10
2018-09-24T06:28:46.827Z,69.60
2018-09-24T06:29:25.760Z,68.80
2018-09-24T06:30:04.620Z,68.40
2018-09-24T06:30:43.608Z,68.50
2018-09-24T06:31:22.578Z,69.30
2018-09-24T06:32:02.942Z,67.70
2018-09-24T06:32:41.986Z,68.00
2018-09-24T06:33:20.921Z,67.30
2018-09-24T06:33:59.808Z,67.30
2018-09-24T06:34:38.830Z,66.70
2018-09-24T06:35:17.849Z,66.80
2018-09-24T06:35:56.987Z,67.30
2018-09-24T06:36:35.965Z,67.30
2018-09-24T06:37:15.289Z,66.50
2018-09-24T06:37:54.492Z,66.80
2018-09-24T06:38:33.497Z,67.00
2018-09-24T06:39:14.443Z,66.00
2018-09-24T06:39:53.685Z,65.80
2018-09-24T06:40:32.700Z,66.40
2018-09-24T06:41:12.329Z,66.40
2018-09-24T06:41:51.160Z,65.00
2018-09-24T06:42:30.045Z,65.20
2018-09-24T06:43:09.086Z,66.00
2018-09-24T06:43:48.142Z,65.90
2018-09-24T06:44:27.028Z,66.40
2018-09-24T06:45:06.123Z,66.50
2018-09-24T06:45:45.188Z,66.10
2018-09-24T06:46:24.077Z,66.00
2018-09-24T06:47:03.250Z,64.70
2018-09-24T06:47:42.314Z,64.60
2018-09-24T06:48:21.601Z,65.40
2018-09-24T06:49:00.835Z,66.30
2018-09-24T06:49:40.069Z,65.20
2018-09-24T06:50:19.089Z,65.80
2018-09-24T06:50:58.049Z,66.00
2018-09-24T06:51:37.132Z,66.80
2018-09-24T06:52:15.963Z,67.70
2018-09-24T06:52:54.899Z,67.50
2018-09-24T06:53:34.656Z,68.30
2018-09-24T06:54:13.858Z,68.20
2018-09-24T06:54:53.115Z,68.70
2018-09-24T06:55:31.996Z,67.80
2018-09-24T06:56:11.070Z,67.60
2018-09-24T06:56:50.159Z,65.40
2018-09-24T06:57:29.099Z,66.60
2018-09-24T06:58:08.062Z,68.20
2018-09-24T06:58:47.169Z,67.90
2018-09-24T06:59:26.372Z,67.60
2018-09-24T07:00:05.318Z,67.80
2018-09-24T07:00:44.591Z,68.00
2018-09-24T07:01:23.575Z,67.40
2018-09-24T07:02:02.510Z,67.30
2018-09-24T07:02:41.607Z,67.60
2018-09-24T07:03:20.677Z,67.40
2018-09-24T07:04:00.000Z,66.40
2018-09-24T07:04:39.235Z,66.60
2018-09-24T07:05:18.236Z,67.10
2018-09-24T07:05:57.339Z,68.20
2018-09-24T07:06:36.469Z,68.20
2018-09-24T07:07:15.496Z,67.70
2018-09-24T07:07:54.503Z,68.30
2018-09-24T07:08:35.466Z,67.40
2018-09-24T07:09:15.315Z,67.60
2018-09-24T07:09:55.864Z,67.40
2018-09-24T07:10:35.425Z,67.60
2018-09-24T07:11:14.631Z,67.00
2018-09-24T07:11:54.621Z,66.90
2018-09-24T07:12:40.000Z,67.10
2018-09-24T07:13:20.085Z,67.30
2018-09-24T07:13:58.949Z,66.70
2018-09-24T07:14:37.921Z,66.80
2018-09-24T07:15:17.089Z,66.20
2018-09-24T07:15:56.144Z,66.60
2018-09-24T07:16:35.177Z,67.80
2018-09-24T07:17:14.311Z,65.30
2018-09-24T07:17:53.179Z,65.70
2018-09-24T07:18:32.773Z,66.40
2018-09-24T07:19:12.185Z,66.50
2018-09-24T07:19:51.588Z,66.50
2018-09-24T07:20:30.863Z,66.50
2018-09-24T07:21:10.362Z,65.90
2018-09-24T07:21:49.348Z,66.70
2018-09-24T07:22:28.506Z,66.60
2018-09-24T07:23:07.696Z,66.30
2018-09-24T07:23:46.745Z,66.40
2018-09-24T07:24:25.780Z,65.00
2018-09-24T07:25:04.929Z,65.00
2018-09-24T07:25:44.283Z,64.70
2018-09-24T07:26:23.368Z,63.90
2018-09-24T07:27:02.379Z,64.30
2018-09-24T07:27:42.980Z,64.30
2018-09-24T07:28:22.351Z,64.10
2018-09-24T07:29:01.882Z,64.90
2018-09-24T07:29:40.882Z,65.00
2018-09-24T07:30:19.967Z,64.60
2018-09-24T07:30:59.186Z,63.20
2018-09-24T07:31:38.324Z,63.60
2018-09-24T07:32:17.451Z,65.00
2018-09-24T07:32:56.416Z,65.20
2018-09-24T07:33:35.562Z,62.80
2018-09-24T07:34:14.553Z,62.90
2018-09-24T07:34:53.529Z,63.80
2018-09-24T07:35:33.143Z,63.20
2018-09-24T07:36:12.758Z,64.20
2018-09-24T07:36:51.573Z,64.50
2018-09-24T07:37:30.531Z,63.60
2018-09-24T07:38:09.426Z,63.20
2018-09-24T07:38:48.578Z,63.20
2018-09-24T07:39:27.560Z,62.70
2018-09-24T07:40:06.691Z,62.10
2018-09-24T07:40:45.771Z,64.50
2018-09-24T07:41:24.955Z,64.40
2018-09-24T07:42:04.159Z,61.80
2018-09-24T07:42:43.042Z,61.90
2018-09-24T07:43:22.091Z,63.70
2018-09-24T07:44:01.351Z,64.00
2018-09-24T07:44:40.650Z,63.80
2018-09-24T07:45:19.769Z,63.50
2018-09-24T07:45:59.669Z,61.80
2018-09-24T07:46:38.817Z,62.90
2018-09-24T07:47:18.132Z,62.20
2018-09-24T07:47:57.141Z,61.30